createdAt,value
2023-03-23T15:58:20.725Z,69.28
2023-03-23T16:00:48.420Z,66.98
2023-03-23T16:03:24.323Z,65.76
2023-03-23T16:05:51.351Z,64.83
2023-03-23T16:08:17.956Z,65.49
2023-03-23T16:10:44.574Z,65.00
2023-03-23T16:13:11.507Z,65.61
2023-03-23T16:15:38.008Z,66.27
2023-03-23T16:18:04.458Z,65.70
2023-03-23T16:20:33.020Z,66.71
2023-03-23T16:23:00.292Z,65.33
2023-03-23T16:25:27.085Z,64.67
2023-03-23T16:27:54.450Z,64.92
2023-03-23T16:30:24.727Z,63.59
2023-03-23T16:32:51.800Z,64.27
2023-03-23T16:35:18.910Z,64.67
2023-03-23T16:37:47.110Z,64.73
2023-03-23T16:40:15.069Z,63.48
2023-03-23T16:42:44.438Z,65.11
2023-03-23T16:45:12.287Z,65.06
2023-03-23T16:47:39.769Z,64.62
2023-03-23T16:50:08.140Z,64.70
2023-03-23T16:52:34.608Z,64.97
2023-03-23T16:55:14.504Z,64.62
2023-03-23T16:57:42.087Z,63.85
2023-03-23T17:00:15.257Z,64.29
2023-03-23T17:02:43.617Z,63.01
2023-03-23T17:05:14.127Z,63.73
2023-03-23T17:07:41.795Z,63.50
2023-03-23T17:10:10.045Z,63.64
2023-03-23T17:12:36.831Z,63.52
2023-03-23T17:15:04.250Z,63.35
2023-03-23T17:17:30.957Z,63.92
2023-03-23T17:19:57.434Z,63.28
2023-03-23T17:22:24.723Z,63.39
2023-03-23T17:24:51.896Z,64.40
2023-03-23T17:27:20.482Z,64.41
2023-03-23T17:29:46.934Z,63.20
2023-03-23T17:32:13.943Z,63.85
2023-03-23T17:34:40.858Z,63.75
2023-03-23T17:37:08.065Z,63.35
2023-03-23T17:39:42.317Z,63.25
2023-03-23T17:42:10.322Z,63.99
2023-03-23T17:44:40.492Z,63.57
2023-03-23T17:47:06.932Z,63.93
2023-03-23T17:49:33.366Z,63.18
2023-03-23T17:52:00.286Z,63.99
2023-03-23T17:54:29.508Z,63.41
2023-03-23T17:56:58.402Z,63.97
2023-03-23T17:59:25.946Z,64.06
2023-03-23T18:01:53.632Z,63.96
2023-03-23T18:04:20.214Z,64.05
2023-03-23T18:06:50.650Z,63.69
2023-03-23T18:09:17.014Z,63.76
2023-03-23T18:11:43.796Z,63.78
2023-03-23T18:14:10.279Z,63.40
2023-03-23T18:16:37.041Z,63.25
2023-03-23T18:19:03.743Z,63.21
2023-03-23T18:21:30.245Z,63.12
2023-03-23T18:23:59.916Z,63.72
2023-03-23T18:26:27.721Z,63.34
2023-03-23T18:28:54.993Z,63.34
2023-03-23T18:31:22.121Z,63.45
2023-03-23T18:33:51.030Z,63.85
2023-03-23T18:36:20.553Z,63.93
2023-03-23T18:38:47.714Z,64.15
2023-03-23T18:41:15.508Z,64.10
2023-03-23T18:43:42.065Z,64.47
2023-03-23T18:46:08.754Z,64.52
2023-03-23T18:48:36.141Z,64.54
2023-03-23T18:51:03.104Z,65.24
2023-03-23T18:53:29.926Z,64.98
2023-03-23T18:56:10.083Z,65.23
2023-03-23T18:58:37.202Z,65.47
2023-03-23T19:01:09.557Z,65.45
2023-03-23T19:03:37.788Z,65.17
2023-03-23T19:06:04.739Z,65.25
2023-03-23T19:08:31.964Z,65.34
2023-03-23T19:11:01.657Z,65.42
2023-03-23T19:13:29.865Z,65.18
2023-03-23T19:15:56.678Z,65.46
2023-03-23T19:18:23.317Z,65.58
2023-03-23T19:21:13.670Z,65.76
2023-03-23T19:23:41.319Z,66.09
2023-03-23T19:26:07.803Z,65.61
2023-03-23T19:31:07.602Z,65.49
2023-03-23T19:33:40.320Z,65.80
2023-03-23T19:36:12.261Z,66.12
2023-03-23T19:38:39.969Z,65.68
2023-03-23T19:41:06.831Z,65.67
2023-03-23T19:43:33.873Z,65.83
2023-03-23T19:46:00.727Z,65.49
2023-03-23T19:48:28.075Z,65.88
2023-03-23T19:50:57.745Z,66.16
2023-03-23T19:53:26.498Z,66.64
2023-03-23T19:55:53.228Z,66.46
2023-03-23T19:58:20.481Z,66.14
2023-03-23T20:00:48.581Z,66.41
2023-03-23T20:03:15.952Z,66.25
2023-03-23T20:05:42.860Z,66.97
2023-03-23T20:08:09.951Z,66.62
2023-03-23T20:10:37.329Z,67.03
2023-03-23T20:13:05.246Z,66.92
2023-03-23T20:15:33.062Z,66.41
2023-03-23T20:18:00.893Z,65.81
2023-03-23T20:20:28.114Z,65.87
2023-03-23T20:22:56.545Z,65.83
2023-03-23T20:25:28.176Z,65.87
2023-03-23T20:27:57.863Z,65.04
2023-03-23T20:30:24.539Z,65.35
2023-03-23T20:32:53.526Z,65.29
2023-03-23T20:35:22.568Z,65.19
2023-03-23T20:37:50.590Z,65.39
2023-03-23T20:40:17.341Z,65.87
2023-03-23T20:42:44.066Z,65.49
2023-03-23T20:45:14.938Z,65.50
2023-03-23T20:47:44.199Z,65.45
2023-03-23T20:50:12.359Z,65.89
2023-03-23T20:52:40.597Z,66.09
2023-03-23T20:55:07.556Z,66.26
2023-03-23T20:57:34.518Z,65.66
2023-03-23T21:00:02.407Z,65.45
2023-03-23T21:02:29.949Z,65.84
2023-03-23T21:04:58.146Z,65.11
2023-03-23T21:07:27.300Z,65.68
2023-03-23T21:09:53.730Z,65.67
2023-03-23T21:12:20.121Z,65.16
2023-03-23T21:14:46.592Z,65.69
2023-03-23T21:17:13.071Z,65.78
2023-03-23T21:19:39.926Z,66.84
2023-03-23T21:22:06.932Z,67.01
2023-03-23T21:24:37.412Z,66.83
2023-03-23T21:27:04.291Z,66.39
2023-03-23T21:29:31.113Z,66.56
2023-03-23T21:34:27.320Z,66.92
2023-03-23T21:36:53.707Z,68.20
2023-03-23T21:39:21.113Z,68.96
2023-03-23T21:41:49.616Z,69.57
2023-03-23T21:44:18.118Z,68.92
2023-03-23T21:46:44.521Z,70.54
2023-03-23T21:49:14.206Z,70.27
2023-03-23T21:51:41.806Z,69.67
2023-03-23T21:54:09.175Z,70.94
2023-03-23T21:56:35.801Z,71.39
2023-03-23T21:59:03.555Z,72.67
2023-03-23T22:01:30.307Z,73.19
2023-03-23T22:03:57.944Z,74.01
2023-03-23T22:06:26.807Z,74.22
2023-03-23T22:08:54.039Z,75.70
2023-03-23T22:11:26.508Z,76.12
2023-03-23T22:13:54.711Z,77.63
2023-03-23T22:16:22.480Z,78.12
2023-03-23T22:18:51.151Z,80.13
2023-03-23T22:21:19.736Z,81.69
2023-03-23T22:23:46.620Z,83.98
2023-03-23T22:26:14.604Z,84.47
2023-03-23T22:28:41.961Z,84.94
2023-03-23T22:31:16.969Z,85.99
2023-03-23T22:33:43.480Z,86.40
2023-03-23T22:36:10.664Z,87.76
2023-03-23T22:38:40.292Z,87.62
2023-03-23T22:41:08.053Z,87.64
2023-03-23T22:43:36.061Z,87.66
2023-03-23T22:46:03.239Z,88.26
2023-03-23T22:48:29.894Z,88.19
2023-03-23T22:50:56.331Z,88.50
2023-03-23T22:53:22.804Z,89.01
2023-03-23T22:55:52.844Z,88.77
2023-03-23T22:58:19.222Z,88.91
2023-03-23T23:00:48.896Z,87.62
2023-03-23T23:03:16.546Z,88.61
2023-03-23T23:05:45.822Z,90.09
2023-03-23T23:08:14.134Z,89.54
2023-03-23T23:10:44.618Z,88.86
2023-03-23T23:13:12.692Z,88.82
2023-03-23T23:15:43.549Z,89.66
2023-03-23T23:18:10.262Z,89.35
2023-03-23T23:20:37.537Z,90.44
2023-03-23T23:23:04.691Z,91.51
2023-03-23T23:25:32.338Z,91.24
2023-03-23T23:28:00.430Z,90.71
2023-03-23T23:30:27.649Z,90.86
2023-03-23T23:32:55.006Z,89.38
2023-03-23T23:35:22.166Z,88.81
2023-03-23T23:37:49.040Z,89.33
2023-03-23T23:40:17.248Z,88.65
2023-03-23T23:42:46.151Z,89.80
2023-03-23T23:45:13.958Z,88.76
2023-03-23T23:47:40.858Z,88.73
2023-03-23T23:50:09.363Z,87.83
2023-03-23T23:52:37.293Z,87.30
2023-03-23T23:55:06.590Z,86.47
2023-03-23T23:57:33.590Z,86.70
