createdAt,value
2023-03-17T00:01:54.496Z,12.85
2023-03-17T00:04:24.300Z,10.15
2023-03-17T00:06:51.851Z,12.73
2023-03-17T00:09:19.927Z,10.02
2023-03-17T00:11:47.121Z,13.40
2023-03-17T00:14:14.368Z,13.93
2023-03-17T00:16:43.760Z,19.02
2023-03-17T00:19:17.298Z,12.10
2023-03-17T00:21:46.148Z,15.02
2023-03-17T00:24:14.887Z,14.73
2023-03-17T00:26:42.568Z,19.65
2023-03-17T00:29:09.947Z,16.50
2023-03-17T00:31:38.177Z,13.15
2023-03-17T00:34:05.864Z,16.35
2023-03-17T00:36:34.419Z,17.75
2023-03-17T00:39:01.473Z,18.00
2023-03-17T00:41:29.532Z,16.95
2023-03-17T00:43:57.361Z,13.60
2023-03-17T00:46:28.935Z,14.32
2023-03-17T00:48:55.602Z,12.30
2023-03-17T00:51:23.432Z,15.10
2023-03-17T00:53:50.588Z,13.68
2023-03-17T00:56:20.799Z,13.02
2023-03-17T00:58:48.443Z,11.30
2023-03-17T01:01:15.136Z,14.00
2023-03-17T01:03:41.733Z,15.77
2023-03-17T01:06:12.900Z,16.52
2023-03-17T01:08:41.217Z,19.63
2023-03-17T01:11:18.879Z,13.77
2023-03-17T01:13:45.805Z,14.93
2023-03-17T01:16:13.265Z,12.10
2023-03-17T01:18:40.360Z,16.48
2023-03-17T01:21:07.766Z,14.52
2023-03-17T01:23:34.376Z,12.52
2023-03-17T01:26:00.936Z,11.55
2023-03-17T01:28:28.249Z,14.07
2023-03-17T01:30:55.461Z,12.20
2023-03-17T01:33:22.264Z,13.30
2023-03-17T01:35:50.457Z,12.27
2023-03-17T01:38:17.578Z,22.65
2023-03-17T01:40:48.114Z,15.88
2023-03-17T01:43:25.362Z,10.65
2023-03-17T01:46:20.785Z,14.77
2023-03-17T01:49:19.804Z,15.20
2023-03-17T01:52:18.936Z,14.88
2023-03-17T01:54:56.734Z,12.30
2023-03-17T01:57:29.683Z,10.10
2023-03-17T02:00:02.029Z,9.85
2023-03-17T02:02:36.156Z,9.15
2023-03-17T02:05:05.473Z,10.25
2023-03-17T02:07:33.027Z,9.88
2023-03-17T02:10:00.357Z,10.05
2023-03-17T02:12:29.274Z,11.63
2023-03-17T02:14:56.758Z,12.90
2023-03-17T02:17:26.773Z,11.18
2023-03-17T02:19:54.352Z,10.23
2023-03-17T02:22:21.706Z,15.65
2023-03-17T02:24:55.830Z,11.95
2023-03-17T02:27:31.277Z,10.55
2023-03-17T02:29:58.210Z,21.60
2023-03-17T02:32:24.807Z,9.07
2023-03-17T02:34:51.435Z,15.27
2023-03-17T02:37:18.919Z,21.65
2023-03-17T02:39:46.593Z,14.05
2023-03-17T02:42:14.017Z,17.38
2023-03-17T02:44:40.728Z,23.05
2023-03-17T02:47:08.487Z,22.98
2023-03-17T02:49:37.470Z,23.80
2023-03-17T02:52:04.922Z,20.33
2023-03-17T02:54:31.843Z,16.50
2023-03-17T02:56:58.812Z,12.93
2023-03-17T02:59:25.861Z,13.82
2023-03-17T03:01:52.545Z,14.77
2023-03-17T03:04:20.023Z,13.50
2023-03-17T03:06:47.709Z,14.20
2023-03-17T03:09:15.335Z,11.45
2023-03-17T03:11:42.832Z,9.95
2023-03-17T03:14:10.506Z,10.23
2023-03-17T03:16:37.814Z,9.07
2023-03-17T03:19:05.337Z,11.70
2023-03-17T03:21:32.198Z,17.83
2023-03-17T03:23:58.831Z,11.85
2023-03-17T03:26:25.652Z,11.15
2023-03-17T03:28:52.224Z,12.02
2023-03-17T03:31:18.847Z,13.57
2023-03-17T03:33:46.095Z,13.93
2023-03-17T03:36:13.458Z,10.48
2023-03-17T03:38:40.143Z,11.52
2023-03-17T03:41:07.344Z,11.82
2023-03-17T03:43:34.220Z,12.57
2023-03-17T03:46:00.974Z,8.52
2023-03-17T03:48:27.577Z,14.00
2023-03-17T03:50:59.710Z,9.65
2023-03-17T03:53:26.914Z,11.77
2023-03-17T03:55:54.646Z,12.40
2023-03-17T03:58:21.888Z,10.02
2023-03-17T04:00:48.856Z,7.85
2023-03-17T04:03:16.019Z,12.70
2023-03-17T04:05:42.894Z,11.65
2023-03-17T04:08:09.507Z,9.82
2023-03-17T04:10:36.396Z,15.18
2023-03-17T04:13:03.104Z,11.25
2023-03-17T04:15:29.820Z,14.30
2023-03-17T04:17:56.459Z,13.23
2023-03-17T04:20:23.088Z,12.82
2023-03-17T04:22:49.826Z,13.10
2023-03-17T04:25:16.423Z,16.98
2023-03-17T04:27:43.275Z,11.63
2023-03-17T04:30:14.530Z,12.07
2023-03-17T04:32:41.746Z,12.68
2023-03-17T04:35:12.873Z,14.95
2023-03-17T04:37:39.411Z,13.20
2023-03-17T04:40:12.665Z,11.57
2023-03-17T04:42:39.640Z,11.95
2023-03-17T04:45:07.071Z,13.45
2023-03-17T04:47:33.852Z,15.77
2023-03-17T04:50:00.425Z,12.00
2023-03-17T04:52:27.355Z,12.57
2023-03-17T04:54:53.932Z,10.50
2023-03-17T04:57:20.708Z,14.70
2023-03-17T04:59:47.202Z,12.50
2023-03-17T05:02:13.998Z,10.57
2023-03-17T05:04:40.551Z,12.40
2023-03-17T05:07:07.310Z,16.13
2023-03-17T05:09:33.858Z,12.88
2023-03-17T05:12:00.386Z,16.88
2023-03-17T05:14:26.914Z,15.38
2023-03-17T05:16:53.759Z,13.15
2023-03-17T05:19:20.449Z,15.27
2023-03-17T05:21:47.670Z,22.73
2023-03-17T05:24:14.426Z,14.10
2023-03-17T05:26:41.042Z,14.60
2023-03-17T05:29:09.022Z,10.95
2023-03-17T05:31:36.484Z,10.55
2023-03-17T05:34:04.206Z,12.70
2023-03-17T05:36:32.050Z,13.85
2023-03-17T05:38:58.611Z,16.58
2023-03-17T05:41:25.735Z,16.52
2023-03-17T05:43:52.553Z,13.50
2023-03-17T05:46:20.421Z,12.40
2023-03-17T05:48:47.198Z,13.60
2023-03-17T05:51:13.690Z,12.43
2023-03-17T05:53:40.338Z,14.27
2023-03-17T05:56:07.438Z,13.27
2023-03-17T05:58:34.037Z,12.75
2023-03-17T06:01:01.106Z,9.82
2023-03-17T06:03:27.869Z,13.32
2023-03-17T06:05:54.523Z,15.02
2023-03-17T06:08:21.360Z,14.95
2023-03-17T06:10:48.088Z,11.60
2023-03-17T06:13:15.472Z,14.85
2023-03-17T06:15:45.204Z,16.13
2023-03-17T06:18:11.768Z,12.63
2023-03-17T06:20:38.317Z,15.75
2023-03-17T06:23:05.965Z,19.67
2023-03-17T06:25:34.709Z,19.63
2023-03-17T06:28:03.668Z,14.88
2023-03-17T06:30:33.016Z,14.68
2023-03-17T06:33:00.301Z,18.35
2023-03-17T06:35:27.609Z,11.25
2023-03-17T06:37:54.862Z,12.98
2023-03-17T06:40:21.614Z,11.38
2023-03-17T06:42:48.246Z,14.98
2023-03-17T06:45:15.500Z,16.65
2023-03-17T06:47:42.086Z,18.70
2023-03-17T06:50:09.868Z,11.35
2023-03-17T06:52:37.739Z,11.80
2023-03-17T06:55:05.628Z,19.65
2023-03-17T06:57:32.408Z,14.95
2023-03-17T06:59:58.932Z,13.95
2023-03-17T07:02:25.630Z,13.40
2023-03-17T07:04:52.370Z,13.93
2023-03-17T07:07:20.782Z,12.75
2023-03-17T07:09:47.868Z,18.73
2023-03-17T07:12:14.712Z,13.32
2023-03-17T07:14:41.789Z,20.30
2023-03-17T07:17:12.913Z,17.50
2023-03-17T07:19:39.944Z,12.67
2023-03-17T07:22:07.247Z,16.67
2023-03-17T07:24:33.854Z,27.65
2023-03-17T07:27:00.532Z,17.83
2023-03-17T07:29:28.548Z,16.38
2023-03-17T07:31:55.246Z,14.13
2023-03-17T07:34:22.259Z,18.85
2023-03-17T07:36:49.000Z,16.40
2023-03-17T07:39:15.665Z,17.17
2023-03-17T07:41:44.009Z,23.08
2023-03-17T07:44:11.523Z,13.10
2023-03-17T07:46:38.950Z,15.00
2023-03-17T07:49:06.219Z,15.23
2023-03-17T07:51:32.928Z,15.45
2023-03-17T07:54:04.048Z,11.45
2023-03-17T07:56:32.191Z,14.93
2023-03-17T07:58:59.897Z,9.52
2023-03-17T08:01:27.859Z,12.23
2023-03-17T08:03:55.101Z,11.27
2023-03-17T08:06:22.588Z,8.57
2023-03-17T08:08:49.143Z,8.32
2023-03-17T08:11:15.834Z,7.78
2023-03-17T08:13:42.490Z,8.15
2023-03-17T08:16:09.512Z,8.15
2023-03-17T08:18:36.892Z,7.80
2023-03-17T08:21:04.380Z,9.75
2023-03-17T08:23:32.447Z,13.63
2023-03-17T08:26:01.626Z,10.63
2023-03-17T08:28:28.229Z,13.75
2023-03-17T08:30:55.058Z,9.75
2023-03-17T08:33:22.178Z,9.00
2023-03-17T08:35:48.844Z,14.15
2023-03-17T08:38:15.389Z,12.10
2023-03-17T08:40:42.816Z,12.75
2023-03-17T08:43:09.411Z,12.40
2023-03-17T08:45:35.955Z,13.15
2023-03-17T08:48:03.289Z,12.25
2023-03-17T08:50:31.132Z,16.90
2023-03-17T08:52:57.841Z,12.85
2023-03-17T08:55:24.437Z,11.13
2023-03-17T08:57:51.259Z,17.80
2023-03-17T09:00:20.611Z,12.82
2023-03-17T09:02:48.382Z,13.35
2023-03-17T09:05:16.998Z,12.55
2023-03-17T09:07:43.878Z,14.88
2023-03-17T09:10:11.656Z,13.43
2023-03-17T09:12:38.309Z,11.18
2023-03-17T09:15:05.926Z,9.70
2023-03-17T09:17:32.855Z,10.48
2023-03-17T09:19:59.743Z,13.93
2023-03-17T09:22:26.320Z,11.52
2023-03-17T09:24:53.363Z,8.48
2023-03-17T09:27:19.997Z,18.27
2023-03-17T09:29:46.620Z,15.15
2023-03-17T09:32:13.160Z,19.60
2023-03-17T09:34:39.847Z,14.05
2023-03-17T09:37:06.872Z,14.23
2023-03-17T09:39:34.190Z,21.63
2023-03-17T09:42:06.312Z,22.65
2023-03-17T09:44:56.835Z,23.67
2023-03-17T09:48:12.030Z,14.85
2023-03-17T09:50:41.319Z,15.65
2023-03-17T09:53:16.867Z,22.80
2023-03-17T09:55:45.060Z,16.98
2023-03-17T09:58:12.007Z,26.00
2023-03-17T10:00:39.605Z,17.77
2023-03-17T10:03:10.816Z,16.40
2023-03-17T10:05:37.608Z,18.33
2023-03-17T10:08:30.614Z,18.52
2023-03-17T10:11:06.886Z,16.83
2023-03-17T10:13:51.194Z,18.35
2023-03-17T10:16:46.408Z,13.18
2023-03-17T10:19:27.404Z,16.20
2023-03-17T10:22:00.643Z,14.98
2023-03-17T10:24:31.747Z,18.10
2023-03-17T10:27:03.029Z,22.95
2023-03-17T10:29:31.493Z,20.00
2023-03-17T10:31:59.023Z,23.38
2023-03-17T10:34:36.713Z,18.08
2023-03-17T10:37:36.647Z,18.50
2023-03-17T10:40:10.792Z,10.98
2023-03-17T10:43:07.797Z,15.20
2023-03-17T10:45:40.607Z,13.68
2023-03-17T10:48:09.654Z,10.20
2023-03-17T10:50:39.821Z,13.65
2023-03-17T10:53:30.225Z,13.13
2023-03-17T10:55:59.081Z,8.98
2023-03-17T10:58:43.330Z,14.25
2023-03-17T11:01:39.744Z,11.70
2023-03-17T11:04:35.776Z,20.40
2023-03-17T11:07:20.361Z,9.20
2023-03-17T11:09:51.609Z,15.85
2023-03-17T11:12:27.631Z,10.18
2023-03-17T11:15:03.848Z,14.25
2023-03-17T11:17:48.893Z,14.30
2023-03-17T11:20:27.683Z,18.02
2023-03-17T11:23:04.901Z,11.18
2023-03-17T11:25:34.584Z,17.98
2023-03-17T11:28:12.037Z,12.77
2023-03-17T11:30:43.344Z,8.63
2023-03-17T11:33:36.271Z,12.27
2023-03-17T11:36:21.119Z,7.35
2023-03-17T11:39:00.777Z,8.13
2023-03-17T11:41:59.647Z,11.00
2023-03-17T11:44:35.931Z,8.70
2023-03-17T11:47:46.853Z,12.75
2023-03-17T11:50:24.428Z,10.35
2023-03-17T11:53:02.878Z,10.48
2023-03-17T11:55:55.821Z,8.02
2023-03-17T11:58:32.254Z,7.43
2023-03-17T12:01:01.063Z,9.75
2023-03-17T12:03:33.013Z,8.68
2023-03-17T12:08:42.417Z,13.63
2023-03-17T12:11:14.812Z,6.32
2023-03-17T12:13:48.823Z,8.07
2023-03-17T12:16:26.431Z,8.93
2023-03-17T12:18:52.911Z,5.55
2023-03-17T12:21:44.482Z,6.85
2023-03-17T12:24:18.601Z,5.05
2023-03-17T12:27:12.739Z,4.55
2023-03-17T12:30:00.181Z,4.07
2023-03-17T12:32:39.480Z,7.20
2023-03-17T12:35:34.350Z,3.03
2023-03-17T12:38:19.087Z,7.97
2023-03-17T12:41:13.426Z,4.38
2023-03-17T12:43:46.819Z,5.63
2023-03-17T12:46:22.669Z,10.23
2023-03-17T12:49:14.357Z,4.45
2023-03-17T12:52:01.565Z,5.13
2023-03-17T12:54:32.084Z,6.75
2023-03-17T12:57:20.883Z,4.22
2023-03-17T12:59:54.190Z,6.97
2023-03-17T13:02:29.854Z,8.82
2023-03-17T13:05:00.783Z,4.47
2023-03-17T13:07:38.319Z,4.40
2023-03-17T13:10:13.419Z,4.40
2023-03-17T13:12:39.899Z,5.90
2023-03-17T13:15:23.484Z,9.13
2023-03-17T13:17:50.168Z,4.32
2023-03-17T13:20:19.542Z,5.57
2023-03-17T13:23:11.275Z,2.22
2023-03-17T13:25:45.498Z,4.78
2023-03-17T13:28:12.159Z,6.60
2023-03-17T13:30:38.815Z,7.20
2023-03-17T13:33:09.600Z,4.53
2023-03-17T13:35:45.391Z,4.22
2023-03-17T13:38:34.633Z,3.90
2023-03-17T13:41:39.180Z,4.82
2023-03-17T13:44:19.992Z,3.42
2023-03-17T13:46:48.309Z,5.68
2023-03-17T13:49:27.113Z,7.55
2023-03-17T13:52:13.900Z,8.60
2023-03-17T13:54:59.670Z,4.60
2023-03-17T13:57:38.968Z,5.13
2023-03-17T14:00:22.532Z,5.00
2023-03-17T14:02:50.930Z,5.57
2023-03-17T14:05:24.339Z,6.15
2023-03-17T14:07:53.912Z,12.60
2023-03-17T14:10:24.178Z,6.35
2023-03-17T14:13:02.549Z,5.25
2023-03-17T14:15:37.809Z,11.10
2023-03-17T14:18:33.548Z,6.63
2023-03-17T14:21:02.802Z,4.68
2023-03-17T14:23:29.979Z,5.60
2023-03-17T14:25:58.887Z,5.30
2023-03-17T14:28:32.531Z,5.60
2023-03-17T14:31:04.642Z,4.32
2023-03-17T14:36:08.662Z,6.50
2023-03-17T14:38:37.672Z,11.30
2023-03-17T14:41:07.834Z,4.15
2023-03-17T14:43:36.154Z,4.60
2023-03-17T14:46:04.982Z,8.35
2023-03-17T14:48:35.311Z,6.45
2023-03-17T14:51:05.804Z,7.47
2023-03-17T14:53:39.178Z,8.60
2023-03-17T14:56:06.338Z,5.82
2023-03-17T14:58:40.608Z,5.93
2023-03-17T15:01:20.150Z,7.75
2023-03-17T15:03:59.007Z,6.22
2023-03-17T15:06:28.379Z,5.38
2023-03-17T15:08:59.440Z,10.10
2023-03-17T15:11:28.701Z,8.00
2023-03-17T15:14:04.810Z,6.13
2023-03-17T15:16:35.389Z,5.65
2023-03-17T15:19:29.745Z,6.70
2023-03-17T15:21:59.811Z,7.90
2023-03-17T15:24:36.520Z,8.63
2023-03-17T15:27:14.480Z,6.28
2023-03-17T15:29:41.304Z,9.18
2023-03-17T15:32:15.153Z,7.22
2023-03-17T15:34:42.029Z,9.77
2023-03-17T15:37:26.897Z,9.48
2023-03-17T15:39:55.774Z,7.18
2023-03-17T15:42:27.561Z,7.82
2023-03-17T15:44:54.933Z,8.15
2023-03-17T15:47:25.561Z,6.22
2023-03-17T15:49:54.821Z,12.98
2023-03-17T15:52:25.156Z,3.97
2023-03-17T15:54:58.496Z,6.30
2023-03-17T15:57:26.264Z,7.15
2023-03-17T15:59:52.919Z,5.70
2023-03-17T16:02:32.092Z,8.10
2023-03-17T16:05:12.831Z,6.07
2023-03-17T16:07:39.613Z,4.82
2023-03-17T16:10:22.580Z,5.90
2023-03-17T16:12:49.802Z,7.40
2023-03-17T16:15:23.044Z,9.70
2023-03-17T16:17:54.133Z,7.53
2023-03-17T16:20:26.058Z,5.22
2023-03-17T16:22:55.858Z,5.88
2023-03-17T16:25:31.429Z,7.90
2023-03-17T16:28:03.000Z,6.65
2023-03-17T16:30:32.603Z,5.65
2023-03-17T16:33:09.379Z,5.18
2023-03-17T16:35:36.049Z,13.68
2023-03-17T16:38:02.606Z,6.90
2023-03-17T16:40:35.441Z,6.57
2023-03-17T16:43:12.896Z,8.30
2023-03-17T16:45:42.381Z,6.65
2023-03-17T16:48:13.086Z,10.75
2023-03-17T16:50:39.662Z,6.03
2023-03-17T16:53:06.542Z,7.47
2023-03-17T16:55:33.430Z,7.22
2023-03-17T16:58:05.878Z,13.23
2023-03-17T17:00:32.697Z,10.93
2023-03-17T17:02:59.573Z,9.23
2023-03-17T17:05:29.046Z,6.45
2023-03-17T17:07:59.449Z,10.30
2023-03-17T17:10:29.778Z,12.20
2023-03-17T17:12:56.523Z,7.70
2023-03-17T17:15:23.517Z,7.63
2023-03-17T17:17:54.129Z,10.98
2023-03-17T17:20:24.622Z,10.65
2023-03-17T17:22:51.363Z,11.32
2023-03-17T17:25:18.648Z,9.13
2023-03-17T17:27:46.565Z,11.15
2023-03-17T17:30:16.143Z,7.10
2023-03-17T17:32:43.084Z,12.02
2023-03-17T17:35:10.332Z,10.95
2023-03-17T17:37:36.988Z,12.95
2023-03-17T17:40:05.782Z,7.22
2023-03-17T17:42:32.301Z,11.15
2023-03-17T17:44:59.175Z,13.98
2023-03-17T17:47:25.866Z,11.15
2023-03-17T17:49:52.467Z,12.38
2023-03-17T17:52:19.502Z,10.10
2023-03-17T17:54:46.185Z,15.02
2023-03-17T17:57:13.250Z,11.50
2023-03-17T17:59:40.375Z,13.82
2023-03-17T18:02:07.111Z,9.73
2023-03-17T18:04:33.931Z,11.15
2023-03-17T18:07:00.535Z,11.05
2023-03-17T18:09:27.730Z,8.80
2023-03-17T18:11:54.324Z,6.90
2023-03-17T18:14:21.231Z,11.32
2023-03-17T18:16:47.917Z,16.58
2023-03-17T18:19:15.293Z,8.13
2023-03-17T18:21:42.260Z,7.90
2023-03-17T18:24:09.370Z,5.75
2023-03-17T18:26:35.956Z,12.15
2023-03-17T18:29:03.013Z,6.13
2023-03-17T18:31:34.873Z,7.63
2023-03-17T18:34:08.871Z,7.65
2023-03-17T18:36:35.733Z,13.82
2023-03-17T18:39:02.359Z,7.90
2023-03-17T18:41:28.908Z,10.30
2023-03-17T18:43:55.682Z,10.15
2023-03-17T18:46:23.092Z,9.05
2023-03-17T18:48:49.837Z,7.22
2023-03-17T18:51:16.647Z,11.18
2023-03-17T18:53:43.567Z,11.65
2023-03-17T18:56:10.185Z,7.97
2023-03-17T18:58:37.288Z,8.82
2023-03-17T19:01:04.014Z,12.45
2023-03-17T19:03:32.271Z,7.05
2023-03-17T19:06:08.274Z,10.18
2023-03-17T19:08:34.890Z,15.60
2023-03-17T19:11:01.756Z,12.18
2023-03-17T19:13:28.264Z,12.85
2023-03-17T19:15:55.666Z,7.90
2023-03-17T19:18:22.202Z,9.32
2023-03-17T19:20:48.720Z,9.43
2023-03-17T19:23:15.515Z,11.00
2023-03-17T19:25:42.240Z,8.30
2023-03-17T19:28:08.996Z,11.95
2023-03-17T19:30:35.870Z,7.65
2023-03-17T19:33:02.565Z,9.70
2023-03-17T19:35:29.124Z,7.35
2023-03-17T19:37:56.429Z,11.40
2023-03-17T19:40:23.219Z,10.30
2023-03-17T19:42:49.981Z,6.13
2023-03-17T19:45:16.647Z,8.23
2023-03-17T19:47:43.188Z,9.32
2023-03-17T19:50:10.283Z,9.27
2023-03-17T19:52:36.843Z,8.32
2023-03-17T19:55:05.454Z,9.63
2023-03-17T19:57:34.120Z,6.60
2023-03-17T20:00:00.631Z,8.10
2023-03-17T20:02:27.161Z,10.95
2023-03-17T20:04:53.801Z,14.75
2023-03-17T20:07:20.782Z,12.75
2023-03-17T20:09:48.598Z,11.68
2023-03-17T20:12:15.613Z,9.80
2023-03-17T20:14:42.231Z,9.38
2023-03-17T20:17:08.753Z,7.70
2023-03-17T20:19:39.266Z,9.82
2023-03-17T20:22:07.195Z,8.20
2023-03-17T20:24:34.763Z,9.68
2023-03-17T20:27:02.905Z,14.60
2023-03-17T20:29:29.440Z,8.65
2023-03-17T20:31:56.423Z,10.20
2023-03-17T20:34:23.681Z,16.70
2023-03-17T20:36:51.416Z,10.35
2023-03-17T20:39:20.576Z,9.98
2023-03-17T20:41:48.742Z,7.75
2023-03-17T20:44:16.679Z,10.13
2023-03-17T20:46:44.537Z,8.55
2023-03-17T20:49:12.336Z,9.93
2023-03-17T20:51:40.062Z,7.13
2023-03-17T20:54:08.390Z,11.07
2023-03-17T20:56:36.678Z,5.47
2023-03-17T20:59:05.170Z,6.80
2023-03-17T21:01:38.853Z,9.32
2023-03-17T21:04:08.924Z,7.60
2023-03-17T21:06:36.777Z,10.77
2023-03-17T21:09:04.756Z,9.57
2023-03-17T21:11:31.320Z,10.43
2023-03-17T21:13:57.883Z,14.32
2023-03-17T21:16:27.893Z,9.40
2023-03-17T21:18:54.772Z,12.90
2023-03-17T21:21:22.227Z,13.80
2023-03-17T21:23:49.319Z,13.10
2023-03-17T21:26:16.237Z,18.70
2023-03-17T21:28:43.210Z,22.70
2023-03-17T21:31:11.060Z,20.20
2023-03-17T21:33:38.374Z,25.25
2023-03-17T21:36:05.883Z,28.48
2023-03-17T21:38:32.699Z,33.40
2023-03-17T21:41:22.266Z,36.92
2023-03-17T21:43:49.442Z,36.15
2023-03-17T21:46:16.149Z,37.10
2023-03-17T21:48:44.010Z,26.88
2023-03-17T21:51:11.361Z,31.75
2023-03-17T21:53:37.924Z,37.33
2023-03-17T21:56:04.829Z,36.85
2023-03-17T21:58:31.399Z,23.08
2023-03-17T22:00:58.014Z,28.02
2023-03-17T22:03:24.606Z,39.70
2023-03-17T22:05:51.188Z,34.80
2023-03-17T22:08:18.365Z,30.23
2023-03-17T22:10:45.047Z,31.63
2023-03-17T22:13:12.553Z,36.03
2023-03-17T22:15:39.204Z,36.78
2023-03-17T22:18:06.157Z,31.38
2023-03-17T22:20:33.282Z,37.70
2023-03-17T22:22:59.986Z,33.53
2023-03-17T22:25:26.512Z,39.65
2023-03-17T22:27:54.677Z,27.20
2023-03-17T22:30:21.441Z,29.23
2023-03-17T22:32:48.117Z,41.10
2023-03-17T22:35:14.730Z,30.33
2023-03-17T22:37:42.105Z,44.47
2023-03-17T22:40:09.427Z,34.15
2023-03-17T22:42:35.981Z,41.03
2023-03-17T22:45:02.555Z,27.52
2023-03-17T22:47:29.113Z,30.83
2023-03-17T22:49:55.674Z,33.30
2023-03-17T22:52:22.296Z,31.40
2023-03-17T22:54:48.868Z,34.42
2023-03-17T22:57:15.623Z,33.03
2023-03-17T22:59:42.192Z,26.65
2023-03-17T23:02:08.767Z,25.80
2023-03-17T23:04:35.971Z,25.38
2023-03-17T23:07:03.308Z,24.02
2023-03-17T23:09:29.935Z,24.38
2023-03-17T23:11:56.489Z,34.60
2023-03-17T23:14:23.472Z,29.13
2023-03-17T23:16:50.045Z,26.45
2023-03-17T23:19:16.693Z,29.50
2023-03-17T23:21:43.367Z,28.35
2023-03-17T23:24:09.968Z,34.15
2023-03-17T23:26:37.129Z,29.23
2023-03-17T23:29:05.763Z,22.45
2023-03-17T23:31:34.067Z,26.98
2023-03-17T23:34:01.017Z,25.95
2023-03-17T23:36:27.794Z,22.20
2023-03-17T23:38:54.357Z,25.95
2023-03-17T23:41:21.201Z,24.92
2023-03-17T23:43:47.886Z,17.35
2023-03-17T23:46:14.782Z,29.38
2023-03-17T23:48:42.854Z,26.38
2023-03-17T23:51:11.147Z,26.75
2023-03-17T23:53:39.565Z,26.98
2023-03-17T23:56:07.176Z,34.38
2023-03-17T23:58:33.907Z,19.50
