createdAt,value
2018-11-20T08:24:48.608Z,15.30
2018-11-20T08:27:55.017Z,15.20
2018-11-20T08:30:56.132Z,15.10
2018-11-20T08:33:55.702Z,15.00
2018-11-20T08:36:47.032Z,14.80
2018-11-20T08:39:38.865Z,14.90
2018-11-20T08:42:21.606Z,14.90
2018-11-20T08:45:15.730Z,14.90
2018-11-20T08:48:10.456Z,14.90
2018-11-20T08:51:00.909Z,14.80
2018-11-20T08:54:01.170Z,14.70
2018-11-20T08:57:07.529Z,14.80
2018-11-20T09:00:02.430Z,14.80
2018-11-20T09:03:05.595Z,14.70
2018-11-20T09:05:51.849Z,14.60
2018-11-20T09:08:46.519Z,14.60
2018-11-20T09:11:38.884Z,14.70
2018-11-20T09:14:30.469Z,14.70
2018-11-20T09:17:33.211Z,14.70
2018-11-20T09:20:39.060Z,14.70
2018-11-20T09:23:39.281Z,14.60
2018-11-20T09:29:42.219Z,14.60
2018-11-20T09:32:36.871Z,14.60
2018-11-20T09:35:30.800Z,14.70
2018-11-20T09:38:15.557Z,14.50
2018-11-20T09:41:13.117Z,14.50
2018-11-20T09:44:35.941Z,14.50
2018-11-20T09:47:28.328Z,14.50
2018-11-20T09:50:22.155Z,14.50
2018-11-20T09:53:15.472Z,14.50
2018-11-20T09:56:30.142Z,14.50
2018-11-20T09:59:37.704Z,14.50
2018-11-20T10:02:35.445Z,14.40
2018-11-20T10:05:30.578Z,14.40
2018-11-20T10:08:47.565Z,14.40
2018-11-20T10:11:47.353Z,14.40
2018-11-20T10:14:37.801Z,14.40
2018-11-20T10:17:43.537Z,14.40
2018-11-20T10:20:38.441Z,14.50
2018-11-20T10:23:34.960Z,14.50
2018-11-20T10:26:39.006Z,14.50
2018-11-20T10:30:05.963Z,14.50
2018-11-20T10:32:54.086Z,14.50
2018-11-20T10:35:59.066Z,14.40
2018-11-20T10:38:48.996Z,14.40
2018-11-20T10:41:44.703Z,14.40
2018-11-20T10:44:42.323Z,14.50
2018-11-20T10:47:38.894Z,14.50
2018-11-20T10:50:39.111Z,14.50
2018-11-20T10:53:51.036Z,14.50
2018-11-20T10:56:47.936Z,14.50
2018-11-20T10:59:48.173Z,14.50
2018-11-20T11:02:37.452Z,14.50
2018-11-20T11:05:32.651Z,14.60
2018-11-20T11:08:28.809Z,14.60
2018-11-20T11:11:24.861Z,14.70
2018-11-20T11:14:24.258Z,14.70
2018-11-20T11:17:27.597Z,14.70
2018-11-20T11:20:23.564Z,14.60
2018-11-20T11:23:34.699Z,14.60
2018-11-20T11:26:35.748Z,14.60
2018-11-20T11:29:33.180Z,14.60
2018-11-20T11:32:27.988Z,14.70
2018-11-20T11:35:28.884Z,14.80
2018-11-20T11:38:27.294Z,14.90
2018-11-20T11:41:31.501Z,14.70
2018-11-20T11:44:36.113Z,14.80
2018-11-20T11:47:34.000Z,14.70
2018-11-20T11:50:46.352Z,14.80
2018-11-20T11:53:43.380Z,14.90
2018-11-20T11:56:49.822Z,15.00
2018-11-20T11:59:59.221Z,15.00
2018-11-20T12:05:45.389Z,14.90
2018-11-20T12:08:39.962Z,14.90
2018-11-20T12:11:48.049Z,14.80
2018-11-20T12:14:51.371Z,14.80
2018-11-20T12:18:06.091Z,14.80
2018-11-20T12:21:01.305Z,14.70
2018-11-20T12:24:05.814Z,14.60
2018-11-20T12:27:08.250Z,14.60
2018-11-20T12:30:32.612Z,14.50
2018-11-20T12:33:14.381Z,14.50
2018-11-20T12:36:22.181Z,14.40
2018-11-20T12:39:17.032Z,14.40
2018-11-20T12:42:04.884Z,14.40
2018-11-20T12:44:56.843Z,14.50
2018-11-20T12:48:04.249Z,14.40
2018-11-20T12:51:00.285Z,14.40
2018-11-20T12:53:59.703Z,14.40
2018-11-20T12:56:57.672Z,14.50
2018-11-20T12:59:51.029Z,14.40
2018-11-20T13:02:49.094Z,14.40
2018-11-20T13:05:49.503Z,14.40
2018-11-20T13:08:42.884Z,14.40
2018-11-20T13:11:40.050Z,14.40
2018-11-20T13:14:32.255Z,14.40
2018-11-20T13:17:26.672Z,14.40
2018-11-20T13:20:34.175Z,14.50
2018-11-20T13:23:34.273Z,14.40
2018-11-20T13:27:02.021Z,14.40
2018-11-20T13:30:11.580Z,14.30
2018-11-20T13:33:07.028Z,14.30
2018-11-20T13:36:22.009Z,14.30
2018-11-20T13:39:19.429Z,14.30
2018-11-20T13:42:31.822Z,14.20
2018-11-20T13:45:38.135Z,14.20
2018-11-20T13:48:39.425Z,14.30
2018-11-20T13:51:37.753Z,14.40
2018-11-20T13:54:38.420Z,14.30
2018-11-20T13:57:40.628Z,14.30
2018-11-20T14:00:38.250Z,14.40
2018-11-20T14:03:42.870Z,14.40
2018-11-20T14:06:32.121Z,14.40
2018-11-20T14:09:42.046Z,14.40
2018-11-20T14:12:34.727Z,14.30
2018-11-20T14:15:31.127Z,14.30
2018-11-20T14:18:23.948Z,14.30
2018-11-20T14:21:35.099Z,14.40
2018-11-20T14:24:37.366Z,14.40
2018-11-20T14:27:30.922Z,14.40
2018-11-20T14:30:28.106Z,14.40
2018-11-20T14:33:24.637Z,14.30
2018-11-20T14:36:22.955Z,14.30
2018-11-20T14:39:15.753Z,14.30
2018-11-20T14:42:10.412Z,14.30
2018-11-20T14:45:20.824Z,14.30
2018-11-20T14:48:30.530Z,14.30
2018-11-20T14:51:39.120Z,14.30
2018-11-20T14:54:54.315Z,14.30
2018-11-20T14:57:57.939Z,14.20
2018-11-20T15:00:46.368Z,14.10
2018-11-20T15:03:51.144Z,14.20
2018-11-20T15:06:42.932Z,14.20
2018-11-20T15:09:36.914Z,14.20
2018-11-20T15:12:33.241Z,14.20
2018-11-20T15:15:39.443Z,14.10
2018-11-20T15:18:52.360Z,14.10
2018-11-20T15:22:20.307Z,14.10
2018-11-20T15:25:29.357Z,14.10
2018-11-20T15:28:41.470Z,14.00
2018-11-20T15:31:59.103Z,14.10
2018-11-20T15:35:08.838Z,14.10
2018-11-20T15:38:12.735Z,14.10
2018-11-20T15:41:27.593Z,14.00
2018-11-20T15:44:34.992Z,14.00
2018-11-20T15:47:40.563Z,14.00
2018-11-20T15:50:46.213Z,14.00
2018-11-20T15:53:39.899Z,14.00
2018-11-20T15:57:13.702Z,14.00
2018-11-20T16:00:20.850Z,14.00
2018-11-20T16:03:13.661Z,14.00
2018-11-20T16:06:29.352Z,14.00
2018-11-20T16:09:41.327Z,14.00
2018-11-20T16:13:00.673Z,14.00
2018-11-20T16:16:08.607Z,14.00
2018-11-20T16:18:56.209Z,14.00
2018-11-20T16:21:56.255Z,14.00
2018-11-20T16:25:04.033Z,14.00
2018-11-20T16:28:08.358Z,14.00
2018-11-20T16:31:15.365Z,14.00
2018-11-20T16:34:18.824Z,14.00
2018-11-20T16:37:14.968Z,14.00
2018-11-20T16:40:09.053Z,13.90
2018-11-20T16:43:05.405Z,13.90
2018-11-20T16:45:56.828Z,13.90
2018-11-20T16:48:49.827Z,13.90
2018-11-20T16:51:46.496Z,13.90
2018-11-20T16:54:44.107Z,13.90
2018-11-20T16:57:43.175Z,13.90
2018-11-20T17:00:49.139Z,13.90
2018-11-20T17:03:58.710Z,13.90
2018-11-20T17:06:54.598Z,13.90
2018-11-20T17:09:48.381Z,13.90
2018-11-20T17:12:38.009Z,14.00
2018-11-20T17:15:32.853Z,14.00
2018-11-20T17:18:25.648Z,13.90
2018-11-20T17:21:17.940Z,13.90
2018-11-20T17:24:13.244Z,13.90
2018-11-20T17:27:21.625Z,13.90
2018-11-20T17:30:18.261Z,13.90
2018-11-20T17:33:29.697Z,13.90
2018-11-20T17:36:34.531Z,13.90
2018-11-20T17:39:44.207Z,13.90
2018-11-20T17:42:50.378Z,13.80
2018-11-20T17:45:50.671Z,13.80
2018-11-20T17:48:57.654Z,13.90
2018-11-20T17:52:06.957Z,13.80
2018-11-20T17:55:12.552Z,13.80
2018-11-20T17:58:04.551Z,13.80
2018-11-20T18:00:56.912Z,13.80
2018-11-20T18:03:56.133Z,13.80
2018-11-20T18:06:57.598Z,13.80
2018-11-20T18:09:49.704Z,13.80
2018-11-20T18:12:44.223Z,13.80
2018-11-20T18:15:46.249Z,13.80
2018-11-20T18:18:41.149Z,13.80
2018-11-20T18:21:53.566Z,13.70
2018-11-20T18:24:58.649Z,13.70
2018-11-20T18:27:59.715Z,13.70
2018-11-20T18:31:03.698Z,13.70
2018-11-20T18:34:03.157Z,13.70
2018-11-20T18:36:59.576Z,13.70
2018-11-20T18:39:52.959Z,13.70
2018-11-20T18:42:50.987Z,13.70
2018-11-20T18:45:46.921Z,13.70
2018-11-20T18:48:47.196Z,13.70
2018-11-20T18:51:45.605Z,13.60
2018-11-20T18:54:44.704Z,13.70
2018-11-20T18:57:41.585Z,13.60
2018-11-20T19:00:38.442Z,13.60
2018-11-20T19:03:30.493Z,13.60
2018-11-20T19:06:36.656Z,13.60
2018-11-20T19:09:37.365Z,13.60
2018-11-20T19:12:29.989Z,13.60
2018-11-20T19:15:23.394Z,13.50
2018-11-20T19:18:10.727Z,13.60
2018-11-20T19:21:18.130Z,13.60
2018-11-20T19:24:09.848Z,13.50
2018-11-20T19:27:03.109Z,13.60
2018-11-20T19:30:08.458Z,13.60
2018-11-20T19:33:09.978Z,13.60
2018-11-20T19:35:59.839Z,13.60
2018-11-20T19:38:52.830Z,13.60
2018-11-20T19:41:47.631Z,13.60
2018-11-20T19:44:44.569Z,13.50
2018-11-20T19:47:44.719Z,13.60
2018-11-20T19:50:36.327Z,13.60
2018-11-20T19:53:44.326Z,13.60
2018-11-20T19:56:54.727Z,13.50
2018-11-20T19:59:46.531Z,13.50
2018-11-20T20:02:40.118Z,13.50
2018-11-20T20:05:51.382Z,13.60
2018-11-20T20:08:50.590Z,13.60
2018-11-20T20:11:56.959Z,13.60
2018-11-20T20:14:45.582Z,13.50
2018-11-20T20:17:37.750Z,13.50
2018-11-20T20:20:33.357Z,13.50
2018-11-20T20:23:45.131Z,13.50
2018-11-20T20:26:39.927Z,13.50
2018-11-20T20:29:42.417Z,13.60
2018-11-20T20:32:43.380Z,13.60
2018-11-20T20:35:50.740Z,13.60
2018-11-20T20:38:44.428Z,13.60
2018-11-20T20:41:39.258Z,13.60
2018-11-20T20:44:31.923Z,13.60
2018-11-20T20:47:42.241Z,13.60
2018-11-20T20:50:38.779Z,13.70
2018-11-20T20:53:40.163Z,13.70
2018-11-20T20:56:32.643Z,13.70
2018-11-20T20:59:30.117Z,13.70
2018-11-20T21:02:30.238Z,13.70
2018-11-20T21:05:25.925Z,13.70
2018-11-20T21:08:11.707Z,13.70
2018-11-20T21:11:07.479Z,13.70
2018-11-20T21:14:16.985Z,13.70
2018-11-20T21:17:14.492Z,13.70
2018-11-20T21:20:07.234Z,13.70
2018-11-20T21:23:10.281Z,13.70
2018-11-20T21:26:10.544Z,13.70
2018-11-20T21:29:02.292Z,13.70
2018-11-20T21:31:55.695Z,13.60
2018-11-20T21:34:51.976Z,13.60
2018-11-20T21:37:44.198Z,13.60
2018-11-20T21:40:43.614Z,13.60
2018-11-20T21:43:46.341Z,13.60
2018-11-20T21:46:51.623Z,13.60
2018-11-20T21:49:43.163Z,13.50
2018-11-20T21:52:36.920Z,13.50
2018-11-20T21:55:34.082Z,13.50
2018-11-20T21:58:44.260Z,13.50
2018-11-20T22:01:49.586Z,13.50
2018-11-20T22:04:45.228Z,13.40
2018-11-20T22:07:45.321Z,13.50
2018-11-20T22:10:37.472Z,13.50
2018-11-20T22:13:46.314Z,13.50
2018-11-20T22:16:39.748Z,13.60
2018-11-20T22:19:31.177Z,13.50
2018-11-20T22:22:39.469Z,13.50
2018-11-20T22:25:26.396Z,13.40
2018-11-20T22:28:25.805Z,13.40
2018-11-20T22:31:17.213Z,13.40
2018-11-20T22:34:14.475Z,13.40
2018-11-20T22:37:18.753Z,13.50
2018-11-20T22:40:19.770Z,13.50
2018-11-20T22:43:11.342Z,13.50
2018-11-20T22:46:10.256Z,13.50
2018-11-20T22:49:16.225Z,13.40
2018-11-20T22:52:04.182Z,13.40
2018-11-20T22:54:55.457Z,13.40
2018-11-20T22:57:47.735Z,13.50
2018-11-20T23:01:02.137Z,13.50
2018-11-20T23:04:12.967Z,13.60
2018-11-20T23:07:07.838Z,13.60
2018-11-20T23:09:42.559Z,13.60
2018-11-20T23:12:17.473Z,13.60
2018-11-20T23:14:55.479Z,13.60
2018-11-20T23:17:30.162Z,13.80
2018-11-20T23:20:09.254Z,13.80
2018-11-20T23:22:44.451Z,13.90
2018-11-20T23:25:19.539Z,13.80
2018-11-20T23:27:55.710Z,13.90
2018-11-20T23:30:32.875Z,14.10
2018-11-20T23:33:09.829Z,14.10
2018-11-20T23:35:46.172Z,14.10
2018-11-20T23:38:22.038Z,14.10
2018-11-20T23:40:56.893Z,14.00
2018-11-20T23:43:31.846Z,14.00
2018-11-20T23:46:07.819Z,14.00
2018-11-20T23:48:51.836Z,13.90
2018-11-20T23:51:28.726Z,14.00
2018-11-20T23:54:04.164Z,14.00
2018-11-20T23:56:43.896Z,14.00
2018-11-20T23:59:21.015Z,14.00
