createdAt,value
2022-08-16T13:21:03.621Z,70.40
2022-08-16T13:23:31.670Z,72.30
2022-08-16T13:25:58.689Z,73.20
2022-08-16T13:28:25.771Z,72.70
2022-08-16T13:30:56.089Z,71.00
2022-08-16T13:33:30.599Z,70.10
2022-08-16T13:36:00.850Z,69.00
2022-08-16T13:38:31.458Z,67.00
2022-08-16T13:41:08.753Z,64.40
2022-08-16T13:43:38.149Z,65.50
2022-08-16T13:46:06.646Z,66.40
2022-08-16T13:48:42.855Z,65.60
2022-08-16T13:51:18.408Z,66.20
2022-08-16T13:53:54.459Z,66.20
2022-08-16T13:56:37.207Z,66.60
2022-08-16T13:59:19.623Z,68.00
2022-08-16T14:01:56.459Z,67.70
2022-08-16T14:04:34.198Z,68.10
2022-08-16T14:07:05.713Z,68.10
2022-08-16T14:09:34.455Z,68.70
2022-08-16T14:12:17.646Z,68.60
2022-08-16T14:14:45.482Z,67.80
2022-08-16T14:17:13.565Z,68.60
2022-08-16T14:19:45.011Z,66.90
2022-08-16T14:22:31.203Z,67.50
2022-08-16T14:24:59.688Z,66.80
2022-08-16T14:27:29.836Z,67.80
2022-08-16T14:29:58.079Z,68.30
2022-08-16T14:32:33.048Z,68.40
2022-08-16T14:35:07.777Z,68.10
2022-08-16T14:37:35.996Z,67.50
2022-08-16T14:40:06.027Z,66.10
2022-08-16T14:42:33.611Z,65.70
2022-08-16T14:45:07.747Z,66.50
2022-08-16T14:47:37.655Z,66.30
2022-08-16T14:50:09.054Z,65.90
2022-08-16T14:52:55.113Z,66.00
2022-08-16T14:55:26.121Z,65.70
2022-08-16T14:57:54.567Z,65.70
2022-08-16T15:00:33.074Z,64.50
2022-08-16T15:03:06.657Z,64.00
2022-08-16T15:05:37.982Z,63.40
2022-08-16T15:08:05.033Z,63.50
2022-08-16T15:10:32.892Z,62.20
2022-08-16T15:13:01.176Z,62.30
2022-08-16T15:15:30.589Z,62.20
2022-08-16T15:18:01.446Z,62.60
2022-08-16T15:20:32.520Z,64.00
2022-08-16T15:23:03.720Z,63.20
2022-08-16T15:25:35.746Z,62.70
2022-08-16T15:28:23.506Z,62.50
2022-08-16T15:31:00.983Z,60.00
2022-08-16T15:33:32.050Z,59.40
2022-08-16T15:35:59.792Z,58.80
2022-08-16T15:38:43.556Z,58.60
2022-08-16T15:41:54.654Z,59.80
2022-08-16T15:44:24.698Z,60.30
2022-08-16T15:46:59.946Z,57.60
2022-08-16T15:49:34.537Z,56.10
2022-08-16T15:52:28.949Z,57.00
2022-08-16T15:55:00.266Z,58.20
2022-08-16T15:57:30.270Z,58.10
2022-08-16T16:00:14.408Z,58.30
2022-08-16T16:02:42.024Z,57.80
2022-08-16T16:05:10.457Z,57.50
2022-08-16T16:07:56.857Z,57.50
2022-08-16T16:10:29.867Z,57.10
2022-08-16T16:13:03.808Z,57.50
2022-08-16T16:15:37.196Z,58.30
2022-08-16T16:18:10.037Z,57.50
2022-08-16T16:20:43.792Z,57.60
2022-08-16T16:23:11.334Z,57.60
2022-08-16T16:25:43.756Z,58.00
2022-08-16T16:29:07.953Z,59.50
2022-08-16T16:31:04.899Z,58.70
2022-08-16T16:33:39.741Z,59.10
2022-08-16T16:36:09.779Z,59.60
2022-08-16T16:38:41.898Z,58.60
2022-08-16T16:41:10.155Z,59.10
2022-08-16T16:43:43.917Z,59.20
2022-08-16T16:46:32.814Z,58.70
2022-08-16T16:49:08.868Z,59.20
2022-08-16T16:51:40.622Z,59.50
2022-08-16T16:54:09.778Z,59.50
2022-08-16T16:56:40.220Z,59.60
2022-08-16T16:59:19.999Z,59.40
2022-08-16T17:01:59.660Z,59.40
2022-08-16T17:04:37.643Z,59.10
2022-08-16T17:07:10.878Z,59.30
2022-08-16T17:09:40.483Z,61.30
2022-08-16T17:12:09.563Z,64.10
2022-08-16T17:14:38.555Z,65.50
2022-08-16T17:17:11.711Z,67.40
2022-08-16T17:19:42.865Z,69.20
2022-08-16T17:22:15.585Z,70.30
2022-08-16T17:24:50.947Z,71.30
2022-08-16T17:27:33.104Z,72.70
2022-08-16T17:30:15.078Z,74.60
2022-08-16T17:32:50.415Z,74.90
2022-08-16T17:35:34.107Z,76.50
2022-08-16T17:38:06.254Z,77.30
2022-08-16T17:40:46.634Z,78.40
2022-08-16T17:43:34.059Z,79.60
2022-08-16T17:46:05.902Z,81.00
2022-08-16T17:48:52.809Z,81.90
2022-08-16T17:51:20.404Z,83.00
2022-08-16T17:53:50.579Z,83.80
2022-08-16T17:56:17.743Z,84.30
2022-08-16T17:58:45.178Z,84.40
2022-08-16T18:01:12.907Z,84.50
2022-08-16T18:04:07.410Z,84.30
2022-08-16T18:06:28.771Z,85.20
2022-08-16T18:09:03.434Z,85.90
2022-08-16T18:11:33.920Z,86.10
2022-08-16T18:14:01.198Z,86.10
2022-08-16T18:16:28.238Z,86.30
2022-08-16T18:18:55.242Z,86.40
2022-08-16T18:21:41.622Z,86.80
2022-08-16T18:24:10.425Z,86.40
2022-08-16T18:26:38.560Z,86.00
2022-08-16T18:29:06.363Z,85.90
2022-08-16T18:31:34.316Z,85.60
2022-08-16T18:34:01.414Z,85.70
2022-08-16T18:36:28.928Z,86.50
2022-08-16T18:38:55.855Z,87.30
2022-08-16T18:41:25.865Z,88.00
2022-08-16T18:43:55.503Z,88.20
2022-08-16T18:46:43.380Z,88.80
2022-08-16T18:49:11.846Z,90.00
2022-08-16T18:51:43.792Z,90.60
2022-08-16T18:54:13.789Z,91.50
2022-08-16T18:56:55.744Z,92.40
2022-08-16T18:59:29.985Z,93.40
2022-08-16T19:02:04.226Z,94.20
2022-08-16T19:04:56.175Z,95.10
2022-08-16T19:07:30.790Z,95.80
2022-08-16T19:10:00.584Z,96.40
2022-08-16T19:12:38.343Z,96.80
2022-08-16T19:15:22.432Z,97.20
2022-08-16T19:17:49.973Z,97.60
2022-08-16T19:20:20.643Z,98.10
2022-08-16T19:23:05.650Z,98.50
2022-08-16T19:25:48.467Z,99.00
2022-08-16T19:28:21.798Z,99.40
2022-08-16T19:31:13.242Z,99.70
2022-08-16T19:33:53.754Z,99.90
2022-08-16T19:36:31.140Z,99.90
2022-08-16T19:39:05.426Z,99.90
2022-08-16T19:41:35.391Z,99.90
2022-08-16T19:48:51.433Z,99.90
2022-08-16T19:51:18.685Z,99.90
2022-08-16T19:54:47.281Z,99.90
2022-08-16T19:57:39.625Z,99.90
2022-08-16T20:04:18.262Z,99.90
2022-08-16T20:16:08.888Z,99.90
2022-08-16T20:18:38.237Z,99.90
2022-08-16T20:21:06.891Z,99.90
2022-08-16T20:23:41.326Z,99.90
2022-08-16T20:26:11.801Z,99.90
2022-08-16T20:28:52.383Z,99.90
2022-08-16T20:31:25.125Z,99.90
2022-08-16T20:33:54.057Z,99.90
2022-08-16T20:36:21.118Z,99.90
2022-08-16T20:38:48.504Z,99.90
2022-08-16T20:41:18.790Z,99.90
2022-08-16T20:43:47.525Z,99.90
2022-08-16T20:46:15.206Z,99.90
2022-08-16T20:48:42.774Z,99.90
2022-08-16T20:51:10.769Z,99.90
2022-08-16T20:53:43.856Z,99.90
2022-08-16T20:56:12.108Z,99.90
2022-08-16T20:58:39.659Z,99.90
2022-08-16T21:01:08.091Z,99.90
2022-08-16T21:03:35.669Z,99.90
2022-08-16T21:06:04.586Z,99.90
2022-08-16T21:08:52.433Z,99.90
2022-08-16T21:11:21.600Z,99.90
2022-08-16T21:13:48.622Z,99.90
2022-08-16T21:16:16.582Z,99.90
2022-08-16T21:18:43.494Z,99.90
2022-08-16T21:21:12.054Z,99.90
2022-08-16T21:23:39.364Z,99.90
2022-08-16T21:26:10.734Z,99.90
2022-08-16T21:28:42.786Z,99.90
2022-08-16T21:31:16.125Z,99.90
2022-08-16T21:33:45.141Z,99.90
2022-08-16T21:36:34.821Z,99.90
2022-08-16T21:39:05.861Z,99.90
2022-08-16T21:41:34.515Z,99.90
2022-08-16T21:44:01.476Z,99.90
2022-08-16T21:46:28.470Z,99.90
2022-08-16T21:48:55.331Z,99.90
2022-08-16T21:51:23.020Z,99.90
2022-08-16T21:53:49.995Z,99.90
2022-08-16T21:56:17.605Z,99.90
2022-08-16T21:58:46.555Z,99.90
2022-08-16T22:01:20.379Z,99.90
2022-08-16T22:03:47.253Z,99.90
2022-08-16T22:06:14.845Z,99.90
2022-08-16T22:08:48.777Z,99.90
2022-08-16T22:11:22.100Z,99.90
2022-08-16T22:13:58.356Z,99.90
2022-08-16T22:16:33.241Z,99.90
2022-08-16T22:19:01.702Z,99.90
2022-08-16T22:21:30.279Z,99.90
2022-08-16T22:23:59.173Z,99.90
2022-08-16T22:26:32.324Z,99.90
2022-08-16T22:29:09.692Z,99.90
2022-08-16T22:31:39.136Z,99.90
2022-08-16T22:34:07.787Z,99.90
2022-08-16T22:36:35.698Z,99.90
2022-08-16T22:39:07.184Z,99.90
2022-08-16T22:41:36.429Z,99.90
2022-08-16T22:44:05.325Z,99.90
2022-08-16T22:46:34.866Z,99.90
2022-08-16T22:49:03.263Z,99.90
2022-08-16T22:51:31.098Z,99.90
2022-08-16T22:53:58.503Z,99.90
2022-08-16T22:56:27.374Z,99.90
2022-08-16T22:58:54.310Z,99.90
2022-08-16T23:05:47.325Z,99.90
2022-08-16T23:08:33.647Z,99.90
2022-08-16T23:11:10.491Z,99.90
2022-08-16T23:13:38.373Z,99.90
2022-08-16T23:16:21.572Z,99.90
2022-08-16T23:27:58.252Z,99.90
2022-08-16T23:34:35.056Z,99.90
2022-08-16T23:37:02.173Z,99.90
2022-08-16T23:39:29.408Z,99.90
2022-08-16T23:41:56.574Z,99.90
2022-08-16T23:44:57.259Z,99.90
2022-08-16T23:47:10.903Z,99.90
2022-08-16T23:54:15.584Z,99.90
2022-08-16T23:56:42.482Z,99.90
2022-08-16T23:59:09.470Z,99.90
