createdAt,value
2019-06-15T00:00:36.391Z,14.30
2019-06-15T00:03:05.264Z,14.30
2019-06-15T00:08:04.722Z,14.20
2019-06-15T00:13:01.668Z,14.10
2019-06-15T00:15:30.563Z,14.10
2019-06-15T00:20:27.857Z,14.00
2019-06-15T00:22:56.661Z,14.00
2019-06-15T00:25:25.483Z,14.00
2019-06-15T00:30:24.315Z,13.90
2019-06-15T00:32:53.363Z,13.90
2019-06-15T00:35:22.187Z,13.90
2019-06-15T00:40:19.463Z,13.80
2019-06-15T00:42:48.288Z,13.80
2019-06-15T00:45:17.157Z,13.80
2019-06-15T00:47:45.952Z,13.70
2019-06-15T00:50:17.551Z,13.70
2019-06-15T00:55:14.791Z,13.60
2019-06-15T00:57:43.824Z,13.60
2019-06-15T01:00:15.766Z,13.60
2019-06-15T01:02:45.027Z,13.60
2019-06-15T01:07:46.707Z,13.50
2019-06-15T01:10:18.451Z,13.50
2019-06-15T01:12:47.255Z,13.50
2019-06-15T01:15:16.734Z,13.50
2019-06-15T01:17:48.453Z,12.10
2019-06-15T01:20:17.567Z,13.40
2019-06-15T01:22:46.513Z,13.40
2019-06-15T01:25:18.383Z,13.40
2019-06-15T01:27:47.220Z,13.30
2019-06-15T01:30:19.621Z,13.30
2019-06-15T01:32:48.465Z,13.30
2019-06-15T01:35:18.253Z,13.30
2019-06-15T01:37:47.205Z,13.20
2019-06-15T01:42:47.316Z,13.20
2019-06-15T01:47:45.559Z,13.10
2019-06-15T01:52:43.438Z,13.10
2019-06-15T01:57:45.405Z,13.10
2019-06-15T02:00:31.128Z,13.10
2019-06-15T02:02:59.936Z,13.10
2019-06-15T02:05:28.750Z,13.10
2019-06-15T02:07:57.586Z,13.10
2019-06-15T02:12:58.479Z,13.10
2019-06-15T02:15:27.305Z,13.10
2019-06-15T02:17:56.343Z,13.10
2019-06-15T02:22:53.577Z,13.10
2019-06-15T02:25:35.987Z,13.10
2019-06-15T02:27:58.805Z,13.10
2019-06-15T02:30:30.196Z,13.10
2019-06-15T02:32:59.267Z,13.10
2019-06-15T02:35:28.188Z,12.80
2019-06-15T02:37:58.486Z,13.10
2019-06-15T02:40:27.223Z,13.10
2019-06-15T02:42:56.159Z,13.10
2019-06-15T02:45:24.995Z,13.10
2019-06-15T02:47:53.719Z,13.10
2019-06-15T02:50:22.691Z,13.10
2019-06-15T02:52:51.571Z,13.10
2019-06-15T02:55:20.616Z,13.20
2019-06-15T02:57:49.508Z,13.10
2019-06-15T03:00:21.265Z,13.20
2019-06-15T03:02:50.072Z,13.20
2019-06-15T03:05:18.921Z,13.10
2019-06-15T03:12:45.026Z,13.30
2019-06-15T03:15:15.765Z,13.30
2019-06-15T03:22:47.612Z,13.30
2019-06-15T03:25:16.521Z,13.40
2019-06-15T03:27:45.538Z,13.40
2019-06-15T03:30:14.657Z,13.40
2019-06-15T03:32:43.992Z,13.50
2019-06-15T03:35:15.718Z,13.50
2019-06-15T03:37:44.664Z,13.50
2019-06-15T03:42:43.541Z,13.50
2019-06-15T03:50:11.355Z,13.60
2019-06-15T03:52:40.155Z,13.60
2019-06-15T03:55:09.634Z,13.70
2019-06-15T04:05:06.020Z,13.70
2019-06-15T04:07:34.852Z,13.80
2019-06-15T04:10:05.587Z,13.80
2019-06-15T04:12:34.435Z,13.80
2019-06-15T04:15:03.374Z,13.80
2019-06-15T04:17:32.180Z,13.80
2019-06-15T04:20:01.029Z,13.80
2019-06-15T04:22:29.832Z,13.90
2019-06-15T04:27:27.156Z,13.90
2019-06-15T04:29:55.948Z,13.90
2019-06-15T04:32:24.685Z,14.00
2019-06-15T04:34:53.559Z,14.00
2019-06-15T04:37:22.301Z,14.00
2019-06-15T04:42:19.573Z,14.10
2019-06-15T04:44:48.553Z,14.10
2019-06-15T04:47:17.435Z,14.10
2019-06-15T04:49:46.139Z,14.10
2019-06-15T04:52:15.417Z,14.10
2019-06-15T04:54:44.255Z,14.10
2019-06-15T04:57:15.758Z,14.10
2019-06-15T04:59:46.071Z,14.20
2019-06-15T05:02:15.521Z,14.20
2019-06-15T05:07:14.352Z,14.30
2019-06-15T05:14:46.614Z,14.40
2019-06-15T05:17:18.472Z,14.40
2019-06-15T05:19:47.321Z,14.50
2019-06-15T05:24:47.467Z,14.60
2019-06-15T05:29:47.349Z,14.80
2019-06-15T05:34:46.178Z,14.80
2019-06-15T05:37:15.471Z,14.90
2019-06-15T05:39:44.917Z,14.90
2019-06-15T05:42:16.553Z,14.90
2019-06-15T05:44:48.526Z,15.00
2019-06-15T05:47:17.253Z,15.00
2019-06-15T05:49:46.127Z,15.00
2019-06-15T05:54:45.179Z,15.10
2019-06-15T05:57:21.690Z,15.20
2019-06-15T05:59:47.352Z,15.20
2019-06-15T06:04:46.272Z,15.30
2019-06-15T06:09:43.985Z,15.40
2019-06-15T06:14:43.991Z,15.50
2019-06-15T06:17:16.468Z,15.50
2019-06-15T06:19:45.537Z,15.60
2019-06-15T06:24:44.425Z,15.60
2019-06-15T06:29:43.660Z,15.70
2019-06-15T06:44:35.263Z,15.90
2019-06-15T06:52:00.978Z,16.00
2019-06-15T06:54:29.840Z,16.00
2019-06-15T06:59:27.103Z,16.00
2019-06-15T07:01:56.017Z,16.10
2019-06-15T07:06:53.415Z,16.10
2019-06-15T07:09:22.241Z,16.10
2019-06-15T07:14:19.545Z,16.20
2019-06-15T07:21:45.613Z,16.40
2019-06-15T07:29:15.274Z,16.50
2019-06-15T07:31:44.179Z,16.60
2019-06-15T07:36:46.906Z,16.70
2019-06-15T07:39:18.682Z,16.80
2019-06-15T07:41:47.706Z,16.80
2019-06-15T07:46:45.468Z,16.90
2019-06-15T07:49:15.932Z,16.90
2019-06-15T07:51:47.764Z,17.00
2019-06-15T07:54:18.144Z,17.00
2019-06-15T07:56:46.945Z,17.10
2019-06-15T08:04:14.749Z,17.10
2019-06-15T08:09:14.765Z,17.10
2019-06-15T08:14:17.535Z,17.20
2019-06-15T08:19:16.614Z,17.30
2019-06-15T08:22:04.693Z,17.40
2019-06-15T08:24:33.478Z,17.40
2019-06-15T08:29:30.851Z,17.40
2019-06-15T08:31:59.713Z,17.40
2019-06-15T08:34:28.847Z,17.40
2019-06-15T08:36:57.709Z,17.40
2019-06-15T08:39:26.552Z,17.40
2019-06-15T08:41:57.012Z,17.50
2019-06-15T08:44:26.021Z,17.50
2019-06-15T08:46:54.899Z,17.60
2019-06-15T08:49:23.734Z,17.60
2019-06-15T08:51:52.572Z,17.60
2019-06-15T08:56:49.834Z,17.60
2019-06-15T08:59:18.694Z,17.60
2019-06-15T09:01:47.688Z,17.70
2019-06-15T09:09:18.483Z,17.70
2019-06-15T09:11:47.362Z,17.80
2019-06-15T09:14:16.251Z,17.80
2019-06-15T09:16:48.149Z,17.90
2019-06-15T09:19:17.078Z,17.90
2019-06-15T09:21:47.826Z,18.00
2019-06-15T09:26:46.419Z,18.10
2019-06-15T09:29:16.617Z,18.20
2019-06-15T09:31:46.453Z,18.20
2019-06-15T09:34:19.251Z,18.20
2019-06-15T09:36:47.412Z,18.30
2019-06-15T09:39:18.892Z,18.90
2019-06-15T09:41:47.757Z,18.50
2019-06-15T09:46:45.434Z,18.60
2019-06-15T09:49:14.788Z,18.70
2019-06-15T09:51:45.216Z,18.90
2019-06-15T09:54:15.514Z,18.90
2019-06-15T09:56:44.753Z,19.00
2019-06-15T09:59:25.517Z,19.10
2019-06-15T10:04:14.672Z,19.30
2019-06-15T10:09:14.615Z,19.30
2019-06-15T10:11:46.037Z,19.60
2019-06-15T10:14:16.578Z,19.70
2019-06-15T10:16:45.689Z,19.70
2019-06-15T10:19:16.038Z,19.90
2019-06-15T10:21:44.885Z,19.90
2019-06-15T10:24:15.006Z,20.10
2019-06-15T10:26:44.051Z,20.10
2019-06-15T10:29:15.638Z,20.20
2019-06-15T10:31:45.922Z,20.30
2019-06-15T10:34:16.350Z,20.40
2019-06-15T10:41:47.773Z,20.60
2019-06-15T10:44:19.867Z,20.80
2019-06-15T10:46:48.708Z,21.00
2019-06-15T10:49:17.594Z,21.10
2019-06-15T10:51:46.342Z,21.30
2019-06-15T10:54:17.229Z,21.40
2019-06-15T10:56:46.004Z,21.50
2019-06-15T10:59:17.886Z,21.60
2019-06-15T11:01:46.761Z,21.60
2019-06-15T11:04:15.727Z,21.90
2019-06-15T11:06:45.053Z,22.00
2019-06-15T11:09:16.923Z,22.00
2019-06-15T11:16:43.509Z,22.20
2019-06-15T11:19:19.718Z,22.30
2019-06-15T11:24:17.276Z,23.10
2019-06-15T11:29:17.434Z,22.50
2019-06-15T11:31:46.237Z,22.50
2019-06-15T11:34:19.440Z,22.60
2019-06-15T11:36:48.282Z,22.60
2019-06-15T11:39:18.604Z,22.70
2019-06-15T11:41:47.387Z,22.70
2019-06-15T11:44:17.730Z,22.80
2019-06-15T11:46:46.710Z,22.80
2019-06-15T11:49:16.611Z,22.80
2019-06-15T11:51:47.115Z,22.80
2019-06-15T11:56:49.558Z,23.00
2019-06-15T11:59:18.107Z,23.10
2019-06-15T12:01:46.924Z,23.10
2019-06-15T12:06:50.258Z,23.10
2019-06-15T12:09:19.380Z,23.20
2019-06-15T12:11:48.254Z,23.20
2019-06-15T12:14:18.639Z,23.30
2019-06-15T12:16:47.609Z,23.40
2019-06-15T12:19:18.065Z,23.50
2019-06-15T12:21:46.909Z,23.50
2019-06-15T12:24:18.975Z,23.60
2019-06-15T12:26:47.834Z,23.50
2019-06-15T12:31:47.860Z,23.70
2019-06-15T12:34:21.014Z,23.70
2019-06-15T12:36:48.738Z,23.80
2019-06-15T12:39:20.986Z,23.90
2019-06-15T12:41:49.879Z,24.10
2019-06-15T12:44:19.435Z,24.20
2019-06-15T12:46:48.529Z,24.30
2019-06-15T12:49:19.651Z,24.40
2019-06-15T12:51:48.792Z,24.50
2019-06-15T12:54:19.289Z,24.50
2019-06-15T12:59:22.562Z,24.90
2019-06-15T13:04:21.932Z,24.70
2019-06-15T13:06:50.537Z,24.80
2019-06-15T13:11:47.828Z,24.80
2019-06-15T13:14:18.703Z,24.90
2019-06-15T13:16:48.184Z,24.90
2019-06-15T13:24:14.783Z,25.10
2019-06-15T13:26:44.045Z,25.10
2019-06-15T13:29:13.604Z,25.20
2019-06-15T13:31:44.331Z,25.10
2019-06-15T13:36:48.834Z,25.20
2019-06-15T13:39:19.427Z,25.20
2019-06-15T13:41:48.410Z,25.30
2019-06-15T13:44:17.436Z,25.40
2019-06-15T13:46:46.560Z,25.40
2019-06-15T13:49:18.596Z,25.40
2019-06-15T13:56:47.116Z,25.50
2019-06-15T14:01:47.250Z,25.70
2019-06-15T14:04:19.434Z,23.30
2019-06-15T14:11:47.434Z,25.70
2019-06-15T14:14:19.073Z,28.00
2019-06-15T14:16:48.105Z,25.70
2019-06-15T14:24:15.008Z,25.70
2019-06-15T14:26:44.622Z,25.70
2019-06-15T14:29:17.428Z,25.80
2019-06-15T14:31:50.234Z,25.80
2019-06-15T14:36:47.090Z,25.80
2019-06-15T14:39:17.134Z,25.80
2019-06-15T14:41:48.571Z,25.80
2019-06-15T14:44:17.008Z,28.10
2019-06-15T14:46:45.915Z,25.80
2019-06-15T14:49:18.215Z,25.70
2019-06-15T14:51:50.273Z,25.80
2019-06-15T14:54:17.808Z,25.70
2019-06-15T14:56:46.782Z,25.70
2019-06-15T14:59:21.903Z,25.70
2019-06-15T15:06:49.498Z,25.70
2019-06-15T15:09:19.849Z,25.70
2019-06-15T15:11:48.718Z,25.70
2019-06-15T15:14:17.958Z,25.70
2019-06-15T15:16:46.847Z,25.60
2019-06-15T15:19:16.613Z,25.70
2019-06-15T15:24:16.766Z,25.70
2019-06-15T15:39:16.667Z,25.70
2019-06-15T15:46:46.190Z,25.60
2019-06-15T15:49:18.342Z,25.60
2019-06-15T15:51:47.424Z,25.50
2019-06-15T15:54:16.293Z,25.50
2019-06-15T15:59:20.988Z,25.50
2019-06-15T16:04:18.773Z,25.50
2019-06-15T16:09:16.901Z,25.60
2019-06-15T16:11:46.431Z,25.50
2019-06-15T16:14:16.459Z,25.50
2019-06-15T16:16:46.778Z,25.50
2019-06-15T16:21:47.066Z,25.50
2019-06-15T16:31:46.870Z,25.40
2019-06-15T16:34:16.208Z,25.40
2019-06-15T16:36:46.966Z,25.40
2019-06-15T16:39:16.850Z,25.40
2019-06-15T16:41:47.021Z,25.30
2019-06-15T16:44:17.206Z,25.30
2019-06-15T16:46:46.556Z,25.30
2019-06-15T16:49:18.351Z,25.20
2019-06-15T16:51:46.734Z,25.20
2019-06-15T16:54:16.617Z,25.10
2019-06-15T16:56:46.591Z,25.00
2019-06-15T16:59:15.757Z,24.90
2019-06-15T17:01:47.278Z,24.80
2019-06-15T17:06:47.055Z,24.60
2019-06-15T17:09:17.898Z,24.60
2019-06-15T17:11:47.246Z,24.50
2019-06-15T17:16:46.382Z,25.90
2019-06-15T17:19:16.479Z,24.30
2019-06-15T17:21:46.580Z,24.20
2019-06-15T17:24:19.992Z,24.10
2019-06-15T17:29:17.935Z,23.90
2019-06-15T17:31:46.970Z,23.80
2019-06-15T17:36:49.257Z,23.60
2019-06-15T17:39:21.044Z,23.50
2019-06-15T17:41:52.916Z,23.40
2019-06-15T17:44:21.772Z,23.30
2019-06-15T17:46:51.450Z,23.30
2019-06-15T17:49:22.202Z,23.20
2019-06-15T17:51:53.807Z,23.10
2019-06-15T17:54:22.655Z,23.00
2019-06-15T17:56:51.599Z,23.00
2019-06-15T17:59:22.374Z,22.90
2019-06-15T18:01:51.336Z,22.80
2019-06-15T18:04:20.409Z,22.80
2019-06-15T18:06:49.358Z,22.70
2019-06-15T18:14:20.141Z,22.50
2019-06-15T18:19:17.879Z,22.50
2019-06-15T18:21:47.003Z,22.40
2019-06-15T18:26:48.476Z,22.30
2019-06-15T18:29:18.343Z,22.20
2019-06-15T18:31:47.214Z,22.20
2019-06-15T18:36:46.144Z,22.10
2019-06-15T18:39:17.152Z,22.00
2019-06-15T18:44:16.154Z,21.90
2019-06-15T18:51:46.085Z,21.60
2019-06-15T18:54:16.975Z,21.60
2019-06-15T18:56:49.030Z,21.60
2019-06-15T18:59:18.147Z,21.50
2019-06-15T19:01:47.439Z,21.50
2019-06-15T19:04:24.547Z,21.40
2019-06-15T19:06:47.192Z,21.30
2019-06-15T19:09:16.370Z,21.30
2019-06-15T19:11:48.249Z,21.30
2019-06-15T19:16:49.401Z,21.10
2019-06-15T19:19:18.716Z,21.10
2019-06-15T19:21:47.510Z,21.10
2019-06-15T19:24:16.848Z,21.00
2019-06-15T19:26:46.072Z,21.00
2019-06-15T19:39:21.782Z,20.70
2019-06-15T19:41:50.792Z,20.70
2019-06-15T19:44:22.143Z,20.60
2019-06-15T19:46:50.985Z,20.60
2019-06-15T19:51:51.444Z,20.50
2019-06-15T19:56:48.776Z,20.40
2019-06-15T20:06:46.072Z,20.10
2019-06-15T20:16:46.825Z,19.90
2019-06-15T20:24:20.831Z,19.70
2019-06-15T20:26:49.891Z,19.70
2019-06-15T20:29:20.257Z,19.60
2019-06-15T20:31:49.069Z,19.50
2019-06-15T20:34:18.600Z,19.50
2019-06-15T20:39:16.556Z,19.40
2019-06-15T20:41:47.204Z,19.40
2019-06-15T20:44:21.633Z,19.30
2019-06-15T20:54:18.106Z,19.20
2019-06-15T21:01:48.375Z,19.00
2019-06-15T21:11:46.021Z,18.80
2019-06-15T21:14:18.136Z,18.70
2019-06-15T21:16:47.070Z,18.70
2019-06-15T21:19:17.009Z,18.60
2019-06-15T21:21:47.207Z,18.50
2019-06-15T21:24:17.004Z,18.40
2019-06-15T21:36:46.746Z,18.20
2019-06-15T21:51:47.397Z,17.90
2019-06-15T22:04:36.953Z,17.70
2019-06-15T22:09:36.370Z,17.70
2019-06-15T22:12:06.845Z,17.70
2019-06-15T22:14:35.980Z,17.70
2019-06-15T22:17:06.802Z,17.70
2019-06-15T22:22:07.582Z,17.70
2019-06-15T22:24:36.384Z,17.70
2019-06-15T22:27:06.661Z,17.60
2019-06-15T22:29:36.508Z,17.60
2019-06-15T22:34:36.259Z,17.50
2019-06-15T22:37:06.863Z,17.50
2019-06-15T22:39:37.086Z,17.50
2019-06-15T22:42:06.839Z,17.40
2019-06-15T22:49:36.151Z,17.40
2019-06-15T22:52:06.515Z,17.30
2019-06-15T23:09:29.086Z,17.20
2019-06-15T23:14:26.469Z,16.90
2019-06-15T23:21:57.261Z,17.10
2019-06-15T23:26:57.109Z,17.10
2019-06-15T23:29:27.124Z,17.00
2019-06-15T23:31:57.191Z,17.00
2019-06-15T23:34:27.070Z,16.90
2019-06-15T23:37:00.682Z,16.90
2019-06-15T23:44:26.971Z,16.80
2019-06-15T23:46:56.550Z,16.80
2019-06-15T23:49:26.954Z,16.80
2019-06-15T23:54:27.804Z,16.70
2019-06-15T23:56:56.954Z,16.70
