createdAt,value
2019-02-20T00:02:04.339Z,99.90
2019-02-20T00:04:33.981Z,99.90
2019-02-20T00:07:03.661Z,99.90
2019-02-20T00:09:33.173Z,99.90
2019-02-20T00:12:03.170Z,99.90
2019-02-20T00:14:33.248Z,99.90
2019-02-20T00:17:03.191Z,99.90
2019-02-20T00:19:32.796Z,99.90
2019-02-20T00:22:02.703Z,99.90
2019-02-20T00:24:32.397Z,99.90
2019-02-20T00:27:02.007Z,99.90
2019-02-20T00:29:31.868Z,99.90
2019-02-20T00:32:01.284Z,99.90
2019-02-20T00:34:31.215Z,99.90
2019-02-20T00:37:01.295Z,99.90
2019-02-20T00:39:30.962Z,99.90
2019-02-20T00:42:01.004Z,99.90
2019-02-20T00:44:46.290Z,99.90
2019-02-20T00:47:37.789Z,99.90
2019-02-20T00:50:07.618Z,99.90
2019-02-20T00:52:49.950Z,99.90
2019-02-20T00:55:15.493Z,99.90
2019-02-20T00:57:45.091Z,99.90
2019-02-20T01:00:16.323Z,99.90
2019-02-20T01:02:46.054Z,99.90
2019-02-20T01:05:15.597Z,99.90
2019-02-20T01:07:45.183Z,99.90
2019-02-20T01:10:15.042Z,99.90
2019-02-20T01:12:44.718Z,99.90
2019-02-20T01:15:14.212Z,99.90
2019-02-20T01:17:44.037Z,99.90
2019-02-20T01:20:13.650Z,99.90
2019-02-20T01:22:43.148Z,99.90
2019-02-20T01:25:12.760Z,99.90
2019-02-20T01:27:42.455Z,99.90
2019-02-20T01:30:12.176Z,99.90
2019-02-20T01:32:41.598Z,99.90
2019-02-20T01:35:11.081Z,99.90
2019-02-20T01:37:40.596Z,99.90
2019-02-20T01:40:10.134Z,99.90
2019-02-20T01:42:44.651Z,99.90
2019-02-20T01:45:14.120Z,99.90
2019-02-20T01:47:43.599Z,99.90
2019-02-20T01:50:13.202Z,99.90
2019-02-20T01:52:42.872Z,99.90
2019-02-20T01:55:12.388Z,99.90
2019-02-20T01:57:41.960Z,99.90
2019-02-20T02:00:11.625Z,99.90
2019-02-20T02:02:41.254Z,99.90
2019-02-20T02:05:15.331Z,99.90
2019-02-20T02:07:41.903Z,99.90
2019-02-20T02:10:11.604Z,99.90
2019-02-20T02:12:41.124Z,99.90
2019-02-20T02:15:20.004Z,99.90
2019-02-20T02:17:41.732Z,99.90
2019-02-20T02:20:11.399Z,99.90
2019-02-20T02:22:41.152Z,99.90
2019-02-20T02:25:10.645Z,99.90
2019-02-20T02:27:40.175Z,99.90
2019-02-20T02:30:11.034Z,99.90
2019-02-20T02:32:40.597Z,99.90
2019-02-20T02:35:10.014Z,99.90
2019-02-20T02:37:39.514Z,99.90
2019-02-20T02:40:09.277Z,99.90
2019-02-20T02:42:38.842Z,99.90
2019-02-20T02:45:08.319Z,99.90
2019-02-20T02:47:37.910Z,99.90
2019-02-20T02:50:07.716Z,99.90
2019-02-20T02:52:37.162Z,99.90
2019-02-20T02:55:06.979Z,99.90
2019-02-20T02:57:36.394Z,99.90
2019-02-20T03:00:06.378Z,99.90
2019-02-20T03:02:35.987Z,99.90
2019-02-20T03:05:06.003Z,99.90
2019-02-20T03:07:36.098Z,99.90
2019-02-20T03:10:06.221Z,99.90
2019-02-20T03:12:35.727Z,99.90
2019-02-20T03:15:06.115Z,99.90
2019-02-20T03:17:35.694Z,99.90
2019-02-20T03:20:05.388Z,99.90
2019-02-20T03:22:34.826Z,99.90
2019-02-20T03:25:04.483Z,99.90
2019-02-20T03:27:34.242Z,99.90
2019-02-20T03:30:03.759Z,99.90
2019-02-20T03:32:33.406Z,99.90
2019-02-20T03:35:02.820Z,99.90
2019-02-20T03:37:32.243Z,99.90
2019-02-20T03:40:01.786Z,99.90
2019-02-20T03:42:31.253Z,99.90
2019-02-20T03:45:00.757Z,99.90
2019-02-20T03:47:30.235Z,99.90
2019-02-20T03:49:59.733Z,99.90
2019-02-20T03:52:29.342Z,99.90
2019-02-20T03:54:58.866Z,99.90
2019-02-20T03:57:28.436Z,99.90
2019-02-20T03:59:57.977Z,99.90
2019-02-20T04:02:27.405Z,99.90
2019-02-20T04:04:56.789Z,99.90
2019-02-20T04:07:26.326Z,99.90
2019-02-20T04:12:25.049Z,99.90
2019-02-20T04:14:54.485Z,99.90
2019-02-20T04:17:24.091Z,99.90
2019-02-20T04:19:53.551Z,99.90
2019-02-20T04:22:22.986Z,99.90
2019-02-20T04:24:52.396Z,99.90
2019-02-20T04:27:21.864Z,99.90
2019-02-20T04:29:51.303Z,99.90
2019-02-20T04:32:20.802Z,99.90
2019-02-20T04:34:50.316Z,99.90
2019-02-20T04:37:19.758Z,99.90
2019-02-20T04:39:49.328Z,99.90
2019-02-20T04:42:18.950Z,99.90
2019-02-20T04:44:48.593Z,99.90
2019-02-20T04:47:18.128Z,99.90
2019-02-20T04:49:47.598Z,99.90
2019-02-20T04:52:17.061Z,99.90
2019-02-20T04:54:46.514Z,99.90
2019-02-20T04:57:15.952Z,99.90
2019-02-20T04:59:45.422Z,99.90
2019-02-20T05:02:14.942Z,99.90
2019-02-20T05:04:44.394Z,99.90
2019-02-20T05:07:13.891Z,99.90
2019-02-20T05:09:43.344Z,99.90
2019-02-20T05:12:12.936Z,99.90
2019-02-20T05:14:42.528Z,99.90
2019-02-20T05:17:12.582Z,99.90
2019-02-20T05:19:42.580Z,99.90
2019-02-20T05:22:12.886Z,99.90
2019-02-20T05:24:42.858Z,99.90
2019-02-20T05:27:12.908Z,99.90
2019-02-20T05:29:42.574Z,99.90
2019-02-20T05:32:12.236Z,99.90
2019-02-20T05:34:41.861Z,99.90
2019-02-20T05:37:11.469Z,99.90
2019-02-20T05:39:40.962Z,99.90
2019-02-20T05:42:10.486Z,99.90
2019-02-20T05:44:40.447Z,99.90
2019-02-20T05:47:10.391Z,99.90
2019-02-20T05:49:40.498Z,99.90
2019-02-20T05:52:10.301Z,99.90
2019-02-20T05:54:40.126Z,99.90
2019-02-20T05:57:09.747Z,99.90
2019-02-20T05:59:39.467Z,99.90
2019-02-20T06:02:09.051Z,99.90
2019-02-20T06:04:38.511Z,99.90
2019-02-20T06:07:08.161Z,99.90
2019-02-20T06:09:37.798Z,99.90
2019-02-20T06:12:07.666Z,99.90
2019-02-20T06:14:37.179Z,99.90
2019-02-20T06:17:06.738Z,99.90
2019-02-20T06:19:36.194Z,99.90
2019-02-20T06:22:05.690Z,99.90
2019-02-20T06:24:43.873Z,99.90
2019-02-20T06:27:07.969Z,99.90
2019-02-20T06:29:37.512Z,99.90
2019-02-20T06:32:07.060Z,99.90
2019-02-20T06:34:36.391Z,99.90
2019-02-20T06:37:05.908Z,99.90
2019-02-20T06:39:35.439Z,99.90
2019-02-20T06:42:05.180Z,99.90
2019-02-20T06:44:34.661Z,99.90
2019-02-20T06:47:04.078Z,99.90
2019-02-20T06:49:33.544Z,99.90
2019-02-20T06:52:02.883Z,99.90
2019-02-20T06:54:32.364Z,99.90
2019-02-20T06:57:01.828Z,99.90
2019-02-20T06:59:31.237Z,99.90
2019-02-20T07:02:00.638Z,99.90
2019-02-20T07:04:30.043Z,99.90
2019-02-20T07:07:13.749Z,99.90
2019-02-20T07:10:10.157Z,99.90
2019-02-20T07:13:20.756Z,99.90
2019-02-20T07:16:14.134Z,99.90
2019-02-20T07:18:59.651Z,99.90
2019-02-20T07:21:47.349Z,99.90
2019-02-20T07:25:03.231Z,99.90
2019-02-20T07:28:12.252Z,99.90
2019-02-20T07:30:41.625Z,99.90
2019-02-20T07:33:11.007Z,99.90
2019-02-20T07:35:40.422Z,99.90
2019-02-20T07:38:09.806Z,99.90
2019-02-20T07:40:39.148Z,99.90
2019-02-20T07:43:08.539Z,99.90
2019-02-20T07:45:37.947Z,99.90
2019-02-20T07:48:07.337Z,99.90
2019-02-20T07:50:36.835Z,99.90
2019-02-20T07:53:06.213Z,99.90
2019-02-20T07:55:35.619Z,99.90
2019-02-20T07:58:05.149Z,99.90
2019-02-20T08:00:34.484Z,99.90
2019-02-20T08:03:03.870Z,99.90
2019-02-20T08:05:33.243Z,99.90
2019-02-20T08:08:02.613Z,99.90
2019-02-20T08:10:32.043Z,99.90
2019-02-20T08:13:01.449Z,99.90
2019-02-20T08:15:30.897Z,99.90
2019-02-20T08:18:00.254Z,99.90
2019-02-20T08:20:29.643Z,99.90
2019-02-20T08:22:58.984Z,99.90
2019-02-20T08:25:28.433Z,99.90
2019-02-20T08:27:57.797Z,99.90
2019-02-20T08:30:27.211Z,99.90
2019-02-20T08:32:56.594Z,99.90
2019-02-20T08:35:26.008Z,99.90
2019-02-20T08:37:55.436Z,99.90
2019-02-20T08:40:24.792Z,99.90
2019-02-20T08:42:54.244Z,99.90
2019-02-20T08:45:23.697Z,99.90
2019-02-20T08:47:53.046Z,99.90
2019-02-20T08:50:22.400Z,99.90
2019-02-20T08:52:51.742Z,99.90
2019-02-20T08:55:21.129Z,99.90
2019-02-20T08:57:50.474Z,99.90
2019-02-20T09:00:21.071Z,99.90
2019-02-20T09:02:50.487Z,99.90
2019-02-20T09:05:19.867Z,99.90
2019-02-20T09:07:49.358Z,99.90
2019-02-20T09:10:18.832Z,99.90
2019-02-20T09:12:48.288Z,99.90
2019-02-20T09:15:17.696Z,99.90
2019-02-20T09:17:47.101Z,99.90
2019-02-20T09:20:16.506Z,99.90
2019-02-20T09:22:45.871Z,99.90
2019-02-20T09:25:19.837Z,99.90
2019-02-20T09:27:46.426Z,99.90
2019-02-20T09:30:15.892Z,99.90
2019-02-20T09:32:45.275Z,99.90
2019-02-20T09:35:14.623Z,99.90
2019-02-20T09:37:44.028Z,99.90
2019-02-20T09:40:15.091Z,99.90
2019-02-20T09:42:46.270Z,99.90
2019-02-20T09:45:15.672Z,99.90
2019-02-20T09:47:45.033Z,99.90
2019-02-20T09:50:14.535Z,99.90
2019-02-20T09:52:51.863Z,99.90
2019-02-20T09:55:15.147Z,99.90
2019-02-20T09:57:44.558Z,99.90
2019-02-20T10:00:14.952Z,99.90
2019-02-20T10:02:44.341Z,99.90
2019-02-20T10:05:13.744Z,99.90
2019-02-20T10:07:43.193Z,99.90
2019-02-20T10:10:12.659Z,99.90
2019-02-20T10:12:42.046Z,99.90
2019-02-20T10:15:12.113Z,99.90
2019-02-20T10:17:41.544Z,99.90
2019-02-20T10:20:11.054Z,99.90
2019-02-20T10:22:40.445Z,99.90
2019-02-20T10:25:10.067Z,99.90
2019-02-20T10:27:39.415Z,99.90
2019-02-20T10:30:12.166Z,99.90
2019-02-20T10:32:41.549Z,99.90
2019-02-20T10:35:11.444Z,99.90
2019-02-20T10:37:40.853Z,99.90
2019-02-20T10:40:10.431Z,99.90
2019-02-20T10:42:39.869Z,99.40
2019-02-20T10:45:09.734Z,99.50
2019-02-20T10:47:39.151Z,99.90
2019-02-20T10:50:09.066Z,98.70
2019-02-20T10:52:38.440Z,98.50
2019-02-20T10:55:07.939Z,99.10
2019-02-20T10:57:37.334Z,98.00
2019-02-20T11:00:10.095Z,97.60
2019-02-20T11:02:39.452Z,97.90
2019-02-20T11:05:08.821Z,97.60
2019-02-20T11:07:38.238Z,97.30
2019-02-20T11:10:07.690Z,97.20
2019-02-20T11:12:37.029Z,97.50
2019-02-20T11:15:06.585Z,98.00
2019-02-20T11:17:37.220Z,98.00
2019-02-20T11:20:07.159Z,99.10
2019-02-20T11:22:36.528Z,99.00
2019-02-20T11:25:06.578Z,98.10
2019-02-20T11:27:35.995Z,96.70
2019-02-20T11:30:07.299Z,97.00
2019-02-20T11:32:36.811Z,95.70
2019-02-20T11:35:06.501Z,95.70
2019-02-20T11:37:35.883Z,95.90
2019-02-20T11:40:05.704Z,95.60
2019-02-20T11:42:35.094Z,95.40
2019-02-20T11:45:04.500Z,96.00
2019-02-20T11:47:33.875Z,96.60
2019-02-20T11:50:03.215Z,95.40
2019-02-20T11:52:38.162Z,95.10
2019-02-20T11:55:05.455Z,95.50
2019-02-20T11:57:35.135Z,95.20
2019-02-20T12:00:04.694Z,94.70
2019-02-20T12:02:37.533Z,95.20
2019-02-20T12:05:05.725Z,95.50
2019-02-20T12:07:35.089Z,94.50
2019-02-20T12:10:04.639Z,94.40
2019-02-20T12:12:34.063Z,95.80
2019-02-20T12:15:03.532Z,95.30
2019-02-20T12:17:33.030Z,94.40
2019-02-20T12:20:02.434Z,93.40
2019-02-20T12:22:31.827Z,93.00
2019-02-20T12:25:01.195Z,92.80
2019-02-20T12:27:30.529Z,93.50
2019-02-20T12:29:59.904Z,93.70
2019-02-20T12:32:30.896Z,93.40
2019-02-20T12:35:00.514Z,93.50
2019-02-20T12:37:29.858Z,94.40
2019-02-20T12:39:59.236Z,94.90
2019-02-20T12:42:28.610Z,93.80
2019-02-20T12:44:58.604Z,93.60
2019-02-20T12:47:28.189Z,94.40
2019-02-20T12:49:57.583Z,93.10
2019-02-20T12:52:26.975Z,93.20
2019-02-20T12:54:56.403Z,93.60
2019-02-20T12:57:25.776Z,94.30
2019-02-20T12:59:55.274Z,93.50
2019-02-20T13:02:24.711Z,94.00
2019-02-20T13:04:54.079Z,93.80
2019-02-20T13:07:23.516Z,93.60
2019-02-20T13:09:52.925Z,94.10
2019-02-20T13:12:22.261Z,93.30
2019-02-20T13:14:51.636Z,93.50
2019-02-20T13:17:21.014Z,93.80
2019-02-20T13:19:50.376Z,93.80
2019-02-20T13:22:19.807Z,93.00
2019-02-20T13:24:49.252Z,93.30
2019-02-20T13:27:22.781Z,92.40
2019-02-20T13:29:49.992Z,93.00
2019-02-20T13:32:19.454Z,93.40
2019-02-20T13:34:48.932Z,92.40
2019-02-20T13:37:20.435Z,93.10
2019-02-20T13:39:49.490Z,92.30
2019-02-20T13:42:19.236Z,92.20
2019-02-20T13:44:48.700Z,93.10
2019-02-20T13:47:18.212Z,92.60
2019-02-20T13:49:47.707Z,87.50
2019-02-20T13:52:17.197Z,86.90
2019-02-20T13:54:46.714Z,88.10
2019-02-20T13:57:16.480Z,88.50
2019-02-20T13:59:45.974Z,87.60
2019-02-20T14:02:15.461Z,89.10
2019-02-20T14:04:44.880Z,88.40
2019-02-20T14:07:14.339Z,89.80
2019-02-20T14:09:43.792Z,89.10
2019-02-20T14:12:13.260Z,87.00
2019-02-20T14:14:42.742Z,80.80
2019-02-20T14:17:12.251Z,80.80
2019-02-20T14:19:41.698Z,81.00
2019-02-20T14:22:11.203Z,79.50
2019-02-20T14:24:40.745Z,80.00
2019-02-20T14:27:11.312Z,81.80
2019-02-20T14:29:40.829Z,82.50
2019-02-20T14:32:10.229Z,84.30
2019-02-20T14:34:39.616Z,85.10
2019-02-20T14:37:09.111Z,86.70
2019-02-20T14:39:38.544Z,86.10
2019-02-20T14:42:08.000Z,87.30
2019-02-20T14:44:37.677Z,84.80
2019-02-20T14:47:07.178Z,85.20
2019-02-20T14:49:36.626Z,84.20
2019-02-20T14:52:05.999Z,83.60
2019-02-20T14:54:35.486Z,84.80
2019-02-20T14:57:04.978Z,84.40
2019-02-20T14:59:34.888Z,84.90
2019-02-20T15:02:04.305Z,85.70
2019-02-20T15:04:33.778Z,85.90
2019-02-20T15:07:03.161Z,84.20
2019-02-20T15:09:32.537Z,84.40
2019-02-20T15:12:01.930Z,86.30
2019-02-20T15:14:31.712Z,87.30
2019-02-20T15:17:01.296Z,88.10
2019-02-20T15:19:30.754Z,87.90
2019-02-20T15:22:00.164Z,88.00
2019-02-20T15:24:29.620Z,88.70
2019-02-20T15:26:59.091Z,89.10
2019-02-20T15:29:29.021Z,87.90
2019-02-20T15:31:58.440Z,87.70
2019-02-20T15:34:27.970Z,87.60
2019-02-20T15:36:57.370Z,88.90
2019-02-20T15:39:26.832Z,89.30
2019-02-20T15:41:56.356Z,89.80
2019-02-20T15:44:56.352Z,90.30
2019-02-20T15:47:30.025Z,90.50
2019-02-20T15:49:59.593Z,90.30
2019-02-20T15:52:29.086Z,90.60
2019-02-20T15:54:58.572Z,90.40
2019-02-20T15:57:28.076Z,91.00
2019-02-20T15:59:57.707Z,90.30
2019-02-20T16:02:27.108Z,91.20
2019-02-20T16:04:58.511Z,91.00
2019-02-20T16:07:27.964Z,91.00
2019-02-20T16:09:57.563Z,90.70
2019-02-20T16:12:27.062Z,91.30
2019-02-20T16:14:56.642Z,91.90
2019-02-20T16:17:26.051Z,92.50
2019-02-20T16:19:55.558Z,92.50
2019-02-20T16:22:25.072Z,92.80
2019-02-20T16:24:54.966Z,93.20
2019-02-20T16:27:24.357Z,93.50
2019-02-20T16:29:53.846Z,93.40
2019-02-20T16:32:23.215Z,93.70
2019-02-20T16:34:52.607Z,94.00
2019-02-20T16:37:22.107Z,94.30
2019-02-20T16:39:51.890Z,94.40
2019-02-20T16:42:21.368Z,94.60
2019-02-20T16:44:50.773Z,95.00
2019-02-20T16:47:20.637Z,95.20
2019-02-20T16:49:50.482Z,95.40
2019-02-20T16:52:20.463Z,95.50
2019-02-20T16:54:51.201Z,95.40
2019-02-20T16:57:22.174Z,95.90
2019-02-20T16:59:52.554Z,95.60
2019-02-20T17:02:22.997Z,96.00
2019-02-20T17:04:59.227Z,96.30
2019-02-20T17:07:25.782Z,96.40
2019-02-20T17:09:55.586Z,96.40
2019-02-20T17:12:25.150Z,96.30
2019-02-20T17:14:55.093Z,96.50
2019-02-20T17:17:26.049Z,96.40
2019-02-20T17:19:56.101Z,96.40
2019-02-20T17:22:26.134Z,96.60
2019-02-20T17:24:57.873Z,96.50
2019-02-20T17:27:28.042Z,96.70
2019-02-20T17:29:57.882Z,96.90
2019-02-20T17:32:27.514Z,96.90
2019-02-20T17:34:57.903Z,97.00
2019-02-20T17:37:28.511Z,97.00
2019-02-20T17:40:00.747Z,97.10
2019-02-20T17:42:31.199Z,97.20
2019-02-20T17:45:01.091Z,97.20
2019-02-20T17:47:32.283Z,97.10
2019-02-20T17:50:05.903Z,97.40
2019-02-20T17:52:36.347Z,97.60
2019-02-20T17:55:07.188Z,97.60
2019-02-20T17:57:36.677Z,97.70
2019-02-20T18:00:08.146Z,97.90
2019-02-20T18:02:37.697Z,97.80
2019-02-20T18:05:07.461Z,98.20
2019-02-20T18:07:36.989Z,98.00
2019-02-20T18:10:06.550Z,98.20
2019-02-20T18:12:35.981Z,98.30
2019-02-20T18:15:05.989Z,98.70
2019-02-20T18:17:38.531Z,99.40
2019-02-20T18:20:08.698Z,99.40
2019-02-20T18:22:38.287Z,99.40
2019-02-20T18:25:09.798Z,99.40
2019-02-20T18:27:39.208Z,99.40
2019-02-20T18:30:09.644Z,99.60
2019-02-20T18:32:39.184Z,99.80
2019-02-20T18:35:09.581Z,99.60
2019-02-20T18:37:39.160Z,99.70
2019-02-20T18:40:09.277Z,99.90
2019-02-20T18:42:38.796Z,99.90
2019-02-20T18:45:10.019Z,99.90
2019-02-20T18:47:39.477Z,99.90
2019-02-20T18:50:09.943Z,99.90
2019-02-20T18:52:39.369Z,99.90
2019-02-20T18:55:09.539Z,99.90
2019-02-20T18:57:39.021Z,99.90
2019-02-20T19:00:11.369Z,99.90
2019-02-20T19:02:40.863Z,99.90
2019-02-20T19:05:10.965Z,99.90
2019-02-20T19:07:40.569Z,99.90
2019-02-20T19:10:13.923Z,99.90
2019-02-20T19:13:14.604Z,99.90
2019-02-20T19:16:31.247Z,99.90
2019-02-20T19:19:36.429Z,99.90
2019-02-20T19:22:49.271Z,99.90
2019-02-20T19:26:11.061Z,99.90
2019-02-20T19:29:16.147Z,99.90
2019-02-20T19:32:25.024Z,99.90
2019-02-20T19:35:41.334Z,99.90
2019-02-20T19:38:36.372Z,99.90
2019-02-20T19:41:43.941Z,99.90
2019-02-20T19:44:31.648Z,99.90
2019-02-20T19:47:41.599Z,99.90
2019-02-20T19:53:58.483Z,99.90
2019-02-20T19:57:13.701Z,99.90
2019-02-20T20:00:10.051Z,99.90
2019-02-20T20:03:28.910Z,99.90
2019-02-20T20:06:44.414Z,99.90
2019-02-20T20:09:42.490Z,99.90
2019-02-20T20:12:57.260Z,99.90
2019-02-20T20:15:51.970Z,99.90
2019-02-20T20:18:58.952Z,99.90
2019-02-20T20:21:52.402Z,99.90
2019-02-20T20:24:35.295Z,99.90
2019-02-20T20:27:51.627Z,99.90
2019-02-20T20:30:38.953Z,99.90
2019-02-20T20:33:48.504Z,99.90
2019-02-20T20:36:40.326Z,99.90
2019-02-20T20:39:56.344Z,99.90
2019-02-20T20:43:12.546Z,99.90
2019-02-20T20:46:11.563Z,99.90
2019-02-20T20:49:31.508Z,99.90
2019-02-20T20:52:34.930Z,99.90
2019-02-20T20:55:48.832Z,99.90
2019-02-20T20:59:17.152Z,99.90
2019-02-20T21:02:19.233Z,99.90
2019-02-20T21:05:47.782Z,99.90
2019-02-20T21:09:01.462Z,99.90
2019-02-20T21:12:11.609Z,99.90
2019-02-20T21:15:12.279Z,99.90
2019-02-20T21:18:26.423Z,99.90
2019-02-20T21:21:26.770Z,99.90
2019-02-20T21:24:21.593Z,99.90
2019-02-20T21:27:27.493Z,99.90
2019-02-20T21:30:23.297Z,99.90
2019-02-20T21:33:29.507Z,99.90
2019-02-20T21:36:12.927Z,99.90
2019-02-20T21:39:15.635Z,99.90
2019-02-20T21:42:06.511Z,99.90
2019-02-20T21:45:07.104Z,99.90
2019-02-20T21:48:06.122Z,99.90
2019-02-20T21:50:57.265Z,99.90
2019-02-20T21:54:00.102Z,99.90
2019-02-20T21:56:38.760Z,99.90
2019-02-20T21:59:39.430Z,99.90
2019-02-20T22:02:55.446Z,99.90
2019-02-20T22:05:59.592Z,99.90
2019-02-20T22:09:14.325Z,99.90
2019-02-20T22:12:24.752Z,99.90
2019-02-20T22:15:31.252Z,99.90
2019-02-20T22:18:32.215Z,99.90
2019-02-20T22:22:00.925Z,99.90
2019-02-20T22:25:11.542Z,99.90
2019-02-20T22:28:13.565Z,99.90
2019-02-20T22:31:25.795Z,99.90
2019-02-20T22:34:36.315Z,99.90
2019-02-20T22:38:04.926Z,99.90
2019-02-20T22:41:20.190Z,99.90
2019-02-20T22:44:19.012Z,99.90
2019-02-20T22:47:34.337Z,99.90
2019-02-20T22:50:47.620Z,99.90
2019-02-20T22:53:43.502Z,99.90
2019-02-20T22:56:38.503Z,99.90
2019-02-20T22:59:39.501Z,99.90
2019-02-20T23:02:53.128Z,99.90
2019-02-20T23:06:18.316Z,99.90
2019-02-20T23:09:28.475Z,99.90
2019-02-20T23:12:19.782Z,99.90
2019-02-20T23:14:54.352Z,99.90
2019-02-20T23:17:23.933Z,99.90
2019-02-20T23:19:53.351Z,99.90
2019-02-20T23:22:22.821Z,99.90
2019-02-20T23:24:52.297Z,99.90
2019-02-20T23:27:21.766Z,99.90
2019-02-20T23:29:51.230Z,99.90
2019-02-20T23:32:21.024Z,99.90
2019-02-20T23:34:50.713Z,99.90
2019-02-20T23:37:20.224Z,99.90
2019-02-20T23:39:49.968Z,99.90
2019-02-20T23:42:19.521Z,99.90
2019-02-20T23:44:48.973Z,99.90
2019-02-20T23:47:18.391Z,99.90
2019-02-20T23:49:47.748Z,99.90
2019-02-20T23:52:17.122Z,99.90
2019-02-20T23:54:46.601Z,99.90
2019-02-20T23:57:16.040Z,99.90
2019-02-20T23:59:45.509Z,99.90
