createdAt,value
2017-10-22T00:01:07.680Z,13.10
2017-10-22T00:03:33.916Z,13.00
2017-10-22T00:06:00.072Z,12.70
2017-10-22T00:08:26.989Z,12.50
2017-10-22T00:10:53.863Z,12.40
2017-10-22T00:13:21.157Z,12.20
2017-10-22T00:15:47.388Z,12.20
2017-10-22T00:18:13.578Z,12.10
2017-10-22T00:23:32.981Z,12.10
2017-10-22T00:25:59.181Z,12.00
2017-10-22T00:28:25.409Z,11.90
2017-10-22T00:30:51.576Z,11.80
2017-10-22T00:33:18.548Z,11.80
2017-10-22T00:35:44.769Z,11.80
2017-10-22T00:38:10.940Z,11.70
2017-10-22T00:40:37.158Z,11.70
2017-10-22T00:43:03.366Z,11.70
2017-10-22T00:45:29.584Z,11.70
2017-10-22T00:47:55.832Z,11.80
2017-10-22T00:50:22.033Z,11.80
2017-10-22T00:52:48.262Z,11.80
2017-10-22T00:55:14.422Z,11.90
2017-10-22T00:57:40.581Z,12.00
2017-10-22T01:00:06.772Z,12.00
2017-10-22T01:02:32.976Z,11.90
2017-10-22T01:04:59.189Z,12.00
2017-10-22T01:07:26.093Z,12.10
2017-10-22T01:09:52.305Z,12.10
2017-10-22T01:12:18.556Z,12.10
2017-10-22T01:14:44.804Z,12.20
2017-10-22T01:17:11.904Z,12.10
2017-10-22T01:19:38.132Z,12.10
2017-10-22T01:22:04.328Z,12.10
2017-10-22T01:24:31.293Z,12.10
2017-10-22T01:26:57.575Z,12.10
2017-10-22T01:29:23.757Z,12.10
2017-10-22T01:31:50.049Z,12.00
2017-10-22T01:34:19.082Z,12.00
2017-10-22T01:36:48.337Z,11.90
2017-10-22T01:39:16.096Z,11.80
2017-10-22T01:41:52.252Z,11.80
2017-10-22T01:44:36.835Z,11.80
2017-10-22T01:50:26.640Z,11.70
2017-10-22T01:52:57.338Z,11.60
2017-10-22T01:58:34.991Z,11.50
2017-10-22T02:01:02.729Z,11.50
2017-10-22T02:03:30.439Z,11.50
2017-10-22T02:05:56.810Z,11.60
2017-10-22T02:08:23.056Z,11.60
2017-10-22T02:10:49.227Z,11.50
2017-10-22T02:13:15.469Z,11.50
2017-10-22T02:15:41.657Z,11.50
2017-10-22T02:18:08.719Z,11.30
2017-10-22T02:20:35.224Z,11.30
2017-10-22T02:23:02.209Z,11.30
2017-10-22T02:25:28.444Z,11.20
2017-10-22T02:27:54.597Z,11.30
2017-10-22T02:30:21.499Z,11.40
2017-10-22T02:32:47.744Z,11.30
2017-10-22T02:35:14.012Z,11.40
2017-10-22T02:37:40.190Z,11.50
2017-10-22T02:40:06.396Z,11.50
2017-10-22T02:42:33.362Z,11.70
2017-10-22T02:44:59.544Z,11.70
2017-10-22T02:47:26.484Z,11.70
2017-10-22T02:49:52.623Z,11.70
2017-10-22T02:52:18.776Z,11.70
2017-10-22T02:54:45.704Z,11.70
2017-10-22T02:57:12.660Z,11.60
2017-10-22T02:59:39.633Z,11.60
2017-10-22T03:02:05.881Z,11.60
2017-10-22T03:04:32.063Z,11.70
2017-10-22T03:06:58.956Z,11.80
2017-10-22T03:09:25.214Z,11.70
2017-10-22T03:11:51.409Z,11.70
2017-10-22T03:14:17.549Z,11.60
2017-10-22T03:16:43.794Z,11.60
2017-10-22T03:19:10.014Z,11.60
2017-10-22T03:21:36.209Z,11.60
2017-10-22T03:24:02.751Z,11.60
2017-10-22T03:26:28.969Z,11.60
2017-10-22T03:28:55.159Z,11.50
2017-10-22T03:31:22.104Z,11.40
2017-10-22T03:33:49.088Z,11.50
2017-10-22T03:36:15.365Z,11.50
2017-10-22T03:38:41.482Z,11.40
2017-10-22T03:41:08.000Z,11.40
2017-10-22T03:43:34.149Z,11.40
2017-10-22T03:46:00.335Z,11.40
2017-10-22T03:48:26.509Z,11.50
2017-10-22T03:50:52.638Z,11.40
2017-10-22T03:53:19.582Z,11.50
2017-10-22T03:55:45.763Z,11.50
2017-10-22T03:58:11.936Z,11.40
2017-10-22T04:00:38.163Z,11.40
2017-10-22T04:03:04.330Z,11.40
2017-10-22T04:05:30.508Z,11.40
2017-10-22T04:07:56.699Z,11.30
2017-10-22T04:10:22.853Z,11.30
2017-10-22T04:12:48.989Z,11.30
2017-10-22T04:15:15.229Z,11.30
2017-10-22T04:17:42.141Z,11.30
2017-10-22T04:20:08.313Z,11.20
2017-10-22T04:22:35.198Z,11.30
2017-10-22T04:25:01.393Z,11.30
2017-10-22T04:27:28.288Z,11.30
2017-10-22T04:29:54.429Z,11.20
2017-10-22T04:32:20.609Z,11.20
2017-10-22T04:34:46.741Z,11.30
2017-10-22T04:37:12.964Z,11.30
2017-10-22T04:39:39.123Z,11.30
2017-10-22T04:42:05.339Z,11.40
2017-10-22T04:44:31.530Z,11.40
2017-10-22T04:46:57.720Z,11.30
2017-10-22T04:49:23.885Z,11.30
2017-10-22T04:51:50.817Z,11.30
2017-10-22T04:54:17.757Z,11.30
2017-10-22T04:56:43.945Z,11.30
2017-10-22T04:59:10.942Z,11.20
2017-10-22T05:01:37.821Z,11.20
2017-10-22T05:04:03.971Z,11.20
2017-10-22T05:06:30.252Z,11.30
2017-10-22T05:08:56.449Z,11.20
2017-10-22T05:11:23.366Z,11.30
2017-10-22T05:13:49.573Z,11.20
2017-10-22T05:16:15.786Z,11.30
2017-10-22T05:18:41.933Z,11.30
2017-10-22T05:21:08.156Z,11.20
2017-10-22T05:23:34.355Z,11.20
2017-10-22T05:26:01.310Z,11.00
2017-10-22T05:28:27.477Z,11.00
2017-10-22T05:30:53.648Z,11.10
2017-10-22T05:33:21.464Z,11.10
2017-10-22T05:35:47.625Z,11.10
2017-10-22T05:38:13.809Z,11.10
2017-10-22T05:40:39.954Z,11.00
2017-10-22T05:43:06.149Z,11.00
2017-10-22T05:45:32.373Z,10.90
2017-10-22T05:47:58.527Z,10.90
2017-10-22T05:50:24.705Z,10.90
2017-10-22T05:52:51.683Z,11.00
2017-10-22T05:55:17.853Z,11.00
2017-10-22T05:57:44.044Z,11.10
2017-10-22T06:00:10.285Z,11.10
2017-10-22T06:02:36.512Z,11.10
2017-10-22T06:05:02.764Z,11.10
2017-10-22T06:07:28.974Z,11.10
2017-10-22T06:09:55.167Z,11.10
2017-10-22T06:12:21.377Z,11.00
2017-10-22T06:14:48.678Z,10.90
2017-10-22T06:17:14.861Z,10.90
2017-10-22T06:19:41.766Z,11.00
2017-10-22T06:22:07.967Z,10.90
2017-10-22T06:24:34.170Z,11.00
2017-10-22T06:27:00.341Z,11.00
2017-10-22T06:29:26.569Z,11.00
2017-10-22T06:31:52.793Z,10.90
2017-10-22T06:34:19.017Z,10.90
2017-10-22T06:36:45.264Z,11.00
2017-10-22T06:39:11.474Z,11.00
2017-10-22T06:41:37.629Z,11.10
2017-10-22T06:44:03.782Z,11.10
2017-10-22T06:46:30.703Z,11.20
2017-10-22T06:48:56.902Z,11.20
2017-10-22T06:51:23.161Z,11.30
2017-10-22T06:53:50.172Z,11.40
2017-10-22T06:56:16.444Z,11.40
2017-10-22T06:58:43.459Z,11.50
2017-10-22T07:01:09.688Z,11.50
2017-10-22T07:03:35.853Z,11.60
2017-10-22T07:06:02.811Z,11.90
2017-10-22T07:08:29.066Z,11.90
2017-10-22T07:10:55.298Z,11.90
2017-10-22T07:13:21.512Z,11.70
2017-10-22T07:15:47.722Z,11.60
2017-10-22T07:18:14.635Z,11.30
2017-10-22T07:20:40.768Z,11.30
2017-10-22T07:23:06.960Z,11.40
2017-10-22T07:25:33.852Z,11.60
2017-10-22T07:28:00.766Z,11.60
2017-10-22T07:30:26.944Z,11.60
2017-10-22T07:32:53.136Z,11.60
2017-10-22T07:35:19.375Z,11.60
2017-10-22T07:37:46.340Z,11.60
2017-10-22T07:40:13.312Z,11.70
2017-10-22T07:42:39.510Z,11.70
2017-10-22T07:45:06.433Z,11.60
2017-10-22T07:47:32.638Z,11.60
2017-10-22T07:49:58.864Z,11.70
2017-10-22T07:52:25.057Z,11.80
2017-10-22T07:54:51.247Z,11.90
2017-10-22T07:57:17.414Z,12.00
2017-10-22T07:59:43.596Z,12.10
2017-10-22T08:02:10.558Z,12.00
2017-10-22T08:04:37.492Z,12.20
2017-10-22T08:07:04.470Z,12.30
2017-10-22T08:09:30.663Z,12.30
2017-10-22T08:11:56.890Z,12.30
2017-10-22T08:14:23.100Z,12.30
2017-10-22T08:16:49.323Z,12.40
2017-10-22T08:19:15.591Z,12.40
2017-10-22T08:21:42.461Z,12.40
2017-10-22T08:24:08.642Z,12.40
2017-10-22T08:26:34.839Z,12.30
2017-10-22T08:29:01.073Z,12.20
2017-10-22T08:31:27.296Z,12.20
2017-10-22T08:33:53.537Z,12.10
2017-10-22T08:36:19.747Z,12.10
2017-10-22T08:38:45.967Z,12.20
2017-10-22T08:41:12.133Z,12.20
2017-10-22T08:43:38.382Z,12.30
2017-10-22T08:46:05.345Z,12.40
2017-10-22T08:48:31.538Z,12.40
2017-10-22T08:50:57.793Z,12.30
2017-10-22T08:53:24.737Z,12.10
2017-10-22T08:55:51.705Z,12.10
2017-10-22T08:58:17.896Z,12.00
2017-10-22T09:00:44.078Z,12.00
2017-10-22T09:03:10.317Z,12.20
2017-10-22T09:05:36.499Z,12.50
2017-10-22T09:08:03.413Z,13.30
2017-10-22T09:10:29.664Z,13.30
2017-10-22T09:12:56.586Z,13.80
2017-10-22T09:15:22.816Z,13.80
2017-10-22T09:17:48.990Z,14.00
2017-10-22T09:20:15.222Z,14.10
2017-10-22T09:22:41.442Z,13.80
2017-10-22T09:25:07.641Z,13.50
2017-10-22T09:27:34.601Z,12.90
2017-10-22T09:30:01.570Z,12.90
2017-10-22T09:32:27.792Z,12.90
2017-10-22T09:34:54.013Z,13.10
2017-10-22T09:37:20.220Z,13.40
2017-10-22T09:39:47.173Z,13.50
2017-10-22T09:42:14.208Z,13.50
2017-10-22T09:44:41.168Z,13.50
2017-10-22T09:47:08.137Z,13.60
2017-10-22T09:49:34.379Z,13.50
2017-10-22T09:52:01.380Z,13.30
2017-10-22T09:54:28.338Z,13.30
2017-10-22T09:56:55.319Z,13.40
2017-10-22T09:59:21.619Z,13.40
2017-10-22T10:01:47.833Z,13.60
2017-10-22T10:04:14.840Z,13.50
2017-10-22T10:06:41.079Z,13.50
2017-10-22T10:09:07.340Z,13.40
2017-10-22T10:11:34.314Z,13.50
2017-10-22T10:14:00.577Z,13.50
2017-10-22T10:16:26.778Z,13.20
2017-10-22T10:18:52.919Z,13.10
2017-10-22T10:21:19.128Z,13.10
2017-10-22T10:23:45.373Z,13.10
2017-10-22T10:26:11.561Z,13.10
2017-10-22T10:28:38.541Z,13.30
2017-10-22T10:31:04.782Z,13.20
2017-10-22T10:33:31.056Z,13.40
2017-10-22T10:35:58.034Z,14.10
2017-10-22T10:38:24.321Z,14.10
2017-10-22T10:40:51.284Z,14.20
2017-10-22T10:43:18.274Z,14.30
2017-10-22T10:45:44.488Z,14.30
2017-10-22T10:48:10.658Z,14.50
2017-10-22T10:50:36.869Z,14.70
2017-10-22T10:53:03.065Z,14.90
2017-10-22T10:55:29.241Z,14.60
2017-10-22T10:57:55.404Z,14.60
2017-10-22T11:00:21.617Z,14.70
2017-10-22T11:02:48.569Z,14.70
2017-10-22T11:05:15.552Z,14.60
2017-10-22T11:07:41.712Z,14.60
2017-10-22T11:10:07.972Z,14.20
2017-10-22T11:12:34.884Z,14.10
2017-10-22T11:15:01.949Z,14.10
2017-10-22T11:17:28.141Z,14.00
2017-10-22T11:19:54.338Z,13.50
2017-10-22T11:22:20.537Z,13.50
2017-10-22T11:24:47.455Z,13.10
2017-10-22T11:27:13.634Z,13.10
2017-10-22T11:29:39.851Z,12.80
2017-10-22T11:32:06.126Z,12.90
2017-10-22T11:34:32.310Z,12.90
2017-10-22T11:36:59.209Z,12.70
2017-10-22T11:39:25.377Z,12.60
2017-10-22T11:41:51.574Z,12.60
2017-10-22T11:44:17.713Z,12.70
2017-10-22T11:46:44.673Z,12.80
2017-10-22T11:49:11.616Z,13.00
2017-10-22T11:51:38.485Z,13.00
2017-10-22T11:54:04.724Z,13.00
2017-10-22T11:56:30.982Z,13.10
2017-10-22T11:58:57.184Z,13.10
2017-10-22T12:01:23.406Z,13.10
2017-10-22T12:03:49.545Z,13.10
2017-10-22T12:06:15.782Z,13.20
2017-10-22T12:08:41.979Z,13.20
2017-10-22T12:11:08.221Z,13.10
2017-10-22T12:13:34.528Z,13.20
2017-10-22T12:16:00.716Z,13.30
2017-10-22T12:18:26.905Z,13.20
2017-10-22T12:20:53.097Z,13.10
2017-10-22T12:23:20.077Z,13.10
2017-10-22T12:25:46.635Z,13.10
2017-10-22T12:28:12.782Z,13.20
2017-10-22T12:30:39.013Z,13.30
2017-10-22T12:33:05.218Z,13.40
2017-10-22T12:35:31.443Z,13.50
2017-10-22T12:37:57.648Z,13.50
2017-10-22T12:40:23.793Z,13.50
2017-10-22T12:42:49.962Z,13.60
2017-10-22T12:45:16.859Z,13.60
2017-10-22T12:47:43.097Z,13.60
2017-10-22T12:50:16.222Z,13.60
2017-10-22T12:52:42.401Z,13.60
2017-10-22T12:55:09.044Z,13.60
2017-10-22T12:57:35.253Z,13.60
2017-10-22T13:00:01.463Z,13.70
2017-10-22T13:02:27.667Z,13.80
2017-10-22T13:04:53.852Z,13.80
2017-10-22T13:07:20.137Z,13.90
2017-10-22T13:09:47.367Z,14.00
2017-10-22T13:12:13.561Z,13.90
2017-10-22T13:14:39.782Z,13.90
2017-10-22T13:17:06.018Z,13.90
2017-10-22T13:19:32.272Z,13.80
2017-10-22T13:21:58.576Z,13.80
2017-10-22T13:24:24.840Z,13.80
2017-10-22T13:26:51.017Z,13.70
2017-10-22T13:29:17.249Z,13.70
2017-10-22T13:31:43.496Z,13.70
2017-10-22T13:34:09.629Z,13.70
2017-10-22T13:36:35.928Z,13.70
2017-10-22T13:39:02.114Z,14.10
2017-10-22T13:41:28.343Z,14.40
2017-10-22T13:43:54.589Z,14.30
2017-10-22T13:46:21.652Z,14.40
2017-10-22T13:48:47.833Z,14.40
2017-10-22T13:51:14.031Z,14.40
2017-10-22T13:53:40.220Z,14.50
2017-10-22T13:56:07.160Z,14.50
2017-10-22T13:58:34.136Z,15.40
2017-10-22T14:01:00.352Z,15.30
2017-10-22T14:03:26.495Z,16.50
2017-10-22T14:05:52.669Z,17.50
2017-10-22T14:08:18.857Z,17.00
2017-10-22T14:10:45.022Z,16.30
2017-10-22T14:13:11.217Z,15.60
2017-10-22T14:15:37.357Z,14.30
2017-10-22T14:18:03.490Z,14.00
2017-10-22T14:20:29.629Z,13.80
2017-10-22T14:22:55.856Z,13.80
2017-10-22T14:25:22.080Z,13.80
2017-10-22T14:27:48.325Z,13.70
2017-10-22T14:30:14.513Z,13.80
2017-10-22T14:32:40.718Z,13.90
2017-10-22T14:35:06.879Z,13.70
2017-10-22T14:37:33.102Z,13.70
2017-10-22T14:39:59.257Z,13.80
2017-10-22T14:42:25.415Z,13.70
2017-10-22T14:44:51.535Z,13.60
2017-10-22T14:47:18.439Z,13.60
2017-10-22T14:49:44.585Z,13.60
2017-10-22T14:52:10.782Z,13.60
2017-10-22T14:54:37.035Z,13.70
2017-10-22T14:57:03.283Z,13.70
2017-10-22T14:59:30.230Z,13.80
2017-10-22T15:01:57.157Z,13.70
2017-10-22T15:04:23.345Z,13.70
2017-10-22T15:06:49.506Z,13.70
2017-10-22T15:09:15.618Z,13.70
2017-10-22T15:11:41.814Z,13.70
2017-10-22T15:14:08.006Z,13.70
2017-10-22T15:16:35.023Z,13.60
2017-10-22T15:19:01.242Z,13.60
2017-10-22T15:21:27.409Z,13.60
2017-10-22T15:23:54.360Z,13.60
2017-10-22T15:26:21.272Z,13.60
2017-10-22T15:28:47.452Z,13.60
2017-10-22T15:31:13.651Z,13.40
2017-10-22T15:33:40.610Z,13.00
2017-10-22T15:36:07.544Z,12.90
2017-10-22T15:38:34.466Z,12.90
2017-10-22T15:41:00.582Z,12.80
2017-10-22T15:43:26.706Z,12.80
2017-10-22T15:45:52.876Z,12.80
2017-10-22T15:48:19.770Z,12.60
2017-10-22T15:50:46.008Z,12.60
2017-10-22T15:53:12.239Z,12.60
2017-10-22T15:55:38.499Z,12.50
2017-10-22T15:58:05.477Z,12.50
2017-10-22T16:00:31.642Z,12.50
2017-10-22T16:02:57.848Z,12.40
2017-10-22T16:05:24.025Z,12.30
2017-10-22T16:07:50.897Z,12.20
2017-10-22T16:10:17.099Z,12.20
2017-10-22T16:12:44.005Z,12.20
2017-10-22T16:15:10.178Z,12.20
2017-10-22T16:17:37.198Z,12.10
2017-10-22T16:20:03.340Z,12.10
2017-10-22T16:22:30.329Z,11.70
2017-10-22T16:24:56.535Z,11.70
2017-10-22T16:27:22.760Z,11.70
2017-10-22T16:29:48.944Z,11.60
2017-10-22T16:32:15.129Z,11.40
2017-10-22T16:34:41.310Z,11.40
2017-10-22T16:37:07.565Z,11.50
2017-10-22T16:39:33.833Z,11.40
2017-10-22T16:41:59.941Z,11.40
2017-10-22T16:44:26.174Z,11.40
2017-10-22T16:46:52.338Z,11.40
2017-10-22T16:49:18.497Z,11.30
2017-10-22T16:51:45.444Z,11.30
2017-10-22T16:54:12.387Z,11.20
2017-10-22T16:56:39.323Z,11.30
2017-10-22T16:59:06.287Z,11.30
2017-10-22T17:01:33.249Z,11.40
2017-10-22T17:03:59.443Z,11.30
2017-10-22T17:06:26.689Z,11.30
2017-10-22T17:08:52.887Z,11.30
2017-10-22T17:11:19.158Z,11.50
2017-10-22T17:13:46.130Z,11.30
2017-10-22T17:16:12.276Z,11.20
2017-10-22T17:18:38.490Z,11.30
2017-10-22T17:21:04.828Z,11.30
2017-10-22T17:23:32.017Z,11.10
2017-10-22T17:26:01.085Z,11.20
2017-10-22T17:28:27.516Z,11.10
2017-10-22T17:31:00.656Z,11.00
2017-10-22T17:33:27.937Z,10.80
2017-10-22T17:35:54.118Z,10.80
2017-10-22T17:38:20.299Z,10.80
2017-10-22T17:40:46.495Z,10.80
2017-10-22T17:43:13.397Z,10.90
2017-10-22T17:45:39.612Z,10.90
2017-10-22T17:48:05.932Z,11.00
2017-10-22T17:50:32.106Z,11.10
2017-10-22T17:52:58.272Z,11.00
2017-10-22T17:55:24.497Z,11.00
2017-10-22T17:57:50.658Z,11.00
2017-10-22T18:00:16.896Z,11.10
2017-10-22T18:02:43.132Z,11.20
2017-10-22T18:05:09.393Z,11.30
2017-10-22T18:07:36.378Z,11.30
2017-10-22T18:10:02.580Z,11.20
2017-10-22T18:12:28.788Z,11.30
2017-10-22T18:14:55.712Z,11.20
2017-10-22T18:17:21.871Z,11.20
2017-10-22T18:19:48.799Z,11.20
2017-10-22T18:22:15.717Z,11.20
2017-10-22T18:24:41.999Z,11.10
2017-10-22T18:27:09.058Z,11.20
2017-10-22T18:29:35.734Z,11.10
2017-10-22T18:32:01.905Z,11.00
2017-10-22T18:34:28.906Z,10.80
2017-10-22T18:36:55.217Z,10.80
2017-10-22T18:39:21.404Z,10.90
2017-10-22T18:41:48.335Z,10.90
2017-10-22T18:44:15.361Z,10.90
2017-10-22T18:46:41.543Z,10.90
2017-10-22T18:49:07.831Z,11.00
2017-10-22T18:51:34.171Z,11.00
2017-10-22T18:54:03.553Z,11.10
2017-10-22T18:56:30.865Z,11.10
2017-10-22T18:58:57.480Z,11.10
2017-10-22T19:01:24.427Z,11.10
2017-10-22T19:03:51.388Z,11.10
2017-10-22T19:06:17.601Z,11.10
2017-10-22T19:08:44.497Z,11.10
2017-10-22T19:11:10.676Z,11.10
2017-10-22T19:13:36.916Z,11.20
2017-10-22T19:16:03.126Z,11.20
2017-10-22T19:18:30.060Z,11.00
2017-10-22T19:20:57.000Z,11.00
2017-10-22T19:23:23.929Z,11.00
2017-10-22T19:25:50.116Z,10.90
2017-10-22T19:28:16.285Z,11.00
2017-10-22T19:30:42.548Z,10.90
2017-10-22T19:33:08.742Z,11.00
2017-10-22T19:35:35.665Z,11.00
2017-10-22T19:38:01.858Z,10.90
2017-10-22T19:40:28.057Z,10.90
2017-10-22T19:42:54.962Z,10.90
2017-10-22T19:45:21.145Z,10.90
2017-10-22T19:47:48.123Z,10.80
2017-10-22T19:50:14.371Z,10.80
2017-10-22T19:52:40.508Z,10.90
2017-10-22T19:55:06.721Z,10.90
2017-10-22T19:57:32.968Z,10.90
2017-10-22T19:59:59.184Z,10.90
2017-10-22T20:02:25.417Z,10.90
2017-10-22T20:04:51.660Z,10.80
2017-10-22T20:07:17.809Z,10.80
2017-10-22T20:09:44.749Z,10.70
2017-10-22T20:12:11.680Z,10.70
2017-10-22T20:14:37.888Z,10.70
2017-10-22T20:17:04.135Z,10.70
2017-10-22T20:19:30.341Z,10.60
2017-10-22T20:21:56.506Z,10.70
2017-10-22T20:24:23.418Z,10.60
2017-10-22T20:26:49.716Z,10.60
2017-10-22T20:29:15.955Z,10.60
2017-10-22T20:31:42.137Z,10.70
2017-10-22T20:34:09.084Z,10.60
2017-10-22T20:36:36.068Z,10.60
2017-10-22T20:39:02.318Z,10.60
2017-10-22T20:41:28.558Z,10.50
2017-10-22T20:43:54.766Z,10.50
2017-10-22T20:46:20.972Z,10.50
2017-10-22T20:48:47.121Z,10.60
2017-10-22T20:51:13.345Z,10.60
2017-10-22T20:53:39.871Z,10.60
2017-10-22T20:56:06.025Z,10.60
2017-10-22T20:58:32.189Z,10.50
2017-10-22T21:00:59.116Z,10.50
2017-10-22T21:03:26.136Z,10.50
2017-10-22T21:05:52.333Z,10.50
2017-10-22T21:08:18.536Z,10.50
2017-10-22T21:10:45.519Z,10.60
2017-10-22T21:13:11.737Z,10.60
2017-10-22T21:15:37.879Z,10.50
2017-10-22T21:18:04.058Z,10.60
2017-10-22T21:20:30.299Z,10.50
2017-10-22T21:22:57.223Z,10.60
2017-10-22T21:25:23.381Z,10.50
2017-10-22T21:27:49.598Z,10.50
2017-10-22T21:30:16.556Z,10.40
2017-10-22T21:32:42.686Z,10.40
2017-10-22T21:35:08.908Z,10.50
2017-10-22T21:37:35.154Z,10.50
2017-10-22T21:40:01.409Z,10.50
2017-10-22T21:42:27.593Z,10.60
2017-10-22T21:44:53.745Z,10.70
2017-10-22T21:47:19.962Z,10.70
2017-10-22T21:49:46.148Z,10.70
2017-10-22T21:52:12.365Z,10.70
2017-10-22T21:54:39.405Z,10.80
2017-10-22T21:57:05.618Z,10.70
2017-10-22T21:59:31.865Z,10.80
2017-10-22T22:01:58.073Z,10.80
2017-10-22T22:04:24.238Z,10.80
2017-10-22T22:06:50.455Z,10.70
2017-10-22T22:09:16.696Z,10.60
2017-10-22T22:11:43.573Z,10.70
2017-10-22T22:14:09.754Z,10.70
2017-10-22T22:16:35.984Z,10.70
2017-10-22T22:19:02.165Z,10.70
2017-10-22T22:21:28.305Z,10.70
2017-10-22T22:23:54.487Z,10.70
2017-10-22T22:26:21.490Z,10.80
2017-10-22T22:28:47.734Z,10.80
2017-10-22T22:31:13.953Z,10.80
2017-10-22T22:33:40.187Z,10.80
2017-10-22T22:36:06.386Z,10.80
2017-10-22T22:38:32.660Z,10.80
2017-10-22T22:40:58.854Z,10.70
2017-10-22T22:43:25.029Z,10.60
2017-10-22T22:45:51.985Z,10.60
2017-10-22T22:48:18.881Z,10.60
2017-10-22T22:50:45.071Z,10.70
2017-10-22T22:53:11.252Z,10.60
2017-10-22T22:55:38.174Z,10.70
2017-10-22T22:58:04.389Z,10.70
2017-10-22T23:00:30.649Z,10.70
2017-10-22T23:02:57.585Z,10.70
2017-10-22T23:05:23.755Z,10.70
2017-10-22T23:07:50.630Z,10.70
2017-10-22T23:10:16.766Z,10.70
2017-10-22T23:12:42.958Z,10.70
2017-10-22T23:15:09.165Z,10.80
2017-10-22T23:17:36.037Z,10.80
2017-10-22T23:20:02.271Z,10.80
2017-10-22T23:22:28.457Z,10.80
2017-10-22T23:24:54.625Z,10.80
2017-10-22T23:27:20.788Z,10.80
2017-10-22T23:29:47.024Z,10.70
2017-10-22T23:32:13.667Z,10.70
2017-10-22T23:34:39.864Z,10.70
2017-10-22T23:37:06.032Z,10.50
2017-10-22T23:39:32.202Z,10.70
2017-10-22T23:41:58.326Z,10.70
2017-10-22T23:44:24.555Z,10.70
2017-10-22T23:46:50.701Z,10.80
2017-10-22T23:49:16.902Z,10.80
2017-10-22T23:51:43.061Z,10.70
2017-10-22T23:54:09.214Z,10.70
2017-10-22T23:56:35.376Z,10.60
2017-10-22T23:59:01.582Z,10.60
