createdAt,value
2023-05-19T00:00:58.155Z,26.05
2023-05-19T00:01:58.187Z,26.04
2023-05-19T00:02:58.280Z,26.04
2023-05-19T00:03:58.173Z,26.05
2023-05-19T00:04:58.179Z,26.03
2023-05-19T00:06:00.015Z,26.05
2023-05-19T00:06:58.200Z,26.03
2023-05-19T00:07:58.255Z,26.05
2023-05-19T00:08:58.235Z,26.05
2023-05-19T00:09:58.214Z,26.04
2023-05-19T00:10:58.226Z,26.05
2023-05-19T00:11:58.280Z,26.04
2023-05-19T00:12:58.309Z,26.04
2023-05-19T00:13:58.372Z,26.03
2023-05-19T00:14:58.321Z,26.04
2023-05-19T00:15:58.388Z,26.04
2023-05-19T00:16:58.283Z,26.04
2023-05-19T00:17:58.419Z,26.04
2023-05-19T00:18:58.446Z,26.04
2023-05-19T00:19:58.405Z,26.03
2023-05-19T00:20:58.512Z,26.01
2023-05-19T00:21:58.471Z,26.03
2023-05-19T00:22:58.506Z,26.03
2023-05-19T00:23:58.620Z,26.03
2023-05-19T00:24:58.509Z,26.04
2023-05-19T00:25:58.561Z,26.03
2023-05-19T00:26:58.564Z,26.05
2023-05-19T00:27:58.543Z,26.04
2023-05-19T00:28:58.578Z,26.04
2023-05-19T00:29:58.584Z,26.03
2023-05-19T00:30:58.605Z,26.01
2023-05-19T00:31:58.657Z,26.03
2023-05-19T00:32:58.710Z,26.03
2023-05-19T00:33:58.630Z,26.01
2023-05-19T00:34:58.669Z,26.01
2023-05-19T00:35:58.700Z,26.04
2023-05-19T00:36:58.698Z,26.03
2023-05-19T00:37:58.725Z,26.03
2023-05-19T00:38:58.725Z,26.03
2023-05-19T00:39:58.753Z,26.04
2023-05-19T00:40:58.756Z,26.03
2023-05-19T00:41:58.754Z,26.04
2023-05-19T00:42:58.793Z,26.04
2023-05-19T00:43:58.785Z,26.03
2023-05-19T00:44:58.877Z,26.04
2023-05-19T00:45:58.841Z,26.01
2023-05-19T00:46:58.923Z,26.03
2023-05-19T00:47:58.897Z,26.04
2023-05-19T00:48:58.893Z,26.01
2023-05-19T00:49:58.874Z,26.03
2023-05-19T00:50:58.929Z,26.01
2023-05-19T00:51:58.922Z,26.01
2023-05-19T00:52:58.929Z,26.01
2023-05-19T00:53:58.950Z,26.03
2023-05-19T00:54:58.957Z,26.00
2023-05-19T00:55:58.950Z,26.01
2023-05-19T00:56:58.964Z,26.00
2023-05-19T00:57:58.967Z,26.01
2023-05-19T00:58:58.969Z,26.00
2023-05-19T00:59:59.070Z,26.00
2023-05-19T01:00:59.013Z,26.00
2023-05-19T01:01:59.017Z,25.98
2023-05-19T01:02:59.109Z,25.98
2023-05-19T01:03:59.315Z,25.97
2023-05-19T01:04:59.074Z,25.97
2023-05-19T01:05:59.127Z,25.98
2023-05-19T01:06:59.084Z,25.98
2023-05-19T01:07:59.121Z,25.98
2023-05-19T01:08:59.135Z,25.98
2023-05-19T01:09:59.231Z,25.98
2023-05-19T01:10:59.264Z,25.97
2023-05-19T01:11:59.340Z,25.98
2023-05-19T01:12:59.331Z,25.97
2023-05-19T01:13:59.381Z,26.00
2023-05-19T01:14:59.473Z,25.97
2023-05-19T01:15:59.485Z,26.00
2023-05-19T01:16:59.495Z,25.97
2023-05-19T01:17:59.632Z,25.98
2023-05-19T01:18:59.626Z,26.00
2023-05-19T01:19:59.649Z,25.98
2023-05-19T01:20:59.666Z,25.98
2023-05-19T01:21:59.723Z,26.00
2023-05-19T01:22:59.744Z,25.97
2023-05-19T01:23:59.766Z,25.97
2023-05-19T01:24:59.774Z,25.95
2023-05-19T01:25:59.783Z,25.97
2023-05-19T01:26:59.874Z,26.00
2023-05-19T01:27:59.858Z,25.97
2023-05-19T01:28:59.852Z,26.00
2023-05-19T01:29:59.876Z,25.95
2023-05-19T01:30:59.897Z,25.95
2023-05-19T01:31:59.969Z,25.95
2023-05-19T01:33:00.024Z,25.97
2023-05-19T01:33:59.991Z,25.97
2023-05-19T01:35:00.034Z,25.97
2023-05-19T01:36:00.024Z,25.95
2023-05-19T01:37:00.058Z,25.97
2023-05-19T01:38:00.065Z,25.95
2023-05-19T01:39:00.124Z,25.97
2023-05-19T01:40:00.159Z,25.97
2023-05-19T01:41:00.134Z,25.95
2023-05-19T01:42:00.138Z,25.95
2023-05-19T01:43:00.230Z,25.95
2023-05-19T01:44:00.189Z,25.95
2023-05-19T01:45:00.227Z,25.98
2023-05-19T01:46:00.260Z,25.97
2023-05-19T01:47:00.226Z,25.94
2023-05-19T01:48:00.283Z,25.94
2023-05-19T01:49:00.320Z,25.95
2023-05-19T01:50:00.315Z,25.97
2023-05-19T01:51:00.338Z,25.94
2023-05-19T01:52:00.351Z,25.97
2023-05-19T01:53:00.410Z,25.97
2023-05-19T01:54:00.389Z,25.94
2023-05-19T01:55:00.413Z,25.95
2023-05-19T01:56:00.449Z,25.95
2023-05-19T01:57:00.456Z,25.94
2023-05-19T01:58:00.533Z,25.95
2023-05-19T01:59:00.617Z,25.97
2023-05-19T02:00:00.531Z,25.97
2023-05-19T02:01:00.672Z,25.93
2023-05-19T02:02:00.630Z,25.97
2023-05-19T02:03:00.724Z,25.95
2023-05-19T02:04:00.771Z,25.94
2023-05-19T02:05:00.754Z,25.95
2023-05-19T02:06:00.787Z,25.94
2023-05-19T02:07:00.860Z,25.95
2023-05-19T02:08:00.924Z,25.94
2023-05-19T02:09:00.985Z,25.95
2023-05-19T02:10:00.960Z,25.97
2023-05-19T02:11:00.967Z,25.94
2023-05-19T02:12:01.009Z,25.94
2023-05-19T02:13:01.002Z,25.95
2023-05-19T02:14:01.053Z,25.93
2023-05-19T02:15:01.048Z,25.95
2023-05-19T02:16:01.171Z,25.93
2023-05-19T02:17:01.138Z,25.94
2023-05-19T02:18:01.181Z,25.95
2023-05-19T02:19:01.296Z,25.91
2023-05-19T02:20:01.232Z,25.94
2023-05-19T02:21:01.927Z,25.94
2023-05-19T02:22:01.289Z,25.94
2023-05-19T02:23:01.298Z,25.93
2023-05-19T02:24:01.358Z,25.97
2023-05-19T02:25:01.438Z,25.95
2023-05-19T02:26:01.401Z,25.94
2023-05-19T02:27:01.400Z,25.93
2023-05-19T02:28:01.443Z,25.94
2023-05-19T02:29:01.428Z,25.94
2023-05-19T02:30:01.448Z,25.93
2023-05-19T02:31:01.510Z,25.93
2023-05-19T02:32:01.538Z,25.95
2023-05-19T02:33:01.559Z,25.93
2023-05-19T02:34:02.438Z,25.93
2023-05-19T02:35:01.569Z,25.93
2023-05-19T02:36:01.572Z,25.94
2023-05-19T02:37:01.642Z,25.94
2023-05-19T02:38:01.621Z,25.93
2023-05-19T02:39:01.653Z,25.93
2023-05-19T02:40:01.692Z,25.93
2023-05-19T02:41:01.728Z,25.91
2023-05-19T02:42:01.737Z,25.91
2023-05-19T02:43:01.728Z,25.91
2023-05-19T02:44:01.781Z,25.93
2023-05-19T02:45:01.816Z,25.94
2023-05-19T02:46:01.835Z,25.93
2023-05-19T02:47:01.844Z,25.93
2023-05-19T02:48:01.879Z,25.91
2023-05-19T02:49:01.903Z,25.91
2023-05-19T02:50:01.944Z,25.93
2023-05-19T02:51:01.972Z,25.93
2023-05-19T02:52:02.063Z,25.94
2023-05-19T02:53:02.070Z,25.93
2023-05-19T02:54:02.088Z,25.91
2023-05-19T02:55:02.101Z,25.93
2023-05-19T02:56:02.130Z,25.91
2023-05-19T02:57:02.209Z,25.90
2023-05-19T02:58:02.258Z,25.93
2023-05-19T02:59:02.257Z,25.91
2023-05-19T03:00:02.320Z,25.91
2023-05-19T03:01:02.383Z,25.91
2023-05-19T03:02:02.506Z,25.90
2023-05-19T03:03:02.536Z,25.90
2023-05-19T03:04:02.523Z,25.90
2023-05-19T03:05:02.417Z,25.88
2023-05-19T03:06:02.486Z,25.90
2023-05-19T03:07:02.510Z,25.90
2023-05-19T03:08:02.587Z,25.90
2023-05-19T03:09:02.588Z,25.90
2023-05-19T03:10:02.686Z,25.90
2023-05-19T03:11:02.679Z,25.90
2023-05-19T03:12:02.702Z,25.90
2023-05-19T03:13:02.712Z,25.91
2023-05-19T03:14:02.719Z,25.90
2023-05-19T03:15:02.812Z,25.90
2023-05-19T03:16:02.820Z,25.90
2023-05-19T03:17:02.919Z,25.91
2023-05-19T03:18:02.929Z,25.90
2023-05-19T03:19:02.965Z,25.91
2023-05-19T03:20:02.969Z,25.91
2023-05-19T03:21:03.031Z,25.90
2023-05-19T03:22:03.024Z,25.88
2023-05-19T03:23:03.058Z,25.91
2023-05-19T03:24:03.105Z,25.90
2023-05-19T03:25:03.171Z,25.90
2023-05-19T03:26:03.195Z,25.91
2023-05-19T03:27:03.170Z,25.91
2023-05-19T03:28:03.266Z,25.90
2023-05-19T03:29:03.218Z,25.91
2023-05-19T03:30:04.953Z,25.93
2023-05-19T03:31:03.261Z,25.90
2023-05-19T03:32:03.309Z,25.93
2023-05-19T03:33:03.377Z,25.91
2023-05-19T03:34:03.269Z,25.91
2023-05-19T03:35:03.207Z,25.90
2023-05-19T03:36:03.229Z,25.91
2023-05-19T03:37:03.237Z,25.91
2023-05-19T03:38:03.974Z,25.90
2023-05-19T03:39:03.211Z,25.91
2023-05-19T03:40:03.217Z,25.90
2023-05-19T03:41:03.221Z,25.93
2023-05-19T03:42:03.335Z,25.91
2023-05-19T03:43:03.169Z,25.93
2023-05-19T03:44:03.179Z,25.93
2023-05-19T03:45:03.174Z,25.91
2023-05-19T03:46:03.181Z,25.91
2023-05-19T03:47:03.159Z,25.93
2023-05-19T03:48:03.183Z,25.93
2023-05-19T03:49:03.153Z,25.91
2023-05-19T03:50:03.141Z,25.95
2023-05-19T03:51:03.153Z,25.95
2023-05-19T03:52:03.113Z,25.95
2023-05-19T03:53:03.121Z,25.98
2023-05-19T03:54:03.108Z,25.98
2023-05-19T03:55:03.094Z,26.03
2023-05-19T03:56:03.083Z,26.03
2023-05-19T03:57:03.090Z,26.08
2023-05-19T03:58:03.162Z,26.11
2023-05-19T03:59:03.071Z,26.17
2023-05-19T04:00:03.072Z,26.14
2023-05-19T04:01:03.050Z,26.14
2023-05-19T04:02:03.082Z,26.14
2023-05-19T04:03:03.171Z,26.14
2023-05-19T04:04:03.073Z,26.11
2023-05-19T04:05:03.052Z,26.13
2023-05-19T04:06:03.018Z,26.13
2023-05-19T04:07:03.025Z,26.13
2023-05-19T04:08:02.989Z,26.09
2023-05-19T04:09:02.998Z,26.11
2023-05-19T04:10:02.968Z,26.14
2023-05-19T04:11:03.021Z,26.13
2023-05-19T04:12:02.977Z,26.14
2023-05-19T04:13:02.980Z,26.13
2023-05-19T04:14:02.930Z,26.13
2023-05-19T04:15:02.971Z,26.13
2023-05-19T04:16:02.971Z,26.13
2023-05-19T04:17:02.930Z,26.17
2023-05-19T04:18:02.912Z,26.18
2023-05-19T04:19:02.946Z,26.23
2023-05-19T04:20:02.911Z,26.24
2023-05-19T04:21:02.904Z,26.34
2023-05-19T04:22:02.890Z,26.42
2023-05-19T04:23:02.875Z,26.54
2023-05-19T04:24:02.888Z,26.59
2023-05-19T04:25:02.860Z,26.58
2023-05-19T04:26:02.882Z,26.54
2023-05-19T04:27:02.866Z,26.51
2023-05-19T04:28:02.949Z,26.45
2023-05-19T04:29:02.954Z,26.47
2023-05-19T04:30:02.992Z,26.38
2023-05-19T04:31:03.057Z,26.39
2023-05-19T04:32:03.041Z,26.37
2023-05-19T04:33:03.096Z,26.35
2023-05-19T04:34:03.076Z,26.31
2023-05-19T04:35:03.115Z,26.28
2023-05-19T04:36:03.107Z,26.28
2023-05-19T04:37:03.130Z,26.28
2023-05-19T04:38:03.153Z,26.31
2023-05-19T04:39:03.143Z,26.32
2023-05-19T04:40:03.159Z,26.34
2023-05-19T04:41:03.200Z,26.34
2023-05-19T04:42:03.175Z,26.37
2023-05-19T04:43:03.156Z,26.39
2023-05-19T04:44:03.212Z,26.41
2023-05-19T04:45:03.211Z,26.42
2023-05-19T04:46:03.202Z,26.48
2023-05-19T04:47:03.312Z,26.47
2023-05-19T04:48:03.284Z,26.49
2023-05-19T04:49:03.252Z,26.49
2023-05-19T04:50:03.244Z,26.45
2023-05-19T04:51:03.210Z,26.44
2023-05-19T04:52:03.274Z,26.45
2023-05-19T04:53:03.228Z,26.45
2023-05-19T04:54:03.281Z,26.47
2023-05-19T04:55:03.285Z,26.45
2023-05-19T04:56:03.297Z,26.44
2023-05-19T04:57:03.274Z,26.44
2023-05-19T04:58:03.249Z,26.41
2023-05-19T04:59:03.267Z,26.42
2023-05-19T05:00:03.270Z,26.47
2023-05-19T05:01:03.282Z,26.44
2023-05-19T05:02:03.359Z,26.47
2023-05-19T05:03:03.418Z,26.44
2023-05-19T05:04:03.407Z,26.44
2023-05-19T05:05:03.282Z,26.41
2023-05-19T05:06:03.269Z,26.42
2023-05-19T05:07:03.326Z,26.44
2023-05-19T05:08:03.348Z,26.41
2023-05-19T05:09:03.389Z,26.41
2023-05-19T05:10:03.338Z,26.39
2023-05-19T05:11:03.408Z,26.35
2023-05-19T05:12:03.418Z,26.39
2023-05-19T05:13:03.427Z,26.35
2023-05-19T05:14:03.419Z,26.34
2023-05-19T05:15:03.379Z,26.35
2023-05-19T05:16:03.447Z,26.34
2023-05-19T05:17:03.443Z,26.34
2023-05-19T05:18:03.492Z,26.35
2023-05-19T05:19:03.585Z,26.35
2023-05-19T05:20:03.522Z,26.34
2023-05-19T05:21:03.568Z,26.35
2023-05-19T05:22:03.574Z,26.35
2023-05-19T05:23:03.658Z,26.34
2023-05-19T05:24:03.634Z,26.34
2023-05-19T05:25:03.685Z,26.35
2023-05-19T05:26:03.672Z,26.35
2023-05-19T05:27:03.716Z,26.35
2023-05-19T05:28:03.771Z,26.34
2023-05-19T05:29:03.779Z,26.34
2023-05-19T05:30:03.820Z,26.35
2023-05-19T05:31:03.802Z,26.37
2023-05-19T05:32:03.850Z,26.35
2023-05-19T05:33:03.919Z,26.37
2023-05-19T05:34:03.865Z,26.39
2023-05-19T05:35:03.947Z,26.38
2023-05-19T05:36:03.882Z,26.52
2023-05-19T05:37:03.938Z,26.61
2023-05-19T05:38:03.882Z,26.59
2023-05-19T05:39:03.915Z,26.63
2023-05-19T05:40:03.858Z,26.62
2023-05-19T05:41:03.901Z,26.68
2023-05-19T05:42:03.975Z,26.71
2023-05-19T05:43:03.969Z,26.74
2023-05-19T05:44:03.971Z,26.74
2023-05-19T05:45:04.000Z,26.74
2023-05-19T05:46:04.054Z,26.72
2023-05-19T05:47:04.022Z,26.72
2023-05-19T05:48:04.242Z,26.67
2023-05-19T05:49:04.072Z,26.68
2023-05-19T05:50:04.065Z,26.67
2023-05-19T05:51:04.085Z,26.67
2023-05-19T05:52:06.409Z,26.68
2023-05-19T05:53:04.062Z,26.68
2023-05-19T05:54:04.077Z,26.67
2023-05-19T05:55:04.097Z,26.68
2023-05-19T05:56:04.051Z,26.71
2023-05-19T05:57:04.038Z,26.72
2023-05-19T05:58:04.018Z,26.71
2023-05-19T05:59:04.010Z,26.68
2023-05-19T06:00:04.015Z,26.67
2023-05-19T06:01:03.996Z,26.67
2023-05-19T06:02:04.137Z,26.65
2023-05-19T06:03:04.110Z,26.65
2023-05-19T06:04:03.994Z,26.65
2023-05-19T06:05:04.009Z,26.63
2023-05-19T06:06:04.044Z,26.63
2023-05-19T06:07:04.591Z,26.63
2023-05-19T06:08:03.962Z,26.63
2023-05-19T06:09:03.935Z,26.62
2023-05-19T06:10:03.996Z,26.62
2023-05-19T06:11:03.912Z,26.62
2023-05-19T06:12:03.915Z,26.67
2023-05-19T06:13:03.932Z,26.71
2023-05-19T06:14:04.130Z,26.82
2023-05-19T06:15:03.882Z,26.93
2023-05-19T06:16:03.963Z,27.01
2023-05-19T06:17:03.900Z,27.09
2023-05-19T06:18:03.939Z,27.15
2023-05-19T06:19:03.928Z,27.28
2023-05-19T06:20:03.864Z,27.40
2023-05-19T06:21:03.828Z,27.46
2023-05-19T06:22:03.845Z,27.47
2023-05-19T06:23:03.808Z,27.45
2023-05-19T06:24:03.819Z,27.45
2023-05-19T06:25:03.865Z,27.43
2023-05-19T06:26:03.863Z,27.45
2023-05-19T06:27:03.810Z,27.37
2023-05-19T06:28:03.823Z,27.36
2023-05-19T06:29:03.788Z,27.33
2023-05-19T06:30:03.854Z,27.29
2023-05-19T06:31:03.860Z,27.26
2023-05-19T06:32:03.809Z,27.22
2023-05-19T06:33:03.868Z,27.21
2023-05-19T06:34:03.782Z,27.21
2023-05-19T06:35:03.728Z,27.15
2023-05-19T06:36:03.793Z,27.12
2023-05-19T06:37:03.735Z,27.09
2023-05-19T06:38:03.736Z,27.09
2023-05-19T06:39:03.752Z,27.12
2023-05-19T06:40:03.706Z,27.17
2023-05-19T06:41:03.754Z,27.23
2023-05-19T06:42:03.749Z,27.25
2023-05-19T06:43:03.694Z,27.22
2023-05-19T06:44:03.685Z,27.22
2023-05-19T06:45:03.694Z,27.19
2023-05-19T06:46:03.673Z,27.19
2023-05-19T06:47:03.747Z,27.17
2023-05-19T06:48:03.777Z,27.19
2023-05-19T06:49:03.802Z,27.32
2023-05-19T06:50:03.821Z,27.35
2023-05-19T06:51:03.882Z,27.43
2023-05-19T06:52:03.931Z,27.49
2023-05-19T06:53:03.941Z,27.52
2023-05-19T06:54:03.928Z,27.54
2023-05-19T06:55:03.965Z,27.58
2023-05-19T06:56:03.990Z,27.61
2023-05-19T06:57:04.010Z,27.67
2023-05-19T06:58:04.109Z,27.66
2023-05-19T06:59:04.080Z,27.66
2023-05-19T07:00:04.101Z,27.66
2023-05-19T07:01:04.130Z,27.63
2023-05-19T07:02:04.188Z,27.60
2023-05-19T07:03:04.292Z,27.57
2023-05-19T07:04:04.227Z,27.56
2023-05-19T07:05:04.239Z,27.56
2023-05-19T07:06:05.738Z,27.53
2023-05-19T07:07:04.245Z,27.50
2023-05-19T07:08:04.250Z,27.49
2023-05-19T07:09:04.211Z,27.47
2023-05-19T07:10:04.201Z,27.46
2023-05-19T07:11:04.226Z,27.47
2023-05-19T07:12:04.231Z,27.46
2023-05-19T07:13:04.181Z,27.42
2023-05-19T07:14:04.191Z,27.42
2023-05-19T07:15:04.165Z,27.40
2023-05-19T07:16:04.210Z,27.39
2023-05-19T07:17:04.149Z,27.37
2023-05-19T07:18:05.043Z,27.36
2023-05-19T07:19:05.068Z,27.35
2023-05-19T07:20:04.171Z,27.36
2023-05-19T07:21:04.157Z,27.37
2023-05-19T07:22:04.144Z,27.37
2023-05-19T07:23:04.142Z,27.40
2023-05-19T07:24:04.107Z,27.39
2023-05-19T07:25:04.099Z,27.43
2023-05-19T07:26:04.117Z,27.43
2023-05-19T07:27:04.125Z,27.46
2023-05-19T07:28:04.124Z,27.50
2023-05-19T07:29:04.066Z,27.50
2023-05-19T07:30:04.110Z,27.54
2023-05-19T07:31:04.059Z,27.57
2023-05-19T07:32:04.107Z,27.57
2023-05-19T07:33:04.120Z,27.63
2023-05-19T07:34:04.030Z,27.64
2023-05-19T07:35:04.074Z,27.66
2023-05-19T07:36:04.023Z,27.66
2023-05-19T07:37:04.018Z,27.64
2023-05-19T07:38:04.063Z,27.66
2023-05-19T07:39:04.019Z,27.66
2023-05-19T07:40:03.994Z,27.68
2023-05-19T07:41:03.974Z,27.67
2023-05-19T07:42:03.973Z,27.66
2023-05-19T07:43:04.005Z,27.67
2023-05-19T07:44:03.957Z,27.71
2023-05-19T07:45:04.001Z,27.71
2023-05-19T07:46:04.050Z,27.74
2023-05-19T07:47:03.992Z,27.79
2023-05-19T07:48:04.022Z,27.79
2023-05-19T07:49:03.915Z,27.81
2023-05-19T07:50:03.969Z,27.81
2023-05-19T07:51:03.983Z,27.83
2023-05-19T07:52:04.538Z,27.86
2023-05-19T07:53:03.925Z,27.84
2023-05-19T07:54:03.934Z,27.81
2023-05-19T07:55:03.902Z,27.83
2023-05-19T07:56:03.875Z,27.84
2023-05-19T07:57:03.905Z,27.87
2023-05-19T07:58:03.911Z,27.87
2023-05-19T07:59:03.963Z,27.87
2023-05-19T08:00:03.965Z,27.87
2023-05-19T08:01:04.017Z,27.88
2023-05-19T08:02:04.076Z,27.93
2023-05-19T08:03:04.111Z,27.97
2023-05-19T08:04:04.165Z,28.00
2023-05-19T08:05:04.071Z,27.98
2023-05-19T08:06:04.094Z,27.94
2023-05-19T08:07:04.077Z,27.90
2023-05-19T08:08:04.084Z,27.87
2023-05-19T08:09:04.083Z,27.87
2023-05-19T08:10:04.099Z,27.86
2023-05-19T08:11:04.109Z,27.86
2023-05-19T08:12:04.176Z,27.83
2023-05-19T08:13:04.185Z,27.83
2023-05-19T08:14:04.176Z,27.81
2023-05-19T08:15:04.206Z,27.77
2023-05-19T08:16:04.212Z,27.77
2023-05-19T08:17:04.194Z,27.81
2023-05-19T08:18:04.274Z,27.77
2023-05-19T08:19:04.240Z,27.80
2023-05-19T08:20:04.228Z,27.81
2023-05-19T08:21:04.254Z,27.84
2023-05-19T08:22:04.208Z,27.86
2023-05-19T08:23:04.271Z,27.91
2023-05-19T08:24:04.305Z,27.93
2023-05-19T08:25:04.310Z,27.96
2023-05-19T08:26:04.327Z,27.98
2023-05-19T08:27:04.283Z,28.03
2023-05-19T08:28:04.259Z,28.07
2023-05-19T08:29:04.273Z,28.10
2023-05-19T08:30:04.286Z,28.14
2023-05-19T08:31:04.384Z,28.18
2023-05-19T08:32:04.288Z,28.25
2023-05-19T08:33:04.336Z,28.28
2023-05-19T08:34:04.342Z,28.34
2023-05-19T08:35:04.274Z,28.34
2023-05-19T08:36:04.283Z,28.34
2023-05-19T08:37:04.299Z,28.37
2023-05-19T08:38:04.333Z,28.37
2023-05-19T08:39:04.346Z,28.35
2023-05-19T08:40:04.339Z,28.31
2023-05-19T08:41:04.348Z,28.34
2023-05-19T08:42:04.367Z,28.35
2023-05-19T08:43:04.404Z,28.32
2023-05-19T08:44:04.420Z,28.32
2023-05-19T08:45:04.461Z,28.31
2023-05-19T08:46:04.478Z,28.32
2023-05-19T08:47:04.731Z,28.32
2023-05-19T08:48:04.547Z,28.34
2023-05-19T08:49:04.537Z,28.32
2023-05-19T08:50:04.552Z,28.31
2023-05-19T08:51:04.554Z,28.35
2023-05-19T08:52:04.567Z,28.32
2023-05-19T08:53:04.609Z,28.34
2023-05-19T08:54:04.681Z,28.32
2023-05-19T08:55:04.712Z,28.31
2023-05-19T08:56:04.755Z,28.28
2023-05-19T08:57:04.838Z,28.27
2023-05-19T08:58:04.861Z,28.27
2023-05-19T08:59:04.949Z,28.27
2023-05-19T09:00:04.955Z,28.24
2023-05-19T09:01:05.036Z,28.24
2023-05-19T09:02:05.032Z,28.21
2023-05-19T09:04:05.130Z,28.22
2023-05-19T09:05:05.330Z,28.22
2023-05-19T09:06:05.255Z,28.25
2023-05-19T09:07:05.220Z,28.27
2023-05-19T09:08:05.214Z,28.27
2023-05-19T09:09:05.234Z,28.28
2023-05-19T09:10:05.295Z,28.28
2023-05-19T09:11:05.317Z,28.31
2023-05-19T09:12:05.381Z,28.30
2023-05-19T09:13:05.363Z,28.30
2023-05-19T09:14:05.396Z,28.30
2023-05-19T09:15:05.473Z,28.30
2023-05-19T09:16:05.562Z,28.31
2023-05-19T09:17:05.876Z,28.31
2023-05-19T09:18:05.687Z,28.32
2023-05-19T09:19:05.671Z,28.32
2023-05-19T09:20:05.742Z,28.35
2023-05-19T09:21:05.782Z,28.37
2023-05-19T09:22:05.786Z,28.35
2023-05-19T09:23:05.769Z,28.37
2023-05-19T09:24:05.757Z,28.34
2023-05-19T09:25:05.836Z,28.32
2023-05-19T09:26:05.775Z,28.34
2023-05-19T09:27:05.769Z,28.31
2023-05-19T09:28:05.756Z,28.31
2023-05-19T09:29:05.775Z,28.34
2023-05-19T09:30:05.787Z,28.32
2023-05-19T09:31:05.796Z,28.31
2023-05-19T09:32:05.922Z,28.34
2023-05-19T09:33:05.843Z,28.34
2023-05-19T09:34:05.777Z,28.35
2023-05-19T09:35:05.894Z,28.37
2023-05-19T09:36:05.780Z,28.37
2023-05-19T09:37:05.835Z,28.41
2023-05-19T09:38:05.889Z,28.41
2023-05-19T09:39:05.949Z,28.42
2023-05-19T09:40:06.025Z,28.42
2023-05-19T09:41:06.050Z,28.45
2023-05-19T09:42:06.090Z,28.47
2023-05-19T09:43:06.181Z,28.45
2023-05-19T09:44:06.239Z,28.47
2023-05-19T09:45:06.324Z,28.45
2023-05-19T09:46:06.554Z,28.45
2023-05-19T09:47:06.434Z,28.47
2023-05-19T09:48:06.551Z,28.45
2023-05-19T09:49:06.530Z,28.50
2023-05-19T09:50:06.594Z,28.47
2023-05-19T09:51:06.643Z,28.48
2023-05-19T09:52:06.735Z,28.48
2023-05-19T09:53:06.844Z,28.48
2023-05-19T09:54:06.864Z,28.50
2023-05-19T09:55:06.925Z,28.50
2023-05-19T09:56:06.873Z,28.50
2023-05-19T09:57:08.307Z,28.54
2023-05-19T09:58:06.957Z,28.51
2023-05-19T09:59:06.964Z,28.51
2023-05-19T10:00:07.020Z,28.52
2023-05-19T10:01:07.109Z,28.51
2023-05-19T10:02:07.074Z,28.50
2023-05-19T10:03:07.133Z,28.54
2023-05-19T10:04:07.197Z,28.52
2023-05-19T10:05:07.225Z,28.50
2023-05-19T10:06:07.256Z,28.48
2023-05-19T10:07:07.330Z,28.47
2023-05-19T10:08:07.398Z,28.45
2023-05-19T10:09:07.375Z,28.47
2023-05-19T10:10:07.435Z,28.45
2023-05-19T10:11:07.486Z,28.45
2023-05-19T10:12:07.484Z,28.47
2023-05-19T10:13:07.587Z,28.44
2023-05-19T10:14:07.669Z,28.48
2023-05-19T10:15:07.721Z,28.47
2023-05-19T10:16:07.802Z,28.48
2023-05-19T10:17:07.843Z,28.48
2023-05-19T10:18:07.845Z,28.51
2023-05-19T10:19:07.868Z,28.52
2023-05-19T10:20:07.955Z,28.50
2023-05-19T10:21:07.988Z,28.50
2023-05-19T10:22:07.999Z,28.48
2023-05-19T10:23:08.074Z,28.48
2023-05-19T10:24:08.089Z,28.48
2023-05-19T10:25:08.146Z,28.45
2023-05-19T10:26:08.203Z,28.47
2023-05-19T10:27:08.244Z,28.44
2023-05-19T10:28:08.260Z,28.47
2023-05-19T10:29:08.339Z,28.47
2023-05-19T10:30:10.798Z,28.45
2023-05-19T10:31:08.342Z,28.44
2023-05-19T10:32:08.457Z,28.44
2023-05-19T10:33:08.397Z,28.47
2023-05-19T10:34:08.357Z,28.45
2023-05-19T10:35:08.359Z,28.44
2023-05-19T10:36:08.369Z,28.45
2023-05-19T10:37:08.314Z,28.47
2023-05-19T10:38:08.334Z,28.47
2023-05-19T10:39:08.379Z,28.50
2023-05-19T10:40:08.315Z,28.48
2023-05-19T10:41:08.306Z,28.45
2023-05-19T10:42:08.308Z,28.48
2023-05-19T10:43:08.292Z,28.48
2023-05-19T10:44:08.261Z,28.48
2023-05-19T10:45:08.298Z,28.52
2023-05-19T10:46:08.266Z,28.51
2023-05-19T10:47:08.306Z,28.50
2023-05-19T10:48:08.311Z,28.48
2023-05-19T10:49:08.361Z,28.51
2023-05-19T10:50:08.254Z,28.48
2023-05-19T10:51:08.217Z,28.48
2023-05-19T10:52:08.227Z,28.50
2023-05-19T10:53:08.222Z,28.47
2023-05-19T10:54:08.276Z,28.50
2023-05-19T10:55:08.243Z,28.50
2023-05-19T10:56:08.188Z,28.50
2023-05-19T10:57:08.215Z,28.47
2023-05-19T10:58:08.151Z,28.48
2023-05-19T10:59:08.154Z,28.48
2023-05-19T11:00:08.160Z,28.48
2023-05-19T11:01:08.194Z,28.47
2023-05-19T11:02:08.370Z,28.47
2023-05-19T11:03:08.274Z,28.45
2023-05-19T11:04:08.298Z,28.47
2023-05-19T11:05:08.130Z,28.45
2023-05-19T11:06:08.094Z,28.47
2023-05-19T11:07:08.191Z,28.48
2023-05-19T11:08:08.223Z,28.47
2023-05-19T11:09:08.311Z,28.45
2023-05-19T11:10:08.340Z,28.48
2023-05-19T11:11:08.420Z,28.47
2023-05-19T11:12:08.491Z,28.47
2023-05-19T11:13:08.567Z,28.47
2023-05-19T11:14:08.706Z,28.47
2023-05-19T11:15:08.735Z,28.48
2023-05-19T11:16:08.675Z,28.50
2023-05-19T11:17:08.757Z,28.47
2023-05-19T11:18:08.752Z,28.45
2023-05-19T11:19:08.781Z,28.47
2023-05-19T11:20:08.859Z,28.50
2023-05-19T11:21:08.938Z,28.50
2023-05-19T11:22:08.924Z,28.48
2023-05-19T11:23:09.207Z,28.50
2023-05-19T11:24:09.022Z,28.47
2023-05-19T11:25:09.036Z,28.48
2023-05-19T11:26:09.125Z,28.47
2023-05-19T11:27:09.137Z,28.48
2023-05-19T11:28:09.130Z,28.47
2023-05-19T11:29:09.200Z,28.44
2023-05-19T11:30:09.243Z,28.47
2023-05-19T11:31:09.254Z,28.44
2023-05-19T11:32:09.281Z,28.48
2023-05-19T11:33:09.353Z,28.48
2023-05-19T11:34:09.455Z,28.48
2023-05-19T11:35:09.448Z,28.48
2023-05-19T11:36:09.445Z,28.50
2023-05-19T11:37:09.510Z,28.45
2023-05-19T11:38:09.566Z,28.47
2023-05-19T11:39:09.583Z,28.47
2023-05-19T11:40:09.642Z,28.48
2023-05-19T11:41:09.643Z,28.47
2023-05-19T11:42:09.656Z,28.45
2023-05-19T11:43:09.730Z,28.45
2023-05-19T11:44:09.765Z,28.48
2023-05-19T11:45:09.760Z,28.44
2023-05-19T11:46:09.946Z,28.48
2023-05-19T11:47:09.848Z,28.50
2023-05-19T11:48:09.907Z,28.50
2023-05-19T11:49:09.966Z,28.50
2023-05-19T11:50:10.012Z,28.50
2023-05-19T11:51:10.069Z,28.50
2023-05-19T11:52:10.110Z,28.50
2023-05-19T11:53:10.158Z,28.48
2023-05-19T11:54:10.170Z,28.48
2023-05-19T11:55:10.262Z,28.48
2023-05-19T11:56:10.290Z,28.50
2023-05-19T11:57:10.361Z,28.50
2023-05-19T11:58:10.364Z,28.48
2023-05-19T11:59:10.433Z,28.50
2023-05-19T12:00:10.444Z,28.50
2023-05-19T12:01:10.441Z,28.50
2023-05-19T12:02:10.524Z,28.50
2023-05-19T12:03:10.855Z,28.50
2023-05-19T12:04:10.608Z,28.48
2023-05-19T12:05:10.670Z,28.51
2023-05-19T12:06:10.629Z,28.50
2023-05-19T12:07:10.686Z,28.48
2023-05-19T12:08:10.684Z,28.48
2023-05-19T12:09:10.692Z,28.47
2023-05-19T12:10:10.846Z,28.47
2023-05-19T12:11:10.798Z,28.47
2023-05-19T12:12:10.816Z,28.45
2023-05-19T12:13:11.122Z,28.45
2023-05-19T12:14:10.878Z,28.47
2023-05-19T12:15:10.964Z,28.47
2023-05-19T12:16:11.048Z,28.48
2023-05-19T12:17:11.020Z,28.48
2023-05-19T12:18:11.060Z,28.50
2023-05-19T12:19:11.001Z,28.48
2023-05-19T12:20:11.036Z,28.51
2023-05-19T12:21:11.099Z,28.52
2023-05-19T12:22:11.107Z,28.52
2023-05-19T12:23:11.145Z,28.50
2023-05-19T12:24:11.154Z,28.51
2023-05-19T12:25:11.272Z,28.50
2023-05-19T12:26:11.269Z,28.47
2023-05-19T12:27:11.328Z,28.47
2023-05-19T12:28:11.338Z,28.48
2023-05-19T12:29:11.342Z,28.47
2023-05-19T12:30:11.398Z,28.50
2023-05-19T12:31:11.468Z,28.47
2023-05-19T12:32:11.447Z,28.48
2023-05-19T12:33:11.575Z,28.47
2023-05-19T12:34:11.528Z,28.45
2023-05-19T12:35:11.538Z,28.50
2023-05-19T12:36:11.643Z,28.45
2023-05-19T12:37:11.689Z,28.48
2023-05-19T12:38:11.756Z,28.48
2023-05-19T12:39:11.793Z,28.47
2023-05-19T12:40:11.821Z,28.47
2023-05-19T12:41:12.043Z,28.47
2023-05-19T12:42:11.910Z,28.47
2023-05-19T12:43:11.998Z,28.47
2023-05-19T12:44:12.002Z,28.45
2023-05-19T12:45:12.008Z,28.47
2023-05-19T12:46:12.120Z,28.47
2023-05-19T12:47:12.067Z,28.48
2023-05-19T12:48:12.286Z,28.47
2023-05-19T12:49:12.159Z,28.50
2023-05-19T12:50:12.190Z,28.48
2023-05-19T12:51:12.230Z,28.48
2023-05-19T12:52:13.192Z,28.50
2023-05-19T12:53:12.293Z,28.50
2023-05-19T12:54:13.211Z,28.50