createdAt,value
2019-03-29T00:00:42.282Z,23.40
2019-03-29T00:01:42.267Z,22.20
2019-03-29T00:02:42.909Z,22.60
2019-03-29T00:03:42.307Z,23.30
2019-03-29T00:04:42.262Z,22.00
2019-03-29T00:05:42.225Z,21.10
2019-03-29T00:06:42.212Z,22.10
2019-03-29T00:07:42.322Z,23.60
2019-03-29T00:08:42.198Z,21.50
2019-03-29T00:09:42.198Z,22.50
2019-03-29T00:10:42.177Z,22.10
2019-03-29T00:11:42.157Z,21.80
2019-03-29T00:12:42.151Z,22.30
2019-03-29T00:13:42.186Z,22.70
2019-03-29T00:14:42.352Z,22.10
2019-03-29T00:15:42.114Z,23.80
2019-03-29T00:16:42.099Z,21.90
2019-03-29T00:17:42.084Z,22.10
2019-03-29T00:18:42.083Z,22.00
2019-03-29T00:19:42.099Z,20.90
2019-03-29T00:20:42.053Z,20.90
2019-03-29T00:21:42.061Z,21.80
2019-03-29T00:22:42.037Z,21.30
2019-03-29T00:23:42.020Z,21.80
2019-03-29T00:24:42.046Z,21.50
2019-03-29T00:25:42.030Z,22.80
2019-03-29T00:26:41.993Z,21.80
2019-03-29T00:27:41.978Z,22.20
2019-03-29T00:28:41.983Z,24.90
2019-03-29T00:29:41.959Z,22.30
2019-03-29T00:30:41.972Z,22.90
2019-03-29T00:31:41.931Z,22.80
2019-03-29T00:32:41.922Z,22.00
2019-03-29T00:33:41.924Z,22.50
2019-03-29T00:34:42.081Z,21.30
2019-03-29T00:35:41.919Z,22.80
2019-03-29T00:36:41.881Z,23.40
2019-03-29T00:37:52.818Z,22.00
2019-03-29T00:38:42.852Z,21.80
2019-03-29T00:39:41.870Z,22.30
2019-03-29T00:40:41.853Z,21.30
2019-03-29T00:41:41.820Z,22.60
2019-03-29T00:42:42.963Z,21.20
2019-03-29T00:43:41.805Z,22.20
2019-03-29T00:44:41.795Z,21.20
2019-03-29T00:45:41.796Z,20.40
2019-03-29T00:46:41.771Z,22.60
2019-03-29T00:47:41.756Z,22.60
2019-03-29T00:48:41.736Z,23.00
2019-03-29T00:49:41.726Z,22.20
2019-03-29T00:50:41.753Z,20.50
2019-03-29T00:51:41.706Z,21.30
2019-03-29T00:52:42.343Z,21.60
2019-03-29T00:53:41.681Z,22.40
2019-03-29T00:54:41.669Z,21.70
2019-03-29T00:55:41.690Z,22.10
2019-03-29T00:56:41.654Z,21.20
2019-03-29T00:57:41.637Z,20.70
2019-03-29T00:58:41.624Z,21.50
2019-03-29T00:59:41.614Z,21.30
2019-03-29T01:00:41.627Z,23.50
2019-03-29T01:01:41.595Z,21.60
2019-03-29T01:02:41.583Z,20.80
2019-03-29T01:03:41.572Z,20.90
2019-03-29T01:04:41.566Z,23.70
2019-03-29T01:05:41.549Z,22.00
2019-03-29T01:06:41.561Z,21.70
2019-03-29T01:07:41.531Z,24.00
2019-03-29T01:08:41.518Z,21.70
2019-03-29T01:09:41.503Z,22.60
2019-03-29T01:10:41.511Z,22.70
2019-03-29T01:11:41.515Z,23.40
2019-03-29T01:12:41.492Z,22.30
2019-03-29T01:13:41.463Z,22.10
2019-03-29T01:14:42.268Z,23.30
2019-03-29T01:15:41.445Z,22.40
2019-03-29T01:16:41.474Z,22.50
2019-03-29T01:17:41.412Z,21.40
2019-03-29T01:18:41.407Z,22.00
2019-03-29T01:19:41.440Z,21.30
2019-03-29T01:20:41.389Z,21.50
2019-03-29T01:21:41.404Z,21.40
2019-03-29T01:22:41.357Z,21.10
2019-03-29T01:23:41.348Z,22.10
2019-03-29T01:24:41.457Z,21.80
2019-03-29T01:25:41.348Z,22.00
2019-03-29T01:26:41.347Z,22.00
2019-03-29T01:27:41.308Z,21.70
2019-03-29T01:28:41.290Z,19.60
2019-03-29T01:29:41.280Z,21.70
2019-03-29T01:30:41.317Z,22.10
2019-03-29T01:31:41.284Z,21.40
2019-03-29T01:32:41.243Z,21.70
2019-03-29T01:33:41.290Z,22.20
2019-03-29T01:34:41.227Z,21.50
2019-03-29T01:35:41.218Z,20.70
2019-03-29T01:36:41.229Z,19.40
2019-03-29T01:37:41.193Z,19.50
2019-03-29T01:38:41.193Z,21.40
2019-03-29T01:39:41.170Z,20.70
2019-03-29T01:40:41.157Z,19.60
2019-03-29T01:41:41.483Z,20.80
2019-03-29T01:42:41.136Z,20.30
2019-03-29T01:43:41.124Z,19.40
2019-03-29T01:44:41.114Z,21.30
2019-03-29T01:45:41.106Z,22.10
2019-03-29T01:46:41.126Z,22.20
2019-03-29T01:47:41.078Z,22.20
2019-03-29T01:48:41.070Z,22.20
2019-03-29T01:49:41.233Z,23.40
2019-03-29T01:50:41.046Z,21.40
2019-03-29T01:51:41.057Z,21.50
2019-03-29T01:52:41.027Z,22.20
2019-03-29T01:53:41.011Z,21.30
2019-03-29T01:54:40.997Z,20.80
2019-03-29T01:55:40.996Z,19.90
2019-03-29T01:56:41.163Z,20.80
2019-03-29T01:57:41.004Z,19.40
2019-03-29T01:58:40.953Z,19.90
2019-03-29T01:59:40.944Z,20.90
2019-03-29T02:00:40.931Z,21.20
2019-03-29T02:01:40.949Z,20.40
2019-03-29T02:02:40.947Z,20.00
2019-03-29T02:03:40.897Z,19.40
2019-03-29T02:04:40.890Z,19.10
2019-03-29T02:05:40.925Z,19.50
2019-03-29T02:06:40.881Z,19.00
2019-03-29T02:07:40.879Z,18.60
2019-03-29T02:08:40.842Z,18.80
2019-03-29T02:09:40.887Z,18.90
2019-03-29T02:10:40.825Z,18.70
2019-03-29T02:11:41.090Z,18.10
2019-03-29T02:12:40.835Z,18.10
2019-03-29T02:13:40.794Z,18.10
2019-03-29T02:14:40.803Z,18.10
2019-03-29T02:15:40.765Z,19.20
2019-03-29T02:16:40.767Z,19.40
2019-03-29T02:17:40.776Z,19.60
2019-03-29T02:18:40.728Z,18.00
2019-03-29T02:19:40.723Z,18.30
2019-03-29T02:20:40.709Z,19.60
2019-03-29T02:21:40.703Z,17.30
2019-03-29T02:22:40.715Z,19.20
2019-03-29T02:23:40.707Z,19.00
2019-03-29T02:24:40.663Z,19.00
2019-03-29T02:25:40.658Z,19.20
2019-03-29T02:26:40.640Z,19.40
2019-03-29T02:27:40.662Z,19.10
2019-03-29T02:28:40.621Z,19.40
2019-03-29T02:29:40.608Z,20.00
2019-03-29T02:30:40.601Z,18.80
2019-03-29T02:31:42.402Z,18.60
2019-03-29T02:32:40.599Z,19.40
2019-03-29T02:33:40.583Z,19.20
2019-03-29T02:34:40.684Z,19.00
2019-03-29T02:35:40.543Z,19.00
2019-03-29T02:36:40.557Z,19.30
2019-03-29T02:37:40.544Z,19.20
2019-03-29T02:38:54.221Z,18.00
2019-03-29T02:39:41.509Z,19.90
2019-03-29T02:40:40.486Z,20.10
2019-03-29T02:41:40.476Z,19.60
2019-03-29T02:42:40.506Z,19.30
2019-03-29T02:43:40.479Z,18.90
2019-03-29T02:44:40.452Z,19.10
2019-03-29T02:45:40.427Z,19.30
2019-03-29T02:46:40.416Z,18.90
2019-03-29T02:47:40.410Z,20.50
2019-03-29T02:48:40.426Z,20.30
2019-03-29T02:49:40.702Z,19.40
2019-03-29T02:50:40.375Z,19.90
2019-03-29T02:51:40.366Z,19.90
2019-03-29T02:52:40.428Z,20.90
2019-03-29T02:53:40.363Z,19.60
2019-03-29T02:54:40.325Z,19.70
2019-03-29T02:55:40.317Z,19.10
2019-03-29T02:56:40.305Z,20.00
2019-03-29T02:57:40.301Z,21.00
2019-03-29T02:58:40.318Z,21.10
2019-03-29T02:59:40.273Z,19.70
2019-03-29T03:00:40.274Z,19.80
2019-03-29T03:01:40.249Z,20.30
2019-03-29T03:02:40.249Z,18.30
2019-03-29T03:03:40.257Z,19.80
2019-03-29T03:04:40.214Z,20.40
2019-03-29T03:05:40.236Z,20.50
2019-03-29T03:06:40.194Z,20.30
2019-03-29T03:07:40.187Z,21.60
2019-03-29T03:08:40.199Z,21.20
2019-03-29T03:09:40.164Z,19.60
2019-03-29T03:10:40.156Z,20.90
2019-03-29T03:11:40.141Z,20.90
2019-03-29T03:12:40.125Z,21.60
2019-03-29T03:13:40.168Z,20.50
2019-03-29T03:14:40.120Z,20.30
2019-03-29T03:15:40.096Z,20.90
2019-03-29T03:16:40.099Z,21.50
2019-03-29T03:17:40.076Z,20.80
2019-03-29T03:18:40.149Z,20.00
2019-03-29T03:19:40.049Z,19.60
2019-03-29T03:20:40.037Z,19.60
2019-03-29T03:21:40.021Z,20.20
2019-03-29T03:22:40.015Z,19.50
2019-03-29T03:23:40.051Z,20.00
2019-03-29T03:24:40.016Z,21.10
2019-03-29T03:25:39.974Z,20.30
2019-03-29T03:26:39.971Z,19.90
2019-03-29T03:27:39.958Z,22.20
2019-03-29T03:28:39.942Z,21.60
2019-03-29T03:29:39.973Z,20.60
2019-03-29T03:30:39.921Z,20.60
2019-03-29T03:31:39.940Z,19.50
2019-03-29T03:32:39.907Z,22.00
2019-03-29T03:33:39.886Z,19.40
2019-03-29T03:34:39.902Z,19.70
2019-03-29T03:35:39.884Z,20.80
2019-03-29T03:36:39.855Z,19.70
2019-03-29T03:37:39.845Z,20.20
2019-03-29T03:38:39.864Z,19.80
2019-03-29T03:39:39.848Z,20.70
2019-03-29T03:40:39.822Z,18.80
2019-03-29T03:41:39.797Z,20.60
2019-03-29T03:42:39.788Z,20.40
2019-03-29T03:43:39.773Z,21.80
2019-03-29T03:44:39.785Z,19.80
2019-03-29T03:45:39.807Z,19.20
2019-03-29T03:46:39.742Z,19.10
2019-03-29T03:47:39.732Z,20.60
2019-03-29T03:48:39.729Z,20.80
2019-03-29T03:49:39.738Z,19.30
2019-03-29T03:50:39.695Z,19.50
2019-03-29T03:51:39.690Z,19.20
2019-03-29T03:52:39.670Z,21.30
2019-03-29T03:53:39.678Z,19.50
2019-03-29T03:54:39.679Z,19.60
2019-03-29T03:55:39.647Z,19.70
2019-03-29T03:56:39.629Z,20.90
2019-03-29T03:57:39.630Z,20.00
2019-03-29T03:58:39.609Z,21.60
2019-03-29T03:59:39.647Z,20.40
2019-03-29T04:00:39.584Z,20.90
2019-03-29T04:01:39.576Z,21.30
2019-03-29T04:02:39.561Z,19.70
2019-03-29T04:03:39.555Z,19.80
2019-03-29T04:04:39.570Z,20.30
2019-03-29T04:05:39.535Z,19.60
2019-03-29T04:06:39.516Z,19.90
2019-03-29T04:07:39.514Z,19.50
2019-03-29T04:08:39.496Z,20.20
2019-03-29T04:09:49.542Z,20.60
2019-03-29T04:10:42.284Z,20.00
2019-03-29T04:11:39.468Z,21.30
2019-03-29T04:12:39.447Z,21.10
2019-03-29T04:13:39.442Z,21.40
2019-03-29T04:14:39.477Z,21.90
2019-03-29T04:15:39.450Z,22.90
2019-03-29T04:16:39.402Z,22.00
2019-03-29T04:17:39.389Z,22.90
2019-03-29T04:18:39.431Z,20.60
2019-03-29T04:19:39.381Z,21.40
2019-03-29T04:20:39.388Z,22.00
2019-03-29T04:21:39.355Z,20.90
2019-03-29T04:22:39.415Z,20.80
2019-03-29T04:23:39.330Z,20.00
2019-03-29T04:24:39.319Z,20.50
2019-03-29T04:25:39.328Z,19.10
2019-03-29T04:26:39.289Z,18.90
2019-03-29T04:27:39.380Z,19.10
2019-03-29T04:28:39.282Z,20.30
2019-03-29T04:29:39.262Z,19.30
2019-03-29T04:30:39.270Z,22.00
2019-03-29T04:31:39.235Z,21.00
2019-03-29T04:32:39.225Z,18.90
2019-03-29T04:33:39.213Z,17.80
2019-03-29T04:34:39.206Z,19.00
2019-03-29T04:35:39.240Z,19.20
2019-03-29T04:36:39.190Z,17.90
2019-03-29T04:37:39.177Z,18.20
2019-03-29T04:38:39.160Z,16.80
2019-03-29T04:39:39.145Z,17.20
2019-03-29T04:40:39.160Z,18.00
2019-03-29T04:41:39.192Z,17.80
2019-03-29T04:42:39.115Z,16.90
2019-03-29T04:43:39.099Z,17.70
2019-03-29T04:44:39.114Z,16.70
2019-03-29T04:45:39.105Z,18.50
2019-03-29T04:46:39.080Z,17.20
2019-03-29T04:47:39.053Z,16.70
2019-03-29T04:48:39.049Z,17.10
2019-03-29T04:49:39.055Z,17.10
2019-03-29T04:50:39.080Z,17.00
2019-03-29T04:51:39.015Z,16.60
2019-03-29T04:52:39.002Z,16.80
2019-03-29T04:53:38.986Z,17.30
2019-03-29T04:54:38.972Z,16.80
2019-03-29T04:55:38.995Z,16.70
2019-03-29T04:56:38.959Z,15.90
2019-03-29T04:57:38.980Z,17.20
2019-03-29T04:58:38.926Z,17.10
2019-03-29T04:59:38.917Z,16.10
2019-03-29T05:00:38.934Z,16.60
2019-03-29T05:01:38.896Z,17.10
2019-03-29T05:02:38.888Z,15.90
2019-03-29T05:03:38.871Z,16.80
2019-03-29T05:04:38.871Z,16.40
2019-03-29T05:05:38.850Z,16.80
2019-03-29T05:06:38.858Z,17.20
2019-03-29T05:07:38.844Z,16.30
2019-03-29T05:08:38.815Z,16.10
2019-03-29T05:09:38.799Z,17.10
2019-03-29T05:10:38.811Z,17.10
2019-03-29T05:11:38.806Z,17.20
2019-03-29T05:12:38.770Z,17.30
2019-03-29T05:13:38.758Z,16.70
2019-03-29T05:14:38.742Z,16.90
2019-03-29T05:15:38.742Z,17.00
2019-03-29T05:16:38.748Z,17.30
2019-03-29T05:17:38.719Z,18.10
2019-03-29T05:18:38.698Z,17.50
2019-03-29T05:19:38.693Z,17.80
2019-03-29T05:20:38.682Z,17.30
2019-03-29T05:21:38.708Z,18.90
2019-03-29T05:22:38.653Z,18.00
2019-03-29T05:23:38.678Z,17.90
2019-03-29T05:24:38.633Z,17.10
2019-03-29T05:25:38.620Z,18.00
2019-03-29T05:26:38.636Z,17.80
2019-03-29T05:27:38.624Z,18.60
2019-03-29T05:28:38.588Z,16.70
2019-03-29T05:29:38.576Z,17.00
2019-03-29T05:30:38.561Z,17.50
2019-03-29T05:31:38.559Z,17.00
2019-03-29T05:32:38.566Z,18.10
2019-03-29T05:33:38.561Z,17.70
2019-03-29T05:34:38.526Z,17.20
2019-03-29T05:35:38.506Z,17.20
2019-03-29T05:36:38.494Z,17.90
2019-03-29T05:37:38.550Z,17.40
2019-03-29T05:38:38.476Z,18.50
2019-03-29T05:39:38.461Z,17.70
2019-03-29T05:40:38.451Z,17.70
2019-03-29T05:41:38.482Z,18.40
2019-03-29T05:42:38.459Z,17.90
2019-03-29T05:43:38.416Z,18.00
2019-03-29T05:44:40.765Z,18.00
2019-03-29T05:45:38.400Z,18.50
2019-03-29T05:46:38.383Z,17.70
2019-03-29T05:47:38.441Z,17.70
2019-03-29T05:48:38.368Z,17.50
2019-03-29T05:49:38.368Z,18.50
2019-03-29T05:50:38.338Z,17.80
2019-03-29T05:51:38.333Z,17.00
2019-03-29T05:52:38.353Z,18.00
2019-03-29T05:53:38.306Z,17.60
2019-03-29T05:54:38.370Z,17.00
2019-03-29T05:55:38.281Z,18.10
2019-03-29T05:56:38.270Z,19.00
2019-03-29T05:57:38.319Z,22.20
2019-03-29T05:58:38.249Z,23.10
2019-03-29T05:59:38.242Z,22.80
2019-03-29T06:00:38.228Z,21.50
2019-03-29T06:01:38.217Z,19.80
2019-03-29T06:02:38.230Z,19.70
2019-03-29T06:03:38.198Z,20.10
2019-03-29T06:04:38.182Z,22.40
2019-03-29T06:05:38.179Z,21.30
2019-03-29T06:06:38.160Z,19.70
2019-03-29T06:07:38.246Z,21.80
2019-03-29T06:08:38.136Z,24.90
2019-03-29T06:09:38.128Z,23.60
2019-03-29T06:10:48.301Z,22.60
2019-03-29T06:11:39.105Z,22.10
2019-03-29T06:12:38.117Z,24.70
2019-03-29T06:13:38.081Z,24.00
2019-03-29T06:14:38.073Z,22.60
2019-03-29T06:15:38.062Z,24.30
2019-03-29T06:16:39.438Z,26.40
2019-03-29T06:17:47.956Z,26.30
2019-03-29T06:18:39.027Z,25.90
2019-03-29T06:19:38.080Z,25.40
2019-03-29T06:20:38.000Z,26.50
2019-03-29T06:21:37.990Z,27.00
2019-03-29T06:22:38.001Z,26.30
2019-03-29T06:23:37.970Z,26.10
2019-03-29T06:24:37.961Z,25.40
2019-03-29T06:25:37.976Z,25.80
2019-03-29T06:26:37.972Z,24.20
2019-03-29T06:27:37.926Z,25.90
2019-03-29T06:28:37.939Z,26.80
2019-03-29T06:29:37.902Z,25.70
2019-03-29T06:30:37.889Z,26.30
2019-03-29T06:31:37.879Z,26.90
2019-03-29T06:32:37.879Z,26.70
2019-03-29T06:33:37.917Z,25.50
2019-03-29T06:34:37.847Z,27.80
2019-03-29T06:35:37.839Z,24.80
2019-03-29T06:36:37.860Z,24.40
2019-03-29T06:37:37.819Z,26.30
2019-03-29T06:38:37.824Z,26.20
2019-03-29T06:39:37.787Z,26.10
2019-03-29T06:40:37.778Z,24.80
2019-03-29T06:41:37.768Z,26.50
2019-03-29T06:42:37.775Z,24.60
2019-03-29T06:43:37.769Z,26.30
2019-03-29T06:44:37.727Z,25.60
2019-03-29T06:45:47.961Z,25.60
2019-03-29T06:46:38.713Z,25.60
2019-03-29T06:47:37.700Z,23.70
2019-03-29T06:48:37.715Z,23.60
2019-03-29T06:49:37.676Z,24.00
2019-03-29T06:50:37.678Z,22.50
2019-03-29T06:51:37.653Z,23.80
2019-03-29T06:52:37.641Z,23.80
2019-03-29T06:53:37.653Z,23.80
2019-03-29T06:54:37.636Z,22.70
2019-03-29T06:55:37.601Z,23.20
2019-03-29T06:56:37.590Z,23.80
2019-03-29T06:57:37.584Z,23.60
2019-03-29T06:58:37.596Z,23.50
2019-03-29T06:59:37.557Z,21.70
2019-03-29T07:00:37.550Z,23.30
2019-03-29T07:01:37.538Z,22.60
2019-03-29T07:02:37.524Z,22.70
2019-03-29T07:03:37.547Z,23.00
2019-03-29T07:04:37.500Z,22.50
2019-03-29T07:05:37.488Z,23.60
2019-03-29T07:06:37.510Z,22.90
2019-03-29T07:07:37.467Z,22.80
2019-03-29T07:08:37.504Z,22.60
2019-03-29T07:09:37.447Z,22.20
2019-03-29T07:10:37.442Z,21.50
2019-03-29T07:11:39.623Z,21.40
2019-03-29T07:12:37.411Z,21.40
2019-03-29T07:13:37.424Z,22.00
2019-03-29T07:14:37.394Z,23.50
2019-03-29T07:15:37.431Z,22.60
2019-03-29T07:16:37.373Z,23.20
2019-03-29T07:17:37.361Z,22.10
2019-03-29T07:18:37.344Z,21.40
2019-03-29T07:19:37.358Z,20.70
2019-03-29T07:20:37.336Z,21.50
2019-03-29T07:21:37.325Z,20.80
2019-03-29T07:22:37.299Z,19.90
2019-03-29T07:23:37.290Z,22.20
2019-03-29T07:24:37.300Z,20.70
2019-03-29T07:25:37.276Z,21.30
2019-03-29T07:26:37.277Z,21.40
2019-03-29T07:27:44.739Z,20.80
2019-03-29T07:28:38.246Z,21.30
2019-03-29T07:29:37.245Z,20.10
2019-03-29T07:30:37.207Z,20.20
2019-03-29T07:31:37.201Z,20.90
2019-03-29T07:32:37.202Z,20.50
2019-03-29T07:33:37.171Z,19.40
2019-03-29T07:34:37.195Z,20.00
2019-03-29T07:35:37.149Z,21.30
2019-03-29T07:36:37.424Z,21.80
2019-03-29T07:37:37.152Z,20.10
2019-03-29T07:38:37.128Z,21.60
2019-03-29T07:39:37.146Z,20.80
2019-03-29T07:40:37.094Z,20.90
2019-03-29T07:41:37.085Z,19.90
2019-03-29T07:42:37.075Z,20.00
2019-03-29T07:43:37.098Z,19.80
2019-03-29T07:44:37.103Z,19.60
2019-03-29T07:45:37.149Z,20.50
2019-03-29T07:46:37.059Z,20.50
2019-03-29T07:47:37.015Z,20.70
2019-03-29T07:48:40.324Z,20.20
2019-03-29T07:49:37.020Z,20.80
2019-03-29T07:50:36.980Z,20.80
2019-03-29T07:51:37.057Z,20.10
2019-03-29T07:52:36.965Z,20.20
2019-03-29T07:53:36.948Z,18.90
2019-03-29T07:54:36.999Z,19.80
2019-03-29T07:55:37.591Z,19.40
2019-03-29T07:56:36.913Z,19.80
2019-03-29T07:57:36.977Z,19.50
2019-03-29T07:58:36.893Z,19.90
2019-03-29T07:59:36.903Z,18.50
2019-03-29T08:00:36.909Z,19.60
2019-03-29T08:01:36.876Z,19.30
2019-03-29T08:02:36.848Z,18.50
2019-03-29T08:03:36.833Z,18.90
2019-03-29T08:04:36.855Z,17.90
2019-03-29T08:05:36.822Z,17.50
2019-03-29T08:06:36.807Z,17.80
2019-03-29T08:07:36.816Z,17.70
2019-03-29T08:08:36.781Z,18.10
2019-03-29T08:09:36.776Z,16.80
2019-03-29T08:10:36.818Z,16.90
2019-03-29T08:11:46.064Z,17.50
2019-03-29T08:12:40.370Z,17.20
2019-03-29T08:13:36.867Z,17.40
2019-03-29T08:14:36.711Z,17.00
2019-03-29T08:15:36.727Z,18.10
2019-03-29T08:16:36.689Z,18.30
2019-03-29T08:17:36.680Z,16.90
2019-03-29T08:18:36.666Z,17.20
2019-03-29T08:19:37.281Z,17.80
2019-03-29T08:20:40.554Z,18.10
2019-03-29T08:21:37.711Z,18.00
2019-03-29T08:22:36.635Z,18.10
2019-03-29T08:23:36.615Z,18.00
2019-03-29T08:24:36.598Z,17.20
2019-03-29T08:25:36.624Z,18.60
2019-03-29T08:26:36.577Z,17.80
2019-03-29T08:27:36.566Z,17.40
2019-03-29T08:28:36.551Z,17.80
2019-03-29T08:29:36.544Z,17.30
2019-03-29T08:30:36.557Z,17.40
2019-03-29T08:31:36.519Z,16.10
2019-03-29T08:32:36.559Z,17.20
2019-03-29T08:33:36.504Z,16.70
2019-03-29T08:34:36.485Z,16.80
2019-03-29T08:35:36.540Z,17.50
2019-03-29T08:36:36.470Z,17.40
2019-03-29T08:37:36.449Z,16.90
2019-03-29T08:38:36.440Z,16.50
2019-03-29T08:39:36.434Z,17.70
2019-03-29T08:40:36.483Z,16.00
2019-03-29T08:41:36.406Z,16.50
2019-03-29T08:42:36.405Z,14.90
2019-03-29T08:43:36.391Z,18.10
2019-03-29T08:44:36.375Z,16.50
2019-03-29T08:45:36.388Z,16.80
2019-03-29T08:46:36.367Z,16.80
2019-03-29T08:47:36.369Z,16.50
2019-03-29T08:48:36.346Z,15.60
2019-03-29T08:49:36.314Z,15.60
2019-03-29T08:50:36.404Z,15.20
2019-03-29T08:51:36.294Z,15.50
2019-03-29T08:52:36.282Z,15.10
2019-03-29T08:53:36.277Z,16.00
2019-03-29T08:54:36.268Z,15.70
2019-03-29T08:55:45.573Z,15.70
2019-03-29T08:56:37.234Z,16.10
2019-03-29T08:57:36.226Z,15.80
2019-03-29T08:58:36.271Z,16.20
2019-03-29T08:59:36.205Z,15.30
2019-03-29T09:00:36.225Z,15.40
2019-03-29T09:01:36.178Z,15.10
2019-03-29T09:02:36.167Z,15.90
2019-03-29T09:03:36.183Z,14.80
2019-03-29T09:04:36.149Z,15.90
2019-03-29T09:05:38.992Z,14.70
2019-03-29T09:06:36.133Z,15.80
2019-03-29T09:07:44.645Z,15.30
2019-03-29T09:08:37.105Z,15.30
2019-03-29T09:09:36.113Z,15.00
2019-03-29T09:10:36.082Z,15.10
2019-03-29T09:11:38.807Z,13.90
2019-03-29T09:12:36.065Z,13.50
2019-03-29T09:13:36.085Z,14.50
2019-03-29T09:14:36.039Z,14.00
2019-03-29T09:15:36.033Z,14.70
2019-03-29T09:16:36.044Z,15.00
2019-03-29T09:17:36.007Z,14.30
2019-03-29T09:18:35.988Z,14.80
2019-03-29T09:19:35.975Z,13.90
2019-03-29T09:20:35.991Z,14.70
2019-03-29T09:21:35.960Z,14.00
2019-03-29T09:22:35.962Z,14.20
2019-03-29T09:23:35.934Z,14.80
2019-03-29T09:24:35.927Z,13.60
2019-03-29T09:25:35.946Z,15.00
2019-03-29T09:26:35.926Z,13.20
2019-03-29T09:27:35.892Z,13.00
2019-03-29T09:28:35.881Z,13.80
2019-03-29T09:29:35.870Z,14.00
2019-03-29T09:30:35.853Z,14.10
2019-03-29T09:31:35.868Z,14.70
2019-03-29T09:32:35.828Z,14.40
2019-03-29T09:33:35.818Z,13.80
2019-03-29T09:34:35.806Z,13.60
2019-03-29T09:35:35.797Z,14.20
2019-03-29T09:36:35.844Z,14.10
2019-03-29T09:37:35.776Z,13.20
2019-03-29T09:38:35.761Z,13.10
2019-03-29T09:39:35.770Z,12.90
2019-03-29T09:40:35.746Z,13.30
2019-03-29T09:41:35.767Z,13.30
2019-03-29T09:42:35.722Z,12.70
2019-03-29T09:43:35.715Z,13.00
2019-03-29T09:44:35.699Z,16.80
2019-03-29T09:45:35.684Z,13.00
2019-03-29T09:46:35.706Z,13.60
2019-03-29T09:47:40.083Z,12.40
2019-03-29T09:48:36.649Z,12.40
2019-03-29T09:49:35.650Z,12.10
2019-03-29T09:50:35.633Z,12.50
2019-03-29T09:51:36.150Z,12.10
2019-03-29T09:52:35.610Z,11.60
2019-03-29T09:53:35.618Z,11.60
2019-03-29T09:54:35.580Z,12.20
2019-03-29T09:55:35.568Z,10.90
2019-03-29T09:56:39.184Z,11.30
2019-03-29T09:57:37.936Z,10.40
2019-03-29T09:58:35.544Z,11.10
2019-03-29T09:59:35.538Z,10.90
2019-03-29T10:00:35.525Z,10.90
2019-03-29T10:01:35.581Z,10.90
2019-03-29T10:02:36.434Z,11.80
2019-03-29T10:03:35.476Z,11.10
2019-03-29T10:04:35.465Z,10.80
2019-03-29T10:05:35.456Z,10.60
2019-03-29T10:06:35.495Z,10.20
2019-03-29T10:07:35.433Z,10.20
2019-03-29T10:08:35.420Z,10.20
2019-03-29T10:09:35.410Z,9.80
2019-03-29T10:10:35.401Z,9.30
2019-03-29T10:11:35.395Z,10.20
2019-03-29T10:12:43.482Z,9.90
2019-03-29T10:13:36.364Z,9.70
2019-03-29T10:14:35.353Z,10.00
2019-03-29T10:15:35.350Z,10.30
2019-03-29T10:16:35.332Z,9.90
2019-03-29T10:17:35.343Z,8.90
2019-03-29T10:18:35.317Z,9.70
2019-03-29T10:19:35.313Z,9.70
2019-03-29T10:20:35.287Z,9.60
2019-03-29T10:21:35.278Z,9.50
2019-03-29T10:22:35.291Z,8.90
2019-03-29T10:23:35.253Z,8.40
2019-03-29T10:24:35.240Z,8.30
2019-03-29T10:25:35.229Z,7.80
2019-03-29T10:26:35.217Z,9.00
2019-03-29T10:27:35.278Z,8.90
2019-03-29T10:28:35.205Z,9.20
2019-03-29T10:29:35.190Z,8.60
2019-03-29T10:30:35.188Z,7.90
2019-03-29T10:31:35.203Z,7.80
2019-03-29T10:32:35.180Z,7.20
2019-03-29T10:33:35.146Z,8.10
2019-03-29T10:34:37.545Z,7.80
2019-03-29T10:35:50.272Z,7.70
2019-03-29T10:36:36.106Z,7.80
2019-03-29T10:37:35.154Z,6.70
2019-03-29T10:38:35.089Z,6.90
2019-03-29T10:39:35.820Z,7.60
2019-03-29T10:40:35.071Z,6.90
2019-03-29T10:41:37.988Z,7.10
2019-03-29T10:42:35.092Z,7.10
2019-03-29T10:43:35.027Z,6.70
2019-03-29T10:44:35.013Z,6.40
2019-03-29T10:45:39.945Z,6.50
2019-03-29T10:46:36.038Z,6.20
2019-03-29T10:47:43.809Z,6.60
2019-03-29T10:48:35.968Z,6.90
2019-03-29T10:49:34.968Z,6.80
2019-03-29T10:50:34.945Z,6.40
2019-03-29T10:51:34.959Z,6.50
2019-03-29T10:52:34.953Z,6.70
2019-03-29T10:53:34.915Z,6.80
2019-03-29T10:54:34.906Z,6.50
2019-03-29T10:55:34.896Z,6.10
2019-03-29T10:56:34.886Z,5.80
2019-03-29T10:57:34.918Z,6.40
2019-03-29T10:58:34.946Z,6.50
2019-03-29T10:59:34.927Z,5.50
2019-03-29T11:00:34.836Z,5.70
2019-03-29T11:01:34.826Z,5.60
2019-03-29T11:02:34.838Z,6.60
2019-03-29T11:03:34.841Z,6.00
2019-03-29T11:04:34.790Z,6.70
2019-03-29T11:05:34.786Z,6.60
2019-03-29T11:06:34.793Z,6.20
2019-03-29T11:07:34.780Z,6.60
2019-03-29T11:08:34.749Z,6.70
2019-03-29T11:09:37.005Z,6.20
2019-03-29T11:10:34.720Z,6.20
2019-03-29T11:11:34.710Z,6.40
2019-03-29T11:12:34.714Z,5.60
2019-03-29T11:13:34.716Z,6.00
2019-03-29T11:14:34.678Z,5.20
2019-03-29T11:15:34.663Z,6.50
2019-03-29T11:16:34.661Z,5.70
2019-03-29T11:17:34.666Z,5.50
2019-03-29T11:18:34.631Z,5.20
2019-03-29T11:19:34.625Z,5.80
2019-03-29T11:20:34.609Z,5.30
2019-03-29T11:21:34.605Z,5.70
2019-03-29T11:22:34.615Z,5.50
2019-03-29T11:23:34.605Z,5.30
2019-03-29T11:24:34.565Z,5.00
2019-03-29T11:25:34.553Z,5.30
2019-03-29T11:26:34.550Z,4.90
2019-03-29T11:27:34.530Z,5.00
2019-03-29T11:28:34.553Z,5.00
2019-03-29T11:29:34.511Z,4.40
2019-03-29T11:30:42.237Z,4.60
2019-03-29T11:31:35.482Z,4.70
2019-03-29T11:32:34.475Z,4.60
2019-03-29T11:33:34.489Z,5.00
2019-03-29T11:34:34.449Z,5.00
2019-03-29T11:35:34.441Z,4.30
2019-03-29T11:36:34.447Z,4.70
2019-03-29T11:37:34.417Z,4.50
2019-03-29T11:38:34.435Z,4.30
2019-03-29T11:39:34.398Z,4.30
2019-03-29T11:40:34.392Z,4.00
2019-03-29T11:41:34.374Z,4.10
2019-03-29T11:42:34.376Z,3.90
2019-03-29T11:43:34.375Z,3.90
2019-03-29T11:44:34.337Z,3.90
2019-03-29T11:45:34.327Z,3.90
2019-03-29T11:46:34.316Z,4.30
2019-03-29T11:47:34.348Z,3.80
2019-03-29T11:48:34.322Z,3.60
2019-03-29T11:49:34.285Z,4.50
2019-03-29T11:50:34.270Z,4.10
2019-03-29T11:51:34.259Z,3.50
2019-03-29T11:52:34.250Z,7.30
2019-03-29T11:53:34.262Z,4.60
2019-03-29T11:54:34.230Z,3.90
2019-03-29T11:55:34.272Z,3.70
2019-03-29T11:56:34.209Z,3.40
2019-03-29T11:57:34.211Z,3.00
2019-03-29T11:58:34.225Z,3.20
2019-03-29T11:59:34.174Z,3.00
2019-03-29T12:00:34.161Z,3.30
2019-03-29T12:01:34.152Z,3.10
2019-03-29T12:02:34.135Z,3.00
2019-03-29T12:03:34.148Z,2.70
2019-03-29T12:04:34.113Z,2.90
2019-03-29T12:05:36.219Z,2.60
2019-03-29T12:06:34.092Z,3.40
2019-03-29T12:07:34.081Z,3.10
2019-03-29T12:08:34.100Z,2.70
2019-03-29T12:09:34.055Z,3.00
2019-03-29T12:10:34.049Z,2.60
2019-03-29T12:11:34.033Z,3.10
2019-03-29T12:12:34.024Z,2.60
2019-03-29T12:13:40.998Z,3.20
2019-03-29T12:14:34.999Z,3.80
2019-03-29T12:15:33.989Z,2.70
2019-03-29T12:16:33.984Z,2.50
2019-03-29T12:17:33.966Z,2.20
2019-03-29T12:18:33.958Z,2.30
2019-03-29T12:19:33.973Z,2.60
2019-03-29T12:20:33.935Z,2.60
2019-03-29T12:21:33.923Z,2.50
2019-03-29T12:22:33.929Z,2.70
2019-03-29T12:23:33.900Z,2.80
2019-03-29T12:24:33.913Z,2.40
2019-03-29T12:25:33.881Z,2.60
2019-03-29T12:26:33.869Z,2.70
2019-03-29T12:27:33.859Z,2.50
2019-03-29T12:28:33.852Z,3.10
2019-03-29T12:29:33.856Z,2.70
2019-03-29T12:30:33.833Z,3.00
2019-03-29T12:31:33.809Z,3.30
2019-03-29T12:32:33.804Z,3.00
2019-03-29T12:33:33.794Z,3.10
2019-03-29T12:34:33.804Z,2.90
2019-03-29T12:35:33.766Z,2.60
2019-03-29T12:36:33.756Z,2.80
2019-03-29T12:37:33.743Z,2.80
2019-03-29T12:38:33.735Z,3.30
2019-03-29T12:39:33.751Z,2.80
2019-03-29T12:40:33.712Z,3.10
2019-03-29T12:41:33.701Z,2.60
2019-03-29T12:42:33.695Z,2.30
2019-03-29T12:43:33.677Z,4.00
2019-03-29T12:44:33.691Z,2.70
2019-03-29T12:45:33.664Z,3.00
2019-03-29T12:46:33.644Z,2.40
2019-03-29T12:47:33.633Z,2.50
2019-03-29T12:48:33.622Z,2.50
2019-03-29T12:49:33.635Z,2.60
2019-03-29T12:50:33.599Z,2.40
2019-03-29T12:51:33.589Z,2.60
2019-03-29T12:52:33.579Z,3.00
2019-03-29T12:53:33.566Z,2.90
2019-03-29T12:54:33.595Z,2.80
2019-03-29T12:55:33.551Z,2.40
2019-03-29T12:56:33.535Z,2.70
2019-03-29T12:57:33.520Z,3.10
2019-03-29T12:58:33.526Z,3.10