createdAt,value
2019-02-19T00:01:49.672Z,7.60
2019-02-19T00:05:52.681Z,9.23
2019-02-19T00:09:55.687Z,10.40
2019-02-19T00:13:58.678Z,9.63
2019-02-19T00:18:01.666Z,8.77
2019-02-19T00:22:04.677Z,8.53
2019-02-19T00:26:15.086Z,8.83
2019-02-19T00:30:20.129Z,11.07
2019-02-19T00:34:23.120Z,12.60
2019-02-19T00:38:26.123Z,8.40
2019-02-19T00:42:29.171Z,9.17
2019-02-19T00:46:32.182Z,10.10
2019-02-19T00:50:40.942Z,8.13
2019-02-19T00:54:44.014Z,7.77
2019-02-19T00:58:47.013Z,8.83
2019-02-19T01:02:51.026Z,9.63
2019-02-19T01:06:54.026Z,10.70
2019-02-19T01:10:57.031Z,9.73
2019-02-19T01:15:01.156Z,10.27
2019-02-19T01:19:04.147Z,9.10
2019-02-19T01:23:07.134Z,11.27
2019-02-19T01:27:10.155Z,9.83
2019-02-19T01:31:14.518Z,8.57
2019-02-19T01:35:17.526Z,9.30
2019-02-19T01:39:20.549Z,7.93
2019-02-19T01:43:23.538Z,8.03
2019-02-19T01:47:26.575Z,10.13
2019-02-19T01:51:29.578Z,9.67
2019-02-19T01:55:32.574Z,12.20
2019-02-19T01:59:35.567Z,8.47
2019-02-19T02:03:38.864Z,9.30
2019-02-19T02:07:41.871Z,8.93
2019-02-19T02:11:44.875Z,10.47
2019-02-19T02:15:47.890Z,7.77
2019-02-19T02:19:50.892Z,13.40
2019-02-19T02:23:53.899Z,7.87
2019-02-19T02:27:56.902Z,7.40
2019-02-19T02:32:00.048Z,7.37
2019-02-19T02:36:03.031Z,7.00
2019-02-19T02:40:06.738Z,9.50
2019-02-19T02:44:09.747Z,7.57
2019-02-19T02:48:14.759Z,7.10
2019-02-19T02:52:17.768Z,7.70
2019-02-19T02:56:20.767Z,7.40
2019-02-19T03:00:23.756Z,7.40
2019-02-19T03:04:26.777Z,7.67
2019-02-19T03:08:29.759Z,8.27
2019-02-19T03:12:32.751Z,8.40
2019-02-19T03:16:35.742Z,9.23
2019-02-19T03:20:38.803Z,7.97
2019-02-19T03:24:41.811Z,8.03
2019-02-19T03:28:44.791Z,10.57
2019-02-19T03:32:48.831Z,11.53
2019-02-19T03:36:51.812Z,7.67
2019-02-19T03:40:54.818Z,7.37
2019-02-19T03:44:57.810Z,7.73
2019-02-19T03:49:00.823Z,8.47
2019-02-19T03:53:03.807Z,10.20
2019-02-19T03:57:06.803Z,10.33
2019-02-19T04:01:09.995Z,8.90
2019-02-19T04:05:12.985Z,7.57
2019-02-19T04:09:15.979Z,9.27
2019-02-19T04:13:19.007Z,10.83
2019-02-19T04:17:22.002Z,9.13
2019-02-19T04:21:25.016Z,12.23
2019-02-19T04:25:28.010Z,8.80
2019-02-19T04:29:31.014Z,12.10
2019-02-19T04:33:34.945Z,8.63
2019-02-19T04:37:37.943Z,8.33
2019-02-19T04:41:40.942Z,11.47
2019-02-19T04:45:43.935Z,9.60
2019-02-19T04:49:46.928Z,8.73
2019-02-19T04:53:49.938Z,10.40
2019-02-19T04:57:52.907Z,11.93
2019-02-19T05:01:55.903Z,12.30
2019-02-19T05:05:58.946Z,10.10
2019-02-19T05:10:03.547Z,11.40
2019-02-19T05:14:06.536Z,11.53
2019-02-19T05:18:09.580Z,11.23
2019-02-19T05:22:12.613Z,9.30
2019-02-19T05:26:15.594Z,8.70
2019-02-19T05:30:18.622Z,8.77
2019-02-19T05:34:23.167Z,12.27
2019-02-19T05:38:26.159Z,10.53
2019-02-19T05:42:29.161Z,13.40
2019-02-19T05:46:32.174Z,8.70
2019-02-19T05:50:35.170Z,8.00
2019-02-19T05:54:38.174Z,8.33
2019-02-19T05:58:41.178Z,13.80
2019-02-19T06:02:44.177Z,11.60
2019-02-19T06:06:47.183Z,12.97
2019-02-19T06:10:50.194Z,9.83
2019-02-19T06:14:53.194Z,9.33
2019-02-19T06:18:56.213Z,10.40
2019-02-19T06:22:59.183Z,7.77
2019-02-19T06:27:02.274Z,12.07
2019-02-19T06:31:05.282Z,11.87
2019-02-19T06:35:09.782Z,9.33
2019-02-19T06:39:12.778Z,14.27
2019-02-19T06:43:15.770Z,12.10
2019-02-19T06:47:18.774Z,10.57
2019-02-19T06:51:23.797Z,11.23
2019-02-19T06:55:26.798Z,11.00
2019-02-19T06:59:29.793Z,12.80
2019-02-19T07:03:35.719Z,10.00
2019-02-19T07:07:38.710Z,10.27
2019-02-19T07:11:41.690Z,9.37
2019-02-19T07:15:44.986Z,13.07
2019-02-19T07:19:48.003Z,14.33
2019-02-19T07:23:50.993Z,12.70
2019-02-19T07:27:53.974Z,9.70
2019-02-19T07:31:56.967Z,11.93
2019-02-19T07:36:02.158Z,10.90
2019-02-19T07:40:06.765Z,10.00
2019-02-19T07:44:09.761Z,9.90
2019-02-19T07:48:12.773Z,11.47
2019-02-19T07:52:15.783Z,9.43
2019-02-19T07:56:18.771Z,11.20
2019-02-19T08:00:21.777Z,10.70
2019-02-19T08:04:25.778Z,10.50
2019-02-19T08:08:29.846Z,11.13
2019-02-19T08:12:33.866Z,9.70
2019-02-19T08:16:36.845Z,9.47
2019-02-19T08:20:39.859Z,11.70
2019-02-19T08:24:43.579Z,11.50
2019-02-19T08:28:46.571Z,11.00
2019-02-19T08:32:51.590Z,11.10
2019-02-19T08:36:58.170Z,10.70
2019-02-19T08:41:01.159Z,13.90
2019-02-19T08:45:06.452Z,11.40
2019-02-19T08:49:09.463Z,10.00
2019-02-19T08:53:13.453Z,12.97
2019-02-19T08:57:16.441Z,11.23
2019-02-19T09:01:19.439Z,13.47
2019-02-19T09:05:22.435Z,15.37
2019-02-19T09:09:25.427Z,13.80
2019-02-19T09:13:28.459Z,13.37
2019-02-19T09:17:31.462Z,13.80
2019-02-19T09:21:34.450Z,13.10
2019-02-19T09:25:37.451Z,14.20
2019-02-19T09:29:40.448Z,13.50
2019-02-19T09:33:43.458Z,14.63
2019-02-19T09:37:47.560Z,14.77
2019-02-19T09:41:50.554Z,15.77
2019-02-19T09:45:53.572Z,15.47
2019-02-19T09:49:56.546Z,15.10
2019-02-19T09:53:59.559Z,15.60
2019-02-19T09:58:05.586Z,15.17
2019-02-19T10:02:09.693Z,14.67
2019-02-19T10:06:12.706Z,13.70
2019-02-19T10:10:20.459Z,14.70
2019-02-19T10:14:26.475Z,16.07
2019-02-19T10:18:29.464Z,14.77
2019-02-19T10:22:32.465Z,15.97
2019-02-19T10:26:35.455Z,16.97
2019-02-19T10:30:38.488Z,15.83
2019-02-19T10:34:41.509Z,19.10
2019-02-19T10:38:45.447Z,17.90
2019-02-19T10:42:48.544Z,18.03
2019-02-19T10:46:51.540Z,17.57
2019-02-19T10:50:54.545Z,18.17
2019-02-19T10:54:57.567Z,15.90
2019-02-19T10:59:00.582Z,16.93
2019-02-19T11:03:03.586Z,16.03
2019-02-19T11:07:06.594Z,17.63
2019-02-19T11:11:09.594Z,18.73
2019-02-19T11:15:13.595Z,22.13
2019-02-19T11:19:16.660Z,20.47
2019-02-19T11:23:19.642Z,17.40
2019-02-19T11:27:22.635Z,17.47
2019-02-19T11:31:25.637Z,16.27
2019-02-19T11:35:28.630Z,16.10
2019-02-19T11:39:33.258Z,15.00
2019-02-19T11:43:36.253Z,16.97
2019-02-19T11:47:39.360Z,14.80
2019-02-19T11:51:42.370Z,14.30
2019-02-19T11:55:45.378Z,13.10
2019-02-19T11:59:48.365Z,13.93
2019-02-19T12:03:51.366Z,14.13
2019-02-19T12:07:54.386Z,14.67
2019-02-19T12:11:57.664Z,13.60
2019-02-19T12:16:00.661Z,11.70
2019-02-19T12:20:05.988Z,14.13
2019-02-19T12:24:08.978Z,10.60
2019-02-19T12:28:13.051Z,10.03
2019-02-19T12:32:17.923Z,12.53
2019-02-19T12:36:26.773Z,10.43
2019-02-19T12:40:30.990Z,9.03
2019-02-19T12:44:33.985Z,8.40
2019-02-19T12:48:36.996Z,9.70
2019-02-19T12:52:39.988Z,11.53
2019-02-19T12:56:42.989Z,9.10
2019-02-19T13:00:45.985Z,10.53
2019-02-19T13:04:48.978Z,10.83
2019-02-19T13:08:51.988Z,9.57
2019-02-19T13:12:54.986Z,10.47
2019-02-19T13:16:57.990Z,19.20
2019-02-19T13:21:07.908Z,10.27
2019-02-19T13:25:11.038Z,10.70
2019-02-19T13:29:14.050Z,10.87
2019-02-19T13:33:17.035Z,13.87
2019-02-19T13:37:20.032Z,10.03
2019-02-19T13:41:23.642Z,16.23
2019-02-19T13:45:26.658Z,21.40
2019-02-19T13:49:29.652Z,10.20
2019-02-19T13:53:43.633Z,9.27
2019-02-19T13:57:46.623Z,10.80
2019-02-19T14:01:49.632Z,8.67
2019-02-19T14:05:55.635Z,10.47
2019-02-19T14:09:59.809Z,10.00
2019-02-19T14:14:07.535Z,9.83
2019-02-19T14:18:12.462Z,10.10
2019-02-19T14:22:17.380Z,10.27
2019-02-19T14:26:37.047Z,10.30
2019-02-19T14:30:58.490Z,7.03
2019-02-19T14:35:20.077Z,5.23
2019-02-19T14:39:34.021Z,4.33
2019-02-19T14:43:42.913Z,3.50
2019-02-19T14:48:04.146Z,3.30
2019-02-19T14:52:12.029Z,3.70
2019-02-19T14:56:32.062Z,4.40
2019-02-19T15:00:53.353Z,4.20
2019-02-19T15:05:15.372Z,4.00
2019-02-19T15:09:20.583Z,3.83
2019-02-19T15:13:34.580Z,3.60
2019-02-19T15:17:51.531Z,3.63
2019-02-19T15:21:56.425Z,3.90
2019-02-19T15:26:16.072Z,3.60
2019-02-19T15:30:23.569Z,5.80
2019-02-19T15:34:31.294Z,3.60
2019-02-19T15:38:48.306Z,3.93
2019-02-19T15:42:55.744Z,4.00
2019-02-19T15:47:15.479Z,6.60
2019-02-19T15:51:36.823Z,4.53
2019-02-19T15:55:44.683Z,5.83
2019-02-19T16:00:01.651Z,4.33
2019-02-19T16:04:06.614Z,4.27
2019-02-19T16:08:28.299Z,4.60
2019-02-19T16:12:39.095Z,4.20
2019-02-19T16:16:44.006Z,4.13
2019-02-19T16:20:48.920Z,3.00
2019-02-19T16:25:07.519Z,7.80
2019-02-19T16:29:13.422Z,8.53
2019-02-19T16:33:36.189Z,8.00
2019-02-19T16:37:43.846Z,5.60
2019-02-19T16:41:49.878Z,4.17
2019-02-19T16:46:00.558Z,5.10
2019-02-19T16:50:16.222Z,6.40
2019-02-19T16:54:21.128Z,7.53
2019-02-19T16:58:29.702Z,7.60
2019-02-19T17:02:37.179Z,4.40
2019-02-19T17:06:47.957Z,5.83
2019-02-19T17:10:55.418Z,5.00
2019-02-19T17:15:03.126Z,4.03
2019-02-19T17:19:08.021Z,4.17
2019-02-19T17:23:12.931Z,5.10
2019-02-19T17:27:20.616Z,4.70
2019-02-19T17:31:28.058Z,7.87
2019-02-19T17:35:39.819Z,5.10
2019-02-19T17:39:47.256Z,5.57
2019-02-19T17:43:52.167Z,5.80
2019-02-19T17:47:58.100Z,7.20
2019-02-19T17:52:03.454Z,4.20
2019-02-19T17:56:08.349Z,7.90
2019-02-19T18:00:22.702Z,5.53
2019-02-19T18:04:27.600Z,15.00
2019-02-19T18:08:32.534Z,6.30
2019-02-19T18:12:52.254Z,18.90
2019-02-19T18:16:59.948Z,5.47
2019-02-19T18:21:02.962Z,4.07
2019-02-19T18:25:05.990Z,6.17
2019-02-19T18:29:09.000Z,4.43
2019-02-19T18:33:12.112Z,6.77
2019-02-19T18:37:15.116Z,6.60
2019-02-19T18:41:18.163Z,7.10
2019-02-19T18:45:21.178Z,3.90
2019-02-19T18:49:24.162Z,4.17
2019-02-19T18:53:27.387Z,4.73
2019-02-19T18:57:30.398Z,3.90
2019-02-19T19:01:33.407Z,8.00
2019-02-19T19:05:36.403Z,6.57
2019-02-19T19:09:39.404Z,7.17
2019-02-19T19:13:42.423Z,5.50
2019-02-19T19:17:45.475Z,6.93
2019-02-19T19:21:49.497Z,4.87
2019-02-19T19:25:52.504Z,7.57
2019-02-19T19:29:55.522Z,5.93
2019-02-19T19:33:58.519Z,14.13
2019-02-19T19:38:01.546Z,8.83
2019-02-19T19:42:04.543Z,14.83
2019-02-19T19:46:07.586Z,10.90
2019-02-19T19:50:10.728Z,10.40
2019-02-19T19:54:14.819Z,13.20
2019-02-19T19:58:17.866Z,7.67
2019-02-19T20:02:20.852Z,7.17
2019-02-19T20:06:23.839Z,10.47
2019-02-19T20:10:26.830Z,7.70
2019-02-19T20:14:29.905Z,7.80
2019-02-19T20:18:38.963Z,9.27
2019-02-19T20:22:37.816Z,7.83
2019-02-19T20:26:41.836Z,7.90
2019-02-19T20:30:44.883Z,7.50
2019-02-19T20:34:47.908Z,9.27
