createdAt,value
2017-04-07T00:00:53.442Z,1020.45
2017-04-07T00:01:53.448Z,1020.43
2017-04-07T00:02:53.461Z,1020.42
2017-04-07T00:03:53.461Z,1020.44
2017-04-07T00:04:53.467Z,1020.42
2017-04-07T00:05:53.521Z,1020.37
2017-04-07T00:06:53.528Z,1020.38
2017-04-07T00:07:53.483Z,1020.34
2017-04-07T00:08:53.494Z,1020.33
2017-04-07T00:09:53.495Z,1020.37
2017-04-07T00:10:53.504Z,1020.31
2017-04-07T00:11:53.509Z,1020.32
2017-04-07T00:12:53.516Z,1020.28
2017-04-07T00:13:53.570Z,1020.29
2017-04-07T00:14:53.528Z,1020.28
2017-04-07T00:15:53.538Z,1020.28
2017-04-07T00:16:53.592Z,1020.25
2017-04-07T00:17:53.546Z,1020.26
2017-04-07T00:18:53.551Z,1020.25
2017-04-07T00:19:53.558Z,1020.21
2017-04-07T00:20:53.564Z,1020.16
2017-04-07T00:21:53.570Z,1020.18
2017-04-07T00:22:53.576Z,1020.19
2017-04-07T00:23:53.582Z,1020.18
2017-04-07T00:24:53.595Z,1020.12
2017-04-07T00:25:53.594Z,1020.09
2017-04-07T00:26:54.999Z,1020.05
2017-04-07T00:27:53.655Z,1020.07
2017-04-07T00:28:53.613Z,1020.05
2017-04-07T00:29:53.619Z,1020.03
2017-04-07T00:30:53.664Z,1020
2017-04-07T00:31:53.632Z,1020.02
2017-04-07T00:32:53.638Z,1019.99
2017-04-07T00:33:53.642Z,1020
2017-04-07T00:34:53.650Z,1019.97
2017-04-07T00:35:53.661Z,1019.99
2017-04-07T00:36:53.711Z,1019.98
2017-04-07T00:37:53.668Z,1020
2017-04-07T00:38:53.673Z,1019.97
2017-04-07T00:39:53.682Z,1019.96
2017-04-07T00:40:55.135Z,1019.96
2017-04-07T00:41:53.692Z,1019.94
2017-04-07T00:42:53.703Z,1019.92
2017-04-07T00:43:53.708Z,1019.89
2017-04-07T00:44:53.773Z,1019.87
2017-04-07T00:45:53.719Z,1019.87
2017-04-07T00:46:53.724Z,1019.84
2017-04-07T00:47:53.731Z,1019.82
2017-04-07T00:48:53.737Z,1019.84
2017-04-07T00:49:53.747Z,1019.8
2017-04-07T00:50:53.755Z,1019.78
2017-04-07T00:51:53.760Z,1019.79
2017-04-07T00:52:53.762Z,1019.77
2017-04-07T00:53:53.772Z,1019.77
2017-04-07T00:54:53.772Z,1019.77
2017-04-07T00:55:53.780Z,1019.78
2017-04-07T00:56:53.787Z,1019.74
2017-04-07T00:57:53.792Z,1019.76
2017-04-07T00:58:53.804Z,1019.73
2017-04-07T00:59:53.809Z,1019.71
2017-04-07T01:00:53.820Z,1019.7
2017-04-07T01:01:53.818Z,1019.71
2017-04-07T01:02:53.823Z,1019.71
2017-04-07T01:03:53.886Z,1019.69
2017-04-07T01:04:53.885Z,1019.7
2017-04-07T01:05:53.842Z,1019.68
2017-04-07T01:06:53.854Z,1019.69
2017-04-07T01:07:53.856Z,1019.7
2017-04-07T01:08:53.861Z,1019.7
2017-04-07T01:09:53.922Z,1019.67
2017-04-07T01:10:53.871Z,1019.65
2017-04-07T01:11:53.879Z,1019.64
2017-04-07T01:12:53.887Z,1019.67
2017-04-07T01:13:53.893Z,1019.68
2017-04-07T01:14:53.946Z,1019.68
2017-04-07T01:15:53.904Z,1019.67
2017-04-07T01:16:53.910Z,1019.65
2017-04-07T01:17:53.966Z,1019.6
2017-04-07T01:18:53.921Z,1019.61
2017-04-07T01:19:53.929Z,1019.58
2017-04-07T01:20:53.935Z,1019.55
2017-04-07T01:21:53.944Z,1019.54
2017-04-07T01:22:53.948Z,1019.51
2017-04-07T01:23:54.002Z,1019.48
2017-04-07T01:24:53.961Z,1019.48
2017-04-07T01:25:53.967Z,1019.48
2017-04-07T01:26:53.978Z,1019.45
2017-04-07T01:27:53.978Z,1019.46
2017-04-07T01:28:54.039Z,1019.46
2017-04-07T01:29:53.992Z,1019.44
2017-04-07T01:30:54.000Z,1019.43
2017-04-07T01:31:54.003Z,1019.42
2017-04-07T01:32:54.011Z,1019.43
2017-04-07T01:33:54.016Z,1019.42
2017-04-07T01:34:54.026Z,1019.41
2017-04-07T01:35:54.029Z,1019.38
2017-04-07T01:36:54.033Z,1019.37
2017-04-07T01:37:54.041Z,1019.37
2017-04-07T01:38:54.046Z,1019.37
2017-04-07T01:39:54.055Z,1019.33
2017-04-07T01:40:54.061Z,1019.35
2017-04-07T01:41:54.065Z,1019.34
2017-04-07T01:42:54.069Z,1019.4
2017-04-07T01:43:54.079Z,1019.34
2017-04-07T01:44:54.089Z,1019.36
2017-04-07T01:45:54.097Z,1019.37
2017-04-07T01:46:54.145Z,1019.34
2017-04-07T01:47:54.152Z,1019.31
2017-04-07T01:48:54.114Z,1019.29
2017-04-07T01:49:54.117Z,1019.31
2017-04-07T01:50:54.126Z,1019.31
2017-04-07T01:51:54.129Z,1019.29
2017-04-07T01:52:54.183Z,1019.29
2017-04-07T01:53:54.141Z,1019.26
2017-04-07T01:54:54.145Z,1019.25
2017-04-07T01:55:54.154Z,1019.24
2017-04-07T01:56:54.209Z,1019.28
2017-04-07T01:57:54.176Z,1019.27
2017-04-07T01:58:54.175Z,1019.26
2017-04-07T01:59:54.179Z,1019.23
2017-04-07T02:00:54.186Z,1019.2
2017-04-07T02:01:54.191Z,1019.17
2017-04-07T02:02:54.196Z,1019.17
2017-04-07T02:03:54.204Z,1019.15
2017-04-07T02:04:54.210Z,1019.18
2017-04-07T02:05:54.216Z,1019.19
2017-04-07T02:06:54.223Z,1019.18
2017-04-07T02:07:54.228Z,1019.17
2017-04-07T02:08:54.285Z,1019.17
2017-04-07T02:09:54.241Z,1019.2
2017-04-07T02:10:54.248Z,1019.21
2017-04-07T02:11:54.255Z,1019.21
2017-04-07T02:12:54.261Z,1019.21
2017-04-07T02:13:54.274Z,1019.21
2017-04-07T02:14:54.322Z,1019.2
2017-04-07T02:15:54.330Z,1019.19
2017-04-07T02:16:54.286Z,1019.2
2017-04-07T02:17:54.297Z,1019.21
2017-04-07T02:18:54.298Z,1019.19
2017-04-07T02:19:54.303Z,1019.17
2017-04-07T02:20:54.315Z,1019.2
2017-04-07T02:21:54.319Z,1019.16
2017-04-07T02:22:54.374Z,1019.13
2017-04-07T02:23:54.331Z,1019.17
2017-04-07T02:24:54.338Z,1019.16
2017-04-07T02:25:54.342Z,1019.14
2017-04-07T02:26:54.348Z,1019.17
2017-04-07T02:27:54.356Z,1019.2
2017-04-07T02:28:54.393Z,1019.21
2017-04-07T02:29:54.367Z,1019.24
2017-04-07T02:30:54.428Z,1019.23
2017-04-07T02:31:54.381Z,1019.24
2017-04-07T02:32:54.389Z,1019.24
2017-04-07T02:33:54.444Z,1019.25
2017-04-07T02:34:54.401Z,1019.27
2017-04-07T02:35:54.457Z,1019.25
2017-04-07T02:36:54.417Z,1019.24
2017-04-07T02:37:54.474Z,1019.26
2017-04-07T02:38:54.428Z,1019.26
2017-04-07T02:39:54.435Z,1019.3
2017-04-07T02:40:54.447Z,1019.31
2017-04-07T02:41:54.452Z,1019.29
2017-04-07T02:42:54.459Z,1019.28
2017-04-07T02:43:54.459Z,1019.31
2017-04-07T02:44:54.473Z,1019.34
2017-04-07T02:45:54.471Z,1019.34
2017-04-07T02:46:54.533Z,1019.36
2017-04-07T02:47:54.535Z,1019.35
2017-04-07T02:48:54.545Z,1019.38
2017-04-07T02:49:54.498Z,1019.33
2017-04-07T02:50:54.506Z,1019.31
2017-04-07T02:51:54.518Z,1019.29
2017-04-07T02:52:54.519Z,1019.31
2017-04-07T02:53:54.524Z,1019.29
2017-04-07T02:54:54.534Z,1019.34
2017-04-07T02:55:54.540Z,1019.32
2017-04-07T02:56:54.544Z,1019.33
2017-04-07T02:57:54.549Z,1019.31
2017-04-07T02:58:54.610Z,1019.28
2017-04-07T02:59:54.563Z,1019.29
2017-04-07T03:00:54.619Z,1019.29
2017-04-07T03:01:54.577Z,1019.25
2017-04-07T03:02:54.631Z,1019.26
2017-04-07T03:03:54.588Z,1019.22
2017-04-07T03:04:54.595Z,1019.2
2017-04-07T03:05:54.650Z,1019.21
2017-04-07T03:06:54.607Z,1019.23
2017-04-07T03:07:54.661Z,1019.2
2017-04-07T03:08:54.621Z,1019.21
2017-04-07T03:09:54.634Z,1019.21
2017-04-07T03:10:54.634Z,1019.18
2017-04-07T03:11:54.644Z,1019.19
2017-04-07T03:12:54.645Z,1019.17
2017-04-07T03:13:54.652Z,1019.14
2017-04-07T03:14:54.659Z,1019.12
2017-04-07T03:15:54.715Z,1019.07
2017-04-07T03:16:54.672Z,1019.08
2017-04-07T03:17:54.677Z,1019.06
2017-04-07T03:18:54.684Z,1019.09
2017-04-07T03:19:54.738Z,1019.05
2017-04-07T03:20:54.701Z,1019.09
2017-04-07T03:21:54.701Z,1019.05
2017-04-07T03:22:54.709Z,1019.02
2017-04-07T03:23:54.722Z,1019
2017-04-07T03:24:54.728Z,1019.01
2017-04-07T03:25:54.728Z,1019.01
2017-04-07T03:26:54.785Z,1019.03
2017-04-07T03:27:54.789Z,1019.01
2017-04-07T03:28:54.749Z,1018.96
2017-04-07T03:29:54.758Z,1018.96
2017-04-07T03:30:54.760Z,1018.92
2017-04-07T03:31:54.820Z,1018.96
2017-04-07T03:32:54.771Z,1018.89
2017-04-07T03:33:57.480Z,1018.89
2017-04-07T03:34:54.791Z,1018.89
2017-04-07T03:35:54.797Z,1018.95
2017-04-07T03:36:54.798Z,1018.94
2017-04-07T03:37:54.804Z,1018.92
2017-04-07T03:38:54.859Z,1018.96
2017-04-07T03:39:54.865Z,1018.88
2017-04-07T03:40:54.827Z,1018.89
2017-04-07T03:41:54.828Z,1018.87
2017-04-07T03:42:54.841Z,1018.89
2017-04-07T03:43:54.844Z,1018.9
2017-04-07T03:44:54.848Z,1018.93
2017-04-07T03:45:54.854Z,1018.93
2017-04-07T03:46:54.861Z,1018.92
2017-04-07T03:47:54.866Z,1018.91
2017-04-07T03:48:54.873Z,1018.9
2017-04-07T03:49:54.880Z,1018.92
2017-04-07T03:50:54.885Z,1018.95
2017-04-07T03:51:54.900Z,1018.91
2017-04-07T03:52:54.953Z,1018.91
2017-04-07T03:53:55.957Z,1018.94
2017-04-07T03:54:54.911Z,1018.91
2017-04-07T03:55:55.119Z,1018.94
2017-04-07T03:56:54.926Z,1018.89
2017-04-07T03:57:54.932Z,1018.92
2017-04-07T03:58:54.937Z,1018.91
2017-04-07T03:59:54.993Z,1018.9
2017-04-07T04:00:54.950Z,1018.91
2017-04-07T04:01:54.957Z,1018.91
2017-04-07T04:02:55.012Z,1018.91
2017-04-07T04:03:54.969Z,1018.93
2017-04-07T04:04:55.026Z,1018.92
2017-04-07T04:05:54.989Z,1018.91
2017-04-07T04:06:54.988Z,1018.93
2017-04-07T04:07:54.995Z,1018.91
2017-04-07T04:08:55.008Z,1018.94
2017-04-07T04:09:55.009Z,1018.9
2017-04-07T04:10:55.066Z,1018.85
2017-04-07T04:11:55.022Z,1018.87
2017-04-07T04:12:55.185Z,1018.91
2017-04-07T04:13:55.084Z,1018.94
2017-04-07T04:14:55.091Z,1018.91
2017-04-07T04:15:55.049Z,1018.87
2017-04-07T04:16:55.053Z,1018.89
2017-04-07T04:17:55.063Z,1018.89
2017-04-07T04:18:55.118Z,1018.87
2017-04-07T04:19:55.123Z,1018.92
2017-04-07T04:20:55.129Z,1018.91
2017-04-07T04:21:55.137Z,1018.93
2017-04-07T04:22:55.094Z,1018.9
2017-04-07T04:23:55.098Z,1018.85
2017-04-07T04:24:55.106Z,1018.89
2017-04-07T04:25:55.112Z,1018.89
2017-04-07T04:26:55.118Z,1018.91
2017-04-07T04:27:55.125Z,1018.89
2017-04-07T04:28:55.138Z,1018.94
2017-04-07T04:29:55.143Z,1018.89
2017-04-07T04:30:55.144Z,1018.96
2017-04-07T04:31:55.150Z,1018.88
2017-04-07T04:32:55.163Z,1018.9
2017-04-07T04:33:55.222Z,1018.92
2017-04-07T04:34:55.171Z,1018.9
2017-04-07T04:35:55.176Z,1018.93
2017-04-07T04:36:55.190Z,1018.91
2017-04-07T04:37:55.190Z,1018.91
2017-04-07T04:38:55.251Z,1018.89
2017-04-07T04:39:55.209Z,1018.91
2017-04-07T04:40:55.259Z,1018.91
2017-04-07T04:41:55.220Z,1018.89
2017-04-07T04:42:55.227Z,1018.9
2017-04-07T04:43:55.283Z,1018.9
2017-04-07T04:44:55.240Z,1018.94
2017-04-07T04:45:55.240Z,1018.88
2017-04-07T04:46:55.247Z,1018.86
2017-04-07T04:47:55.258Z,1018.86
2017-04-07T04:48:55.265Z,1018.88
2017-04-07T04:49:55.264Z,1018.87
2017-04-07T04:50:55.278Z,1018.9
2017-04-07T04:51:55.278Z,1018.89
2017-04-07T04:52:55.286Z,1018.93
2017-04-07T04:53:55.340Z,1018.91
2017-04-07T04:54:55.347Z,1018.9
2017-04-07T04:55:55.302Z,1018.88
2017-04-07T04:56:55.309Z,1018.85
2017-04-07T04:57:55.315Z,1018.89
2017-04-07T04:58:55.371Z,1018.84
2017-04-07T04:59:55.379Z,1018.92
2017-04-07T05:00:55.333Z,1018.9
2017-04-07T05:01:55.396Z,1018.9
2017-04-07T05:02:55.402Z,1018.89
2017-04-07T05:03:55.355Z,1018.95
2017-04-07T05:04:55.364Z,1018.91
2017-04-07T05:05:55.370Z,1018.88
2017-04-07T05:06:55.422Z,1018.87
2017-04-07T05:07:55.378Z,1018.91
2017-04-07T05:08:55.439Z,1018.87
2017-04-07T05:09:55.392Z,1018.89
2017-04-07T05:10:55.396Z,1018.89
2017-04-07T05:11:55.402Z,1018.83
2017-04-07T05:12:55.411Z,1018.93
2017-04-07T05:13:55.414Z,1018.92
2017-04-07T05:14:55.471Z,1018.88
2017-04-07T05:15:55.428Z,1018.9
2017-04-07T05:16:55.434Z,1018.9
2017-04-07T05:17:55.440Z,1018.94
2017-04-07T05:18:55.495Z,1018.85
2017-04-07T05:19:55.452Z,1018.83
2017-04-07T05:20:55.464Z,1018.84
2017-04-07T05:21:55.465Z,1018.83
2017-04-07T05:22:55.476Z,1018.83
2017-04-07T05:23:55.533Z,1018.84
2017-04-07T05:24:55.539Z,1018.83
2017-04-07T05:25:55.494Z,1018.85
2017-04-07T05:26:55.547Z,1018.81
2017-04-07T05:27:55.501Z,1018.8
2017-04-07T05:28:55.509Z,1018.77
2017-04-07T05:29:55.513Z,1018.83
2017-04-07T05:30:55.575Z,1018.84
2017-04-07T05:31:55.527Z,1018.8
2017-04-07T05:32:55.538Z,1018.83
2017-04-07T05:33:55.539Z,1018.83
2017-04-07T05:34:55.551Z,1018.84
2017-04-07T05:35:55.553Z,1018.86
2017-04-07T05:36:55.562Z,1018.83
2017-04-07T05:37:55.563Z,1018.85
2017-04-07T05:38:55.576Z,1018.83
2017-04-07T05:39:55.826Z,1018.87
2017-04-07T05:40:55.583Z,1018.86
2017-04-07T05:41:55.587Z,1018.9
2017-04-07T05:42:55.646Z,1018.86
2017-04-07T05:43:55.601Z,1018.91
2017-04-07T05:44:55.608Z,1018.91
2017-04-07T05:45:55.614Z,1018.89
2017-04-07T05:46:55.621Z,1018.88
2017-04-07T05:47:55.699Z,1018.9
2017-04-07T05:48:55.633Z,1018.92
2017-04-07T05:49:55.645Z,1018.91
2017-04-07T05:50:55.653Z,1018.95
2017-04-07T05:51:55.702Z,1018.9
2017-04-07T05:52:55.659Z,1018.97
2017-04-07T05:53:55.721Z,1018.97
2017-04-07T05:54:55.670Z,1018.93
2017-04-07T05:55:55.676Z,1018.98
2017-04-07T05:56:55.739Z,1019
2017-04-07T05:57:55.689Z,1019.03
2017-04-07T05:58:55.695Z,1019.03
2017-04-07T05:59:55.758Z,1019.02
2017-04-07T06:00:55.709Z,1019.06
2017-04-07T06:01:55.715Z,1019.04
2017-04-07T06:02:55.720Z,1019.06
2017-04-07T06:03:55.778Z,1019.01
2017-04-07T06:04:55.733Z,1019.02
2017-04-07T06:05:55.739Z,1019.02
2017-04-07T06:06:55.745Z,1018.99
2017-04-07T06:07:55.804Z,1019
2017-04-07T06:08:55.758Z,1019.02
2017-04-07T06:09:55.764Z,1018.97
2017-04-07T06:10:55.770Z,1018.98
2017-04-07T06:11:55.783Z,1018.99
2017-04-07T06:12:55.782Z,1018.97
2017-04-07T06:13:55.789Z,1018.94
2017-04-07T06:14:55.795Z,1018.95
2017-04-07T06:15:55.821Z,1019.02
2017-04-07T06:16:55.858Z,1019
2017-04-07T06:17:55.814Z,1018.99
2017-04-07T06:18:55.826Z,1019.09
2017-04-07T06:19:55.877Z,1019.01
2017-04-07T06:20:55.859Z,1018.99
2017-04-07T06:21:55.845Z,1018.98
2017-04-07T06:22:55.846Z,1018.99
2017-04-07T06:23:55.851Z,1018.94
2017-04-07T06:24:55.863Z,1018.98
2017-04-07T06:25:55.914Z,1018.96
2017-04-07T06:26:55.920Z,1018.93
2017-04-07T06:27:55.880Z,1018.97
2017-04-07T06:28:55.932Z,1018.98
2017-04-07T06:29:55.888Z,1018.99
2017-04-07T06:30:55.901Z,1018.97
2017-04-07T06:31:55.899Z,1019
2017-04-07T06:32:55.955Z,1018.96
2017-04-07T06:33:55.913Z,1018.96
2017-04-07T06:34:55.975Z,1018.95
2017-04-07T06:35:55.930Z,1018.94
2017-04-07T06:36:55.984Z,1018.94
2017-04-07T06:37:55.937Z,1018.91
2017-04-07T06:38:55.949Z,1018.93
2017-04-07T06:39:55.950Z,1018.93
2017-04-07T06:40:55.956Z,1018.94
2017-04-07T06:41:55.962Z,1018.91
2017-04-07T06:42:56.017Z,1018.92
2017-04-07T06:43:55.975Z,1018.99
2017-04-07T06:44:55.982Z,1018.94
2017-04-07T06:45:55.986Z,1018.93
2017-04-07T06:46:55.998Z,1018.94
2017-04-07T06:47:56.049Z,1018.94
2017-04-07T06:48:56.005Z,1018.96
2017-04-07T06:49:56.011Z,1018.97
2017-04-07T06:50:56.024Z,1018.96
2017-04-07T06:51:56.075Z,1018.93
2017-04-07T06:52:56.031Z,1019
2017-04-07T06:53:56.043Z,1019.01
2017-04-07T06:54:56.043Z,1019.01
2017-04-07T06:55:56.048Z,1019
2017-04-07T06:56:56.106Z,1019
2017-04-07T06:57:56.061Z,1018.97
2017-04-07T06:58:56.067Z,1018.99
2017-04-07T06:59:56.074Z,1018.97
2017-04-07T07:00:56.086Z,1018.98
2017-04-07T07:01:56.086Z,1018.97
2017-04-07T07:02:56.092Z,1019.01
2017-04-07T07:03:56.099Z,1018.97
2017-04-07T07:04:56.127Z,1018.96
2017-04-07T07:05:56.111Z,1018.96
2017-04-07T07:06:56.167Z,1019.01
2017-04-07T07:07:56.124Z,1019
2017-04-07T07:08:56.128Z,1019.03
2017-04-07T07:09:56.136Z,1018.98
2017-04-07T07:10:56.193Z,1018.99
2017-04-07T07:11:56.148Z,1019.02
2017-04-07T07:12:56.154Z,1018.99
2017-04-07T07:13:56.161Z,1018.98
2017-04-07T07:14:56.167Z,1018.95
2017-04-07T07:15:56.173Z,1018.99
2017-04-07T07:16:56.233Z,1018.98
2017-04-07T07:17:56.185Z,1019
2017-04-07T07:18:56.198Z,1019
2017-04-07T07:19:56.206Z,1018.97
2017-04-07T07:20:56.205Z,1018.98
2017-04-07T07:21:56.218Z,1019.02
2017-04-07T07:22:56.267Z,1018.99
2017-04-07T07:23:56.273Z,1019.01
2017-04-07T07:24:56.230Z,1019.09
2017-04-07T07:25:56.236Z,1019.05
2017-04-07T07:26:56.243Z,1019.03
2017-04-07T07:27:56.249Z,1019.06
2017-04-07T07:28:56.256Z,1019.07
2017-04-07T07:29:56.259Z,1019.12
2017-04-07T07:30:56.323Z,1019.15
2017-04-07T07:31:56.323Z,1019.13
2017-04-07T07:32:56.279Z,1019.17
2017-04-07T07:33:56.285Z,1019.13
2017-04-07T07:34:56.293Z,1019.17
2017-04-07T07:35:56.349Z,1019.16
2017-04-07T07:36:56.305Z,1019.19
2017-04-07T07:37:56.312Z,1019.19
2017-04-07T07:38:56.366Z,1019.17
2017-04-07T07:39:56.324Z,1019.21
2017-04-07T07:40:56.328Z,1019.19
2017-04-07T07:41:56.336Z,1019.17
2017-04-07T07:42:56.343Z,1019.22
2017-04-07T07:43:56.404Z,1019.21
2017-04-07T07:44:56.355Z,1019.2
2017-04-07T07:45:56.362Z,1019.22
2017-04-07T07:46:56.968Z,1019.24
2017-04-07T07:47:56.430Z,1019.26
2017-04-07T07:48:56.432Z,1019.24
2017-04-07T07:49:56.386Z,1019.24
2017-04-07T07:50:56.449Z,1019.26
2017-04-07T07:51:56.449Z,1019.25
2017-04-07T07:52:56.462Z,1019.24
2017-04-07T07:53:56.414Z,1019.19
2017-04-07T07:54:56.420Z,1019.25
2017-04-07T07:55:56.426Z,1019.24
2017-04-07T07:56:56.436Z,1019.21
2017-04-07T07:57:56.490Z,1019.23
2017-04-07T07:58:56.452Z,1019.2
2017-04-07T07:59:56.501Z,1019.21
2017-04-07T08:00:56.458Z,1019.26
2017-04-07T08:01:56.465Z,1019.24
2017-04-07T08:02:56.471Z,1019.26
2017-04-07T08:03:56.479Z,1019.25
2017-04-07T08:04:56.485Z,1019.26
2017-04-07T08:05:56.494Z,1019.23
2017-04-07T08:06:56.498Z,1019.24
2017-04-07T08:07:56.503Z,1019.24
2017-04-07T08:08:56.563Z,1019.22
2017-04-07T08:09:56.968Z,1019.25
2017-04-07T08:10:56.574Z,1019.24
2017-04-07T08:11:56.531Z,1019.31
2017-04-07T08:12:56.588Z,1019.27
2017-04-07T08:13:56.544Z,1019.27
2017-04-07T08:14:56.555Z,1019.28
2017-04-07T08:15:56.610Z,1019.26
2017-04-07T08:16:56.566Z,1019.28
2017-04-07T08:17:56.577Z,1019.28
2017-04-07T08:18:56.583Z,1019.24
2017-04-07T08:19:56.640Z,1019.26
2017-04-07T08:20:56.594Z,1019.25
2017-04-07T08:21:56.604Z,1019.24
2017-04-07T08:22:56.606Z,1019.27
2017-04-07T08:23:56.619Z,1019.29
2017-04-07T08:24:56.669Z,1019.28
2017-04-07T08:25:56.631Z,1019.36
2017-04-07T08:26:56.688Z,1019.3
2017-04-07T08:27:56.645Z,1019.26
2017-04-07T08:28:56.652Z,1019.29
2017-04-07T08:29:56.652Z,1019.28
2017-04-07T08:30:56.711Z,1019.28
2017-04-07T08:31:56.722Z,1019.27
2017-04-07T08:32:56.674Z,1019.29
2017-04-07T08:33:56.730Z,1019.27
2017-04-07T08:34:56.688Z,1019.27
2017-04-07T08:35:56.743Z,1019.3
2017-04-07T08:36:56.701Z,1019.29
2017-04-07T08:37:56.708Z,1019.27
2017-04-07T08:38:56.765Z,1019.3
2017-04-07T08:39:56.730Z,1019.34
2017-04-07T08:40:56.784Z,1019.27
2017-04-07T08:41:56.741Z,1019.28
2017-04-07T08:42:56.743Z,1019.27
2017-04-07T08:43:56.748Z,1019.32
2017-04-07T08:44:56.756Z,1019.26
2017-04-07T08:45:56.763Z,1019.29
2017-04-07T08:46:56.770Z,1019.28
2017-04-07T08:47:56.782Z,1019.27
2017-04-07T08:48:56.783Z,1019.28
2017-04-07T08:49:56.841Z,1019.26
2017-04-07T08:50:56.795Z,1019.29
2017-04-07T08:51:56.805Z,1019.28
2017-04-07T08:52:56.812Z,1019.26
2017-04-07T08:53:56.868Z,1019.25
2017-04-07T08:54:56.826Z,1019.29
2017-04-07T08:55:56.883Z,1019.33
2017-04-07T08:56:56.842Z,1019.27
2017-04-07T08:57:56.853Z,1019.3
2017-04-07T08:58:56.903Z,1019.29
2017-04-07T08:59:56.861Z,1019.22
2017-04-07T09:00:56.920Z,1019.25
2017-04-07T09:01:56.874Z,1019.25
2017-04-07T09:02:56.887Z,1019.26
2017-04-07T09:03:57.494Z,1019.26
2017-04-07T09:04:56.896Z,1019.24
2017-04-07T09:05:56.904Z,1019.26
2017-04-07T09:06:56.961Z,1019.29
2017-04-07T09:07:56.972Z,1019.28
2017-04-07T09:08:56.926Z,1019.26
2017-04-07T09:09:56.987Z,1019.2
2017-04-07T09:10:56.989Z,1019.26
2017-04-07T09:11:56.949Z,1019.28
2017-04-07T09:12:56.953Z,1019.26
2017-04-07T09:13:56.960Z,1019.26
2017-04-07T09:14:57.022Z,1019.27
2017-04-07T09:15:56.978Z,1019.26
2017-04-07T09:16:56.985Z,1019.3
2017-04-07T09:17:56.988Z,1019.24
2017-04-07T09:18:56.994Z,1019.27
2017-04-07T09:19:57.000Z,1019.29
2017-04-07T09:20:57.009Z,1019.32
2017-04-07T09:21:57.022Z,1019.28
2017-04-07T09:22:57.024Z,1019.31
2017-04-07T09:23:57.081Z,1019.31
2017-04-07T09:24:57.037Z,1019.26
2017-04-07T09:25:57.046Z,1019.26
2017-04-07T09:26:57.053Z,1019.3
2017-04-07T09:27:57.115Z,1019.28
2017-04-07T09:28:57.067Z,1019.25
2017-04-07T09:29:57.124Z,1019.26
2017-04-07T09:30:57.129Z,1019.27
2017-04-07T09:31:57.140Z,1019.27
2017-04-07T09:32:57.098Z,1019.27
2017-04-07T09:33:57.104Z,1019.23
2017-04-07T09:34:57.109Z,1019.22
2017-04-07T09:35:57.166Z,1019.23
2017-04-07T09:36:57.124Z,1019.2
2017-04-07T09:37:57.135Z,1019.18
2017-04-07T09:38:57.193Z,1019.2
2017-04-07T09:39:57.195Z,1019.19
2017-04-07T09:40:57.203Z,1019.19
2017-04-07T09:41:57.160Z,1019.19
2017-04-07T09:42:57.166Z,1019.2
2017-04-07T09:43:57.175Z,1019.2
2017-04-07T09:44:57.181Z,1019.17
2017-04-07T09:45:57.192Z,1019.21
2017-04-07T09:46:57.195Z,1019.23
2017-04-07T09:47:57.202Z,1019.23
2017-04-07T09:48:57.210Z,1019.21
2017-04-07T09:49:57.216Z,1019.27
2017-04-07T09:50:57.225Z,1019.29
2017-04-07T09:51:57.233Z,1019.23
2017-04-07T09:52:57.236Z,1019.25
2017-04-07T09:54:00.099Z,1019.18
2017-04-07T09:54:57.301Z,1019.23
2017-04-07T09:55:57.261Z,1019.21
2017-04-07T09:56:57.266Z,1019.24
2017-04-07T09:57:57.276Z,1019.18
2017-04-07T09:58:57.281Z,1019.19
2017-04-07T09:59:57.290Z,1019.18
2017-04-07T10:00:57.295Z,1019.17
2017-04-07T10:01:57.354Z,1019.16
2017-04-07T10:02:57.310Z,1019.12
2017-04-07T10:03:57.369Z,1019.14
2017-04-07T10:04:57.326Z,1019.11
2017-04-07T10:05:57.338Z,1019.09
2017-04-07T10:06:57.342Z,1019.06
2017-04-07T10:07:57.348Z,1019.1
2017-04-07T10:08:57.404Z,1019.12
2017-04-07T10:09:57.863Z,1019.15
2017-04-07T10:10:57.375Z,1019.16
2017-04-07T10:11:57.375Z,1019.13
2017-04-07T10:12:57.390Z,1019.09
2017-04-07T10:13:57.398Z,1019.16
2017-04-07T10:14:57.399Z,1019.09
2017-04-07T10:15:57.405Z,1019.08
2017-04-07T10:16:57.414Z,1019.09
2017-04-07T10:17:57.420Z,1019.11
2017-04-07T10:18:57.477Z,1019.03
2017-04-07T10:19:57.434Z,1019.01
2017-04-07T10:20:57.441Z,1019.02
2017-04-07T10:21:57.447Z,1019
2017-04-07T10:22:57.454Z,1019.05
2017-04-07T10:23:57.462Z,1019
2017-04-07T10:24:57.523Z,1019.02
2017-04-07T10:25:57.475Z,1018.98
2017-04-07T10:26:57.531Z,1018.99
2017-04-07T10:27:57.489Z,1018.95
2017-04-07T10:28:57.498Z,1018.94
2017-04-07T10:29:57.555Z,1018.96
2017-04-07T10:30:57.568Z,1018.97
2017-04-07T10:31:57.519Z,1018.91
2017-04-07T10:32:57.580Z,1018.97
2017-04-07T10:33:57.582Z,1018.96
2017-04-07T10:34:57.538Z,1019
2017-04-07T10:35:57.547Z,1019.02
2017-04-07T10:36:58.055Z,1018.97
2017-04-07T10:37:57.560Z,1018.99
2017-04-07T10:38:57.573Z,1019.02
2017-04-07T10:39:57.572Z,1019
2017-04-07T10:40:57.637Z,1018.99
2017-04-07T10:41:57.639Z,1018.99
2017-04-07T10:42:57.595Z,1019.02
2017-04-07T10:43:57.603Z,1019.01
2017-04-07T10:44:57.609Z,1019.06
2017-04-07T10:45:57.617Z,1019.04
2017-04-07T10:46:57.623Z,1019.02
2017-04-07T10:47:57.629Z,1019.02
2017-04-07T10:48:57.637Z,1019.02
2017-04-07T10:49:57.644Z,1019.03
2017-04-07T10:50:57.653Z,1019.03
2017-04-07T10:51:57.658Z,1019.03
2017-04-07T10:52:57.665Z,1019.02
2017-04-07T10:53:57.677Z,1019.03
2017-04-07T10:54:57.684Z,1019.03
2017-04-07T10:55:57.687Z,1019.04
2017-04-07T10:56:57.692Z,1019.09
2017-04-07T10:57:57.700Z,1019.11
2017-04-07T10:58:57.707Z,1019.03
2017-04-07T10:59:57.720Z,1019.02
2017-04-07T11:00:57.722Z,1019.01
2017-04-07T11:01:57.733Z,1019.03
2017-04-07T11:02:57.785Z,1019.06
2017-04-07T11:03:57.743Z,1019.02
2017-04-07T11:04:57.799Z,1019.05
2017-04-07T11:05:57.807Z,1019.01
2017-04-07T11:06:57.770Z,1019
2017-04-07T11:07:57.770Z,1018.98
2017-04-07T11:08:57.782Z,1019.01
2017-04-07T11:09:57.783Z,1019.02
2017-04-07T11:10:57.796Z,1019.01
2017-04-07T11:11:57.804Z,1018.97
2017-04-07T11:12:57.806Z,1018.99
2017-04-07T11:13:57.813Z,1018.94
2017-04-07T11:14:57.820Z,1018.95
2017-04-07T11:15:57.826Z,1018.92
2017-04-07T11:16:57.838Z,1018.96
2017-04-07T11:17:57.841Z,1018.89
2017-04-07T11:18:57.899Z,1018.96
2017-04-07T11:19:57.856Z,1018.89
2017-04-07T11:20:57.913Z,1018.85
2017-04-07T11:21:57.870Z,1018.87
2017-04-07T11:22:57.928Z,1018.87
2017-04-07T11:23:57.885Z,1018.91
2017-04-07T11:24:57.892Z,1018.88
2017-04-07T11:25:57.901Z,1018.93
2017-04-07T11:26:57.907Z,1018.88
2017-04-07T11:27:57.915Z,1018.82
2017-04-07T11:28:57.927Z,1018.85
2017-04-07T11:29:57.929Z,1018.87
2017-04-07T11:30:57.937Z,1018.83
2017-04-07T11:31:57.943Z,1018.87
2017-04-07T11:32:57.951Z,1018.84
2017-04-07T11:33:57.958Z,1018.84
2017-04-07T11:34:57.971Z,1018.9
2017-04-07T11:35:57.974Z,1018.85
2017-04-07T11:36:58.036Z,1018.87
2017-04-07T11:37:57.988Z,1018.9
2017-04-07T11:38:57.998Z,1018.84
2017-04-07T11:39:58.003Z,1018.92
2017-04-07T11:40:58.012Z,1018.96
2017-04-07T11:41:58.018Z,1018.95
2017-04-07T11:42:58.024Z,1018.95
2017-04-07T11:43:58.030Z,1018.96
2017-04-07T11:44:58.038Z,1018.93
2017-04-07T11:45:58.045Z,1018.93
2017-04-07T11:46:58.053Z,1018.93
2017-04-07T11:47:58.111Z,1018.94
2017-04-07T11:48:58.068Z,1018.9
2017-04-07T11:49:58.074Z,1018.89
2017-04-07T11:50:58.133Z,1018.86
2017-04-07T11:51:58.091Z,1018.9
2017-04-07T11:52:58.097Z,1018.89
2017-04-07T11:53:58.159Z,1018.88
2017-04-07T11:54:58.111Z,1018.86
2017-04-07T11:55:58.119Z,1018.86
2017-04-07T11:56:58.175Z,1018.86
2017-04-07T11:57:58.133Z,1018.88
2017-04-07T11:58:58.139Z,1018.88
2017-04-07T11:59:58.148Z,1018.86
2017-04-07T12:00:58.154Z,1018.86
2017-04-07T12:01:58.161Z,1018.79
2017-04-07T12:02:58.174Z,1018.84
2017-04-07T12:03:58.176Z,1018.84
2017-04-07T12:04:58.183Z,1018.79
2017-04-07T12:05:58.247Z,1018.79
2017-04-07T12:06:58.200Z,1018.8
2017-04-07T12:07:58.204Z,1018.85
2017-04-07T12:08:58.213Z,1018.78
2017-04-07T12:09:58.271Z,1018.75