createdAt,value
2019-03-03T00:00:22.845Z,9.80
2019-03-03T00:02:51.881Z,9.90
2019-03-03T00:05:20.716Z,9.90
2019-03-03T00:07:49.210Z,9.80
2019-03-03T00:10:18.531Z,9.80
2019-03-03T00:12:47.044Z,9.80
2019-03-03T00:15:15.553Z,9.80
2019-03-03T00:17:43.988Z,9.80
2019-03-03T00:20:14.177Z,9.80
2019-03-03T00:22:42.743Z,9.80
2019-03-03T00:25:13.083Z,9.80
2019-03-03T00:27:41.534Z,9.80
2019-03-03T00:30:16.172Z,9.80
2019-03-03T00:32:44.837Z,9.80
2019-03-03T00:35:13.278Z,9.80
2019-03-03T00:38:01.079Z,9.80
2019-03-03T00:40:37.463Z,9.90
2019-03-03T00:43:10.824Z,9.90
2019-03-03T00:45:42.090Z,9.90
2019-03-03T00:48:16.242Z,9.90
2019-03-03T00:50:49.589Z,10.00
2019-03-03T00:53:25.150Z,10.00
2019-03-03T00:55:55.554Z,10.00
2019-03-03T00:58:30.298Z,10.00
2019-03-03T01:01:20.286Z,10.10
2019-03-03T01:03:50.712Z,10.10
2019-03-03T01:06:20.868Z,10.10
2019-03-03T01:08:51.238Z,10.10
2019-03-03T01:11:30.304Z,10.10
2019-03-03T01:14:03.090Z,10.10
2019-03-03T01:16:33.293Z,10.10
2019-03-03T01:19:06.686Z,10.10
2019-03-03T01:21:51.804Z,10.10
2019-03-03T01:24:21.917Z,10.10
2019-03-03T01:26:50.467Z,10.10
2019-03-03T01:29:19.202Z,10.10
2019-03-03T01:31:47.688Z,10.10
2019-03-03T01:34:16.143Z,10.10
2019-03-03T01:36:44.852Z,10.20
2019-03-03T01:39:14.005Z,10.20
2019-03-03T01:41:42.873Z,10.20
2019-03-03T01:44:11.754Z,10.20
2019-03-03T01:46:42.125Z,10.20
2019-03-03T01:49:10.576Z,10.20
2019-03-03T01:51:39.352Z,10.10
2019-03-03T01:54:07.849Z,10.10
2019-03-03T01:56:36.601Z,10.00
2019-03-03T01:59:05.080Z,10.00
2019-03-03T02:01:33.860Z,10.00
2019-03-03T02:04:02.762Z,10.00
2019-03-03T02:06:31.857Z,10.00
2019-03-03T02:09:01.964Z,10.00
2019-03-03T02:11:32.907Z,10.00
2019-03-03T02:14:01.843Z,9.90
2019-03-03T02:16:30.903Z,9.90
2019-03-03T02:19:01.232Z,9.80
2019-03-03T02:21:30.206Z,9.80
2019-03-03T02:23:58.721Z,9.70
2019-03-03T02:26:27.663Z,9.70
2019-03-03T02:28:57.752Z,9.70
2019-03-03T02:31:27.016Z,9.70
2019-03-03T02:33:56.852Z,9.60
2019-03-03T02:36:25.724Z,9.60
2019-03-03T02:38:54.173Z,9.60
2019-03-03T02:41:24.407Z,9.60
2019-03-03T02:43:53.036Z,9.60
2019-03-03T02:46:22.396Z,9.60
2019-03-03T02:48:50.852Z,9.60
2019-03-03T02:51:19.727Z,9.70
2019-03-03T02:53:48.646Z,9.70
2019-03-03T02:56:19.509Z,9.70
2019-03-03T02:58:49.101Z,9.60
2019-03-03T03:01:19.274Z,9.60
2019-03-03T03:03:47.726Z,9.60
2019-03-03T03:06:20.923Z,9.60
2019-03-03T03:08:52.428Z,9.60
2019-03-03T03:11:34.793Z,9.60
2019-03-03T03:14:21.309Z,9.60
2019-03-03T03:16:57.777Z,9.60
2019-03-03T03:19:36.776Z,9.60
2019-03-03T03:22:23.530Z,9.60
2019-03-03T03:25:10.366Z,9.50
2019-03-03T03:27:53.509Z,9.50
2019-03-03T03:30:38.857Z,9.50
2019-03-03T03:33:10.856Z,9.40
2019-03-03T03:35:42.549Z,9.40
2019-03-03T03:38:15.638Z,9.30
2019-03-03T03:40:54.521Z,9.20
2019-03-03T03:43:30.641Z,9.20
2019-03-03T03:46:09.552Z,9.20
2019-03-03T03:48:51.717Z,9.20
2019-03-03T03:51:27.932Z,9.10
2019-03-03T03:53:58.554Z,9.10
2019-03-03T03:56:30.547Z,9.00
2019-03-03T03:59:09.548Z,9.00
2019-03-03T04:01:42.728Z,9.00
2019-03-03T04:04:14.920Z,9.00
2019-03-03T04:06:54.044Z,9.10
2019-03-03T04:09:24.711Z,9.00
2019-03-03T04:12:00.785Z,9.00
2019-03-03T04:14:34.768Z,9.00
2019-03-03T04:17:06.358Z,9.00
2019-03-03T04:19:40.563Z,9.10
2019-03-03T04:22:17.002Z,9.10
2019-03-03T04:24:47.500Z,9.10
2019-03-03T04:27:20.554Z,9.10
2019-03-03T04:29:53.802Z,9.10
2019-03-03T04:32:30.104Z,9.10
2019-03-03T04:35:00.337Z,9.10
2019-03-03T04:37:46.914Z,9.10
2019-03-03T04:40:34.144Z,9.10
2019-03-03T04:43:04.242Z,9.10
2019-03-03T04:45:37.080Z,9.10
2019-03-03T04:48:07.574Z,9.10
2019-03-03T04:50:43.868Z,9.10
2019-03-03T04:53:30.879Z,9.10
2019-03-03T04:56:02.278Z,9.10
2019-03-03T04:58:39.185Z,9.10
2019-03-03T05:01:18.151Z,9.10
2019-03-03T05:03:51.220Z,9.10
2019-03-03T05:06:21.332Z,9.10
2019-03-03T05:08:54.746Z,9.10
2019-03-03T05:12:13.130Z,9.10
2019-03-03T05:14:43.683Z,9.20
2019-03-03T05:17:31.531Z,9.20
2019-03-03T05:20:05.137Z,9.20
2019-03-03T05:22:33.577Z,9.20
2019-03-03T05:25:02.420Z,9.20
2019-03-03T05:27:31.056Z,9.20
2019-03-03T05:29:59.777Z,9.20
2019-03-03T05:32:28.874Z,9.20
2019-03-03T05:34:57.436Z,9.20
2019-03-03T05:37:25.882Z,9.20
2019-03-03T05:39:56.250Z,9.30
2019-03-03T05:42:26.172Z,9.30
2019-03-03T05:44:58.036Z,9.30
2019-03-03T05:47:26.800Z,9.30
2019-03-03T05:49:57.630Z,9.40
2019-03-03T05:52:26.100Z,9.40
2019-03-03T05:54:55.875Z,9.40
2019-03-03T05:57:24.730Z,9.40
2019-03-03T05:59:53.542Z,9.50
2019-03-03T06:02:22.224Z,9.50
2019-03-03T06:04:50.700Z,9.50
2019-03-03T06:07:19.401Z,9.50
2019-03-03T06:09:48.959Z,9.50
2019-03-03T06:12:17.435Z,9.60
2019-03-03T06:14:46.240Z,9.60
2019-03-03T06:17:14.689Z,9.60
2019-03-03T06:19:43.166Z,9.60
2019-03-03T06:22:11.626Z,9.60
2019-03-03T06:24:40.151Z,9.60
2019-03-03T06:27:08.629Z,9.60
2019-03-03T06:29:37.084Z,9.60
2019-03-03T06:32:05.595Z,9.60
2019-03-03T06:34:34.384Z,9.70
2019-03-03T06:37:03.140Z,9.70
2019-03-03T06:39:32.256Z,9.70
2019-03-03T06:42:00.728Z,9.70
2019-03-03T06:44:29.554Z,9.60
2019-03-03T06:46:58.658Z,9.60
2019-03-03T06:49:27.154Z,9.70
2019-03-03T06:51:55.846Z,9.70
2019-03-03T06:54:24.649Z,9.70
2019-03-03T06:56:54.956Z,9.70
2019-03-03T06:59:23.800Z,9.70
2019-03-03T07:01:52.258Z,9.70
2019-03-03T07:04:21.037Z,9.80
2019-03-03T07:06:49.516Z,9.80
2019-03-03T07:09:17.952Z,9.80
2019-03-03T07:11:47.364Z,9.80
2019-03-03T07:14:15.811Z,9.80
2019-03-03T07:16:44.262Z,9.80
2019-03-03T07:19:13.015Z,9.80
2019-03-03T07:21:41.657Z,9.80
2019-03-03T07:24:10.111Z,9.80
2019-03-03T07:26:38.910Z,9.80
2019-03-03T07:29:09.784Z,9.80
2019-03-03T07:31:38.228Z,9.80
2019-03-03T07:34:07.001Z,9.80
2019-03-03T07:36:35.791Z,9.80
2019-03-03T07:39:07.641Z,9.90
2019-03-03T07:41:36.133Z,9.80
2019-03-03T07:44:07.850Z,9.80
2019-03-03T07:46:38.958Z,9.80
2019-03-03T07:49:07.679Z,9.80
2019-03-03T07:51:36.419Z,9.80
2019-03-03T07:54:07.962Z,9.80
2019-03-03T07:56:36.752Z,9.80
2019-03-03T07:59:05.479Z,9.80
2019-03-03T08:01:35.489Z,9.80
2019-03-03T08:04:04.079Z,9.80
2019-03-03T08:06:32.807Z,9.80
2019-03-03T08:09:01.361Z,9.80
2019-03-03T08:11:30.066Z,9.80
2019-03-03T08:13:58.522Z,9.80
2019-03-03T08:16:28.153Z,9.80
2019-03-03T08:18:56.896Z,9.90
2019-03-03T08:21:25.409Z,9.90
2019-03-03T08:23:53.900Z,9.90
2019-03-03T08:26:22.350Z,9.90
2019-03-03T08:28:52.221Z,9.90
2019-03-03T08:31:20.685Z,9.90
2019-03-03T08:33:52.106Z,9.90
2019-03-03T08:36:20.913Z,9.90
2019-03-03T08:38:49.456Z,9.90
2019-03-03T08:41:18.187Z,9.90
2019-03-03T08:43:48.635Z,9.90
2019-03-03T08:46:28.390Z,9.90
2019-03-03T08:49:01.462Z,9.90
2019-03-03T08:51:37.517Z,9.90
2019-03-03T08:54:07.638Z,10.00
2019-03-03T08:56:38.030Z,10.00
2019-03-03T08:59:10.762Z,10.00
2019-03-03T09:01:57.043Z,10.00
2019-03-03T09:04:35.928Z,10.00
2019-03-03T09:07:06.090Z,10.00
2019-03-03T09:09:41.756Z,10.10
2019-03-03T09:12:26.707Z,10.10
2019-03-03T09:15:02.689Z,10.10
2019-03-03T09:17:35.810Z,10.10
2019-03-03T09:20:10.449Z,10.10
2019-03-03T09:22:52.848Z,10.10
2019-03-03T09:25:32.222Z,10.10
2019-03-03T09:28:04.074Z,10.10
2019-03-03T09:30:43.439Z,10.10
2019-03-03T09:33:20.766Z,10.20
2019-03-03T09:35:54.732Z,10.20
2019-03-03T09:38:41.196Z,10.20
2019-03-03T09:41:24.887Z,10.20
2019-03-03T09:43:58.145Z,10.20
2019-03-03T09:46:44.833Z,10.30
2019-03-03T09:49:18.450Z,10.30
2019-03-03T09:51:58.653Z,10.30
2019-03-03T09:54:40.811Z,10.30
2019-03-03T09:57:29.133Z,10.30
2019-03-03T10:00:02.407Z,10.40
2019-03-03T10:02:33.559Z,10.40
2019-03-03T10:05:09.718Z,10.40
2019-03-03T10:07:40.170Z,10.50
2019-03-03T10:10:21.318Z,10.50
2019-03-03T10:12:56.132Z,10.50
2019-03-03T10:15:42.931Z,10.60
2019-03-03T10:18:37.090Z,10.60
2019-03-03T10:21:10.030Z,10.60
2019-03-03T10:23:43.132Z,10.60
2019-03-03T10:26:29.808Z,10.70
2019-03-03T10:29:18.002Z,10.70
2019-03-03T10:31:53.846Z,10.80
2019-03-03T10:34:24.002Z,10.90
2019-03-03T10:36:55.410Z,10.90
2019-03-03T10:39:25.783Z,11.00
2019-03-03T10:42:08.117Z,11.00
2019-03-03T10:44:38.245Z,11.00
2019-03-03T10:47:14.899Z,11.00
2019-03-03T10:49:54.820Z,11.00
2019-03-03T10:52:24.942Z,11.00
2019-03-03T10:55:11.854Z,11.00
2019-03-03T10:57:43.275Z,11.00
2019-03-03T11:00:32.852Z,11.00
2019-03-03T11:03:15.603Z,11.00
2019-03-03T11:05:46.680Z,11.00
2019-03-03T11:08:17.171Z,11.00
2019-03-03T11:10:57.897Z,11.00
2019-03-03T11:13:34.245Z,11.00
2019-03-03T11:16:13.616Z,11.00
2019-03-03T11:18:55.625Z,11.00
2019-03-03T11:21:18.413Z,11.00
2019-03-03T11:23:48.522Z,11.00
2019-03-03T11:26:21.807Z,11.00
2019-03-03T11:28:51.979Z,11.00
2019-03-03T11:31:30.657Z,11.10
2019-03-03T11:34:00.867Z,11.10
2019-03-03T11:36:33.203Z,11.10
2019-03-03T11:39:03.396Z,11.10
2019-03-03T11:41:36.863Z,11.10
2019-03-03T11:44:23.059Z,11.10
2019-03-03T11:46:53.424Z,11.10
2019-03-03T11:49:26.199Z,11.10
2019-03-03T11:51:59.739Z,11.10
2019-03-03T11:54:32.293Z,11.00
2019-03-03T11:57:10.548Z,11.00
2019-03-03T11:59:44.989Z,11.00
2019-03-03T12:02:18.149Z,11.00
2019-03-03T12:04:48.261Z,10.90
2019-03-03T12:07:30.377Z,11.00
2019-03-03T12:10:17.717Z,11.00
2019-03-03T12:13:04.730Z,11.00
2019-03-03T12:15:46.607Z,11.00
2019-03-03T12:18:16.999Z,11.00
2019-03-03T12:21:03.455Z,11.00
2019-03-03T12:23:46.008Z,11.00
2019-03-03T12:26:16.177Z,11.00
2019-03-03T12:28:46.289Z,11.00
2019-03-03T12:31:18.848Z,11.00
2019-03-03T12:33:48.947Z,11.00
2019-03-03T12:36:34.436Z,11.00
2019-03-03T12:39:14.140Z,11.00
2019-03-03T12:41:47.350Z,11.00
2019-03-03T12:44:17.706Z,11.00
2019-03-03T12:46:47.866Z,11.00
2019-03-03T12:49:26.670Z,11.00
2019-03-03T12:51:59.772Z,11.00
2019-03-03T12:54:46.638Z,11.00
2019-03-03T12:57:19.634Z,11.10
2019-03-03T13:00:07.797Z,11.10
2019-03-03T13:02:54.103Z,11.10
2019-03-03T13:05:42.547Z,11.20
2019-03-03T13:08:13.710Z,11.20
2019-03-03T13:10:44.067Z,11.20
2019-03-03T13:13:29.617Z,11.20
2019-03-03T13:16:01.630Z,11.20
2019-03-03T13:18:32.238Z,11.30
2019-03-03T13:21:05.262Z,11.30
2019-03-03T13:23:35.669Z,11.30
2019-03-03T13:26:18.116Z,11.30
2019-03-03T13:28:48.578Z,11.30
2019-03-03T13:31:21.812Z,11.30
2019-03-03T13:34:10.426Z,11.30
2019-03-03T13:36:46.942Z,11.30
2019-03-03T13:39:23.475Z,11.30
2019-03-03T13:41:56.868Z,11.30
2019-03-03T13:44:25.649Z,11.30
2019-03-03T13:46:54.238Z,11.30
2019-03-03T13:49:22.963Z,11.30
2019-03-03T13:51:51.916Z,11.30
2019-03-03T13:54:21.066Z,11.30
2019-03-03T13:56:49.740Z,11.30
2019-03-03T13:59:18.963Z,11.40
2019-03-03T14:01:47.584Z,11.40
2019-03-03T14:04:16.898Z,11.50
2019-03-03T14:06:45.618Z,11.60
2019-03-03T14:09:14.088Z,11.60
2019-03-03T14:11:42.641Z,11.60
2019-03-03T14:14:11.442Z,11.70
2019-03-03T14:16:44.526Z,11.60
2019-03-03T14:19:13.471Z,11.70
2019-03-03T14:21:41.998Z,11.70
2019-03-03T14:24:10.864Z,11.70
2019-03-03T14:26:39.510Z,11.70
2019-03-03T14:29:09.528Z,11.70
2019-03-03T14:31:39.536Z,11.70
2019-03-03T14:34:09.783Z,11.70
2019-03-03T14:36:38.255Z,11.70
2019-03-03T14:39:07.674Z,11.80
2019-03-03T14:41:36.134Z,11.80
2019-03-03T14:44:05.254Z,11.80
2019-03-03T14:46:33.707Z,11.80
2019-03-03T14:49:02.551Z,11.80
2019-03-03T14:51:31.278Z,11.80
2019-03-03T14:53:59.736Z,11.80
2019-03-03T14:56:28.264Z,11.80
2019-03-03T14:58:57.060Z,11.90
2019-03-03T15:01:26.840Z,11.90
2019-03-03T15:03:55.326Z,11.90
2019-03-03T15:06:24.877Z,11.90
2019-03-03T15:08:55.472Z,11.90
2019-03-03T15:11:24.899Z,11.90
2019-03-03T15:13:53.381Z,12.00
2019-03-03T15:16:22.008Z,12.00
2019-03-03T15:18:50.834Z,12.00
2019-03-03T15:21:25.000Z,12.00
2019-03-03T15:23:51.989Z,12.00
2019-03-03T15:26:25.191Z,12.00
2019-03-03T15:28:54.191Z,12.10
2019-03-03T15:31:22.716Z,12.10
2019-03-03T15:33:51.336Z,12.10
2019-03-03T15:36:22.626Z,12.10
2019-03-03T15:38:51.053Z,12.10
2019-03-03T15:41:19.560Z,12.10
2019-03-03T15:43:49.360Z,12.10
2019-03-03T15:46:18.104Z,12.10
2019-03-03T15:48:46.913Z,12.10
2019-03-03T15:51:15.749Z,12.10
2019-03-03T15:53:44.497Z,12.10
2019-03-03T15:56:13.220Z,12.10
2019-03-03T15:58:42.051Z,12.20
2019-03-03T16:01:13.276Z,12.20
2019-03-03T16:03:41.823Z,12.30
2019-03-03T16:06:10.564Z,12.30
2019-03-03T16:08:39.038Z,12.30
2019-03-03T16:11:07.823Z,12.30
2019-03-03T16:13:36.307Z,12.30
2019-03-03T16:16:06.424Z,12.30
2019-03-03T16:18:35.233Z,12.30
2019-03-03T16:21:04.811Z,12.30
2019-03-03T16:23:33.244Z,12.30
2019-03-03T16:26:02.055Z,12.30
2019-03-03T16:28:30.584Z,12.30
2019-03-03T16:30:59.506Z,12.30
2019-03-03T16:33:31.047Z,12.30
2019-03-03T16:35:59.633Z,12.30
2019-03-03T16:38:31.411Z,12.30
2019-03-03T16:41:00.002Z,12.30
2019-03-03T16:43:28.519Z,12.30
2019-03-03T16:45:57.909Z,12.30
2019-03-03T16:48:27.984Z,12.30
2019-03-03T16:50:56.432Z,12.30
2019-03-03T16:53:25.149Z,12.30
2019-03-03T16:55:54.047Z,12.20
2019-03-03T16:58:22.769Z,12.30
2019-03-03T17:00:52.868Z,12.40
2019-03-03T17:03:22.247Z,12.30
2019-03-03T17:05:50.721Z,12.30
2019-03-03T17:08:19.505Z,12.30
2019-03-03T17:10:49.875Z,12.30
2019-03-03T17:13:18.504Z,12.30
2019-03-03T17:15:47.023Z,12.30
2019-03-03T17:18:16.475Z,12.30
2019-03-03T17:20:46.576Z,12.30
2019-03-03T17:23:15.115Z,12.30
2019-03-03T17:25:45.111Z,12.30
2019-03-03T17:28:13.625Z,12.30
2019-03-03T17:30:42.414Z,12.30
2019-03-03T17:33:10.894Z,12.30
2019-03-03T17:35:39.425Z,12.30
2019-03-03T17:38:08.013Z,12.20
2019-03-03T17:40:37.822Z,12.20
2019-03-03T17:43:06.403Z,12.10
2019-03-03T17:45:35.697Z,12.10
2019-03-03T17:48:04.333Z,12.20
2019-03-03T17:50:32.800Z,12.10
2019-03-03T17:53:02.134Z,12.10
2019-03-03T17:55:30.749Z,12.10
2019-03-03T17:57:59.203Z,12.20
2019-03-03T18:00:30.232Z,12.20
2019-03-03T18:02:59.532Z,12.20
2019-03-03T18:05:27.995Z,12.20
2019-03-03T18:07:56.887Z,12.20
2019-03-03T18:10:27.062Z,12.20
2019-03-03T18:12:58.370Z,12.10
2019-03-03T18:15:27.054Z,12.00
2019-03-03T18:18:04.765Z,11.90
2019-03-03T18:20:38.062Z,11.90
2019-03-03T18:23:07.064Z,11.80
2019-03-03T18:25:36.547Z,11.70
2019-03-03T18:28:10.218Z,11.70
2019-03-03T18:30:49.534Z,11.60
2019-03-03T18:33:18.987Z,11.50
2019-03-03T18:35:47.890Z,11.50
2019-03-03T18:38:16.502Z,11.50
2019-03-03T18:40:46.975Z,11.50
2019-03-03T18:43:16.400Z,11.40
2019-03-03T18:45:45.174Z,11.50
2019-03-03T18:48:15.193Z,11.50
2019-03-03T18:50:44.677Z,11.60
2019-03-03T18:53:13.506Z,11.60
2019-03-03T18:55:44.301Z,11.60
2019-03-03T18:58:13.486Z,11.60
2019-03-03T19:00:41.948Z,11.60
2019-03-03T19:03:10.730Z,11.70
2019-03-03T19:05:39.180Z,11.70
2019-03-03T19:08:07.636Z,11.80
2019-03-03T19:10:39.956Z,11.80
2019-03-03T19:13:15.658Z,11.90
2019-03-03T19:15:44.202Z,11.90
2019-03-03T19:18:12.920Z,11.90
2019-03-03T19:20:41.380Z,11.90
2019-03-03T19:23:11.023Z,12.00
2019-03-03T19:25:39.476Z,11.90
2019-03-03T19:28:08.292Z,11.80
2019-03-03T19:30:37.460Z,11.80
2019-03-03T19:33:09.002Z,11.80
2019-03-03T19:35:37.840Z,11.70
2019-03-03T19:38:06.740Z,11.80
2019-03-03T19:40:35.733Z,11.80
2019-03-03T19:43:04.749Z,11.80
2019-03-03T19:45:39.395Z,11.80
2019-03-03T19:48:08.434Z,11.90
2019-03-03T19:50:37.146Z,11.90
2019-03-03T19:53:10.058Z,11.90
2019-03-03T19:55:38.900Z,11.90
2019-03-03T19:58:07.428Z,11.90
2019-03-03T20:00:39.160Z,11.90
2019-03-03T20:03:07.908Z,11.90
2019-03-03T20:05:37.162Z,11.90
2019-03-03T20:08:06.490Z,12.00
2019-03-03T20:10:35.674Z,12.00
2019-03-03T20:13:07.216Z,12.10
2019-03-03T20:15:36.496Z,12.10
2019-03-03T20:18:07.386Z,12.20
2019-03-03T20:20:37.626Z,12.20
2019-03-03T20:23:08.530Z,12.20
2019-03-03T20:25:37.116Z,12.20
2019-03-03T20:28:07.182Z,12.20
2019-03-03T20:30:36.243Z,12.20
2019-03-03T20:33:06.578Z,12.30
2019-03-03T20:35:36.255Z,12.20
2019-03-03T20:38:05.173Z,12.20
2019-03-03T20:40:33.621Z,12.30
2019-03-03T20:43:11.869Z,12.30
2019-03-03T20:45:41.831Z,12.40
2019-03-03T20:48:11.935Z,12.40
2019-03-03T20:50:43.397Z,12.40
2019-03-03T20:53:11.879Z,12.40
2019-03-03T20:55:41.425Z,12.40
2019-03-03T20:58:11.871Z,12.50
2019-03-03T21:00:41.327Z,12.60
2019-03-03T21:03:10.055Z,12.50
2019-03-03T21:05:38.579Z,12.50
2019-03-03T21:08:11.000Z,12.50
2019-03-03T21:10:39.438Z,12.40
2019-03-03T21:13:08.148Z,12.40
2019-03-03T21:15:36.945Z,12.50
2019-03-03T21:18:05.697Z,12.40
2019-03-03T21:20:35.397Z,12.40
2019-03-03T21:23:04.300Z,12.40
2019-03-03T21:25:33.089Z,12.50
2019-03-03T21:28:01.646Z,12.50
2019-03-03T21:30:32.216Z,12.50
2019-03-03T21:33:00.877Z,12.60
2019-03-03T21:35:29.457Z,12.50
2019-03-03T21:38:00.823Z,12.60
2019-03-03T21:40:30.823Z,12.60
2019-03-03T21:42:59.638Z,12.50
2019-03-03T21:45:33.722Z,12.60
2019-03-03T21:48:02.504Z,12.60
2019-03-03T21:50:31.821Z,12.60
2019-03-03T21:53:00.383Z,12.60
2019-03-03T21:55:30.330Z,12.50
2019-03-03T21:57:58.859Z,12.60
2019-03-03T22:00:43.731Z,12.60
2019-03-03T22:03:13.064Z,12.60
2019-03-03T22:05:43.375Z,12.60
2019-03-03T22:08:12.083Z,12.60
2019-03-03T22:10:40.885Z,12.60
2019-03-03T22:13:15.079Z,12.60
2019-03-03T22:15:43.640Z,12.60
2019-03-03T22:18:12.273Z,12.50
2019-03-03T22:20:41.084Z,12.50
2019-03-03T22:23:09.949Z,12.50
2019-03-03T22:25:38.555Z,12.60
2019-03-03T22:28:07.499Z,12.60
2019-03-03T22:30:36.678Z,12.60
2019-03-03T22:33:05.409Z,12.60
2019-03-03T22:35:34.138Z,12.60
2019-03-03T22:38:02.619Z,12.50
2019-03-03T22:40:31.422Z,12.50
2019-03-03T22:42:59.874Z,12.50
2019-03-03T22:45:28.439Z,12.60
2019-03-03T22:47:57.736Z,12.60
2019-03-03T22:50:29.032Z,12.60
2019-03-03T22:52:59.564Z,12.60
2019-03-03T22:55:30.170Z,12.60
2019-03-03T22:57:58.665Z,12.60
2019-03-03T23:00:47.894Z,12.60
2019-03-03T23:03:20.042Z,12.60
2019-03-03T23:06:09.678Z,12.60
2019-03-03T23:09:00.868Z,12.60
2019-03-03T23:11:50.864Z,12.70
2019-03-03T23:14:28.165Z,12.70
2019-03-03T23:17:05.670Z,12.70
2019-03-03T23:19:46.208Z,12.70
2019-03-03T23:22:39.045Z,12.70
2019-03-03T23:25:10.610Z,12.70
2019-03-03T23:27:39.478Z,12.60
2019-03-03T23:30:11.806Z,12.60
2019-03-03T23:32:40.284Z,12.60
2019-03-03T23:35:09.159Z,12.60
2019-03-03T23:37:37.954Z,12.60
2019-03-03T23:40:07.744Z,12.50
2019-03-03T23:42:36.225Z,12.50
2019-03-03T23:45:08.290Z,12.50
2019-03-03T23:47:37.172Z,12.40
2019-03-03T23:50:08.108Z,12.40
2019-03-03T23:52:36.891Z,12.40
2019-03-03T23:55:07.858Z,12.50
2019-03-03T23:57:36.296Z,12.50
