createdAt,value
2019-01-12T03:14:09.369Z,95963.76
2019-01-12T03:16:38.485Z,95965.02
2019-01-12T03:19:07.602Z,95962.98
2019-01-12T03:21:37.740Z,95958.19
2019-01-12T03:24:06.806Z,95954.81
2019-01-12T03:26:44.742Z,95955.16
2019-01-12T03:29:14.816Z,95947.14
2019-01-12T03:34:19.570Z,95947.83
2019-01-12T03:36:48.603Z,95958.66
2019-01-12T03:39:17.658Z,95949.44
2019-01-12T03:41:46.699Z,95949.91
2019-01-12T03:44:15.792Z,95940.58
2019-01-12T03:49:23.580Z,95955.08
2019-01-12T03:51:52.710Z,95956.59
2019-01-12T03:54:21.799Z,95945.44
2019-01-12T03:56:50.855Z,95939.94
2019-01-12T03:59:19.899Z,95940.23
2019-01-12T04:01:48.952Z,95926.78
2019-01-12T04:04:17.991Z,95929.67
2019-01-12T04:09:23.851Z,95939.28
2019-01-12T04:11:52.971Z,95952.70
2019-01-12T04:14:22.022Z,95935.48
2019-01-12T04:16:51.169Z,95932.98
2019-01-12T04:19:20.329Z,95924.09
2019-01-12T04:21:49.377Z,95928.81
2019-01-12T04:24:18.396Z,95923.09
2019-01-12T04:26:47.484Z,95929.69
2019-01-12T04:29:16.577Z,95926.11
2019-01-12T04:31:45.594Z,95937.50
2019-01-12T04:34:14.681Z,95927.70
2019-01-12T04:36:44.812Z,95937.24
2019-01-12T04:41:49.584Z,95930.70
2019-01-12T04:44:18.644Z,95919.20
2019-01-12T04:46:47.674Z,95927.59
2019-01-12T04:49:16.716Z,95927.92
2019-01-12T04:51:45.921Z,95933.76
2019-01-12T04:54:14.952Z,95927.33
2019-01-12T04:56:44.047Z,95926.00
2019-01-12T04:59:13.149Z,95929.06
2019-01-12T05:01:42.167Z,95927.52
2019-01-12T05:04:11.352Z,95918.47
2019-01-12T05:09:16.651Z,95916.42
2019-01-12T05:14:21.433Z,95923.94
2019-01-12T05:16:50.462Z,95928.83
2019-01-12T05:19:19.508Z,95922.79
2019-01-12T05:24:24.223Z,95911.38
2019-01-12T05:26:53.283Z,95918.58
2019-01-12T05:29:22.303Z,95915.41
2019-01-12T05:31:51.376Z,95914.88
2019-01-12T05:34:20.460Z,95911.11
2019-01-12T05:36:49.489Z,95920.95
2019-01-12T05:41:55.391Z,95915.37
2019-01-12T05:44:24.464Z,95928.77
2019-01-12T05:46:53.631Z,95922.27
2019-01-12T05:49:22.676Z,95926.36
2019-01-12T05:51:51.757Z,95922.83
2019-01-12T05:54:20.788Z,95925.13
2019-01-12T05:56:49.875Z,95934.79
2019-01-12T05:59:18.977Z,95925.52
2019-01-12T06:01:48.076Z,95933.50
2019-01-12T06:04:17.133Z,95936.48
2019-01-12T06:06:46.188Z,95939.14
2019-01-12T06:09:16.211Z,95942.46
2019-01-12T06:11:47.238Z,95942.97
2019-01-12T06:14:16.318Z,95941.14
2019-01-12T06:16:45.364Z,95937.89
2019-01-12T06:19:14.473Z,95946.44
2019-01-12T06:21:55.228Z,95945.16
2019-01-12T06:24:24.540Z,95951.66
2019-01-12T06:26:54.073Z,95956.97
2019-01-12T06:32:05.593Z,95952.64
2019-01-12T06:34:35.392Z,95951.71
2019-01-12T06:37:04.514Z,95963.30
2019-01-12T06:39:33.540Z,95955.97
2019-01-12T06:42:02.601Z,95952.95
2019-01-12T06:44:31.639Z,95959.14
2019-01-12T06:47:00.692Z,95968.21
2019-01-12T06:49:29.755Z,95971.94
2019-01-12T06:54:14.707Z,95963.25
2019-01-12T06:56:43.802Z,95948.97
2019-01-12T06:59:12.903Z,95951.73
2019-01-12T07:01:42.951Z,95952.77
2019-01-12T07:04:18.855Z,95953.57
2019-01-12T07:06:48.849Z,95954.25
2019-01-12T07:09:17.936Z,95956.78
2019-01-12T07:11:46.994Z,95945.92
2019-01-12T07:14:16.150Z,95958.67
2019-01-12T07:16:46.201Z,95949.63
2019-01-12T07:19:15.262Z,95938.73
2019-01-12T07:21:44.300Z,95940.63
2019-01-12T07:24:13.400Z,95949.49
2019-01-12T07:26:42.970Z,95950.02
2019-01-12T07:29:12.036Z,95958.91
2019-01-12T07:31:41.092Z,95957.64
2019-01-12T07:34:11.130Z,95965.28
2019-01-12T07:36:40.175Z,95958.81
2019-01-12T07:39:09.202Z,95959.02
2019-01-12T07:41:38.280Z,95954.64
2019-01-12T07:44:07.337Z,95959.88
2019-01-12T07:46:41.433Z,95969.04
2019-01-12T07:49:10.555Z,95969.58
2019-01-12T07:51:39.601Z,95964.98
2019-01-12T07:54:10.485Z,95945.90
2019-01-12T07:56:39.558Z,95966.33
2019-01-12T08:01:47.301Z,95961.73
2019-01-12T08:04:16.594Z,95965.98
2019-01-12T08:06:46.674Z,95964.47
2019-01-12T08:09:15.766Z,95968.47
2019-01-12T08:11:44.881Z,95966.02
2019-01-12T08:14:13.949Z,95968.03
2019-01-12T08:16:43.025Z,95971.86
2019-01-12T08:19:12.423Z,95975.80
2019-01-12T08:21:42.999Z,95964.47
2019-01-12T08:24:12.160Z,95966.98
2019-01-12T08:26:41.229Z,95966.83
2019-01-12T08:29:14.604Z,95969.92
2019-01-12T08:31:43.903Z,95970.06
2019-01-12T08:34:12.997Z,95974.09
2019-01-12T08:36:42.067Z,95976.49
2019-01-12T08:39:11.119Z,95971.55
2019-01-12T08:41:40.165Z,95970.13
2019-01-12T08:44:09.211Z,95982.02
2019-01-12T08:46:38.286Z,95976.94
2019-01-12T08:49:07.327Z,95976.60
2019-01-12T08:51:37.531Z,95979.23
2019-01-12T08:54:06.555Z,95979.91
2019-01-12T08:56:38.392Z,95965.67
2019-01-12T08:59:05.867Z,95972.88
2019-01-12T09:04:10.680Z,95967.52
2019-01-12T09:06:40.700Z,95962.00
2019-01-12T09:09:09.766Z,95977.59
2019-01-12T09:11:43.548Z,95965.77
2019-01-12T09:14:12.810Z,95970.81
2019-01-12T09:16:41.877Z,95966.63
2019-01-12T09:19:57.903Z,95962.55
2019-01-12T09:22:26.987Z,95970.55
2019-01-12T09:24:56.064Z,95967.34
2019-01-12T09:27:25.119Z,95968.45
2019-01-12T09:29:54.415Z,95965.05
2019-01-12T09:32:23.475Z,95970.78
2019-01-12T09:37:31.272Z,95968.29
2019-01-12T09:40:01.412Z,95958.78
2019-01-12T09:42:30.458Z,95963.97
2019-01-12T09:47:35.223Z,95956.81
2019-01-12T09:50:04.284Z,95951.00
2019-01-12T09:52:33.555Z,95948.88
2019-01-12T09:55:03.831Z,95953.48
2019-01-12T09:57:33.957Z,95945.27
2019-01-12T10:00:03.013Z,95954.83
2019-01-12T10:02:32.190Z,95952.00
2019-01-12T10:05:01.976Z,95942.69
2019-01-12T10:07:32.949Z,95942.98
2019-01-12T10:10:01.985Z,95939.77
2019-01-12T10:12:31.156Z,95938.82
2019-01-12T10:15:06.412Z,95942.93
2019-01-12T10:20:15.763Z,95921.78
2019-01-12T10:22:44.869Z,95934.28
2019-01-12T10:25:14.023Z,95930.19
2019-01-12T10:27:43.171Z,95932.33
2019-01-12T10:30:23.202Z,95927.81
2019-01-12T10:32:52.275Z,95924.06
2019-01-12T10:35:21.483Z,95929.02
2019-01-12T10:37:50.525Z,95919.84
2019-01-12T10:40:19.563Z,95913.30
2019-01-12T10:42:48.605Z,95935.93
2019-01-12T10:45:18.419Z,95918.07
2019-01-12T10:47:47.608Z,95919.92
2019-01-12T10:52:58.899Z,95916.78
2019-01-12T10:58:10.329Z,95910.55
2019-01-12T11:00:40.415Z,95897.95
2019-01-12T11:03:09.474Z,95896.77
2019-01-12T11:05:38.522Z,95897.31
2019-01-12T11:08:07.581Z,95894.13
2019-01-12T11:12:49.036Z,95893.58
2019-01-12T11:15:18.957Z,95885.30
2019-01-12T11:17:47.983Z,95887.69
2019-01-12T11:20:17.077Z,95870.52
2019-01-12T11:22:46.203Z,95867.31
2019-01-12T11:25:15.236Z,95877.23
2019-01-12T11:30:20.133Z,95870.54
2019-01-12T11:32:49.463Z,95871.71
2019-01-12T11:35:18.656Z,95865.84
2019-01-12T11:37:47.930Z,95853.36
2019-01-12T11:40:23.810Z,95849.86
2019-01-12T11:42:53.355Z,95847.44
2019-01-12T11:45:22.399Z,95849.34
2019-01-12T11:47:51.473Z,95836.00
2019-01-12T11:50:21.562Z,95835.59
2019-01-12T11:52:51.131Z,95831.41
2019-01-12T11:55:20.171Z,95818.16
2019-01-12T11:57:49.366Z,95815.09
2019-01-12T12:00:21.322Z,95806.30
2019-01-12T12:02:50.350Z,95807.31
2019-01-12T12:05:19.610Z,95798.02
2019-01-12T12:07:48.654Z,95786.80
2019-01-12T12:10:18.660Z,95781.45
2019-01-12T12:12:47.690Z,95784.72
2019-01-12T12:15:16.774Z,95780.05
2019-01-12T12:17:45.864Z,95766.45
2019-01-12T12:20:19.552Z,95758.83
2019-01-12T12:22:48.577Z,95746.44
2019-01-12T12:25:23.807Z,95753.23
2019-01-12T12:27:52.860Z,95754.86
2019-01-12T12:30:22.747Z,95744.08
2019-01-12T12:32:51.768Z,95742.22
2019-01-12T12:37:57.504Z,95750.94
2019-01-12T12:40:26.927Z,95745.49
2019-01-12T12:45:34.648Z,95737.04
2019-01-12T12:48:03.696Z,95733.83
2019-01-12T12:50:32.751Z,95732.55
2019-01-12T12:53:01.823Z,95746.06
2019-01-12T12:55:32.038Z,95735.34
2019-01-12T12:58:01.082Z,95731.28
2019-01-12T13:00:30.264Z,95725.30
2019-01-12T13:02:59.314Z,95728.85
2019-01-12T13:05:28.354Z,95730.73
2019-01-12T13:08:04.218Z,95717.23
2019-01-12T13:10:33.541Z,95704.28
2019-01-12T13:13:02.835Z,95710.41
2019-01-12T13:15:32.339Z,95688.42
2019-01-12T13:18:01.635Z,95702.77
2019-01-12T13:20:30.788Z,95699.08
2019-01-12T13:22:59.839Z,95687.35
2019-01-12T13:28:04.566Z,95674.48
2019-01-12T13:30:33.612Z,95664.91
2019-01-12T13:33:02.694Z,95664.95
2019-01-12T13:43:24.909Z,95658.58
2019-01-12T13:45:54.201Z,95658.19
2019-01-12T13:48:23.239Z,95665.93
2019-01-12T13:50:55.149Z,95679.23
2019-01-12T13:53:24.288Z,95670.25
2019-01-12T13:55:53.324Z,95692.41
2019-01-12T13:58:22.462Z,95682.84
2019-01-12T14:00:51.502Z,95692.04
2019-01-12T14:03:20.553Z,95690.10
2019-01-12T14:05:50.931Z,95680.17
2019-01-12T14:08:19.981Z,95695.45
2019-01-12T14:10:49.948Z,95695.86
2019-01-12T14:13:19.144Z,95687.69
2019-01-12T14:15:48.158Z,95685.77
2019-01-12T14:18:22.543Z,95687.14
2019-01-12T14:20:46.342Z,95686.58
2019-01-12T14:23:15.730Z,95683.56
2019-01-12T14:25:44.762Z,95700.90
2019-01-12T14:28:13.821Z,95686.81
2019-01-12T14:30:42.855Z,95681.59
2019-01-12T14:33:11.986Z,95687.02
2019-01-12T14:35:41.090Z,95676.02
2019-01-12T14:38:10.411Z,95667.75
2019-01-12T14:40:39.537Z,95672.78
2019-01-12T14:43:08.671Z,95671.98
2019-01-12T14:45:37.918Z,95658.63
2019-01-12T14:48:07.019Z,95658.45
2019-01-12T14:50:36.368Z,95657.41
2019-01-12T14:53:06.234Z,95654.77
2019-01-12T14:55:39.815Z,95648.89
2019-01-12T14:58:09.947Z,95655.63
2019-01-12T15:00:38.986Z,95657.13
2019-01-12T15:03:08.300Z,95653.86
2019-01-12T15:05:37.356Z,95647.30
2019-01-12T15:08:06.416Z,95656.47
2019-01-12T15:10:35.688Z,95635.19
2019-01-12T15:13:04.788Z,95637.54
2019-01-12T15:15:33.873Z,95638.92
2019-01-12T15:18:03.452Z,95630.77
2019-01-12T15:20:32.566Z,95631.41
2019-01-12T15:25:39.332Z,95621.13
2019-01-12T15:28:09.673Z,95605.30
2019-01-12T15:30:38.851Z,95587.67
2019-01-12T15:33:08.634Z,95590.37
2019-01-12T15:35:37.751Z,95595.07
2019-01-12T15:40:43.613Z,95580.41
2019-01-12T15:43:12.698Z,95583.52
2019-01-12T15:45:41.747Z,95582.14
2019-01-12T15:48:13.030Z,95573.58
2019-01-12T15:50:42.077Z,95564.88
2019-01-12T15:53:11.130Z,95561.69
2019-01-12T16:00:53.908Z,95540.27
2019-01-12T16:03:22.995Z,95549.17
2019-01-12T16:05:52.361Z,95528.20
2019-01-12T16:08:21.616Z,95536.27
2019-01-12T16:10:50.648Z,95522.88
2019-01-12T16:13:19.735Z,95518.89
2019-01-12T16:15:48.739Z,95502.92
2019-01-12T16:20:53.543Z,95511.39
2019-01-12T16:23:22.553Z,95502.61
2019-01-12T16:25:51.639Z,95488.87
2019-01-12T16:28:23.419Z,95480.31
2019-01-12T16:30:49.806Z,95480.71
2019-01-12T16:33:18.847Z,95476.92
2019-01-12T16:35:48.045Z,95463.33
2019-01-12T16:38:17.091Z,95458.89
2019-01-12T16:40:48.761Z,95449.76
2019-01-12T16:43:17.789Z,95464.92
2019-01-12T16:45:46.836Z,95477.31
2019-01-12T16:48:15.872Z,95466.55
2019-01-12T16:50:44.986Z,95475.16
2019-01-12T16:55:50.935Z,95477.25
2019-01-12T16:58:19.973Z,95470.97
2019-01-12T17:00:49.067Z,95489.98
2019-01-12T17:03:21.683Z,95480.19
2019-01-12T17:05:51.703Z,95490.67
2019-01-12T17:08:20.741Z,95484.95
2019-01-12T17:10:49.796Z,95469.08
2019-01-12T17:13:18.831Z,95465.14
2019-01-12T17:15:47.906Z,95459.63
2019-01-12T17:18:16.972Z,95459.23
2019-01-12T17:20:46.147Z,95458.19
2019-01-12T17:23:19.215Z,95456.70
2019-01-12T17:25:48.254Z,95455.27
2019-01-12T17:28:17.313Z,95452.05
2019-01-12T17:30:46.350Z,95459.97
2019-01-12T17:33:18.536Z,95447.19
2019-01-12T17:35:47.571Z,95420.55
2019-01-12T17:38:17.225Z,95428.32
2019-01-12T17:40:46.271Z,95427.07
2019-01-12T17:43:15.374Z,95434.53
2019-01-12T17:45:44.479Z,95429.63
2019-01-12T17:48:13.528Z,95415.78
2019-01-12T17:50:42.563Z,95419.96
2019-01-12T17:53:11.602Z,95415.48
2019-01-12T17:55:42.585Z,95418.38
2019-01-12T17:58:11.631Z,95412.78
2019-01-12T18:00:41.011Z,95401.02
2019-01-12T18:05:45.778Z,95398.13
2019-01-12T18:08:15.834Z,95407.30
2019-01-12T18:10:44.930Z,95399.91
2019-01-12T18:13:14.913Z,95402.00
2019-01-12T18:15:43.944Z,95398.86
2019-01-12T18:18:13.933Z,95397.22
2019-01-12T18:20:43.935Z,95424.62
2019-01-12T18:25:48.741Z,95404.77
2019-01-12T18:28:17.784Z,95408.36
2019-01-12T18:30:46.839Z,95405.17
2019-01-12T18:33:16.804Z,95416.45
2019-01-12T18:35:46.839Z,95398.05
2019-01-12T18:38:15.866Z,95395.53
2019-01-12T18:40:44.962Z,95403.67
2019-01-12T18:43:14.023Z,95414.95
2019-01-12T18:45:43.059Z,95394.42
2019-01-12T18:48:12.191Z,95388.77
2019-01-12T18:50:41.248Z,95388.02
2019-01-12T18:53:10.314Z,95374.19
2019-01-12T18:58:14.698Z,95361.83
2019-01-12T19:00:45.238Z,95371.19
2019-01-12T19:03:13.823Z,95351.94
2019-01-12T19:05:42.367Z,95351.37
2019-01-12T19:08:10.964Z,95340.58
2019-01-12T19:10:41.707Z,95354.11
2019-01-12T19:13:10.244Z,95331.14
2019-01-12T19:15:38.830Z,95333.08
2019-01-12T19:18:07.376Z,95319.38
2019-01-12T19:20:35.918Z,95305.63
2019-01-12T19:23:04.461Z,95315.61
2019-01-12T19:25:38.782Z,95313.00
2019-01-12T19:28:07.315Z,95318.56
2019-01-12T19:30:35.855Z,95311.27
2019-01-12T19:33:04.387Z,95296.02
2019-01-12T19:35:36.849Z,95285.23
2019-01-12T19:38:05.378Z,95302.55
2019-01-12T19:40:33.922Z,95291.27
2019-01-12T19:43:02.576Z,95275.95
2019-01-12T19:45:31.082Z,95286.33
2019-01-12T19:47:59.609Z,95271.59
2019-01-12T19:50:28.357Z,95289.48
2019-01-12T19:52:56.910Z,95291.09
2019-01-12T19:55:25.445Z,95290.72
2019-01-12T19:57:53.963Z,95279.92
2019-01-12T20:00:23.414Z,95304.30
2019-01-12T20:02:52.044Z,95272.26
2019-01-12T20:05:21.524Z,95287.38
2019-01-12T20:07:53.878Z,95275.29
2019-01-12T20:10:22.407Z,95281.61
2019-01-12T20:12:54.275Z,95277.17
2019-01-12T20:15:27.862Z,95281.75
2019-01-12T20:17:56.408Z,95256.42
2019-01-12T20:20:24.949Z,95247.72
2019-01-12T20:22:53.517Z,95254.21
2019-01-12T20:25:22.854Z,95257.97
2019-01-12T20:27:51.375Z,95273.51
2019-01-12T20:30:25.375Z,95249.58
2019-01-12T20:32:56.350Z,95244.13
2019-01-12T20:35:35.080Z,95254.84
2019-01-12T20:38:08.278Z,95240.02
2019-01-12T20:40:42.432Z,95235.72
2019-01-12T20:46:29.854Z,95225.08
2019-01-12T20:49:01.722Z,95221.14
2019-01-12T20:54:49.839Z,95199.84
2019-01-12T21:00:42.028Z,95190.13
2019-01-12T21:03:31.059Z,95176.09
2019-01-12T21:06:01.512Z,95188.40
2019-01-12T21:08:44.243Z,95199.48
2019-01-12T21:11:25.227Z,95171.70
2019-01-12T21:14:02.559Z,95170.75
2019-01-12T21:16:32.087Z,95186.82
2019-01-12T21:19:00.641Z,95183.02
2019-01-12T21:21:29.176Z,95188.73
2019-01-12T21:23:57.730Z,95163.89
2019-01-12T21:26:26.359Z,95182.39
2019-01-12T21:28:54.918Z,95185.38
2019-01-12T21:31:23.584Z,95173.86
2019-01-12T21:33:52.232Z,95168.45
2019-01-12T21:36:21.754Z,95160.91
2019-01-12T21:38:50.806Z,95177.41
2019-01-12T21:41:19.961Z,95163.00
2019-01-12T21:43:51.807Z,95178.76
2019-01-12T21:46:24.728Z,95166.52
2019-01-12T21:48:53.555Z,95156.13
2019-01-12T21:51:22.138Z,95184.63
2019-01-12T21:53:50.668Z,95178.36
2019-01-12T21:56:19.303Z,95178.13
2019-01-12T21:58:47.893Z,95171.57
2019-01-12T22:01:19.782Z,95166.31
2019-01-12T22:03:48.342Z,95169.09
2019-01-12T22:06:17.023Z,95163.31
2019-01-12T22:08:45.597Z,95161.87
2019-01-12T22:11:14.097Z,95170.81
2019-01-12T22:13:42.762Z,95162.36
2019-01-12T22:16:11.584Z,95133.98
2019-01-12T22:18:40.304Z,95141.09
2019-01-12T22:21:08.835Z,95127.02
2019-01-12T22:23:37.448Z,95138.44
2019-01-12T22:26:06.878Z,95127.69
2019-01-12T22:28:35.694Z,95127.27
2019-01-12T22:31:04.405Z,95121.45
2019-01-12T22:33:34.998Z,95117.70
2019-01-12T22:36:03.846Z,95116.66
2019-01-12T22:38:32.518Z,95118.34
2019-01-12T22:41:01.047Z,95131.56
2019-01-12T22:43:29.606Z,95110.69
2019-01-12T22:45:59.086Z,95111.44
2019-01-12T22:48:27.651Z,95104.09
2019-01-12T22:50:56.270Z,95120.86
2019-01-12T22:53:24.804Z,95115.67
2019-01-12T22:55:55.285Z,95096.63
2019-01-12T22:58:23.816Z,95100.53
2019-01-12T23:00:56.225Z,95097.55
2019-01-12T23:03:24.801Z,95110.74
2019-01-12T23:06:05.130Z,95104.84
2019-01-12T23:08:34.467Z,95091.68
2019-01-12T23:11:03.045Z,95077.13
2019-01-12T23:13:31.571Z,95088.56
2019-01-12T23:16:00.105Z,95084.63
2019-01-12T23:18:28.654Z,95090.47
2019-01-12T23:20:57.925Z,95075.01
2019-01-12T23:23:26.535Z,95081.73
2019-01-12T23:26:05.710Z,95086.88
2019-01-12T23:28:35.286Z,95079.76
2019-01-12T23:31:03.850Z,95076.19
2019-01-12T23:33:32.381Z,95063.45
2019-01-12T23:36:05.979Z,95062.91
2019-01-12T23:38:34.554Z,95049.16
2019-01-12T23:41:03.090Z,95072.34
2019-01-12T23:43:31.597Z,95048.11
2019-01-12T23:46:00.186Z,95046.13
2019-01-12T23:48:28.693Z,95039.91
2019-01-12T23:50:57.250Z,95056.46
2019-01-12T23:53:25.771Z,95041.56
2019-01-12T23:55:54.314Z,95046.14
2019-01-12T23:58:22.873Z,95051.66
