createdAt,value
2019-06-15T00:00:29.119Z,13.57
2019-06-15T00:02:58.146Z,14.53
2019-06-15T00:05:27.481Z,13.87
2019-06-15T00:07:57.138Z,14.40
2019-06-15T00:10:27.613Z,16.27
2019-06-15T00:12:57.470Z,20.30
2019-06-15T00:15:27.568Z,15.67
2019-06-15T00:17:57.094Z,18.33
2019-06-15T00:20:26.737Z,20.00
2019-06-15T00:22:59.611Z,13.73
2019-06-15T00:25:28.398Z,13.73
2019-06-15T00:27:57.797Z,13.27
2019-06-15T00:30:28.704Z,16.37
2019-06-15T00:32:57.826Z,12.50
2019-06-15T00:35:26.800Z,17.80
2019-06-15T00:37:56.257Z,15.57
2019-06-15T00:40:25.775Z,17.53
2019-06-15T00:42:56.747Z,18.60
2019-06-15T00:45:26.509Z,13.73
2019-06-15T00:47:55.859Z,14.10
2019-06-15T00:50:26.748Z,17.23
2019-06-15T00:52:56.021Z,16.03
2019-06-15T00:55:26.940Z,16.77
2019-06-15T00:57:56.053Z,13.87
2019-06-15T01:00:29.048Z,25.10
2019-06-15T01:02:57.940Z,17.13
2019-06-15T01:05:27.139Z,15.13
2019-06-15T01:07:56.919Z,17.53
2019-06-15T01:10:26.151Z,17.87
2019-06-15T01:12:55.423Z,17.50
2019-06-15T01:15:26.250Z,17.00
2019-06-15T01:17:55.341Z,14.03
2019-06-15T01:20:24.517Z,21.60
2019-06-15T01:22:56.241Z,20.43
2019-06-15T01:25:26.239Z,25.77
2019-06-15T01:27:55.522Z,20.63
2019-06-15T01:30:25.405Z,19.93
2019-06-15T01:32:54.340Z,17.87
2019-06-15T01:35:23.281Z,22.67
2019-06-15T01:37:52.046Z,20.27
2019-06-15T01:40:21.489Z,16.33
2019-06-15T01:42:50.163Z,21.97
2019-06-15T01:45:25.257Z,17.27
2019-06-15T01:47:56.199Z,19.77
2019-06-15T01:50:26.529Z,16.57
2019-06-15T01:52:55.921Z,15.53
2019-06-15T01:55:25.481Z,24.37
2019-06-15T01:57:54.710Z,27.80
2019-06-15T02:00:31.520Z,20.30
2019-06-15T02:03:00.436Z,21.40
2019-06-15T02:05:29.468Z,21.30
2019-06-15T02:07:58.458Z,21.90
2019-06-15T02:10:31.352Z,18.77
2019-06-15T02:13:00.438Z,14.03
2019-06-15T02:15:29.566Z,12.50
2019-06-15T02:17:58.360Z,13.03
2019-06-15T02:20:27.263Z,23.50
2019-06-15T02:22:59.321Z,16.93
2019-06-15T02:25:35.695Z,18.50
2019-06-15T02:28:01.536Z,17.70
2019-06-15T02:30:32.925Z,22.10
2019-06-15T02:33:02.233Z,31.73
2019-06-15T02:35:31.224Z,23.03
2019-06-15T02:38:00.392Z,21.57
2019-06-15T02:40:29.306Z,25.40
2019-06-15T02:42:58.375Z,30.80
2019-06-15T02:45:27.491Z,28.00
2019-06-15T02:47:56.845Z,23.83
2019-06-15T02:50:27.914Z,17.10
2019-06-15T02:52:57.610Z,23.00
2019-06-15T02:55:26.820Z,25.70
2019-06-15T02:57:56.692Z,22.50
2019-06-15T03:00:37.086Z,23.23
2019-06-15T03:03:05.651Z,27.20
2019-06-15T03:05:34.336Z,26.20
2019-06-15T03:08:03.766Z,20.97
2019-06-15T03:10:33.540Z,20.27
2019-06-15T03:13:03.886Z,16.00
2019-06-15T03:15:32.751Z,21.97
2019-06-15T03:18:01.930Z,15.60
2019-06-15T03:20:30.994Z,21.83
2019-06-15T03:23:00.091Z,20.57
2019-06-15T03:25:28.859Z,18.30
2019-06-15T03:27:57.672Z,22.80
2019-06-15T03:30:26.699Z,24.37
2019-06-15T03:32:56.449Z,31.57
2019-06-15T03:35:25.956Z,21.17
2019-06-15T03:37:57.470Z,36.10
2019-06-15T03:40:28.317Z,20.70
2019-06-15T03:42:58.184Z,38.37
2019-06-15T03:45:27.851Z,22.27
2019-06-15T03:47:57.253Z,18.93
2019-06-15T03:50:26.867Z,31.40
2019-06-15T03:52:56.747Z,19.43
2019-06-15T03:55:26.271Z,19.33
2019-06-15T03:57:56.474Z,22.23
2019-06-15T04:00:45.955Z,23.70
2019-06-15T04:03:14.660Z,29.70
2019-06-15T04:05:44.110Z,20.77
2019-06-15T04:08:12.818Z,25.67
2019-06-15T04:10:41.453Z,17.37
2019-06-15T04:13:10.053Z,17.10
2019-06-15T04:15:38.622Z,35.77
2019-06-15T04:18:07.232Z,28.43
2019-06-15T04:20:35.798Z,23.70
2019-06-15T04:23:05.946Z,25.20
2019-06-15T04:25:34.511Z,32.73
2019-06-15T04:28:03.290Z,28.07
2019-06-15T04:30:32.125Z,24.57
2019-06-15T04:33:01.130Z,40.30
2019-06-15T04:35:30.136Z,26.30
2019-06-15T04:37:59.285Z,29.73
2019-06-15T04:40:28.320Z,27.43
2019-06-15T04:42:57.590Z,28.73
2019-06-15T04:45:27.006Z,26.63
2019-06-15T04:47:56.397Z,26.43
2019-06-15T04:50:26.273Z,24.00
2019-06-15T04:52:57.733Z,29.97
2019-06-15T04:55:26.855Z,23.27
2019-06-15T04:57:56.259Z,24.63
2019-06-15T05:00:26.207Z,25.10
2019-06-15T05:02:55.738Z,23.07
2019-06-15T05:05:24.981Z,26.23
2019-06-15T05:07:55.130Z,26.63
2019-06-15T05:10:23.781Z,34.13
2019-06-15T05:12:53.799Z,20.90
2019-06-15T05:15:25.284Z,23.93
2019-06-15T05:17:54.611Z,22.33
2019-06-15T05:20:25.550Z,22.50
2019-06-15T05:22:55.095Z,23.60
2019-06-15T05:25:26.430Z,25.60
2019-06-15T05:27:56.174Z,28.90
2019-06-15T05:30:26.800Z,30.23
2019-06-15T05:32:56.966Z,30.73
2019-06-15T05:35:27.284Z,23.90
2019-06-15T05:37:57.158Z,25.43
2019-06-15T05:40:28.172Z,38.07
2019-06-15T05:42:57.541Z,29.17
2019-06-15T05:45:26.906Z,33.83
2019-06-15T05:47:55.876Z,27.57
2019-06-15T05:50:25.986Z,28.70
2019-06-15T05:52:55.244Z,26.00
2019-06-15T05:55:25.183Z,30.87
2019-06-15T05:57:54.950Z,22.93
2019-06-15T06:00:25.493Z,26.07
2019-06-15T06:02:55.025Z,31.20
2019-06-15T06:05:24.310Z,34.27
2019-06-15T06:07:53.888Z,36.57
2019-06-15T06:10:24.158Z,37.93
2019-06-15T06:12:53.801Z,26.50
2019-06-15T06:15:26.090Z,26.53
2019-06-15T06:17:54.924Z,21.10
2019-06-15T06:20:26.200Z,30.40
2019-06-15T06:22:55.984Z,32.53
2019-06-15T06:25:25.552Z,26.93
2019-06-15T06:27:54.773Z,23.03
2019-06-15T06:30:25.107Z,33.90
2019-06-15T06:32:54.380Z,20.87
2019-06-15T06:35:23.281Z,21.17
2019-06-15T06:37:51.857Z,25.70
2019-06-15T06:40:20.685Z,24.30
2019-06-15T06:42:49.451Z,19.80
2019-06-15T06:45:18.086Z,33.03
2019-06-15T06:47:46.836Z,21.93
2019-06-15T06:50:15.947Z,24.47
2019-06-15T06:52:44.571Z,24.00
2019-06-15T06:55:14.351Z,19.73
2019-06-15T06:57:52.222Z,24.47
2019-06-15T07:00:13.781Z,29.07
2019-06-15T07:02:42.337Z,32.50
2019-06-15T07:05:10.954Z,25.60
2019-06-15T07:07:39.594Z,20.17
2019-06-15T07:10:08.800Z,21.83
2019-06-15T07:12:37.469Z,23.80
2019-06-15T07:15:06.479Z,27.07
2019-06-15T07:17:35.083Z,16.03
2019-06-15T07:20:08.299Z,28.27
2019-06-15T07:22:36.919Z,22.80
2019-06-15T07:25:07.524Z,30.10
2019-06-15T07:27:36.205Z,24.90
2019-06-15T07:30:10.443Z,16.70
2019-06-15T07:32:39.190Z,26.83
2019-06-15T07:35:08.200Z,29.63
2019-06-15T07:37:36.875Z,21.80
2019-06-15T07:40:06.479Z,16.20
2019-06-15T07:42:35.082Z,27.53
2019-06-15T07:45:05.390Z,22.30
2019-06-15T07:47:33.997Z,18.97
2019-06-15T07:50:02.643Z,15.97
2019-06-15T07:52:31.527Z,15.37
2019-06-15T07:55:00.356Z,18.37
2019-06-15T07:57:29.210Z,20.70
2019-06-15T07:59:58.010Z,20.40
2019-06-15T08:02:27.003Z,19.13
2019-06-15T08:04:55.879Z,19.70
2019-06-15T08:07:24.887Z,21.27
2019-06-15T08:09:53.817Z,15.67
2019-06-15T08:12:23.174Z,19.43
2019-06-15T08:14:51.826Z,16.30
2019-06-15T08:17:20.359Z,16.57
2019-06-15T08:19:48.924Z,13.33
2019-06-15T08:22:17.624Z,19.37
2019-06-15T08:24:46.204Z,14.30
2019-06-15T08:27:14.827Z,19.40
2019-06-15T08:29:43.394Z,18.40
2019-06-15T08:32:11.969Z,22.50
2019-06-15T08:34:40.687Z,15.30
2019-06-15T08:37:09.381Z,21.73
2019-06-15T08:39:37.976Z,24.87
2019-06-15T08:42:06.540Z,25.13
2019-06-15T08:44:35.107Z,29.03
2019-06-15T08:47:03.768Z,21.73
2019-06-15T08:49:32.478Z,14.70
2019-06-15T08:52:04.127Z,11.27
2019-06-15T08:54:31.531Z,16.00
2019-06-15T08:57:00.243Z,13.77
2019-06-15T08:59:28.948Z,22.17
2019-06-15T09:01:57.674Z,16.50
2019-06-15T09:04:26.409Z,15.87
2019-06-15T09:06:55.557Z,17.27
2019-06-15T09:09:24.478Z,16.07
2019-06-15T09:11:53.318Z,16.90
2019-06-15T09:14:21.893Z,13.77
2019-06-15T09:16:50.443Z,17.37
2019-06-15T09:19:19.059Z,14.87
2019-06-15T09:21:47.670Z,13.57
2019-06-15T09:24:16.239Z,19.33
2019-06-15T09:26:46.415Z,17.80
2019-06-15T09:29:15.114Z,14.63
2019-06-15T09:31:46.316Z,17.27
2019-06-15T09:34:18.849Z,20.27
2019-06-15T09:36:44.247Z,22.80
2019-06-15T09:39:14.613Z,16.40
2019-06-15T09:41:43.041Z,15.17
2019-06-15T09:44:11.675Z,14.93
2019-06-15T09:46:40.250Z,17.83
2019-06-15T09:49:08.808Z,15.67
2019-06-15T09:51:37.546Z,13.57
2019-06-15T09:54:06.159Z,17.90
2019-06-15T09:56:34.760Z,16.10
2019-06-15T09:59:03.333Z,12.40
2019-06-15T10:01:32.002Z,11.80
2019-06-15T10:04:00.910Z,13.20
2019-06-15T10:06:29.604Z,12.00
2019-06-15T10:08:58.433Z,11.57
2019-06-15T10:11:27.230Z,12.53
2019-06-15T10:13:57.105Z,17.30
2019-06-15T10:16:25.857Z,12.47
2019-06-15T10:18:54.854Z,14.63
2019-06-15T10:21:23.896Z,9.43
2019-06-15T10:23:52.437Z,9.10
2019-06-15T10:26:21.036Z,13.63
2019-06-15T10:28:49.639Z,11.53
2019-06-15T10:31:18.202Z,19.83
2019-06-15T10:33:46.806Z,16.00
2019-06-15T10:36:15.374Z,14.50
2019-06-15T10:38:44.007Z,11.50
2019-06-15T10:41:12.571Z,12.10
2019-06-15T10:43:41.129Z,17.77
2019-06-15T10:46:09.827Z,10.10
2019-06-15T10:48:38.401Z,17.43
2019-06-15T10:51:07.000Z,25.87
2019-06-15T10:53:35.602Z,10.77
2019-06-15T10:56:04.170Z,16.63
2019-06-15T10:58:32.762Z,9.27
2019-06-15T11:01:01.686Z,16.67
2019-06-15T11:03:30.419Z,9.33
2019-06-15T11:05:59.094Z,18.43
2019-06-15T11:08:27.881Z,16.97
2019-06-15T11:11:23.763Z,23.93
2019-06-15T11:13:54.764Z,17.03
2019-06-15T11:16:23.483Z,24.47
2019-06-15T11:18:52.085Z,9.37
2019-06-15T11:21:20.680Z,14.37
2019-06-15T11:23:49.242Z,15.27
2019-06-15T11:26:17.814Z,10.90
2019-06-15T11:28:46.454Z,25.50
2019-06-15T11:31:15.061Z,9.53
2019-06-15T11:33:43.623Z,9.90
2019-06-15T11:36:12.184Z,9.03
2019-06-15T11:38:40.890Z,11.33
2019-06-15T11:41:09.454Z,13.30
2019-06-15T11:43:38.029Z,11.13
2019-06-15T11:46:06.743Z,14.90
2019-06-15T11:48:35.326Z,14.83
2019-06-15T11:51:04.001Z,12.23
2019-06-15T11:53:32.641Z,12.43
2019-06-15T11:56:01.314Z,11.90
2019-06-15T11:58:29.953Z,6.87
2019-06-15T12:00:58.614Z,11.57
2019-06-15T12:03:27.300Z,10.33
2019-06-15T12:05:56.223Z,11.33
2019-06-15T12:08:25.080Z,6.20
2019-06-15T12:10:53.786Z,11.57
2019-06-15T12:13:22.387Z,7.90
2019-06-15T12:15:50.989Z,11.50
2019-06-15T12:18:19.553Z,11.40
2019-06-15T12:20:48.142Z,6.07
2019-06-15T12:23:16.703Z,8.50
2019-06-15T12:25:45.304Z,7.23
2019-06-15T12:28:13.863Z,7.97
2019-06-15T12:30:47.353Z,9.10
2019-06-15T12:33:13.429Z,6.90
2019-06-15T12:35:42.051Z,7.80
2019-06-15T12:38:10.764Z,7.90
2019-06-15T12:40:39.312Z,9.07
2019-06-15T12:43:07.903Z,10.00
2019-06-15T12:45:36.536Z,11.33
2019-06-15T12:48:05.332Z,16.67
2019-06-15T12:50:33.844Z,15.03
2019-06-15T12:53:02.570Z,8.83
2019-06-15T12:55:31.230Z,8.07
2019-06-15T12:57:59.879Z,8.50
2019-06-15T13:00:38.712Z,11.43
2019-06-15T13:03:07.318Z,11.10
2019-06-15T13:05:35.955Z,4.37
2019-06-15T13:08:05.092Z,5.80
2019-06-15T13:10:33.737Z,19.43
2019-06-15T13:13:02.368Z,5.50
2019-06-15T13:15:31.028Z,9.73
2019-06-15T13:18:02.153Z,5.77
2019-06-15T13:20:31.242Z,7.50
2019-06-15T13:23:00.124Z,5.30
2019-06-15T13:25:28.752Z,8.63
2019-06-15T13:27:57.321Z,8.00
2019-06-15T13:30:26.058Z,6.20
2019-06-15T13:32:55.013Z,6.10
2019-06-15T13:35:23.652Z,4.47
2019-06-15T13:37:52.251Z,6.87
2019-06-15T13:40:20.893Z,3.93
2019-06-15T13:42:49.415Z,8.50
2019-06-15T13:45:18.238Z,9.10
2019-06-15T13:47:46.801Z,5.10
2019-06-15T13:50:15.538Z,5.07
2019-06-15T13:52:44.661Z,7.10
2019-06-15T13:55:14.702Z,3.63
2019-06-15T13:57:44.300Z,10.90
2019-06-15T14:00:14.542Z,7.40
2019-06-15T14:02:43.116Z,10.07
2019-06-15T14:05:11.725Z,10.03
2019-06-15T14:07:40.283Z,10.77
2019-06-15T14:10:09.154Z,4.80
2019-06-15T14:12:37.741Z,8.80
2019-06-15T14:15:09.707Z,8.17
2019-06-15T14:17:39.919Z,7.60
2019-06-15T14:20:08.888Z,11.77
2019-06-15T14:22:37.484Z,3.83
2019-06-15T14:25:07.053Z,10.83
2019-06-15T14:27:35.684Z,5.30
2019-06-15T14:30:07.509Z,4.57
2019-06-15T14:32:36.081Z,4.77
2019-06-15T14:35:06.338Z,8.27
2019-06-15T14:37:34.945Z,5.33
2019-06-15T14:40:04.891Z,7.90
2019-06-15T14:42:33.496Z,7.50
2019-06-15T14:45:02.097Z,5.67
2019-06-15T14:47:30.820Z,6.83
2019-06-15T14:49:59.531Z,4.73
2019-06-15T14:52:28.208Z,8.33
2019-06-15T14:54:56.786Z,5.43
2019-06-15T14:57:27.146Z,3.53
2019-06-15T15:00:04.039Z,4.13
2019-06-15T15:02:26.355Z,9.87
2019-06-15T15:04:56.469Z,9.97
2019-06-15T15:07:26.315Z,4.17
2019-06-15T15:09:56.672Z,9.07
2019-06-15T15:12:26.607Z,11.23
2019-06-15T15:14:56.654Z,9.23
2019-06-15T15:17:26.819Z,3.53
2019-06-15T15:19:57.341Z,4.63
2019-06-15T15:22:26.762Z,2.57
2019-06-15T15:24:56.744Z,9.33
2019-06-15T15:27:27.132Z,8.30
2019-06-15T15:29:57.109Z,4.97
2019-06-15T15:32:31.181Z,4.40
2019-06-15T15:34:56.293Z,2.73
2019-06-15T15:37:26.992Z,5.60
2019-06-15T15:39:56.501Z,6.23
2019-06-15T15:42:26.800Z,7.70
2019-06-15T15:44:56.604Z,4.47
2019-06-15T15:47:27.569Z,5.80
2019-06-15T15:49:57.590Z,3.20
2019-06-15T15:52:26.921Z,3.47
2019-06-15T15:54:56.532Z,4.40
2019-06-15T15:57:26.580Z,3.57
2019-06-15T15:59:56.317Z,4.50
2019-06-15T16:02:35.709Z,4.17
2019-06-15T16:04:57.462Z,6.00
2019-06-15T16:07:27.763Z,7.83
2019-06-15T16:09:56.408Z,4.73
2019-06-15T16:12:25.045Z,7.87
2019-06-15T16:14:53.673Z,2.37
2019-06-15T16:17:22.253Z,2.83
2019-06-15T16:19:50.892Z,5.70
2019-06-15T16:22:19.490Z,4.47
2019-06-15T16:24:48.160Z,4.80
2019-06-15T16:27:16.690Z,4.37
2019-06-15T16:29:46.984Z,5.80
2019-06-15T16:32:16.150Z,5.30
2019-06-15T16:34:47.338Z,5.80
2019-06-15T16:37:16.950Z,3.50
2019-06-15T16:39:46.727Z,4.50
2019-06-15T16:42:15.413Z,5.03
2019-06-15T16:44:43.970Z,5.00
2019-06-15T16:47:12.585Z,3.30
2019-06-15T16:49:41.194Z,3.33
2019-06-15T16:52:09.754Z,2.90
2019-06-15T16:54:38.337Z,4.00
2019-06-15T16:57:07.021Z,3.13
2019-06-15T16:59:36.354Z,3.23
2019-06-15T17:02:06.509Z,4.83
2019-06-15T17:04:36.331Z,2.30
2019-06-15T17:07:07.175Z,5.87
2019-06-15T17:09:36.214Z,3.43
2019-06-15T17:12:06.568Z,5.00
2019-06-15T17:14:36.449Z,6.00
2019-06-15T17:17:05.572Z,8.30
2019-06-15T17:19:36.315Z,6.23
2019-06-15T17:22:14.796Z,2.53
2019-06-15T17:24:36.939Z,3.63
2019-06-15T17:27:06.239Z,2.37
2019-06-15T17:29:34.813Z,7.17
2019-06-15T17:32:06.329Z,5.40
2019-06-15T17:34:36.342Z,3.50
2019-06-15T17:37:06.808Z,8.80
2019-06-15T17:39:37.559Z,2.60
2019-06-15T17:42:07.033Z,5.07
2019-06-15T17:44:36.996Z,6.50
2019-06-15T17:47:07.295Z,3.70
2019-06-15T17:49:37.156Z,3.20
2019-06-15T17:52:06.610Z,5.53
2019-06-15T17:54:37.206Z,3.30
2019-06-15T17:57:05.506Z,2.50
2019-06-15T17:59:36.407Z,5.97
2019-06-15T18:02:06.304Z,3.80
2019-06-15T18:04:37.298Z,2.23
2019-06-15T18:07:05.004Z,5.07
2019-06-15T18:09:33.614Z,2.97
2019-06-15T18:12:02.289Z,1.93
2019-06-15T18:14:30.930Z,3.43
2019-06-15T18:16:59.752Z,3.80
2019-06-15T18:19:28.817Z,2.90
2019-06-15T18:21:57.588Z,6.73
2019-06-15T18:24:26.671Z,5.97
2019-06-15T18:26:56.475Z,2.70
2019-06-15T18:29:26.672Z,5.73
2019-06-15T18:31:56.659Z,2.97
2019-06-15T18:34:26.055Z,5.83
2019-06-15T18:36:57.247Z,5.23
2019-06-15T18:39:26.526Z,2.20
2019-06-15T18:41:55.987Z,4.47
2019-06-15T18:44:26.953Z,3.47
2019-06-15T18:46:56.361Z,5.37
2019-06-15T18:49:26.814Z,2.40
2019-06-15T18:51:56.767Z,2.20
2019-06-15T18:54:26.566Z,3.17
2019-06-15T18:56:56.734Z,2.43
2019-06-15T18:59:27.670Z,3.30
2019-06-15T19:01:56.737Z,3.67
2019-06-15T19:04:30.736Z,2.00
2019-06-15T19:06:56.242Z,1.53
2019-06-15T19:09:26.794Z,2.63
2019-06-15T19:11:56.667Z,2.90
2019-06-15T19:14:27.191Z,3.20
2019-06-15T19:16:56.668Z,5.87
2019-06-15T19:19:26.692Z,3.40
2019-06-15T19:21:57.216Z,3.20
2019-06-15T19:24:26.380Z,1.80
2019-06-15T19:26:58.302Z,2.87
2019-06-15T19:29:27.734Z,2.10
2019-06-15T19:32:00.998Z,4.30
2019-06-15T19:34:44.292Z,2.70
2019-06-15T19:37:02.535Z,3.03
2019-06-15T19:39:31.260Z,2.80
2019-06-15T19:42:00.022Z,1.87
2019-06-15T19:44:28.882Z,5.10
2019-06-15T19:47:00.397Z,4.50
2019-06-15T19:49:28.899Z,1.80
2019-06-15T19:51:57.743Z,1.93
2019-06-15T19:54:26.746Z,2.50
2019-06-15T19:56:56.457Z,2.17
2019-06-15T19:59:26.403Z,3.57
2019-06-15T20:01:56.733Z,4.40
2019-06-15T20:04:27.033Z,4.53
2019-06-15T20:06:56.820Z,3.17
2019-06-15T20:09:26.710Z,3.50
2019-06-15T20:11:56.222Z,2.13
2019-06-15T20:14:26.108Z,6.47
2019-06-15T20:16:56.105Z,5.07
2019-06-15T20:19:27.046Z,3.53
2019-06-15T20:21:56.956Z,2.90
2019-06-15T20:24:27.205Z,4.07
2019-06-15T20:26:58.574Z,1.60
2019-06-15T20:29:27.602Z,11.00
2019-06-15T20:31:57.064Z,5.93
2019-06-15T20:34:26.461Z,3.20
2019-06-15T20:36:56.958Z,1.90
2019-06-15T20:39:26.700Z,1.77
2019-06-15T20:41:56.465Z,2.10
2019-06-15T20:44:26.077Z,2.53
2019-06-15T20:46:57.026Z,2.00
2019-06-15T20:49:28.666Z,2.97
2019-06-15T20:51:57.874Z,1.70
2019-06-15T20:54:27.867Z,3.23
2019-06-15T20:56:56.999Z,4.03
2019-06-15T20:59:27.257Z,4.43
2019-06-15T21:01:56.404Z,7.83
2019-06-15T21:04:26.670Z,2.90
2019-06-15T21:06:56.209Z,4.00
2019-06-15T21:09:27.519Z,2.33
2019-06-15T21:11:57.329Z,5.10
2019-06-15T21:14:27.383Z,3.23
2019-06-15T21:16:57.021Z,4.10
2019-06-15T21:19:26.903Z,4.40
2019-06-15T21:21:57.780Z,4.50
2019-06-15T21:24:27.211Z,6.50
2019-06-15T21:26:56.776Z,2.60
2019-06-15T21:29:27.835Z,3.30
2019-06-15T21:31:57.885Z,1.93
2019-06-15T21:34:27.326Z,4.30
2019-06-15T21:36:59.047Z,3.60
2019-06-15T21:39:28.610Z,2.10
2019-06-15T21:41:59.310Z,2.10
2019-06-15T21:44:28.535Z,3.83
2019-06-15T21:46:57.458Z,3.13
2019-06-15T21:49:27.128Z,2.43
2019-06-15T21:51:56.409Z,2.50
2019-06-15T21:54:26.764Z,7.23
2019-06-15T21:56:56.432Z,6.60
2019-06-15T21:59:26.431Z,35.20
2019-06-15T22:01:55.168Z,8.23
2019-06-15T22:04:25.899Z,4.83
2019-06-15T22:06:56.398Z,18.97
2019-06-15T22:09:26.517Z,7.67
2019-06-15T22:11:56.137Z,7.30
2019-06-15T22:14:26.592Z,4.17
2019-06-15T22:16:56.969Z,3.40
2019-06-15T22:19:26.266Z,3.97
2019-06-15T22:21:55.687Z,3.03
2019-06-15T22:24:26.636Z,2.53
2019-06-15T22:26:56.103Z,4.37
2019-06-15T22:29:27.305Z,3.63
2019-06-15T22:31:56.276Z,2.60
2019-06-15T22:34:25.164Z,2.57
2019-06-15T22:36:53.753Z,2.60
2019-06-15T22:39:26.198Z,5.60
2019-06-15T22:41:52.648Z,2.87
2019-06-15T22:44:21.235Z,8.10
2019-06-15T22:46:49.866Z,4.87
2019-06-15T22:49:18.432Z,2.90
2019-06-15T22:51:47.032Z,9.27
2019-06-15T22:54:16.691Z,5.60
2019-06-15T22:56:46.610Z,3.97
2019-06-15T22:59:16.870Z,3.83
2019-06-15T23:01:46.095Z,3.70
2019-06-15T23:04:17.078Z,4.93
2019-06-15T23:06:45.820Z,3.43
2019-06-15T23:09:16.693Z,7.97
2019-06-15T23:11:46.783Z,10.43
2019-06-15T23:14:17.164Z,5.37
2019-06-15T23:16:47.466Z,4.03
2019-06-15T23:19:17.137Z,4.23
2019-06-15T23:21:46.401Z,5.07
2019-06-15T23:24:16.586Z,3.80
2019-06-15T23:26:46.176Z,5.60
2019-06-15T23:29:16.447Z,3.37
2019-06-15T23:31:46.071Z,4.33
2019-06-15T23:34:16.352Z,6.20
2019-06-15T23:36:54.206Z,7.00
2019-06-15T23:39:17.087Z,5.47
2019-06-15T23:41:46.933Z,4.80
2019-06-15T23:44:16.168Z,4.47
2019-06-15T23:46:46.890Z,3.20
2019-06-15T23:49:16.384Z,10.87
2019-06-15T23:51:46.736Z,4.97
2019-06-15T23:54:15.551Z,4.83
2019-06-15T23:56:46.052Z,5.23
2019-06-15T23:59:14.588Z,3.47
