createdAt,value
2018-10-12T00:00:54.651Z,16.38
2018-10-12T00:01:54.622Z,16.34
2018-10-12T00:02:54.560Z,16.26
2018-10-12T00:03:54.534Z,16.32
2018-10-12T00:04:54.456Z,16.25
2018-10-12T00:05:54.406Z,16.17
2018-10-12T00:06:54.358Z,16.28
2018-10-12T00:07:54.331Z,16.29
2018-10-12T00:08:54.294Z,16.25
2018-10-12T00:09:54.221Z,16.26
2018-10-12T00:10:54.183Z,16.20
2018-10-12T00:11:54.122Z,16.12
2018-10-12T00:12:54.075Z,16.12
2018-10-12T00:13:54.044Z,16.10
2018-10-12T00:14:53.972Z,16.06
2018-10-12T00:15:53.966Z,16.06
2018-10-12T00:16:53.881Z,16.05
2018-10-12T00:17:53.839Z,16.09
2018-10-12T00:18:53.809Z,16.09
2018-10-12T00:19:53.741Z,16.09
2018-10-12T00:20:53.693Z,16.10
2018-10-12T00:21:53.637Z,16.05
2018-10-12T00:22:53.590Z,16.10
2018-10-12T00:23:53.576Z,16.01
2018-10-12T00:24:53.487Z,16.06
2018-10-12T00:25:53.463Z,16.10
2018-10-12T00:26:53.409Z,16.08
2018-10-12T00:27:53.352Z,16.08
2018-10-12T00:28:53.318Z,15.97
2018-10-12T00:29:53.243Z,16.02
2018-10-12T00:30:53.210Z,16.05
2018-10-12T00:31:53.160Z,16.01
2018-10-12T00:32:53.101Z,15.95
2018-10-12T00:33:53.082Z,16.01
2018-10-12T00:34:53.016Z,15.92
2018-10-12T00:35:52.957Z,15.95
2018-10-12T00:36:52.914Z,15.98
2018-10-12T00:37:52.854Z,15.91
2018-10-12T00:38:52.865Z,15.95
2018-10-12T00:39:52.758Z,15.98
2018-10-12T00:40:52.708Z,15.94
2018-10-12T00:41:52.664Z,15.94
2018-10-12T00:42:52.610Z,15.97
2018-10-12T00:43:52.568Z,15.92
2018-10-12T00:44:52.543Z,15.88
2018-10-12T00:45:52.473Z,15.87
2018-10-12T00:46:52.425Z,15.90
2018-10-12T00:47:52.374Z,15.92
2018-10-12T00:48:52.320Z,15.92
2018-10-12T00:49:52.316Z,15.87
2018-10-12T00:50:52.221Z,15.83
2018-10-12T00:51:52.178Z,15.83
2018-10-12T00:52:52.132Z,15.85
2018-10-12T00:53:52.080Z,15.80
2018-10-12T00:54:52.063Z,15.80
2018-10-12T00:55:51.983Z,15.77
2018-10-12T00:56:51.935Z,15.75
2018-10-12T00:57:51.887Z,15.85
2018-10-12T00:58:51.832Z,15.83
2018-10-12T00:59:51.809Z,15.85
2018-10-12T01:00:51.740Z,15.82
2018-10-12T01:01:51.687Z,15.82
2018-10-12T01:02:51.667Z,15.72
2018-10-12T01:03:51.593Z,15.69
2018-10-12T01:04:51.564Z,15.68
2018-10-12T01:05:51.493Z,15.70
2018-10-12T01:06:51.447Z,15.68
2018-10-12T01:07:51.407Z,15.58
2018-10-12T01:08:51.351Z,15.60
2018-10-12T01:09:51.327Z,15.64
2018-10-12T01:10:51.251Z,15.55
2018-10-12T01:11:51.202Z,15.55
2018-10-12T01:12:51.153Z,15.51
2018-10-12T01:13:51.113Z,15.65
2018-10-12T01:14:51.085Z,15.62
2018-10-12T01:15:51.015Z,15.57
2018-10-12T01:16:50.960Z,15.58
2018-10-12T01:17:50.911Z,15.58
2018-10-12T01:18:50.870Z,15.60
2018-10-12T01:19:50.852Z,15.60
2018-10-12T01:20:50.795Z,15.68
2018-10-12T01:21:50.717Z,15.62
2018-10-12T01:22:50.675Z,15.62
2018-10-12T01:23:50.619Z,15.60
2018-10-12T01:24:50.595Z,15.62
2018-10-12T01:25:50.519Z,15.69
2018-10-12T01:26:50.473Z,15.65
2018-10-12T01:27:50.434Z,15.70
2018-10-12T01:28:50.374Z,15.72
2018-10-12T01:29:50.351Z,15.75
2018-10-12T01:30:50.283Z,15.73
2018-10-12T01:31:50.235Z,15.77
2018-10-12T01:32:50.188Z,15.69
2018-10-12T01:33:50.129Z,15.77
2018-10-12T01:34:50.112Z,15.77
2018-10-12T01:35:50.036Z,15.76
2018-10-12T01:36:49.987Z,15.80
2018-10-12T01:37:49.937Z,15.77
2018-10-12T01:38:49.893Z,15.83
2018-10-12T01:39:49.861Z,15.83
2018-10-12T01:40:49.793Z,15.87
2018-10-12T01:41:49.746Z,15.82
2018-10-12T01:42:49.699Z,15.82
2018-10-12T01:43:49.644Z,15.79
2018-10-12T01:44:49.630Z,15.79
2018-10-12T01:45:49.544Z,15.83
2018-10-12T01:46:49.497Z,15.87
2018-10-12T01:47:49.450Z,15.87
2018-10-12T01:48:49.402Z,15.88
2018-10-12T01:49:49.384Z,15.92
2018-10-12T01:50:49.300Z,15.85
2018-10-12T01:51:49.260Z,15.92
2018-10-12T01:52:49.205Z,15.94
2018-10-12T01:53:49.159Z,15.95
2018-10-12T01:54:49.153Z,15.90
2018-10-12T01:55:49.061Z,15.97
2018-10-12T01:56:49.019Z,15.85
2018-10-12T01:57:48.963Z,16.01
2018-10-12T01:58:48.917Z,15.95
2018-10-12T01:59:48.891Z,15.95
2018-10-12T02:00:48.818Z,15.87
2018-10-12T02:01:48.770Z,15.95
2018-10-12T02:02:48.719Z,15.97
2018-10-12T02:03:48.675Z,15.95
2018-10-12T02:04:48.648Z,15.95
2018-10-12T02:05:48.575Z,15.98
2018-10-12T02:06:48.524Z,16.00
2018-10-12T02:07:48.478Z,15.95
2018-10-12T02:08:48.439Z,15.98
2018-10-12T02:09:48.419Z,16.01
2018-10-12T02:10:48.334Z,16.00
2018-10-12T02:11:48.282Z,15.98
2018-10-12T02:12:48.237Z,16.01
2018-10-12T02:13:48.188Z,16.09
2018-10-12T02:14:48.137Z,16.02
2018-10-12T02:15:48.115Z,16.12
2018-10-12T02:16:48.040Z,16.05
2018-10-12T02:17:47.999Z,16.08
2018-10-12T02:18:47.947Z,16.05
2018-10-12T02:19:47.894Z,16.13
2018-10-12T02:20:47.867Z,16.09
2018-10-12T02:21:47.799Z,16.06
2018-10-12T02:22:47.753Z,16.17
2018-10-12T02:23:47.708Z,16.06
2018-10-12T02:24:47.651Z,16.06
2018-10-12T02:25:47.626Z,16.05
2018-10-12T02:26:47.565Z,16.10
2018-10-12T02:27:47.508Z,16.08
2018-10-12T02:28:47.456Z,16.08
2018-10-12T02:29:47.417Z,16.10
2018-10-12T02:30:47.393Z,15.97
2018-10-12T02:31:47.312Z,16.00
2018-10-12T02:32:47.265Z,15.95
2018-10-12T02:33:47.229Z,16.08
2018-10-12T02:34:47.176Z,16.13
2018-10-12T02:35:47.148Z,16.08
2018-10-12T02:36:47.071Z,16.09
2018-10-12T02:37:47.027Z,16.01
2018-10-12T02:38:46.972Z,16.08
2018-10-12T02:39:46.937Z,15.98
2018-10-12T02:40:46.903Z,16.06
2018-10-12T02:41:46.829Z,16.06
2018-10-12T02:42:46.785Z,15.94
2018-10-12T02:43:46.732Z,15.91
2018-10-12T02:44:46.684Z,16.01
2018-10-12T02:45:46.664Z,15.91
2018-10-12T02:46:46.604Z,15.90
2018-10-12T02:47:46.538Z,15.91
2018-10-12T02:48:46.492Z,15.92
2018-10-12T02:49:46.445Z,15.95
2018-10-12T02:50:46.418Z,15.92
2018-10-12T02:51:46.345Z,16.05
2018-10-12T02:52:46.300Z,16.01
2018-10-12T02:53:46.247Z,16.01
2018-10-12T02:54:46.200Z,15.98
2018-10-12T02:55:46.177Z,16.09
2018-10-12T02:56:46.101Z,15.97
2018-10-12T02:57:46.060Z,16.06
2018-10-12T02:58:46.003Z,16.02
2018-10-12T02:59:45.953Z,16.09
2018-10-12T03:00:45.928Z,16.02
2018-10-12T03:01:45.860Z,16.05
2018-10-12T03:02:45.808Z,16.01
2018-10-12T03:03:45.763Z,16.08
2018-10-12T03:04:45.717Z,16.02
2018-10-12T03:05:45.689Z,16.01
2018-10-12T03:06:45.617Z,16.12
2018-10-12T03:07:45.567Z,16.09
2018-10-12T03:08:45.516Z,16.08
2018-10-12T03:09:45.470Z,16.05
2018-10-12T03:10:45.455Z,16.13
2018-10-12T03:11:45.370Z,16.09
2018-10-12T03:12:45.328Z,16.16
2018-10-12T03:13:45.280Z,16.09
2018-10-12T03:14:45.224Z,16.09
2018-10-12T03:15:45.204Z,16.10
2018-10-12T03:16:45.130Z,16.15
2018-10-12T03:17:45.082Z,16.12
2018-10-12T03:18:45.034Z,16.16
2018-10-12T03:19:44.985Z,16.02
2018-10-12T03:20:44.960Z,16.06
2018-10-12T03:21:44.889Z,16.16
2018-10-12T03:22:44.841Z,16.15
2018-10-12T03:23:44.801Z,16.17
2018-10-12T03:24:44.751Z,16.15
2018-10-12T03:25:44.726Z,16.16
2018-10-12T03:26:44.649Z,16.16
2018-10-12T03:27:44.593Z,16.20
2018-10-12T03:28:44.547Z,16.24
2018-10-12T03:29:44.504Z,16.25
2018-10-12T03:30:44.476Z,16.16
2018-10-12T03:31:44.408Z,16.20
2018-10-12T03:32:44.351Z,16.17
2018-10-12T03:33:44.322Z,16.21
2018-10-12T03:34:44.256Z,16.13
2018-10-12T03:35:44.255Z,16.17
2018-10-12T03:36:44.163Z,16.16
2018-10-12T03:37:44.137Z,16.26
2018-10-12T03:38:44.075Z,16.16
2018-10-12T03:39:44.015Z,16.16
2018-10-12T03:40:43.968Z,16.13
2018-10-12T03:41:43.940Z,16.20
2018-10-12T03:42:43.869Z,16.16
2018-10-12T03:43:43.818Z,16.24
2018-10-12T03:44:43.773Z,16.29
2018-10-12T03:45:43.726Z,16.25
2018-10-12T03:46:43.698Z,16.31
2018-10-12T03:47:43.629Z,16.29
2018-10-12T03:48:43.578Z,16.26
2018-10-12T03:49:43.527Z,16.29
2018-10-12T03:50:43.485Z,16.34
2018-10-12T03:51:43.491Z,16.32
2018-10-12T03:52:43.391Z,16.25
2018-10-12T03:53:43.335Z,16.31
2018-10-12T03:54:43.290Z,16.28
2018-10-12T03:55:43.243Z,16.29
2018-10-12T03:56:43.224Z,16.28
2018-10-12T03:57:43.151Z,16.24
2018-10-12T03:58:43.090Z,16.20
2018-10-12T03:59:43.044Z,16.21
2018-10-12T04:00:42.993Z,16.21
2018-10-12T04:01:42.972Z,16.13
2018-10-12T04:02:42.930Z,16.26
2018-10-12T04:03:42.853Z,16.21
2018-10-12T04:04:42.801Z,16.20
2018-10-12T04:05:42.750Z,16.16
2018-10-12T04:06:42.731Z,16.26
2018-10-12T04:07:42.657Z,16.16
2018-10-12T04:08:42.609Z,16.24
2018-10-12T04:09:42.569Z,16.09
2018-10-12T04:10:42.511Z,16.06
2018-10-12T04:11:42.485Z,16.02
2018-10-12T04:12:42.560Z,16.00
2018-10-12T04:13:42.363Z,15.95
2018-10-12T04:14:42.328Z,15.98
2018-10-12T04:15:42.268Z,15.94
2018-10-12T04:16:42.247Z,15.97
2018-10-12T04:17:42.174Z,15.95
2018-10-12T04:18:42.121Z,15.91
2018-10-12T04:19:42.075Z,15.83
2018-10-12T04:20:42.027Z,15.79
2018-10-12T04:21:42.010Z,15.76
2018-10-12T04:22:41.929Z,15.73
2018-10-12T04:23:41.884Z,15.70
2018-10-12T04:24:41.829Z,15.61
2018-10-12T04:25:41.781Z,15.57
2018-10-12T04:26:41.763Z,15.61
2018-10-12T04:27:41.685Z,15.51
2018-10-12T04:28:41.639Z,15.50
2018-10-12T04:29:41.590Z,15.46
2018-10-12T04:30:41.542Z,15.50
2018-10-12T04:31:41.528Z,15.30
2018-10-12T04:32:41.439Z,15.39
2018-10-12T04:33:41.396Z,15.28
2018-10-12T04:34:41.349Z,15.32
2018-10-12T04:35:41.305Z,15.35
2018-10-12T04:36:48.444Z,15.25
2018-10-12T04:37:41.200Z,15.21
2018-10-12T04:38:41.150Z,15.22
2018-10-12T04:39:41.103Z,15.21
2018-10-12T04:40:41.051Z,15.21
2018-10-12T04:41:41.030Z,15.30
2018-10-12T04:42:40.958Z,15.27
2018-10-12T04:43:40.911Z,15.27
2018-10-12T04:44:40.858Z,15.27
2018-10-12T04:45:40.811Z,15.25
2018-10-12T04:46:40.785Z,15.17
2018-10-12T04:47:40.718Z,15.19
2018-10-12T04:48:40.673Z,15.22
2018-10-12T04:49:40.612Z,15.18
2018-10-12T04:50:40.564Z,15.15
2018-10-12T04:51:40.558Z,15.19
2018-10-12T04:52:40.482Z,15.18
2018-10-12T04:53:40.440Z,15.12
2018-10-12T04:54:40.371Z,15.15
2018-10-12T04:55:40.319Z,15.14
2018-10-12T04:56:40.268Z,15.14
2018-10-12T04:57:40.250Z,15.14
2018-10-12T04:58:40.190Z,15.18
2018-10-12T04:59:40.126Z,15.15
2018-10-12T05:00:40.108Z,15.07
2018-10-12T05:01:40.030Z,15.09
2018-10-12T05:02:40.004Z,15.17
2018-10-12T05:03:39.931Z,15.14
2018-10-12T05:04:39.887Z,15.11
2018-10-12T05:05:39.832Z,15.17
2018-10-12T05:06:39.779Z,15.19
2018-10-12T05:07:39.807Z,15.14
2018-10-12T05:08:39.686Z,15.17
2018-10-12T05:09:39.652Z,15.18
2018-10-12T05:10:39.589Z,15.17
2018-10-12T05:11:39.542Z,15.11
2018-10-12T05:12:39.514Z,15.17
2018-10-12T05:13:39.450Z,15.14
2018-10-12T05:14:39.390Z,15.19
2018-10-12T05:15:39.349Z,15.11
2018-10-12T05:16:39.293Z,15.03
2018-10-12T05:17:39.269Z,15.04
2018-10-12T05:18:39.196Z,15.00
2018-10-12T05:19:39.148Z,14.96
2018-10-12T05:20:39.104Z,14.99
2018-10-12T05:21:39.050Z,14.99
2018-10-12T05:22:39.030Z,14.99
2018-10-12T05:23:38.955Z,15.02
2018-10-12T05:24:38.901Z,15.00
2018-10-12T05:25:38.875Z,14.96
2018-10-12T05:26:38.808Z,14.93
2018-10-12T05:27:38.782Z,14.96
2018-10-12T05:28:38.703Z,14.96
2018-10-12T05:29:38.659Z,14.91
2018-10-12T05:30:38.629Z,14.81
2018-10-12T05:31:38.560Z,14.93
2018-10-12T05:32:38.531Z,14.82
2018-10-12T05:33:38.459Z,14.77
2018-10-12T05:34:38.415Z,14.81
2018-10-12T05:35:38.368Z,14.81
2018-10-12T05:36:38.310Z,14.82
2018-10-12T05:37:38.287Z,14.79
2018-10-12T05:38:38.215Z,14.78
2018-10-12T05:39:38.165Z,14.78
2018-10-12T05:40:38.119Z,14.81
2018-10-12T05:41:38.068Z,14.84
2018-10-12T05:42:38.085Z,14.78
2018-10-12T05:43:38.051Z,14.82
2018-10-12T05:44:37.921Z,14.85
2018-10-12T05:45:37.872Z,14.84
2018-10-12T05:46:37.826Z,14.85
2018-10-12T05:47:37.797Z,14.89
2018-10-12T05:48:37.731Z,14.84
2018-10-12T05:49:37.677Z,14.93
2018-10-12T05:50:37.627Z,14.82
2018-10-12T05:51:37.582Z,14.93
2018-10-12T05:52:37.549Z,14.89
2018-10-12T05:53:37.481Z,14.95
2018-10-12T05:54:37.437Z,15.02
2018-10-12T05:55:37.400Z,14.96
2018-10-12T05:56:37.333Z,14.99
2018-10-12T05:57:37.308Z,14.95
2018-10-12T05:58:37.233Z,15.02
2018-10-12T05:59:37.186Z,15.00
2018-10-12T06:00:37.135Z,14.97
2018-10-12T06:01:37.092Z,14.96
2018-10-12T06:02:37.062Z,14.96
2018-10-12T06:03:36.988Z,14.99
2018-10-12T06:04:36.934Z,15.12
2018-10-12T06:05:36.890Z,15.04
2018-10-12T06:06:36.840Z,15.00
2018-10-12T06:07:36.818Z,14.97
2018-10-12T06:08:36.739Z,14.96
2018-10-12T06:09:36.726Z,15.12
2018-10-12T06:10:36.647Z,15.12
2018-10-12T06:11:36.597Z,15.06
2018-10-12T06:12:36.588Z,15.07
2018-10-12T06:13:36.502Z,15.09
2018-10-12T06:14:36.455Z,14.99
2018-10-12T06:15:36.423Z,14.97
2018-10-12T06:16:36.355Z,15.06
2018-10-12T06:17:36.304Z,15.03
2018-10-12T06:18:36.275Z,14.99
2018-10-12T06:19:36.204Z,15.07
2018-10-12T06:20:36.159Z,15.09
2018-10-12T06:21:36.171Z,15.11
2018-10-12T06:22:36.064Z,15.07
2018-10-12T06:23:36.036Z,15.12
2018-10-12T06:24:35.959Z,15.12
2018-10-12T06:25:35.919Z,15.03
2018-10-12T06:26:35.867Z,15.06
2018-10-12T06:27:35.813Z,15.07
2018-10-12T06:28:35.785Z,15.06
2018-10-12T06:29:35.718Z,15.11
2018-10-12T06:30:35.671Z,15.15
2018-10-12T06:31:35.620Z,15.02
2018-10-12T06:32:35.565Z,15.11
2018-10-12T06:33:35.577Z,15.09
2018-10-12T06:34:35.469Z,15.07
2018-10-12T06:35:35.424Z,15.12
2018-10-12T06:36:35.371Z,15.14
2018-10-12T06:37:35.327Z,15.09
2018-10-12T06:38:35.309Z,15.14
2018-10-12T06:39:35.228Z,15.15
2018-10-12T06:40:35.193Z,15.18
2018-10-12T06:41:35.229Z,15.18
2018-10-12T06:42:35.078Z,15.25
2018-10-12T06:43:35.054Z,15.21
2018-10-12T06:44:34.980Z,15.25
2018-10-12T06:45:34.944Z,15.28
2018-10-12T06:46:34.951Z,15.27
2018-10-12T06:47:34.840Z,15.32
2018-10-12T06:48:34.813Z,15.30
2018-10-12T06:49:34.738Z,15.32
2018-10-12T06:50:34.689Z,15.43
2018-10-12T06:51:34.635Z,15.48
2018-10-12T06:52:34.588Z,15.46
2018-10-12T06:53:34.566Z,15.60
2018-10-12T06:54:34.488Z,15.68
2018-10-12T06:55:34.445Z,15.72
2018-10-12T06:56:34.395Z,15.82
2018-10-12T06:57:34.344Z,15.92
2018-10-12T06:58:34.325Z,16.02
2018-10-12T06:59:34.248Z,16.09
2018-10-12T07:00:34.207Z,16.16
2018-10-12T07:01:34.151Z,16.29
2018-10-12T07:02:34.100Z,16.32
2018-10-12T07:03:34.075Z,16.46
2018-10-12T07:04:34.007Z,16.56
2018-10-12T07:05:33.986Z,16.64
2018-10-12T07:06:33.907Z,16.69
2018-10-12T07:07:33.855Z,16.79
2018-10-12T07:08:33.829Z,16.89
2018-10-12T07:09:33.762Z,16.90
2018-10-12T07:10:33.725Z,16.89
2018-10-12T07:11:33.669Z,16.99
2018-10-12T07:12:33.616Z,17.06
2018-10-12T07:13:33.637Z,17.14
2018-10-12T07:14:33.524Z,17.24
2018-10-12T07:15:33.473Z,17.30
2018-10-12T07:16:33.421Z,17.30
2018-10-12T07:17:33.379Z,17.31
2018-10-12T07:18:33.353Z,17.38
2018-10-12T07:19:33.376Z,17.49
2018-10-12T07:20:33.229Z,17.54
2018-10-12T07:21:33.181Z,17.57
2018-10-12T07:22:33.131Z,17.67
2018-10-12T07:23:33.110Z,17.70
2018-10-12T07:24:33.038Z,17.68
2018-10-12T07:25:32.988Z,17.82
2018-10-12T07:26:32.943Z,17.88
2018-10-12T07:27:32.899Z,17.88
2018-10-12T07:28:32.869Z,17.95
2018-10-12T07:29:32.802Z,17.97
2018-10-12T07:30:32.756Z,18.04
2018-10-12T07:31:32.767Z,18.07
2018-10-12T07:32:32.658Z,18.07
2018-10-12T07:33:32.638Z,18.09
2018-10-12T07:34:32.570Z,18.10
2018-10-12T07:35:32.514Z,18.19
2018-10-12T07:36:32.462Z,18.23
2018-10-12T07:37:32.443Z,18.16
2018-10-12T07:38:32.402Z,18.23
2018-10-12T07:39:32.326Z,18.35
2018-10-12T07:40:32.274Z,18.30
2018-10-12T07:41:32.228Z,18.49
2018-10-12T07:42:32.218Z,18.43
2018-10-12T07:43:32.132Z,18.46
2018-10-12T07:44:32.108Z,18.48
2018-10-12T07:45:32.075Z,18.58
2018-10-12T07:46:31.990Z,18.58
2018-10-12T07:47:31.997Z,18.68
2018-10-12T07:48:31.897Z,18.74
2018-10-12T07:49:31.872Z,18.67
2018-10-12T07:50:31.801Z,18.78
2018-10-12T07:51:31.756Z,18.81
2018-10-12T07:52:31.712Z,18.88
2018-10-12T07:53:31.660Z,18.93
2018-10-12T07:54:31.639Z,18.92
2018-10-12T07:55:31.567Z,18.83
2018-10-12T07:56:31.514Z,18.86
2018-10-12T07:57:31.473Z,18.86
2018-10-12T07:58:31.429Z,18.80
2018-10-12T07:59:31.400Z,18.78
2018-10-12T08:00:31.384Z,18.83
2018-10-12T08:01:31.285Z,18.90
2018-10-12T08:02:31.238Z,18.98
2018-10-12T08:03:31.190Z,19.12
2018-10-12T08:04:31.172Z,19.15
2018-10-12T08:05:31.096Z,19.23
2018-10-12T08:06:31.103Z,19.15
2018-10-12T08:07:31.002Z,19.19
2018-10-12T08:08:30.952Z,19.24
2018-10-12T08:09:30.967Z,19.18
2018-10-12T08:10:30.873Z,19.24
2018-10-12T08:11:30.821Z,19.34
2018-10-12T08:12:30.772Z,19.36
2018-10-12T08:13:30.748Z,19.37
2018-10-12T08:14:30.701Z,19.42
2018-10-12T08:15:30.629Z,19.31
2018-10-12T08:16:30.587Z,19.34
2018-10-12T08:17:30.537Z,19.37
2018-10-12T08:18:30.494Z,19.49
2018-10-12T08:19:30.470Z,19.51
2018-10-12T08:20:30.431Z,19.51
2018-10-12T08:21:30.347Z,19.51
2018-10-12T08:22:30.298Z,19.59
2018-10-12T08:23:30.249Z,19.55
2018-10-12T08:24:30.229Z,19.59
2018-10-12T08:25:30.163Z,19.63
2018-10-12T08:26:30.110Z,19.67
2018-10-12T08:27:30.068Z,19.60
2018-10-12T08:28:30.025Z,19.60
2018-10-12T08:29:29.997Z,19.63
2018-10-12T08:30:29.925Z,19.63
2018-10-12T08:31:29.957Z,19.74
2018-10-12T08:32:29.836Z,19.86
2018-10-12T08:33:29.790Z,19.84
2018-10-12T08:34:29.762Z,19.82
2018-10-12T08:35:29.692Z,19.85
2018-10-12T08:36:29.661Z,19.96
2018-10-12T08:37:29.601Z,19.97
2018-10-12T08:38:29.567Z,20.04
2018-10-12T08:39:29.551Z,20.06
2018-10-12T08:40:29.466Z,20.09
2018-10-12T08:41:29.414Z,20.04
2018-10-12T08:42:29.366Z,19.97
2018-10-12T08:43:29.326Z,20.07
2018-10-12T08:44:29.295Z,20.07
2018-10-12T08:45:29.228Z,20.01
2018-10-12T08:46:29.180Z,20.18
2018-10-12T08:47:29.133Z,20.15
2018-10-12T08:48:29.089Z,20.17
2018-10-12T08:49:29.067Z,20.15
2018-10-12T08:50:28.995Z,20.03
2018-10-12T08:51:28.952Z,20.14
2018-10-12T08:52:28.903Z,20.10
2018-10-12T08:53:28.855Z,20.14
2018-10-12T08:54:28.834Z,20.17
2018-10-12T08:55:28.816Z,20.31
2018-10-12T08:56:28.717Z,20.29
2018-10-12T08:57:28.677Z,20.29
2018-10-12T08:58:28.624Z,20.28
2018-10-12T08:59:28.606Z,20.39
2018-10-12T09:00:28.536Z,20.43
2018-10-12T09:01:28.523Z,20.41
2018-10-12T09:02:28.440Z,20.40
2018-10-12T09:03:28.392Z,20.41
2018-10-12T09:04:28.380Z,20.47
2018-10-12T09:05:28.300Z,20.60
2018-10-12T09:06:28.251Z,20.65
2018-10-12T09:07:28.211Z,20.59
2018-10-12T09:08:28.162Z,20.66
2018-10-12T09:09:28.159Z,20.59
2018-10-12T09:10:28.077Z,20.67
2018-10-12T09:11:28.021Z,20.62
2018-10-12T09:12:27.974Z,20.60
2018-10-12T09:13:27.930Z,20.75
2018-10-12T09:14:27.886Z,20.72
2018-10-12T09:15:27.866Z,20.80
2018-10-12T09:16:27.848Z,20.77
2018-10-12T09:17:27.747Z,20.75
2018-10-12T09:18:27.701Z,20.80
2018-10-12T09:19:27.659Z,20.78
2018-10-12T09:20:27.677Z,20.80
2018-10-12T09:21:27.561Z,20.89
2018-10-12T09:22:27.514Z,20.92
2018-10-12T09:23:27.470Z,20.96
2018-10-12T09:24:27.427Z,21.05
2018-10-12T09:25:27.405Z,21.02
2018-10-12T09:26:27.327Z,21.06
2018-10-12T09:27:27.282Z,21.18
2018-10-12T09:28:27.240Z,21.05
2018-10-12T09:29:27.191Z,21.10
2018-10-12T09:30:27.235Z,21.08
2018-10-12T09:31:27.103Z,21.11
2018-10-12T09:32:27.054Z,21.11
2018-10-12T09:33:27.008Z,21.15
2018-10-12T09:34:26.962Z,21.15
2018-10-12T09:35:26.939Z,21.29
2018-10-12T09:36:26.889Z,21.20
2018-10-12T09:37:26.823Z,21.32
2018-10-12T09:38:26.776Z,21.33
2018-10-12T09:39:26.752Z,21.36
2018-10-12T09:40:26.712Z,21.39
2018-10-12T09:41:26.637Z,21.39
2018-10-12T09:42:26.592Z,21.39
2018-10-12T09:43:26.546Z,21.40
2018-10-12T09:44:26.498Z,21.47
2018-10-12T09:45:26.477Z,21.47
2018-10-12T09:46:26.410Z,21.39
2018-10-12T09:47:26.362Z,21.39
2018-10-12T09:48:26.318Z,21.35
2018-10-12T09:49:26.271Z,21.39
2018-10-12T09:50:26.352Z,21.45
2018-10-12T09:51:26.178Z,21.55
2018-10-12T09:52:26.138Z,21.61
2018-10-12T09:53:26.090Z,21.61
2018-10-12T09:54:26.039Z,21.69
2018-10-12T09:55:26.021Z,21.59
2018-10-12T09:56:25.948Z,21.69
2018-10-12T09:57:25.908Z,21.74
2018-10-12T09:58:25.860Z,21.79
2018-10-12T09:59:25.811Z,21.82
2018-10-12T10:00:25.789Z,21.81
2018-10-12T10:01:25.719Z,21.79
2018-10-12T10:02:25.685Z,21.84
2018-10-12T10:03:25.627Z,21.81
2018-10-12T10:04:25.583Z,21.96
2018-10-12T10:05:25.560Z,21.96
2018-10-12T10:06:25.491Z,22.04
2018-10-12T10:07:25.486Z,21.99
2018-10-12T10:08:25.621Z,22.07
2018-10-12T10:09:25.352Z,22.04
2018-10-12T10:10:25.347Z,22.03
2018-10-12T10:11:25.261Z,22.07
2018-10-12T10:12:25.216Z,22.07
2018-10-12T10:13:25.167Z,22.11
2018-10-12T10:14:25.129Z,22.08
2018-10-12T10:15:25.130Z,22.11
2018-10-12T10:16:25.030Z,22.15
2018-10-12T10:17:24.983Z,22.15
2018-10-12T10:18:24.940Z,22.17
2018-10-12T10:19:24.970Z,22.14
2018-10-12T10:20:24.869Z,22.13
2018-10-12T10:21:24.800Z,22.10
2018-10-12T10:22:24.820Z,22.08
2018-10-12T10:23:24.709Z,22.13
2018-10-12T10:24:24.667Z,22.19
2018-10-12T10:25:24.646Z,22.22
2018-10-12T10:26:24.581Z,22.25
2018-10-12T10:27:24.528Z,22.26
2018-10-12T10:28:24.484Z,22.29
2018-10-12T10:29:24.486Z,22.30
2018-10-12T10:30:24.418Z,22.28
2018-10-12T10:31:24.346Z,22.28
2018-10-12T10:32:24.306Z,22.36
2018-10-12T10:33:24.258Z,22.36
2018-10-12T10:34:24.212Z,22.43
2018-10-12T10:35:24.205Z,22.47
2018-10-12T10:36:24.122Z,22.45
2018-10-12T10:37:24.069Z,22.43
2018-10-12T10:38:24.033Z,22.45
2018-10-12T10:39:23.979Z,22.44
2018-10-12T10:40:24.063Z,22.48
2018-10-12T10:41:23.917Z,22.47
2018-10-12T10:42:23.848Z,22.47
2018-10-12T10:43:23.801Z,22.56
2018-10-12T10:44:23.752Z,22.56
2018-10-12T10:45:23.757Z,22.63
2018-10-12T10:46:23.695Z,22.68
2018-10-12T10:47:23.619Z,22.70
2018-10-12T10:48:23.573Z,22.72
2018-10-12T10:49:23.526Z,22.75
2018-10-12T10:50:23.484Z,22.73
2018-10-12T10:51:23.460Z,22.69
2018-10-12T10:52:23.390Z,22.75
2018-10-12T10:53:23.354Z,22.78
2018-10-12T10:54:23.297Z,22.73
2018-10-12T10:55:23.255Z,22.87
2018-10-12T10:56:23.231Z,22.93
2018-10-12T10:57:23.164Z,22.88
2018-10-12T10:58:23.119Z,22.99
2018-10-12T10:59:23.113Z,22.98
2018-10-12T11:00:23.027Z,22.98
2018-10-12T11:01:23.008Z,22.98
2018-10-12T11:02:22.938Z,22.98
2018-10-12T11:03:22.889Z,23.09
2018-10-12T11:04:22.848Z,23.18
2018-10-12T11:05:22.801Z,23.17
2018-10-12T11:06:22.854Z,23.21
2018-10-12T11:07:22.716Z,23.31
2018-10-12T11:08:22.667Z,23.34
2018-10-12T11:09:22.621Z,23.34
2018-10-12T11:10:22.575Z,23.36
2018-10-12T11:11:22.555Z,23.37
2018-10-12T11:12:22.562Z,23.34
2018-10-12T11:13:22.462Z,23.31
2018-10-12T11:14:22.401Z,23.27
2018-10-12T11:15:22.355Z,23.25
2018-10-12T11:16:22.327Z,23.22
2018-10-12T11:17:22.261Z,23.27
2018-10-12T11:18:22.216Z,23.21
2018-10-12T11:19:22.220Z,23.21
2018-10-12T11:20:22.124Z,23.31
2018-10-12T11:21:22.099Z,23.31
2018-10-12T11:22:22.032Z,23.28
2018-10-12T11:23:22.006Z,23.33
2018-10-12T11:24:21.997Z,23.36
2018-10-12T11:25:21.901Z,23.43
2018-10-12T11:26:21.906Z,23.44
2018-10-12T11:27:21.804Z,23.46
2018-10-12T11:28:21.764Z,23.46
2018-10-12T11:29:21.715Z,23.48
2018-10-12T11:30:21.673Z,23.46
2018-10-12T11:31:21.649Z,23.55
2018-10-12T11:32:21.577Z,23.61
2018-10-12T11:33:21.533Z,23.68
2018-10-12T11:34:21.494Z,23.70
2018-10-12T11:35:21.450Z,23.62
2018-10-12T11:36:21.437Z,23.61
2018-10-12T11:37:21.360Z,23.71
2018-10-12T11:38:21.362Z,23.66
2018-10-12T11:39:21.264Z,23.66
2018-10-12T11:40:21.226Z,23.68
2018-10-12T11:41:21.206Z,23.65
2018-10-12T11:42:21.132Z,23.74
2018-10-12T11:43:21.111Z,23.80
2018-10-12T11:44:21.040Z,23.78
2018-10-12T11:45:21.061Z,23.80
2018-10-12T11:46:20.978Z,23.78
2018-10-12T11:47:20.904Z,23.78
2018-10-12T11:48:20.859Z,23.76
2018-10-12T11:49:20.854Z,23.71
2018-10-12T11:50:20.777Z,23.76
2018-10-12T11:51:20.747Z,23.66
2018-10-12T11:52:20.679Z,23.70
2018-10-12T11:53:20.640Z,23.70
2018-10-12T11:54:20.586Z,23.78
2018-10-12T11:55:20.545Z,23.78
2018-10-12T11:56:20.523Z,23.81
2018-10-12T11:57:20.455Z,23.80
2018-10-12T11:58:20.419Z,23.78
2018-10-12T11:59:20.372Z,23.89
2018-10-12T12:00:20.318Z,23.96
2018-10-12T12:01:20.297Z,24.08
2018-10-12T12:02:20.328Z,24.13
2018-10-12T12:03:20.199Z,24.03
2018-10-12T12:04:20.140Z,24.08
2018-10-12T12:05:20.099Z,24.05
2018-10-12T12:06:20.079Z,23.93
2018-10-12T12:07:20.111Z,24.03
2018-10-12T12:08:19.969Z,24.05
2018-10-12T12:09:19.916Z,24.00
2018-10-12T12:10:19.875Z,23.90
2018-10-12T12:11:19.823Z,24.02
2018-10-12T12:12:19.812Z,23.99
2018-10-12T12:13:19.742Z,24.05
2018-10-12T12:14:19.693Z,23.93
2018-10-12T12:15:19.651Z,23.95
2018-10-12T12:16:19.603Z,24.15
2018-10-12T12:17:19.584Z,24.17
2018-10-12T12:18:19.517Z,24.20
2018-10-12T12:19:19.538Z,24.25
2018-10-12T12:20:19.422Z,24.39
2018-10-12T12:21:19.374Z,24.48
2018-10-12T12:22:19.360Z,24.47
2018-10-12T12:23:19.289Z,24.43
2018-10-12T12:24:19.242Z,24.43
2018-10-12T12:25:19.199Z,24.43
2018-10-12T12:26:19.154Z,24.36
2018-10-12T12:27:19.130Z,24.28
2018-10-12T12:28:19.065Z,24.20
2018-10-12T12:29:19.023Z,24.25
2018-10-12T12:30:18.977Z,24.18
2018-10-12T12:31:18.936Z,24.25
2018-10-12T12:32:18.907Z,24.20
2018-10-12T12:33:18.835Z,24.29
2018-10-12T12:34:18.796Z,24.23
2018-10-12T12:35:18.968Z,24.30
2018-10-12T12:36:18.765Z,24.29
2018-10-12T12:37:18.693Z,24.35
2018-10-12T12:38:18.626Z,24.33
2018-10-12T12:39:18.570Z,24.25
2018-10-12T12:40:18.527Z,24.25
2018-10-12T12:41:18.488Z,24.25
2018-10-12T12:42:18.466Z,24.26
2018-10-12T12:43:18.396Z,24.25
2018-10-12T12:44:18.350Z,24.29
2018-10-12T12:45:18.307Z,24.29
2018-10-12T12:46:18.259Z,24.33
2018-10-12T12:47:18.325Z,24.37
2018-10-12T12:48:18.313Z,24.36
2018-10-12T12:49:18.506Z,24.29
2018-10-12T12:50:18.079Z,24.37
2018-10-12T12:51:18.041Z,24.37
2018-10-12T12:52:18.022Z,24.36