createdAt,value
2018-05-10T00:00:53.520Z,0
2018-05-10T00:02:15.378Z,0
2018-05-10T00:03:37.451Z,0
2018-05-10T00:04:59.256Z,0
2018-05-10T00:06:21.156Z,0
2018-05-10T00:07:43.006Z,0
2018-05-10T00:09:04.814Z,0
2018-05-10T00:10:26.375Z,0
2018-05-10T00:11:47.641Z,0
2018-05-10T00:13:09.720Z,0
2018-05-10T00:14:31.535Z,0
2018-05-10T00:15:53.610Z,0
2018-05-10T00:17:15.684Z,0
2018-05-10T00:18:37.230Z,0
2018-05-10T00:19:59.283Z,0
2018-05-10T00:21:21.092Z,0
2018-05-10T00:22:42.894Z,0
2018-05-10T00:24:04.436Z,0
2018-05-10T00:25:26.512Z,0
2018-05-10T00:26:48.679Z,0
2018-05-10T00:28:10.761Z,0
2018-05-10T00:29:32.570Z,0
2018-05-10T00:30:54.377Z,0
2018-05-10T00:32:16.208Z,0
2018-05-10T00:33:38.264Z,0
2018-05-10T00:35:00.081Z,0
2018-05-10T00:36:21.891Z,0
2018-05-10T00:37:43.953Z,0
2018-05-10T00:39:06.051Z,0
2018-05-10T00:40:28.131Z,0
2018-05-10T00:41:49.936Z,0
2018-05-10T00:43:11.992Z,0
2018-05-10T00:44:33.780Z,0
2018-05-10T00:45:55.315Z,0
2018-05-10T00:47:17.385Z,0
2018-05-10T00:48:39.431Z,0
2018-05-10T00:50:00.973Z,0
2018-05-10T00:51:22.798Z,0
2018-05-10T00:52:44.600Z,0
2018-05-10T00:54:06.442Z,0
2018-05-10T00:55:28.500Z,0
2018-05-10T00:56:50.321Z,0
2018-05-10T00:58:12.400Z,0
2018-05-10T00:59:34.473Z,0
2018-05-10T01:00:56.549Z,0
2018-05-10T01:02:18.075Z,0
2018-05-10T01:03:39.621Z,0
2018-05-10T01:05:01.690Z,0
2018-05-10T01:06:23.757Z,0
2018-05-10T01:07:45.572Z,0
2018-05-10T01:09:07.372Z,0
2018-05-10T01:10:28.910Z,0
2018-05-10T01:11:50.432Z,0
2018-05-10T01:13:11.967Z,0
2018-05-10T01:14:34.050Z,0
2018-05-10T01:15:55.847Z,0
2018-05-10T01:17:17.662Z,0
2018-05-10T01:18:39.226Z,0
2018-05-10T01:20:01.026Z,0
2018-05-10T01:21:23.100Z,0
2018-05-10T01:22:44.624Z,0
2018-05-10T01:24:06.153Z,0
2018-05-10T01:25:27.955Z,0
2018-05-10T01:26:50.102Z,0
2018-05-10T01:28:11.653Z,0
2018-05-10T01:29:33.711Z,0
2018-05-10T01:30:55.799Z,0
2018-05-10T01:32:17.592Z,0
2018-05-10T01:33:39.652Z,0
2018-05-10T01:35:01.717Z,0
2018-05-10T01:36:23.540Z,0
2018-05-10T01:37:45.074Z,0
2018-05-10T01:39:07.126Z,0
2018-05-10T01:40:28.969Z,0
2018-05-10T01:41:50.782Z,0
2018-05-10T01:43:12.318Z,0
2018-05-10T01:44:34.136Z,0
2018-05-10T01:45:55.420Z,0
2018-05-10T01:47:16.962Z,0
2018-05-10T01:48:39.017Z,0
2018-05-10T01:50:00.813Z,0
2018-05-10T01:51:22.877Z,0
2018-05-10T01:52:44.423Z,0
2018-05-10T01:54:05.956Z,0
2018-05-10T01:55:28.025Z,0
2018-05-10T01:56:49.844Z,0
2018-05-10T01:58:11.649Z,0
2018-05-10T01:59:33.729Z,0
2018-05-10T02:00:55.802Z,0
2018-05-10T02:02:17.347Z,0
2018-05-10T02:03:39.422Z,0
2018-05-10T02:05:01.532Z,0
2018-05-10T02:06:23.601Z,0
2018-05-10T02:07:45.677Z,0
2018-05-10T02:09:07.729Z,0
2018-05-10T02:10:29.263Z,0
2018-05-10T02:11:50.811Z,0
2018-05-10T02:13:12.618Z,0
2018-05-10T02:14:34.416Z,0
2018-05-10T02:15:56.225Z,0
2018-05-10T02:17:17.764Z,0
2018-05-10T02:18:39.907Z,0
2018-05-10T02:20:01.954Z,0
2018-05-10T02:21:23.761Z,0
2018-05-10T02:22:45.559Z,0
2018-05-10T02:24:07.354Z,0
2018-05-10T02:25:29.415Z,0
2018-05-10T02:26:51.213Z,0
2018-05-10T02:28:13.019Z,0
2018-05-10T02:29:34.815Z,0
2018-05-10T02:30:56.351Z,0
2018-05-10T02:32:18.168Z,0
2018-05-10T02:33:40.236Z,0
2018-05-10T02:35:02.038Z,0
2018-05-10T02:36:24.188Z,0
2018-05-10T02:37:45.997Z,0
2018-05-10T02:39:07.551Z,0
2018-05-10T02:40:29.623Z,0
2018-05-10T02:41:51.704Z,0
2018-05-10T02:43:13.247Z,0
2018-05-10T02:44:35.045Z,0
2018-05-10T02:45:56.834Z,0
2018-05-10T02:47:18.895Z,0
2018-05-10T02:48:40.709Z,0
2018-05-10T02:50:02.515Z,0
2018-05-10T02:51:24.058Z,0
2018-05-10T02:52:45.864Z,0
2018-05-10T02:54:07.664Z,0
2018-05-10T02:55:29.751Z,0
2018-05-10T02:56:51.824Z,0
2018-05-10T02:58:13.904Z,0
2018-05-10T02:59:35.731Z,0
2018-05-10T03:00:57.275Z,0
2018-05-10T03:02:19.080Z,0
2018-05-10T03:03:40.891Z,0
2018-05-10T03:05:02.718Z,0
2018-05-10T03:06:24.774Z,0
2018-05-10T03:07:46.573Z,0
2018-05-10T03:09:08.638Z,0
2018-05-10T03:10:30.731Z,0
2018-05-10T03:11:52.534Z,0
2018-05-10T03:13:14.092Z,0
2018-05-10T03:14:35.895Z,0
2018-05-10T03:15:57.975Z,0
2018-05-10T03:17:20.043Z,0
2018-05-10T03:18:41.836Z,0
2018-05-10T03:20:03.383Z,0
2018-05-10T03:21:25.191Z,0
2018-05-10T03:22:47.252Z,0
2018-05-10T03:24:09.043Z,0
2018-05-10T03:25:31.094Z,5
2018-05-10T03:26:52.994Z,5
2018-05-10T03:28:14.541Z,5
2018-05-10T03:29:36.633Z,5
2018-05-10T03:30:58.698Z,5
2018-05-10T03:32:20.760Z,5
2018-05-10T03:33:42.983Z,5
2018-05-10T03:35:04.779Z,10
2018-05-10T03:36:26.311Z,10
2018-05-10T03:37:47.590Z,10
2018-05-10T03:39:09.121Z,10
2018-05-10T03:40:31.441Z,15
2018-05-10T03:41:53.529Z,15
2018-05-10T03:43:15.318Z,15
2018-05-10T03:44:37.363Z,15
2018-05-10T03:45:59.176Z,20
2018-05-10T03:47:21.245Z,20
2018-05-10T03:48:43.305Z,20
2018-05-10T03:50:05.100Z,25
2018-05-10T03:51:26.628Z,25
2018-05-10T03:52:48.427Z,25
2018-05-10T03:54:10.522Z,30
2018-05-10T03:55:32.324Z,30
2018-05-10T03:56:54.390Z,30
2018-05-10T03:58:16.271Z,35
2018-05-10T03:59:38.057Z,35
2018-05-10T04:00:59.857Z,40
2018-05-10T04:02:21.390Z,40
2018-05-10T04:03:42.928Z,45
2018-05-10T04:05:04.989Z,50
2018-05-10T04:06:26.680Z,50
2018-05-10T04:07:48.471Z,55
2018-05-10T04:09:10.293Z,55
2018-05-10T04:10:31.859Z,60
2018-05-10T04:11:53.924Z,60
2018-05-10T04:13:15.994Z,60
2018-05-10T04:14:37.532Z,65
2018-05-10T04:15:59.728Z,65
2018-05-10T04:17:21.522Z,70
2018-05-10T04:18:43.590Z,70
2018-05-10T04:20:05.402Z,75
2018-05-10T04:21:27.484Z,75
2018-05-10T04:22:49.299Z,80
2018-05-10T04:24:11.352Z,85
2018-05-10T04:25:32.880Z,85
2018-05-10T04:26:54.157Z,90
2018-05-10T04:28:16.002Z,90
2018-05-10T04:29:38.056Z,95
2018-05-10T04:30:59.867Z,100
2018-05-10T04:32:21.925Z,100
2018-05-10T04:33:44.008Z,105
2018-05-10T04:35:05.816Z,105
2018-05-10T04:36:27.618Z,110
2018-05-10T04:37:49.687Z,115
2018-05-10T04:39:11.761Z,115
2018-05-10T04:40:33.294Z,120
2018-05-10T04:41:55.355Z,120
2018-05-10T04:43:17.173Z,125
2018-05-10T04:44:39.266Z,130
2018-05-10T04:46:01.332Z,130
2018-05-10T04:47:23.123Z,130
2018-05-10T04:48:45.192Z,135
2018-05-10T04:50:06.724Z,135
2018-05-10T04:51:28.782Z,140
2018-05-10T04:52:50.857Z,145
2018-05-10T04:54:12.750Z,145
2018-05-10T04:55:34.562Z,150
2018-05-10T04:56:56.627Z,155
2018-05-10T04:58:18.424Z,160
2018-05-10T04:59:40.218Z,170
2018-05-10T05:01:02.297Z,175
2018-05-10T05:02:24.354Z,180
2018-05-10T05:03:46.560Z,190
2018-05-10T05:05:08.372Z,200
2018-05-10T05:06:30.445Z,250
2018-05-10T05:07:52.246Z,420
2018-05-10T05:09:14.537Z,525
2018-05-10T05:10:36.071Z,540
2018-05-10T05:11:58.299Z,555
2018-05-10T05:13:20.115Z,600
2018-05-10T05:14:42.220Z,630
2018-05-10T05:16:04.281Z,640
2018-05-10T05:17:25.832Z,665
2018-05-10T05:18:47.891Z,675
2018-05-10T05:20:09.686Z,680
2018-05-10T05:21:31.641Z,685
2018-05-10T05:22:53.463Z,650
2018-05-10T05:24:15.022Z,650
2018-05-10T05:25:36.565Z,670
2018-05-10T05:26:58.759Z,640
2018-05-10T05:28:20.234Z,635
2018-05-10T05:29:42.321Z,630
2018-05-10T05:31:04.402Z,620
2018-05-10T05:32:26.223Z,600
2018-05-10T05:33:48.038Z,615
2018-05-10T05:35:09.595Z,595
2018-05-10T05:36:31.459Z,600
2018-05-10T05:37:53.526Z,620
2018-05-10T05:39:15.084Z,605
2018-05-10T05:40:36.896Z,590
2018-05-10T05:41:58.975Z,575
2018-05-10T05:43:21.245Z,560
2018-05-10T05:44:43.152Z,550
2018-05-10T05:46:05.228Z,540
2018-05-10T05:47:27.347Z,520
2018-05-10T05:48:49.422Z,510
2018-05-10T05:50:11.515Z,500
2018-05-10T05:51:33.419Z,495
2018-05-10T05:52:55.236Z,495
2018-05-10T05:54:17.039Z,495
2018-05-10T05:55:39.110Z,500
2018-05-10T05:57:00.928Z,495
2018-05-10T05:58:22.736Z,485
2018-05-10T05:59:44.569Z,480
2018-05-10T06:01:06.533Z,505
2018-05-10T06:02:28.641Z,510
2018-05-10T06:03:50.469Z,495
2018-05-10T06:05:12.561Z,475
2018-05-10T06:06:34.389Z,470
2018-05-10T06:07:56.465Z,475
2018-05-10T06:09:18.555Z,470
2018-05-10T06:10:40.377Z,470
2018-05-10T06:12:02.261Z,475
2018-05-10T06:13:24.354Z,475
2018-05-10T06:14:46.175Z,475
2018-05-10T06:16:08.894Z,475
2018-05-10T06:17:30.981Z,475
2018-05-10T06:18:52.802Z,475
2018-05-10T06:20:14.883Z,480
2018-05-10T06:21:36.446Z,485
2018-05-10T06:22:58.527Z,485
2018-05-10T06:24:20.355Z,490
2018-05-10T06:25:42.429Z,495
2018-05-10T06:27:04.255Z,495
2018-05-10T06:28:26.358Z,495
2018-05-10T06:29:48.448Z,495
2018-05-10T06:31:10.565Z,500
2018-05-10T06:32:32.382Z,510
2018-05-10T06:33:54.455Z,510
2018-05-10T06:35:16.556Z,510
2018-05-10T06:36:38.728Z,510
2018-05-10T06:38:00.312Z,520
2018-05-10T06:39:21.614Z,525
2018-05-10T06:40:43.470Z,530
2018-05-10T06:42:05.039Z,535
2018-05-10T06:43:27.155Z,540
2018-05-10T06:44:48.967Z,445
2018-05-10T06:46:10.263Z,535
2018-05-10T06:47:32.350Z,460
2018-05-10T06:48:54.188Z,520
2018-05-10T06:50:16.056Z,570
2018-05-10T06:51:37.618Z,540
2018-05-10T06:52:59.463Z,575
2018-05-10T06:54:21.304Z,610
2018-05-10T06:55:42.869Z,615
2018-05-10T06:57:04.449Z,585
2018-05-10T06:58:26.255Z,570
2018-05-10T06:59:48.358Z,560
2018-05-10T07:01:10.467Z,520
2018-05-10T07:02:32.294Z,370
2018-05-10T07:03:54.378Z,320
2018-05-10T07:05:16.236Z,330
2018-05-10T07:06:38.321Z,320
2018-05-10T07:08:00.412Z,330
2018-05-10T07:09:22.287Z,335
2018-05-10T07:10:44.226Z,330
2018-05-10T07:12:06.312Z,325
2018-05-10T07:13:27.613Z,325
2018-05-10T07:14:49.186Z,325
2018-05-10T07:16:11.280Z,330
2018-05-10T07:17:33.379Z,335
2018-05-10T07:18:55.477Z,345
2018-05-10T07:20:17.680Z,345
2018-05-10T07:21:39.761Z,350
2018-05-10T07:23:01.845Z,350
2018-05-10T07:24:23.691Z,355
2018-05-10T07:25:45.698Z,365
2018-05-10T07:27:07.543Z,370
2018-05-10T07:28:29.423Z,375
2018-05-10T07:29:51.513Z,380
2018-05-10T07:31:13.367Z,390
2018-05-10T07:32:35.456Z,390
2018-05-10T07:33:57.256Z,405
2018-05-10T07:35:19.340Z,420
2018-05-10T07:36:41.189Z,440
2018-05-10T07:38:02.752Z,460
2018-05-10T07:39:24.817Z,465
2018-05-10T07:40:47.045Z,455
2018-05-10T07:42:09.497Z,435
2018-05-10T07:43:32.139Z,410
2018-05-10T07:44:54.418Z,400
2018-05-10T07:46:17.008Z,390
2018-05-10T07:47:38.840Z,405
2018-05-10T07:49:00.403Z,410
2018-05-10T07:50:22.489Z,430
2018-05-10T07:51:44.298Z,450
2018-05-10T07:53:06.126Z,465
2018-05-10T07:54:27.947Z,460
2018-05-10T07:55:50.020Z,460
2018-05-10T07:57:12.144Z,460
2018-05-10T07:58:33.973Z,460
2018-05-10T07:59:55.805Z,470
2018-05-10T08:01:17.898Z,485
2018-05-10T08:02:40.229Z,505
2018-05-10T08:04:02.413Z,515
2018-05-10T08:05:24.502Z,530
2018-05-10T08:06:46.348Z,550
2018-05-10T08:08:08.184Z,565
2018-05-10T08:09:29.759Z,575
2018-05-10T08:10:51.857Z,580
2018-05-10T08:12:13.680Z,580
2018-05-10T08:13:35.771Z,575
2018-05-10T08:14:57.629Z,575
2018-05-10T08:16:20.178Z,595
2018-05-10T08:17:42.907Z,580
2018-05-10T08:19:05.533Z,570
2018-05-10T08:20:27.795Z,535
2018-05-10T08:21:50.068Z,505
2018-05-10T08:23:12.567Z,460
2018-05-10T08:24:35.205Z,425
2018-05-10T08:25:57.788Z,385
2018-05-10T08:27:20.366Z,360
2018-05-10T08:28:42.952Z,340
2018-05-10T08:30:05.227Z,325
2018-05-10T08:31:27.511Z,320
2018-05-10T08:32:50.015Z,310
2018-05-10T08:34:12.566Z,310
2018-05-10T08:35:34.818Z,305
2018-05-10T08:36:58.069Z,300
2018-05-10T08:38:20.661Z,300
2018-05-10T08:39:42.956Z,295
2018-05-10T08:41:05.204Z,295
2018-05-10T08:42:27.110Z,290
2018-05-10T08:43:49.972Z,290
2018-05-10T08:45:12.809Z,290
2018-05-10T08:46:35.329Z,290
2018-05-10T08:47:57.609Z,290
2018-05-10T08:49:20.162Z,290
2018-05-10T08:50:42.728Z,290
2018-05-10T08:52:05.870Z,290
2018-05-10T08:53:28.509Z,295
2018-05-10T08:54:51.022Z,295
2018-05-10T08:56:13.218Z,295
2018-05-10T08:57:35.475Z,295
2018-05-10T08:58:57.712Z,300
2018-05-10T09:00:20.467Z,295
2018-05-10T09:01:42.697Z,295
2018-05-10T09:03:05.233Z,295
2018-05-10T09:04:28.080Z,295
2018-05-10T09:05:50.678Z,295
2018-05-10T09:07:12.998Z,295
2018-05-10T09:08:35.514Z,300
2018-05-10T09:09:57.479Z,305
2018-05-10T09:11:19.744Z,305
2018-05-10T09:12:41.809Z,300
2018-05-10T09:14:04.134Z,310
2018-05-10T09:15:26.413Z,325
2018-05-10T09:16:48.677Z,340
2018-05-10T09:18:11.247Z,320
2018-05-10T09:19:33.508Z,330
2018-05-10T09:20:56.073Z,330
2018-05-10T09:22:17.726Z,325
2018-05-10T09:23:40.285Z,340
2018-05-10T09:25:03.345Z,350
2018-05-10T09:26:25.876Z,365
2018-05-10T09:27:47.849Z,365
2018-05-10T09:29:10.484Z,365
2018-05-10T09:30:33.087Z,335
2018-05-10T09:31:55.730Z,320
2018-05-10T09:33:18.037Z,345
2018-05-10T09:34:40.346Z,380
2018-05-10T09:36:02.886Z,385
2018-05-10T09:37:25.430Z,395
2018-05-10T09:38:47.695Z,395
2018-05-10T09:40:10.060Z,400
2018-05-10T09:41:32.021Z,430
2018-05-10T09:42:54.593Z,440
2018-05-10T09:44:16.832Z,455
2018-05-10T09:45:39.390Z,455
2018-05-10T09:47:01.937Z,465
2018-05-10T09:48:24.237Z,475
2018-05-10T09:49:46.466Z,475
2018-05-10T09:51:09.295Z,490
2018-05-10T09:52:31.261Z,505
2018-05-10T09:53:53.827Z,505
2018-05-10T09:55:16.106Z,505
2018-05-10T09:56:38.669Z,485
2018-05-10T09:58:00.917Z,465
2018-05-10T09:59:23.159Z,435
2018-05-10T10:00:45.732Z,430
2018-05-10T10:02:07.934Z,410
2018-05-10T10:03:30.566Z,415
2018-05-10T10:04:53.128Z,400
2018-05-10T10:06:15.215Z,380
2018-05-10T10:07:37.445Z,375
2018-05-10T10:09:00.003Z,365
2018-05-10T10:10:21.941Z,365
2018-05-10T10:11:44.727Z,365
2018-05-10T10:13:07.362Z,370
2018-05-10T10:14:29.311Z,365
2018-05-10T10:15:52.285Z,365
2018-05-10T10:17:14.803Z,375
2018-05-10T10:18:37.030Z,375
2018-05-10T10:19:59.598Z,365
2018-05-10T10:21:22.106Z,370
2018-05-10T10:22:44.087Z,380
2018-05-10T10:24:06.734Z,380
2018-05-10T10:25:29.628Z,375
2018-05-10T10:26:52.446Z,365
2018-05-10T10:28:14.909Z,350
2018-05-10T10:29:37.165Z,340
2018-05-10T10:30:59.398Z,340
2018-05-10T10:32:21.996Z,340
2018-05-10T10:33:44.391Z,340
2018-05-10T10:35:06.718Z,340
2018-05-10T10:36:29.267Z,330
2018-05-10T10:37:51.786Z,340
2018-05-10T10:39:13.745Z,340
2018-05-10T10:40:36.114Z,340
2018-05-10T10:41:58.655Z,335
2018-05-10T10:43:21.187Z,340
2018-05-10T10:44:43.132Z,345
2018-05-10T10:46:05.989Z,345
2018-05-10T10:47:28.573Z,350
2018-05-10T10:48:51.137Z,355
2018-05-10T10:50:13.940Z,350
2018-05-10T10:51:36.553Z,345
2018-05-10T10:52:59.270Z,350
2018-05-10T10:54:21.757Z,350
2018-05-10T10:55:43.810Z,355
2018-05-10T10:57:05.748Z,345
2018-05-10T10:58:28.028Z,340
2018-05-10T10:59:50.662Z,345
2018-05-10T11:01:13.182Z,335
2018-05-10T11:02:35.076Z,325
2018-05-10T11:03:57.741Z,340
2018-05-10T11:05:20.301Z,330
2018-05-10T11:06:42.247Z,360
2018-05-10T11:08:04.843Z,375
2018-05-10T11:09:27.644Z,375
2018-05-10T11:10:49.936Z,400
2018-05-10T11:12:11.899Z,410
2018-05-10T11:13:34.159Z,385
2018-05-10T11:14:56.107Z,400
2018-05-10T11:16:18.664Z,425
2018-05-10T11:17:40.265Z,405
2018-05-10T11:19:02.786Z,385
2018-05-10T11:20:25.024Z,430
2018-05-10T11:21:46.974Z,450
2018-05-10T11:23:09.525Z,445
2018-05-10T11:24:31.775Z,450
2018-05-10T11:25:54.037Z,470
2018-05-10T11:27:16.623Z,490
2018-05-10T11:28:38.624Z,500
2018-05-10T11:30:01.212Z,480
2018-05-10T11:31:23.551Z,480
2018-05-10T11:32:45.901Z,495
2018-05-10T11:34:08.737Z,500
2018-05-10T11:35:31.324Z,525
2018-05-10T11:36:52.664Z,520
2018-05-10T11:38:14.979Z,505
2018-05-10T11:39:37.555Z,515
2018-05-10T11:41:00.143Z,505
2018-05-10T11:42:22.732Z,505
2018-05-10T11:43:45.588Z,505
2018-05-10T11:45:07.492Z,495
2018-05-10T11:46:30.044Z,470
2018-05-10T11:47:52.625Z,465
2018-05-10T11:49:14.949Z,465
2018-05-10T11:50:37.215Z,465
2018-05-10T11:51:59.759Z,435
2018-05-10T11:53:22.028Z,420
2018-05-10T11:54:44.306Z,415
2018-05-10T11:56:06.885Z,400
2018-05-10T11:57:29.342Z,410
2018-05-10T11:58:51.848Z,405
2018-05-10T12:00:14.145Z,370
2018-05-10T12:01:36.400Z,330
2018-05-10T12:02:59.132Z,335
2018-05-10T12:04:20.791Z,325
2018-05-10T12:05:43.066Z,265
2018-05-10T12:07:05.588Z,215
2018-05-10T12:08:28.166Z,215
2018-05-10T12:09:50.728Z,225
2018-05-10T12:11:12.680Z,255
2018-05-10T12:12:34.322Z,265
2018-05-10T12:13:56.593Z,255
2018-05-10T12:15:19.165Z,270
2018-05-10T12:16:41.417Z,280
2018-05-10T12:18:03.950Z,275
2018-05-10T12:19:25.691Z,255
2018-05-10T12:20:48.412Z,245
2018-05-10T12:22:10.644Z,275
2018-05-10T12:23:32.595Z,305
2018-05-10T12:24:54.871Z,300
2018-05-10T12:26:17.389Z,300
2018-05-10T12:27:39.636Z,280
2018-05-10T12:29:02.110Z,235
2018-05-10T12:30:24.047Z,200
2018-05-10T12:31:46.696Z,185
2018-05-10T12:33:09.463Z,165
2018-05-10T12:34:32.010Z,180
2018-05-10T12:35:54.579Z,240
2018-05-10T12:37:16.846Z,280
2018-05-10T12:38:38.850Z,305
2018-05-10T12:40:01.478Z,310
2018-05-10T12:41:23.758Z,260
2018-05-10T12:42:46.337Z,275
2018-05-10T12:44:08.612Z,315
2018-05-10T12:45:30.846Z,260
2018-05-10T12:46:53.379Z,235
2018-05-10T12:48:15.337Z,265
2018-05-10T12:49:37.570Z,295
2018-05-10T12:51:00.185Z,275
2018-05-10T12:52:22.147Z,280
2018-05-10T12:53:44.661Z,315
2018-05-10T12:55:07.170Z,355
2018-05-10T12:56:29.403Z,355
2018-05-10T12:57:51.920Z,355
2018-05-10T12:59:14.144Z,355
2018-05-10T13:00:36.403Z,325
2018-05-10T13:01:58.340Z,280
2018-05-10T13:03:20.914Z,255
2018-05-10T13:04:43.248Z,265
2018-05-10T13:06:05.185Z,290
2018-05-10T13:07:27.119Z,305
2018-05-10T13:08:49.875Z,270
2018-05-10T13:10:12.363Z,270
2018-05-10T13:11:34.343Z,215
2018-05-10T13:12:56.580Z,190
2018-05-10T13:14:18.545Z,190
2018-05-10T13:15:40.496Z,165
2018-05-10T13:17:02.479Z,150
2018-05-10T13:18:24.778Z,145
2018-05-10T13:19:46.746Z,165
2018-05-10T13:21:09.309Z,150
2018-05-10T13:22:31.839Z,115
2018-05-10T13:23:53.816Z,105
2018-05-10T13:25:16.362Z,105
2018-05-10T13:26:38.911Z,105
2018-05-10T13:28:01.181Z,120
2018-05-10T13:29:23.146Z,130
2018-05-10T13:30:45.444Z,125
2018-05-10T13:32:07.987Z,115
2018-05-10T13:33:30.581Z,105
2018-05-10T13:34:52.525Z,105
2018-05-10T13:36:14.728Z,105
2018-05-10T13:37:36.370Z,115
2018-05-10T13:38:58.327Z,100
2018-05-10T13:40:20.296Z,130
2018-05-10T13:41:42.828Z,145
2018-05-10T13:43:04.802Z,145
2018-05-10T13:44:27.059Z,165
2018-05-10T13:45:49.269Z,135
2018-05-10T13:47:11.728Z,125
2018-05-10T13:48:34.113Z,120
2018-05-10T13:49:56.311Z,125
2018-05-10T13:51:18.934Z,140
2018-05-10T13:52:41.423Z,170
2018-05-10T13:54:03.366Z,195
2018-05-10T13:55:25.575Z,180
2018-05-10T13:56:47.784Z,180
2018-05-10T13:58:10.299Z,180
2018-05-10T13:59:32.875Z,175
2018-05-10T14:00:55.404Z,195
2018-05-10T14:02:18.042Z,190
2018-05-10T14:03:40.214Z,190
2018-05-10T14:05:02.776Z,170
2018-05-10T14:06:25.514Z,160
2018-05-10T14:07:47.941Z,150
2018-05-10T14:09:10.086Z,150
2018-05-10T14:10:32.206Z,165
2018-05-10T14:11:54.338Z,195
2018-05-10T14:13:16.186Z,205
2018-05-10T14:14:38.046Z,230
2018-05-10T14:16:00.170Z,245
2018-05-10T14:17:22.052Z,290
2018-05-10T14:18:44.157Z,320
2018-05-10T14:20:05.617Z,305
2018-05-10T14:21:27.504Z,305
2018-05-10T14:22:49.634Z,280
2018-05-10T14:24:11.761Z,245
2018-05-10T14:25:34.280Z,210
2018-05-10T14:26:56.390Z,185
2018-05-10T14:28:18.239Z,170
2018-05-10T14:29:40.112Z,145
2018-05-10T14:31:01.939Z,185
2018-05-10T14:32:24.096Z,185
2018-05-10T14:33:45.965Z,185
2018-05-10T14:35:08.065Z,185
2018-05-10T14:36:29.918Z,205
2018-05-10T14:37:52.022Z,205
2018-05-10T14:39:14.168Z,195
2018-05-10T14:40:36.033Z,200
2018-05-10T14:41:58.135Z,235
2018-05-10T14:43:20.247Z,220
2018-05-10T14:44:42.385Z,175
2018-05-10T14:46:04.511Z,150
2018-05-10T14:47:26.630Z,145
2018-05-10T14:48:48.779Z,135
2018-05-10T14:50:10.883Z,140
2018-05-10T14:51:32.994Z,170
2018-05-10T14:52:55.103Z,195
2018-05-10T14:54:16.834Z,225
2018-05-10T14:55:38.935Z,255
2018-05-10T14:57:01.038Z,280
2018-05-10T14:58:22.858Z,310
2018-05-10T14:59:45.014Z,325
2018-05-10T15:01:07.231Z,330
2018-05-10T15:02:29.092Z,355
2018-05-10T15:03:50.920Z,320
2018-05-10T15:05:13.053Z,235
2018-05-10T15:06:35.159Z,210
2018-05-10T15:07:56.995Z,205
2018-05-10T15:09:19.186Z,185
2018-05-10T15:10:41.290Z,195
2018-05-10T15:12:03.155Z,200
2018-05-10T15:13:25.248Z,185
2018-05-10T15:14:47.330Z,215
2018-05-10T15:16:09.430Z,255
2018-05-10T15:17:31.525Z,205
2018-05-10T15:18:53.343Z,165
2018-05-10T15:20:15.465Z,130
2018-05-10T15:21:36.822Z,115
2018-05-10T15:22:58.652Z,120
2018-05-10T15:24:20.747Z,115
2018-05-10T15:25:42.873Z,115
2018-05-10T15:27:04.690Z,130
2018-05-10T15:28:26.519Z,170
2018-05-10T15:29:48.350Z,165
2018-05-10T15:31:10.490Z,150
2018-05-10T15:32:32.357Z,120
2018-05-10T15:33:54.461Z,130
2018-05-10T15:35:16.302Z,145
2018-05-10T15:36:38.381Z,145
2018-05-10T15:37:59.957Z,160
2018-05-10T15:39:22.219Z,175
2018-05-10T15:40:44.353Z,195
2018-05-10T15:42:06.243Z,240
2018-05-10T15:43:28.088Z,260
2018-05-10T15:44:49.985Z,260
2018-05-10T15:46:12.084Z,265
2018-05-10T15:47:33.938Z,270
2018-05-10T15:48:55.780Z,275
2018-05-10T15:50:17.895Z,280
2018-05-10T15:51:40.055Z,280
2018-05-10T15:53:01.933Z,280
2018-05-10T15:54:23.790Z,280
2018-05-10T15:55:45.633Z,275
2018-05-10T15:57:07.729Z,250
2018-05-10T15:58:29.599Z,230
2018-05-10T15:59:51.726Z,230
2018-05-10T16:01:13.568Z,220
2018-05-10T16:02:35.660Z,245
2018-05-10T16:03:57.518Z,280
2018-05-10T16:05:19.333Z,280
2018-05-10T16:06:41.069Z,295
2018-05-10T16:08:03.310Z,290
2018-05-10T16:09:25.427Z,285
2018-05-10T16:10:47.548Z,285
2018-05-10T16:12:09.678Z,280
2018-05-10T16:13:31.793Z,275
2018-05-10T16:14:53.664Z,285
2018-05-10T16:16:15.228Z,290
2018-05-10T16:17:37.036Z,285
2018-05-10T16:18:59.130Z,275
2018-05-10T16:20:21.224Z,270
2018-05-10T16:21:43.334Z,265
2018-05-10T16:23:05.429Z,265
2018-05-10T16:24:27.269Z,260
2018-05-10T16:25:49.376Z,270
2018-05-10T16:27:10.991Z,255
2018-05-10T16:28:33.097Z,240
2018-05-10T16:29:54.945Z,225
2018-05-10T16:31:17.069Z,200
2018-05-10T16:32:39.191Z,180
2018-05-10T16:34:01.215Z,180
2018-05-10T16:35:23.388Z,195
2018-05-10T16:36:45.494Z,225
2018-05-10T16:38:07.338Z,230
2018-05-10T16:39:28.780Z,210
2018-05-10T16:40:50.609Z,190
2018-05-10T16:42:12.173Z,180
2018-05-10T16:43:33.467Z,170
2018-05-10T16:44:55.302Z,160
2018-05-10T16:46:17.202Z,150
2018-05-10T16:47:39.297Z,145
2018-05-10T16:49:01.398Z,140
2018-05-10T16:50:23.486Z,135
2018-05-10T16:51:45.318Z,130
2018-05-10T16:53:07.383Z,120
2018-05-10T16:54:29.189Z,110
2018-05-10T16:55:51.324Z,105
2018-05-10T16:57:13.168Z,95
2018-05-10T16:58:35.267Z,95
2018-05-10T16:59:57.393Z,95
2018-05-10T17:01:19.495Z,90
2018-05-10T17:02:41.651Z,80
2018-05-10T17:04:03.765Z,80
2018-05-10T17:05:25.633Z,80
2018-05-10T17:06:47.725Z,85
2018-05-10T17:08:09.572Z,85
2018-05-10T17:09:31.693Z,85
2018-05-10T17:10:53.814Z,85
2018-05-10T17:12:15.908Z,90
2018-05-10T17:13:38.012Z,90
2018-05-10T17:14:59.584Z,85
2018-05-10T17:16:21.673Z,90
2018-05-10T17:17:43.496Z,95
2018-05-10T17:19:05.337Z,95
2018-05-10T17:20:27.153Z,90
2018-05-10T17:21:49.246Z,85
2018-05-10T17:23:11.335Z,75
2018-05-10T17:24:33.167Z,70
2018-05-10T17:25:54.483Z,65
2018-05-10T17:27:16.061Z,60
2018-05-10T17:28:37.903Z,60
2018-05-10T17:29:59.479Z,60
2018-05-10T17:31:21.655Z,60
2018-05-10T17:32:43.760Z,55
2018-05-10T17:34:05.908Z,50
2018-05-10T17:35:28.044Z,45
2018-05-10T17:36:50.163Z,40
2018-05-10T17:38:12.027Z,40
2018-05-10T17:39:34.151Z,35
2018-05-10T17:40:55.989Z,35
2018-05-10T17:42:18.085Z,30
2018-05-10T17:43:40.189Z,30
2018-05-10T17:45:02.318Z,30
2018-05-10T17:46:24.429Z,30
2018-05-10T17:47:46.570Z,30
2018-05-10T17:49:08.121Z,40
2018-05-10T17:50:29.980Z,45
2018-05-10T17:51:52.144Z,45
2018-05-10T17:53:13.989Z,50
2018-05-10T17:54:35.862Z,50
2018-05-10T17:55:57.990Z,50
2018-05-10T17:57:19.847Z,55
2018-05-10T17:58:41.969Z,60
2018-05-10T18:00:04.063Z,65
2018-05-10T18:01:26.016Z,65
2018-05-10T18:02:48.124Z,60
2018-05-10T18:04:09.981Z,55
2018-05-10T18:05:32.113Z,50
2018-05-10T18:06:54.232Z,45
2018-05-10T18:08:16.078Z,45
2018-05-10T18:09:37.917Z,40
2018-05-10T18:10:59.751Z,40
2018-05-10T18:12:21.885Z,40
2018-05-10T18:13:44.141Z,40
2018-05-10T18:15:06.247Z,45
2018-05-10T18:16:28.363Z,45
2018-05-10T18:17:50.495Z,45
2018-05-10T18:19:12.637Z,40
2018-05-10T18:20:34.472Z,40
2018-05-10T18:21:56.568Z,40
2018-05-10T18:23:18.714Z,35
2018-05-10T18:24:40.862Z,35
2018-05-10T18:26:02.774Z,35
2018-05-10T18:27:25.011Z,30
2018-05-10T18:28:47.128Z,25
2018-05-10T18:30:09.262Z,25
2018-05-10T18:31:31.390Z,20
2018-05-10T18:32:53.493Z,15
2018-05-10T18:34:15.605Z,15
2018-05-10T18:35:37.489Z,15
2018-05-10T18:36:59.365Z,15
2018-05-10T18:38:21.214Z,15
2018-05-10T18:39:43.350Z,15
2018-05-10T18:41:05.722Z,15
2018-05-10T18:42:27.370Z,15
2018-05-10T18:43:49.132Z,10
2018-05-10T18:45:10.984Z,10
2018-05-10T18:46:33.408Z,10
2018-05-10T18:47:55.377Z,10
2018-05-10T18:49:17.241Z,5
2018-05-10T18:50:39.356Z,5
2018-05-10T18:52:01.204Z,5
2018-05-10T18:53:23.327Z,5
2018-05-10T18:54:45.332Z,5
2018-05-10T18:56:07.605Z,5
2018-05-10T18:57:29.769Z,0
2018-05-10T18:58:51.644Z,0
2018-05-10T19:00:13.825Z,0
2018-05-10T19:01:35.981Z,0
2018-05-10T19:02:57.833Z,0
2018-05-10T19:04:19.720Z,0
2018-05-10T19:05:41.904Z,0
2018-05-10T19:07:04.056Z,0
2018-05-10T19:08:26.236Z,0
2018-05-10T19:09:48.361Z,0
2018-05-10T19:11:10.548Z,0
2018-05-10T19:12:32.405Z,0