createdAt,value
2019-03-28T00:00:23.726Z,8.90
2019-03-28T00:01:02.183Z,8.90
2019-03-28T00:01:36.860Z,8.90
2019-03-28T00:02:11.794Z,8.90
2019-03-28T00:02:45.335Z,8.90
2019-03-28T00:03:18.384Z,8.90
2019-03-28T00:03:52.120Z,8.90
2019-03-28T00:04:25.312Z,8.90
2019-03-28T00:04:58.744Z,8.90
2019-03-28T00:05:33.135Z,8.90
2019-03-28T00:06:06.247Z,8.90
2019-03-28T00:06:39.633Z,8.90
2019-03-28T00:07:13.091Z,9.00
2019-03-28T00:07:46.601Z,8.90
2019-03-28T00:08:19.667Z,9.00
2019-03-28T00:08:53.213Z,8.90
2019-03-28T00:09:27.096Z,8.90
2019-03-28T00:10:00.325Z,8.90
2019-03-28T00:10:33.396Z,9.00
2019-03-28T00:11:06.461Z,9.00
2019-03-28T00:11:39.543Z,9.00
2019-03-28T00:12:12.596Z,9.00
2019-03-28T00:12:46.099Z,9.00
2019-03-28T00:13:19.152Z,8.90
2019-03-28T00:13:52.274Z,8.90
2019-03-28T00:14:25.606Z,8.90
2019-03-28T00:14:59.043Z,8.90
2019-03-28T00:15:33.072Z,8.90
2019-03-28T00:16:06.288Z,8.90
2019-03-28T00:16:39.335Z,8.90
2019-03-28T00:17:12.458Z,8.90
2019-03-28T00:17:45.505Z,8.90
2019-03-28T00:18:18.553Z,8.90
2019-03-28T00:18:51.600Z,8.90
2019-03-28T00:19:24.646Z,8.90
2019-03-28T00:19:57.679Z,8.90
2019-03-28T00:20:30.741Z,8.90
2019-03-28T00:21:04.146Z,8.90
2019-03-28T00:21:37.192Z,8.90
2019-03-28T00:22:11.548Z,8.90
2019-03-28T00:23:04.199Z,8.90
2019-03-28T00:23:55.659Z,8.90
2019-03-28T00:24:39.584Z,8.90
2019-03-28T00:25:14.422Z,8.90
2019-03-28T00:25:47.458Z,8.90
2019-03-28T00:26:29.912Z,8.90
2019-03-28T00:26:55.679Z,8.90
2019-03-28T00:27:28.732Z,8.90
2019-03-28T00:28:01.804Z,8.90
2019-03-28T00:28:35.279Z,8.90
2019-03-28T00:29:08.329Z,8.90
2019-03-28T00:29:41.457Z,8.90
2019-03-28T00:30:16.144Z,8.90
2019-03-28T00:30:49.217Z,8.90
2019-03-28T00:31:22.636Z,9.00
2019-03-28T00:31:55.771Z,9.00
2019-03-28T00:32:28.841Z,9.00
2019-03-28T00:33:01.891Z,8.90
2019-03-28T00:33:35.109Z,8.90
2019-03-28T00:34:08.138Z,9.00
2019-03-28T00:34:41.582Z,9.00
2019-03-28T00:35:14.620Z,9.00
2019-03-28T00:35:47.677Z,8.90
2019-03-28T00:36:20.727Z,8.90
2019-03-28T00:36:53.780Z,8.90
2019-03-28T00:37:26.823Z,8.90
2019-03-28T00:38:00.160Z,8.90
2019-03-28T00:38:33.411Z,8.90
2019-03-28T00:39:07.045Z,8.90
2019-03-28T00:39:40.207Z,8.90
2019-03-28T00:40:13.662Z,8.90
2019-03-28T00:40:48.424Z,8.90
2019-03-28T00:41:21.837Z,8.90
2019-03-28T00:41:55.690Z,8.90
2019-03-28T00:42:28.745Z,8.90
2019-03-28T00:43:01.782Z,8.90
2019-03-28T00:43:34.832Z,8.90
2019-03-28T00:44:08.227Z,8.90
2019-03-28T00:44:41.377Z,8.90
2019-03-28T00:45:14.691Z,8.90
2019-03-28T00:45:48.128Z,8.90
2019-03-28T00:46:21.252Z,8.90
2019-03-28T00:46:54.415Z,8.90
2019-03-28T00:47:27.459Z,8.90
2019-03-28T00:48:01.230Z,8.90
2019-03-28T00:48:34.771Z,8.90
2019-03-28T00:49:07.963Z,8.90
2019-03-28T00:49:41.172Z,8.90
2019-03-28T00:50:14.408Z,8.90
2019-03-28T00:50:47.497Z,8.90
2019-03-28T00:51:21.685Z,8.90
2019-03-28T00:51:54.699Z,8.90
2019-03-28T00:52:27.744Z,8.90
2019-03-28T00:53:00.792Z,8.90
2019-03-28T00:53:34.290Z,8.90
2019-03-28T00:54:07.412Z,8.90
2019-03-28T00:54:40.876Z,9.00
2019-03-28T00:55:13.929Z,9.00
2019-03-28T00:55:47.429Z,9.00
2019-03-28T00:56:21.088Z,9.00
2019-03-28T00:56:54.205Z,9.00
2019-03-28T00:57:27.206Z,9.00
2019-03-28T00:58:02.176Z,9.00
2019-03-28T00:58:35.465Z,9.00
2019-03-28T00:59:10.407Z,9.00
2019-03-28T00:59:43.494Z,9.00
2019-03-28T01:00:16.952Z,9.00
2019-03-28T01:00:50.030Z,9.00
2019-03-28T01:01:23.106Z,9.00
2019-03-28T01:01:56.284Z,9.00
2019-03-28T01:02:29.558Z,8.90
2019-03-28T01:03:02.612Z,8.90
2019-03-28T01:03:36.422Z,8.90
2019-03-28T01:04:09.640Z,8.90
2019-03-28T01:04:42.693Z,8.90
2019-03-28T01:05:15.742Z,8.90
2019-03-28T01:05:48.795Z,8.90
2019-03-28T01:06:22.176Z,8.90
2019-03-28T01:06:55.234Z,8.90
2019-03-28T01:07:28.306Z,8.90
2019-03-28T01:08:01.353Z,8.90
2019-03-28T01:08:34.421Z,8.90
2019-03-28T01:09:09.427Z,8.90
2019-03-28T01:09:42.475Z,8.90
2019-03-28T01:10:15.531Z,8.90
2019-03-28T01:10:48.576Z,8.90
2019-03-28T01:11:21.987Z,8.90
2019-03-28T01:11:55.030Z,8.90
2019-03-28T01:12:29.317Z,8.90
2019-03-28T01:13:02.385Z,8.90
2019-03-28T01:13:35.437Z,8.90
2019-03-28T01:14:08.481Z,8.90
2019-03-28T01:14:41.677Z,8.80
2019-03-28T01:15:14.806Z,8.80
2019-03-28T01:15:47.867Z,8.80
2019-03-28T01:16:20.904Z,8.80
2019-03-28T01:16:53.971Z,8.80
2019-03-28T01:17:27.009Z,8.80
2019-03-28T01:18:00.241Z,8.80
2019-03-28T01:18:33.358Z,8.80
2019-03-28T01:19:06.695Z,8.80
2019-03-28T01:19:40.067Z,8.80
2019-03-28T01:20:13.497Z,8.80
2019-03-28T01:20:47.250Z,8.80
2019-03-28T01:21:20.669Z,8.80
2019-03-28T01:21:53.711Z,8.80
2019-03-28T01:22:27.089Z,8.80
2019-03-28T01:23:00.490Z,8.80
2019-03-28T01:23:33.958Z,8.80
2019-03-28T01:24:07.038Z,8.80
2019-03-28T01:24:40.466Z,8.80
2019-03-28T01:25:13.831Z,8.90
2019-03-28T01:25:46.889Z,8.80
2019-03-28T01:26:20.664Z,8.80
2019-03-28T01:26:57.446Z,8.80
2019-03-28T01:27:29.432Z,8.80
2019-03-28T01:28:02.489Z,8.80
2019-03-28T01:28:35.527Z,8.80
2019-03-28T01:29:08.571Z,8.80
2019-03-28T01:29:41.672Z,8.80
2019-03-28T01:30:15.356Z,8.90
2019-03-28T01:30:48.767Z,8.80
2019-03-28T01:31:21.901Z,8.90
2019-03-28T01:31:54.943Z,8.90
2019-03-28T01:32:28.445Z,8.80
2019-03-28T01:33:01.472Z,8.80
2019-03-28T01:33:34.523Z,8.80
2019-03-28T01:34:08.130Z,8.80
2019-03-28T01:34:41.238Z,8.90
2019-03-28T01:35:14.324Z,8.80
2019-03-28T01:35:48.223Z,8.80
2019-03-28T01:36:21.439Z,8.80
2019-03-28T01:36:54.577Z,8.90
2019-03-28T01:37:29.522Z,8.90
2019-03-28T01:38:03.139Z,8.90
2019-03-28T01:38:36.185Z,8.90
2019-03-28T01:39:09.237Z,8.90
2019-03-28T01:39:42.461Z,8.90
2019-03-28T01:40:15.551Z,8.90
2019-03-28T01:40:48.627Z,8.90
2019-03-28T01:41:21.689Z,8.90
2019-03-28T01:41:54.744Z,8.90
2019-03-28T01:42:28.136Z,8.90
2019-03-28T01:43:01.305Z,8.90
2019-03-28T01:43:34.347Z,8.90
2019-03-28T01:44:07.396Z,8.90
2019-03-28T01:44:40.443Z,8.90
2019-03-28T01:45:13.492Z,8.90
2019-03-28T01:45:48.415Z,8.90
2019-03-28T01:46:21.487Z,8.90
2019-03-28T01:46:54.533Z,8.90
2019-03-28T01:47:27.576Z,8.90
2019-03-28T01:48:00.639Z,8.90
2019-03-28T01:48:33.767Z,8.90
2019-03-28T01:49:07.238Z,8.90
2019-03-28T01:49:40.756Z,8.90
2019-03-28T01:50:13.808Z,8.80
2019-03-28T01:50:46.843Z,8.80
2019-03-28T01:51:19.892Z,8.80
2019-03-28T01:51:52.959Z,8.80
2019-03-28T01:52:26.360Z,8.80
2019-03-28T01:52:59.407Z,8.80
2019-03-28T01:53:32.456Z,8.80
2019-03-28T01:54:05.547Z,8.80
2019-03-28T01:54:38.542Z,8.80
2019-03-28T01:55:11.734Z,8.80
2019-03-28T01:55:45.173Z,8.80
2019-03-28T01:56:18.211Z,8.80
2019-03-28T01:56:51.269Z,8.80
2019-03-28T01:57:24.344Z,8.80
2019-03-28T01:57:57.738Z,8.80
2019-03-28T01:58:30.783Z,8.80
2019-03-28T01:59:03.833Z,8.90
2019-03-28T01:59:37.748Z,8.90
2019-03-28T02:00:11.120Z,8.90
2019-03-28T02:00:44.144Z,8.90
2019-03-28T02:01:17.189Z,8.90
2019-03-28T02:01:50.250Z,8.90
2019-03-28T02:02:23.305Z,8.90
2019-03-28T02:02:56.745Z,8.90
2019-03-28T02:03:29.799Z,8.90
2019-03-28T02:04:03.202Z,8.90
2019-03-28T02:04:36.246Z,8.90
2019-03-28T02:05:09.300Z,8.80
2019-03-28T02:05:42.844Z,8.90
2019-03-28T02:06:16.315Z,8.90
2019-03-28T02:06:49.745Z,8.90
2019-03-28T02:07:22.807Z,8.90
2019-03-28T02:07:55.860Z,8.90
2019-03-28T02:08:28.939Z,8.90
2019-03-28T02:09:02.183Z,8.90
2019-03-28T02:09:35.232Z,8.90
2019-03-28T02:10:08.399Z,8.90
2019-03-28T02:10:41.459Z,8.90
2019-03-28T02:11:15.098Z,8.80
2019-03-28T02:11:48.691Z,8.80
2019-03-28T02:12:21.769Z,8.80
2019-03-28T02:12:54.826Z,8.80
2019-03-28T02:13:27.878Z,8.80
2019-03-28T02:14:00.957Z,8.80
2019-03-28T02:14:34.160Z,8.80
2019-03-28T02:15:08.935Z,8.80
2019-03-28T02:15:41.998Z,8.80
2019-03-28T02:16:15.406Z,8.90
2019-03-28T02:16:50.305Z,8.80
2019-03-28T02:17:23.521Z,8.80
2019-03-28T02:17:56.539Z,8.80
2019-03-28T02:18:29.579Z,8.80
2019-03-28T02:19:03.776Z,8.80
2019-03-28T02:19:36.827Z,8.90
2019-03-28T02:20:10.425Z,8.90
2019-03-28T02:20:43.557Z,8.80
2019-03-28T02:21:17.097Z,8.90
2019-03-28T02:21:50.554Z,8.90
2019-03-28T02:22:24.493Z,8.90
2019-03-28T02:22:57.557Z,8.90
2019-03-28T02:23:30.985Z,9.00
2019-03-28T02:24:04.134Z,8.90
2019-03-28T02:24:38.776Z,8.90
2019-03-28T02:25:12.227Z,8.90
2019-03-28T02:25:45.290Z,8.90
2019-03-28T02:26:18.349Z,8.90
2019-03-28T02:26:51.405Z,8.90
2019-03-28T02:27:24.817Z,8.90
2019-03-28T02:27:58.220Z,8.90
2019-03-28T02:28:31.279Z,8.90
2019-03-28T02:29:04.312Z,8.90
2019-03-28T02:29:37.355Z,8.90
2019-03-28T02:30:10.534Z,8.90
2019-03-28T02:30:45.540Z,8.90
2019-03-28T02:31:18.463Z,8.90
2019-03-28T02:31:51.510Z,8.90
2019-03-28T02:32:24.593Z,8.90
2019-03-28T02:32:57.658Z,8.90
2019-03-28T02:33:30.720Z,8.90
2019-03-28T02:34:04.111Z,9.00
2019-03-28T02:34:37.440Z,9.00
2019-03-28T02:35:10.999Z,9.00
2019-03-28T02:35:44.329Z,9.00
2019-03-28T02:36:17.921Z,8.90
2019-03-28T02:36:52.811Z,8.90
2019-03-28T02:37:25.763Z,8.90
2019-03-28T02:37:59.999Z,8.90
2019-03-28T02:38:33.847Z,8.90
2019-03-28T02:39:07.027Z,8.90
2019-03-28T02:39:40.089Z,8.90
2019-03-28T02:40:13.141Z,8.90
2019-03-28T02:40:46.309Z,9.00
2019-03-28T02:41:19.714Z,9.10
2019-03-28T02:41:53.292Z,9.10
2019-03-28T02:42:27.743Z,9.10
2019-03-28T02:43:01.358Z,9.10
2019-03-28T02:43:34.392Z,9.10
2019-03-28T02:44:07.793Z,9.10
2019-03-28T02:44:40.835Z,9.10
2019-03-28T02:45:13.981Z,9.00
2019-03-28T02:45:47.023Z,9.00
2019-03-28T02:46:20.085Z,9.00
2019-03-28T02:46:53.126Z,9.00
2019-03-28T02:47:26.216Z,9.00
2019-03-28T02:48:00.056Z,9.00
2019-03-28T02:48:33.425Z,9.00
2019-03-28T02:49:06.472Z,9.00
2019-03-28T02:49:39.573Z,9.00
2019-03-28T02:50:12.692Z,9.00
2019-03-28T02:50:46.011Z,9.00
2019-03-28T02:51:19.059Z,9.10
2019-03-28T02:51:52.106Z,9.10
2019-03-28T02:52:25.170Z,9.10
2019-03-28T02:52:58.618Z,9.10
2019-03-28T02:53:31.656Z,9.00
2019-03-28T02:54:05.516Z,9.00
2019-03-28T02:54:39.048Z,9.00
2019-03-28T02:55:12.421Z,9.00
2019-03-28T02:55:45.776Z,9.00
2019-03-28T02:56:18.820Z,8.90
2019-03-28T02:56:52.359Z,8.90
2019-03-28T02:57:40.258Z,9.00
2019-03-28T02:58:00.657Z,8.90
2019-03-28T02:58:34.059Z,8.90
2019-03-28T02:59:07.117Z,8.90
2019-03-28T02:59:40.152Z,8.90
2019-03-28T03:00:13.481Z,8.90
2019-03-28T03:00:47.843Z,8.90
2019-03-28T03:01:21.669Z,8.90
2019-03-28T03:01:54.749Z,9.00
2019-03-28T03:02:28.257Z,8.90
2019-03-28T03:03:01.301Z,8.90
2019-03-28T03:03:35.139Z,8.90
2019-03-28T03:04:08.222Z,8.90
2019-03-28T03:04:41.607Z,8.90
2019-03-28T03:05:14.735Z,8.90
2019-03-28T03:05:47.813Z,8.90
2019-03-28T03:06:21.173Z,8.90
2019-03-28T03:06:54.220Z,8.90
2019-03-28T03:07:27.401Z,8.80
2019-03-28T03:08:00.876Z,8.90
2019-03-28T03:08:33.971Z,8.80
2019-03-28T03:09:09.366Z,8.90
2019-03-28T03:09:42.512Z,8.90
2019-03-28T03:10:15.576Z,9.00
2019-03-28T03:10:49.053Z,9.00
2019-03-28T03:11:22.112Z,9.00
2019-03-28T03:11:55.478Z,9.00
2019-03-28T03:12:29.420Z,9.00
2019-03-28T03:13:02.486Z,9.00
2019-03-28T03:13:35.550Z,9.00
2019-03-28T03:14:08.630Z,9.00
2019-03-28T03:14:41.653Z,8.90
2019-03-28T03:15:14.833Z,8.90
2019-03-28T03:15:47.904Z,8.90
2019-03-28T03:16:21.485Z,8.90
2019-03-28T03:16:55.369Z,8.90
2019-03-28T03:17:28.379Z,8.90
2019-03-28T03:18:01.615Z,8.80
2019-03-28T03:18:34.667Z,8.90
2019-03-28T03:19:09.662Z,8.80
2019-03-28T03:19:42.929Z,8.80
2019-03-28T03:20:15.988Z,8.80
2019-03-28T03:20:51.352Z,8.80
2019-03-28T03:21:24.348Z,8.80
2019-03-28T03:21:57.439Z,8.90
2019-03-28T03:22:30.449Z,8.90
2019-03-28T03:23:03.908Z,8.90
2019-03-28T03:23:36.971Z,8.80
2019-03-28T03:24:10.331Z,8.80
2019-03-28T03:24:43.861Z,8.80
2019-03-28T03:25:16.923Z,8.90
2019-03-28T03:25:49.967Z,8.80
2019-03-28T03:26:23.051Z,8.80
2019-03-28T03:26:56.106Z,8.90
2019-03-28T03:27:29.603Z,8.90
2019-03-28T03:28:02.725Z,8.80
2019-03-28T03:28:36.137Z,8.80
2019-03-28T03:29:09.936Z,8.80
2019-03-28T03:29:43.315Z,8.80
2019-03-28T03:30:17.101Z,8.80
2019-03-28T03:30:50.276Z,8.80
2019-03-28T03:31:24.932Z,8.80
2019-03-28T03:31:58.221Z,8.80
2019-03-28T03:32:31.261Z,8.90
2019-03-28T03:33:05.143Z,8.90
2019-03-28T03:33:38.191Z,8.90
2019-03-28T03:34:11.250Z,8.90
2019-03-28T03:34:44.832Z,8.90
2019-03-28T03:35:19.057Z,8.90
2019-03-28T03:35:52.466Z,8.80
2019-03-28T03:36:26.399Z,8.80
2019-03-28T03:37:00.339Z,8.80
2019-03-28T03:37:33.731Z,8.80
2019-03-28T03:38:06.889Z,8.90
2019-03-28T03:38:40.353Z,8.80
2019-03-28T03:39:14.033Z,8.80
2019-03-28T03:39:47.097Z,8.90
2019-03-28T03:40:20.147Z,8.90
2019-03-28T03:40:54.735Z,8.80
2019-03-28T03:41:28.359Z,8.90
2019-03-28T03:42:02.011Z,8.90
2019-03-28T03:42:35.361Z,8.90
2019-03-28T03:43:08.767Z,8.90
2019-03-28T03:43:43.445Z,8.90
2019-03-28T03:44:16.961Z,8.90
2019-03-28T03:44:51.891Z,8.90
2019-03-28T03:45:24.861Z,8.90
2019-03-28T03:45:58.671Z,8.90
2019-03-28T03:46:31.712Z,8.90
2019-03-28T03:47:04.759Z,8.90
2019-03-28T03:47:37.821Z,8.90
2019-03-28T03:48:12.002Z,8.90
2019-03-28T03:48:45.275Z,8.90
2019-03-28T03:49:18.314Z,8.80
2019-03-28T03:49:51.373Z,8.80
2019-03-28T03:50:31.030Z,8.90
2019-03-28T03:51:04.440Z,8.90
2019-03-28T03:51:37.593Z,8.80
2019-03-28T03:52:10.639Z,8.80
2019-03-28T03:52:43.729Z,8.80
2019-03-28T03:53:18.837Z,8.90
2019-03-28T03:53:52.164Z,8.90
2019-03-28T03:54:25.561Z,8.90
2019-03-28T03:54:58.712Z,9.00
2019-03-28T03:55:31.773Z,9.00
2019-03-28T03:56:05.350Z,9.00
2019-03-28T03:56:38.384Z,9.10
2019-03-28T03:57:11.502Z,9.10
2019-03-28T03:57:44.877Z,9.00
2019-03-28T03:58:18.802Z,9.10
2019-03-28T03:58:52.285Z,9.10
2019-03-28T03:59:26.043Z,9.00
2019-03-28T03:59:59.115Z,9.00
2019-03-28T04:00:33.816Z,9.00
2019-03-28T04:01:07.689Z,9.10
2019-03-28T04:01:40.763Z,9.00
2019-03-28T04:02:13.925Z,9.00
2019-03-28T04:02:46.968Z,9.00
2019-03-28T04:03:20.013Z,9.00
2019-03-28T04:03:53.078Z,9.00
2019-03-28T04:04:26.626Z,9.00
2019-03-28T04:04:59.729Z,9.00
2019-03-28T04:05:32.778Z,8.90
2019-03-28T04:06:05.825Z,9.00
2019-03-28T04:06:38.887Z,9.00
2019-03-28T04:07:11.939Z,8.90
2019-03-28T04:07:45.005Z,8.90
2019-03-28T04:08:18.056Z,8.90
2019-03-28T04:08:51.506Z,8.90
2019-03-28T04:09:24.585Z,8.90
2019-03-28T04:09:57.765Z,8.90
2019-03-28T04:10:30.928Z,8.90
2019-03-28T04:11:04.822Z,8.90
2019-03-28T04:11:37.937Z,8.90
2019-03-28T04:12:12.131Z,8.90
2019-03-28T04:12:45.150Z,8.90
2019-03-28T04:13:18.196Z,8.90
2019-03-28T04:13:51.249Z,8.90
2019-03-28T04:14:24.293Z,8.90
2019-03-28T04:14:57.327Z,8.90
2019-03-28T04:15:30.834Z,8.90
2019-03-28T04:16:04.011Z,8.90
2019-03-28T04:16:37.260Z,8.80
2019-03-28T04:17:10.301Z,8.80
2019-03-28T04:17:43.347Z,8.80
2019-03-28T04:18:16.398Z,8.80
2019-03-28T04:18:49.816Z,8.80
2019-03-28T04:19:22.942Z,8.80
2019-03-28T04:19:58.703Z,8.80
2019-03-28T04:20:31.877Z,8.80
2019-03-28T04:21:05.022Z,8.80
2019-03-28T04:21:38.100Z,8.80
2019-03-28T04:22:11.150Z,8.70
2019-03-28T04:22:44.210Z,8.80
2019-03-28T04:23:17.308Z,8.70
2019-03-28T04:23:50.695Z,8.80
2019-03-28T04:24:24.124Z,8.80
2019-03-28T04:24:57.157Z,8.70
2019-03-28T04:25:30.212Z,8.70
2019-03-28T04:26:03.362Z,8.70
2019-03-28T04:26:36.771Z,8.70
2019-03-28T04:27:09.969Z,8.70
2019-03-28T04:27:43.038Z,8.70
2019-03-28T04:28:30.730Z,8.70
2019-03-28T04:28:51.743Z,8.70
2019-03-28T04:29:25.231Z,8.70
2019-03-28T04:29:58.737Z,8.70
2019-03-28T04:30:32.148Z,8.70
2019-03-28T04:31:05.187Z,8.70
2019-03-28T04:31:38.235Z,8.70
2019-03-28T04:32:13.321Z,8.70
2019-03-28T04:32:46.833Z,8.70
2019-03-28T04:33:20.060Z,8.70
2019-03-28T04:33:53.115Z,8.70
2019-03-28T04:34:26.598Z,8.70
2019-03-28T04:35:00.072Z,8.70
2019-03-28T04:35:33.129Z,8.70
2019-03-28T04:36:06.487Z,8.80
2019-03-28T04:36:40.794Z,8.80
2019-03-28T04:37:15.052Z,8.80
2019-03-28T04:37:49.111Z,8.90
2019-03-28T04:38:22.366Z,8.90
2019-03-28T04:38:55.417Z,8.90
2019-03-28T04:39:28.810Z,8.80
2019-03-28T04:40:01.871Z,8.80
2019-03-28T04:40:34.917Z,8.90
2019-03-28T04:41:08.418Z,8.80
2019-03-28T04:41:41.463Z,8.80
2019-03-28T04:42:14.525Z,8.80
2019-03-28T04:42:47.572Z,8.80
2019-03-28T04:43:20.982Z,8.80
2019-03-28T04:43:55.938Z,8.80
2019-03-28T04:44:28.928Z,8.80
2019-03-28T04:45:01.982Z,8.80
2019-03-28T04:45:35.423Z,8.70
2019-03-28T04:46:08.865Z,8.80
2019-03-28T04:46:42.234Z,8.80
2019-03-28T04:47:15.671Z,8.80
2019-03-28T04:47:48.737Z,8.80
2019-03-28T04:48:22.167Z,8.80
2019-03-28T04:48:55.216Z,8.80
2019-03-28T04:49:28.300Z,8.80
2019-03-28T04:50:01.674Z,8.90
2019-03-28T04:50:34.733Z,8.90
2019-03-28T04:51:07.789Z,8.90
2019-03-28T04:51:40.851Z,8.90
2019-03-28T04:52:13.905Z,8.90
2019-03-28T04:52:46.952Z,8.90
2019-03-28T04:53:20.330Z,8.90
2019-03-28T04:53:56.196Z,8.90
2019-03-28T04:54:28.240Z,8.80
2019-03-28T04:55:01.709Z,8.80
2019-03-28T04:55:34.877Z,8.80
2019-03-28T04:56:08.012Z,8.80
2019-03-28T04:56:41.085Z,8.80
2019-03-28T04:57:14.137Z,8.80
2019-03-28T04:57:47.185Z,8.80
2019-03-28T04:58:21.693Z,8.80
2019-03-28T04:58:55.109Z,8.80
2019-03-28T04:59:28.631Z,8.70
2019-03-28T05:00:01.677Z,8.80
2019-03-28T05:00:34.768Z,8.80
2019-03-28T05:01:08.704Z,8.70
2019-03-28T05:01:42.297Z,8.70
2019-03-28T05:02:15.672Z,8.70
2019-03-28T05:02:49.465Z,8.70
2019-03-28T05:03:23.474Z,8.70
2019-03-28T05:03:56.565Z,8.70
2019-03-28T05:04:29.623Z,8.70
2019-03-28T05:05:04.554Z,8.70
2019-03-28T05:05:37.937Z,8.70
2019-03-28T05:06:11.445Z,8.70
2019-03-28T05:06:44.517Z,8.70
2019-03-28T05:07:17.573Z,8.70
2019-03-28T05:07:50.619Z,8.70
2019-03-28T05:08:23.840Z,8.70
2019-03-28T05:08:57.361Z,8.70
2019-03-28T05:09:30.332Z,8.70
2019-03-28T05:10:03.680Z,8.70
2019-03-28T05:10:38.665Z,8.70
2019-03-28T05:11:11.630Z,8.70
2019-03-28T05:11:44.684Z,8.70
2019-03-28T05:12:18.094Z,8.70
2019-03-28T05:12:51.525Z,8.70
2019-03-28T05:13:25.073Z,8.70
2019-03-28T05:13:58.860Z,8.70
2019-03-28T05:14:31.916Z,8.70
2019-03-28T05:15:07.486Z,8.70
2019-03-28T05:15:40.898Z,8.70
2019-03-28T05:16:14.406Z,8.70
2019-03-28T05:16:48.396Z,8.70
2019-03-28T05:17:23.310Z,8.70
2019-03-28T05:17:56.385Z,8.80
2019-03-28T05:18:29.870Z,8.80
2019-03-28T05:19:03.200Z,8.80
2019-03-28T05:19:36.266Z,8.80
2019-03-28T05:20:09.403Z,8.80
2019-03-28T05:20:42.472Z,8.80
2019-03-28T05:21:15.531Z,8.90
2019-03-28T05:21:48.583Z,8.90
2019-03-28T05:22:22.431Z,8.90
2019-03-28T05:22:56.001Z,8.90
2019-03-28T05:23:29.050Z,8.90
2019-03-28T05:24:02.161Z,9.00
2019-03-28T05:24:35.977Z,9.00
2019-03-28T05:25:09.233Z,9.00
2019-03-28T05:25:42.306Z,9.00
2019-03-28T05:26:15.764Z,9.10
2019-03-28T05:26:49.126Z,9.10
2019-03-28T05:27:22.172Z,9.10
2019-03-28T05:27:55.257Z,9.10
2019-03-28T05:28:28.319Z,9.10
2019-03-28T05:29:01.374Z,9.10
2019-03-28T05:29:35.207Z,9.20
2019-03-28T05:30:10.015Z,9.20
2019-03-28T05:30:43.462Z,9.30
2019-03-28T05:31:16.509Z,9.30
2019-03-28T05:31:49.585Z,9.40
2019-03-28T05:32:23.307Z,9.50
2019-03-28T05:32:56.315Z,9.60
2019-03-28T05:33:29.709Z,9.70
2019-03-28T05:34:03.473Z,9.80
2019-03-28T05:34:36.825Z,10.00
2019-03-28T05:35:10.274Z,10.20
2019-03-28T05:35:43.603Z,10.40
2019-03-28T05:36:16.654Z,10.70
2019-03-28T05:36:52.142Z,10.90
2019-03-28T05:37:24.549Z,11.20
2019-03-28T05:37:57.608Z,11.60
2019-03-28T05:38:30.972Z,11.90
2019-03-28T05:39:06.100Z,12.30
2019-03-28T05:39:39.151Z,12.50
2019-03-28T05:40:12.595Z,12.90
2019-03-28T05:40:46.584Z,13.10
2019-03-28T05:41:21.126Z,13.20
2019-03-28T05:41:54.188Z,13.20
2019-03-28T05:42:27.247Z,13.20
2019-03-28T05:43:02.669Z,13.30
2019-03-28T05:43:35.781Z,13.30
2019-03-28T05:44:09.260Z,13.10
2019-03-28T05:44:42.287Z,13.00
2019-03-28T05:45:15.861Z,12.90
2019-03-28T05:45:49.322Z,12.90
2019-03-28T05:46:22.731Z,12.80
2019-03-28T05:46:55.969Z,12.60
2019-03-28T05:47:29.526Z,12.50
2019-03-28T05:48:02.707Z,12.40
2019-03-28T05:48:36.141Z,12.30
2019-03-28T05:49:09.193Z,12.20
2019-03-28T05:49:42.262Z,12.10
2019-03-28T05:50:15.636Z,11.90
2019-03-28T05:50:49.072Z,11.80
2019-03-28T05:51:22.917Z,11.70
2019-03-28T05:51:55.964Z,11.60
2019-03-28T05:52:29.232Z,11.50
2019-03-28T05:53:02.822Z,11.40
2019-03-28T05:53:36.347Z,11.30
2019-03-28T05:54:10.138Z,11.20
2019-03-28T05:54:43.573Z,11.20
2019-03-28T05:55:16.643Z,11.20
2019-03-28T05:55:50.096Z,11.10
2019-03-28T05:56:23.190Z,11.00
2019-03-28T05:56:56.249Z,11.00
2019-03-28T05:57:29.296Z,10.90
2019-03-28T05:58:02.381Z,10.80
2019-03-28T05:58:36.284Z,10.80
2019-03-28T05:59:11.169Z,10.70
2019-03-28T05:59:44.151Z,10.70
2019-03-28T06:00:17.662Z,10.60
2019-03-28T06:00:51.407Z,10.60
2019-03-28T06:01:24.558Z,10.50
2019-03-28T06:01:58.325Z,10.50
2019-03-28T06:02:31.609Z,10.50
2019-03-28T06:03:05.096Z,10.40
2019-03-28T06:03:38.512Z,10.40
2019-03-28T06:04:11.555Z,10.40
2019-03-28T06:04:44.607Z,10.30
2019-03-28T06:05:18.106Z,10.40
2019-03-28T06:05:51.157Z,10.30
2019-03-28T06:06:24.206Z,10.30
2019-03-28T06:06:57.284Z,10.30
2019-03-28T06:07:30.328Z,10.30
2019-03-28T06:08:03.383Z,10.30
2019-03-28T06:08:36.864Z,10.20
2019-03-28T06:09:09.845Z,10.20
2019-03-28T06:09:42.896Z,10.20
2019-03-28T06:10:18.847Z,10.20
2019-03-28T06:10:51.852Z,10.20
2019-03-28T06:11:24.888Z,10.20
2019-03-28T06:11:57.993Z,10.20
2019-03-28T06:12:31.376Z,10.20
2019-03-28T06:13:04.445Z,10.20
2019-03-28T06:13:39.059Z,10.20
2019-03-28T06:14:12.045Z,10.20
2019-03-28T06:14:45.558Z,10.20
2019-03-28T06:15:18.603Z,10.20
2019-03-28T06:15:51.689Z,10.20
2019-03-28T06:16:24.737Z,10.20
2019-03-28T06:16:59.720Z,10.20
2019-03-28T06:17:33.091Z,10.20
2019-03-28T06:18:06.643Z,10.20
2019-03-28T06:18:39.691Z,10.30
2019-03-28T06:19:13.025Z,10.30
2019-03-28T06:19:47.188Z,10.30
2019-03-28T06:20:20.239Z,10.30
2019-03-28T06:20:53.726Z,10.30
2019-03-28T06:21:26.777Z,10.30
2019-03-28T06:22:00.725Z,10.40
2019-03-28T06:22:33.784Z,10.40
2019-03-28T06:23:07.474Z,10.40
2019-03-28T06:23:40.579Z,10.40
2019-03-28T06:24:13.729Z,10.40
2019-03-28T06:24:47.213Z,10.40
2019-03-28T06:25:20.706Z,10.50
2019-03-28T06:25:53.795Z,10.50
2019-03-28T06:26:26.853Z,10.50
2019-03-28T06:26:59.909Z,10.50
2019-03-28T06:27:33.579Z,10.50
2019-03-28T06:28:06.731Z,10.50
2019-03-28T06:28:39.942Z,10.60
2019-03-28T06:29:23.302Z,10.50
2019-03-28T06:29:48.016Z,10.60
2019-03-28T06:30:21.056Z,10.60
2019-03-28T06:30:55.935Z,10.60
2019-03-28T06:31:29.427Z,10.60
2019-03-28T06:32:02.772Z,10.60
2019-03-28T06:32:42.959Z,10.60
2019-03-28T06:33:11.985Z,10.60
2019-03-28T06:33:45.417Z,10.60
2019-03-28T06:34:18.918Z,10.60
2019-03-28T06:34:52.363Z,10.70
2019-03-28T06:35:25.595Z,10.70
2019-03-28T06:35:58.640Z,10.70
2019-03-28T06:36:32.504Z,10.70
2019-03-28T06:37:06.707Z,10.70
2019-03-28T06:37:39.828Z,10.70
2019-03-28T06:38:13.452Z,10.70
2019-03-28T06:38:46.500Z,10.70
2019-03-28T06:39:20.100Z,10.70
2019-03-28T06:39:53.504Z,10.80
2019-03-28T06:40:26.664Z,10.80
2019-03-28T06:40:59.723Z,10.80
2019-03-28T06:41:32.892Z,10.80
2019-03-28T06:42:05.949Z,10.90
2019-03-28T06:42:38.980Z,10.90
2019-03-28T06:43:12.367Z,11.00
2019-03-28T06:43:45.418Z,11.00
2019-03-28T06:44:19.393Z,11.00
2019-03-28T06:44:52.824Z,11.10
2019-03-28T06:45:25.895Z,11.10
2019-03-28T06:45:59.054Z,11.20
2019-03-28T06:46:32.395Z,11.20
2019-03-28T06:47:05.594Z,11.20
2019-03-28T06:47:38.649Z,11.20
2019-03-28T06:48:12.221Z,11.30
2019-03-28T06:48:47.481Z,11.20
2019-03-28T06:49:21.594Z,11.20
2019-03-28T06:49:54.899Z,11.20
2019-03-28T06:50:28.060Z,11.20
2019-03-28T06:51:01.543Z,11.20
2019-03-28T06:51:34.579Z,11.10
2019-03-28T06:52:09.970Z,11.10
2019-03-28T06:52:42.953Z,11.20
2019-03-28T06:53:16.372Z,11.10
2019-03-28T06:53:49.417Z,11.10
2019-03-28T06:54:24.286Z,11.20
2019-03-28T06:54:58.125Z,11.20
2019-03-28T06:55:31.270Z,11.10
2019-03-28T06:56:05.081Z,11.10
2019-03-28T06:56:38.500Z,11.00
2019-03-28T06:57:11.560Z,11.00
2019-03-28T06:57:45.389Z,11.00
2019-03-28T06:58:18.467Z,11.00
2019-03-28T06:58:51.843Z,10.90
2019-03-28T06:59:36.668Z,10.90
2019-03-28T06:59:59.743Z,10.90
2019-03-28T07:00:32.799Z,10.90
2019-03-28T07:01:05.854Z,10.80
2019-03-28T07:01:38.938Z,10.80
2019-03-28T07:02:11.991Z,10.80
2019-03-28T07:02:45.030Z,10.80
2019-03-28T07:03:18.076Z,10.80
2019-03-28T07:03:51.145Z,10.80
2019-03-28T07:04:24.207Z,10.80
2019-03-28T07:04:57.261Z,10.80
2019-03-28T07:05:30.683Z,10.80
2019-03-28T07:06:04.065Z,10.80
2019-03-28T07:06:37.114Z,10.80
2019-03-28T07:07:10.223Z,10.70
2019-03-28T07:07:43.328Z,10.70
2019-03-28T07:08:16.767Z,10.60
2019-03-28T07:08:49.829Z,10.60
2019-03-28T07:09:23.661Z,10.70
2019-03-28T07:09:57.090Z,10.60
2019-03-28T07:10:30.625Z,10.60
2019-03-28T07:11:04.056Z,10.70
2019-03-28T07:11:37.250Z,10.60
2019-03-28T07:12:10.317Z,10.70
2019-03-28T07:12:44.294Z,10.70
2019-03-28T07:13:17.356Z,10.60
2019-03-28T07:13:50.403Z,10.60
2019-03-28T07:14:23.444Z,10.60
2019-03-28T07:14:59.458Z,10.70
2019-03-28T07:15:31.508Z,10.70
2019-03-28T07:16:04.553Z,10.70
2019-03-28T07:16:37.604Z,10.70
2019-03-28T07:17:11.417Z,10.80
2019-03-28T07:17:44.467Z,10.80
2019-03-28T07:18:17.931Z,10.80
2019-03-28T07:18:51.311Z,10.80
2019-03-28T07:19:24.373Z,10.90
2019-03-28T07:19:57.519Z,10.90
2019-03-28T07:20:30.573Z,10.90
2019-03-28T07:21:03.619Z,10.90
2019-03-28T07:21:37.037Z,10.90
2019-03-28T07:22:10.556Z,11.00