createdAt,value
2018-10-11T00:02:09.647Z,98015.12
2018-10-11T00:04:38.924Z,98024.48
2018-10-11T00:07:08.464Z,98019.36
2018-10-11T00:09:37.715Z,98026.15
2018-10-11T00:12:07.310Z,98024.88
2018-10-11T00:14:36.645Z,98025.31
2018-10-11T00:17:05.915Z,98027.13
2018-10-11T00:19:35.188Z,98026.28
2018-10-11T00:22:04.426Z,98020.84
2018-10-11T00:24:33.663Z,98024.18
2018-10-11T00:27:02.899Z,98026.35
2018-10-11T00:29:32.118Z,98027.59
2018-10-11T00:32:01.347Z,98032.30
2018-10-11T00:34:30.576Z,98030.66
2018-10-11T00:36:59.821Z,98019.66
2018-10-11T00:39:29.058Z,98016.66
2018-10-11T00:41:58.283Z,98012.85
2018-10-11T00:44:27.509Z,98012.05
2018-10-11T00:46:56.739Z,98007.84
2018-10-11T00:49:25.988Z,98002.30
2018-10-11T00:51:55.204Z,98005.27
2018-10-11T00:54:24.426Z,98004.83
2018-10-11T00:56:53.667Z,98005.67
2018-10-11T00:59:22.904Z,98000.99
2018-10-11T01:01:52.140Z,98003.56
2018-10-11T01:04:21.370Z,97999.31
2018-10-11T01:06:50.612Z,97997.25
2018-10-11T01:09:19.845Z,97995.95
2018-10-11T01:11:49.084Z,97985.33
2018-10-11T01:14:18.316Z,97979.41
2018-10-11T01:16:47.546Z,97982.34
2018-10-11T01:19:16.763Z,97986.98
2018-10-11T01:21:46.003Z,97982.34
2018-10-11T01:24:15.227Z,97977.70
2018-10-11T01:26:44.450Z,97971.33
2018-10-11T01:29:13.743Z,97966.67
2018-10-11T01:31:42.979Z,97975.93
2018-10-11T01:34:12.212Z,97974.70
2018-10-11T01:36:41.433Z,97969.95
2018-10-11T01:39:10.666Z,97965.73
2018-10-11T01:41:39.896Z,97967.00
2018-10-11T01:44:09.246Z,97967.05
2018-10-11T01:46:38.467Z,97967.48
2018-10-11T01:49:07.695Z,97966.69
2018-10-11T01:51:36.914Z,97966.72
2018-10-11T01:54:06.229Z,97965.48
2018-10-11T01:56:35.481Z,97961.23
2018-10-11T01:59:04.711Z,97961.20
2018-10-11T02:01:33.935Z,97948.55
2018-10-11T02:04:03.163Z,97950.64
2018-10-11T02:06:32.389Z,97947.70
2018-10-11T02:09:01.629Z,97955.36
2018-10-11T02:11:30.854Z,97954.92
2018-10-11T02:14:00.082Z,97958.66
2018-10-11T02:16:29.306Z,97957.03
2018-10-11T02:18:58.538Z,97955.80
2018-10-11T02:21:28.159Z,97953.63
2018-10-11T02:23:57.391Z,97956.09
2018-10-11T02:26:26.628Z,97958.66
2018-10-11T02:28:55.892Z,97950.18
2018-10-11T02:31:25.415Z,97954.45
2018-10-11T02:33:54.685Z,97946.88
2018-10-11T02:36:23.947Z,97949.41
2018-10-11T02:38:53.211Z,97948.18
2018-10-11T02:41:22.464Z,97946.11
2018-10-11T02:43:51.729Z,97939.36
2018-10-11T02:46:20.983Z,97940.59
2018-10-11T02:48:50.263Z,97936.75
2018-10-11T02:51:19.527Z,97945.60
2018-10-11T02:53:48.798Z,97934.58
2018-10-11T02:56:20.079Z,97940.02
2018-10-11T02:59:06.483Z,97941.72
2018-10-11T03:01:35.739Z,97939.55
2018-10-11T03:04:06.092Z,97942.48
2018-10-11T03:06:37.407Z,97942.92
2018-10-11T03:09:08.208Z,97942.45
2018-10-11T03:11:37.962Z,97939.55
2018-10-11T03:14:07.515Z,97937.80
2018-10-11T03:16:36.744Z,97934.47
2018-10-11T03:19:05.991Z,97938.31
2018-10-11T03:21:35.231Z,97944.23
2018-10-11T03:24:04.455Z,97941.36
2018-10-11T03:26:33.683Z,97938.45
2018-10-11T03:29:02.909Z,97934.22
2018-10-11T03:31:32.149Z,97936.39
2018-10-11T03:34:01.370Z,97935.98
2018-10-11T03:36:30.751Z,97941.13
2018-10-11T03:38:59.971Z,97948.77
2018-10-11T03:41:29.195Z,97950.45
2018-10-11T03:43:58.425Z,97947.94
2018-10-11T03:46:27.749Z,97949.20
2018-10-11T03:48:56.947Z,97942.92
2018-10-11T03:51:26.193Z,97938.72
2018-10-11T03:53:55.414Z,97938.31
2018-10-11T03:56:24.649Z,97933.61
2018-10-11T03:58:53.878Z,97934.05
2018-10-11T04:01:23.122Z,97926.03
2018-10-11T04:03:52.343Z,97932.78
2018-10-11T04:06:21.571Z,97931.51
2018-10-11T04:08:50.776Z,97931.08
2018-10-11T04:11:19.993Z,97933.24
2018-10-11T04:13:49.200Z,97937.05
2018-10-11T04:16:18.424Z,97942.16
2018-10-11T04:18:47.636Z,97936.73
2018-10-11T04:21:16.865Z,97936.73
2018-10-11T04:23:46.069Z,97940.56
2018-10-11T04:26:15.296Z,97939.35
2018-10-11T04:28:44.503Z,97939.77
2018-10-11T04:31:13.723Z,97949.50
2018-10-11T04:33:42.947Z,97948.67
2018-10-11T04:36:12.230Z,97948.34
2018-10-11T04:38:41.379Z,97945.41
2018-10-11T04:41:10.604Z,97953.50
2018-10-11T04:43:39.828Z,97956.09
2018-10-11T04:46:09.163Z,97965.81
2018-10-11T04:48:38.389Z,97954.41
2018-10-11T04:51:07.603Z,97962.89
2018-10-11T04:53:37.157Z,97961.61
2018-10-11T04:56:06.311Z,97960.70
2018-10-11T04:58:35.531Z,97955.63
2018-10-11T05:01:04.740Z,97953.55
2018-10-11T05:03:33.972Z,97956.97
2018-10-11T05:06:03.184Z,97960.75
2018-10-11T05:08:32.371Z,97965.36
2018-10-11T05:11:01.556Z,97964.08
2018-10-11T05:13:44.340Z,97965.32
2018-10-11T05:16:14.103Z,97969.60
2018-10-11T05:18:49.480Z,97970.45
2018-10-11T05:21:18.718Z,97970.05
2018-10-11T05:23:47.843Z,97976.39
2018-10-11T05:26:17.166Z,97977.27
2018-10-11T05:28:46.233Z,97983.19
2018-10-11T05:31:16.138Z,97978.56
2018-10-11T05:33:45.336Z,97984.03
2018-10-11T05:36:15.127Z,97988.65
2018-10-11T05:38:44.747Z,97989.06
2018-10-11T05:41:13.948Z,97999.62
2018-10-11T05:43:43.151Z,98008.49
2018-10-11T05:46:34.242Z,98009.75
2018-10-11T05:49:05.527Z,98003.77
2018-10-11T05:51:35.531Z,97994.05
2018-10-11T05:54:05.902Z,97991.92
2018-10-11T05:56:37.523Z,97988.93
2018-10-11T05:59:07.858Z,97990.63
2018-10-11T06:01:37.240Z,97997.42
2018-10-11T06:04:08.702Z,98005.52
2018-10-11T06:06:37.841Z,98004.72
2018-10-11T06:09:09.319Z,98005.58
2018-10-11T06:11:38.556Z,98003.86
2018-10-11T06:14:07.775Z,98003.01
2018-10-11T06:16:36.995Z,97992.39
2018-10-11T06:19:06.471Z,97995.27
2018-10-11T06:21:35.702Z,97993.98
2018-10-11T06:24:04.935Z,97993.05
2018-10-11T06:26:34.192Z,97991.73
2018-10-11T06:29:03.432Z,97994.68
2018-10-11T06:31:32.648Z,97991.70
2018-10-11T06:34:01.889Z,97988.72
2018-10-11T06:36:31.423Z,97990.77
2018-10-11T06:39:01.257Z,97990.73
2018-10-11T06:41:30.478Z,97986.91
2018-10-11T06:43:59.712Z,97992.35
2018-10-11T06:46:28.935Z,97987.28
2018-10-11T06:48:58.356Z,97990.68
2018-10-11T06:51:27.600Z,97991.48
2018-10-11T06:53:56.829Z,97998.20
2018-10-11T06:56:26.044Z,97999.05
2018-10-11T06:58:55.271Z,97995.14
2018-10-11T07:01:24.483Z,97996.34
2018-10-11T07:03:53.733Z,97991.67
2018-10-11T07:06:22.956Z,98001.80
2018-10-11T07:08:52.153Z,98003.43
2018-10-11T07:11:21.339Z,98005.83
2018-10-11T07:13:50.564Z,98004.05
2018-10-11T07:16:19.698Z,98003.18
2018-10-11T07:18:48.879Z,97997.98
2018-10-11T07:21:18.133Z,97998.46
2018-10-11T07:23:47.322Z,97989.53
2018-10-11T07:26:16.516Z,97992.98
2018-10-11T07:28:45.693Z,97993.38
2018-10-11T07:31:14.883Z,97995.92
2018-10-11T07:33:44.079Z,97995.01
2018-10-11T07:36:13.294Z,98002.16
2018-10-11T07:38:42.473Z,98006.23
2018-10-11T07:41:11.661Z,98010.05
2018-10-11T07:43:40.835Z,98008.09
2018-10-11T07:46:10.039Z,98011.20
2018-10-11T07:48:39.223Z,98006.84
2018-10-11T07:51:08.415Z,97996.48
2018-10-11T07:53:37.628Z,97993.33
2018-10-11T07:56:06.807Z,97990.89
2018-10-11T07:58:36.007Z,97986.17
2018-10-11T08:01:05.217Z,97988.95
2018-10-11T08:03:34.380Z,97982.92
2018-10-11T08:06:03.551Z,97983.69
2018-10-11T08:08:32.812Z,97995.80
2018-10-11T08:11:02.072Z,97995.09
2018-10-11T08:13:31.138Z,98012.63
2018-10-11T08:16:00.308Z,98017.20
2018-10-11T08:18:29.461Z,98005.50
2018-10-11T08:20:58.656Z,98004.73
2018-10-11T08:23:27.843Z,98005.94
2018-10-11T08:25:57.348Z,98008.66
2018-10-11T08:28:26.223Z,98004.02
2018-10-11T08:30:55.409Z,97994.04
2018-10-11T08:33:24.595Z,97998.49
2018-10-11T08:35:53.785Z,97991.30
2018-10-11T08:38:22.988Z,97986.71
2018-10-11T08:40:52.147Z,97963.65
2018-10-11T08:43:21.339Z,97966.42
2018-10-11T08:45:50.520Z,97950.25
2018-10-11T08:48:19.711Z,97935.85
2018-10-11T08:50:48.952Z,97915.78
2018-10-11T08:53:18.079Z,97805.58
2018-10-11T08:55:47.306Z,97793.86
2018-10-11T08:58:16.507Z,97844.73
2018-10-11T09:00:45.744Z,97896.62
2018-10-11T09:03:14.957Z,97862.89
2018-10-11T09:05:44.128Z,97819.02
2018-10-11T09:08:13.340Z,97784.06
2018-10-11T09:10:42.561Z,97763.16
2018-10-11T09:13:11.767Z,97733.33
2018-10-11T09:15:40.985Z,97699.19
2018-10-11T09:18:10.190Z,97666.88
2018-10-11T09:20:39.419Z,97662.77
2018-10-11T09:23:08.687Z,97667.61
2018-10-11T09:25:37.870Z,97692.55
2018-10-11T09:28:07.160Z,97702.19
2018-10-11T09:30:36.364Z,97713.32
2018-10-11T09:33:05.680Z,97732.41
2018-10-11T09:35:34.887Z,97737.50
2018-10-11T09:38:04.243Z,97733.77
2018-10-11T09:40:33.463Z,97735.59
2018-10-11T09:43:02.736Z,97743.77
2018-10-11T09:45:31.886Z,97741.21
2018-10-11T09:48:01.098Z,97752.73
2018-10-11T09:50:30.310Z,97755.81
2018-10-11T09:52:59.528Z,97746.33
2018-10-11T09:55:28.743Z,97752.58
2018-10-11T09:57:57.969Z,97748.25
2018-10-11T10:00:33.933Z,97752.76
2018-10-11T10:03:03.147Z,97741.88
2018-10-11T10:05:32.366Z,97745.69
2018-10-11T10:08:01.584Z,97742.45
2018-10-11T10:10:30.809Z,97743.99
2018-10-11T10:13:00.012Z,97743.76
2018-10-11T10:15:29.290Z,97751.05
2018-10-11T10:17:58.440Z,97744.34
2018-10-11T10:20:27.655Z,97747.86
2018-10-11T10:22:56.864Z,97753.38
2018-10-11T10:25:26.075Z,97750.72
2018-10-11T10:27:55.283Z,97760.36
2018-10-11T10:30:29.686Z,97762.04
2018-10-11T10:32:58.895Z,97773.98
2018-10-11T10:35:28.119Z,97778.44
2018-10-11T10:37:57.327Z,97788.09
2018-10-11T10:40:26.568Z,97791.28
2018-10-11T10:42:55.890Z,97790.40
2018-10-11T10:45:25.087Z,97784.09
2018-10-11T10:47:54.341Z,97790.95
2018-10-11T10:50:23.538Z,97804.99
2018-10-11T10:52:52.756Z,97830.11
2018-10-11T10:55:22.018Z,97853.56
2018-10-11T10:57:51.243Z,97851.34
2018-10-11T11:00:20.452Z,97855.83
2018-10-11T11:02:49.676Z,97907.95
2018-10-11T11:05:18.900Z,97905.52
2018-10-11T11:07:48.080Z,97907.16
2018-10-11T11:10:17.238Z,97904.63
2018-10-11T11:12:46.420Z,97899.17
2018-10-11T11:15:15.588Z,97894.13
2018-10-11T11:17:44.764Z,97888.20
2018-10-11T11:20:13.923Z,97880.70
2018-10-11T11:22:43.094Z,97873.48
2018-10-11T11:25:12.278Z,97871.16
2018-10-11T11:27:41.435Z,97869.84
2018-10-11T11:30:10.599Z,97867.75
2018-10-11T11:32:39.790Z,97875.55
2018-10-11T11:35:08.959Z,97884.72
2018-10-11T11:37:38.143Z,97893.69
2018-10-11T11:40:07.689Z,97897.37
2018-10-11T11:42:36.799Z,97904.33
2018-10-11T11:45:05.963Z,97909.45
2018-10-11T11:47:35.144Z,97912.83
2018-10-11T11:50:04.323Z,97914.20
2018-10-11T11:52:33.484Z,97920.30
2018-10-11T11:55:02.660Z,97912.19
2018-10-11T11:57:31.811Z,97913.43
2018-10-11T12:00:00.984Z,97914.95
2018-10-11T12:02:30.188Z,97926.63
2018-10-11T12:04:59.317Z,97925.22
2018-10-11T12:07:28.475Z,97932.95
2018-10-11T12:09:57.652Z,97923.44
2018-10-11T12:13:07.348Z,97926.28
2018-10-11T12:15:37.262Z,97933.35
2018-10-11T12:18:07.067Z,97927.41
2018-10-11T12:20:37.395Z,97935.00
2018-10-11T12:23:07.721Z,97938.06
2018-10-11T12:25:43.663Z,97935.85
2018-10-11T12:28:12.822Z,97927.96
2018-10-11T12:30:41.997Z,97934.66
2018-10-11T12:33:11.155Z,97928.25
2018-10-11T12:35:40.323Z,97932.35
2018-10-11T12:38:09.488Z,97932.82
2018-10-11T12:40:38.664Z,97926.40
2018-10-11T12:43:07.831Z,97929.17
2018-10-11T12:45:37.702Z,97928.26
2018-10-11T12:48:06.158Z,97932.66
2018-10-11T12:50:35.327Z,97932.22
2018-10-11T12:53:04.487Z,97928.02
2018-10-11T12:55:33.659Z,97927.08
2018-10-11T12:58:02.819Z,97921.06
2018-10-11T13:00:31.996Z,97918.61
2018-10-11T13:03:01.281Z,97912.19
2018-10-11T13:05:30.339Z,97909.56
2018-10-11T13:07:59.512Z,97911.23
2018-10-11T13:10:28.752Z,97907.29
2018-10-11T13:12:58.964Z,97905.87
2018-10-11T13:15:27.089Z,97905.48
2018-10-11T13:17:56.234Z,97910.06
2018-10-11T13:20:25.401Z,97908.77
2018-10-11T13:22:54.625Z,97909.75
2018-10-11T13:25:23.728Z,97909.69
2018-10-11T13:27:52.900Z,97910.05
2018-10-11T13:30:22.067Z,97903.12
2018-10-11T13:32:51.263Z,97903.94
2018-10-11T13:35:20.478Z,97901.18
2018-10-11T13:37:49.608Z,97902.61
2018-10-11T13:40:18.779Z,97900.31
2018-10-11T13:42:47.943Z,97899.12
2018-10-11T13:45:17.112Z,97898.27
2018-10-11T13:47:46.280Z,97905.84
2018-10-11T13:50:15.440Z,97903.38
2018-10-11T13:52:44.647Z,97904.88
2018-10-11T13:55:15.431Z,97908.61
2018-10-11T13:57:42.966Z,97901.52
2018-10-11T14:00:12.123Z,97904.25
2018-10-11T14:02:41.296Z,97912.61
2018-10-11T14:05:10.464Z,97912.34
2018-10-11T14:07:39.634Z,97912.37
2018-10-11T14:10:08.804Z,97917.68
2018-10-11T14:12:37.971Z,97912.14
2018-10-11T14:15:08.263Z,97904.91
2018-10-11T14:17:37.453Z,97914.11
2018-10-11T14:20:06.599Z,97914.70
2018-10-11T14:22:35.767Z,97909.73
2018-10-11T14:25:04.994Z,97912.37
2018-10-11T14:27:34.161Z,97911.91
2018-10-11T14:30:03.331Z,97904.44
2018-10-11T14:32:32.499Z,97905.13
2018-10-11T14:35:01.679Z,97905.80
2018-10-11T14:37:30.849Z,97905.39
2018-10-11T14:40:00.025Z,97902.47
2018-10-11T14:42:29.183Z,97903.48
2018-10-11T14:44:58.355Z,97905.87
2018-10-11T14:47:27.533Z,97907.56
2018-10-11T14:49:56.695Z,97909.80
2018-10-11T14:52:25.859Z,97904.00
2018-10-11T14:54:55.046Z,97911.41
2018-10-11T14:57:24.272Z,97910.30
2018-10-11T14:59:53.391Z,97909.78
2018-10-11T15:02:22.552Z,97910.36
2018-10-11T15:04:51.724Z,97909.48
2018-10-11T15:07:20.920Z,97910.03
2018-10-11T15:09:50.129Z,97916.22
2018-10-11T15:12:19.344Z,97910.31
2018-10-11T15:14:48.547Z,97910.81
2018-10-11T15:17:17.731Z,97911.42
2018-10-11T15:19:46.999Z,97915.48
2018-10-11T15:22:16.195Z,97914.14
2018-10-11T15:24:45.444Z,97910.09
2018-10-11T15:27:14.645Z,97912.91
2018-10-11T15:29:43.859Z,97913.70
2018-10-11T15:32:13.867Z,97914.78
2018-10-11T15:34:43.090Z,97912.98
2018-10-11T15:37:12.286Z,97914.48
2018-10-11T15:39:41.555Z,97917.73
2018-10-11T15:42:10.779Z,97916.78
2018-10-11T15:44:40.008Z,97918.16
2018-10-11T15:47:09.199Z,97916.27
2018-10-11T15:49:38.400Z,97915.11
2018-10-11T15:52:08.169Z,97915.19
2018-10-11T15:54:37.334Z,97922.55
2018-10-11T15:57:06.544Z,97920.55
2018-10-11T15:59:35.748Z,97924.09
2018-10-11T16:02:04.972Z,97920.47
2018-10-11T16:04:34.176Z,97910.92
2018-10-11T16:07:03.412Z,97910.00
2018-10-11T16:09:32.696Z,97911.06
2018-10-11T16:12:08.567Z,97915.25
2018-10-11T16:14:38.019Z,97915.65
2018-10-11T16:17:07.226Z,97915.92
2018-10-11T16:19:36.435Z,97906.09
2018-10-11T16:22:05.653Z,97910.64
2018-10-11T16:24:34.884Z,97896.10
2018-10-11T16:27:04.112Z,97883.89
2018-10-11T16:29:33.321Z,97865.34
2018-10-11T16:32:02.537Z,97825.70
2018-10-11T16:34:31.748Z,97815.00
2018-10-11T16:37:00.949Z,97820.69
2018-10-11T16:39:30.173Z,97805.87
2018-10-11T16:41:59.392Z,97807.02
2018-10-11T16:44:28.652Z,97816.48
2018-10-11T16:46:57.951Z,97821.48
2018-10-11T16:49:27.154Z,97824.31
2018-10-11T16:51:56.373Z,97824.11
2018-10-11T16:54:25.631Z,97821.39
2018-10-11T16:56:54.869Z,97817.95
2018-10-11T16:59:24.079Z,97815.76
2018-10-11T17:01:53.290Z,97833.52
2018-10-11T17:04:22.528Z,97835.92
2018-10-11T17:06:51.917Z,97855.19
2018-10-11T17:09:21.108Z,97862.31
2018-10-11T17:11:50.316Z,97860.60
2018-10-11T17:14:19.504Z,97859.89
2018-10-11T17:16:48.685Z,97856.58
2018-10-11T17:19:17.875Z,97842.00
2018-10-11T17:21:47.160Z,97837.13
2018-10-11T17:24:16.254Z,97831.96
2018-10-11T17:26:45.432Z,97823.58
2018-10-11T17:29:14.599Z,97824.98
2018-10-11T17:31:43.804Z,97825.48
2018-10-11T17:34:12.979Z,97818.84
2018-10-11T17:36:42.211Z,97819.23
2018-10-11T17:39:12.197Z,97818.59
2018-10-11T17:41:41.593Z,97824.17
2018-10-11T17:44:11.640Z,97826.05
2018-10-11T17:46:40.902Z,97829.05
2018-10-11T17:49:10.092Z,97832.31
2018-10-11T17:51:39.274Z,97835.30
2018-10-11T17:54:08.481Z,97843.36
2018-10-11T17:56:37.713Z,97848.92
2018-10-11T17:59:06.968Z,97846.47
2018-10-11T18:01:36.131Z,97845.98
2018-10-11T18:04:05.357Z,97850.38
2018-10-11T18:06:34.745Z,97847.95
2018-10-11T18:09:04.857Z,97850.72
2018-10-11T18:11:34.072Z,97849.76
2018-10-11T18:14:03.307Z,97848.58
2018-10-11T18:16:32.507Z,97846.33
2018-10-11T18:19:01.720Z,97847.30
2018-10-11T18:21:30.993Z,97846.23
2018-10-11T18:24:00.147Z,97845.53
2018-10-11T18:26:29.368Z,97847.41
2018-10-11T18:28:58.619Z,97847.61
2018-10-11T18:31:27.780Z,97845.19
2018-10-11T18:33:56.982Z,97840.62
2018-10-11T18:36:26.192Z,97839.94
2018-10-11T18:38:55.416Z,97840.52
2018-10-11T18:41:24.630Z,97838.83
2018-10-11T18:43:53.830Z,97844.95
2018-10-11T18:46:23.043Z,97848.69
2018-10-11T18:48:52.250Z,97849.78
2018-10-11T18:51:21.455Z,97853.27
2018-10-11T18:53:50.703Z,97857.59
2018-10-11T18:56:19.892Z,97862.00
2018-10-11T18:58:49.087Z,97865.64
2018-10-11T19:01:18.303Z,97865.64
2018-10-11T19:03:47.498Z,97870.86
2018-10-11T19:06:16.719Z,97857.46
2018-10-11T19:08:45.923Z,97861.14
2018-10-11T19:11:15.147Z,97858.87
2018-10-11T19:13:44.355Z,97860.66
2018-10-11T19:16:13.575Z,97861.25
2018-10-11T19:18:42.836Z,97864.99
2018-10-11T19:21:12.267Z,97866.66
2018-10-11T19:23:41.510Z,97866.75
2018-10-11T19:26:10.719Z,97869.77
2018-10-11T19:28:39.923Z,97862.28
2018-10-11T19:31:09.215Z,97871.33
2018-10-11T19:33:38.415Z,97872.55
2018-10-11T19:36:07.984Z,97877.09
2018-10-11T19:38:37.204Z,97874.95
2018-10-11T19:41:06.468Z,97871.23
2018-10-11T19:43:35.685Z,97869.16
2018-10-11T19:46:04.892Z,97866.70
2018-10-11T19:48:34.202Z,97871.58
2018-10-11T19:51:03.332Z,97872.00
2018-10-11T19:53:32.531Z,97871.05
2018-10-11T19:56:01.749Z,97869.84
2018-10-11T19:58:30.952Z,97879.61
2018-10-11T20:01:00.188Z,97886.92
2018-10-11T20:03:29.395Z,97890.37
2018-10-11T20:05:58.615Z,97891.59
2018-10-11T20:08:27.787Z,97897.51
2018-10-11T20:10:56.964Z,97906.48
2018-10-11T20:13:26.144Z,97912.09
2018-10-11T20:15:55.315Z,97912.59
2018-10-11T20:18:24.508Z,97916.05
2018-10-11T20:20:53.679Z,97910.85
2018-10-11T20:23:22.865Z,97910.02
2018-10-11T20:25:52.171Z,97908.20
2018-10-11T20:28:21.346Z,97910.67
2018-10-11T20:30:50.612Z,97907.70
2018-10-11T20:33:19.815Z,97914.59
2018-10-11T20:35:49.013Z,97926.20
2018-10-11T20:38:18.247Z,97943.79
2018-10-11T20:40:47.432Z,97950.34
2018-10-11T20:43:16.809Z,97955.01
2018-10-11T20:45:46.041Z,97963.59
2018-10-11T20:48:15.268Z,97963.26
2018-10-11T20:50:44.499Z,97974.06
2018-10-11T20:53:13.759Z,97998.03
2018-10-11T20:55:43.007Z,98012.50
2018-10-11T20:58:12.255Z,98015.75
2018-10-11T21:00:41.467Z,98019.11
2018-10-11T21:03:10.692Z,98020.91
2018-10-11T21:05:40.024Z,98022.92
2018-10-11T21:08:09.199Z,98021.08
2018-10-11T21:10:38.387Z,98029.20
2018-10-11T21:13:07.625Z,98033.48
2018-10-11T21:15:36.881Z,98047.44
2018-10-11T21:18:06.175Z,98051.13
2018-10-11T21:20:35.570Z,98049.41
2018-10-11T21:23:04.735Z,98050.16
2018-10-11T21:25:33.935Z,98048.00
2018-10-11T21:28:03.186Z,98053.13
2018-10-11T21:30:32.373Z,98054.28
2018-10-11T21:33:01.583Z,98065.19
2018-10-11T21:35:30.807Z,98080.80
2018-10-11T21:37:59.996Z,98082.47
2018-10-11T21:40:29.208Z,98089.85
2018-10-11T21:42:58.420Z,98094.47
2018-10-11T21:45:27.612Z,98092.95
2018-10-11T21:47:56.794Z,98081.63
2018-10-11T21:50:25.967Z,98077.72
2018-10-11T21:52:55.142Z,98075.47
2018-10-11T21:55:24.354Z,98078.75
2018-10-11T21:57:53.553Z,98088.92
2018-10-11T22:01:25.703Z,98107.39
2018-10-11T22:03:55.219Z,98112.78
2018-10-11T22:06:24.586Z,98112.19
2018-10-11T22:08:53.792Z,98121.47
2018-10-11T22:11:22.984Z,98120.83
2018-10-11T22:13:52.192Z,98114.78
2018-10-11T22:16:21.396Z,98119.84
2018-10-11T22:18:50.568Z,98125.36
2018-10-11T22:21:19.764Z,98133.91
2018-10-11T22:23:48.952Z,98142.53
2018-10-11T22:26:18.135Z,98187.78
2018-10-11T22:28:47.339Z,98178.97
2018-10-11T22:31:16.544Z,98178.19
2018-10-11T22:33:45.728Z,98167.45
2018-10-11T22:36:14.937Z,98154.11
2018-10-11T22:38:44.116Z,98105.84
2018-10-11T22:41:13.312Z,98102.02
2018-10-11T22:43:43.017Z,98112.49
2018-10-11T22:46:12.924Z,98137.81
2018-10-11T22:48:42.645Z,98141.80
2018-10-11T22:51:12.339Z,98140.44
2018-10-11T22:53:42.160Z,98151.11
2018-10-11T22:56:11.356Z,98147.72
2018-10-11T22:58:40.664Z,98147.91
2018-10-11T23:01:09.884Z,98153.16
2018-10-11T23:03:39.108Z,98142.30
2018-10-11T23:06:08.292Z,98135.51
2018-10-11T23:08:37.490Z,98131.63
2018-10-11T23:11:06.972Z,98124.44
2018-10-11T23:13:36.173Z,98127.89
2018-10-11T23:16:05.390Z,98123.41
2018-10-11T23:18:34.599Z,98133.37
2018-10-11T23:21:03.800Z,98143.24
2018-10-11T23:23:32.995Z,98152.12
2018-10-11T23:26:02.183Z,98170.44
2018-10-11T23:28:31.378Z,98169.53
2018-10-11T23:31:00.579Z,98170.75
2018-10-11T23:33:29.767Z,98169.10
2018-10-11T23:35:58.963Z,98172.39
2018-10-11T23:38:28.164Z,98165.97
2018-10-11T23:40:57.358Z,98154.73
2018-10-11T23:43:26.556Z,98156.76
2018-10-11T23:45:55.760Z,98166.13
2018-10-11T23:48:24.980Z,98173.99
2018-10-11T23:50:54.263Z,98183.70
2018-10-11T23:53:23.495Z,98187.72
2018-10-11T23:55:52.706Z,98193.25
2018-10-11T23:58:21.939Z,98205.06
