createdAt,value
2018-12-25T00:01:16.077Z,-4.71
2018-12-25T00:03:42.105Z,-4.67
2018-12-25T00:06:08.386Z,-4.65
2018-12-25T00:08:34.309Z,-4.61
2018-12-25T00:11:00.285Z,-4.70
2018-12-25T00:13:26.279Z,-4.53
2018-12-25T00:15:52.331Z,-4.51
2018-12-25T00:18:18.244Z,-4.53
2018-12-25T00:20:44.425Z,-4.45
2018-12-25T00:23:10.344Z,-4.43
2018-12-25T00:25:36.402Z,-4.38
2018-12-25T00:28:02.745Z,-4.34
2018-12-25T00:30:28.669Z,-4.30
2018-12-25T00:32:54.584Z,-4.26
2018-12-25T00:35:20.755Z,-4.23
2018-12-25T00:37:46.651Z,-4.19
2018-12-25T00:40:12.587Z,-4.14
2018-12-25T00:42:38.675Z,-4.12
2018-12-25T00:45:04.785Z,-4.07
2018-12-25T00:47:30.732Z,-4.03
2018-12-25T00:49:56.720Z,-3.99
2018-12-25T00:52:22.639Z,-3.95
2018-12-25T00:54:48.523Z,-3.92
2018-12-25T00:57:14.692Z,-3.87
2018-12-25T00:59:40.812Z,-3.82
2018-12-25T01:02:06.774Z,-3.79
2018-12-25T01:04:32.932Z,-3.75
2018-12-25T01:06:58.838Z,-3.70
2018-12-25T01:09:24.765Z,-3.67
2018-12-25T01:11:50.923Z,-3.64
2018-12-25T01:14:16.986Z,-3.59
2018-12-25T01:16:43.008Z,-3.53
2018-12-25T01:19:09.143Z,-3.50
2018-12-25T01:21:35.252Z,-3.47
2018-12-25T01:24:01.154Z,-3.39
2018-12-25T01:26:27.343Z,-3.39
2018-12-25T01:28:53.454Z,-3.38
2018-12-25T01:31:19.494Z,-3.35
2018-12-25T01:33:45.560Z,-3.32
2018-12-25T01:36:11.485Z,-3.29
2018-12-25T01:38:37.405Z,-3.25
2018-12-25T01:41:03.521Z,-3.22
2018-12-25T01:43:29.439Z,-3.19
2018-12-25T01:45:55.383Z,-3.16
2018-12-25T01:48:21.485Z,-3.14
2018-12-25T01:50:47.408Z,-3.10
2018-12-25T01:53:13.393Z,-3.08
2018-12-25T01:55:39.565Z,-3.05
2018-12-25T01:58:05.482Z,-3.01
2018-12-25T02:00:31.412Z,-2.99
2018-12-25T02:02:57.569Z,-2.95
2018-12-25T02:05:23.530Z,-2.93
2018-12-25T02:07:49.439Z,-2.89
2018-12-25T02:10:15.552Z,-2.86
2018-12-25T02:12:41.605Z,-2.84
2018-12-25T02:15:07.513Z,-2.80
2018-12-25T02:17:33.792Z,-2.74
2018-12-25T02:20:00.994Z,-2.74
2018-12-25T02:22:26.918Z,-2.72
2018-12-25T02:24:53.155Z,-2.70
2018-12-25T02:27:19.107Z,-2.67
2018-12-25T02:29:45.124Z,-2.66
2018-12-25T02:32:11.261Z,-2.62
2018-12-25T02:34:37.205Z,-2.60
2018-12-25T02:37:03.110Z,-2.57
2018-12-25T02:39:29.358Z,-2.53
2018-12-25T02:41:55.282Z,-2.53
2018-12-25T02:44:21.179Z,-2.50
2018-12-25T02:46:47.292Z,-2.48
2018-12-25T02:49:13.294Z,-2.46
2018-12-25T02:51:39.200Z,-2.44
2018-12-25T02:54:05.276Z,-2.41
2018-12-25T02:56:31.304Z,-2.39
2018-12-25T02:58:57.375Z,-2.36
2018-12-25T03:01:23.476Z,-2.33
2018-12-25T03:03:49.512Z,-2.30
2018-12-25T03:06:15.479Z,-2.27
2018-12-25T03:08:41.569Z,-2.23
2018-12-25T03:11:07.472Z,-2.20
2018-12-25T03:13:33.503Z,-2.16
2018-12-25T03:15:59.564Z,-2.13
2018-12-25T03:18:25.500Z,-2.08
2018-12-25T03:20:51.523Z,-2.03
2018-12-25T03:23:17.647Z,-2.00
2018-12-25T03:25:43.530Z,-1.97
2018-12-25T03:28:09.531Z,-1.95
2018-12-25T03:30:35.640Z,-1.91
2018-12-25T03:33:01.530Z,-1.89
2018-12-25T03:35:27.465Z,-1.87
2018-12-25T03:37:53.576Z,-1.84
2018-12-25T03:40:19.485Z,-1.80
2018-12-25T03:42:45.399Z,-1.79
2018-12-25T03:45:11.779Z,-1.77
2018-12-25T03:47:37.702Z,-1.76
2018-12-25T03:50:10.913Z,-1.74
2018-12-25T03:52:33.822Z,-1.72
2018-12-25T03:54:59.696Z,-1.70
2018-12-25T03:57:25.650Z,-1.68
2018-12-25T03:59:51.724Z,-1.67
2018-12-25T04:02:17.643Z,-1.64
2018-12-25T04:04:43.556Z,-1.64
2018-12-25T04:07:09.829Z,-1.64
2018-12-25T04:09:35.858Z,-1.62
2018-12-25T04:12:01.761Z,-1.60
2018-12-25T04:14:27.780Z,-1.62
2018-12-25T04:16:53.807Z,-1.60
2018-12-25T04:19:19.730Z,-1.58
2018-12-25T04:21:46.074Z,-1.57
2018-12-25T04:24:12.177Z,-1.55
2018-12-25T04:26:38.384Z,-1.56
2018-12-25T04:29:04.571Z,-1.58
2018-12-25T04:31:30.608Z,-1.57
2018-12-25T04:33:56.518Z,-1.54
2018-12-25T04:36:22.715Z,-1.54
2018-12-25T04:38:48.606Z,-1.53
2018-12-25T04:41:14.519Z,-1.52
2018-12-25T04:43:40.770Z,-1.51
2018-12-25T04:46:06.667Z,-1.50
2018-12-25T04:48:32.695Z,-1.50
2018-12-25T04:50:58.893Z,-1.50
2018-12-25T04:53:24.804Z,-1.51
2018-12-25T04:55:50.703Z,-1.51
2018-12-25T04:58:16.796Z,-1.51
2018-12-25T05:00:42.739Z,-1.52
2018-12-25T05:03:08.652Z,-1.50
2018-12-25T05:05:34.757Z,-1.51
2018-12-25T05:08:00.673Z,-1.50
2018-12-25T05:10:26.693Z,-1.48
2018-12-25T05:12:52.696Z,-1.46
2018-12-25T05:15:18.578Z,-1.44
2018-12-25T05:17:44.511Z,-1.43
2018-12-25T05:20:10.669Z,-1.42
2018-12-25T05:22:36.619Z,-1.41
2018-12-25T05:25:02.742Z,-1.41
2018-12-25T05:27:28.808Z,-1.39
2018-12-25T05:29:54.753Z,-1.40
2018-12-25T05:32:20.647Z,-1.39
2018-12-25T05:34:46.822Z,-1.39
2018-12-25T05:37:12.733Z,-1.38
2018-12-25T05:39:38.762Z,-1.39
2018-12-25T05:42:04.936Z,-1.40
2018-12-25T05:44:30.849Z,-1.39
2018-12-25T05:46:56.758Z,-1.39
2018-12-25T05:49:22.827Z,-1.39
2018-12-25T05:51:48.737Z,-1.39
2018-12-25T05:54:14.666Z,-1.40
2018-12-25T05:56:40.796Z,-1.40
2018-12-25T05:59:06.713Z,-1.43
2018-12-25T06:01:32.631Z,-1.43
2018-12-25T06:03:58.850Z,-1.43
2018-12-25T06:06:24.740Z,-1.44
2018-12-25T06:08:50.775Z,-1.43
2018-12-25T06:11:16.941Z,-1.40
2018-12-25T06:13:42.995Z,-1.40
2018-12-25T06:16:08.948Z,-1.40
2018-12-25T06:18:34.936Z,-1.39
2018-12-25T06:21:00.971Z,-1.41
2018-12-25T06:23:26.908Z,-1.44
2018-12-25T06:25:53.085Z,-1.47
2018-12-25T06:28:19.000Z,-1.50
2018-12-25T06:30:44.954Z,-1.50
2018-12-25T06:33:11.092Z,-1.52
2018-12-25T06:35:36.997Z,-1.49
2018-12-25T06:38:02.938Z,-1.48
2018-12-25T06:40:29.070Z,-1.48
2018-12-25T06:42:55.017Z,-1.49
2018-12-25T06:45:20.922Z,-1.50
2018-12-25T06:47:47.075Z,-1.50
2018-12-25T06:50:13.120Z,-1.76
2018-12-25T06:52:39.013Z,-1.47
2018-12-25T06:55:05.217Z,-1.47
2018-12-25T06:57:31.135Z,-1.49
2018-12-25T06:59:57.170Z,-1.52
2018-12-25T07:02:23.386Z,-1.55
2018-12-25T07:04:49.337Z,-1.58
2018-12-25T07:07:15.242Z,-1.62
2018-12-25T07:09:41.292Z,-1.62
2018-12-25T07:12:07.238Z,-1.63
2018-12-25T07:14:33.183Z,-1.65
2018-12-25T07:16:59.365Z,-1.65
2018-12-25T07:19:25.263Z,-1.67
2018-12-25T07:21:51.255Z,-1.67
2018-12-25T07:24:17.327Z,-1.70
2018-12-25T07:26:43.236Z,-1.66
2018-12-25T07:29:09.173Z,-1.66
2018-12-25T07:31:35.244Z,-1.66
2018-12-25T07:34:01.159Z,-1.63
2018-12-25T07:36:27.098Z,-1.66
2018-12-25T07:38:53.251Z,-1.64
2018-12-25T07:41:19.268Z,-1.65
2018-12-25T07:43:45.204Z,-1.65
2018-12-25T07:46:11.345Z,-1.64
2018-12-25T07:48:37.248Z,-1.65
2018-12-25T07:51:03.286Z,-1.65
2018-12-25T07:53:29.378Z,-1.62
2018-12-25T07:55:55.303Z,-1.61
2018-12-25T07:58:21.345Z,-1.63
2018-12-25T08:00:47.527Z,-1.59
2018-12-25T08:03:13.492Z,-1.59
2018-12-25T08:05:39.467Z,-1.58
2018-12-25T08:08:05.680Z,-1.56
2018-12-25T08:10:31.693Z,-1.55
2018-12-25T08:12:57.597Z,-1.58
2018-12-25T08:15:23.708Z,-1.58
2018-12-25T08:17:49.699Z,-1.62
2018-12-25T08:20:15.709Z,-1.62
2018-12-25T08:22:41.690Z,-1.66
2018-12-25T08:25:07.610Z,-1.69
2018-12-25T08:27:33.520Z,-1.72
2018-12-25T08:29:59.693Z,-1.76
2018-12-25T08:32:25.606Z,-1.79
2018-12-25T08:34:51.517Z,-1.82
2018-12-25T08:37:17.600Z,-1.86
2018-12-25T08:39:43.548Z,-1.90
2018-12-25T08:42:09.498Z,-1.90
2018-12-25T08:44:35.781Z,-1.86
2018-12-25T08:47:02.503Z,-1.86
2018-12-25T08:49:28.839Z,-1.84
2018-12-25T08:51:54.997Z,-1.84
2018-12-25T08:54:21.000Z,-1.84
2018-12-25T08:56:46.946Z,-1.81
2018-12-25T08:59:13.084Z,-1.81
2018-12-25T09:01:38.989Z,-1.79
2018-12-25T09:04:04.930Z,-1.78
2018-12-25T09:06:31.014Z,-1.77
2018-12-25T09:08:56.963Z,-1.78
2018-12-25T09:11:22.908Z,-1.78
2018-12-25T09:13:48.992Z,-1.80
2018-12-25T09:16:14.892Z,-1.78
2018-12-25T09:18:40.802Z,-1.78
2018-12-25T09:21:06.973Z,-1.79
2018-12-25T09:23:33.106Z,-1.77
2018-12-25T09:25:59.054Z,-1.77
2018-12-25T09:28:25.119Z,-1.78
2018-12-25T09:30:51.002Z,-1.79
2018-12-25T09:33:16.925Z,-1.79
2018-12-25T09:35:43.324Z,-1.79
2018-12-25T09:38:09.251Z,-1.80
2018-12-25T09:40:35.132Z,-1.85
2018-12-25T09:43:01.251Z,-1.87
2018-12-25T09:45:27.252Z,-1.88
2018-12-25T09:47:53.171Z,-1.87
2018-12-25T09:50:19.175Z,-1.86
2018-12-25T09:52:45.198Z,-1.87
2018-12-25T09:55:11.142Z,-1.89
2018-12-25T09:57:37.287Z,-1.90
2018-12-25T10:00:05.743Z,-1.97
2018-12-25T10:02:31.640Z,-1.97
2018-12-25T10:04:57.786Z,-2.01
2018-12-25T10:07:23.878Z,-2.06
2018-12-25T10:09:49.791Z,-2.06
2018-12-25T10:12:15.863Z,-2.07
2018-12-25T10:14:42.001Z,-2.07
2018-12-25T10:17:07.904Z,-2.09
2018-12-25T10:19:34.076Z,-2.11
2018-12-25T10:22:03.218Z,-2.11
2018-12-25T10:24:27.817Z,-2.09
2018-12-25T10:26:53.909Z,-2.09
2018-12-25T10:29:19.871Z,-2.08
2018-12-25T10:31:45.864Z,-2.08
2018-12-25T10:34:11.912Z,-2.05
2018-12-25T10:36:37.845Z,-2.03
2018-12-25T10:39:04.976Z,-1.96
2018-12-25T10:41:31.085Z,-1.81
2018-12-25T10:43:57.049Z,-1.81
2018-12-25T10:46:22.953Z,-1.73
2018-12-25T10:48:49.115Z,-1.66
2018-12-25T10:51:15.045Z,-1.56
2018-12-25T10:53:40.996Z,-1.49
2018-12-25T10:56:07.186Z,-1.42
2018-12-25T10:58:33.097Z,-1.26
2018-12-25T11:00:59.219Z,-1.26
2018-12-25T11:03:25.285Z,-1.20
2018-12-25T11:05:51.212Z,-1.13
2018-12-25T11:08:17.145Z,-1.06
2018-12-25T11:10:43.204Z,-0.95
2018-12-25T11:13:09.219Z,-0.86
2018-12-25T11:15:35.146Z,-0.77
2018-12-25T11:18:01.347Z,-0.71
2018-12-25T11:20:29.110Z,-0.62
2018-12-25T11:22:55.087Z,-0.57
2018-12-25T11:25:21.337Z,-0.51
2018-12-25T11:27:47.412Z,-0.46
2018-12-25T11:30:13.306Z,-0.42
2018-12-25T11:32:39.396Z,-0.37
2018-12-25T11:35:05.529Z,-0.35
2018-12-25T11:37:31.437Z,-0.32
2018-12-25T11:39:57.618Z,-0.57
2018-12-25T11:42:23.506Z,-0.28
2018-12-25T11:44:49.447Z,-0.26
2018-12-25T11:47:15.627Z,-0.24
2018-12-25T11:49:41.639Z,-0.22
2018-12-25T11:52:07.544Z,-0.21
2018-12-25T11:54:33.723Z,-0.22
2018-12-25T11:56:59.647Z,-0.22
2018-12-25T11:59:25.567Z,-0.20
2018-12-25T12:01:51.801Z,-0.22
2018-12-25T12:04:17.710Z,-0.24
2018-12-25T12:06:43.646Z,-0.25
2018-12-25T12:09:09.735Z,-0.25
2018-12-25T12:11:35.707Z,-0.27
2018-12-25T12:14:01.608Z,-0.29
2018-12-25T12:16:27.712Z,-0.30
2018-12-25T12:18:53.640Z,-0.32
2018-12-25T12:21:19.688Z,-0.34
2018-12-25T12:23:45.773Z,-0.33
2018-12-25T12:26:11.678Z,-0.34
2018-12-25T12:28:37.742Z,-0.35
2018-12-25T12:31:03.930Z,-0.35
2018-12-25T12:33:29.843Z,-0.35
2018-12-25T12:35:55.763Z,-0.36
2018-12-25T12:38:21.958Z,-0.34
2018-12-25T12:40:47.931Z,-0.31
2018-12-25T12:43:13.889Z,-0.30
2018-12-25T12:45:40.078Z,-0.30
2018-12-25T12:48:06.005Z,-0.28
2018-12-25T12:50:31.905Z,-0.26
2018-12-25T12:52:58.095Z,-0.25
2018-12-25T12:55:24.015Z,-0.25
2018-12-25T12:57:49.907Z,-0.23
2018-12-25T13:00:16.285Z,-0.23
2018-12-25T13:02:42.197Z,-0.21
2018-12-25T13:05:08.126Z,-0.19
2018-12-25T13:07:34.239Z,-0.17
2018-12-25T13:10:00.252Z,-0.14
2018-12-25T13:12:26.164Z,-0.11
2018-12-25T13:14:52.320Z,-0.09
2018-12-25T13:17:18.373Z,-0.07
2018-12-25T13:19:44.278Z,-0.05
2018-12-25T13:22:10.669Z,-0.02
2018-12-25T13:24:36.593Z,-0.02
2018-12-25T13:27:02.606Z,-0.01
2018-12-25T13:29:28.752Z,-0.02
2018-12-25T13:31:54.685Z,-0.03
2018-12-25T13:34:20.720Z,-0.02
2018-12-25T13:36:46.880Z,-0.01
2018-12-25T13:39:12.865Z,-0.02
2018-12-25T13:41:38.755Z,-0.02
2018-12-25T13:44:04.972Z,-0.02
2018-12-25T13:46:31.019Z,-0.03
2018-12-25T13:48:57.024Z,-0.03
2018-12-25T13:51:23.213Z,-0.02
2018-12-25T13:53:49.221Z,-0.04
2018-12-25T13:56:15.297Z,-0.05
2018-12-25T13:58:41.547Z,-0.06
2018-12-25T14:01:07.785Z,-0.07
2018-12-25T14:03:33.826Z,-0.32
2018-12-25T14:05:59.926Z,-0.10
2018-12-25T14:08:25.877Z,-0.10
2018-12-25T14:10:51.896Z,-0.09
2018-12-25T14:13:17.971Z,-0.08
2018-12-25T14:15:44.009Z,-0.09
2018-12-25T14:18:09.935Z,-0.09
2018-12-25T14:20:36.117Z,-0.09
2018-12-25T14:23:02.060Z,-0.10
2018-12-25T14:25:28.067Z,-0.10
2018-12-25T14:27:54.149Z,-0.09
2018-12-25T14:30:20.067Z,-0.09
2018-12-25T14:32:45.993Z,-0.09
2018-12-25T14:35:12.329Z,-0.10
2018-12-25T14:37:38.231Z,-0.11
2018-12-25T14:40:05.037Z,-0.12
2018-12-25T14:42:31.197Z,-0.13
2018-12-25T14:44:57.103Z,-0.15
2018-12-25T14:47:23.160Z,-0.15
2018-12-25T14:49:49.135Z,-0.16
2018-12-25T14:52:15.032Z,-0.18
2018-12-25T14:54:41.161Z,-0.20
2018-12-25T14:57:07.370Z,-0.19
2018-12-25T14:59:33.281Z,-0.19
2018-12-25T15:01:59.296Z,-0.16
2018-12-25T15:04:25.457Z,-0.16
2018-12-25T15:06:51.356Z,-0.14
2018-12-25T15:09:17.290Z,-0.15
2018-12-25T15:11:43.445Z,-0.13
2018-12-25T15:14:09.356Z,-0.13
2018-12-25T15:16:35.270Z,-0.16
2018-12-25T15:19:01.489Z,-0.15
2018-12-25T15:21:27.384Z,-0.15
2018-12-25T15:23:53.394Z,-0.14
2018-12-25T15:26:19.599Z,-0.13
2018-12-25T15:28:45.590Z,-0.11
2018-12-25T15:31:11.555Z,-0.11
2018-12-25T15:33:37.822Z,-0.11
2018-12-25T15:36:03.840Z,-0.12
2018-12-25T15:38:29.870Z,-0.10
2018-12-25T15:40:56.026Z,-0.10
2018-12-25T15:43:21.928Z,-0.10
2018-12-25T15:45:47.844Z,-0.11
2018-12-25T15:48:14.145Z,-0.14
2018-12-25T15:50:40.069Z,-0.16
2018-12-25T15:53:06.086Z,-0.22
2018-12-25T15:55:32.221Z,-0.28
2018-12-25T15:57:58.108Z,-0.31
2018-12-25T16:00:24.223Z,-0.33
2018-12-25T16:02:50.388Z,-0.35
2018-12-25T16:05:16.310Z,-0.38
2018-12-25T16:07:42.349Z,-0.39
2018-12-25T16:10:08.417Z,-0.37
2018-12-25T16:12:34.454Z,-0.36
2018-12-25T16:15:00.677Z,-0.33
2018-12-25T16:17:26.750Z,-0.34
2018-12-25T16:19:52.704Z,-0.32
2018-12-25T16:22:18.613Z,-0.30
2018-12-25T16:24:44.895Z,-0.30
2018-12-25T16:27:10.798Z,-0.27
2018-12-25T16:29:36.761Z,-0.25
2018-12-25T16:32:02.845Z,-0.24
2018-12-25T16:34:28.891Z,-0.23
2018-12-25T16:36:54.795Z,-0.18
2018-12-25T16:39:21.051Z,-0.11
2018-12-25T16:41:46.973Z,-0.04
2018-12-25T16:44:12.982Z,0.03
2018-12-25T16:46:39.178Z,0.12
2018-12-25T16:49:05.060Z,0.18
2018-12-25T16:51:30.999Z,0.25
2018-12-25T16:53:57.182Z,0.34
2018-12-25T16:56:23.105Z,0.38
2018-12-25T16:58:49.117Z,0.44
2018-12-25T17:01:15.195Z,0.49
2018-12-25T17:03:41.121Z,0.53
2018-12-25T17:06:07.030Z,0.57
2018-12-25T17:08:33.222Z,0.59
2018-12-25T17:10:59.140Z,0.62
2018-12-25T17:13:25.025Z,0.63
2018-12-25T17:15:51.126Z,0.65
2018-12-25T17:18:17.166Z,0.68
2018-12-25T17:20:43.196Z,0.70
2018-12-25T17:23:09.255Z,0.71
2018-12-25T17:25:35.151Z,0.73
2018-12-25T17:28:01.077Z,0.74
2018-12-25T17:30:27.312Z,0.75
2018-12-25T17:32:53.286Z,0.77
2018-12-25T17:35:19.177Z,0.76
2018-12-25T17:37:45.421Z,0.77
2018-12-25T17:40:11.376Z,0.78
2018-12-25T17:42:37.278Z,0.79
2018-12-25T17:45:04.182Z,0.58
2018-12-25T17:47:30.137Z,0.82
2018-12-25T17:49:56.198Z,0.84
2018-12-25T17:52:22.172Z,0.85
2018-12-25T17:54:48.134Z,0.87
2018-12-25T17:57:14.272Z,0.87
2018-12-25T17:59:40.523Z,0.86
2018-12-25T18:02:06.400Z,0.89
2018-12-25T18:04:32.411Z,0.90
2018-12-25T18:06:58.745Z,0.90
2018-12-25T18:09:24.648Z,0.92
2018-12-25T18:11:50.610Z,0.93
2018-12-25T18:14:16.697Z,0.94
2018-12-25T18:16:42.797Z,0.93
2018-12-25T18:19:08.770Z,0.92
2018-12-25T18:21:35.034Z,0.93
2018-12-25T18:24:00.921Z,0.92
2018-12-25T18:26:26.918Z,0.93
2018-12-25T18:28:53.088Z,0.91
2018-12-25T18:31:18.997Z,0.93
2018-12-25T18:33:44.897Z,0.93
2018-12-25T18:36:10.972Z,0.94
2018-12-25T18:38:36.898Z,0.93
2018-12-25T18:41:02.906Z,0.94
2018-12-25T18:43:29.119Z,0.94
2018-12-25T18:45:55.048Z,0.94
2018-12-25T18:48:21.056Z,0.93
2018-12-25T18:50:47.126Z,0.93
2018-12-25T18:53:13.129Z,0.94
2018-12-25T18:55:40.279Z,0.96
2018-12-25T18:58:06.494Z,0.94
2018-12-25T19:00:32.457Z,0.94
2018-12-25T19:02:58.342Z,0.93
2018-12-25T19:05:24.529Z,0.94
2018-12-25T19:07:50.445Z,0.95
2018-12-25T19:10:16.468Z,0.95
2018-12-25T19:12:42.493Z,0.96
2018-12-25T19:15:20.907Z,0.97
2018-12-25T19:17:47.345Z,0.98
2018-12-25T19:20:13.241Z,0.99
2018-12-25T19:22:39.190Z,0.98
2018-12-25T19:25:05.468Z,0.97
2018-12-25T19:27:31.376Z,0.97
2018-12-25T19:29:57.393Z,0.97
2018-12-25T19:32:23.478Z,0.97
2018-12-25T19:34:49.389Z,0.95
2018-12-25T19:37:15.437Z,0.94
2018-12-25T19:39:41.541Z,0.93
2018-12-25T19:42:07.574Z,0.91
2018-12-25T19:44:33.576Z,0.91
2018-12-25T19:46:59.889Z,0.90
2018-12-25T19:49:26.038Z,0.89
2018-12-25T19:51:52.053Z,0.88
2018-12-25T19:54:18.411Z,0.88
2018-12-25T19:56:44.526Z,0.87
2018-12-25T19:59:10.422Z,0.87
2018-12-25T20:01:36.778Z,0.88
2018-12-25T20:04:06.081Z,0.87
2018-12-25T20:06:47.825Z,0.88
2018-12-25T20:09:52.119Z,0.88
2018-12-25T20:12:39.974Z,0.87
2018-12-25T20:15:15.463Z,0.88
2018-12-25T20:18:01.953Z,0.89
2018-12-25T20:20:34.703Z,0.89
2018-12-25T20:23:29.620Z,0.90
2018-12-25T20:26:23.296Z,0.91
2018-12-25T20:28:56.001Z,0.90
2018-12-25T20:31:40.623Z,0.90
2018-12-25T20:34:28.717Z,0.90
2018-12-25T20:37:17.510Z,0.91
2018-12-25T20:40:06.912Z,0.91
2018-12-25T20:42:59.097Z,0.91
2018-12-25T20:45:40.686Z,0.91
2018-12-25T20:48:34.237Z,0.91
2018-12-25T20:51:12.615Z,0.92
2018-12-25T20:54:05.101Z,0.93
2018-12-25T20:56:43.370Z,0.93
2018-12-25T20:59:29.484Z,0.94
2018-12-25T21:02:17.439Z,0.94
2018-12-25T21:04:58.564Z,0.93
2018-12-25T21:07:37.505Z,0.93
2018-12-25T21:10:43.611Z,0.94
2018-12-25T21:13:28.730Z,0.94
2018-12-25T21:16:04.221Z,0.94
2018-12-25T21:18:50.487Z,0.94
2018-12-25T21:21:36.657Z,0.95
2018-12-25T21:24:40.067Z,0.94
2018-12-25T21:27:31.032Z,0.94
2018-12-25T21:29:59.005Z,0.93
2018-12-25T21:32:25.460Z,0.95
2018-12-25T21:35:04.112Z,0.96
2018-12-25T21:37:30.357Z,0.96
2018-12-25T21:39:56.470Z,0.97
2018-12-25T21:42:22.831Z,0.98
2018-12-25T21:44:48.957Z,1.00
2018-12-25T21:47:15.178Z,1.00
2018-12-25T21:49:44.257Z,1.01
2018-12-25T21:52:10.353Z,1.01
2018-12-25T21:54:36.465Z,1.01
2018-12-25T21:57:02.715Z,1.02
2018-12-25T21:59:28.861Z,1.03
2018-12-25T22:01:54.981Z,1.03
2018-12-25T22:04:21.383Z,1.04
2018-12-25T22:06:47.303Z,1.05
2018-12-25T22:09:13.241Z,1.07
2018-12-25T22:11:39.363Z,1.09
2018-12-25T22:14:05.380Z,1.09
2018-12-25T22:16:31.283Z,1.09
2018-12-25T22:18:57.278Z,1.11
2018-12-25T22:21:23.184Z,1.12
2018-12-25T22:23:49.091Z,1.12
2018-12-25T22:26:15.254Z,1.14
2018-12-25T22:28:41.284Z,1.15
2018-12-25T22:31:07.182Z,1.17
2018-12-25T22:33:33.354Z,1.17
2018-12-25T22:35:59.364Z,1.17
2018-12-25T22:38:25.307Z,1.19
2018-12-25T22:40:51.371Z,1.19
2018-12-25T22:43:17.271Z,1.20
2018-12-25T22:45:43.235Z,1.21
2018-12-25T22:48:09.412Z,1.23
2018-12-25T22:50:35.527Z,1.24
2018-12-25T22:53:01.502Z,1.27
2018-12-25T22:55:35.593Z,1.18
2018-12-25T22:57:55.622Z,1.32
2018-12-25T23:00:21.963Z,1.33
2018-12-25T23:02:48.188Z,1.35
2018-12-25T23:05:14.080Z,1.35
2018-12-25T23:07:40.018Z,1.37
2018-12-25T23:10:06.304Z,1.38
2018-12-25T23:12:32.348Z,1.40
2018-12-25T23:14:58.298Z,1.41
2018-12-25T23:17:24.389Z,1.42
2018-12-25T23:19:50.301Z,1.44
2018-12-25T23:22:16.234Z,1.45
2018-12-25T23:24:42.522Z,1.45
2018-12-25T23:27:08.457Z,1.45
2018-12-25T23:29:34.361Z,1.46
2018-12-25T23:32:00.594Z,1.48
2018-12-25T23:34:26.510Z,1.50
2018-12-25T23:36:52.446Z,1.52
2018-12-25T23:39:18.581Z,1.53
2018-12-25T23:41:44.510Z,1.54
2018-12-25T23:44:10.398Z,1.55
2018-12-25T23:46:36.541Z,1.57
2018-12-25T23:49:02.672Z,1.59
2018-12-25T23:51:28.567Z,1.61
2018-12-25T23:53:54.797Z,1.62
2018-12-25T23:56:20.695Z,1.63
2018-12-25T23:58:46.618Z,1.65
