createdAt,value
2023-03-22T00:02:12.950Z,23.56
2023-03-22T00:06:13.020Z,23.55
2023-03-22T00:10:13.067Z,23.55
2023-03-22T00:14:13.179Z,23.55
2023-03-22T00:18:13.276Z,23.54
2023-03-22T00:22:13.434Z,23.54
2023-03-22T00:26:13.546Z,23.54
2023-03-22T00:30:13.709Z,23.54
2023-03-22T00:34:13.836Z,23.53
2023-03-22T00:38:13.918Z,23.54
2023-03-22T00:42:14.072Z,23.53
2023-03-22T00:46:14.376Z,23.53
2023-03-22T00:50:14.253Z,23.53
2023-03-22T00:54:14.463Z,23.53
2023-03-22T00:58:14.532Z,23.52
2023-03-22T01:02:14.646Z,23.52
2023-03-22T01:06:14.746Z,23.52
2023-03-22T01:10:14.896Z,23.51
2023-03-22T01:14:15.031Z,23.50
2023-03-22T01:18:15.118Z,23.51
2023-03-22T01:22:15.219Z,23.50
2023-03-22T01:26:15.304Z,23.50
2023-03-22T01:30:15.444Z,23.50
2023-03-22T01:34:15.645Z,23.50
2023-03-22T01:38:15.696Z,23.49
2023-03-22T01:42:15.805Z,23.49
2023-03-22T01:46:15.968Z,23.49
2023-03-22T01:50:15.961Z,23.48
2023-03-22T01:54:16.127Z,23.49
2023-03-22T01:58:16.252Z,23.48
2023-03-22T02:02:16.399Z,23.48
2023-03-22T02:06:16.510Z,23.48
2023-03-22T02:10:16.709Z,23.48
2023-03-22T02:14:16.847Z,23.47
2023-03-22T02:18:16.886Z,23.47
2023-03-22T02:22:17.084Z,23.47
2023-03-22T02:26:17.165Z,23.47
2023-03-22T02:30:17.259Z,23.46
2023-03-22T02:34:17.364Z,23.46
2023-03-22T02:38:17.495Z,23.46
2023-03-22T02:42:17.671Z,23.45
2023-03-22T02:46:17.721Z,23.45
2023-03-22T02:50:17.888Z,23.45
2023-03-22T02:54:17.961Z,23.46
2023-03-22T02:58:18.040Z,23.45
2023-03-22T03:02:18.159Z,23.45
2023-03-22T03:06:18.321Z,23.44
2023-03-22T03:10:18.465Z,23.44
2023-03-22T03:14:18.580Z,23.44
2023-03-22T03:18:18.638Z,23.44
2023-03-22T03:22:18.784Z,23.43
2023-03-22T03:26:18.914Z,23.43
2023-03-22T03:30:19.021Z,23.43
2023-03-22T03:34:19.217Z,23.43
2023-03-22T03:38:19.290Z,23.42
2023-03-22T03:42:19.362Z,23.43
2023-03-22T03:46:19.470Z,23.41
2023-03-22T03:50:19.623Z,23.41
2023-03-22T03:54:19.726Z,23.43
2023-03-22T03:58:19.810Z,23.41
2023-03-22T04:02:19.941Z,23.41
2023-03-22T04:06:20.070Z,23.41
2023-03-22T04:10:20.183Z,23.40
2023-03-22T04:14:20.305Z,23.40
2023-03-22T04:18:20.461Z,23.40
2023-03-22T04:22:20.537Z,23.39
2023-03-22T04:26:20.668Z,23.39
2023-03-22T04:30:20.776Z,23.38
2023-03-22T04:34:20.893Z,23.38
2023-03-22T04:38:21.080Z,23.39
2023-03-22T04:42:21.135Z,23.39
2023-03-22T04:46:21.382Z,23.38
2023-03-22T04:50:21.336Z,23.38
2023-03-22T04:54:21.868Z,23.38
2023-03-22T04:58:21.586Z,23.38
2023-03-22T05:02:21.735Z,23.38
2023-03-22T05:06:21.793Z,23.37
2023-03-22T05:10:21.875Z,23.36
2023-03-22T05:14:22.013Z,23.35
2023-03-22T05:18:22.034Z,23.35
2023-03-22T05:22:22.171Z,23.35
2023-03-22T05:26:22.248Z,23.34
2023-03-22T05:30:22.378Z,23.33
2023-03-22T05:34:22.504Z,23.33
2023-03-22T05:38:22.572Z,23.33
2023-03-22T05:42:22.631Z,23.33
2023-03-22T05:46:22.825Z,23.34
2023-03-22T05:50:22.864Z,23.34
2023-03-22T05:54:23.355Z,23.35
2023-03-22T05:58:23.086Z,23.36
2023-03-22T06:02:23.155Z,23.36
2023-03-22T06:06:23.354Z,23.36
2023-03-22T06:10:23.417Z,23.36
2023-03-22T06:14:23.613Z,23.36
2023-03-22T06:18:23.769Z,23.37
2023-03-22T06:22:23.770Z,23.37
2023-03-22T06:26:23.844Z,23.39
2023-03-22T06:30:23.968Z,23.40
2023-03-22T06:34:24.080Z,23.46
2023-03-22T06:38:24.314Z,23.47
2023-03-22T06:42:24.374Z,23.46
2023-03-22T06:46:24.409Z,23.44
2023-03-22T06:50:25.425Z,23.45
2023-03-22T06:54:24.898Z,23.47
2023-03-22T06:58:26.360Z,23.48
2023-03-22T07:02:24.974Z,23.50
2023-03-22T07:06:24.815Z,23.51
2023-03-22T07:10:24.905Z,23.48
2023-03-22T07:14:25.078Z,23.38
2023-03-22T07:18:25.127Z,23.35
2023-03-22T07:22:25.303Z,23.25
2023-03-22T07:26:25.467Z,23.35
2023-03-22T07:30:25.494Z,23.37
2023-03-22T07:34:25.656Z,23.43
2023-03-22T07:38:25.733Z,23.46
2023-03-22T07:42:25.875Z,23.45
2023-03-22T07:46:26.433Z,23.28
2023-03-22T07:50:26.135Z,23.20
2023-03-22T07:54:33.794Z,23.20
2023-03-22T07:58:27.214Z,23.20
2023-03-22T08:02:26.262Z,23.05
2023-03-22T08:06:26.271Z,23.14
2023-03-22T08:10:26.500Z,23.20
2023-03-22T08:14:36.035Z,23.24
2023-03-22T08:18:27.614Z,23.31
2023-03-22T08:22:28.450Z,23.32
2023-03-22T08:26:26.525Z,23.23
2023-03-22T08:30:26.783Z,23.12
2023-03-22T08:34:26.901Z,22.97
2023-03-22T08:38:27.075Z,23.05
2023-03-22T08:42:27.241Z,23.24
2023-03-22T08:46:27.401Z,23.37
2023-03-22T08:50:27.450Z,23.46
2023-03-22T08:54:27.893Z,23.52
2023-03-22T08:58:27.649Z,23.57
2023-03-22T09:02:27.847Z,23.61
2023-03-22T09:06:27.924Z,23.63
2023-03-22T09:10:28.063Z,23.66
2023-03-22T09:14:28.194Z,23.69
2023-03-22T09:18:28.322Z,23.69
2023-03-22T09:22:28.418Z,23.73
2023-03-22T09:26:28.962Z,23.75
2023-03-22T09:30:28.661Z,23.76
2023-03-22T09:34:28.791Z,23.80
2023-03-22T09:38:28.977Z,23.82
2023-03-22T09:42:28.988Z,23.83
2023-03-22T09:46:29.276Z,23.84
2023-03-22T09:50:29.402Z,23.89
2023-03-22T09:54:29.280Z,23.95
2023-03-22T09:58:29.399Z,23.99
2023-03-22T10:02:29.485Z,23.98
2023-03-22T10:06:29.641Z,23.98
2023-03-22T10:10:29.540Z,23.99
2023-03-22T10:14:29.569Z,23.98
2023-03-22T10:18:29.638Z,23.99
2023-03-22T10:22:29.662Z,23.99
2023-03-22T10:26:29.706Z,23.98
2023-03-22T10:30:29.737Z,23.98
2023-03-22T10:34:29.813Z,23.99
2023-03-22T10:38:29.947Z,23.99
2023-03-22T10:42:29.979Z,23.99
2023-03-22T10:46:30.114Z,23.99
2023-03-22T10:50:30.167Z,23.98
2023-03-22T10:54:30.499Z,23.98
2023-03-22T10:58:30.403Z,23.98
2023-03-22T11:02:30.606Z,23.86
2023-03-22T11:06:30.665Z,23.73
2023-03-22T11:10:31.565Z,23.78
2023-03-22T11:14:30.712Z,23.83
2023-03-22T11:18:31.060Z,23.86
2023-03-22T11:22:31.080Z,23.75
2023-03-22T11:26:31.092Z,23.75
2023-03-22T11:30:31.059Z,23.81
2023-03-22T11:34:31.642Z,23.85
2023-03-22T11:38:31.109Z,23.89
2023-03-22T11:42:31.170Z,23.90
2023-03-22T11:46:31.217Z,23.92
2023-03-22T11:50:31.371Z,23.95
2023-03-22T11:54:31.506Z,23.96
2023-03-22T11:58:31.665Z,23.96
2023-03-22T12:02:31.996Z,23.97
2023-03-22T12:06:32.032Z,23.98
2023-03-22T12:10:32.126Z,24.00
2023-03-22T12:14:32.412Z,23.99
2023-03-22T12:18:32.512Z,23.99
2023-03-22T12:22:32.618Z,24.00
2023-03-22T12:26:32.773Z,24.00
2023-03-22T12:30:32.955Z,24.01
2023-03-22T12:34:33.076Z,24.03
2023-03-22T12:38:33.281Z,24.04
2023-03-22T12:42:34.947Z,24.06
2023-03-22T12:46:33.401Z,24.08
2023-03-22T12:50:33.350Z,24.12
2023-03-22T12:54:33.281Z,24.12
2023-03-22T12:58:33.281Z,24.13
2023-03-22T13:02:33.375Z,24.13
2023-03-22T13:06:33.259Z,24.13
2023-03-22T13:10:33.247Z,24.12
2023-03-22T13:14:33.385Z,24.10
2023-03-22T13:18:33.760Z,24.09
2023-03-22T13:22:33.736Z,24.09
2023-03-22T13:26:33.901Z,24.09
2023-03-22T13:30:34.031Z,24.10
2023-03-22T13:34:34.172Z,24.09
2023-03-22T13:38:34.332Z,24.10
2023-03-22T13:42:34.544Z,24.11
2023-03-22T13:46:34.709Z,24.12
2023-03-22T13:50:34.785Z,24.13
2023-03-22T13:54:34.931Z,24.13
2023-03-22T13:58:34.991Z,24.15
2023-03-22T14:02:37.411Z,24.16
2023-03-22T14:06:35.552Z,24.17
2023-03-22T14:10:35.495Z,24.19
2023-03-22T14:14:35.618Z,24.21
2023-03-22T14:18:35.681Z,24.23
2023-03-22T14:47:36.356Z,24.41
2023-03-22T14:51:36.073Z,24.44
2023-03-22T14:55:36.056Z,24.49
2023-03-22T14:59:35.983Z,24.53
2023-03-22T15:03:37.255Z,24.55
2023-03-22T15:07:35.922Z,24.57
2023-03-22T15:11:35.891Z,24.63
2023-03-22T15:15:35.870Z,24.66
2023-03-22T15:19:35.851Z,24.69
2023-03-22T15:23:35.836Z,24.72
2023-03-22T15:27:35.749Z,24.76
2023-03-22T15:31:35.706Z,24.77
2023-03-22T15:35:36.424Z,24.80
2023-03-22T15:39:35.736Z,24.81
2023-03-22T15:43:35.856Z,24.81
2023-03-22T15:47:36.397Z,24.84
2023-03-22T15:51:36.425Z,24.86
2023-03-22T15:55:36.148Z,24.88
2023-03-22T15:59:36.273Z,24.89
2023-03-22T16:03:36.361Z,24.91
2023-03-22T16:07:36.488Z,24.90
2023-03-22T16:11:36.506Z,24.90
2023-03-22T16:15:36.637Z,24.86
2023-03-22T16:19:36.715Z,24.86
2023-03-22T16:23:36.796Z,24.86
2023-03-22T16:27:37.060Z,24.84
2023-03-22T16:31:38.993Z,24.83
2023-03-22T16:35:39.192Z,24.83
2023-03-22T16:39:37.031Z,24.82
2023-03-22T16:43:37.415Z,24.80
2023-03-22T16:47:37.062Z,24.80
2023-03-22T16:51:37.146Z,24.80
2023-03-22T16:55:37.238Z,24.76
2023-03-22T16:59:37.214Z,24.73
2023-03-22T17:03:37.305Z,24.69
2023-03-22T17:07:37.426Z,24.68
2023-03-22T17:11:37.494Z,24.66
2023-03-22T17:15:37.731Z,24.62
2023-03-22T17:19:37.764Z,24.61
2023-03-22T17:23:37.892Z,24.60
2023-03-22T17:27:38.420Z,24.57
2023-03-22T17:31:38.332Z,24.56
2023-03-22T17:35:38.223Z,24.54
2023-03-22T17:43:39.356Z,24.49
2023-03-22T17:47:41.916Z,24.48
2023-03-22T17:51:39.283Z,24.46
2023-03-22T17:56:08.627Z,24.44
2023-03-22T17:59:39.258Z,24.43
2023-03-22T18:03:38.169Z,24.42
2023-03-22T18:07:38.935Z,24.40
2023-03-22T18:11:38.117Z,24.40
2023-03-22T18:15:38.204Z,24.38
2023-03-22T18:19:38.277Z,24.37
2023-03-22T18:23:38.405Z,24.35
2023-03-22T18:27:47.397Z,24.35
2023-03-22T18:31:39.478Z,24.33
2023-03-22T18:35:38.429Z,24.32
2023-03-22T18:40:20.050Z,24.31
2023-03-22T18:43:39.365Z,24.31
2023-03-22T18:47:38.299Z,24.32
2023-03-22T18:55:42.604Z,24.32
2023-03-22T18:59:38.419Z,24.31
2023-03-22T19:03:38.545Z,24.29
2023-03-22T19:07:55.132Z,24.27
2023-03-22T19:11:39.625Z,24.25
2023-03-22T19:15:44.377Z,24.24
2023-03-22T19:19:39.570Z,24.22
2023-03-22T19:23:38.515Z,24.22
2023-03-22T19:27:38.581Z,24.21
2023-03-22T19:31:38.613Z,24.19
2023-03-22T19:35:38.849Z,24.19
2023-03-22T19:39:38.921Z,24.17
2023-03-22T19:43:39.076Z,24.16
2023-03-22T19:51:39.150Z,24.14
2023-03-22T19:55:39.228Z,24.13
2023-03-22T19:59:39.133Z,24.12
2023-03-22T20:03:39.052Z,24.10
2023-03-22T20:07:39.013Z,24.10
2023-03-22T20:11:43.630Z,24.09
2023-03-22T20:15:39.836Z,24.07
2023-03-22T20:19:38.944Z,24.06
2023-03-22T20:23:38.864Z,24.06
2023-03-22T20:27:38.824Z,24.03
2023-03-22T20:31:39.002Z,24.03
2023-03-22T20:35:39.315Z,24.03
2023-03-22T20:39:39.471Z,24.02
2023-03-22T20:43:39.518Z,24.01
2023-03-22T20:47:39.689Z,24.01
2023-03-22T20:51:39.819Z,24.00
2023-03-22T20:55:40.148Z,24.00
2023-03-22T20:59:40.143Z,24.00
2023-03-22T21:03:40.277Z,24.00
2023-03-22T21:07:40.496Z,23.99
2023-03-22T21:11:40.718Z,23.98
2023-03-22T21:15:41.077Z,23.97
2023-03-22T21:19:41.050Z,23.97
2023-03-22T21:23:41.221Z,23.97
2023-03-22T21:27:41.379Z,23.96
2023-03-22T21:31:41.543Z,23.96
2023-03-22T21:35:41.875Z,23.95
2023-03-22T21:39:41.878Z,23.94
2023-03-22T21:43:41.998Z,23.93
2023-03-22T21:47:42.132Z,23.93
2023-03-22T21:51:42.355Z,23.92
2023-03-22T21:55:43.726Z,23.91
2023-03-22T21:59:42.616Z,23.90
2023-03-22T22:03:42.809Z,23.90
2023-03-22T22:07:42.939Z,23.88
2023-03-22T22:11:43.080Z,23.89
2023-03-22T22:15:43.298Z,23.88
2023-03-22T22:19:43.336Z,23.86
2023-03-22T22:23:43.485Z,23.86
2023-03-22T22:27:43.622Z,23.84
2023-03-22T22:31:43.698Z,23.85
2023-03-22T22:35:44.085Z,23.84
2023-03-22T22:39:43.902Z,23.84
2023-03-22T22:43:44.064Z,23.83
2023-03-22T22:47:44.068Z,23.83
2023-03-22T22:51:44.176Z,23.83
2023-03-22T22:55:44.233Z,23.82
2023-03-22T22:59:44.378Z,23.82
2023-03-22T23:03:44.561Z,23.80
2023-03-22T23:07:44.605Z,23.81
2023-03-22T23:11:44.682Z,23.80
2023-03-22T23:15:44.815Z,23.80
2023-03-22T23:19:44.888Z,23.80
2023-03-22T23:23:44.953Z,23.80
2023-03-22T23:27:45.892Z,23.79
2023-03-22T23:31:44.886Z,23.79
2023-03-22T23:35:44.878Z,23.78
2023-03-22T23:39:44.771Z,23.80
2023-03-22T23:43:44.854Z,23.78
2023-03-22T23:47:44.889Z,23.78
2023-03-22T23:51:45.013Z,23.78
2023-03-22T23:55:45.078Z,23.78
2023-03-22T23:59:45.183Z,23.76
