createdAt,value
2016-06-13T00:00:39.735Z,99.99
2016-06-13T00:01:39.769Z,99.99
2016-06-13T00:02:39.802Z,99.99
2016-06-13T00:03:39.852Z,99.99
2016-06-13T00:04:39.887Z,99.99
2016-06-13T00:05:39.922Z,99.99
2016-06-13T00:06:39.956Z,99.99
2016-06-13T00:07:39.989Z,99.99
2016-06-13T00:08:39.884Z,99.99
2016-06-13T00:09:40.074Z,99.99
2016-06-13T00:10:40.109Z,99.99
2016-06-13T00:11:40.127Z,99.99
2016-06-13T00:12:40.178Z,99.99
2016-06-13T00:13:40.227Z,99.99
2016-06-13T00:14:40.261Z,99.99
2016-06-13T00:15:40.311Z,99.99
2016-06-13T00:16:40.440Z,99.99
2016-06-13T00:17:40.365Z,99.99
2016-06-13T00:18:40.414Z,99.99
2016-06-13T00:19:40.449Z,99.99
2016-06-13T00:20:40.483Z,99.99
2016-06-13T00:21:40.518Z,99.99
2016-06-13T00:22:40.552Z,99.99
2016-06-13T00:23:40.587Z,99.99
2016-06-13T00:24:40.620Z,99.99
2016-06-13T00:25:41.030Z,99.99
2016-06-13T00:26:40.548Z,99.99
2016-06-13T00:27:40.739Z,99.99
2016-06-13T00:28:40.790Z,99.99
2016-06-13T00:29:40.823Z,99.99
2016-06-13T00:30:40.857Z,99.99
2016-06-13T00:31:40.892Z,99.99
2016-06-13T00:32:40.927Z,99.99
2016-06-13T00:33:40.961Z,99.99
2016-06-13T00:34:40.995Z,99.99
2016-06-13T00:35:41.045Z,99.99
2016-06-13T00:36:41.079Z,99.99
2016-06-13T00:37:41.113Z,99.99
2016-06-13T00:38:41.148Z,99.99
2016-06-13T00:39:41.183Z,99.99
2016-06-13T00:40:41.466Z,99.99
2016-06-13T00:41:41.266Z,99.99
2016-06-13T00:42:41.301Z,99.99
2016-06-13T00:43:41.336Z,99.99
2016-06-13T00:44:41.369Z,99.99
2016-06-13T00:45:41.420Z,99.99
2016-06-13T00:46:41.437Z,99.99
2016-06-13T00:47:41.488Z,99.99
2016-06-13T00:48:41.522Z,99.99
2016-06-13T00:49:41.557Z,99.99
2016-06-13T00:50:41.591Z,99.99
2016-06-13T00:51:41.641Z,99.99
2016-06-13T00:52:41.675Z,99.99
2016-06-13T00:53:41.710Z,99.99
2016-06-13T00:54:41.744Z,99.99
2016-06-13T00:55:41.779Z,99.99
2016-06-13T00:56:42.297Z,99.99
2016-06-13T00:57:41.847Z,99.99
2016-06-13T00:58:41.897Z,99.99
2016-06-13T00:59:41.931Z,99.99
2016-06-13T01:00:41.966Z,99.99
2016-06-13T01:01:42.000Z,99.99
2016-06-13T01:02:42.050Z,99.99
2016-06-13T01:03:42.068Z,99.99
2016-06-13T01:04:42.119Z,99.99
2016-06-13T01:05:42.153Z,99.99
2016-06-13T01:06:42.187Z,99.99
2016-06-13T01:07:42.222Z,99.99
2016-06-13T01:08:42.271Z,99.99
2016-06-13T01:09:42.290Z,99.99
2016-06-13T01:10:42.808Z,99.99
2016-06-13T01:11:42.218Z,99.99
2016-06-13T01:12:42.471Z,99.99
2016-06-13T01:13:42.442Z,99.99
2016-06-13T01:14:42.556Z,99.99
2016-06-13T01:15:42.434Z,99.99
2016-06-13T01:16:42.562Z,99.99
2016-06-13T01:17:42.440Z,99.99
2016-06-13T01:18:42.630Z,99.99
2016-06-13T01:19:42.664Z,99.99
2016-06-13T01:20:42.699Z,99.99
2016-06-13T01:21:42.734Z,99.99
2016-06-13T01:22:42.784Z,99.99
2016-06-13T01:23:42.817Z,99.99
2016-06-13T01:24:42.851Z,99.99
2016-06-13T01:25:42.964Z,99.99
2016-06-13T01:26:42.921Z,99.99
2016-06-13T01:27:42.971Z,99.99
2016-06-13T01:28:43.005Z,99.99
2016-06-13T01:29:43.039Z,99.99
2016-06-13T01:30:43.073Z,99.99
2016-06-13T01:31:43.108Z,99.99
2016-06-13T01:32:43.157Z,99.99
2016-06-13T01:33:43.177Z,99.99
2016-06-13T01:34:43.210Z,99.99
2016-06-13T01:35:43.260Z,99.99
2016-06-13T01:36:43.295Z,99.99
2016-06-13T01:37:43.330Z,99.99
2016-06-13T01:38:43.380Z,99.99
2016-06-13T01:39:43.413Z,99.99
2016-06-13T01:40:43.995Z,99.99
2016-06-13T01:41:43.482Z,99.99
2016-06-13T01:42:43.517Z,99.99
2016-06-13T01:43:43.566Z,99.99
2016-06-13T01:44:43.602Z,99.99
2016-06-13T01:45:43.635Z,99.99
2016-06-13T01:46:43.669Z,99.99
2016-06-13T01:47:43.703Z,99.99
2016-06-13T01:48:43.738Z,99.99
2016-06-13T01:49:43.773Z,99.99
2016-06-13T01:50:43.806Z,99.99
2016-06-13T01:51:43.840Z,99.99
2016-06-13T01:52:43.890Z,99.99
2016-06-13T01:53:43.769Z,99.99
2016-06-13T01:54:43.959Z,99.99
2016-06-13T01:55:43.853Z,99.99
2016-06-13T01:56:44.528Z,99.99
2016-06-13T01:57:44.078Z,99.99
2016-06-13T01:58:44.112Z,99.99
2016-06-13T01:59:44.147Z,99.99
2016-06-13T02:00:44.026Z,99.99
2016-06-13T02:01:44.215Z,99.99
2016-06-13T02:02:44.249Z,99.99
2016-06-13T02:03:44.285Z,99.99
2016-06-13T02:04:44.334Z,99.99
2016-06-13T02:05:44.369Z,99.99
2016-06-13T02:06:44.403Z,99.99
2016-06-13T02:07:44.452Z,99.99
2016-06-13T02:08:44.487Z,99.99
2016-06-13T02:09:44.506Z,99.99
2016-06-13T02:10:45.149Z,99.99
2016-06-13T02:11:45.246Z,99.99
2016-06-13T02:12:44.640Z,99.99
2016-06-13T02:13:44.658Z,99.99
2016-06-13T02:14:44.694Z,99.99
2016-06-13T02:15:44.743Z,99.99
2016-06-13T02:16:44.777Z,99.99
2016-06-13T02:17:44.811Z,99.99
2016-06-13T02:18:44.846Z,99.99
2016-06-13T02:19:44.881Z,99.99
2016-06-13T02:20:44.930Z,99.99
2016-06-13T02:21:44.949Z,99.99
2016-06-13T02:22:44.999Z,99.99
2016-06-13T02:23:45.033Z,99.99
2016-06-13T02:24:45.067Z,99.99
2016-06-13T02:25:45.602Z,99.99
2016-06-13T02:26:45.323Z,99.99
2016-06-13T02:27:45.030Z,99.99
2016-06-13T02:28:45.221Z,99.99
2016-06-13T02:29:45.254Z,99.99
2016-06-13T02:30:45.290Z,99.99
2016-06-13T02:31:45.324Z,99.99
2016-06-13T02:32:45.374Z,99.99
2016-06-13T02:33:45.391Z,99.99
2016-06-13T02:34:45.442Z,99.99
2016-06-13T02:35:45.320Z,99.99
2016-06-13T02:36:45.511Z,99.99
2016-06-13T02:37:45.545Z,99.99
2016-06-13T02:38:45.579Z,99.99
2016-06-13T02:39:45.613Z,99.99
2016-06-13T02:40:45.663Z,99.99
2016-06-13T02:41:45.698Z,99.99
2016-06-13T02:42:45.733Z,99.99
2016-06-13T02:43:45.767Z,99.99
2016-06-13T02:44:45.816Z,99.99
2016-06-13T02:45:45.836Z,99.99
2016-06-13T02:46:45.885Z,99.99
2016-06-13T02:47:45.920Z,99.99
2016-06-13T02:48:45.953Z,99.99
2016-06-13T02:49:45.987Z,99.99
2016-06-13T02:50:46.022Z,99.99
2016-06-13T02:51:45.900Z,99.99
2016-06-13T02:52:46.107Z,99.99
2016-06-13T02:53:46.141Z,99.99
2016-06-13T02:54:46.176Z,99.99
2016-06-13T02:55:46.209Z,99.99
2016-06-13T02:56:46.259Z,99.99
2016-06-13T02:57:46.279Z,99.99
2016-06-13T02:58:46.329Z,99.99
2016-06-13T02:59:46.363Z,99.99
2016-06-13T03:00:46.240Z,99.99
2016-06-13T03:01:46.431Z,99.99
2016-06-13T03:02:46.466Z,99.99
2016-06-13T03:03:46.516Z,99.99
2016-06-13T03:04:46.550Z,99.99
2016-06-13T03:05:46.584Z,99.99
2016-06-13T03:06:46.618Z,99.99
2016-06-13T03:07:46.654Z,99.99
2016-06-13T03:08:46.687Z,99.99
2016-06-13T03:09:46.721Z,99.99
2016-06-13T03:10:46.772Z,99.99
2016-06-13T03:11:47.431Z,99.99
2016-06-13T03:12:46.683Z,99.99
2016-06-13T03:13:46.875Z,99.99
2016-06-13T03:14:46.909Z,99.99
2016-06-13T03:15:46.942Z,99.99
2016-06-13T03:16:46.993Z,99.99
2016-06-13T03:17:47.027Z,99.99
2016-06-13T03:18:47.062Z,99.99
2016-06-13T03:19:47.096Z,99.99
2016-06-13T03:20:47.131Z,99.99
2016-06-13T03:21:47.164Z,99.99
2016-06-13T03:22:47.230Z,99.99
2016-06-13T03:23:47.248Z,99.99
2016-06-13T03:24:47.284Z,99.99
2016-06-13T03:25:47.317Z,99.99
2016-06-13T03:26:47.404Z,99.99
2016-06-13T03:27:47.464Z,99.99
2016-06-13T03:28:47.538Z,99.99
2016-06-13T03:29:47.614Z,99.99
2016-06-13T03:30:47.688Z,99.99
2016-06-13T03:31:47.749Z,99.99
2016-06-13T03:32:47.796Z,99.99
2016-06-13T03:33:47.861Z,99.99
2016-06-13T03:34:47.909Z,99.99
2016-06-13T03:35:47.959Z,99.99
2016-06-13T03:36:48.002Z,99.99
2016-06-13T03:37:48.041Z,99.99
2016-06-13T03:38:48.081Z,99.99
2016-06-13T03:39:48.136Z,99.99
2016-06-13T03:40:48.161Z,99.99
2016-06-13T03:41:48.245Z,99.99
2016-06-13T03:42:48.250Z,99.99
2016-06-13T03:43:48.286Z,99.99
2016-06-13T03:44:48.323Z,99.99
2016-06-13T03:45:48.359Z,99.99
2016-06-13T03:46:48.411Z,99.99
2016-06-13T03:47:48.290Z,99.99
2016-06-13T03:48:48.480Z,99.99
2016-06-13T03:49:48.515Z,99.99
2016-06-13T03:50:48.551Z,99.99
2016-06-13T03:51:48.602Z,99.99
2016-06-13T03:52:48.635Z,99.99
2016-06-13T03:53:48.670Z,99.99
2016-06-13T03:54:48.703Z,99.99
2016-06-13T03:55:48.739Z,99.99
2016-06-13T03:56:48.773Z,99.99
2016-06-13T03:57:48.823Z,99.99
2016-06-13T03:58:48.857Z,99.99
2016-06-13T03:59:48.891Z,99.99
2016-06-13T04:00:48.925Z,99.99
2016-06-13T04:01:48.960Z,99.99
2016-06-13T04:02:49.011Z,99.99
2016-06-13T04:03:49.044Z,99.99
2016-06-13T04:04:49.079Z,99.99
2016-06-13T04:05:49.128Z,99.99
2016-06-13T04:06:49.148Z,99.99
2016-06-13T04:07:49.213Z,99.99
2016-06-13T04:08:49.215Z,99.99
2016-06-13T04:09:49.266Z,99.99
2016-06-13T04:10:49.331Z,99.99
2016-06-13T04:11:49.350Z,99.99
2016-06-13T04:12:49.384Z,99.99
2016-06-13T04:13:49.419Z,99.99
2016-06-13T04:14:49.453Z,99.99
2016-06-13T04:15:49.488Z,99.99
2016-06-13T04:16:49.521Z,99.99
2016-06-13T04:17:49.556Z,99.99
2016-06-13T04:18:49.591Z,99.99
2016-06-13T04:19:49.641Z,99.99
2016-06-13T04:20:49.674Z,99.99
2016-06-13T04:21:49.708Z,99.99
2016-06-13T04:22:49.742Z,99.99
2016-06-13T04:23:49.778Z,99.99
2016-06-13T04:24:49.812Z,99.99
2016-06-13T04:25:49.861Z,99.99
2016-06-13T04:26:50.130Z,99.99
2016-06-13T04:27:49.930Z,99.99
2016-06-13T04:28:49.965Z,99.99
2016-06-13T04:29:49.999Z,99.99
2016-06-13T04:30:50.050Z,99.99
2016-06-13T04:31:50.083Z,99.99
2016-06-13T04:32:50.117Z,99.99
2016-06-13T04:33:50.151Z,99.99
2016-06-13T04:34:50.186Z,99.99
2016-06-13T04:35:50.221Z,99.99
2016-06-13T04:36:50.254Z,99.99
2016-06-13T04:37:50.289Z,99.99
2016-06-13T04:38:50.339Z,99.99
2016-06-13T04:39:50.374Z,99.99
2016-06-13T04:40:50.408Z,99.99
2016-06-13T04:41:50.661Z,99.99
2016-06-13T04:42:50.476Z,99.99
2016-06-13T04:43:50.527Z,99.99
2016-06-13T04:44:50.560Z,99.99
2016-06-13T04:45:50.595Z,99.99
2016-06-13T04:46:50.474Z,99.99
2016-06-13T04:47:50.679Z,99.99
2016-06-13T04:48:50.697Z,99.99
2016-06-13T04:49:50.747Z,99.99
2016-06-13T04:50:50.783Z,99.99
2016-06-13T04:51:50.817Z,99.99
2016-06-13T04:52:50.851Z,99.99
2016-06-13T04:53:50.901Z,99.99
2016-06-13T04:54:50.935Z,99.99
2016-06-13T04:55:50.969Z,99.99
2016-06-13T04:56:51.473Z,99.99
2016-06-13T04:57:51.055Z,99.99
2016-06-13T04:58:51.072Z,99.99
2016-06-13T04:59:51.106Z,99.99
2016-06-13T05:00:51.157Z,99.99
2016-06-13T05:01:51.192Z,99.99
2016-06-13T05:02:51.226Z,99.99
2016-06-13T05:03:51.260Z,99.99
2016-06-13T05:04:51.293Z,99.99
2016-06-13T05:05:51.329Z,99.99
2016-06-13T05:06:51.222Z,99.99
2016-06-13T05:07:51.272Z,99.99
2016-06-13T05:08:51.447Z,99.99
2016-06-13T05:09:51.481Z,99.99
2016-06-13T05:10:51.531Z,99.99
2016-06-13T05:11:51.722Z,99.99
2016-06-13T05:12:51.600Z,99.99
2016-06-13T05:13:51.650Z,99.99
2016-06-13T05:14:51.685Z,99.99
2016-06-13T05:15:51.718Z,99.99
2016-06-13T05:16:51.753Z,99.99
2016-06-13T05:17:51.787Z,99.99
2016-06-13T05:18:51.853Z,99.99
2016-06-13T05:19:51.856Z,99.99
2016-06-13T05:20:51.906Z,99.99
2016-06-13T05:21:51.940Z,99.99
2016-06-13T05:22:51.974Z,99.99
2016-06-13T05:23:52.009Z,99.99
2016-06-13T05:24:52.043Z,99.99
2016-06-13T05:25:52.094Z,99.99
2016-06-13T05:26:52.128Z,99.99
2016-06-13T05:27:52.005Z,99.99
2016-06-13T05:28:52.195Z,99.99
2016-06-13T05:29:52.231Z,99.99
2016-06-13T05:30:52.296Z,99.99
2016-06-13T05:31:52.330Z,99.99
2016-06-13T05:32:52.349Z,99.99
2016-06-13T05:33:52.383Z,99.99
2016-06-13T05:34:52.433Z,99.99
2016-06-13T05:35:52.452Z,99.99
2016-06-13T05:36:52.502Z,99.99
2016-06-13T05:37:52.536Z,99.99
2016-06-13T05:38:52.570Z,99.99
2016-06-13T05:39:52.620Z,99.99
2016-06-13T05:40:52.654Z,99.99
2016-06-13T05:41:52.799Z,99.99
2016-06-13T05:42:53.396Z,99.99
2016-06-13T05:43:52.758Z,99.99
2016-06-13T05:44:52.792Z,99.99
2016-06-13T05:45:52.827Z,99.99
2016-06-13T05:46:52.876Z,99.99
2016-06-13T05:47:52.911Z,99.99
2016-06-13T05:48:52.945Z,99.99
2016-06-13T05:49:52.979Z,99.99
2016-06-13T05:50:53.029Z,99.99
2016-06-13T05:51:53.063Z,99.99
2016-06-13T05:52:53.098Z,99.99
2016-06-13T05:53:53.133Z,99.99
2016-06-13T05:54:53.183Z,99.99
2016-06-13T05:55:53.060Z,99.99
2016-06-13T05:56:53.329Z,99.99
2016-06-13T05:57:53.535Z,99.99
2016-06-13T05:58:53.320Z,99.99
2016-06-13T05:59:53.354Z,99.99
2016-06-13T06:00:53.387Z,99.99
2016-06-13T06:01:53.438Z,99.99
2016-06-13T06:02:53.472Z,99.99
2016-06-13T06:03:53.507Z,99.99
2016-06-13T06:04:53.541Z,99.99
2016-06-13T06:05:53.576Z,99.99
2016-06-13T06:06:53.625Z,99.99
2016-06-13T06:07:53.659Z,99.99
2016-06-13T06:08:53.693Z,99.99
2016-06-13T06:09:53.729Z,99.99
2016-06-13T06:10:53.779Z,99.99
2016-06-13T06:11:54.187Z,99.99
2016-06-13T06:12:54.144Z,99.99
2016-06-13T06:13:53.881Z,99.99
2016-06-13T06:14:53.916Z,99.99
2016-06-13T06:15:53.965Z,99.99
2016-06-13T06:16:54.015Z,99.99
2016-06-13T06:17:54.034Z,99.99
2016-06-13T06:18:54.084Z,99.99
2016-06-13T06:19:54.102Z,99.99
2016-06-13T06:20:54.152Z,99.99
2016-06-13T06:21:54.187Z,99.99
2016-06-13T06:22:54.222Z,99.99
2016-06-13T06:23:54.256Z,99.99
2016-06-13T06:24:54.289Z,99.99
2016-06-13T06:25:54.340Z,99.99
2016-06-13T06:26:55.124Z,99.99
2016-06-13T06:27:54.424Z,99.99
2016-06-13T06:28:54.459Z,99.99
2016-06-13T06:29:54.493Z,99.99
2016-06-13T06:30:54.527Z,99.99
2016-06-13T06:31:54.577Z,99.99
2016-06-13T06:32:54.596Z,99.99
2016-06-13T06:33:54.631Z,99.99
2016-06-13T06:34:54.681Z,99.99
2016-06-13T06:35:54.715Z,99.99
2016-06-13T06:36:54.748Z,99.99
2016-06-13T06:37:54.782Z,99.99
2016-06-13T06:38:54.833Z,99.99
2016-06-13T06:39:54.868Z,99.99
2016-06-13T06:40:54.902Z,99.99
2016-06-13T06:41:55.061Z,99.99
2016-06-13T06:42:54.986Z,99.99
2016-06-13T06:43:55.005Z,99.99
2016-06-13T06:44:55.054Z,99.99
2016-06-13T06:45:55.089Z,99.99
2016-06-13T06:46:55.155Z,99.99
2016-06-13T06:47:55.173Z,99.99
2016-06-13T06:48:55.208Z,99.99
2016-06-13T06:49:55.241Z,99.99
2016-06-13T06:50:55.292Z,99.99
2016-06-13T06:51:55.342Z,99.99
2016-06-13T06:52:55.361Z,99.99
2016-06-13T06:53:55.395Z,99.99
2016-06-13T06:54:55.444Z,99.99
2016-06-13T06:55:55.479Z,99.99
2016-06-13T06:56:55.513Z,99.99
2016-06-13T06:57:56.032Z,99.99
2016-06-13T06:58:55.582Z,99.99
2016-06-13T06:59:55.632Z,99.99
2016-06-13T07:00:55.667Z,99.99
2016-06-13T07:01:55.700Z,99.99
2016-06-13T07:02:55.734Z,99.99
2016-06-13T07:03:55.785Z,99.99
2016-06-13T07:04:55.820Z,99.99
2016-06-13T07:05:55.854Z,99.99
2016-06-13T07:06:55.888Z,99.99
2016-06-13T07:07:55.922Z,99.99
2016-06-13T07:08:55.972Z,99.99
2016-06-13T07:09:56.006Z,99.99
2016-06-13T07:10:56.041Z,99.99
2016-06-13T07:11:56.091Z,99.99
2016-06-13T07:12:56.359Z,99.99
2016-06-13T07:13:56.160Z,99.99
2016-06-13T07:14:56.193Z,99.99
2016-06-13T07:15:56.244Z,99.99
2016-06-13T07:16:56.278Z,99.99
2016-06-13T07:17:56.313Z,99.99
2016-06-13T07:18:56.363Z,99.99
2016-06-13T07:19:56.396Z,99.99
2016-06-13T07:20:56.431Z,99.99
2016-06-13T07:21:56.465Z,99.99
2016-06-13T07:22:56.515Z,99.99
2016-06-13T07:23:56.549Z,99.99
2016-06-13T07:24:56.600Z,99.99
2016-06-13T07:25:56.618Z,99.99
2016-06-13T07:26:56.652Z,99.99
2016-06-13T07:27:56.703Z,99.99
2016-06-13T07:28:56.737Z,99.99
2016-06-13T07:29:56.802Z,99.99
2016-06-13T07:30:56.805Z,99.99
2016-06-13T07:31:56.855Z,99.99
2016-06-13T07:32:56.890Z,99.99
2016-06-13T07:33:56.923Z,99.99
2016-06-13T07:34:56.958Z,99.99
2016-06-13T07:35:57.008Z,99.99
2016-06-13T07:36:57.043Z,99.99
2016-06-13T07:37:57.077Z,99.99
2016-06-13T07:38:57.111Z,99.99
2016-06-13T07:39:57.145Z,99.99
2016-06-13T07:40:57.196Z,99.99
2016-06-13T07:41:57.229Z,99.99
2016-06-13T07:42:57.265Z,99.99
2016-06-13T07:43:57.315Z,99.99
2016-06-13T07:44:57.348Z,99.99
2016-06-13T07:45:57.241Z,99.99
2016-06-13T07:46:57.433Z,99.99
2016-06-13T07:47:57.467Z,99.99
2016-06-13T07:48:57.501Z,99.99
2016-06-13T07:49:57.536Z,99.99
2016-06-13T07:50:57.570Z,99.99
2016-06-13T07:51:57.620Z,99.99
2016-06-13T07:52:57.499Z,99.99
2016-06-13T07:53:57.688Z,99.99
2016-06-13T07:54:57.723Z,99.99
2016-06-13T07:55:57.758Z,99.99
2016-06-13T07:56:57.808Z,99.99
2016-06-13T07:57:58.341Z,99.99
2016-06-13T07:58:57.876Z,99.99
2016-06-13T07:59:57.910Z,99.99
2016-06-13T08:00:57.960Z,99.99
2016-06-13T08:01:57.995Z,99.99
2016-06-13T08:02:58.029Z,99.99
2016-06-13T08:03:58.063Z,99.99
2016-06-13T08:04:58.113Z,99.99
2016-06-13T08:05:58.147Z,99.99
2016-06-13T08:06:58.181Z,99.99
2016-06-13T08:07:58.231Z,99.99
2016-06-13T08:08:58.267Z,99.99
2016-06-13T08:09:58.300Z,99.99
2016-06-13T08:10:58.350Z,99.99
2016-06-13T08:11:58.369Z,99.99
2016-06-13T08:12:58.591Z,99.99
2016-06-13T08:13:58.452Z,99.99
2016-06-13T08:14:58.503Z,99.99
2016-06-13T08:15:58.521Z,99.99
2016-06-13T08:16:58.572Z,99.99
2016-06-13T08:17:58.606Z,99.99
2016-06-13T08:18:58.656Z,99.99
2016-06-13T08:19:58.675Z,99.99
2016-06-13T08:20:58.710Z,99.99
2016-06-13T08:21:58.587Z,99.99
2016-06-13T08:22:58.794Z,99.99
2016-06-13T08:23:58.827Z,99.99
2016-06-13T08:24:58.861Z,99.99
2016-06-13T08:25:58.897Z,99.99
2016-06-13T08:26:58.931Z,99.99
2016-06-13T08:27:59.308Z,99.99
2016-06-13T08:28:59.015Z,99.99
2016-06-13T08:29:59.049Z,99.99
2016-06-13T08:30:59.084Z,99.99
2016-06-13T08:31:59.118Z,99.99
2016-06-13T08:32:59.183Z,99.99
2016-06-13T08:33:59.202Z,99.99
2016-06-13T08:34:59.236Z,99.99
2016-06-13T08:35:59.271Z,99.99
2016-06-13T08:36:59.321Z,99.99
2016-06-13T08:37:59.371Z,99.99
2016-06-13T08:38:59.233Z,99.99
2016-06-13T08:39:59.424Z,99.99
2016-06-13T08:40:59.474Z,99.99
2016-06-13T08:41:59.507Z,99.99
2016-06-13T08:42:59.917Z,99.99
2016-06-13T08:43:59.577Z,99.99
2016-06-13T08:44:59.627Z,99.99
2016-06-13T08:45:59.661Z,99.99
2016-06-13T08:46:59.695Z,99.99
2016-06-13T08:47:59.745Z,99.99
2016-06-13T08:48:59.780Z,99.99
2016-06-13T08:49:59.829Z,99.99
2016-06-13T08:50:59.848Z,99.99
2016-06-13T08:51:59.883Z,99.99
2016-06-13T08:52:59.933Z,99.99
2016-06-13T08:53:59.966Z,99.99
2016-06-13T08:55:00.017Z,99.99
2016-06-13T08:56:00.051Z,99.99
2016-06-13T08:57:00.085Z,99.99
2016-06-13T08:58:00.182Z,99.99
2016-06-13T08:59:00.170Z,99.99
2016-06-13T09:00:00.204Z,99.99
2016-06-13T09:01:00.239Z,99.99
2016-06-13T09:02:00.288Z,99.99
2016-06-13T09:03:00.322Z,99.99
2016-06-13T09:04:00.356Z,99.99
2016-06-13T09:05:00.392Z,99.99
2016-06-13T09:06:00.441Z,99.99
2016-06-13T09:07:00.320Z,99.99
2016-06-13T09:08:00.510Z,99.99
2016-06-13T09:09:00.560Z,99.99
2016-06-13T09:10:00.594Z,99.99
2016-06-13T09:11:00.627Z,99.99
2016-06-13T09:12:00.663Z,99.99
2016-06-13T09:13:00.713Z,99.99
2016-06-13T09:14:00.747Z,99.99
2016-06-13T09:15:00.781Z,99.99
2016-06-13T09:16:00.832Z,99.99
2016-06-13T09:17:00.865Z,99.99
2016-06-13T09:18:00.899Z,99.99
2016-06-13T09:19:00.950Z,99.99
2016-06-13T09:20:00.985Z,99.99
2016-06-13T09:21:01.018Z,99.99
2016-06-13T09:22:01.069Z,99.99
2016-06-13T09:23:01.103Z,99.99
2016-06-13T09:24:01.136Z,99.99
2016-06-13T09:25:01.187Z,99.99
2016-06-13T09:26:01.221Z,99.99
2016-06-13T09:27:01.271Z,99.99
2016-06-13T09:28:01.446Z,99.99
2016-06-13T09:29:01.341Z,99.99
2016-06-13T09:30:01.390Z,99.99
2016-06-13T09:31:01.424Z,99.99
2016-06-13T09:32:01.459Z,99.99
2016-06-13T09:33:01.493Z,99.99
2016-06-13T09:34:01.543Z,99.99
2016-06-13T09:35:01.577Z,99.99
2016-06-13T09:36:01.626Z,99.99
2016-06-13T09:37:01.662Z,99.99
2016-06-13T09:38:01.711Z,99.99
2016-06-13T09:39:01.730Z,99.99
2016-06-13T09:40:01.780Z,99.99
2016-06-13T09:41:01.830Z,99.99
2016-06-13T09:42:01.864Z,99.99
2016-06-13T09:43:02.259Z,99.99
2016-06-13T09:44:01.934Z,99.99
2016-06-13T09:45:01.982Z,99.99
2016-06-13T09:46:02.017Z,99.99
2016-06-13T09:47:02.068Z,99.99
2016-06-13T09:48:02.102Z,99.99
2016-06-13T09:49:02.135Z,99.99
2016-06-13T09:50:02.186Z,99.99
2016-06-13T09:51:02.236Z,99.99
2016-06-13T09:52:02.270Z,99.99
2016-06-13T09:53:02.289Z,99.99
2016-06-13T09:54:02.339Z,99.99
2016-06-13T09:55:02.389Z,99.99
2016-06-13T09:56:02.423Z,99.99
2016-06-13T09:57:02.473Z,99.99
2016-06-13T09:58:02.367Z,99.99
2016-06-13T09:59:02.541Z,99.99
2016-06-13T10:00:02.575Z,99.99
2016-06-13T10:01:02.625Z,99.99
2016-06-13T10:02:02.660Z,99.99
2016-06-13T10:03:02.710Z,99.99
2016-06-13T10:04:02.744Z,99.99
2016-06-13T10:05:02.779Z,99.97
2016-06-13T10:06:02.813Z,99.99
2016-06-13T10:07:02.863Z,99.99
2016-06-13T10:08:02.913Z,99.99
2016-06-13T10:09:02.948Z,99.99
2016-06-13T10:10:02.981Z,99.99
2016-06-13T10:11:03.031Z,99.99
2016-06-13T10:12:03.066Z,99.99
2016-06-13T10:13:03.116Z,99.99
2016-06-13T10:14:03.150Z,99.99
2016-06-13T10:15:03.184Z,99.99
2016-06-13T10:16:03.235Z,99.99
2016-06-13T10:17:03.269Z,99.99
2016-06-13T10:18:03.303Z,99.83
2016-06-13T10:19:03.352Z,99.99
2016-06-13T10:20:03.387Z,99.11
2016-06-13T10:21:03.422Z,99.99
2016-06-13T10:22:03.471Z,99.99
2016-06-13T10:23:03.506Z,99.35
2016-06-13T10:24:03.541Z,99.99
2016-06-13T10:25:03.590Z,99.3
2016-06-13T10:26:03.640Z,99.83
2016-06-13T10:27:03.674Z,99.98
2016-06-13T10:28:03.803Z,99.99
2016-06-13T10:29:03.947Z,99.99
2016-06-13T10:30:03.792Z,99.99
2016-06-13T10:31:03.828Z,99.88
2016-06-13T10:32:03.877Z,99.99
2016-06-13T10:33:03.912Z,99.99
2016-06-13T10:34:03.962Z,99.99
2016-06-13T10:35:03.997Z,99.99
2016-06-13T10:36:04.030Z,99.49
2016-06-13T10:37:04.080Z,98.63
2016-06-13T10:38:04.114Z,98.39
2016-06-13T10:39:04.164Z,96.7
2016-06-13T10:40:04.198Z,95.79
2016-06-13T10:41:04.249Z,94.92
2016-06-13T10:42:04.283Z,92.9
2016-06-13T10:43:04.755Z,93.24
2016-06-13T10:44:04.726Z,92.99
2016-06-13T10:45:04.402Z,90.68
2016-06-13T10:46:04.436Z,90.48
2016-06-13T10:47:04.486Z,90.68
2016-06-13T10:48:04.520Z,90.39
2016-06-13T10:49:04.586Z,88.99
2016-06-13T10:50:04.604Z,85.27
2016-06-13T10:51:04.654Z,84.06
2016-06-13T10:52:04.704Z,81.73
2016-06-13T10:53:04.738Z,78.48
2016-06-13T10:54:04.788Z,77.94
2016-06-13T10:55:04.839Z,77.17
2016-06-13T10:56:04.873Z,76.86
2016-06-13T10:57:04.923Z,73.5
2016-06-13T10:58:05.661Z,73.73
2016-06-13T10:59:05.085Z,74.28
2016-06-13T11:00:05.073Z,74.88
2016-06-13T11:01:05.107Z,77.61
2016-06-13T11:02:05.141Z,76.55
2016-06-13T11:03:05.191Z,73.53
2016-06-13T11:04:05.241Z,70.73
2016-06-13T11:05:05.291Z,70.7
2016-06-13T11:06:05.342Z,72.16
2016-06-13T11:07:05.376Z,73.99
2016-06-13T11:08:05.426Z,76.72
2016-06-13T11:09:05.476Z,77.17
2016-06-13T11:10:05.526Z,79.64
2016-06-13T11:11:05.560Z,80.18
2016-06-13T11:12:05.610Z,80.14
2016-06-13T11:13:05.660Z,78.92
2016-06-13T11:14:05.960Z,79.74
2016-06-13T11:15:05.759Z,78.58
2016-06-13T11:16:05.809Z,81.15
2016-06-13T11:17:05.859Z,80.18
2016-06-13T11:18:05.893Z,83.19
2016-06-13T11:19:05.943Z,84.35
2016-06-13T11:20:05.979Z,84.79
2016-06-13T11:21:06.044Z,84.69
2016-06-13T11:22:06.078Z,84.31
2016-06-13T11:23:06.127Z,84.36
2016-06-13T11:24:06.178Z,82.76
2016-06-13T11:25:06.228Z,81.45
2016-06-13T11:26:06.262Z,78.27
2016-06-13T11:27:06.312Z,76.37
2016-06-13T11:28:06.737Z,76.9
2016-06-13T11:29:06.412Z,77.22
2016-06-13T11:30:06.946Z,76.74
2016-06-13T11:31:06.496Z,76.84
2016-06-13T11:32:06.546Z,76.84
2016-06-13T11:33:06.580Z,78.25
2016-06-13T11:34:06.647Z,77.73
2016-06-13T11:35:06.681Z,75.97
2016-06-13T11:36:06.731Z,78.29
2016-06-13T11:37:06.781Z,80.91
2016-06-13T11:38:06.815Z,81.9
2016-06-13T11:39:06.865Z,81.02
2016-06-13T11:40:06.899Z,81.41
2016-06-13T11:41:06.949Z,82.68
2016-06-13T11:42:06.999Z,83.55
2016-06-13T11:43:07.127Z,83.45
2016-06-13T11:44:07.287Z,84.32
2016-06-13T11:45:07.134Z,85.96
2016-06-13T11:46:07.183Z,85.47
2016-06-13T11:47:07.217Z,85.72
2016-06-13T11:48:07.267Z,87.17
2016-06-13T11:49:07.301Z,88.57
2016-06-13T11:50:07.195Z,88.76
2016-06-13T11:51:07.386Z,89.34
2016-06-13T11:52:07.436Z,89.92
2016-06-13T11:53:07.486Z,90.73
2016-06-13T11:54:07.536Z,91.07
2016-06-13T11:55:07.570Z,90.5
2016-06-13T11:56:07.604Z,90.16
2016-06-13T11:57:07.655Z,90.16
2016-06-13T11:58:07.704Z,92.76
2016-06-13T11:59:07.691Z,95.26
2016-06-13T12:00:07.772Z,96.56
2016-06-13T12:01:07.823Z,99.99
2016-06-13T12:02:07.873Z,89.46
2016-06-13T12:03:07.906Z,94.02
2016-06-13T12:04:07.942Z,94.93
2016-06-13T12:05:07.991Z,95.75
2016-06-13T12:06:08.040Z,97.14
2016-06-13T12:07:08.076Z,98.57
2016-06-13T12:08:08.110Z,98.1
2016-06-13T12:09:08.160Z,98.67
2016-06-13T12:10:08.194Z,99.19
2016-06-13T12:11:08.244Z,0
2016-06-13T12:12:08.278Z,0
2016-06-13T12:13:08.328Z,0
2016-06-13T12:14:09.003Z,0
2016-06-13T12:15:08.382Z,0
2016-06-13T12:16:08.431Z,0
2016-06-13T12:17:08.465Z,0
2016-06-13T12:18:08.516Z,0
2016-06-13T12:19:08.550Z,0
2016-06-13T12:20:08.584Z,0
2016-06-13T12:21:08.619Z,0
2016-06-13T12:22:08.669Z,0
2016-06-13T12:23:08.703Z,0
2016-06-13T12:24:08.753Z,0
2016-06-13T12:25:08.788Z,0
2016-06-13T12:26:08.821Z,0
2016-06-13T12:27:08.871Z,0
2016-06-13T12:28:08.906Z,0
2016-06-13T12:29:08.972Z,0
2016-06-13T12:30:08.990Z,0
2016-06-13T12:31:09.024Z,0
2016-06-13T12:32:09.059Z,0
2016-06-13T12:33:09.124Z,0
2016-06-13T12:34:09.215Z,0
2016-06-13T12:35:09.290Z,0
2016-06-13T12:36:09.365Z,0
2016-06-13T12:37:09.455Z,0
2016-06-13T12:38:09.510Z,0
2016-06-13T12:39:09.559Z,0
2016-06-13T12:40:09.624Z,0
2016-06-13T12:41:09.673Z,0
2016-06-13T12:42:09.722Z,0
2016-06-13T12:43:09.904Z,0
2016-06-13T12:44:09.818Z,0
2016-06-13T12:45:09.873Z,0
2016-06-13T12:46:09.913Z,0
2016-06-13T12:47:09.952Z,0
2016-06-13T12:48:09.989Z,0
2016-06-13T12:49:10.041Z,0
2016-06-13T12:50:10.077Z,0
2016-06-13T12:51:10.113Z,0
2016-06-13T12:52:10.165Z,0
2016-06-13T12:53:10.201Z,0
2016-06-13T12:54:10.236Z,0
2016-06-13T12:55:10.287Z,0
2016-06-13T12:56:10.321Z,0
2016-06-13T12:57:10.356Z,0
2016-06-13T12:58:10.407Z,0
2016-06-13T12:59:10.441Z,0
2016-06-13T13:00:10.477Z,0