createdAt,value
2017-05-26T00:00:48.867Z,976.57
2017-05-26T00:01:51.773Z,976.59
2017-05-26T00:02:54.133Z,976.60
2017-05-26T00:03:56.524Z,976.68
2017-05-26T00:04:58.898Z,976.66
2017-05-26T00:06:01.281Z,976.68
2017-05-26T00:07:04.258Z,976.73
2017-05-26T00:08:06.627Z,976.73
2017-05-26T00:09:09.004Z,976.69
2017-05-26T00:10:11.357Z,976.74
2017-05-26T00:11:13.741Z,976.77
2017-05-26T00:12:16.710Z,976.78
2017-05-26T00:13:19.093Z,976.83
2017-05-26T00:14:21.468Z,976.83
2017-05-26T00:15:23.861Z,976.82
2017-05-26T00:16:26.225Z,976.83
2017-05-26T00:17:29.290Z,976.89
2017-05-26T00:18:31.651Z,976.90
2017-05-26T00:19:34.013Z,976.94
2017-05-26T00:20:36.371Z,976.97
2017-05-26T00:21:38.761Z,977.01
2017-05-26T00:22:41.893Z,977.04
2017-05-26T00:23:44.271Z,977.01
2017-05-26T00:24:46.649Z,977.04
2017-05-26T00:25:49.039Z,977.06
2017-05-26T00:26:51.409Z,977.04
2017-05-26T00:27:54.394Z,977.08
2017-05-26T00:28:56.756Z,977.08
2017-05-26T00:29:59.134Z,977.02
2017-05-26T00:31:01.486Z,977.05
2017-05-26T00:32:03.868Z,977.01
2017-05-26T00:33:07.007Z,977.05
2017-05-26T00:34:09.367Z,977.13
2017-05-26T00:35:11.745Z,977.09
2017-05-26T00:36:14.096Z,977.11
2017-05-26T00:37:16.472Z,977.14
2017-05-26T00:38:19.465Z,977.14
2017-05-26T00:39:21.860Z,977.11
2017-05-26T00:40:24.214Z,977.18
2017-05-26T00:41:26.580Z,977.16
2017-05-26T00:42:28.935Z,977.13
2017-05-26T00:43:32.133Z,977.17
2017-05-26T00:44:34.481Z,977.16
2017-05-26T00:45:36.860Z,977.19
2017-05-26T00:46:39.236Z,977.18
2017-05-26T00:47:41.608Z,977.23
2017-05-26T00:48:44.711Z,977.26
2017-05-26T00:49:47.096Z,977.24
2017-05-26T00:50:49.479Z,977.25
2017-05-26T00:51:51.832Z,977.24
2017-05-26T00:52:54.218Z,977.28
2017-05-26T00:53:57.201Z,977.24
2017-05-26T00:54:59.582Z,977.27
2017-05-26T00:56:01.974Z,977.32
2017-05-26T00:57:04.346Z,977.22
2017-05-26T00:58:06.716Z,977.26
2017-05-26T00:59:09.652Z,977.33
2017-05-26T01:00:12.101Z,977.29
2017-05-26T01:01:14.424Z,977.36
2017-05-26T01:02:16.778Z,977.34
2017-05-26T01:03:19.169Z,977.38
2017-05-26T01:04:22.312Z,977.39
2017-05-26T01:05:24.681Z,977.42
2017-05-26T01:06:27.063Z,977.42
2017-05-26T01:07:29.452Z,977.44
2017-05-26T01:08:31.848Z,977.45
2017-05-26T01:09:34.860Z,977.47
2017-05-26T01:10:37.186Z,977.48
2017-05-26T01:11:39.540Z,977.54
2017-05-26T01:12:41.899Z,977.52
2017-05-26T01:13:44.485Z,977.56
2017-05-26T01:14:47.458Z,977.59
2017-05-26T01:15:49.851Z,977.55
2017-05-26T01:16:52.208Z,977.59
2017-05-26T01:17:54.572Z,977.60
2017-05-26T01:18:56.935Z,977.61
2017-05-26T01:20:00.054Z,977.63
2017-05-26T01:21:02.416Z,977.63
2017-05-26T01:22:04.777Z,977.66
2017-05-26T01:23:07.171Z,977.70
2017-05-26T01:24:09.532Z,977.70
2017-05-26T01:25:12.608Z,977.69
2017-05-26T01:26:14.968Z,977.79
2017-05-26T01:27:17.329Z,977.77
2017-05-26T01:28:19.704Z,977.80
2017-05-26T01:29:22.067Z,977.78
2017-05-26T01:30:25.148Z,977.83
2017-05-26T01:31:27.521Z,977.85
2017-05-26T01:32:29.872Z,977.88
2017-05-26T01:33:32.226Z,977.90
2017-05-26T01:34:34.585Z,977.89
2017-05-26T01:35:39.460Z,977.87
2017-05-26T01:36:41.809Z,977.94
2017-05-26T01:37:44.177Z,977.92
2017-05-26T01:38:46.542Z,977.90
2017-05-26T01:39:48.924Z,977.91
2017-05-26T01:40:52.058Z,977.92
2017-05-26T01:41:54.434Z,977.90
2017-05-26T01:42:56.814Z,977.90
2017-05-26T01:43:59.175Z,977.89
2017-05-26T01:45:01.537Z,977.94
2017-05-26T01:46:04.690Z,977.90
2017-05-26T01:47:07.082Z,977.98
2017-05-26T01:48:09.462Z,977.94
2017-05-26T01:49:11.850Z,977.96
2017-05-26T01:50:14.252Z,977.95
2017-05-26T01:51:17.165Z,977.93
2017-05-26T01:52:19.528Z,977.98
2017-05-26T01:53:21.899Z,977.98
2017-05-26T01:54:24.288Z,977.94
2017-05-26T01:55:26.650Z,978.00
2017-05-26T01:56:29.624Z,977.96
2017-05-26T01:57:31.976Z,978.04
2017-05-26T01:58:34.571Z,978.05
2017-05-26T01:59:36.941Z,978.00
2017-05-26T02:00:39.294Z,978.03
2017-05-26T02:01:42.412Z,978.07
2017-05-26T02:02:44.815Z,978.10
2017-05-26T02:03:47.172Z,978.09
2017-05-26T02:04:49.561Z,978.09
2017-05-26T02:05:51.922Z,978.10
2017-05-26T02:06:55.202Z,978.08
2017-05-26T02:07:57.577Z,978.09
2017-05-26T02:08:59.976Z,978.07
2017-05-26T02:10:02.326Z,978.04
2017-05-26T02:11:04.709Z,978.08
2017-05-26T02:12:07.769Z,978.17
2017-05-26T02:13:10.155Z,978.16
2017-05-26T02:14:12.529Z,978.13
2017-05-26T02:15:14.895Z,978.17
2017-05-26T02:16:17.261Z,978.20
2017-05-26T02:17:20.203Z,978.22
2017-05-26T02:18:22.592Z,978.26
2017-05-26T02:19:25.046Z,978.26
2017-05-26T02:20:27.353Z,978.27
2017-05-26T02:21:29.751Z,978.26
2017-05-26T02:22:32.728Z,978.29
2017-05-26T02:23:35.085Z,978.31
2017-05-26T02:24:37.442Z,978.34
2017-05-26T02:25:39.802Z,978.27
2017-05-26T02:26:42.173Z,978.33
2017-05-26T02:27:45.243Z,978.31
2017-05-26T02:28:47.603Z,978.30
2017-05-26T02:29:49.959Z,978.32
2017-05-26T02:30:52.330Z,978.32
2017-05-26T02:31:54.689Z,978.32
2017-05-26T02:32:57.627Z,978.31
2017-05-26T02:34:00.196Z,978.31
2017-05-26T02:35:02.556Z,978.31
2017-05-26T02:36:04.922Z,978.35
2017-05-26T02:37:07.294Z,978.33
2017-05-26T02:38:10.256Z,978.35
2017-05-26T02:39:12.616Z,978.34
2017-05-26T02:40:14.989Z,978.36
2017-05-26T02:41:17.376Z,978.36
2017-05-26T02:42:19.749Z,978.36
2017-05-26T02:43:22.823Z,978.34
2017-05-26T02:44:25.175Z,978.35
2017-05-26T02:45:27.544Z,978.37
2017-05-26T02:46:29.907Z,978.36
2017-05-26T02:47:32.293Z,978.37
2017-05-26T02:48:35.203Z,978.36
2017-05-26T02:49:37.574Z,978.37
2017-05-26T02:50:39.931Z,978.34
2017-05-26T02:51:42.333Z,978.34
2017-05-26T02:52:44.717Z,978.35
2017-05-26T02:53:47.701Z,978.39
2017-05-26T02:54:50.077Z,978.34
2017-05-26T02:55:52.438Z,978.37
2017-05-26T02:56:54.814Z,978.32
2017-05-26T02:57:57.176Z,978.33
2017-05-26T02:59:00.099Z,978.36
2017-05-26T03:00:02.460Z,978.30
2017-05-26T03:01:04.836Z,978.30
2017-05-26T03:02:07.212Z,978.28
2017-05-26T03:03:09.573Z,978.26
2017-05-26T03:04:12.564Z,978.27
2017-05-26T03:05:14.952Z,978.28
2017-05-26T03:06:17.313Z,978.31
2017-05-26T03:07:19.872Z,978.25
2017-05-26T03:08:22.255Z,978.27
2017-05-26T03:09:25.324Z,978.30
2017-05-26T03:10:27.728Z,978.29
2017-05-26T03:11:30.113Z,978.27
2017-05-26T03:12:32.495Z,978.34
2017-05-26T03:13:34.874Z,978.29
2017-05-26T03:14:38.061Z,978.28
2017-05-26T03:15:40.456Z,978.37
2017-05-26T03:16:42.822Z,978.32
2017-05-26T03:17:45.196Z,978.34
2017-05-26T03:18:47.567Z,978.36
2017-05-26T03:19:50.525Z,978.37
2017-05-26T03:20:52.910Z,978.37
2017-05-26T03:21:55.275Z,978.36
2017-05-26T03:22:57.672Z,978.39
2017-05-26T03:24:00.039Z,978.38
2017-05-26T03:25:04.198Z,978.42
2017-05-26T03:26:06.584Z,978.44
2017-05-26T03:27:08.971Z,978.38
2017-05-26T03:28:11.338Z,978.43
2017-05-26T03:29:13.729Z,978.39
2017-05-26T03:30:16.873Z,978.41
2017-05-26T03:31:19.238Z,978.38
2017-05-26T03:32:21.623Z,978.35
2017-05-26T03:33:24.000Z,978.35
2017-05-26T03:34:26.380Z,978.35
2017-05-26T03:35:29.364Z,978.34
2017-05-26T03:36:31.756Z,978.39
2017-05-26T03:37:34.145Z,978.38
2017-05-26T03:38:36.515Z,978.38
2017-05-26T03:39:38.873Z,978.38
2017-05-26T03:40:41.867Z,978.34
2017-05-26T03:41:44.250Z,978.35
2017-05-26T03:42:46.634Z,978.35
2017-05-26T03:43:49.020Z,978.28
2017-05-26T03:44:51.405Z,978.37
2017-05-26T03:45:54.415Z,978.39
2017-05-26T03:46:56.725Z,978.33
2017-05-26T03:47:59.089Z,978.33
2017-05-26T03:49:01.481Z,978.32
2017-05-26T03:50:03.846Z,978.36
2017-05-26T03:51:06.782Z,978.34
2017-05-26T03:52:09.146Z,978.36
2017-05-26T03:53:11.536Z,978.35
2017-05-26T03:54:13.908Z,978.36
2017-05-26T03:55:16.290Z,978.34
2017-05-26T03:56:19.285Z,978.34
2017-05-26T03:57:21.657Z,978.34
2017-05-26T03:58:24.033Z,978.37
2017-05-26T03:59:26.413Z,978.36
2017-05-26T04:00:28.768Z,978.38
2017-05-26T04:01:31.753Z,978.36
2017-05-26T04:02:34.118Z,978.40
2017-05-26T04:03:36.504Z,978.42
2017-05-26T04:04:38.902Z,978.40
2017-05-26T04:05:41.289Z,978.37
2017-05-26T04:06:44.401Z,978.34
2017-05-26T04:07:46.787Z,978.37
2017-05-26T04:08:49.174Z,978.36
2017-05-26T04:09:51.560Z,978.37
2017-05-26T04:10:53.953Z,978.36
2017-05-26T04:11:56.935Z,978.38
2017-05-26T04:12:59.313Z,978.39
2017-05-26T04:14:01.702Z,978.38
2017-05-26T04:15:04.097Z,978.37
2017-05-26T04:16:06.468Z,978.37
2017-05-26T04:17:09.607Z,978.39
2017-05-26T04:18:11.994Z,978.35
2017-05-26T04:19:14.383Z,978.37
2017-05-26T04:20:16.775Z,978.37
2017-05-26T04:21:19.148Z,978.37
2017-05-26T04:22:24.004Z,978.36
2017-05-26T04:23:26.391Z,978.38
2017-05-26T04:24:28.748Z,978.40
2017-05-26T04:25:31.134Z,978.39
2017-05-26T04:26:33.527Z,978.37
2017-05-26T04:27:36.500Z,978.39
2017-05-26T04:28:38.867Z,978.36
2017-05-26T04:29:41.240Z,978.39
2017-05-26T04:30:43.602Z,978.36
2017-05-26T04:31:45.989Z,978.39
2017-05-26T04:32:49.114Z,978.39
2017-05-26T04:33:51.503Z,978.35
2017-05-26T04:34:53.877Z,978.36
2017-05-26T04:35:56.247Z,978.32
2017-05-26T04:36:58.645Z,978.37
2017-05-26T04:38:01.788Z,978.38
2017-05-26T04:39:04.176Z,978.36
2017-05-26T04:40:06.562Z,978.35
2017-05-26T04:41:08.952Z,978.35
2017-05-26T04:42:11.322Z,978.35
2017-05-26T04:43:14.241Z,978.36
2017-05-26T04:44:16.620Z,978.40
2017-05-26T04:45:18.985Z,978.37
2017-05-26T04:46:21.343Z,978.37
2017-05-26T04:47:23.699Z,978.39
2017-05-26T04:48:26.838Z,978.40
2017-05-26T04:49:29.194Z,978.35
2017-05-26T04:50:31.573Z,978.34
2017-05-26T04:51:33.925Z,978.37
2017-05-26T04:52:36.306Z,978.36
2017-05-26T04:53:39.233Z,978.36
2017-05-26T04:54:41.628Z,978.37
2017-05-26T04:55:44.007Z,978.42
2017-05-26T04:56:46.357Z,978.39
2017-05-26T04:57:48.740Z,978.42
2017-05-26T04:58:51.799Z,978.44
2017-05-26T04:59:54.153Z,978.41
2017-05-26T05:00:56.522Z,978.40
2017-05-26T05:01:58.899Z,978.43
2017-05-26T05:03:01.254Z,978.37
2017-05-26T05:04:04.245Z,978.36
2017-05-26T05:05:06.827Z,978.33
2017-05-26T05:06:09.194Z,978.33
2017-05-26T05:07:11.552Z,978.36
2017-05-26T05:08:13.933Z,978.32
2017-05-26T05:09:16.988Z,978.32
2017-05-26T05:10:19.341Z,978.31
2017-05-26T05:11:21.701Z,978.27
2017-05-26T05:12:24.083Z,978.27
2017-05-26T05:13:26.443Z,978.21
2017-05-26T05:14:29.354Z,978.21
2017-05-26T05:15:31.911Z,978.21
2017-05-26T05:16:34.292Z,978.20
2017-05-26T05:17:36.642Z,978.21
2017-05-26T05:18:38.997Z,978.17
2017-05-26T05:19:41.905Z,978.19
2017-05-26T05:20:44.271Z,978.20
2017-05-26T05:21:46.631Z,978.17
2017-05-26T05:22:49.004Z,978.15
2017-05-26T05:23:51.369Z,978.21
2017-05-26T05:24:54.321Z,978.17
2017-05-26T05:25:56.686Z,978.13
2017-05-26T05:26:59.054Z,978.15
2017-05-26T05:28:02.609Z,978.19
2017-05-26T05:29:04.966Z,978.16
2017-05-26T05:30:07.916Z,978.18
2017-05-26T05:31:10.283Z,978.20
2017-05-26T05:32:12.643Z,978.13
2017-05-26T05:33:15.004Z,978.13
2017-05-26T05:34:17.383Z,978.17
2017-05-26T05:35:20.497Z,978.14
2017-05-26T05:36:22.871Z,978.13
2017-05-26T05:37:25.244Z,978.17
2017-05-26T05:38:27.613Z,978.17
2017-05-26T05:39:29.981Z,978.17
2017-05-26T05:40:33.035Z,978.15
2017-05-26T05:41:35.605Z,978.19
2017-05-26T05:42:37.969Z,978.18
2017-05-26T05:43:40.328Z,978.21
2017-05-26T05:44:42.697Z,978.23
2017-05-26T05:45:45.649Z,978.22
2017-05-26T05:46:48.021Z,978.22
2017-05-26T05:47:50.379Z,978.23
2017-05-26T05:48:52.739Z,978.20
2017-05-26T05:49:55.099Z,978.25
2017-05-26T05:50:58.167Z,978.23
2017-05-26T05:52:00.518Z,978.19
2017-05-26T05:53:02.881Z,978.20
2017-05-26T05:54:05.238Z,978.20
2017-05-26T05:55:07.590Z,978.21
2017-05-26T05:56:10.651Z,978.21
2017-05-26T05:57:13.006Z,978.25
2017-05-26T05:58:15.377Z,978.23
2017-05-26T05:59:17.738Z,978.22
2017-05-26T06:00:20.089Z,978.19
2017-05-26T06:01:22.989Z,978.14
2017-05-26T06:02:25.346Z,978.18
2017-05-26T06:03:27.706Z,978.21
2017-05-26T06:04:30.067Z,978.17
2017-05-26T06:05:32.425Z,978.10
2017-05-26T06:06:35.374Z,978.11
2017-05-26T06:07:37.732Z,978.17
2017-05-26T06:08:40.095Z,978.15
2017-05-26T06:09:42.452Z,978.12
2017-05-26T06:10:44.800Z,978.16
2017-05-26T06:11:47.864Z,978.16
2017-05-26T06:12:50.222Z,978.10
2017-05-26T06:13:52.577Z,978.07
2017-05-26T06:14:54.937Z,978.09
2017-05-26T06:15:57.295Z,978.09
2017-05-26T06:17:00.196Z,978.10
2017-05-26T06:18:02.555Z,978.08
2017-05-26T06:19:04.903Z,978.08
2017-05-26T06:20:07.263Z,978.08
2017-05-26T06:21:09.629Z,978.03
2017-05-26T06:22:12.588Z,978.06
2017-05-26T06:23:14.943Z,978.09
2017-05-26T06:24:17.297Z,978.00
2017-05-26T06:25:19.652Z,977.98
2017-05-26T06:26:22.009Z,977.97
2017-05-26T06:27:24.958Z,977.94
2017-05-26T06:28:27.314Z,977.94
2017-05-26T06:29:29.675Z,977.97
2017-05-26T06:30:32.032Z,977.94
2017-05-26T06:31:34.383Z,977.97
2017-05-26T06:32:37.336Z,977.91
2017-05-26T06:33:39.689Z,977.96
2017-05-26T06:34:42.050Z,977.95
2017-05-26T06:35:44.414Z,977.90
2017-05-26T06:36:46.769Z,977.91
2017-05-26T06:37:49.823Z,977.86
2017-05-26T06:38:52.181Z,977.88
2017-05-26T06:39:54.543Z,977.87
2017-05-26T06:40:56.896Z,977.85
2017-05-26T06:41:59.266Z,977.85
2017-05-26T06:43:02.165Z,977.87
2017-05-26T06:44:04.520Z,977.81
2017-05-26T06:45:06.880Z,977.80
2017-05-26T06:46:09.239Z,977.83
2017-05-26T06:47:11.595Z,977.79
2017-05-26T06:48:14.502Z,977.81
2017-05-26T06:49:16.855Z,977.81
2017-05-26T06:50:19.210Z,977.84
2017-05-26T06:51:21.573Z,977.79
2017-05-26T06:52:23.933Z,977.84
2017-05-26T06:53:26.987Z,977.79
2017-05-26T06:54:29.347Z,977.77
2017-05-26T06:55:31.702Z,977.77
2017-05-26T06:56:34.061Z,977.80
2017-05-26T06:57:36.423Z,977.80
2017-05-26T06:58:39.491Z,977.75
2017-05-26T06:59:41.849Z,977.76
2017-05-26T07:00:44.202Z,977.76
2017-05-26T07:01:46.548Z,977.81
2017-05-26T07:02:48.922Z,977.74
2017-05-26T07:03:51.874Z,977.73
2017-05-26T07:04:54.229Z,977.76
2017-05-26T07:05:56.578Z,977.71
2017-05-26T07:06:58.941Z,977.73
2017-05-26T07:08:01.288Z,977.73
2017-05-26T07:09:04.198Z,977.69
2017-05-26T07:10:06.557Z,977.70
2017-05-26T07:11:08.906Z,977.68
2017-05-26T07:12:11.265Z,977.70
2017-05-26T07:13:13.617Z,977.71
2017-05-26T07:14:16.649Z,977.68
2017-05-26T07:15:18.937Z,977.62
2017-05-26T07:16:21.338Z,977.65
2017-05-26T07:17:23.660Z,977.68
2017-05-26T07:18:26.009Z,977.66
2017-05-26T07:19:28.917Z,977.67
2017-05-26T07:20:31.274Z,977.60
2017-05-26T07:21:33.621Z,977.55
2017-05-26T07:22:35.986Z,977.63
2017-05-26T07:23:38.346Z,977.62
2017-05-26T07:24:41.252Z,977.61
2017-05-26T07:25:43.605Z,977.57
2017-05-26T07:26:45.952Z,977.59
2017-05-26T07:27:48.318Z,977.55
2017-05-26T07:28:50.675Z,977.57
2017-05-26T07:29:53.632Z,977.63
2017-05-26T07:30:55.984Z,977.63
2017-05-26T07:31:58.337Z,977.57
2017-05-26T07:33:00.692Z,977.63
2017-05-26T07:34:03.053Z,977.61
2017-05-26T07:35:06.158Z,977.60
2017-05-26T07:36:08.512Z,977.58
2017-05-26T07:37:10.865Z,977.61
2017-05-26T07:38:13.222Z,977.58
2017-05-26T07:39:15.574Z,977.58
2017-05-26T07:40:18.484Z,977.57
2017-05-26T07:41:20.834Z,977.58
2017-05-26T07:42:23.331Z,977.53
2017-05-26T07:43:25.684Z,977.60
2017-05-26T07:44:28.047Z,977.55
2017-05-26T07:45:30.949Z,977.57
2017-05-26T07:46:33.301Z,977.55
2017-05-26T07:47:35.661Z,977.52
2017-05-26T07:48:38.011Z,977.54
2017-05-26T07:49:40.371Z,977.52
2017-05-26T07:50:43.432Z,977.48
2017-05-26T07:51:45.781Z,977.54
2017-05-26T07:52:48.148Z,977.53
2017-05-26T07:53:50.497Z,977.52
2017-05-26T07:54:52.854Z,977.55
2017-05-26T07:55:55.812Z,977.55
2017-05-26T07:56:58.160Z,977.54
2017-05-26T07:58:00.523Z,977.47
2017-05-26T07:59:02.880Z,977.49
2017-05-26T08:00:05.232Z,977.50
2017-05-26T08:01:08.287Z,977.48
2017-05-26T08:02:10.653Z,977.49
2017-05-26T08:03:13.003Z,977.51
2017-05-26T08:04:15.378Z,977.53
2017-05-26T08:05:17.714Z,977.53
2017-05-26T08:06:20.772Z,977.49
2017-05-26T08:07:23.128Z,977.47
2017-05-26T08:08:25.538Z,977.52
2017-05-26T08:09:27.855Z,977.50
2017-05-26T08:10:30.212Z,977.49
2017-05-26T08:11:33.160Z,977.50
2017-05-26T08:12:35.529Z,977.53
2017-05-26T08:13:37.870Z,977.52
2017-05-26T08:14:40.224Z,977.52
2017-05-26T08:15:42.577Z,977.50
2017-05-26T08:16:45.476Z,977.49
2017-05-26T08:17:47.835Z,977.49
2017-05-26T08:18:50.189Z,977.51
2017-05-26T08:19:52.542Z,977.47
2017-05-26T08:20:54.897Z,977.52
2017-05-26T08:21:57.957Z,977.49
2017-05-26T08:23:00.308Z,977.47
2017-05-26T08:24:02.670Z,977.48
2017-05-26T08:25:05.025Z,977.45
2017-05-26T08:26:07.373Z,977.44
2017-05-26T08:27:10.425Z,977.40
2017-05-26T08:28:12.785Z,977.36
2017-05-26T08:29:15.135Z,977.34
2017-05-26T08:30:17.492Z,977.29
2017-05-26T08:31:19.848Z,977.32
2017-05-26T08:32:22.907Z,977.32
2017-05-26T08:33:25.268Z,977.29
2017-05-26T08:34:27.619Z,977.29
2017-05-26T08:35:29.979Z,977.28
2017-05-26T08:36:32.336Z,977.30
2017-05-26T08:37:35.291Z,977.27
2017-05-26T08:38:37.644Z,977.27
2017-05-26T08:39:39.994Z,977.30
2017-05-26T08:40:42.352Z,977.32
2017-05-26T08:41:44.712Z,977.24
2017-05-26T08:42:47.614Z,977.26
2017-05-26T08:43:49.970Z,977.25
2017-05-26T08:44:52.322Z,977.27
2017-05-26T08:45:54.685Z,977.23
2017-05-26T08:46:57.032Z,977.20
2017-05-26T08:47:59.993Z,977.20
2017-05-26T08:49:02.348Z,977.19
2017-05-26T08:50:04.713Z,977.17
2017-05-26T08:51:07.054Z,977.12
2017-05-26T08:52:09.421Z,977.18
2017-05-26T08:53:12.371Z,977.20
2017-05-26T08:54:14.723Z,977.17
2017-05-26T08:55:17.082Z,977.17
2017-05-26T08:56:19.445Z,977.20
2017-05-26T08:57:21.794Z,977.17
2017-05-26T08:58:24.849Z,977.10
2017-05-26T08:59:27.206Z,977.13
2017-05-26T09:00:29.575Z,977.05
2017-05-26T09:01:31.926Z,977.08
2017-05-26T09:02:34.278Z,977.10
2017-05-26T09:03:37.180Z,977.06
2017-05-26T09:04:39.538Z,977.08
2017-05-26T09:05:41.896Z,977.07
2017-05-26T09:06:44.247Z,977.11
2017-05-26T09:07:46.603Z,977.10
2017-05-26T09:08:49.662Z,977.03
2017-05-26T09:09:52.023Z,977.05
2017-05-26T09:10:54.378Z,977.05
2017-05-26T09:11:56.746Z,977.03
2017-05-26T09:12:59.096Z,977.07
2017-05-26T09:14:02.161Z,977.03
2017-05-26T09:15:04.512Z,977.02
2017-05-26T09:16:06.867Z,977.07
2017-05-26T09:17:09.227Z,977.08
2017-05-26T09:18:11.579Z,977.04
2017-05-26T09:19:14.490Z,977.13
2017-05-26T09:20:16.847Z,977.08
2017-05-26T09:21:19.200Z,977.09
2017-05-26T09:22:21.551Z,977.13
2017-05-26T09:23:23.908Z,977.09
2017-05-26T09:24:26.984Z,977.08
2017-05-26T09:25:29.328Z,977.04
2017-05-26T09:26:31.687Z,977.04
2017-05-26T09:27:34.035Z,977.04
2017-05-26T09:28:36.395Z,977.05
2017-05-26T09:29:39.449Z,976.98
2017-05-26T09:30:41.803Z,977.00
2017-05-26T09:31:44.164Z,977.01
2017-05-26T09:32:46.515Z,976.99
2017-05-26T09:33:48.870Z,977.00
2017-05-26T09:34:51.822Z,977.00
2017-05-26T09:35:54.176Z,977.00
2017-05-26T09:36:56.542Z,977.02
2017-05-26T09:37:58.902Z,976.98
2017-05-26T09:39:01.255Z,976.93
2017-05-26T09:40:04.307Z,976.91
2017-05-26T09:41:06.666Z,976.95
2017-05-26T09:42:09.029Z,976.89
2017-05-26T09:43:11.380Z,976.88
2017-05-26T09:44:13.733Z,976.91
2017-05-26T09:45:16.795Z,976.88
2017-05-26T09:46:19.151Z,976.89
2017-05-26T09:47:21.509Z,976.85
2017-05-26T09:48:23.862Z,976.87
2017-05-26T09:49:26.224Z,976.83
2017-05-26T09:50:29.281Z,976.82
2017-05-26T09:51:31.634Z,976.82
2017-05-26T09:52:33.989Z,976.83
2017-05-26T09:53:36.349Z,976.82
2017-05-26T09:54:38.710Z,976.83
2017-05-26T09:55:41.755Z,976.82
2017-05-26T09:56:44.115Z,976.80
2017-05-26T09:57:46.474Z,976.83
2017-05-26T09:58:48.836Z,976.86
2017-05-26T09:59:51.185Z,976.85
2017-05-26T10:00:54.245Z,976.87
2017-05-26T10:01:56.601Z,976.83
2017-05-26T10:02:59.161Z,976.85
2017-05-26T10:04:01.518Z,976.90
2017-05-26T10:05:03.870Z,976.88
2017-05-26T10:06:06.830Z,976.88
2017-05-26T10:07:09.187Z,976.95
2017-05-26T10:08:11.563Z,976.94
2017-05-26T10:09:13.901Z,976.93
2017-05-26T10:10:16.254Z,976.95
2017-05-26T10:11:19.310Z,976.95
2017-05-26T10:12:21.662Z,976.94
2017-05-26T10:13:24.015Z,976.93
2017-05-26T10:14:26.371Z,976.91
2017-05-26T10:15:28.729Z,977.00
2017-05-26T10:16:31.684Z,976.98
2017-05-26T10:17:34.044Z,977.02
2017-05-26T10:18:36.410Z,977.00
2017-05-26T10:19:38.759Z,976.98
2017-05-26T10:20:41.126Z,977.00
2017-05-26T10:21:44.020Z,976.96
2017-05-26T10:22:46.383Z,977.01
2017-05-26T10:23:48.732Z,977.00
2017-05-26T10:24:51.090Z,977.05
2017-05-26T10:25:53.457Z,977.05
2017-05-26T10:26:56.517Z,977.06
2017-05-26T10:27:58.860Z,977.05
2017-05-26T10:29:01.220Z,977.10
2017-05-26T10:30:03.589Z,977.07
2017-05-26T10:31:05.939Z,977.07
2017-05-26T10:32:09.000Z,977.11
2017-05-26T10:33:11.353Z,977.10
2017-05-26T10:34:13.719Z,977.09
2017-05-26T10:35:16.058Z,977.09
2017-05-26T10:36:18.413Z,977.16
2017-05-26T10:37:21.321Z,977.20
2017-05-26T10:38:23.676Z,977.16
2017-05-26T10:39:26.026Z,977.15
2017-05-26T10:40:28.443Z,977.22
2017-05-26T10:41:30.741Z,977.25
2017-05-26T10:42:33.649Z,977.23
2017-05-26T10:43:36.004Z,977.26
2017-05-26T10:44:38.356Z,977.27
2017-05-26T10:45:40.721Z,977.32
2017-05-26T10:46:43.070Z,977.32
2017-05-26T10:47:46.044Z,977.30
2017-05-26T10:48:48.399Z,977.34
2017-05-26T10:49:50.747Z,977.39
2017-05-26T10:50:53.106Z,977.34
2017-05-26T10:51:55.459Z,977.39
2017-05-26T10:52:58.521Z,977.37
2017-05-26T10:54:00.872Z,977.38
2017-05-26T10:55:03.227Z,977.39
2017-05-26T10:56:05.587Z,977.38
2017-05-26T10:57:07.951Z,977.40
2017-05-26T10:58:10.855Z,977.40
2017-05-26T10:59:13.203Z,977.45
2017-05-26T11:00:15.565Z,977.46
2017-05-26T11:01:17.913Z,977.45
2017-05-26T11:02:20.270Z,977.50
2017-05-26T11:03:23.231Z,977.50
2017-05-26T11:04:25.582Z,977.48
2017-05-26T11:05:27.938Z,977.49
2017-05-26T11:06:30.291Z,977.47
2017-05-26T11:07:32.645Z,977.49
2017-05-26T11:08:35.699Z,977.52
2017-05-26T11:09:38.052Z,977.47
2017-05-26T11:10:40.406Z,977.47
2017-05-26T11:11:42.767Z,977.47
2017-05-26T11:12:45.123Z,977.52
2017-05-26T11:13:48.185Z,977.48
2017-05-26T11:14:50.539Z,977.51
2017-05-26T11:15:52.897Z,977.49
2017-05-26T11:16:55.258Z,977.54
2017-05-26T11:17:57.606Z,977.54
2017-05-26T11:19:00.520Z,977.56
2017-05-26T11:20:02.887Z,977.56
2017-05-26T11:21:05.231Z,977.54
2017-05-26T11:22:07.591Z,977.57
2017-05-26T11:23:09.953Z,977.56
2017-05-26T11:24:13.013Z,977.57
2017-05-26T11:25:15.363Z,977.59
2017-05-26T11:26:17.720Z,977.61
2017-05-26T11:27:20.076Z,977.62
2017-05-26T11:28:22.432Z,977.60
2017-05-26T11:29:25.491Z,977.62
2017-05-26T11:30:27.851Z,977.60
2017-05-26T11:31:30.203Z,977.54
2017-05-26T11:32:32.560Z,977.58
2017-05-26T11:33:34.911Z,977.57
2017-05-26T11:34:37.973Z,977.57
2017-05-26T11:35:40.320Z,977.62
2017-05-26T11:36:42.672Z,977.58
2017-05-26T11:37:45.030Z,977.58
2017-05-26T11:38:47.399Z,977.58
2017-05-26T11:39:50.452Z,977.58
2017-05-26T11:40:52.811Z,977.61
2017-05-26T11:41:55.161Z,977.61
2017-05-26T11:42:57.522Z,977.61
2017-05-26T11:43:59.889Z,977.60
2017-05-26T11:45:02.958Z,977.61
2017-05-26T11:46:05.308Z,977.60
2017-05-26T11:47:07.669Z,977.62
2017-05-26T11:48:10.024Z,977.61
2017-05-26T11:49:12.387Z,977.64
2017-05-26T11:50:15.351Z,977.64
2017-05-26T11:51:17.702Z,977.68
2017-05-26T11:52:20.063Z,977.65
2017-05-26T11:53:22.423Z,977.61
2017-05-26T11:54:24.778Z,977.65
2017-05-26T11:55:27.732Z,977.58
2017-05-26T11:56:30.088Z,977.61
2017-05-26T11:57:32.453Z,977.65
2017-05-26T11:58:34.806Z,977.69
2017-05-26T11:59:37.173Z,977.66
2017-05-26T12:00:40.131Z,977.63
2017-05-26T12:01:42.489Z,977.74
2017-05-26T12:02:44.837Z,977.69
2017-05-26T12:03:47.197Z,977.72
2017-05-26T12:04:49.563Z,977.77
2017-05-26T12:05:52.526Z,977.74
2017-05-26T12:06:54.878Z,977.77
2017-05-26T12:07:57.240Z,977.79
2017-05-26T12:08:59.599Z,977.82
2017-05-26T12:10:01.971Z,977.75
2017-05-26T12:11:05.022Z,977.80
2017-05-26T12:12:07.382Z,977.82
2017-05-26T12:13:09.743Z,977.84
2017-05-26T12:14:12.108Z,977.83
2017-05-26T12:15:14.468Z,977.83
2017-05-26T12:16:17.522Z,977.86
2017-05-26T12:17:19.882Z,977.86
2017-05-26T12:18:22.246Z,977.91
2017-05-26T12:19:24.599Z,977.92
2017-05-26T12:20:26.962Z,977.91
2017-05-26T12:21:29.936Z,977.92
2017-05-26T12:22:32.287Z,977.88
2017-05-26T12:23:34.647Z,977.97
2017-05-26T12:24:37.008Z,977.95
2017-05-26T12:25:39.364Z,977.97
2017-05-26T12:26:42.278Z,977.96
2017-05-26T12:27:44.642Z,977.99
2017-05-26T12:28:46.997Z,977.99
2017-05-26T12:29:49.356Z,978.02
2017-05-26T12:30:51.718Z,978.06
2017-05-26T12:31:54.634Z,978.08
2017-05-26T12:32:56.993Z,978.14
2017-05-26T12:33:59.348Z,978.11
2017-05-26T12:35:01.708Z,978.14
2017-05-26T12:36:04.073Z,978.16
2017-05-26T12:37:06.980Z,978.14
2017-05-26T12:38:09.340Z,978.18
2017-05-26T12:39:11.698Z,978.24
2017-05-26T12:40:14.057Z,978.25
2017-05-26T12:41:16.427Z,978.26
2017-05-26T12:42:19.385Z,978.31
2017-05-26T12:43:21.746Z,978.45
2017-05-26T12:44:24.099Z,978.36
2017-05-26T12:45:26.462Z,978.41
2017-05-26T12:46:28.824Z,978.46
2017-05-26T12:47:31.880Z,978.48
2017-05-26T12:48:34.250Z,978.56
2017-05-26T12:49:36.599Z,978.54
2017-05-26T12:50:38.960Z,978.56
2017-05-26T12:51:41.328Z,978.58
2017-05-26T12:52:44.389Z,978.60
2017-05-26T12:53:46.746Z,978.60
2017-05-26T12:54:49.109Z,978.68
2017-05-26T12:55:51.468Z,978.63
2017-05-26T12:56:53.831Z,978.69
2017-05-26T12:57:56.743Z,978.71
2017-05-26T12:58:59.109Z,978.79
2017-05-26T13:00:01.466Z,978.69