createdAt,value
2023-05-12T00:00:00.300Z,102045.25
2023-05-12T00:02:27.087Z,102033.09
2023-05-12T00:04:53.864Z,102056.63
2023-05-12T00:07:20.421Z,102047.97
2023-05-12T00:09:46.910Z,102050.59
2023-05-12T00:12:13.554Z,102048.91
2023-05-12T00:14:40.054Z,102055.00
2023-05-12T00:17:06.756Z,102052.41
2023-05-12T00:19:33.837Z,102048.91
2023-05-12T00:22:00.662Z,102056.78
2023-05-12T00:24:27.229Z,102062.91
2023-05-12T00:26:54.244Z,102062.88
2023-05-12T00:29:20.800Z,102058.53
2023-05-12T00:31:47.394Z,102073.31
2023-05-12T00:34:13.907Z,102071.59
2023-05-12T00:36:40.519Z,102069.84
2023-05-12T00:39:07.009Z,102057.72
2023-05-12T00:41:33.548Z,102068.13
2023-05-12T00:44:00.053Z,102076.81
2023-05-12T00:46:27.283Z,102072.44
2023-05-12T00:48:54.072Z,102069.81
2023-05-12T00:51:20.620Z,102076.72
2023-05-12T00:53:50.380Z,102090.53
2023-05-12T00:56:19.102Z,102074.84
2023-05-12T00:58:46.380Z,102078.28
2023-05-12T01:01:14.599Z,102089.63
2023-05-12T01:03:41.442Z,102095.63
2023-05-12T01:06:45.326Z,102095.56
2023-05-12T01:09:12.743Z,102089.41
2023-05-12T01:11:39.314Z,102088.47
2023-05-12T01:14:06.256Z,102091.09
2023-05-12T01:16:45.912Z,102100.56
2023-05-12T01:19:25.941Z,102094.47
2023-05-12T01:21:52.971Z,102091.00
2023-05-12T01:24:27.072Z,102101.44
2023-05-12T01:26:53.632Z,102097.03
2023-05-12T01:29:21.722Z,102095.34
2023-05-12T01:31:49.768Z,102100.56
2023-05-12T01:34:16.970Z,102095.34
2023-05-12T01:36:43.940Z,102110.09
2023-05-12T01:39:10.564Z,102112.69
2023-05-12T01:41:37.239Z,102111.78
2023-05-12T01:44:03.912Z,102110.97
2023-05-12T01:46:30.562Z,102110.94
2023-05-12T01:48:59.414Z,102111.78
2023-05-12T01:51:26.679Z,102118.78
2023-05-12T01:53:54.899Z,102113.56
2023-05-12T01:56:21.421Z,102125.72
2023-05-12T01:58:48.037Z,102127.41
2023-05-12T02:01:14.945Z,102136.94
2023-05-12T02:03:41.811Z,102132.59
2023-05-12T02:06:12.551Z,102135.19
2023-05-12T02:08:40.035Z,102130.91
2023-05-12T02:11:08.903Z,102137.81
2023-05-12T02:13:36.158Z,102133.47
2023-05-12T02:16:03.404Z,102133.47
2023-05-12T02:18:30.459Z,102126.44
2023-05-12T02:20:57.311Z,102126.44
2023-05-12T02:23:23.873Z,102124.78
2023-05-12T02:25:50.448Z,102120.31
2023-05-12T02:28:17.048Z,102125.59
2023-05-12T02:30:48.298Z,102130.78
2023-05-12T02:33:17.405Z,102138.66
2023-05-12T02:35:44.679Z,102133.47
2023-05-12T02:38:11.954Z,102124.75
2023-05-12T02:40:38.777Z,102126.50
2023-05-12T02:43:05.767Z,102140.38
2023-05-12T02:45:32.870Z,102143.88
2023-05-12T02:47:59.453Z,102137.75
2023-05-12T02:50:26.145Z,102138.63
2023-05-12T02:52:52.851Z,102138.63
2023-05-12T02:55:19.445Z,102138.63
2023-05-12T02:57:46.031Z,102137.75
2023-05-12T03:00:12.932Z,102140.38
2023-05-12T03:02:40.930Z,102130.81
2023-05-12T03:05:08.181Z,102137.75
2023-05-12T03:07:36.043Z,102130.00
2023-05-12T03:10:02.837Z,102138.63
2023-05-12T03:12:30.646Z,102146.50
2023-05-12T03:15:00.756Z,102141.28
2023-05-12T03:17:27.427Z,102149.09
2023-05-12T03:19:54.054Z,102141.25
2023-05-12T03:22:20.676Z,102142.13
2023-05-12T03:24:47.170Z,102144.75
2023-05-12T03:27:13.880Z,102142.16
2023-05-12T03:29:40.679Z,102141.28
2023-05-12T03:32:07.562Z,102145.59
2023-05-12T03:34:34.414Z,102143.88
2023-05-12T03:37:01.023Z,102143.88
2023-05-12T03:39:27.501Z,102154.34
2023-05-12T03:41:54.712Z,102150.84
2023-05-12T03:44:21.202Z,102163.84
2023-05-12T03:46:47.869Z,102151.63
2023-05-12T03:49:14.396Z,102151.63
2023-05-12T03:51:41.152Z,102162.13
2023-05-12T03:54:08.002Z,102170.81
2023-05-12T03:56:34.587Z,102169.06
2023-05-12T03:59:01.124Z,102167.34
2023-05-12T04:01:27.816Z,102166.47
2023-05-12T04:03:54.422Z,102166.38
2023-05-12T04:06:21.221Z,102179.47
2023-05-12T04:08:47.724Z,102169.88
2023-05-12T04:11:14.261Z,102169.91
2023-05-12T04:13:44.599Z,102181.22
2023-05-12T04:16:11.155Z,102186.44
2023-05-12T04:18:37.740Z,102189.00
2023-05-12T04:21:04.362Z,102188.97
2023-05-12T04:23:30.923Z,102187.22
2023-05-12T04:25:57.474Z,102181.16
2023-05-12T04:28:24.004Z,102187.22
2023-05-12T04:30:50.614Z,102188.06
2023-05-12T04:33:17.429Z,102195.06
2023-05-12T04:35:44.296Z,102181.13
2023-05-12T04:38:12.822Z,102188.03
2023-05-12T04:40:39.975Z,102195.84
2023-05-12T04:43:06.753Z,102199.31
2023-05-12T04:45:33.277Z,102191.44
2023-05-12T04:47:59.974Z,102201.88
2023-05-12T04:50:26.552Z,102211.44
2023-05-12T04:52:53.021Z,102196.63
2023-05-12T04:55:19.799Z,102213.13
2023-05-12T04:57:46.514Z,102217.53
2023-05-12T05:00:13.419Z,102213.16
2023-05-12T05:02:40.283Z,102202.72
2023-05-12T05:05:07.430Z,102208.81
2023-05-12T05:07:34.283Z,102214.00
2023-05-12T05:10:01.486Z,102221.88
2023-05-12T05:12:28.908Z,102232.31
2023-05-12T05:14:55.563Z,102229.72
2023-05-12T05:17:22.856Z,102235.78
2023-05-12T05:19:55.969Z,102230.59
2023-05-12T05:22:25.641Z,102240.19
2023-05-12T05:24:52.291Z,102235.81
2023-05-12T05:27:19.106Z,102237.53
2023-05-12T05:29:45.807Z,102233.25
2023-05-12T05:32:12.401Z,102243.66
2023-05-12T05:34:39.834Z,102249.78
2023-05-12T05:37:06.460Z,102243.69
2023-05-12T05:39:32.971Z,102251.53
2023-05-12T05:41:59.874Z,102255.00
2023-05-12T05:44:26.446Z,102256.78
2023-05-12T05:46:53.578Z,102253.34
2023-05-12T05:49:21.054Z,102260.34
2023-05-12T05:51:47.838Z,102261.22
2023-05-12T05:54:15.769Z,102268.25
2023-05-12T05:56:42.289Z,102260.44
2023-05-12T05:59:08.783Z,102269.19
2023-05-12T06:01:35.954Z,102270.06
2023-05-12T06:04:03.015Z,102279.66
2023-05-12T06:06:30.053Z,102288.34
2023-05-12T06:08:56.765Z,102275.34
2023-05-12T06:11:23.445Z,102288.41
2023-05-12T06:13:50.597Z,102284.97
2023-05-12T06:16:17.387Z,102292.81
2023-05-12T06:18:44.211Z,102286.78
2023-05-12T06:21:11.668Z,102284.16
2023-05-12T06:23:38.429Z,102290.31
2023-05-12T06:26:05.316Z,102293.84
2023-05-12T06:28:32.088Z,102289.50
2023-05-12T06:30:58.658Z,102293.03
2023-05-12T06:33:25.245Z,102299.97
2023-05-12T06:35:51.833Z,102300.88
2023-05-12T06:38:18.334Z,102305.25
2023-05-12T06:40:44.879Z,102290.47
2023-05-12T06:43:11.536Z,102302.63
2023-05-12T06:45:38.070Z,102313.88
2023-05-12T06:48:08.383Z,102307.78
2023-05-12T06:50:34.995Z,102298.06
2023-05-12T06:53:02.018Z,102310.19
2023-05-12T06:55:28.529Z,102314.44
2023-05-12T06:57:55.040Z,102305.63
2023-05-12T07:00:23.589Z,102315.16
2023-05-12T07:02:50.771Z,102309.91
2023-05-12T07:05:17.291Z,102314.22
2023-05-12T07:07:44.824Z,102324.56
2023-05-12T07:10:11.566Z,102320.19
2023-05-12T07:12:38.171Z,102318.38
2023-05-12T07:15:05.656Z,102314.97
2023-05-12T07:17:32.215Z,102325.47
2023-05-12T07:19:59.102Z,102324.63
2023-05-12T07:22:25.674Z,102333.34
2023-05-12T07:24:52.804Z,102319.53
2023-05-12T07:27:19.573Z,102325.63
2023-05-12T07:29:46.196Z,102324.84
2023-05-12T07:32:12.678Z,102315.31
2023-05-12T07:34:39.240Z,102330.13
2023-05-12T07:37:06.040Z,102334.56
2023-05-12T07:39:32.870Z,102327.63
2023-05-12T07:41:59.632Z,102322.47
2023-05-12T07:44:27.128Z,102333.81
2023-05-12T07:46:53.727Z,102322.50
2023-05-12T07:49:20.393Z,102332.97
2023-05-12T07:51:46.994Z,102344.31
2023-05-12T07:54:13.840Z,102333.00
2023-05-12T07:56:40.379Z,102338.31
2023-05-12T07:59:07.121Z,102338.28
2023-05-12T08:01:33.842Z,102347.88
2023-05-12T08:04:00.570Z,102354.84
2023-05-12T08:06:27.178Z,102354.88
2023-05-12T08:08:53.806Z,102342.69
2023-05-12T08:11:20.536Z,102339.22
2023-05-12T08:13:47.831Z,102355.84
2023-05-12T08:16:14.593Z,102347.16
2023-05-12T08:18:41.246Z,102343.69
2023-05-12T08:21:08.069Z,102331.50
2023-05-12T08:23:34.634Z,102337.66
2023-05-12T08:26:01.125Z,102343.00
2023-05-12T08:28:27.623Z,102343.94
2023-05-12T08:30:54.185Z,102339.63
2023-05-12T08:33:21.103Z,102344.00
2023-05-12T08:35:48.000Z,102357.16
2023-05-12T08:38:14.651Z,102360.66
2023-05-12T08:40:50.658Z,102352.03
2023-05-12T08:43:31.130Z,102350.28
2023-05-12T08:45:58.091Z,102351.97
2023-05-12T08:48:26.842Z,102361.59
2023-05-12T08:50:54.753Z,102353.88
2023-05-12T08:53:22.151Z,102349.63
2023-05-12T08:57:08.263Z,102363.63
2023-05-12T08:58:41.807Z,102367.13
2023-05-12T09:01:11.298Z,102367.16
2023-05-12T09:03:38.224Z,102374.13
2023-05-12T09:06:06.257Z,102354.97
2023-05-12T09:08:33.565Z,102355.84
2023-05-12T09:11:01.086Z,102346.25
2023-05-12T09:13:47.771Z,102356.72
2023-05-12T09:16:18.606Z,102359.31
2023-05-12T09:18:53.194Z,102362.81
2023-05-12T09:21:20.255Z,102368.91
2023-05-12T09:23:53.886Z,102367.97
2023-05-12T09:26:20.913Z,102355.81
2023-05-12T09:28:47.444Z,102357.50
2023-05-12T09:31:32.546Z,102367.94
2023-05-12T09:33:59.399Z,102371.34
2023-05-12T09:36:26.395Z,102353.94
2023-05-12T09:39:07.231Z,102364.31
2023-05-12T09:41:37.509Z,102373.88
2023-05-12T09:44:05.068Z,102371.28
2023-05-12T09:46:31.681Z,102371.25
2023-05-12T09:48:59.288Z,102373.84
2023-05-12T09:51:27.054Z,102384.25
2023-05-12T09:53:53.671Z,102385.06
2023-05-12T09:56:20.308Z,102377.97
2023-05-12T09:58:49.248Z,102373.53
2023-05-12T10:01:23.288Z,102383.06
2023-05-12T10:03:55.458Z,102384.66
2023-05-12T10:06:27.364Z,102385.38
2023-05-12T10:09:06.346Z,102385.31
2023-05-12T10:11:33.230Z,102373.88
2023-05-12T10:14:00.522Z,102398.09
2023-05-12T10:16:29.030Z,102390.13
2023-05-12T10:18:56.345Z,102380.44
2023-05-12T10:21:24.728Z,102395.81
2023-05-12T10:23:54.426Z,102390.38
2023-05-12T10:26:37.498Z,102389.34
2023-05-12T10:29:04.086Z,102386.53
2023-05-12T10:31:31.069Z,102389.88
2023-05-12T10:33:59.024Z,102380.13
2023-05-12T10:36:25.993Z,102395.72
2023-05-12T10:38:53.032Z,102406.91
2023-05-12T10:41:34.649Z,102404.13
2023-05-12T10:44:01.350Z,102404.91
2023-05-12T10:46:28.225Z,102408.31
2023-05-12T10:49:03.959Z,102401.19
2023-05-12T10:51:33.234Z,102420.34
2023-05-12T10:54:08.289Z,102413.34
2023-05-12T10:56:38.448Z,102402.00
2023-05-12T10:59:26.231Z,102385.50
2023-05-12T11:04:22.872Z,102375.91
2023-05-12T11:06:59.400Z,102373.34
2023-05-12T11:09:26.929Z,102388.16
2023-05-12T11:11:54.259Z,102375.16
2023-05-12T11:14:21.040Z,102368.91
2023-05-12T11:16:47.625Z,102384.53
2023-05-12T11:19:14.418Z,102371.47
2023-05-12T11:21:40.983Z,102374.03
2023-05-12T11:24:08.048Z,102369.69
2023-05-12T11:26:34.618Z,102367.09
2023-05-12T11:29:03.492Z,102366.16
2023-05-12T11:31:30.166Z,102368.81
2023-05-12T11:34:11.838Z,102355.75
2023-05-12T11:36:44.064Z,102369.47
2023-05-12T11:39:29.787Z,102366.13
2023-05-12T11:42:11.586Z,102367.81
2023-05-12T11:44:47.684Z,102390.44
2023-05-12T11:47:15.329Z,102385.25
2023-05-12T11:49:53.206Z,102376.44
2023-05-12T11:52:21.579Z,102385.94
2023-05-12T11:54:58.879Z,102386.78
2023-05-12T11:57:33.860Z,102386.78
2023-05-12T12:00:06.032Z,102380.66
2023-05-12T12:02:33.099Z,102383.13
2023-05-12T12:05:00.207Z,102380.63
2023-05-12T12:07:34.375Z,102375.38
2023-05-12T12:10:15.390Z,102386.69
2023-05-12T12:12:42.844Z,102390.22
2023-05-12T12:15:10.550Z,102379.88
2023-05-12T12:17:37.707Z,102376.31
2023-05-12T12:20:04.701Z,102379.00
2023-05-12T12:22:31.381Z,102372.97
2023-05-12T12:24:57.920Z,102369.56
2023-05-12T12:27:24.457Z,102373.00
2023-05-12T12:29:50.979Z,102380.81
2023-05-12T12:32:17.618Z,102372.16
2023-05-12T12:34:44.246Z,102373.88
2023-05-12T12:37:11.069Z,102379.94
2023-05-12T12:39:37.769Z,102388.69
2023-05-12T12:42:05.077Z,102385.31
2023-05-12T12:44:31.681Z,102393.16
2023-05-12T12:46:58.252Z,102391.56
2023-05-12T12:49:24.819Z,102394.16
2023-05-12T12:51:51.392Z,102393.41
2023-05-12T12:54:17.936Z,102395.16
2023-05-12T12:56:44.503Z,102397.84
2023-05-12T12:59:11.046Z,102399.59
2023-05-12T13:01:38.562Z,102395.22
2023-05-12T13:04:05.141Z,102404.03
2023-05-12T13:06:32.152Z,102397.03
2023-05-12T13:08:58.638Z,102399.72
2023-05-12T13:11:25.239Z,102404.13
2023-05-12T13:13:51.691Z,102406.72
2023-05-12T13:16:18.346Z,102404.97
2023-05-12T13:18:44.990Z,102395.47
2023-05-12T13:21:11.710Z,102402.44
2023-05-12T13:23:38.211Z,102395.47
2023-05-12T13:26:04.880Z,102404.22
2023-05-12T13:28:31.351Z,102404.13
2023-05-12T13:30:58.241Z,102417.16
2023-05-12T13:33:24.837Z,102407.56
2023-05-12T13:35:51.706Z,102403.34
2023-05-12T13:38:18.257Z,102400.75
2023-05-12T13:40:44.812Z,102398.16
2023-05-12T13:43:11.310Z,102406.09
2023-05-12T13:45:37.962Z,102406.06
2023-05-12T13:48:04.918Z,102407.81
2023-05-12T13:50:33.447Z,102408.78
2023-05-12T13:53:00.446Z,102408.78
2023-05-12T13:55:27.491Z,102411.38
2023-05-12T13:57:54.128Z,102410.53
2023-05-12T14:00:20.924Z,102407.91
2023-05-12T14:02:47.528Z,102404.41
2023-05-12T14:05:14.277Z,102410.44
2023-05-12T14:07:40.849Z,102402.59
2023-05-12T14:10:07.951Z,102403.50
2023-05-12T14:12:34.411Z,102415.72
2023-05-12T14:15:15.869Z,102426.16
2023-05-12T14:17:47.610Z,102415.78
2023-05-12T14:20:14.253Z,102414.94
2023-05-12T14:22:40.985Z,102400.13
2023-05-12T14:25:08.026Z,102405.41
2023-05-12T14:27:34.617Z,102414.97
2023-05-12T14:30:01.342Z,102422.88
2023-05-12T14:32:27.901Z,102418.50
2023-05-12T14:34:54.516Z,102423.78
2023-05-12T14:37:21.174Z,102429.94
2023-05-12T14:39:47.688Z,102423.81
2023-05-12T14:42:14.225Z,102430.78
2023-05-12T14:44:40.822Z,102433.38
2023-05-12T14:47:08.973Z,102433.38
2023-05-12T14:49:36.669Z,102448.06
2023-05-12T14:52:03.620Z,102435.88
2023-05-12T14:54:30.244Z,102449.78
2023-05-12T14:56:56.848Z,102455.88
2023-05-12T14:59:23.422Z,102447.19
2023-05-12T15:01:50.322Z,102448.94
2023-05-12T15:04:17.202Z,102447.19
2023-05-12T15:06:43.734Z,102447.19
2023-05-12T15:09:10.275Z,102460.22
2023-05-12T15:11:36.973Z,102459.38
2023-05-12T15:14:03.712Z,102456.00
2023-05-12T15:16:31.468Z,102454.25
2023-05-12T15:18:59.013Z,102441.16
2023-05-12T15:21:26.353Z,102465.44
2023-05-12T15:23:53.061Z,102453.22
2023-05-12T15:26:32.127Z,102457.56
2023-05-12T15:29:00.713Z,102461.91
2023-05-12T15:31:30.484Z,102468.03
2023-05-12T15:33:57.685Z,102471.56
2023-05-12T15:36:24.222Z,102464.56
2023-05-12T15:38:50.817Z,102470.66
2023-05-12T15:41:17.573Z,102479.41
2023-05-12T15:43:44.210Z,102480.28
2023-05-12T15:46:11.069Z,102468.09
2023-05-12T15:48:37.845Z,102454.16
2023-05-12T15:51:04.703Z,102475.03
2023-05-12T15:53:31.498Z,102473.22
2023-05-12T15:56:02.108Z,102469.69
2023-05-12T15:58:28.920Z,102471.41
2023-05-12T16:00:56.272Z,102467.97
2023-05-12T16:03:23.407Z,102474.84
2023-05-12T16:05:50.293Z,102467.88
2023-05-12T16:08:16.918Z,102469.53
2023-05-12T16:10:43.558Z,102468.66
2023-05-12T16:13:10.243Z,102472.03
2023-05-12T16:15:36.844Z,102472.84
2023-05-12T16:18:03.708Z,102479.84
2023-05-12T16:20:30.335Z,102465.88
2023-05-12T16:22:57.132Z,102464.09
2023-05-12T16:25:23.899Z,102469.31
2023-05-12T16:27:50.569Z,102463.09
2023-05-12T16:30:19.778Z,102479.56
2023-05-12T16:32:46.908Z,102483.03
2023-05-12T16:35:13.721Z,102472.56
2023-05-12T16:37:40.484Z,102478.59
2023-05-12T16:40:07.768Z,102485.56
2023-05-12T16:42:34.286Z,102478.56
2023-05-12T16:45:00.796Z,102472.41
2023-05-12T16:47:27.536Z,102468.00
2023-05-12T16:49:54.103Z,102472.44
2023-05-12T16:52:20.724Z,102470.66
2023-05-12T16:54:47.256Z,102473.22
2023-05-12T16:57:13.883Z,102472.31
2023-05-12T16:59:40.418Z,102472.28
2023-05-12T17:02:07.779Z,102468.78
2023-05-12T17:04:34.530Z,102475.66
2023-05-12T17:07:01.052Z,102473.97
2023-05-12T17:09:27.952Z,102480.00
2023-05-12T17:11:54.460Z,102480.84
2023-05-12T17:14:21.122Z,102480.75
2023-05-12T17:16:47.674Z,102478.13
2023-05-12T17:19:14.930Z,102485.03
2023-05-12T17:21:41.878Z,102497.09
2023-05-12T17:24:08.931Z,102490.97
2023-05-12T17:26:36.051Z,102497.88
2023-05-12T17:29:02.896Z,102504.84
2023-05-12T17:31:29.702Z,102510.91
2023-05-12T17:33:56.445Z,102505.59
2023-05-12T17:36:23.401Z,102515.97
2023-05-12T17:38:50.825Z,102508.94
2023-05-12T17:41:17.961Z,102507.16
2023-05-12T17:43:44.467Z,102506.19
2023-05-12T17:46:11.246Z,102520.06
2023-05-12T17:48:38.047Z,102512.19
2023-05-12T17:51:05.051Z,102517.47
2023-05-12T17:53:32.293Z,102513.91
2023-05-12T17:55:59.742Z,102522.66
2023-05-12T17:58:26.634Z,102527.75
2023-05-12T18:00:53.686Z,102524.34
2023-05-12T18:03:20.546Z,102532.06
2023-05-12T18:05:47.107Z,102529.44
2023-05-12T18:08:13.602Z,102536.28
2023-05-12T18:10:40.071Z,102538.91
2023-05-12T18:13:06.990Z,102531.06
2023-05-12T18:15:33.452Z,102523.19
2023-05-12T18:18:00.052Z,102543.16
2023-05-12T18:20:26.636Z,102528.31
2023-05-12T18:22:53.171Z,102533.47
2023-05-12T18:25:20.532Z,102541.31
2023-05-12T18:27:47.290Z,102534.34
2023-05-12T18:30:14.547Z,102535.97
2023-05-12T18:32:41.146Z,102540.34
2023-05-12T18:35:08.849Z,102550.75
2023-05-12T18:37:35.471Z,102541.91
2023-05-12T18:40:02.022Z,102541.06
2023-05-12T18:42:28.592Z,102554.13
2023-05-12T18:44:55.121Z,102548.94
2023-05-12T18:47:21.640Z,102555.81
2023-05-12T18:49:48.307Z,102562.81
2023-05-12T18:52:14.923Z,102561.13
2023-05-12T18:54:41.528Z,102556.72
2023-05-12T18:57:08.049Z,102571.47
2023-05-12T18:59:34.528Z,102569.63
2023-05-12T19:02:01.298Z,102569.72
2023-05-12T19:04:27.880Z,102566.19
2023-05-12T19:06:54.385Z,102574.91
2023-05-12T19:09:20.884Z,102572.31
2023-05-12T19:11:47.386Z,102572.16
2023-05-12T19:14:13.884Z,102576.50
2023-05-12T19:16:40.502Z,102580.84
2023-05-12T19:19:07.091Z,102571.19
2023-05-12T19:21:33.805Z,102584.19
2023-05-12T19:24:00.341Z,102586.81
2023-05-12T19:26:26.940Z,102590.22
2023-05-12T19:28:53.433Z,102593.50
2023-05-12T19:31:20.095Z,102605.75
2023-05-12T19:33:46.628Z,102603.81
2023-05-12T19:36:13.185Z,102610.84
2023-05-12T19:38:39.641Z,102602.03
2023-05-12T19:41:06.202Z,102604.56
2023-05-12T19:43:32.713Z,102605.44
2023-05-12T19:45:59.292Z,102607.03
2023-05-12T19:48:25.846Z,102607.09
2023-05-12T19:50:53.894Z,102619.19
2023-05-12T19:53:20.395Z,102626.03
2023-05-12T19:55:46.936Z,102613.72
2023-05-12T19:58:13.715Z,102631.22
2023-05-12T20:00:40.253Z,102645.91
2023-05-12T20:03:06.852Z,102646.78
2023-05-12T20:05:36.570Z,102644.97
2023-05-12T20:08:03.318Z,102651.88
2023-05-12T20:10:29.882Z,102651.81
2023-05-12T20:12:56.311Z,102657.94
2023-05-12T20:15:23.073Z,102660.63
2023-05-12T20:17:49.892Z,102661.41
2023-05-12T20:20:16.775Z,102659.63
2023-05-12T20:22:43.302Z,102667.41
2023-05-12T20:25:10.038Z,102678.69
2023-05-12T20:27:36.514Z,102676.09
2023-05-12T20:30:03.184Z,102679.50
2023-05-12T20:32:30.077Z,102675.91
2023-05-12T20:34:56.670Z,102691.53
2023-05-12T20:37:23.202Z,102690.63
2023-05-12T20:39:49.699Z,102693.38
2023-05-12T20:42:16.280Z,102697.56
2023-05-12T20:44:42.906Z,102688.97
2023-05-12T20:47:09.632Z,102681.09
2023-05-12T20:49:36.407Z,102688.13
2023-05-12T20:52:03.010Z,102688.03
2023-05-12T20:54:29.580Z,102693.22
2023-05-12T20:56:56.337Z,102678.47
2023-05-12T20:59:22.934Z,102681.09
2023-05-12T21:01:49.386Z,102675.03
2023-05-12T21:04:16.669Z,102678.50
2023-05-12T21:06:43.229Z,102673.22
2023-05-12T21:09:09.760Z,102681.09
2023-05-12T21:11:36.339Z,102678.50
2023-05-12T21:14:02.908Z,102692.31
2023-05-12T21:16:29.715Z,102685.41
2023-05-12T21:18:56.526Z,102680.19
2023-05-12T21:21:23.120Z,102664.56
2023-05-12T21:23:49.675Z,102668.84
2023-05-12T21:26:16.167Z,102668.69
2023-05-12T21:28:43.054Z,102674.03
2023-05-12T21:31:09.813Z,102678.28
2023-05-12T21:33:36.635Z,102686.03
2023-05-12T21:36:03.377Z,102685.97
2023-05-12T21:38:31.631Z,102688.63
2023-05-12T21:40:58.927Z,102685.97
2023-05-12T21:43:25.424Z,102695.50
2023-05-12T21:45:52.010Z,102691.16
2023-05-12T21:48:18.542Z,102698.94
2023-05-12T21:52:29.902Z,102696.34
2023-05-12T21:54:56.412Z,102698.00
2023-05-12T21:57:22.877Z,102692.81
2023-05-12T21:59:49.361Z,102697.06
2023-05-12T22:02:15.823Z,102702.25
2023-05-12T22:04:42.297Z,102699.66
2023-05-12T22:07:08.825Z,102705.72
2023-05-12T22:09:35.358Z,102709.19
2023-05-12T22:12:01.855Z,102709.97
2023-05-12T22:14:28.360Z,102710.78
2023-05-12T22:16:54.917Z,102715.03
2023-05-12T22:19:21.444Z,102720.31
2023-05-12T22:21:47.950Z,102724.69
2023-05-12T22:24:14.889Z,102722.09
2023-05-12T22:26:41.336Z,102722.88
2023-05-12T22:29:07.817Z,102719.41
2023-05-12T22:31:34.357Z,102728.88
2023-05-12T22:34:00.858Z,102728.88
2023-05-12T22:36:27.353Z,102731.47
2023-05-12T22:38:53.852Z,102737.47
2023-05-12T22:41:20.339Z,102739.13
2023-05-12T22:43:46.826Z,102738.25
2023-05-12T22:46:13.359Z,102739.06
2023-05-12T22:48:39.930Z,102736.47
2023-05-12T22:51:06.684Z,102736.41
2023-05-12T22:53:35.379Z,102736.34
2023-05-12T22:56:02.803Z,102740.72
2023-05-12T22:58:29.267Z,102737.19
2023-05-12T23:00:55.883Z,102738.13
2023-05-12T23:03:22.382Z,102741.66
2023-05-12T23:05:48.886Z,102744.25
2023-05-12T23:08:15.332Z,102744.25
2023-05-12T23:10:41.898Z,102735.59
2023-05-12T23:13:08.547Z,102744.25
2023-05-12T23:15:35.121Z,102739.06
2023-05-12T23:18:01.679Z,102742.47
2023-05-12T23:20:28.398Z,102738.19
2023-05-12T23:22:54.899Z,102747.72
2023-05-12T23:25:21.506Z,102743.44
2023-05-12T23:27:47.994Z,102737.38
2023-05-12T23:30:14.595Z,102740.91
2023-05-12T23:32:41.350Z,102739.19
2023-05-12T23:35:08.670Z,102734.78
2023-05-12T23:37:35.334Z,102729.59
2023-05-12T23:40:01.956Z,102731.28
2023-05-12T23:42:28.407Z,102733.88
2023-05-12T23:44:55.202Z,102734.75
2023-05-12T23:47:21.690Z,102734.75
2023-05-12T23:49:48.289Z,102729.47
2023-05-12T23:52:14.755Z,102726.00
2023-05-12T23:54:41.274Z,102726.81
2023-05-12T23:57:07.747Z,102724.19
2023-05-12T23:59:34.343Z,102722.44
