createdAt,value
2019-04-19T00:01:22.514Z,8.57
2019-04-19T00:03:53.268Z,9.27
2019-04-19T00:06:39.713Z,8.37
2019-04-19T00:09:21.561Z,11.57
2019-04-19T00:11:47.432Z,8.37
2019-04-19T00:14:12.610Z,9.20
2019-04-19T00:16:42.732Z,8.77
2019-04-19T00:19:29.780Z,8.07
2019-04-19T00:22:08.904Z,8.80
2019-04-19T00:24:16.534Z,8.80
2019-04-19T00:26:46.743Z,8.90
2019-04-19T00:29:21.999Z,7.73
2019-04-19T00:32:04.842Z,8.57
2019-04-19T00:34:19.091Z,9.13
2019-04-19T00:36:48.903Z,8.23
2019-04-19T00:39:51.833Z,8.70
2019-04-19T00:42:31.063Z,7.87
2019-04-19T00:45:20.140Z,9.00
2019-04-19T00:47:48.929Z,8.10
2019-04-19T00:50:15.826Z,7.90
2019-04-19T00:52:51.883Z,8.37
2019-04-19T00:55:13.860Z,7.57
2019-04-19T00:57:45.009Z,8.07
2019-04-19T01:00:12.906Z,7.80
2019-04-19T01:02:48.154Z,8.30
2019-04-19T01:05:16.472Z,8.23
2019-04-19T01:07:45.382Z,8.50
2019-04-19T01:10:33.880Z,8.43
2019-04-19T01:13:03.307Z,8.70
2019-04-19T01:15:27.093Z,8.80
2019-04-19T01:18:05.624Z,8.80
2019-04-19T01:20:22.197Z,8.83
2019-04-19T01:23:00.336Z,7.77
2019-04-19T01:25:27.168Z,8.63
2019-04-19T01:27:58.473Z,8.90
2019-04-19T01:30:31.800Z,8.73
2019-04-19T01:33:00.691Z,8.13
2019-04-19T01:35:46.480Z,11.27
2019-04-19T01:38:13.525Z,6.93
2019-04-19T01:41:03.236Z,7.03
2019-04-19T01:43:37.246Z,8.00
2019-04-19T01:46:09.313Z,8.77
2019-04-19T01:48:48.265Z,7.73
2019-04-19T01:51:36.707Z,7.70
2019-04-19T01:54:06.681Z,7.83
2019-04-19T01:56:20.436Z,7.03
2019-04-19T01:58:55.718Z,7.27
2019-04-19T02:01:25.975Z,6.80
2019-04-19T02:03:54.433Z,9.03
2019-04-19T02:06:30.943Z,8.20
2019-04-19T02:09:00.084Z,9.60
2019-04-19T02:11:51.565Z,8.53
2019-04-19T02:14:20.666Z,7.73
2019-04-19T02:16:54.562Z,8.00
2019-04-19T02:19:21.762Z,7.83
2019-04-19T02:21:50.242Z,8.43
2019-04-19T02:24:21.667Z,7.13
2019-04-19T02:26:53.962Z,7.40
2019-04-19T02:29:25.386Z,7.93
2019-04-19T02:42:35.153Z,7.93
2019-04-19T02:47:38.977Z,7.17
2019-04-19T02:55:07.421Z,7.77
2019-04-19T03:05:31.664Z,6.90
2019-04-19T03:07:36.881Z,7.90
2019-04-19T03:10:12.924Z,7.30
2019-04-19T03:12:59.919Z,8.83
2019-04-19T03:15:32.132Z,7.60
2019-04-19T03:18:03.614Z,8.60
2019-04-19T03:20:30.234Z,9.20
2019-04-19T03:23:02.989Z,8.10
2019-04-19T03:25:31.293Z,11.20
2019-04-19T03:28:02.138Z,7.50
2019-04-19T03:30:45.880Z,7.70
2019-04-19T03:33:19.060Z,8.57
2019-04-19T03:35:45.434Z,8.67
2019-04-19T03:38:10.537Z,9.40
2019-04-19T03:40:48.944Z,8.43
2019-04-19T03:43:28.614Z,8.17
2019-04-19T03:45:56.236Z,8.13
2019-04-19T03:48:28.666Z,8.07
2019-04-19T03:50:59.958Z,8.03
2019-04-19T03:53:34.364Z,8.47
2019-04-19T03:56:06.362Z,9.20
2019-04-19T03:58:16.518Z,8.23
2019-04-19T04:00:43.289Z,9.73
2019-04-19T04:03:19.518Z,9.47
2019-04-19T04:05:48.376Z,8.43
2019-04-19T04:08:22.533Z,8.80
2019-04-19T04:10:56.254Z,8.80
2019-04-19T04:13:56.466Z,8.43
2019-04-19T04:16:29.253Z,9.50
2019-04-19T04:18:51.340Z,8.33
2019-04-19T04:21:32.212Z,7.50
2019-04-19T04:24:04.815Z,9.00
2019-04-19T04:26:33.109Z,8.47
2019-04-19T04:29:06.786Z,9.70
2019-04-19T04:31:41.263Z,8.60
2019-04-19T04:34:10.222Z,8.57
2019-04-19T04:36:48.055Z,8.70
2019-04-19T04:39:00.858Z,7.60
2019-04-19T04:41:32.709Z,9.60
2019-04-19T04:44:20.468Z,8.90
2019-04-19T04:47:11.637Z,9.07
2019-04-19T04:49:59.275Z,7.63
2019-04-19T04:52:21.242Z,8.50
2019-04-19T04:54:45.093Z,8.17
2019-04-19T04:57:32.040Z,10.10
2019-04-19T04:59:57.132Z,9.40
2019-04-19T05:02:42.526Z,9.87
2019-04-19T05:05:15.123Z,8.10
2019-04-19T05:07:47.808Z,8.53
2019-04-19T05:10:15.998Z,10.83
2019-04-19T05:13:06.328Z,10.03
2019-04-19T05:15:24.679Z,9.10
2019-04-19T05:17:58.649Z,12.57
2019-04-19T05:20:22.708Z,9.37
2019-04-19T05:22:59.214Z,15.53
2019-04-19T05:25:35.805Z,11.30
2019-04-19T05:28:01.621Z,9.60
2019-04-19T05:30:13.270Z,10.07
2019-04-19T05:32:54.540Z,11.07
2019-04-19T05:35:27.347Z,10.03
2019-04-19T05:38:03.052Z,10.83
2019-04-19T05:40:39.031Z,12.27
2019-04-19T05:43:33.200Z,13.23
2019-04-19T05:45:58.082Z,12.37
2019-04-19T05:48:16.667Z,19.70
2019-04-19T05:50:57.581Z,11.00
2019-04-19T05:53:16.516Z,16.47
2019-04-19T05:55:36.832Z,13.03
2019-04-19T05:58:16.537Z,12.63
2019-04-19T06:00:55.386Z,13.83
2019-04-19T06:03:21.440Z,12.30
2019-04-19T06:06:12.842Z,20.30
2019-04-19T06:08:21.224Z,13.90
2019-04-19T06:10:52.318Z,14.23
2019-04-19T06:13:17.111Z,11.60
2019-04-19T06:16:08.798Z,14.73
2019-04-19T06:18:38.126Z,17.77
2019-04-19T06:21:20.916Z,15.03
2019-04-19T06:23:50.794Z,14.67
2019-04-19T06:28:57.130Z,11.80
2019-04-19T06:31:27.041Z,11.73
2019-04-19T06:33:55.946Z,12.53
2019-04-19T06:36:07.646Z,12.00
2019-04-19T06:38:35.602Z,11.97
2019-04-19T06:41:10.894Z,12.83
2019-04-19T06:43:50.623Z,12.97
2019-04-19T06:46:20.149Z,14.13
2019-04-19T06:48:50.109Z,13.43
2019-04-19T06:51:17.386Z,14.53
2019-04-19T06:53:49.947Z,17.63
2019-04-19T06:56:21.453Z,18.50
2019-04-19T06:58:55.819Z,17.20
2019-04-19T07:01:27.230Z,16.87
2019-04-19T07:03:47.959Z,21.17
2019-04-19T07:06:32.202Z,15.03
2019-04-19T07:09:20.103Z,18.90
2019-04-19T07:11:46.312Z,19.60
2019-04-19T07:14:01.755Z,16.53
2019-04-19T07:16:44.355Z,17.77
2019-04-19T07:19:13.416Z,17.43
2019-04-19T07:21:42.651Z,25.60
2019-04-19T07:24:23.569Z,25.33
2019-04-19T07:26:49.039Z,18.33
2019-04-19T07:29:00.054Z,15.60
2019-04-19T07:31:30.154Z,20.70
2019-04-19T07:34:09.778Z,18.23
2019-04-19T07:36:53.047Z,18.30
2019-04-19T07:39:23.996Z,20.30
2019-04-19T07:41:56.271Z,18.10
2019-04-19T07:44:22.293Z,16.40
2019-04-19T07:47:12.616Z,16.60
2019-04-19T07:49:27.316Z,14.50
2019-04-19T07:52:07.043Z,22.63
2019-04-19T07:54:32.192Z,15.00
2019-04-19T07:57:22.302Z,14.70
2019-04-19T07:59:54.879Z,16.30
2019-04-19T08:05:06.204Z,14.63
2019-04-19T08:07:41.031Z,16.43
2019-04-19T08:10:06.050Z,15.00
2019-04-19T08:12:40.256Z,14.70
2019-04-19T08:15:15.895Z,14.90
2019-04-19T08:27:19.627Z,13.53
2019-04-19T08:29:56.101Z,14.20
2019-04-19T08:32:19.585Z,14.50
2019-04-19T08:34:55.595Z,14.23
2019-04-19T08:37:30.006Z,16.50
2019-04-19T08:40:16.058Z,14.70
2019-04-19T08:42:46.028Z,15.60
2019-04-19T08:45:02.341Z,14.37
2019-04-19T08:47:35.735Z,15.50
2019-04-19T08:50:11.830Z,14.20
2019-04-19T08:52:40.687Z,15.80
2019-04-19T08:55:30.077Z,15.50
2019-04-19T08:57:49.516Z,14.97
2019-04-19T09:00:46.500Z,17.57
2019-04-19T09:03:00.128Z,14.47
2019-04-19T09:05:31.279Z,14.90
2019-04-19T09:08:13.679Z,16.70
2019-04-19T09:10:38.934Z,16.30
2019-04-19T09:13:28.235Z,13.20
2019-04-19T09:15:40.918Z,15.73
2019-04-19T09:20:44.256Z,14.43
2019-04-19T09:23:12.924Z,15.50
2019-04-19T09:25:45.502Z,15.60
2019-04-19T09:28:37.829Z,15.50
2019-04-19T09:30:57.071Z,15.83
2019-04-19T09:33:20.040Z,15.50
2019-04-19T09:35:52.285Z,15.83
2019-04-19T09:38:23.012Z,16.30
2019-04-19T09:40:50.118Z,14.57
2019-04-19T09:43:28.523Z,15.80
2019-04-19T09:45:46.980Z,13.93
2019-04-19T09:48:37.822Z,14.87
2019-04-19T09:51:04.644Z,15.37
2019-04-19T09:53:48.374Z,16.20
2019-04-19T09:56:13.208Z,16.57
2019-04-19T09:58:43.131Z,15.40
2019-04-19T10:01:08.569Z,15.77
2019-04-19T10:03:45.875Z,15.60
2019-04-19T10:06:10.954Z,16.50
2019-04-19T10:08:41.953Z,16.27
2019-04-19T10:11:12.729Z,16.53
2019-04-19T10:13:42.439Z,17.87
2019-04-19T10:16:16.645Z,18.23
2019-04-19T10:18:54.039Z,15.63
2019-04-19T10:21:25.216Z,17.37
2019-04-19T10:23:50.384Z,16.13
2019-04-19T10:26:24.406Z,14.73
2019-04-19T10:28:54.387Z,17.33
2019-04-19T10:31:29.503Z,16.97
2019-04-19T10:34:01.873Z,16.53
2019-04-19T10:36:30.931Z,16.17
2019-04-19T10:39:01.401Z,14.70
2019-04-19T10:41:32.132Z,15.30
2019-04-19T10:44:10.579Z,16.77
2019-04-19T10:46:34.120Z,17.33
2019-04-19T10:49:10.084Z,17.03
2019-04-19T10:51:37.597Z,14.87
2019-04-19T10:54:08.488Z,15.20
2019-04-19T10:56:46.141Z,13.70
2019-04-19T10:59:20.547Z,15.20
2019-04-19T11:01:50.598Z,12.93
2019-04-19T11:04:20.688Z,13.67
2019-04-19T11:06:51.865Z,12.43
2019-04-19T11:09:22.679Z,10.60
2019-04-19T11:11:52.297Z,10.33
2019-04-19T11:14:21.891Z,10.80
2019-04-19T11:16:51.856Z,10.33
2019-04-19T11:19:40.412Z,11.90
2019-04-19T11:21:53.883Z,12.37
2019-04-19T11:24:23.625Z,13.47
2019-04-19T11:26:53.232Z,11.47
2019-04-19T11:29:23.978Z,11.10
2019-04-19T11:31:55.239Z,10.83
2019-04-19T11:34:25.041Z,11.30
2019-04-19T11:36:55.729Z,11.03
2019-04-19T11:39:25.354Z,12.17
2019-04-19T11:41:55.031Z,12.93
2019-04-19T11:44:26.587Z,9.23
2019-04-19T11:46:56.204Z,10.17
2019-04-19T11:49:33.382Z,10.83
2019-04-19T11:51:58.609Z,10.80
2019-04-19T11:54:28.343Z,12.60
2019-04-19T11:57:09.260Z,12.53
2019-04-19T11:59:51.818Z,11.07
2019-04-19T12:02:27.118Z,13.53
2019-04-19T12:04:57.869Z,10.40
2019-04-19T12:07:28.369Z,11.67
2019-04-19T12:09:58.622Z,10.93
2019-04-19T12:12:28.230Z,10.67
2019-04-19T12:14:57.835Z,11.70
2019-04-19T12:17:27.439Z,10.63
2019-04-19T12:20:00.838Z,10.60
2019-04-19T12:22:28.229Z,10.57
2019-04-19T12:24:59.423Z,10.80
2019-04-19T12:27:29.721Z,11.23
2019-04-19T12:30:00.384Z,10.80
2019-04-19T12:32:33.193Z,11.67
2019-04-19T12:35:04.657Z,11.40
2019-04-19T12:37:35.359Z,12.70
2019-04-19T12:40:06.711Z,13.43
2019-04-19T12:42:36.291Z,17.83
2019-04-19T12:45:08.296Z,13.10
2019-04-19T12:47:38.307Z,14.10
2019-04-19T12:50:09.883Z,12.40
2019-04-19T12:52:40.206Z,13.13
2019-04-19T12:55:10.384Z,10.50
2019-04-19T12:57:41.778Z,11.90
2019-04-19T13:00:12.427Z,10.80
2019-04-19T13:03:00.006Z,9.53
2019-04-19T13:05:32.240Z,9.23
2019-04-19T13:08:03.229Z,8.30
2019-04-19T13:10:33.329Z,11.00
2019-04-19T13:13:03.697Z,10.93
2019-04-19T13:15:34.313Z,9.07
2019-04-19T13:18:04.531Z,9.10
2019-04-19T13:20:36.907Z,9.80
2019-04-19T13:23:06.300Z,9.97
2019-04-19T13:25:37.411Z,10.07
2019-04-19T13:28:07.907Z,8.30
2019-04-19T13:30:44.360Z,8.17
2019-04-19T13:33:10.273Z,8.60
2019-04-19T13:35:41.711Z,8.87
2019-04-19T13:38:19.742Z,8.40
2019-04-19T13:40:54.148Z,8.70
2019-04-19T13:43:24.839Z,10.27
2019-04-19T13:45:54.727Z,10.17
2019-04-19T13:48:24.996Z,10.60
2019-04-19T13:50:56.292Z,9.80
2019-04-19T13:53:26.776Z,8.23
2019-04-19T13:55:56.900Z,9.43
2019-04-19T13:58:27.539Z,9.80
2019-04-19T14:00:58.461Z,8.23
2019-04-19T14:03:29.620Z,10.60
2019-04-19T14:06:00.210Z,10.57
2019-04-19T14:08:31.490Z,9.87
2019-04-19T14:11:01.521Z,9.77
2019-04-19T14:13:31.224Z,7.83
2019-04-19T14:16:00.935Z,9.40
2019-04-19T14:18:30.886Z,8.83
2019-04-19T14:21:01.035Z,8.00
2019-04-19T14:23:31.275Z,6.80
2019-04-19T14:26:01.311Z,6.07
2019-04-19T14:28:31.459Z,6.73
2019-04-19T14:31:03.299Z,7.40
2019-04-19T14:33:32.831Z,7.63
2019-04-19T14:36:03.981Z,7.67
2019-04-19T14:38:33.959Z,9.40
2019-04-19T14:41:03.524Z,10.53
2019-04-19T14:43:34.294Z,8.07
2019-04-19T14:46:04.682Z,7.63
2019-04-19T14:50:39.657Z,7.87
2019-04-19T14:51:14.638Z,8.57
2019-04-19T14:53:38.368Z,7.80
2019-04-19T14:56:09.190Z,7.70
2019-04-19T14:58:39.436Z,7.10
2019-04-19T15:01:14.998Z,7.90
2019-04-19T15:03:46.443Z,7.47
2019-04-19T15:06:16.028Z,9.20
2019-04-19T15:08:45.719Z,7.10
2019-04-19T15:11:15.902Z,6.40
2019-04-19T15:13:47.130Z,7.10
2019-04-19T15:16:16.924Z,10.63
2019-04-19T15:18:47.523Z,11.30
2019-04-19T15:21:20.019Z,9.07
2019-04-19T15:23:48.410Z,7.63
2019-04-19T15:26:18.638Z,6.67
2019-04-19T15:28:48.852Z,8.43
2019-04-19T15:31:18.739Z,6.60
2019-04-19T15:33:48.505Z,5.90
2019-04-19T15:36:19.605Z,7.40
2019-04-19T15:38:50.136Z,7.50
2019-04-19T15:41:19.924Z,8.13
2019-04-19T15:43:50.126Z,8.20
2019-04-19T15:46:19.910Z,9.37
2019-04-19T15:48:53.619Z,9.40
2019-04-19T15:51:27.241Z,8.23
2019-04-19T15:53:53.538Z,7.97
2019-04-19T15:56:24.430Z,7.73
2019-04-19T15:58:54.488Z,7.70
2019-04-19T16:01:42.408Z,9.40
2019-04-19T16:04:14.204Z,8.33
2019-04-19T16:06:54.515Z,10.13
2019-04-19T16:09:26.720Z,7.90
2019-04-19T16:11:58.717Z,7.80
2019-04-19T16:14:28.321Z,11.83
2019-04-19T16:16:57.803Z,9.73
2019-04-19T16:19:28.185Z,8.87
2019-04-19T16:22:00.482Z,9.70
2019-04-19T16:24:29.410Z,10.47
2019-04-19T16:27:00.285Z,10.23
2019-04-19T16:29:38.681Z,9.63
2019-04-19T16:32:01.351Z,10.93
2019-04-19T16:34:31.286Z,15.90
2019-04-19T16:37:00.876Z,10.77
2019-04-19T16:39:31.445Z,11.90
2019-04-19T16:42:01.284Z,10.47
2019-04-19T16:44:31.852Z,10.67
2019-04-19T16:47:01.798Z,10.03
2019-04-19T16:49:31.578Z,9.90
2019-04-19T16:52:01.124Z,9.63
2019-04-19T16:54:30.601Z,9.13
2019-04-19T16:57:12.231Z,9.00
2019-04-19T16:59:32.146Z,10.03
2019-04-19T17:02:02.245Z,9.97
2019-04-19T17:04:32.468Z,9.37
2019-04-19T17:07:02.647Z,8.70
2019-04-19T17:09:36.093Z,9.33
2019-04-19T17:12:05.645Z,8.30
2019-04-19T17:14:35.308Z,9.00
2019-04-19T17:17:12.858Z,8.57
2019-04-19T17:19:44.640Z,9.00
2019-04-19T17:22:18.843Z,9.47
2019-04-19T17:24:45.738Z,8.70
2019-04-19T17:27:16.687Z,9.30
2019-04-19T17:29:47.309Z,9.00
2019-04-19T17:32:18.447Z,7.57
2019-04-19T17:34:48.347Z,11.43
2019-04-19T17:37:18.156Z,11.37
2019-04-19T17:39:48.882Z,12.67
2019-04-19T17:42:18.908Z,9.67
2019-04-19T17:44:49.449Z,14.77
2019-04-19T17:47:24.393Z,13.93
2019-04-19T17:49:51.304Z,10.13
2019-04-19T17:52:26.270Z,10.43
2019-04-19T17:55:04.698Z,10.00
2019-04-19T17:57:25.005Z,9.60
2019-04-19T17:59:54.735Z,9.00
2019-04-19T18:02:25.388Z,8.70
2019-04-19T18:04:55.885Z,10.10
2019-04-19T18:07:32.700Z,8.53
2019-04-19T18:10:03.031Z,8.03
2019-04-19T18:12:29.356Z,8.70
2019-04-19T18:14:59.235Z,9.43
2019-04-19T18:17:29.246Z,10.10
2019-04-19T18:20:00.019Z,9.90
2019-04-19T18:22:38.844Z,8.87
2019-04-19T18:25:03.801Z,8.87
2019-04-19T18:27:34.014Z,8.63
2019-04-19T18:30:08.858Z,8.70
2019-04-19T18:32:39.451Z,8.63
2019-04-19T18:35:17.517Z,8.97
2019-04-19T18:37:44.394Z,8.67
2019-04-19T18:40:15.358Z,8.30
2019-04-19T18:42:55.466Z,12.13
2019-04-19T18:45:22.268Z,10.70
2019-04-19T18:47:48.103Z,9.53
2019-04-19T18:50:18.298Z,9.40
2019-04-19T18:52:53.568Z,9.13
2019-04-19T18:55:28.763Z,9.37
2019-04-19T18:57:51.798Z,8.70
2019-04-19T19:00:22.218Z,8.53
2019-04-19T19:02:55.787Z,8.47
2019-04-19T19:05:23.772Z,9.00
2019-04-19T19:07:58.589Z,8.10
2019-04-19T19:10:30.899Z,8.37
2019-04-19T19:12:56.785Z,8.80
2019-04-19T19:15:32.200Z,9.57
2019-04-19T19:17:59.851Z,9.23
2019-04-19T19:20:36.996Z,8.30
2019-04-19T19:23:18.594Z,9.73
2019-04-19T19:25:49.240Z,8.90
2019-04-19T19:28:11.510Z,7.43
2019-04-19T19:30:41.281Z,9.53
2019-04-19T19:33:16.765Z,9.13
2019-04-19T19:35:49.158Z,8.50
2019-04-19T19:38:21.227Z,8.60
2019-04-19T19:40:59.751Z,8.87
2019-04-19T19:43:36.914Z,9.87
2019-04-19T19:46:02.045Z,9.13
2019-04-19T19:48:46.978Z,9.03
2019-04-19T19:51:12.803Z,9.83
2019-04-19T19:54:13.210Z,9.87
2019-04-19T19:56:20.670Z,9.63
2019-04-19T19:58:33.001Z,9.43
2019-04-19T20:01:12.770Z,7.97
2019-04-19T20:03:35.127Z,9.00
2019-04-19T20:06:04.958Z,8.37
2019-04-19T20:08:36.047Z,9.50
2019-04-19T20:11:03.980Z,8.90
2019-04-19T20:13:39.674Z,8.47
2019-04-19T20:16:08.198Z,9.63
2019-04-19T20:18:41.044Z,9.17
2019-04-19T20:21:12.220Z,8.50
2019-04-19T20:23:57.650Z,7.40
2019-04-19T20:26:17.935Z,8.37
2019-04-19T20:28:43.128Z,8.10
2019-04-19T20:31:16.747Z,8.17
2019-04-19T20:33:50.079Z,7.53
2019-04-19T20:36:16.844Z,7.50
2019-04-19T20:38:51.952Z,8.23
2019-04-19T20:41:18.586Z,9.60
2019-04-19T20:43:59.415Z,7.10
2019-04-19T20:46:23.338Z,7.73
2019-04-19T20:48:55.392Z,7.73
2019-04-19T20:51:36.279Z,8.47
2019-04-19T20:54:09.938Z,8.03
2019-04-19T20:56:52.646Z,9.00
2019-04-19T20:59:03.625Z,8.17
2019-04-19T21:01:34.827Z,7.70
2019-04-19T21:04:09.829Z,7.67
2019-04-19T21:06:39.450Z,8.20
2019-04-19T21:09:07.483Z,8.27
2019-04-19T21:11:40.181Z,8.20
2019-04-19T21:14:09.251Z,8.00
2019-04-19T21:16:43.022Z,7.70
2019-04-19T21:19:12.270Z,7.60
2019-04-19T21:21:45.774Z,8.53
2019-04-19T21:24:13.876Z,8.00
2019-04-19T21:26:43.839Z,9.33
2019-04-19T21:29:22.934Z,8.50
2019-04-19T21:31:50.518Z,7.97
2019-04-19T21:34:16.620Z,8.07
2019-04-19T21:36:52.866Z,7.80
2019-04-19T21:39:19.933Z,7.47
2019-04-19T21:41:53.844Z,6.43
2019-04-19T21:44:23.109Z,6.37
2019-04-19T21:46:54.221Z,8.33
2019-04-19T21:49:23.087Z,6.60
2019-04-19T21:51:53.798Z,7.00
2019-04-19T21:54:24.273Z,8.07
2019-04-19T21:56:54.769Z,6.87
2019-04-19T21:59:31.194Z,5.67
2019-04-19T22:01:57.196Z,6.20
2019-04-19T22:04:27.510Z,6.50
2019-04-19T22:07:02.287Z,6.67
2019-04-19T22:09:28.832Z,7.67
2019-04-19T22:11:58.872Z,7.13
2019-04-19T22:14:33.713Z,6.50
2019-04-19T22:17:01.017Z,6.50
2019-04-19T22:19:35.210Z,6.80
2019-04-19T22:22:02.003Z,7.30
2019-04-19T22:24:35.859Z,7.07
2019-04-19T22:27:03.149Z,5.83
2019-04-19T22:29:33.554Z,6.90
2019-04-19T22:32:09.826Z,6.40
2019-04-19T22:34:34.979Z,6.50
2019-04-19T22:37:05.470Z,6.30
2019-04-19T22:39:37.150Z,5.80
2019-04-19T22:42:07.011Z,6.20
2019-04-19T22:44:36.651Z,6.53
2019-04-19T22:47:06.278Z,7.90
2019-04-19T22:49:39.681Z,6.13
2019-04-19T22:52:07.338Z,5.67
2019-04-19T22:54:37.066Z,6.40
2019-04-19T22:57:13.619Z,5.77
2019-04-19T22:59:47.247Z,5.70
2019-04-19T23:02:20.715Z,5.77
2019-04-19T23:04:55.690Z,5.60
2019-04-19T23:07:22.860Z,6.23
2019-04-19T23:09:52.754Z,5.77
2019-04-19T23:12:22.745Z,6.17
2019-04-19T23:14:52.896Z,5.23
2019-04-19T23:17:29.309Z,6.00
2019-04-19T23:19:55.344Z,6.53
2019-04-19T23:22:29.831Z,6.10
2019-04-19T23:25:00.769Z,6.00
2019-04-19T23:27:36.733Z,6.40
2019-04-19T23:30:17.422Z,6.83
2019-04-19T23:32:42.075Z,5.73
2019-04-19T23:35:12.284Z,5.63
2019-04-19T23:37:42.508Z,5.53
2019-04-19T23:40:15.149Z,5.27
2019-04-19T23:42:48.754Z,5.83
2019-04-19T23:45:16.715Z,5.70
2019-04-19T23:47:48.892Z,6.10
2019-04-19T23:50:21.057Z,5.67
2019-04-19T23:52:52.826Z,6.03
2019-04-19T23:55:20.368Z,5.20
2019-04-19T23:57:53.267Z,5.07
