createdAt,value
2023-10-09T00:01:07.609Z,97416.06
2023-10-09T00:02:13.775Z,97411.00
2023-10-09T00:03:15.855Z,97413.91
2023-10-09T00:04:18.403Z,97409.56
2023-10-09T00:05:25.756Z,97415.78
2023-10-09T00:06:54.025Z,97418.41
2023-10-09T00:07:57.417Z,97421.13
2023-10-09T00:09:00.109Z,97415.09
2023-10-09T00:10:04.903Z,97416.06
2023-10-09T00:11:19.658Z,97416.88
2023-10-09T00:12:26.995Z,97419.41
2023-10-09T00:13:31.535Z,97415.88
2023-10-09T00:14:40.272Z,97422.81
2023-10-09T00:15:43.644Z,97421.88
2023-10-09T00:16:49.758Z,97432.47
2023-10-09T00:17:52.960Z,97423.81
2023-10-09T00:18:55.380Z,97416.97
2023-10-09T00:20:01.343Z,97419.59
2023-10-09T00:21:13.196Z,97424.00
2023-10-09T00:22:22.290Z,97425.69
2023-10-09T00:23:27.117Z,97416.97
2023-10-09T00:24:30.027Z,97419.59
2023-10-09T00:25:37.495Z,97425.78
2023-10-09T00:26:46.382Z,97430.28
2023-10-09T00:27:49.363Z,97420.59
2023-10-09T00:28:52.896Z,97409.09
2023-10-09T00:29:58.393Z,97425.78
2023-10-09T00:31:00.983Z,97425.88
2023-10-09T00:32:14.875Z,97434.50
2023-10-09T00:33:17.638Z,97428.41
2023-10-09T00:34:23.603Z,97425.88
2023-10-09T00:35:39.049Z,97429.44
2023-10-09T00:36:52.372Z,97426.91
2023-10-09T00:38:02.233Z,97424.19
2023-10-09T00:39:14.672Z,97418.94
2023-10-09T00:41:47.824Z,97419.88
2023-10-09T00:42:49.936Z,97415.34
2023-10-09T00:44:00.672Z,97429.38
2023-10-09T00:45:06.331Z,97428.59
2023-10-09T00:46:18.360Z,97427.81
2023-10-09T00:47:35.529Z,97434.94
2023-10-09T00:48:41.603Z,97427.00
2023-10-09T00:49:45.413Z,97430.56
2023-10-09T00:50:54.157Z,97428.00
2023-10-09T00:51:57.975Z,97434.19
2023-10-09T00:53:12.479Z,97434.19
2023-10-09T00:54:16.254Z,97432.50
2023-10-09T00:55:39.040Z,97432.66
2023-10-09T00:56:44.878Z,97430.13
2023-10-09T00:58:01.075Z,97435.28
2023-10-09T00:59:09.452Z,97428.53
2023-10-09T01:00:25.618Z,97425.25
2023-10-09T01:01:41.889Z,97434.91
2023-10-09T01:02:45.897Z,97436.75
2023-10-09T01:03:52.383Z,97423.56
2023-10-09T01:04:55.561Z,97427.19
2023-10-09T01:06:12.608Z,97428.97
2023-10-09T01:07:22.402Z,97430.00
2023-10-09T01:08:33.971Z,97436.25
2023-10-09T01:09:39.255Z,97438.13
2023-10-09T01:11:06.432Z,97428.56
2023-10-09T01:12:09.142Z,97434.72
2023-10-09T01:13:11.530Z,97432.09
2023-10-09T01:14:14.112Z,97442.59
2023-10-09T01:15:36.575Z,97436.44
2023-10-09T01:16:42.930Z,97438.13
2023-10-09T01:17:46.949Z,97444.31
2023-10-09T01:18:53.216Z,97449.63
2023-10-09T01:19:58.212Z,97441.03
2023-10-09T01:21:00.243Z,97445.41
2023-10-09T01:22:14.898Z,97452.53
2023-10-09T01:23:17.382Z,97443.03
2023-10-09T01:24:24.190Z,97443.13
2023-10-09T01:25:26.713Z,97453.72
2023-10-09T01:26:41.306Z,97448.47
2023-10-09T01:27:45.368Z,97447.63
2023-10-09T01:28:47.415Z,97441.44
2023-10-09T01:29:49.467Z,97449.47
2023-10-09T01:30:52.987Z,97450.59
2023-10-09T01:32:02.334Z,97457.59
2023-10-09T01:33:13.446Z,97451.50
2023-10-09T01:34:16.611Z,97451.59
2023-10-09T01:35:22.500Z,97445.50
2023-10-09T01:36:32.927Z,97451.59
2023-10-09T01:37:38.385Z,97454.13
2023-10-09T01:38:44.725Z,97446.25
2023-10-09T01:39:49.597Z,97456.69
2023-10-09T01:40:53.183Z,97459.31
2023-10-09T01:42:07.373Z,97450.66
2023-10-09T01:43:11.573Z,97455.06
2023-10-09T01:44:14.196Z,97453.28
2023-10-09T01:45:22.477Z,97454.22
2023-10-09T01:46:24.651Z,97458.63
2023-10-09T01:47:33.277Z,97463.94
2023-10-09T01:48:40.947Z,97463.19
2023-10-09T01:49:44.803Z,97456.25
2023-10-09T01:50:49.820Z,97459.81
2023-10-09T01:51:51.875Z,97458.09
2023-10-09T01:52:54.139Z,97459.03
2023-10-09T01:53:58.496Z,97455.47
2023-10-09T01:55:07.769Z,97465.97
2023-10-09T01:56:16.268Z,97463.44
2023-10-09T01:57:25.618Z,97455.47
2023-10-09T01:58:29.695Z,97460.81
2023-10-09T01:59:32.470Z,97459.97
2023-10-09T02:00:44.052Z,97459.97
2023-10-09T02:01:49.201Z,97463.53
2023-10-09T02:02:51.595Z,97467.09
2023-10-09T02:03:54.146Z,97462.69
2023-10-09T02:05:11.099Z,97460.06
2023-10-09T02:06:29.482Z,97461.84
2023-10-09T02:07:41.451Z,97468.75
2023-10-09T02:08:50.672Z,97454.81
2023-10-09T02:09:55.480Z,97463.84
2023-10-09T02:10:57.940Z,97465.56
2023-10-09T02:12:00.128Z,97461.31
2023-10-09T02:13:13.113Z,97462.16
2023-10-09T02:14:22.247Z,97465.72
2023-10-09T02:15:46.836Z,97464.97
2023-10-09T02:17:10.480Z,97477.13
2023-10-09T02:18:20.514Z,97482.38
2023-10-09T02:19:35.173Z,97476.41
2023-10-09T02:20:39.291Z,97476.41
2023-10-09T02:21:43.020Z,97481.66
2023-10-09T02:22:45.526Z,97482.47
2023-10-09T02:23:51.294Z,97483.31
2023-10-09T02:24:59.908Z,97481.47
2023-10-09T02:26:04.191Z,97482.22
2023-10-09T02:27:09.232Z,97477.75
2023-10-09T02:28:21.010Z,97486.56
2023-10-09T02:29:25.626Z,97483.00
2023-10-09T02:30:35.822Z,97482.16
2023-10-09T02:31:42.255Z,97482.06
2023-10-09T02:32:45.958Z,97489.09
2023-10-09T02:33:49.626Z,97480.44
2023-10-09T02:34:54.805Z,97487.41
2023-10-09T02:36:00.987Z,97479.59
2023-10-09T02:37:07.577Z,97481.38
2023-10-09T02:38:13.385Z,97479.69
2023-10-09T02:39:25.142Z,97482.31
2023-10-09T02:40:33.476Z,97484.09
2023-10-09T02:41:36.031Z,97477.97
2023-10-09T02:42:43.950Z,97480.69
2023-10-09T02:43:46.263Z,97489.41
2023-10-09T02:44:51.131Z,97483.31
2023-10-09T02:45:53.477Z,97483.41
2023-10-09T02:46:59.206Z,97491.38
2023-10-09T02:48:01.656Z,97484.44
2023-10-09T02:49:11.125Z,97490.59
2023-10-09T02:50:13.272Z,97485.34
2023-10-09T02:51:44.602Z,97480.09
2023-10-09T02:52:48.510Z,97485.34
2023-10-09T02:53:51.480Z,97486.19
2023-10-09T02:55:01.319Z,97490.53
2023-10-09T02:56:15.464Z,97485.34
2023-10-09T02:57:23.665Z,97481.88
2023-10-09T02:58:25.819Z,97484.44
2023-10-09T02:59:27.869Z,97490.59
2023-10-09T03:00:33.986Z,97491.44
2023-10-09T03:01:40.790Z,97485.34
2023-10-09T03:02:43.368Z,97490.59
2023-10-09T03:03:46.934Z,97499.22
2023-10-09T03:04:49.459Z,97492.97
2023-10-09T03:05:51.976Z,97488.75
2023-10-09T03:06:57.627Z,97488.75
2023-10-09T03:08:00.693Z,97488.56
2023-10-09T03:09:17.768Z,97493.97
2023-10-09T03:10:19.838Z,97494.94
2023-10-09T03:11:22.401Z,97487.06
2023-10-09T03:12:28.174Z,97496.69
2023-10-09T03:13:34.423Z,97491.53
2023-10-09T03:14:39.666Z,97499.22
2023-10-09T03:15:44.049Z,97493.97
2023-10-09T03:16:46.473Z,97488.75
2023-10-09T03:17:51.873Z,97493.97
2023-10-09T03:18:54.535Z,97493.97
2023-10-09T03:19:56.637Z,97500.06
2023-10-09T03:20:58.751Z,97495.78
2023-10-09T03:22:01.612Z,97500.91
2023-10-09T03:23:03.669Z,97506.25
2023-10-09T03:24:07.928Z,97502.78
2023-10-09T03:25:15.481Z,97504.47
2023-10-09T03:26:22.540Z,97503.53
2023-10-09T03:27:24.873Z,97509.63
2023-10-09T03:28:27.656Z,97509.56
2023-10-09T03:29:29.716Z,97509.56
2023-10-09T03:30:34.063Z,97502.63
2023-10-09T03:31:37.825Z,97506.00
2023-10-09T03:32:40.309Z,97511.25
2023-10-09T03:33:42.499Z,97503.47
2023-10-09T03:34:45.026Z,97511.41
2023-10-09T03:35:47.267Z,97512.25
2023-10-09T03:36:49.832Z,97510.50
2023-10-09T03:37:58.239Z,97512.97
2023-10-09T03:39:01.024Z,97514.81
2023-10-09T03:40:04.580Z,97514.81
2023-10-09T03:41:07.872Z,97519.22
2023-10-09T03:42:20.790Z,97513.03
2023-10-09T03:43:23.282Z,97518.22
2023-10-09T03:44:31.888Z,97520.84
2023-10-09T03:45:36.799Z,97514.66
2023-10-09T03:46:39.095Z,97519.91
2023-10-09T03:47:44.830Z,97521.59
2023-10-09T03:48:49.982Z,97529.38
2023-10-09T03:49:55.900Z,97520.56
2023-10-09T03:51:10.496Z,97526.50
2023-10-09T03:52:13.288Z,97515.84
2023-10-09T03:53:15.555Z,97522.81
2023-10-09T03:54:22.008Z,97520.91
2023-10-09T03:55:28.786Z,97526.00
2023-10-09T03:56:32.562Z,97526.63
2023-10-09T03:57:35.364Z,97526.97
2023-10-09T03:58:37.676Z,97530.97
2023-10-09T03:59:39.772Z,97538.56
2023-10-09T04:00:50.526Z,97535.03
2023-10-09T04:01:54.617Z,97533.31
2023-10-09T04:02:59.983Z,97531.63
2023-10-09T04:04:02.544Z,97531.81
2023-10-09T04:05:07.127Z,97539.06
2023-10-09T04:06:11.355Z,97533.16
2023-10-09T04:07:13.919Z,97533.16
2023-10-09T04:08:21.514Z,97535.09
2023-10-09T04:09:23.974Z,97536.88
2023-10-09T04:10:45.365Z,97536.88
2023-10-09T04:12:12.066Z,97535.88
2023-10-09T04:13:18.872Z,97533.25
2023-10-09T04:14:28.998Z,97536.72
2023-10-09T04:15:32.519Z,97537.56
2023-10-09T04:16:34.521Z,97537.56
2023-10-09T04:17:37.189Z,97541.13
2023-10-09T04:18:41.180Z,97534.25
2023-10-09T04:20:02.011Z,97530.75
2023-10-09T04:21:20.278Z,97535.25
2023-10-09T04:22:28.687Z,97534.50
2023-10-09T04:23:37.874Z,97537.28
2023-10-09T04:24:42.673Z,97540.84
2023-10-09T04:25:46.783Z,97540.06
2023-10-09T04:26:48.626Z,97539.28
2023-10-09T04:27:54.391Z,97551.50
2023-10-09T04:28:56.258Z,97547.16
2023-10-09T04:29:58.270Z,97540.22
2023-10-09T04:31:04.212Z,97537.72
2023-10-09T04:32:19.143Z,97543.97
2023-10-09T04:33:33.412Z,97552.75
2023-10-09T04:34:49.889Z,97549.44
2023-10-09T04:36:11.721Z,97552.91
2023-10-09T04:37:16.384Z,97556.47
2023-10-09T04:38:18.295Z,97548.75
2023-10-09T04:39:32.460Z,97560.09
2023-10-09T04:40:52.703Z,97555.97
2023-10-09T04:42:00.731Z,97560.53
2023-10-09T04:43:07.613Z,97560.53
2023-10-09T04:44:19.195Z,97559.66
2023-10-09T04:45:26.825Z,97557.91
2023-10-09T04:46:28.896Z,97558.66
2023-10-09T04:47:39.134Z,97556.88
2023-10-09T04:48:47.004Z,97560.38
2023-10-09T04:49:49.022Z,97553.41
2023-10-09T04:51:09.962Z,97563.03
2023-10-09T04:52:20.214Z,97560.38
2023-10-09T04:53:25.260Z,97567.13
2023-10-09T04:54:40.833Z,97566.97
2023-10-09T04:55:55.159Z,97558.00
2023-10-09T04:56:57.230Z,97566.66
2023-10-09T04:58:03.161Z,97566.47
2023-10-09T04:59:08.854Z,97566.16
2023-10-09T05:00:32.905Z,97570.63
2023-10-09T05:01:37.959Z,97573.09
2023-10-09T05:02:40.185Z,97569.56
2023-10-09T05:03:42.710Z,97576.44
2023-10-09T05:04:48.759Z,97570.22
2023-10-09T05:06:00.040Z,97578.88
2023-10-09T05:07:22.035Z,97577.25
2023-10-09T05:08:30.051Z,97575.47
2023-10-09T05:09:52.260Z,97580.81
2023-10-09T05:10:58.956Z,97584.38
2023-10-09T05:12:16.733Z,97573.09
2023-10-09T05:13:37.551Z,97582.84
2023-10-09T05:14:40.206Z,97577.59
2023-10-09T05:15:47.449Z,97580.22
2023-10-09T05:17:02.677Z,97584.63
2023-10-09T05:18:10.978Z,97576.66
2023-10-09T05:19:33.179Z,97579.22
2023-10-09T05:20:53.643Z,97566.00
2023-10-09T05:21:59.613Z,97582.69
2023-10-09T05:23:21.516Z,97578.44
2023-10-09T05:24:24.839Z,97572.19
2023-10-09T05:25:48.473Z,97576.50
2023-10-09T05:26:51.326Z,97572.94
2023-10-09T05:28:12.804Z,97580.81
2023-10-09T05:29:33.930Z,97569.13
2023-10-09T05:30:36.826Z,97581.41
2023-10-09T05:31:57.832Z,97581.41
2023-10-09T05:33:00.436Z,97573.38
2023-10-09T05:34:03.423Z,97587.19
2023-10-09T05:35:08.561Z,97585.44
2023-10-09T05:36:32.888Z,97582.81
2023-10-09T05:37:36.205Z,97593.88
2023-10-09T05:38:47.512Z,97587.72
2023-10-09T05:40:03.466Z,97589.41
2023-10-09T05:41:28.130Z,97590.19
2023-10-09T05:42:43.490Z,97592.63
2023-10-09T05:44:04.995Z,97589.06
2023-10-09T05:45:26.220Z,97594.50
2023-10-09T05:46:36.989Z,97586.69
2023-10-09T05:47:49.159Z,97592.81
2023-10-09T05:48:56.024Z,97597.19
2023-10-09T05:50:10.225Z,97585.66
2023-10-09T05:51:13.821Z,97595.28
2023-10-09T05:52:34.259Z,97608.56
2023-10-09T05:53:56.259Z,97594.50
2023-10-09T05:55:16.542Z,97597.06
2023-10-09T05:56:33.345Z,97603.88
2023-10-09T05:57:53.632Z,97606.00
2023-10-09T05:59:07.347Z,97608.56
2023-10-09T06:00:28.697Z,97607.56
2023-10-09T06:01:49.306Z,97607.22
2023-10-09T06:03:10.104Z,97612.31
2023-10-09T06:04:18.833Z,97608.56
2023-10-09T06:05:41.331Z,97603.31
2023-10-09T06:06:46.598Z,97599.78
2023-10-09T06:08:05.916Z,97605.03
2023-10-09T06:09:12.429Z,97602.25
2023-10-09T06:10:34.687Z,97608.25
2023-10-09T06:11:40.234Z,97603.59
2023-10-09T06:12:45.544Z,97610.28
2023-10-09T06:13:48.236Z,97605.53
2023-10-09T06:14:59.381Z,97605.34
2023-10-09T06:16:21.091Z,97600.78
2023-10-09T06:17:29.023Z,97606.56
2023-10-09T06:18:35.634Z,97608.91
2023-10-09T06:19:46.659Z,97612.19
2023-10-09T06:21:08.072Z,97608.66
2023-10-09T06:22:31.130Z,97605.16
2023-10-09T06:23:51.207Z,97605.34
2023-10-09T06:24:55.766Z,97612.38
2023-10-09T06:26:06.906Z,97613.41
2023-10-09T06:27:25.624Z,97615.34
2023-10-09T06:28:34.710Z,97612.81
2023-10-09T06:29:36.780Z,97623.31
2023-10-09T06:30:45.949Z,97627.81
2023-10-09T06:32:00.444Z,97625.34
2023-10-09T06:33:02.837Z,97621.03
2023-10-09T06:34:17.172Z,97626.19
2023-10-09T06:35:34.668Z,97628.75
2023-10-09T06:36:37.422Z,97628.81
2023-10-09T06:37:59.256Z,97627.13
2023-10-09T06:39:19.927Z,97637.41
2023-10-09T06:40:44.381Z,97636.28
2023-10-09T06:41:47.198Z,97639.09
2023-10-09T06:42:52.611Z,97633.16
2023-10-09T06:43:54.664Z,97639.44
2023-10-09T06:44:56.625Z,97640.47
2023-10-09T06:46:00.057Z,97638.59
2023-10-09T06:47:09.239Z,97629.59
2023-10-09T06:48:31.207Z,97634.00
2023-10-09T06:49:37.661Z,97640.94
2023-10-09T06:50:59.457Z,97639.28
2023-10-09T06:52:14.795Z,97651.31
2023-10-09T06:53:19.780Z,97647.06
2023-10-09T06:54:27.124Z,97651.56
2023-10-09T06:55:49.751Z,97650.47
2023-10-09T06:56:54.414Z,97647.22
2023-10-09T06:57:56.388Z,97656.91
2023-10-09T06:58:59.932Z,97655.88
2023-10-09T07:00:36.953Z,97649.63
2023-10-09T07:01:45.594Z,97648.31
2023-10-09T07:02:48.061Z,97650.78
2023-10-09T07:04:01.236Z,97656.75
2023-10-09T07:05:14.052Z,97655.63
2023-10-09T07:06:26.357Z,97651.78
2023-10-09T07:07:29.020Z,97655.19
2023-10-09T07:08:33.450Z,97655.94
2023-10-09T07:09:45.051Z,97662.91
2023-10-09T07:11:03.782Z,97658.22
2023-10-09T07:12:11.187Z,97662.47
2023-10-09T07:13:13.206Z,97662.38
2023-10-09T07:14:32.536Z,97657.19
2023-10-09T07:15:54.984Z,97662.47
2023-10-09T07:17:17.080Z,97672.72
2023-10-09T07:18:24.971Z,97680.81
2023-10-09T07:19:33.877Z,97675.97
2023-10-09T07:20:38.444Z,97669.09
2023-10-09T07:21:40.582Z,97672.50
2023-10-09T07:22:57.534Z,97677.75
2023-10-09T07:24:01.217Z,97674.00
2023-10-09T07:25:29.569Z,97671.19
2023-10-09T07:26:48.514Z,97679.84
2023-10-09T07:27:55.067Z,97682.00
2023-10-09T07:29:02.685Z,97687.44
2023-10-09T07:30:24.979Z,97688.44
2023-10-09T07:31:41.379Z,97679.53
2023-10-09T07:32:44.862Z,97680.88
2023-10-09T07:33:58.237Z,97684.63
2023-10-09T07:35:01.097Z,97682.84
2023-10-09T07:36:09.483Z,97698.63
2023-10-09T07:37:13.964Z,97686.25
2023-10-09T07:38:24.389Z,97693.19
2023-10-09T07:39:35.416Z,97691.31
2023-10-09T07:40:57.330Z,97692.00
2023-10-09T07:42:16.800Z,97689.66
2023-10-09T07:43:20.276Z,97690.09
2023-10-09T07:44:35.867Z,97694.16
2023-10-09T07:45:37.763Z,97697.28
2023-10-09T07:47:14.653Z,97697.16
2023-10-09T07:48:16.699Z,97683.75
2023-10-09T07:49:25.847Z,97696.13
2023-10-09T07:50:50.085Z,97699.22
2023-10-09T07:51:53.914Z,97701.03
2023-10-09T07:53:15.672Z,97702.88
2023-10-09T07:54:33.613Z,97708.16
2023-10-09T07:55:40.855Z,97706.47
2023-10-09T07:56:46.953Z,97702.13
2023-10-09T07:57:53.564Z,97711.13
2023-10-09T07:59:01.353Z,97705.09
2023-10-09T08:00:13.301Z,97698.22
2023-10-09T08:01:36.427Z,97706.97
2023-10-09T08:02:40.155Z,97700.78
2023-10-09T08:03:42.849Z,97710.53
2023-10-09T08:04:51.061Z,97711.31
2023-10-09T08:05:54.905Z,97715.38
2023-10-09T08:07:04.363Z,97716.06
2023-10-09T08:08:38.203Z,97716.53
2023-10-09T08:09:49.810Z,97717.31
2023-10-09T08:11:14.503Z,97727.91
2023-10-09T08:12:36.053Z,97726.22
2023-10-09T08:13:56.498Z,97728.09
2023-10-09T08:15:19.169Z,97724.91
2023-10-09T08:16:24.062Z,97728.44
2023-10-09T08:17:30.418Z,97736.16
2023-10-09T08:18:33.202Z,97732.63
2023-10-09T08:19:35.032Z,97732.69
2023-10-09T08:21:07.391Z,97731.25
2023-10-09T08:22:24.243Z,97727.72
2023-10-09T08:23:34.922Z,97729.47
2023-10-09T08:24:42.606Z,97731.06
2023-10-09T08:25:58.463Z,97731.00
2023-10-09T08:27:19.382Z,97746.69
2023-10-09T08:28:41.060Z,97738.91
2023-10-09T08:29:48.249Z,97739.81
2023-10-09T08:30:51.721Z,97741.53
2023-10-09T08:31:58.314Z,97744.41
2023-10-09T08:35:01.085Z,97745.94
2023-10-09T08:36:09.000Z,97745.78
2023-10-09T08:37:14.516Z,97744.66
2023-10-09T08:38:24.706Z,97746.34
2023-10-09T08:39:26.837Z,97748.44
2023-10-09T08:40:44.592Z,97752.88
2023-10-09T08:41:46.526Z,97751.25
2023-10-09T08:42:54.460Z,97751.25
2023-10-09T08:43:58.338Z,97753.63
2023-10-09T08:45:01.677Z,97755.13
2023-10-09T08:46:06.481Z,97758.19
2023-10-09T08:47:08.725Z,97759.78
2023-10-09T08:48:17.364Z,97752.63
2023-10-09T08:49:19.459Z,97756.97
2023-10-09T08:50:22.802Z,97763.16
2023-10-09T08:51:29.200Z,97760.63
2023-10-09T08:52:31.201Z,97758.84
2023-10-09T08:53:34.381Z,97763.34
2023-10-09T08:54:36.481Z,97764.22
2023-10-09T08:55:40.157Z,97762.31
2023-10-09T08:56:52.409Z,97763.03
2023-10-09T08:57:54.504Z,97768.28
2023-10-09T08:59:00.718Z,97767.41
2023-10-09T09:00:02.834Z,97762.06
2023-10-09T09:01:06.698Z,97774.53
2023-10-09T09:02:12.431Z,97768.31
2023-10-09T09:03:19.098Z,97761.94
2023-10-09T09:04:40.153Z,97772.28
2023-10-09T09:05:42.909Z,97768.13
2023-10-09T09:06:44.855Z,97773.50
2023-10-09T09:07:46.799Z,97773.38
2023-10-09T09:08:48.745Z,97765.13
2023-10-09T09:10:18.741Z,97759.84
2023-10-09T09:11:24.485Z,97770.38
2023-10-09T09:12:31.974Z,97768.88
2023-10-09T09:13:35.513Z,97771.53
2023-10-09T09:14:39.097Z,97780.44
2023-10-09T09:15:41.679Z,97778.09
2023-10-09T09:16:49.658Z,97781.47
2023-10-09T09:17:51.792Z,97776.88
2023-10-09T09:19:04.610Z,97770.75
2023-10-09T09:20:24.349Z,97775.84
2023-10-09T09:21:28.901Z,97776.03
2023-10-09T09:22:58.922Z,97778.00
2023-10-09T09:24:02.878Z,97787.28
2023-10-09T09:25:10.545Z,97789.44
2023-10-09T09:26:13.410Z,97787.81
2023-10-09T09:27:20.243Z,97788.88
2023-10-09T09:28:22.334Z,97785.81
2023-10-09T09:29:25.326Z,97786.19
2023-10-09T09:30:35.360Z,97787.28
2023-10-09T09:31:40.448Z,97790.09
2023-10-09T09:33:02.661Z,97796.22
2023-10-09T09:34:18.232Z,97784.66
2023-10-09T09:35:21.122Z,97787.19
2023-10-09T09:36:27.088Z,97787.19
2023-10-09T09:37:30.404Z,97784.31
2023-10-09T09:38:43.520Z,97783.78
2023-10-09T09:39:55.386Z,97787.75
2023-10-09T09:40:58.620Z,97784.59
2023-10-09T09:42:18.712Z,97784.34
2023-10-09T09:43:23.512Z,97777.38
2023-10-09T09:44:32.091Z,97780.88
2023-10-09T09:45:36.024Z,97781.59
2023-10-09T09:46:40.907Z,97781.47
2023-10-09T09:47:53.603Z,97786.09
2023-10-09T09:49:01.715Z,97783.22
2023-10-09T09:50:24.036Z,97768.09
2023-10-09T09:51:30.111Z,97777.75
2023-10-09T09:52:40.133Z,97782.16
2023-10-09T09:53:48.138Z,97781.97
2023-10-09T09:54:51.388Z,97779.53
2023-10-09T09:56:00.740Z,97780.63
2023-10-09T09:57:09.710Z,97773.66
2023-10-09T09:58:21.625Z,97782.59
2023-10-09T09:59:30.754Z,97775.59
2023-10-09T10:00:54.722Z,97778.63
2023-10-09T10:02:01.908Z,97792.03
2023-10-09T10:03:20.968Z,97793.09
2023-10-09T10:04:24.365Z,97795.09
2023-10-09T10:05:31.141Z,97794.13
2023-10-09T10:06:35.515Z,97802.41
2023-10-09T10:07:44.541Z,97800.06
2023-10-09T10:08:52.611Z,97800.97
2023-10-09T10:09:56.182Z,97795.16
2023-10-09T10:11:16.164Z,97808.59
2023-10-09T10:13:01.575Z,97801.53
2023-10-09T10:14:12.182Z,97801.16
2023-10-09T10:15:17.326Z,97808.38
2023-10-09T10:16:22.023Z,97809.59
2023-10-09T10:17:24.153Z,97815.94
2023-10-09T10:18:26.262Z,97818.00
2023-10-09T10:20:16.801Z,97816.50
2023-10-09T10:21:34.272Z,97810.63
2023-10-09T10:22:39.238Z,97821.44
2023-10-09T10:23:41.912Z,97818.03
2023-10-09T10:24:53.344Z,97826.91
2023-10-09T10:26:01.907Z,97825.09
2023-10-09T10:27:25.423Z,97831.31
2023-10-09T10:28:40.150Z,97838.63
2023-10-09T10:29:42.639Z,97841.34
2023-10-09T10:30:48.569Z,97842.72
2023-10-09T10:31:57.981Z,97840.78
2023-10-09T10:33:10.940Z,97839.09
2023-10-09T10:34:13.313Z,97837.97
2023-10-09T10:35:17.255Z,97837.97
2023-10-09T10:36:25.289Z,97836.22
2023-10-09T10:37:45.762Z,97841.38
2023-10-09T10:39:05.684Z,97841.28
2023-10-09T10:40:15.395Z,97843.22
2023-10-09T10:41:18.846Z,97839.69
2023-10-09T10:42:36.360Z,97848.31
2023-10-09T10:43:54.043Z,97845.50
2023-10-09T10:44:55.920Z,97836.88
2023-10-09T10:46:25.956Z,97848.50
2023-10-09T10:47:35.500Z,97850.28
2023-10-09T10:48:40.552Z,97855.66
2023-10-09T10:49:50.615Z,97857.50
2023-10-09T10:50:59.230Z,97844.94
2023-10-09T10:52:17.360Z,97853.94
2023-10-09T10:53:20.700Z,97856.66
2023-10-09T10:54:36.680Z,97853.25
2023-10-09T10:55:38.566Z,97856.66
2023-10-09T10:56:40.956Z,97856.50
2023-10-09T10:57:55.350Z,97855.47
2023-10-09T10:59:06.000Z,97852.75
2023-10-09T11:00:35.436Z,97851.91
2023-10-09T11:02:15.167Z,97854.28
2023-10-09T11:03:31.282Z,97851.38
2023-10-09T11:04:34.053Z,97854.97
2023-10-09T11:05:41.019Z,97860.72
2023-10-09T11:06:52.727Z,97850.09
2023-10-09T11:07:59.263Z,97852.56
2023-10-09T11:09:10.091Z,97860.38
2023-10-09T11:10:17.116Z,97856.97
2023-10-09T11:11:20.761Z,97863.19
2023-10-09T11:12:25.547Z,97853.59
2023-10-09T11:13:53.660Z,97857.97
2023-10-09T11:15:10.031Z,97864.31
2023-10-09T11:16:30.344Z,97858.25
2023-10-09T11:17:37.000Z,97865.31
2023-10-09T11:18:47.328Z,97862.69
2023-10-09T11:19:49.487Z,97865.50
2023-10-09T11:21:04.787Z,97867.19
2023-10-09T11:22:07.973Z,97864.53
2023-10-09T11:23:13.889Z,97871.44
2023-10-09T11:24:31.249Z,97871.44
2023-10-09T11:25:35.283Z,97862.41
2023-10-09T11:26:41.840Z,97870.41
2023-10-09T11:27:51.924Z,97870.41
2023-10-09T11:29:15.952Z,97871.75
2023-10-09T11:30:30.325Z,97861.22
2023-10-09T11:31:35.167Z,97866.31
2023-10-09T11:32:39.136Z,97868.03
2023-10-09T11:34:02.687Z,97867.50
2023-10-09T11:35:29.878Z,97870.69
2023-10-09T11:36:35.989Z,97875.91
2023-10-09T11:37:46.451Z,97881.06
2023-10-09T11:38:50.628Z,97874.94
2023-10-09T11:39:55.908Z,97873.16
2023-10-09T11:40:59.154Z,97866.97
2023-10-09T11:42:09.616Z,97874.75
2023-10-09T11:43:14.387Z,97871.22
2023-10-09T11:44:25.397Z,97878.41
2023-10-09T11:45:38.780Z,97875.78
2023-10-09T11:46:50.209Z,97877.50
2023-10-09T11:48:00.755Z,97879.03
2023-10-09T11:49:26.928Z,97878.88
2023-10-09T11:50:50.317Z,97876.66
2023-10-09T11:52:10.936Z,97885.50
2023-10-09T11:53:20.755Z,97878.34
2023-10-09T11:54:32.825Z,97887.19
2023-10-09T11:55:34.815Z,97885.66
2023-10-09T11:56:36.721Z,97883.19
2023-10-09T11:57:39.778Z,97893.00
2023-10-09T11:58:42.305Z,97884.31
2023-10-09T11:59:44.847Z,97894.69
2023-10-09T12:00:46.957Z,97896.38
2023-10-09T12:01:54.526Z,97890.19
2023-10-09T12:02:57.941Z,97893.66
2023-10-09T12:04:01.628Z,97896.19
2023-10-09T12:05:03.955Z,97892.63
2023-10-09T12:06:07.116Z,97894.16
2023-10-09T12:07:11.442Z,97895.69
2023-10-09T12:08:16.716Z,97899.47
2023-10-09T12:09:25.073Z,97890.78
2023-10-09T12:10:27.118Z,97897.59
2023-10-09T12:11:32.745Z,97907.19
2023-10-09T12:12:36.086Z,97895.28
2023-10-09T12:13:45.208Z,97899.50
2023-10-09T12:14:47.267Z,97901.19
2023-10-09T12:15:49.386Z,97917.03
2023-10-09T12:16:53.122Z,97903.00
2023-10-09T12:17:56.960Z,97904.03
2023-10-09T12:18:59.096Z,97919.06
2023-10-09T12:20:00.968Z,97918.78
2023-10-09T12:21:05.798Z,97918.09
2023-10-09T12:22:12.291Z,97916.59
2023-10-09T12:23:16.215Z,97921.88
2023-10-09T12:24:20.302Z,97918.47
2023-10-09T12:25:22.216Z,97915.06
2023-10-09T12:26:24.312Z,97915.06
2023-10-09T12:27:26.692Z,97913.38
2023-10-09T12:28:29.655Z,97922.41
2023-10-09T12:29:31.705Z,97921.53
2023-10-09T12:30:41.114Z,97925.19
2023-10-09T12:31:46.680Z,97927.81
2023-10-09T12:32:48.707Z,97923.78
2023-10-09T12:33:52.769Z,97926.63
2023-10-09T12:34:55.022Z,97930.06
2023-10-09T12:36:05.537Z,97922.38
2023-10-09T12:37:07.530Z,97922.31
2023-10-09T12:38:13.476Z,97933.75
2023-10-09T12:39:19.572Z,97926.03
2023-10-09T12:40:25.599Z,97930.44
2023-10-09T12:41:28.931Z,97937.59
2023-10-09T12:42:34.032Z,97931.66
2023-10-09T12:43:39.363Z,97936.00
2023-10-09T12:44:41.307Z,97931.56
2023-10-09T12:45:44.047Z,97930.72
2023-10-09T12:46:55.598Z,97942.19
2023-10-09T12:48:00.775Z,97941.44
2023-10-09T12:49:02.807Z,97939.72
2023-10-09T12:50:11.543Z,97950.25
2023-10-09T12:51:17.939Z,97946.88
2023-10-09T12:52:21.051Z,97943.66
2023-10-09T12:53:22.957Z,97948.06
2023-10-09T12:54:29.663Z,97941.00
2023-10-09T12:55:34.541Z,97950.59
2023-10-09T12:56:39.766Z,97956.16
2023-10-09T12:57:41.805Z,97948.41
2023-10-09T12:58:54.343Z,97956.31
2023-10-09T12:59:57.249Z,97954.69
2023-10-09T13:01:10.775Z,97954.88
2023-10-09T13:02:31.285Z,97959.13
2023-10-09T13:03:34.350Z,97960.97
2023-10-09T13:04:42.050Z,97962.94
2023-10-09T13:05:58.024Z,97967.25
2023-10-09T13:07:04.156Z,97969.13
2023-10-09T13:08:06.020Z,97970.00
2023-10-09T13:09:07.932Z,97971.75
2023-10-09T13:10:10.810Z,97982.28
2023-10-09T13:11:13.414Z,97967.44
2023-10-09T13:12:21.345Z,97974.56
2023-10-09T13:13:23.851Z,97983.31
2023-10-09T13:14:26.916Z,97985.09
2023-10-09T13:15:29.071Z,97979.06
2023-10-09T13:16:33.031Z,97981.72
2023-10-09T13:17:36.140Z,97984.34
2023-10-09T13:18:38.745Z,97980.84
2023-10-09T13:19:40.613Z,97987.66
2023-10-09T13:20:42.566Z,97985.25
2023-10-09T13:21:44.935Z,97980.94
2023-10-09T13:22:49.277Z,97987.13
2023-10-09T13:23:52.477Z,97990.69
2023-10-09T13:25:04.830Z,97983.91
2023-10-09T13:26:34.169Z,97985.06
2023-10-09T13:27:37.202Z,97984.22
2023-10-09T13:28:39.012Z,97992.97
2023-10-09T13:29:43.598Z,97995.59
2023-10-09T13:30:50.529Z,97987.63
2023-10-09T13:31:59.920Z,97989.22
2023-10-09T13:33:01.820Z,97987.47