createdAt,value
2019-06-01T00:01:22.381Z,30.70
2019-06-01T00:04:03.021Z,23.38
2019-06-01T00:06:35.351Z,26.82
2019-06-01T00:09:08.395Z,29.23
2019-06-01T00:11:41.266Z,34.50
2019-06-01T00:14:15.555Z,30.95
2019-06-01T00:16:48.049Z,34.55
2019-06-01T00:19:20.509Z,24.20
2019-06-01T00:21:52.791Z,27.60
2019-06-01T00:24:25.181Z,21.00
2019-06-01T00:26:57.888Z,21.68
2019-06-01T00:29:30.312Z,17.57
2019-06-01T00:32:03.140Z,17.80
2019-06-01T00:34:35.661Z,17.98
2019-06-01T00:37:07.952Z,16.75
2019-06-01T00:39:41.409Z,18.45
2019-06-01T00:42:16.928Z,26.95
2019-06-01T00:44:50.361Z,25.12
2019-06-01T00:47:22.948Z,19.62
2019-06-01T00:49:56.262Z,21.23
2019-06-01T00:52:28.532Z,22.90
2019-06-01T00:55:01.433Z,21.30
2019-06-01T00:57:33.782Z,35.45
2019-06-01T01:00:06.952Z,52.20
2019-06-01T01:02:39.747Z,74.90
2019-06-01T01:05:15.976Z,52.25
2019-06-01T01:07:48.828Z,76.45
2019-06-01T01:10:21.386Z,55.73
2019-06-01T01:13:16.210Z,74.10
2019-06-01T01:15:49.297Z,68.42
2019-06-01T01:18:21.808Z,94.67
2019-06-01T01:20:54.257Z,91.85
2019-06-01T01:23:26.975Z,98.00
2019-06-01T01:25:59.483Z,109.32
2019-06-01T01:28:31.889Z,113.62
2019-06-01T01:31:13.345Z,111.85
2019-06-01T01:33:38.133Z,141.62
2019-06-01T01:36:10.492Z,151.18
2019-06-01T01:38:42.968Z,126.38
2019-06-01T01:41:15.224Z,136.52
2019-06-01T01:43:48.452Z,163.95
2019-06-01T01:46:21.928Z,160.63
2019-06-01T01:48:54.326Z,174.23
2019-06-01T01:51:26.634Z,179.07
2019-06-01T01:53:59.126Z,165.12
2019-06-01T01:56:31.338Z,134.35
2019-06-01T01:59:04.327Z,156.28
2019-06-01T02:01:36.821Z,128.23
2019-06-01T02:04:09.538Z,167.75
2019-06-01T02:06:42.157Z,103.42
2019-06-01T02:09:14.729Z,111.08
2019-06-01T02:11:46.995Z,89.28
2019-06-01T02:14:19.573Z,87.05
2019-06-01T02:16:51.996Z,55.58
2019-06-01T02:19:24.332Z,44.40
2019-06-01T02:21:56.563Z,32.45
2019-06-01T02:24:29.676Z,31.33
2019-06-01T02:27:03.320Z,26.45
2019-06-01T02:29:35.870Z,24.90
2019-06-01T02:32:08.144Z,22.70
2019-06-01T02:34:40.489Z,26.48
2019-06-01T02:37:13.203Z,23.30
2019-06-01T02:39:45.450Z,22.62
2019-06-01T02:42:19.116Z,20.60
2019-06-01T02:44:51.522Z,21.45
2019-06-01T02:47:23.772Z,22.48
2019-06-01T02:49:57.670Z,18.35
2019-06-01T02:52:29.989Z,19.10
2019-06-01T02:55:04.597Z,20.80
2019-06-01T02:57:36.756Z,19.62
2019-06-01T03:00:10.468Z,20.17
2019-06-01T03:02:43.396Z,21.15
2019-06-01T03:05:15.984Z,19.80
2019-06-01T03:07:50.778Z,21.95
2019-06-01T03:10:23.257Z,21.27
2019-06-01T03:13:00.079Z,19.62
2019-06-01T03:15:34.420Z,27.62
2019-06-01T03:18:07.753Z,21.33
2019-06-01T03:20:43.466Z,26.75
2019-06-01T03:23:20.247Z,21.75
2019-06-01T03:25:54.137Z,21.90
2019-06-01T03:28:28.485Z,25.68
2019-06-01T03:31:01.264Z,22.22
2019-06-01T03:33:34.908Z,28.07
2019-06-01T03:36:08.994Z,23.57
2019-06-01T03:38:41.558Z,29.82
2019-06-01T03:41:13.991Z,21.62
2019-06-01T03:43:46.304Z,24.55
2019-06-01T03:46:18.779Z,22.85
2019-06-01T03:48:51.075Z,21.15
2019-06-01T03:51:23.287Z,25.23
2019-06-01T03:53:55.570Z,24.00
2019-06-01T03:56:27.802Z,23.85
2019-06-01T03:59:00.980Z,36.08
2019-06-01T04:01:33.699Z,32.65
2019-06-01T04:04:07.148Z,25.72
2019-06-01T04:06:39.498Z,30.37
2019-06-01T04:09:11.973Z,45.78
2019-06-01T04:11:44.544Z,37.20
2019-06-01T04:14:16.764Z,33.55
2019-06-01T04:16:49.967Z,28.02
2019-06-01T04:19:22.214Z,30.60
2019-06-01T04:21:54.852Z,39.80
2019-06-01T04:24:27.106Z,70.32
2019-06-01T04:26:59.468Z,68.87
2019-06-01T04:29:31.729Z,63.15
2019-06-01T04:32:04.516Z,87.57
2019-06-01T04:34:37.133Z,79.12
2019-06-01T04:37:11.211Z,84.47
2019-06-01T04:39:43.549Z,76.72
2019-06-01T04:42:16.146Z,67.08
2019-06-01T04:44:48.332Z,63.35
2019-06-01T04:47:20.617Z,60.60
2019-06-01T04:49:55.491Z,58.83
2019-06-01T04:52:26.788Z,90.92
2019-06-01T04:54:59.181Z,101.87
2019-06-01T04:57:31.472Z,72.08
2019-06-01T05:00:10.044Z,59.25
2019-06-01T05:02:39.083Z,55.08
2019-06-01T05:05:11.501Z,65.50
2019-06-01T05:07:43.744Z,63.25
2019-06-01T05:10:16.324Z,58.13
2019-06-01T05:12:48.603Z,71.22
2019-06-01T05:15:21.050Z,46.98
2019-06-01T05:17:53.910Z,56.63
2019-06-01T05:20:26.372Z,49.85
2019-06-01T05:22:58.772Z,46.92
2019-06-01T05:25:30.945Z,58.98
2019-06-01T05:28:03.335Z,52.53
2019-06-01T05:30:35.764Z,53.78
2019-06-01T05:33:21.401Z,61.63
2019-06-01T05:35:42.686Z,53.78
2019-06-01T05:38:16.403Z,52.70
2019-06-01T05:40:49.032Z,49.15
2019-06-01T05:43:21.841Z,55.03
2019-06-01T05:45:54.259Z,48.20
2019-06-01T05:48:30.429Z,42.43
2019-06-01T05:51:00.510Z,47.85
2019-06-01T05:53:32.789Z,49.85
2019-06-01T05:56:05.042Z,60.78
2019-06-01T05:58:37.269Z,48.52
2019-06-01T06:01:10.375Z,47.20
2019-06-01T06:03:42.943Z,48.42
2019-06-01T06:06:15.804Z,43.52
2019-06-01T06:08:48.182Z,47.83
2019-06-01T06:11:21.169Z,41.55
2019-06-01T06:13:53.661Z,48.02
2019-06-01T06:16:26.934Z,43.48
2019-06-01T06:18:59.881Z,37.63
2019-06-01T06:21:32.174Z,38.50
2019-06-01T06:24:04.655Z,39.83
2019-06-01T06:26:36.977Z,43.28
2019-06-01T06:29:09.398Z,40.52
2019-06-01T06:31:41.877Z,36.53
2019-06-01T06:34:15.269Z,40.90
2019-06-01T06:36:47.666Z,42.90
2019-06-01T06:39:22.196Z,39.40
2019-06-01T06:41:54.444Z,38.65
2019-06-01T06:44:26.778Z,40.55
2019-06-01T06:46:59.034Z,41.98
2019-06-01T06:49:31.416Z,41.42
2019-06-01T06:52:03.927Z,35.33
2019-06-01T06:54:36.444Z,40.88
2019-06-01T06:57:08.793Z,36.45
2019-06-01T06:59:41.085Z,36.03
2019-06-01T07:02:13.401Z,34.10
2019-06-01T07:04:45.662Z,35.88
2019-06-01T07:07:18.064Z,28.62
2019-06-01T07:09:50.499Z,27.58
2019-06-01T07:12:23.306Z,26.02
2019-06-01T07:14:55.960Z,24.50
2019-06-01T07:17:28.209Z,24.72
2019-06-01T07:20:00.449Z,22.65
2019-06-01T07:22:32.765Z,22.77
2019-06-01T07:25:05.931Z,21.73
2019-06-01T07:27:38.393Z,19.70
2019-06-01T07:30:10.733Z,18.57
2019-06-01T07:32:43.579Z,19.17
2019-06-01T07:35:16.195Z,20.10
2019-06-01T07:37:50.076Z,17.82
2019-06-01T07:40:23.011Z,16.50
2019-06-01T07:42:55.583Z,16.07
2019-06-01T07:45:29.366Z,18.17
2019-06-01T07:48:02.124Z,15.58
2019-06-01T07:50:34.745Z,15.18
2019-06-01T07:53:07.939Z,14.78
2019-06-01T07:55:40.444Z,17.30
2019-06-01T07:58:12.638Z,13.30
2019-06-01T08:00:44.873Z,15.83
2019-06-01T08:03:17.162Z,14.90
2019-06-01T08:05:49.392Z,13.62
2019-06-01T08:08:23.053Z,17.77
2019-06-01T08:10:55.775Z,14.35
2019-06-01T08:13:33.130Z,12.75
2019-06-01T08:16:02.077Z,11.35
2019-06-01T08:18:34.551Z,9.83
2019-06-01T08:21:06.975Z,9.80
2019-06-01T08:23:39.148Z,8.88
2019-06-01T08:26:11.841Z,9.95
2019-06-01T08:28:44.172Z,8.48
2019-06-01T08:31:16.872Z,10.13
2019-06-01T08:33:50.032Z,11.78
2019-06-01T08:36:23.151Z,9.43
2019-06-01T08:38:56.576Z,8.10
2019-06-01T08:41:29.942Z,10.55
2019-06-01T08:44:02.275Z,9.05
2019-06-01T08:46:34.653Z,9.68
2019-06-01T08:49:07.015Z,9.08
2019-06-01T08:51:39.307Z,10.30
2019-06-01T08:54:11.584Z,9.45
2019-06-01T08:56:43.923Z,11.53
2019-06-01T08:59:16.250Z,9.63
2019-06-01T09:01:48.446Z,11.15
2019-06-01T09:04:20.931Z,11.48
2019-06-01T09:06:53.208Z,9.78
2019-06-01T09:09:26.914Z,10.80
2019-06-01T09:11:59.301Z,10.60
2019-06-01T09:14:33.372Z,8.73
2019-06-01T09:17:07.548Z,11.88
2019-06-01T09:19:39.833Z,10.90
2019-06-01T09:22:13.287Z,8.20
2019-06-01T09:24:45.484Z,9.15
2019-06-01T09:27:17.807Z,10.40
2019-06-01T09:29:50.237Z,8.40
2019-06-01T09:32:22.493Z,8.03
2019-06-01T09:34:55.926Z,9.93
2019-06-01T09:37:28.866Z,9.33
2019-06-01T09:40:01.585Z,7.62
2019-06-01T09:42:35.159Z,6.90
2019-06-01T09:45:08.637Z,13.80
2019-06-01T09:47:41.207Z,8.08
2019-06-01T09:50:13.749Z,8.98
2019-06-01T09:52:46.222Z,8.13
2019-06-01T09:55:19.299Z,7.53
2019-06-01T09:57:51.528Z,8.00
2019-06-01T10:00:24.156Z,6.78
2019-06-01T10:02:57.224Z,8.08
2019-06-01T10:05:30.287Z,8.30
2019-06-01T10:08:02.840Z,6.33
2019-06-01T10:10:35.994Z,7.80
2019-06-01T10:13:08.320Z,7.60
2019-06-01T10:15:42.818Z,6.87
2019-06-01T10:18:15.311Z,10.65
2019-06-01T10:20:47.525Z,7.72
2019-06-01T10:23:19.930Z,9.58
2019-06-01T10:25:52.279Z,9.53
2019-06-01T10:28:25.048Z,6.92
2019-06-01T10:30:57.254Z,7.62
2019-06-01T10:33:30.659Z,6.50
2019-06-01T10:36:19.201Z,6.72
2019-06-01T10:38:37.464Z,6.58
2019-06-01T10:41:09.836Z,9.18
2019-06-01T10:43:42.231Z,6.87
2019-06-01T10:46:14.965Z,8.08
2019-06-01T10:48:47.210Z,8.83
2019-06-01T10:51:19.400Z,7.72
2019-06-01T10:53:51.649Z,8.15
2019-06-01T10:56:24.115Z,7.87
2019-06-01T10:59:00.309Z,7.45
2019-06-01T11:01:33.786Z,9.95
2019-06-01T11:04:05.751Z,6.60
2019-06-01T11:06:45.176Z,8.93
2019-06-01T11:09:12.149Z,7.42
2019-06-01T11:11:47.386Z,7.72
2019-06-01T11:14:19.718Z,7.53
2019-06-01T11:16:56.265Z,7.05
2019-06-01T11:19:25.855Z,8.05
2019-06-01T11:21:58.330Z,9.13
2019-06-01T11:24:30.694Z,8.30
2019-06-01T11:27:02.890Z,7.25
2019-06-01T11:29:41.146Z,5.60
2019-06-01T11:32:09.357Z,5.85
2019-06-01T11:34:42.470Z,8.85
2019-06-01T11:37:15.958Z,8.60
2019-06-01T11:39:48.653Z,6.00
2019-06-01T11:42:20.969Z,5.50
2019-06-01T11:44:53.411Z,8.13
2019-06-01T11:47:25.945Z,7.55
2019-06-01T11:49:59.805Z,5.40
2019-06-01T11:52:32.122Z,5.90
2019-06-01T11:55:05.148Z,6.35
2019-06-01T11:57:37.646Z,6.80
2019-06-01T12:00:11.518Z,7.30
2019-06-01T12:02:46.053Z,4.65
2019-06-01T12:05:19.759Z,3.60
2019-06-01T12:07:52.214Z,5.80
2019-06-01T12:10:24.577Z,4.55
2019-06-01T12:12:57.041Z,4.95
2019-06-01T12:15:29.583Z,4.58
2019-06-01T12:18:02.141Z,7.30
2019-06-01T12:20:34.794Z,5.12
2019-06-01T12:23:07.055Z,4.85
2019-06-01T12:25:40.760Z,5.53
2019-06-01T12:28:13.084Z,5.28
2019-06-01T12:30:46.013Z,5.78
2019-06-01T12:33:18.226Z,6.78
2019-06-01T12:35:50.623Z,7.97
2019-06-01T12:38:22.973Z,5.03
2019-06-01T12:40:55.808Z,3.90
2019-06-01T12:43:28.130Z,5.60
2019-06-01T12:46:07.326Z,4.53
2019-06-01T12:48:34.249Z,4.15
2019-06-01T12:51:06.614Z,5.53
2019-06-01T12:53:40.308Z,3.77
2019-06-01T12:56:12.760Z,4.60
2019-06-01T12:58:46.002Z,3.83
2019-06-01T13:01:18.289Z,4.22
2019-06-01T13:03:51.508Z,4.00
2019-06-01T13:06:24.115Z,6.62
2019-06-01T13:08:56.423Z,5.08
2019-06-01T13:11:29.014Z,4.25
2019-06-01T13:14:04.230Z,3.52
2019-06-01T13:16:35.965Z,4.90
2019-06-01T13:19:08.260Z,4.33
2019-06-01T13:21:41.367Z,4.85
2019-06-01T13:24:13.980Z,3.98
2019-06-01T13:26:50.027Z,3.98
2019-06-01T13:29:23.868Z,4.50
2019-06-01T13:31:56.076Z,4.00
2019-06-01T13:34:28.342Z,3.17
2019-06-01T13:37:00.631Z,3.30
2019-06-01T13:39:34.043Z,3.17
2019-06-01T13:42:06.692Z,3.95
2019-06-01T13:44:39.305Z,3.15
2019-06-01T13:47:11.507Z,4.75
2019-06-01T13:49:44.517Z,4.75
2019-06-01T13:52:17.658Z,3.42
2019-06-01T13:54:50.614Z,3.55
2019-06-01T13:57:23.383Z,4.05
2019-06-01T13:59:57.788Z,3.92
2019-06-01T14:02:30.035Z,3.37
2019-06-01T14:05:02.300Z,3.22
2019-06-01T14:07:34.879Z,5.12
2019-06-01T14:10:08.980Z,2.83
2019-06-01T14:12:41.378Z,3.85
2019-06-01T14:15:14.008Z,3.80
2019-06-01T14:17:47.887Z,3.10
2019-06-01T14:20:20.349Z,4.97
2019-06-01T14:22:54.059Z,2.58
2019-06-01T14:25:27.838Z,2.98
2019-06-01T14:28:00.191Z,2.67
2019-06-01T14:30:32.904Z,2.95
2019-06-01T14:33:05.439Z,3.58
2019-06-01T14:35:38.064Z,3.45
2019-06-01T14:38:10.507Z,2.52
2019-06-01T14:40:42.851Z,3.37
2019-06-01T14:43:16.868Z,2.95
2019-06-01T14:45:49.658Z,2.87
2019-06-01T14:48:22.489Z,4.50
2019-06-01T14:50:55.840Z,4.72
2019-06-01T14:53:28.564Z,3.92
2019-06-01T14:56:01.181Z,3.35
2019-06-01T14:58:33.462Z,2.50
2019-06-01T15:01:06.268Z,3.05
2019-06-01T15:03:38.942Z,6.20
2019-06-01T15:06:11.139Z,3.17
2019-06-01T15:08:43.304Z,2.67
2019-06-01T15:11:16.071Z,3.15
2019-06-01T15:13:52.289Z,6.15
2019-06-01T15:17:00.407Z,5.42
2019-06-01T15:19:43.706Z,4.20
2019-06-01T15:22:16.810Z,3.50
2019-06-01T15:24:50.333Z,4.70
2019-06-01T15:27:23.094Z,3.25
2019-06-01T15:29:56.932Z,2.83
2019-06-01T15:32:29.798Z,4.12
2019-06-01T15:35:14.302Z,2.83
2019-06-01T15:38:06.649Z,4.83
2019-06-01T15:40:39.110Z,5.37
2019-06-01T15:43:11.319Z,3.35
2019-06-01T15:45:43.657Z,3.33
2019-06-01T15:48:16.869Z,3.40
2019-06-01T15:50:49.065Z,3.92
2019-06-01T15:53:21.392Z,4.15
2019-06-01T15:55:54.307Z,3.85
2019-06-01T15:58:26.619Z,4.40
2019-06-01T16:00:59.307Z,5.60
2019-06-01T16:03:34.236Z,4.92
2019-06-01T16:06:05.618Z,4.33
2019-06-01T16:08:38.110Z,3.90
2019-06-01T16:11:10.565Z,4.72
2019-06-01T16:13:42.963Z,5.03
2019-06-01T16:16:15.214Z,5.28
2019-06-01T16:18:47.404Z,6.03
2019-06-01T16:21:19.641Z,6.75
2019-06-01T16:23:52.134Z,3.55
2019-06-01T16:26:24.450Z,5.10
2019-06-01T16:28:56.953Z,3.70
2019-06-01T16:31:29.121Z,7.00
2019-06-01T16:34:02.741Z,4.47
2019-06-01T16:36:35.271Z,3.83
2019-06-01T16:39:09.870Z,7.50
2019-06-01T16:41:42.679Z,3.77
2019-06-01T16:44:14.955Z,4.33
2019-06-01T16:46:47.724Z,3.20
2019-06-01T16:49:20.561Z,3.42
2019-06-01T16:51:56.635Z,4.30
2019-06-01T16:54:29.835Z,4.10
2019-06-01T16:57:03.009Z,3.90
2019-06-01T16:59:35.801Z,6.25
2019-06-01T17:02:08.087Z,3.85
2019-06-01T17:04:40.421Z,4.42
2019-06-01T17:07:13.163Z,3.50
2019-06-01T17:09:45.507Z,3.30
2019-06-01T17:12:17.988Z,3.72
2019-06-01T17:14:50.343Z,5.95
2019-06-01T17:17:22.658Z,4.75
2019-06-01T17:19:54.831Z,5.50
2019-06-01T17:22:27.150Z,5.08
2019-06-01T17:24:59.754Z,5.92
2019-06-01T17:27:32.037Z,5.20
2019-06-01T17:30:08.197Z,7.17
2019-06-01T17:32:38.985Z,5.67
2019-06-01T17:35:11.572Z,4.85
2019-06-01T17:37:43.935Z,5.78
2019-06-01T17:40:16.921Z,4.30
2019-06-01T17:42:49.271Z,4.42
2019-06-01T17:45:22.133Z,5.22
2019-06-01T17:47:56.110Z,4.55
2019-06-01T17:50:28.741Z,4.05
2019-06-01T17:53:02.468Z,3.98
2019-06-01T17:55:38.873Z,4.40
2019-06-01T17:58:12.471Z,3.92
2019-06-01T18:00:45.592Z,4.45
2019-06-01T18:03:18.461Z,5.90
2019-06-01T18:05:51.075Z,4.60
2019-06-01T18:08:23.707Z,5.75
2019-06-01T18:10:59.293Z,6.80
2019-06-01T18:13:32.213Z,5.33
2019-06-01T18:16:06.232Z,4.72
2019-06-01T18:18:38.974Z,5.17
2019-06-01T18:21:14.391Z,4.80
2019-06-01T18:23:49.155Z,4.95
2019-06-01T18:26:24.246Z,5.15
2019-06-01T18:29:02.473Z,5.97
2019-06-01T18:31:35.458Z,5.17
2019-06-01T18:34:08.151Z,4.30
2019-06-01T18:36:41.502Z,4.92
2019-06-01T18:39:15.692Z,5.83
2019-06-01T18:41:48.701Z,5.55
2019-06-01T18:44:21.306Z,4.30
2019-06-01T18:46:53.867Z,4.12
2019-06-01T18:49:26.510Z,4.80
2019-06-01T18:52:02.184Z,5.47
2019-06-01T18:54:34.736Z,5.62
2019-06-01T18:57:15.522Z,4.50
2019-06-01T18:59:41.577Z,5.12
2019-06-01T19:02:14.719Z,6.25
2019-06-01T19:04:47.037Z,7.20
2019-06-01T19:07:19.842Z,7.12
2019-06-01T19:09:52.305Z,7.58
2019-06-01T19:12:26.607Z,9.10
2019-06-01T19:14:59.826Z,8.63
2019-06-01T19:17:32.400Z,9.03
2019-06-01T19:20:06.582Z,8.30
2019-06-01T19:22:39.186Z,8.55
2019-06-01T19:25:13.224Z,8.48
2019-06-01T19:27:46.401Z,8.18
2019-06-01T19:30:43.204Z,7.42
2019-06-01T19:33:17.839Z,7.55
2019-06-01T19:35:53.019Z,7.97
2019-06-01T19:38:26.287Z,7.22
2019-06-01T19:40:58.997Z,7.67
2019-06-01T19:43:31.619Z,7.00
2019-06-01T19:46:04.095Z,7.72
2019-06-01T19:48:36.539Z,6.83
2019-06-01T19:51:10.583Z,7.40
2019-06-01T19:53:43.097Z,7.58
2019-06-01T19:56:16.974Z,7.50
2019-06-01T19:58:50.040Z,7.67
2019-06-01T20:01:22.752Z,9.45
2019-06-01T20:03:55.903Z,8.30
2019-06-01T20:06:28.753Z,9.85
2019-06-01T20:09:01.185Z,9.13
2019-06-01T20:11:35.311Z,9.30
2019-06-01T20:14:07.747Z,11.75
2019-06-01T20:16:40.734Z,9.40
2019-06-01T20:19:13.468Z,8.75
2019-06-01T20:21:45.964Z,9.83
2019-06-01T20:24:19.399Z,10.43
2019-06-01T20:26:52.217Z,9.75
2019-06-01T20:29:25.104Z,9.90
2019-06-01T20:31:57.722Z,9.38
2019-06-01T20:34:30.067Z,10.88
2019-06-01T20:37:03.139Z,9.73
2019-06-01T20:39:35.820Z,10.03
2019-06-01T20:42:20.956Z,9.93
2019-06-01T20:44:42.612Z,10.95
2019-06-01T20:47:15.019Z,10.58
2019-06-01T20:49:48.483Z,16.30
2019-06-01T20:52:21.041Z,14.58
2019-06-01T20:54:54.574Z,14.00
2019-06-01T20:57:30.541Z,14.25
2019-06-01T21:00:03.102Z,17.52
2019-06-01T21:02:35.648Z,15.83
2019-06-01T21:05:09.844Z,17.05
2019-06-01T21:07:42.310Z,13.53
2019-06-01T21:10:16.159Z,12.95
2019-06-01T21:12:48.795Z,16.65
2019-06-01T21:15:21.427Z,21.80
2019-06-01T21:17:53.867Z,23.12
2019-06-01T21:20:29.809Z,23.38
2019-06-01T21:23:00.303Z,18.52
2019-06-01T21:25:32.956Z,20.62
2019-06-01T21:28:05.516Z,17.62
2019-06-01T21:30:37.956Z,19.42
2019-06-01T21:33:10.869Z,17.70
2019-06-01T21:35:43.021Z,18.23
2019-06-01T21:38:15.323Z,17.10
2019-06-01T21:40:47.681Z,16.05
2019-06-01T21:43:31.901Z,18.10
2019-06-01T21:45:53.869Z,17.95
2019-06-01T21:48:26.370Z,15.58
2019-06-01T21:50:58.556Z,15.15
2019-06-01T21:53:31.281Z,14.38
2019-06-01T21:56:03.502Z,15.65
2019-06-01T21:58:35.675Z,13.98
2019-06-01T22:01:08.982Z,13.95
2019-06-01T22:03:42.849Z,12.78
2019-06-01T22:06:15.197Z,13.35
2019-06-01T22:08:52.668Z,14.15
2019-06-01T22:11:23.501Z,14.65
2019-06-01T22:13:55.827Z,13.08
2019-06-01T22:16:28.039Z,13.18
2019-06-01T22:19:00.280Z,13.08
2019-06-01T22:21:32.470Z,12.33
2019-06-01T22:24:05.046Z,13.75
2019-06-01T22:26:37.312Z,12.30
2019-06-01T22:29:09.727Z,12.73
2019-06-01T22:31:43.616Z,13.53
2019-06-01T22:34:16.091Z,13.22
2019-06-01T22:36:48.347Z,13.65
2019-06-01T22:39:21.014Z,14.87
2019-06-01T22:41:53.737Z,15.23
2019-06-01T22:44:26.253Z,14.63
2019-06-01T22:46:58.449Z,14.63
2019-06-01T22:49:30.742Z,16.05
2019-06-01T22:52:03.075Z,15.45
2019-06-01T22:54:35.281Z,14.85
2019-06-01T22:57:07.639Z,16.40
2019-06-01T22:59:39.999Z,18.85
2019-06-01T23:02:12.713Z,14.80
2019-06-01T23:04:44.886Z,14.65
2019-06-01T23:07:17.165Z,15.50
2019-06-01T23:09:49.472Z,15.50
2019-06-01T23:12:23.244Z,16.05
2019-06-01T23:14:55.951Z,15.30
2019-06-01T23:17:28.201Z,16.17
2019-06-01T23:20:01.073Z,16.23
2019-06-01T23:22:33.653Z,16.15
2019-06-01T23:25:06.211Z,16.07
2019-06-01T23:27:38.425Z,16.40
2019-06-01T23:30:10.853Z,19.12
2019-06-01T23:32:43.232Z,17.73
2019-06-01T23:35:15.864Z,17.70
2019-06-01T23:37:48.234Z,15.90
2019-06-01T23:40:20.515Z,16.15
2019-06-01T23:42:52.825Z,17.27
2019-06-01T23:45:25.189Z,16.70
2019-06-01T23:47:57.444Z,17.05
2019-06-01T23:50:29.946Z,17.50
2019-06-01T23:53:13.154Z,17.95
2019-06-01T23:55:37.189Z,15.95
2019-06-01T23:58:10.833Z,19.12
