createdAt,value
2018-12-07T00:01:16.905Z,11.40
2018-12-07T00:03:45.148Z,11.40
2018-12-07T00:06:13.371Z,11.40
2018-12-07T00:08:41.617Z,11.40
2018-12-07T00:11:09.952Z,11.40
2018-12-07T00:13:38.300Z,11.40
2018-12-07T00:16:06.510Z,11.40
2018-12-07T00:18:34.783Z,11.50
2018-12-07T00:21:03.028Z,11.40
2018-12-07T00:23:31.252Z,11.40
2018-12-07T00:25:59.525Z,11.40
2018-12-07T00:28:27.818Z,11.40
2018-12-07T00:30:56.122Z,11.40
2018-12-07T00:33:24.370Z,11.40
2018-12-07T00:35:52.610Z,11.40
2018-12-07T00:38:21.023Z,11.40
2018-12-07T00:40:49.231Z,11.40
2018-12-07T00:43:18.358Z,11.40
2018-12-07T00:45:46.598Z,11.40
2018-12-07T00:48:14.881Z,11.40
2018-12-07T00:50:43.328Z,11.40
2018-12-07T00:53:11.521Z,11.40
2018-12-07T00:55:40.401Z,11.40
2018-12-07T00:58:08.839Z,11.40
2018-12-07T01:00:37.051Z,11.40
2018-12-07T01:03:05.289Z,11.40
2018-12-07T01:05:33.589Z,11.40
2018-12-07T01:08:01.939Z,11.40
2018-12-07T01:10:30.216Z,11.40
2018-12-07T01:12:58.450Z,11.40
2018-12-07T01:15:26.705Z,11.40
2018-12-07T01:17:55.001Z,11.40
2018-12-07T01:20:23.466Z,11.40
2018-12-07T01:22:51.710Z,11.40
2018-12-07T01:25:19.902Z,11.40
2018-12-07T01:27:48.230Z,11.40
2018-12-07T01:30:16.543Z,11.30
2018-12-07T01:32:44.867Z,11.30
2018-12-07T01:35:13.294Z,11.30
2018-12-07T01:37:41.504Z,11.30
2018-12-07T01:40:09.913Z,11.30
2018-12-07T01:42:38.201Z,11.30
2018-12-07T01:45:06.741Z,11.30
2018-12-07T01:47:39.197Z,11.30
2018-12-07T01:50:07.610Z,11.30
2018-12-07T01:52:35.838Z,11.30
2018-12-07T01:55:04.164Z,11.30
2018-12-07T01:57:32.415Z,11.30
2018-12-07T02:00:00.667Z,11.30
2018-12-07T02:02:28.877Z,11.30
2018-12-07T02:04:57.086Z,11.30
2018-12-07T02:07:30.551Z,11.30
2018-12-07T02:09:59.297Z,11.30
2018-12-07T02:12:28.205Z,11.30
2018-12-07T02:14:56.555Z,11.30
2018-12-07T02:17:24.913Z,11.30
2018-12-07T02:19:53.106Z,11.30
2018-12-07T02:22:21.337Z,11.30
2018-12-07T02:24:49.689Z,11.30
2018-12-07T02:27:18.074Z,11.30
2018-12-07T02:29:46.380Z,11.30
2018-12-07T02:32:14.606Z,11.30
2018-12-07T02:34:42.850Z,11.30
2018-12-07T02:37:11.074Z,11.30
2018-12-07T02:39:39.302Z,11.20
2018-12-07T02:42:07.558Z,11.20
2018-12-07T02:44:35.808Z,11.20
2018-12-07T02:47:04.830Z,11.30
2018-12-07T02:49:33.062Z,11.20
2018-12-07T02:52:01.279Z,11.30
2018-12-07T02:54:29.494Z,11.30
2018-12-07T02:56:57.968Z,11.30
2018-12-07T02:59:26.215Z,11.30
2018-12-07T03:01:54.546Z,11.30
2018-12-07T03:04:22.858Z,11.20
2018-12-07T03:06:51.146Z,11.20
2018-12-07T03:09:19.479Z,11.20
2018-12-07T03:11:47.685Z,11.20
2018-12-07T03:14:16.131Z,11.20
2018-12-07T03:16:44.354Z,11.20
2018-12-07T03:19:12.585Z,11.20
2018-12-07T03:21:40.894Z,11.20
2018-12-07T03:24:09.130Z,11.20
2018-12-07T03:26:37.450Z,11.20
2018-12-07T03:29:05.846Z,11.20
2018-12-07T03:31:34.322Z,11.20
2018-12-07T03:34:02.689Z,11.20
2018-12-07T03:36:31.067Z,11.20
2018-12-07T03:38:59.992Z,11.20
2018-12-07T03:41:28.274Z,11.20
2018-12-07T03:43:56.581Z,11.20
2018-12-07T03:46:24.892Z,11.20
2018-12-07T03:48:53.153Z,11.20
2018-12-07T03:51:21.580Z,11.20
2018-12-07T03:53:49.866Z,11.20
2018-12-07T03:56:18.127Z,11.20
2018-12-07T03:58:46.387Z,11.20
2018-12-07T04:01:14.757Z,11.20
2018-12-07T04:03:43.018Z,11.20
2018-12-07T04:06:11.444Z,11.20
2018-12-07T04:08:39.881Z,11.20
2018-12-07T04:11:08.170Z,11.20
2018-12-07T04:13:36.404Z,11.20
2018-12-07T04:16:04.725Z,11.20
2018-12-07T04:18:33.033Z,11.20
2018-12-07T04:21:01.273Z,11.20
2018-12-07T04:23:29.457Z,11.20
2018-12-07T04:25:57.671Z,11.10
2018-12-07T04:28:25.865Z,11.10
2018-12-07T04:30:54.111Z,11.20
2018-12-07T04:33:22.329Z,11.20
2018-12-07T04:35:50.541Z,11.20
2018-12-07T04:38:18.741Z,11.20
2018-12-07T04:40:47.034Z,11.20
2018-12-07T04:43:15.230Z,11.10
2018-12-07T04:45:43.454Z,11.10
2018-12-07T04:48:11.766Z,11.10
2018-12-07T04:50:39.978Z,11.10
2018-12-07T04:53:08.230Z,11.10
2018-12-07T04:55:36.446Z,11.10
2018-12-07T04:58:04.753Z,11.10
2018-12-07T05:00:33.175Z,11.10
2018-12-07T05:03:01.369Z,11.10
2018-12-07T05:05:29.816Z,11.10
2018-12-07T05:07:58.216Z,11.10
2018-12-07T05:10:26.418Z,11.10
2018-12-07T05:12:54.687Z,11.10
2018-12-07T05:15:23.083Z,11.10
2018-12-07T05:17:51.286Z,11.10
2018-12-07T05:20:19.574Z,11.10
2018-12-07T05:22:47.797Z,11.10
2018-12-07T05:25:16.029Z,11.10
2018-12-07T05:27:44.289Z,11.10
2018-12-07T05:30:12.697Z,11.10
2018-12-07T05:32:40.935Z,11.10
2018-12-07T05:35:09.171Z,11.10
2018-12-07T05:37:37.405Z,11.10
2018-12-07T05:40:06.232Z,11.10
2018-12-07T05:42:34.473Z,11.10
2018-12-07T05:45:02.815Z,11.10
2018-12-07T05:47:31.031Z,11.10
2018-12-07T05:49:59.305Z,11.10
2018-12-07T05:52:27.581Z,11.10
2018-12-07T05:54:55.887Z,11.10
2018-12-07T05:57:24.237Z,11.10
2018-12-07T05:59:52.527Z,11.10
2018-12-07T06:02:20.891Z,11.10
2018-12-07T06:04:49.245Z,11.10
2018-12-07T06:07:17.479Z,11.10
2018-12-07T06:09:45.661Z,11.10
2018-12-07T06:12:13.929Z,11.10
2018-12-07T06:14:42.177Z,11.10
2018-12-07T06:17:10.454Z,11.10
2018-12-07T06:19:38.698Z,11.10
2018-12-07T06:22:07.032Z,11.10
2018-12-07T06:24:35.270Z,11.10
2018-12-07T06:27:03.521Z,11.10
2018-12-07T06:29:31.762Z,11.10
2018-12-07T06:32:00.064Z,11.10
2018-12-07T06:34:28.269Z,11.10
2018-12-07T06:36:56.558Z,11.10
2018-12-07T06:39:24.879Z,11.10
2018-12-07T06:41:53.146Z,11.10
2018-12-07T06:44:21.397Z,11.10
2018-12-07T06:46:49.661Z,11.10
2018-12-07T06:49:17.942Z,11.10
2018-12-07T06:51:46.215Z,11.10
2018-12-07T06:54:14.693Z,11.10
2018-12-07T06:56:43.171Z,11.10
2018-12-07T06:59:11.443Z,11.10
2018-12-07T07:01:39.701Z,11.10
2018-12-07T07:04:07.905Z,11.10
2018-12-07T07:06:36.178Z,11.00
2018-12-07T07:09:07.727Z,11.00
2018-12-07T07:11:36.143Z,11.10
2018-12-07T07:14:04.602Z,11.00
2018-12-07T07:16:32.922Z,11.00
2018-12-07T07:19:01.276Z,11.00
2018-12-07T07:21:29.579Z,11.00
2018-12-07T07:23:57.793Z,11.00
2018-12-07T07:26:26.080Z,11.00
2018-12-07T07:28:54.400Z,11.00
2018-12-07T07:31:22.621Z,11.00
2018-12-07T07:33:50.888Z,11.00
2018-12-07T07:36:19.245Z,11.00
2018-12-07T07:38:47.479Z,11.00
2018-12-07T07:41:15.730Z,11.00
2018-12-07T07:43:43.993Z,11.00
2018-12-07T07:46:12.207Z,11.00
2018-12-07T07:48:40.422Z,11.00
2018-12-07T07:51:08.737Z,11.00
2018-12-07T07:53:36.965Z,11.00
2018-12-07T07:56:05.181Z,11.00
2018-12-07T07:58:33.502Z,11.10
2018-12-07T08:01:01.728Z,11.00
2018-12-07T08:03:29.926Z,11.10
2018-12-07T08:05:58.155Z,11.00
2018-12-07T08:08:26.366Z,11.10
2018-12-07T08:10:54.725Z,11.10
2018-12-07T08:13:23.049Z,11.10
2018-12-07T08:15:51.290Z,11.10
2018-12-07T08:18:19.502Z,11.10
2018-12-07T08:20:47.779Z,11.10
2018-12-07T08:23:16.002Z,11.10
2018-12-07T08:25:44.235Z,11.10
2018-12-07T08:28:12.474Z,11.10
2018-12-07T08:30:40.685Z,11.10
2018-12-07T08:33:09.000Z,11.10
2018-12-07T08:35:37.227Z,11.10
2018-12-07T08:38:05.549Z,11.10
2018-12-07T08:40:33.765Z,11.10
2018-12-07T08:43:02.005Z,11.10
2018-12-07T08:45:30.340Z,11.10
2018-12-07T08:47:58.621Z,11.10
2018-12-07T08:50:27.109Z,11.10
2018-12-07T08:52:55.352Z,11.00
2018-12-07T08:55:23.619Z,11.10
2018-12-07T08:57:51.974Z,11.10
2018-12-07T09:00:20.176Z,11.10
2018-12-07T09:02:48.518Z,11.10
2018-12-07T09:05:16.812Z,11.10
2018-12-07T09:07:45.050Z,11.10
2018-12-07T09:10:13.417Z,11.10
2018-12-07T09:12:41.798Z,11.10
2018-12-07T09:15:10.177Z,11.10
2018-12-07T09:17:38.393Z,11.10
2018-12-07T09:20:07.840Z,11.20
2018-12-07T09:22:36.130Z,11.10
2018-12-07T09:25:05.619Z,11.20
2018-12-07T09:27:33.875Z,11.20
2018-12-07T09:30:02.739Z,11.20
2018-12-07T09:32:30.959Z,11.10
2018-12-07T09:34:59.433Z,11.10
2018-12-07T09:37:28.963Z,11.20
2018-12-07T09:39:57.466Z,11.20
2018-12-07T09:42:25.846Z,11.20
2018-12-07T09:44:54.061Z,11.20
2018-12-07T09:47:22.297Z,11.10
2018-12-07T09:49:50.522Z,11.20
2018-12-07T09:52:18.769Z,11.20
2018-12-07T09:54:46.970Z,11.20
2018-12-07T09:57:15.162Z,11.20
2018-12-07T09:59:44.067Z,11.20
2018-12-07T10:02:12.362Z,11.20
2018-12-07T10:04:40.578Z,11.20
2018-12-07T10:07:08.795Z,11.20
2018-12-07T10:09:37.003Z,11.20
2018-12-07T10:12:05.213Z,11.20
2018-12-07T10:14:33.421Z,11.20
2018-12-07T10:17:01.622Z,11.20
2018-12-07T10:19:29.886Z,11.20
2018-12-07T10:21:58.186Z,11.30
2018-12-07T10:24:26.490Z,11.20
2018-12-07T10:26:56.207Z,11.20
2018-12-07T10:29:24.406Z,11.30
2018-12-07T10:31:53.031Z,11.30
2018-12-07T10:34:21.227Z,11.30
2018-12-07T10:36:49.453Z,11.30
2018-12-07T10:39:17.685Z,11.30
2018-12-07T10:41:46.008Z,11.30
2018-12-07T10:44:14.203Z,11.30
2018-12-07T10:46:42.419Z,11.30
2018-12-07T10:49:10.838Z,11.30
2018-12-07T10:51:39.071Z,11.30
2018-12-07T10:54:07.265Z,11.30
2018-12-07T10:56:35.573Z,11.30
2018-12-07T10:59:03.945Z,11.30
2018-12-07T11:01:37.493Z,11.30
2018-12-07T11:04:11.390Z,11.30
2018-12-07T11:06:45.044Z,11.30
2018-12-07T11:09:18.606Z,11.30
2018-12-07T11:11:52.250Z,11.30
2018-12-07T11:14:26.003Z,11.30
2018-12-07T11:17:59.512Z,11.30
2018-12-07T11:20:33.294Z,11.30
2018-12-07T11:23:06.748Z,11.30
2018-12-07T11:25:40.431Z,11.30
2018-12-07T11:28:14.295Z,11.30
2018-12-07T11:30:48.022Z,11.40
2018-12-07T11:33:21.658Z,11.40
2018-12-07T11:35:49.857Z,11.40
2018-12-07T11:38:18.169Z,11.40
2018-12-07T11:40:46.366Z,11.40
2018-12-07T11:43:14.623Z,11.40
2018-12-07T11:45:42.868Z,11.50
2018-12-07T11:48:11.221Z,11.50
2018-12-07T11:50:39.474Z,11.40
2018-12-07T11:53:08.034Z,11.50
2018-12-07T11:55:36.273Z,11.40
2018-12-07T11:58:04.625Z,11.40
2018-12-07T12:00:32.862Z,11.40
2018-12-07T12:03:01.117Z,11.40
2018-12-07T12:05:29.321Z,11.50
2018-12-07T12:07:57.549Z,11.50
2018-12-07T12:10:25.790Z,11.50
2018-12-07T12:12:54.049Z,11.50
2018-12-07T12:15:22.455Z,11.50
2018-12-07T12:17:50.765Z,11.50
2018-12-07T12:20:19.035Z,11.50
2018-12-07T12:22:47.469Z,11.40
2018-12-07T12:25:15.681Z,11.40
2018-12-07T12:27:43.898Z,11.40
2018-12-07T12:30:12.151Z,11.40
2018-12-07T12:32:40.449Z,11.40
2018-12-07T12:35:08.758Z,11.40
2018-12-07T12:37:37.417Z,11.40
2018-12-07T12:40:05.820Z,11.40
2018-12-07T12:42:34.035Z,11.50
2018-12-07T12:45:03.303Z,11.50
2018-12-07T12:47:31.638Z,11.50
2018-12-07T12:49:59.865Z,11.50
2018-12-07T12:52:28.191Z,11.50
2018-12-07T12:54:56.432Z,11.50
2018-12-07T12:57:24.690Z,11.40
2018-12-07T12:59:52.906Z,11.50
2018-12-07T13:02:21.135Z,11.40
2018-12-07T13:04:49.350Z,11.50
2018-12-07T13:07:17.666Z,11.40
2018-12-07T13:09:45.903Z,11.40
2018-12-07T13:12:14.075Z,11.40
2018-12-07T13:14:42.329Z,11.40
2018-12-07T13:17:10.609Z,11.40
2018-12-07T13:19:38.838Z,11.40
2018-12-07T13:22:07.058Z,11.40
2018-12-07T13:24:35.274Z,11.40
2018-12-07T13:27:03.480Z,11.30
2018-12-07T13:29:31.707Z,11.30
2018-12-07T13:31:59.938Z,11.30
2018-12-07T13:34:28.301Z,11.30
2018-12-07T13:36:56.520Z,11.30
2018-12-07T13:39:25.310Z,11.30
2018-12-07T13:41:53.630Z,11.30
2018-12-07T13:44:22.171Z,11.20
2018-12-07T13:46:50.678Z,11.20
2018-12-07T13:49:19.254Z,11.20
2018-12-07T13:51:47.962Z,11.20
2018-12-07T13:54:16.640Z,11.20
2018-12-07T13:56:45.114Z,11.20
2018-12-07T13:59:13.467Z,11.20
2018-12-07T14:01:41.863Z,11.20
2018-12-07T14:04:10.177Z,11.30
2018-12-07T14:06:38.723Z,11.30
2018-12-07T14:09:07.675Z,11.30
2018-12-07T14:11:36.195Z,11.30
2018-12-07T14:14:04.779Z,11.30
2018-12-07T14:16:33.245Z,11.30
2018-12-07T14:19:01.652Z,11.30
2018-12-07T14:21:30.171Z,11.30
2018-12-07T14:23:58.611Z,11.30
2018-12-07T14:26:26.889Z,11.30
2018-12-07T14:28:55.198Z,11.30
2018-12-07T14:31:23.787Z,11.30
2018-12-07T14:33:53.054Z,11.40
2018-12-07T14:36:21.475Z,11.40
2018-12-07T14:38:49.860Z,11.40
2018-12-07T14:41:18.195Z,11.40
2018-12-07T14:43:46.602Z,11.40
2018-12-07T14:46:15.007Z,11.40
2018-12-07T14:48:43.416Z,11.40
2018-12-07T14:51:11.775Z,11.40
2018-12-07T14:53:40.139Z,11.40
2018-12-07T14:56:08.573Z,11.40
2018-12-07T14:58:36.959Z,11.40
2018-12-07T15:01:05.785Z,11.40
2018-12-07T15:03:35.469Z,11.40
2018-12-07T15:06:03.850Z,11.40
2018-12-07T15:08:32.178Z,11.40
2018-12-07T15:11:00.556Z,11.40
2018-12-07T15:13:28.976Z,11.40
2018-12-07T15:15:57.294Z,11.30
2018-12-07T15:18:25.653Z,11.30
2018-12-07T15:20:54.008Z,11.30
2018-12-07T15:23:22.535Z,11.20
2018-12-07T15:25:51.117Z,11.20
2018-12-07T15:28:19.619Z,11.10
2018-12-07T15:30:48.204Z,11.10
2018-12-07T15:33:16.694Z,11.00
2018-12-07T15:35:45.376Z,11.00
2018-12-07T15:38:14.051Z,11.00
2018-12-07T15:40:42.730Z,10.90
2018-12-07T15:43:11.231Z,10.90
2018-12-07T15:45:39.595Z,10.80
2018-12-07T15:48:07.952Z,10.80
2018-12-07T15:50:36.476Z,10.80
2018-12-07T15:53:05.097Z,10.70
2018-12-07T15:55:33.544Z,10.70
2018-12-07T15:58:02.187Z,10.70
2018-12-07T16:00:31.034Z,10.70
2018-12-07T16:02:59.500Z,10.70
2018-12-07T16:05:28.125Z,10.70
2018-12-07T16:07:56.562Z,10.70
2018-12-07T16:10:25.122Z,10.70
2018-12-07T16:12:53.742Z,10.70
2018-12-07T16:15:22.145Z,10.70
2018-12-07T16:17:50.593Z,10.70
2018-12-07T16:20:19.625Z,10.70
2018-12-07T16:22:48.018Z,10.70
2018-12-07T16:25:16.384Z,10.70
2018-12-07T16:27:44.851Z,10.70
2018-12-07T16:30:13.359Z,10.80
2018-12-07T16:32:42.025Z,10.80
2018-12-07T16:35:10.585Z,10.80
2018-12-07T16:37:39.104Z,10.80
2018-12-07T16:40:08.726Z,10.80
2018-12-07T16:42:37.180Z,10.80
2018-12-07T16:45:05.640Z,10.80
2018-12-07T16:47:34.178Z,10.70
2018-12-07T16:50:02.919Z,10.70
2018-12-07T16:52:31.412Z,10.80
2018-12-07T16:54:59.699Z,10.80
2018-12-07T16:57:29.269Z,10.70
2018-12-07T16:59:57.582Z,10.80
2018-12-07T17:02:25.894Z,10.80
2018-12-07T17:04:54.245Z,10.70
2018-12-07T17:07:22.747Z,10.70
2018-12-07T17:09:51.368Z,10.70
2018-12-07T17:12:19.866Z,10.70
2018-12-07T17:14:48.296Z,10.70
2018-12-07T17:17:16.551Z,10.70
2018-12-07T17:19:44.976Z,10.70
2018-12-07T17:22:13.855Z,10.70
2018-12-07T17:24:42.515Z,10.70
2018-12-07T17:27:11.020Z,10.70
2018-12-07T17:29:39.310Z,10.60
2018-12-07T17:34:42.339Z,10.60
2018-12-07T17:37:10.707Z,10.60
2018-12-07T17:39:39.201Z,10.60
2018-12-07T17:42:07.501Z,10.60
2018-12-07T17:44:36.129Z,10.60
2018-12-07T17:47:04.594Z,10.60
2018-12-07T17:49:33.541Z,10.60
2018-12-07T17:52:01.950Z,10.60
2018-12-07T17:54:30.644Z,10.50
2018-12-07T17:56:59.200Z,10.60
2018-12-07T17:59:27.676Z,10.50
2018-12-07T18:01:55.929Z,10.50
2018-12-07T18:04:24.163Z,10.50
2018-12-07T18:06:52.642Z,10.50
2018-12-07T18:09:21.286Z,10.50
2018-12-07T18:11:49.613Z,10.50
2018-12-07T18:14:18.041Z,10.50
2018-12-07T18:16:46.496Z,10.50
2018-12-07T18:19:14.873Z,10.50
2018-12-07T18:21:43.155Z,10.40
2018-12-07T18:24:11.724Z,10.40
2018-12-07T18:26:40.426Z,10.40
2018-12-07T18:29:08.750Z,10.40
2018-12-07T18:34:15.222Z,10.40
2018-12-07T18:36:43.459Z,10.40
2018-12-07T18:39:12.100Z,10.40
2018-12-07T18:41:40.629Z,10.40
2018-12-07T18:44:09.034Z,10.40
2018-12-07T18:46:37.613Z,10.40
2018-12-07T18:49:06.063Z,10.40
2018-12-07T18:51:34.692Z,10.40
2018-12-07T18:54:03.178Z,10.40
2018-12-07T18:56:31.594Z,10.40
2018-12-07T18:59:00.099Z,10.40
2018-12-07T19:01:28.993Z,10.30
2018-12-07T19:03:57.848Z,10.30
2018-12-07T19:06:27.136Z,10.30
2018-12-07T19:08:56.364Z,10.30
2018-12-07T19:11:25.605Z,10.30
2018-12-07T19:13:54.615Z,10.30
2018-12-07T19:16:23.679Z,10.30
2018-12-07T19:18:54.169Z,10.30
2018-12-07T19:21:23.309Z,10.00
2018-12-07T19:23:52.957Z,9.80
2018-12-07T19:26:22.274Z,9.70
2018-12-07T19:28:51.370Z,9.50
2018-12-07T19:31:21.438Z,9.40
2018-12-07T19:33:50.776Z,9.20
2018-12-07T19:36:20.075Z,9.20
2018-12-07T19:38:49.316Z,9.10
2018-12-07T19:41:18.402Z,9.10
2018-12-07T19:43:47.579Z,9.10
2018-12-07T19:46:16.933Z,9.00
2018-12-07T19:48:45.720Z,9.00
2018-12-07T19:51:14.535Z,9.00
2018-12-07T19:53:43.824Z,9.00
2018-12-07T19:56:12.662Z,9.10
2018-12-07T19:58:41.658Z,9.10
2018-12-07T20:01:10.274Z,9.10
2018-12-07T20:03:39.047Z,9.10
2018-12-07T20:06:07.867Z,9.10
2018-12-07T20:08:36.441Z,9.10
2018-12-07T20:11:05.036Z,8.90
2018-12-07T20:13:33.583Z,8.90
2018-12-07T20:16:02.151Z,8.80
2018-12-07T20:18:31.060Z,8.80
2018-12-07T20:21:00.609Z,8.60
2018-12-07T20:23:29.364Z,8.50
2018-12-07T20:25:58.406Z,8.50
2018-12-07T20:28:26.845Z,8.50
2018-12-07T20:30:55.712Z,8.50
2018-12-07T20:33:24.398Z,8.50
2018-12-07T20:35:53.656Z,8.50
2018-12-07T20:38:22.538Z,8.50
2018-12-07T20:40:51.270Z,8.40
2018-12-07T20:43:20.326Z,8.40
2018-12-07T20:45:49.000Z,8.40
2018-12-07T20:48:18.380Z,8.40
2018-12-07T20:50:46.813Z,8.30
2018-12-07T20:53:15.387Z,8.30
2018-12-07T20:55:44.010Z,8.30
2018-12-07T20:58:12.465Z,8.30
2018-12-07T21:00:40.928Z,8.30
2018-12-07T21:03:09.560Z,8.30
2018-12-07T21:05:55.138Z,8.20
2018-12-07T21:08:43.640Z,8.20
2018-12-07T21:11:21.423Z,8.10
2018-12-07T21:14:02.326Z,8.10
2018-12-07T21:16:47.946Z,8.10
2018-12-07T21:19:17.381Z,8.10
2018-12-07T21:21:46.289Z,8.10
2018-12-07T21:24:14.781Z,8.10
2018-12-07T21:26:43.305Z,8.10
2018-12-07T21:29:12.171Z,8.10
2018-12-07T21:31:40.765Z,8.10
2018-12-07T21:34:25.083Z,8.10
2018-12-07T21:36:53.926Z,8.00
2018-12-07T21:39:32.794Z,8.00
2018-12-07T21:42:01.459Z,8.00
2018-12-07T21:44:30.022Z,8.00
2018-12-07T21:46:58.419Z,7.90
2018-12-07T21:49:29.445Z,7.90
2018-12-07T21:52:10.474Z,7.90
2018-12-07T21:54:39.376Z,7.90
2018-12-07T21:57:08.692Z,7.90
2018-12-07T21:59:37.326Z,7.80
2018-12-07T22:02:06.787Z,7.80
2018-12-07T22:04:35.440Z,7.80
2018-12-07T22:07:04.425Z,7.80
2018-12-07T22:09:32.889Z,7.80
2018-12-07T22:12:01.698Z,7.70
2018-12-07T22:14:30.473Z,7.70
2018-12-07T22:16:59.401Z,7.70
2018-12-07T22:19:28.247Z,7.70
2018-12-07T22:21:56.925Z,7.70
2018-12-07T22:24:26.198Z,7.70
2018-12-07T22:26:54.781Z,7.70
2018-12-07T22:29:23.559Z,7.60
2018-12-07T22:31:52.514Z,7.60
2018-12-07T22:34:21.017Z,7.60
2018-12-07T22:36:49.952Z,7.50
2018-12-07T22:39:18.396Z,7.60
2018-12-07T22:41:47.094Z,7.50
2018-12-07T22:44:15.671Z,7.50
2018-12-07T22:46:44.045Z,7.50
2018-12-07T22:49:12.321Z,7.50
2018-12-07T22:51:40.697Z,7.40
2018-12-07T22:54:09.017Z,7.40
2018-12-07T22:56:37.401Z,7.40
2018-12-07T22:59:06.237Z,7.30
2018-12-07T23:01:34.996Z,7.30
2018-12-07T23:04:03.478Z,7.20
2018-12-07T23:06:31.880Z,7.20
2018-12-07T23:09:00.356Z,7.10
2018-12-07T23:11:28.754Z,7.00
2018-12-07T23:13:56.970Z,7.00
2018-12-07T23:16:25.214Z,7.10
2018-12-07T23:18:53.430Z,7.00
2018-12-07T23:21:21.661Z,7.00
2018-12-07T23:23:49.929Z,6.90
2018-12-07T23:26:18.173Z,6.90
2018-12-07T23:28:46.397Z,6.90
2018-12-07T23:31:14.638Z,6.80
2018-12-07T23:33:42.894Z,6.80
2018-12-07T23:36:11.154Z,6.80
2018-12-07T23:38:39.397Z,6.80
2018-12-07T23:41:07.661Z,6.80
2018-12-07T23:43:35.911Z,6.80
2018-12-07T23:46:04.213Z,6.80
2018-12-07T23:48:32.611Z,6.80
2018-12-07T23:51:00.879Z,6.80
2018-12-07T23:53:29.153Z,6.80
2018-12-07T23:55:57.433Z,6.80
2018-12-07T23:58:25.755Z,6.80
