createdAt,value
2017-11-20T00:00:48.668Z,6.03
2017-11-20T00:01:48.699Z,6.04
2017-11-20T00:02:48.731Z,6.09
2017-11-20T00:03:48.763Z,6.12
2017-11-20T00:04:48.798Z,6.17
2017-11-20T00:05:48.831Z,6.12
2017-11-20T00:06:48.914Z,6.09
2017-11-20T00:07:48.905Z,5.99
2017-11-20T00:08:48.932Z,6.00
2017-11-20T00:09:48.964Z,5.91
2017-11-20T00:10:49.001Z,5.89
2017-11-20T00:11:49.028Z,5.78
2017-11-20T00:12:49.064Z,5.76
2017-11-20T00:13:49.102Z,5.72
2017-11-20T00:14:49.129Z,5.63
2017-11-20T00:15:49.174Z,5.65
2017-11-20T00:16:49.195Z,5.60
2017-11-20T00:17:49.232Z,5.60
2017-11-20T00:18:49.258Z,5.48
2017-11-20T00:19:49.295Z,5.42
2017-11-20T00:20:49.330Z,5.33
2017-11-20T00:21:49.359Z,5.24
2017-11-20T00:22:49.398Z,5.25
2017-11-20T00:23:49.425Z,5.17
2017-11-20T00:24:49.480Z,5.12
2017-11-20T00:25:49.500Z,5.00
2017-11-20T00:26:49.590Z,4.89
2017-11-20T00:27:49.560Z,4.78
2017-11-20T00:28:49.591Z,4.91
2017-11-20T00:29:49.622Z,4.70
2017-11-20T00:30:49.658Z,4.72
2017-11-20T00:31:49.690Z,4.69
2017-11-20T00:32:49.722Z,4.75
2017-11-20T00:33:49.753Z,4.69
2017-11-20T00:34:49.785Z,4.72
2017-11-20T00:35:49.870Z,4.73
2017-11-20T00:36:49.851Z,4.69
2017-11-20T00:37:49.882Z,4.72
2017-11-20T00:38:49.912Z,4.69
2017-11-20T00:39:49.958Z,4.78
2017-11-20T00:40:49.981Z,4.85
2017-11-20T00:41:50.013Z,4.88
2017-11-20T00:42:50.043Z,4.91
2017-11-20T00:43:50.081Z,5.03
2017-11-20T00:44:50.110Z,5.10
2017-11-20T00:45:50.544Z,5.18
2017-11-20T00:46:50.173Z,5.18
2017-11-20T00:47:50.211Z,5.24
2017-11-20T00:48:50.241Z,5.25
2017-11-20T00:49:50.271Z,5.24
2017-11-20T00:50:50.304Z,5.38
2017-11-20T00:51:50.340Z,5.36
2017-11-20T00:52:50.377Z,5.38
2017-11-20T00:53:50.404Z,5.46
2017-11-20T00:54:50.434Z,5.54
2017-11-20T00:55:50.491Z,5.53
2017-11-20T00:56:50.502Z,5.54
2017-11-20T00:57:50.583Z,5.48
2017-11-20T00:58:50.567Z,5.40
2017-11-20T00:59:50.602Z,5.25
2017-11-20T01:00:50.632Z,5.04
2017-11-20T01:01:50.665Z,4.78
2017-11-20T01:02:50.694Z,4.69
2017-11-20T01:03:50.731Z,4.70
2017-11-20T01:04:50.763Z,4.52
2017-11-20T01:05:50.802Z,4.58
2017-11-20T01:06:50.825Z,4.52
2017-11-20T01:07:50.865Z,4.48
2017-11-20T01:08:50.910Z,4.51
2017-11-20T01:09:50.925Z,4.44
2017-11-20T01:10:50.958Z,4.42
2017-11-20T01:11:50.986Z,4.36
2017-11-20T01:12:51.023Z,4.42
2017-11-20T01:13:51.071Z,4.30
2017-11-20T01:14:51.082Z,4.29
2017-11-20T01:15:51.118Z,4.30
2017-11-20T01:16:51.146Z,4.30
2017-11-20T01:17:51.182Z,4.30
2017-11-20T01:18:51.213Z,4.33
2017-11-20T01:19:51.245Z,4.30
2017-11-20T01:20:51.279Z,4.42
2017-11-20T01:21:51.317Z,4.36
2017-11-20T01:22:51.346Z,4.33
2017-11-20T01:23:51.373Z,4.41
2017-11-20T01:24:51.431Z,4.40
2017-11-20T01:25:51.444Z,4.41
2017-11-20T01:26:51.469Z,4.50
2017-11-20T01:27:51.504Z,4.40
2017-11-20T01:28:51.541Z,4.48
2017-11-20T01:29:51.567Z,4.45
2017-11-20T01:30:51.603Z,4.36
2017-11-20T01:31:51.662Z,4.37
2017-11-20T01:32:51.667Z,4.33
2017-11-20T01:33:51.706Z,4.22
2017-11-20T01:34:51.727Z,4.24
2017-11-20T01:35:51.759Z,4.22
2017-11-20T01:36:51.794Z,4.33
2017-11-20T01:37:51.823Z,4.24
2017-11-20T01:38:51.857Z,4.37
2017-11-20T01:39:51.888Z,4.34
2017-11-20T01:40:51.927Z,4.37
2017-11-20T01:41:51.954Z,4.40
2017-11-20T01:42:51.987Z,4.41
2017-11-20T01:43:52.021Z,4.42
2017-11-20T01:44:52.054Z,4.42
2017-11-20T01:45:52.085Z,4.41
2017-11-20T01:46:52.114Z,4.48
2017-11-20T01:47:52.147Z,4.36
2017-11-20T01:48:52.179Z,4.45
2017-11-20T01:49:52.219Z,4.36
2017-11-20T01:50:52.245Z,4.45
2017-11-20T01:51:52.283Z,4.45
2017-11-20T01:52:52.308Z,4.45
2017-11-20T01:53:52.348Z,4.45
2017-11-20T01:54:52.375Z,4.37
2017-11-20T01:55:52.404Z,4.41
2017-11-20T01:56:52.438Z,4.41
2017-11-20T01:57:52.471Z,4.42
2017-11-20T01:58:52.505Z,4.42
2017-11-20T01:59:52.536Z,4.40
2017-11-20T02:00:52.601Z,4.45
2017-11-20T02:01:52.600Z,4.41
2017-11-20T02:02:52.631Z,4.40
2017-11-20T02:03:52.665Z,4.41
2017-11-20T02:04:52.698Z,4.32
2017-11-20T02:05:52.732Z,4.42
2017-11-20T02:06:52.762Z,4.36
2017-11-20T02:07:52.796Z,4.36
2017-11-20T02:08:52.827Z,4.36
2017-11-20T02:09:52.859Z,4.34
2017-11-20T02:10:52.887Z,4.37
2017-11-20T02:11:52.980Z,4.33
2017-11-20T02:12:52.958Z,4.34
2017-11-20T02:13:52.986Z,4.37
2017-11-20T02:14:53.018Z,4.37
2017-11-20T02:15:53.054Z,4.36
2017-11-20T02:16:53.092Z,4.36
2017-11-20T02:17:53.117Z,4.37
2017-11-20T02:18:53.155Z,4.42
2017-11-20T02:19:53.179Z,4.37
2017-11-20T02:20:53.243Z,4.41
2017-11-20T02:21:53.249Z,4.41
2017-11-20T02:22:53.280Z,4.45
2017-11-20T02:23:53.310Z,4.45
2017-11-20T02:24:53.341Z,4.42
2017-11-20T02:25:53.379Z,4.48
2017-11-20T02:26:53.408Z,4.54
2017-11-20T02:27:53.440Z,4.48
2017-11-20T02:28:53.472Z,4.50
2017-11-20T02:29:53.605Z,4.58
2017-11-20T02:30:53.541Z,4.55
2017-11-20T02:31:53.593Z,4.52
2017-11-20T02:32:53.602Z,4.51
2017-11-20T02:33:53.638Z,4.52
2017-11-20T02:34:53.669Z,4.62
2017-11-20T02:35:53.700Z,4.52
2017-11-20T02:36:53.732Z,4.58
2017-11-20T02:37:53.768Z,4.58
2017-11-20T02:38:53.797Z,4.52
2017-11-20T02:39:53.833Z,4.58
2017-11-20T02:40:53.863Z,4.55
2017-11-20T02:41:53.897Z,4.58
2017-11-20T02:42:53.928Z,4.59
2017-11-20T02:43:53.957Z,4.62
2017-11-20T02:44:53.998Z,4.66
2017-11-20T02:45:54.027Z,4.51
2017-11-20T02:46:54.056Z,4.65
2017-11-20T02:47:54.089Z,4.54
2017-11-20T02:48:54.135Z,4.55
2017-11-20T02:49:54.154Z,4.51
2017-11-20T02:50:54.188Z,4.55
2017-11-20T02:51:54.225Z,4.62
2017-11-20T02:52:54.252Z,4.54
2017-11-20T02:53:54.288Z,4.52
2017-11-20T02:54:54.319Z,4.55
2017-11-20T02:55:54.350Z,4.59
2017-11-20T02:56:54.384Z,4.58
2017-11-20T02:57:54.416Z,4.52
2017-11-20T02:58:54.450Z,4.55
2017-11-20T02:59:54.478Z,4.67
2017-11-20T03:00:54.518Z,4.60
2017-11-20T03:01:54.544Z,4.55
2017-11-20T03:02:54.575Z,4.58
2017-11-20T03:03:54.609Z,4.60
2017-11-20T03:04:54.641Z,4.59
2017-11-20T03:05:54.674Z,4.59
2017-11-20T03:06:54.713Z,4.60
2017-11-20T03:07:54.740Z,4.55
2017-11-20T03:08:54.770Z,4.62
2017-11-20T03:09:54.802Z,4.60
2017-11-20T03:10:54.838Z,4.54
2017-11-20T03:11:54.870Z,4.62
2017-11-20T03:12:54.902Z,4.55
2017-11-20T03:13:54.932Z,4.59
2017-11-20T03:14:54.966Z,4.66
2017-11-20T03:15:55.000Z,4.67
2017-11-20T03:16:55.032Z,4.65
2017-11-20T03:17:55.065Z,4.72
2017-11-20T03:18:55.131Z,4.75
2017-11-20T03:19:55.135Z,4.69
2017-11-20T03:20:55.162Z,4.75
2017-11-20T03:21:55.193Z,4.67
2017-11-20T03:22:55.228Z,4.80
2017-11-20T03:23:55.262Z,4.66
2017-11-20T03:24:55.291Z,4.75
2017-11-20T03:25:55.330Z,4.77
2017-11-20T03:26:55.356Z,4.84
2017-11-20T03:27:55.498Z,4.77
2017-11-20T03:28:55.421Z,4.82
2017-11-20T03:29:55.457Z,4.88
2017-11-20T03:30:55.489Z,4.80
2017-11-20T03:31:55.521Z,4.77
2017-11-20T03:32:55.552Z,4.78
2017-11-20T03:33:55.586Z,4.89
2017-11-20T03:34:55.621Z,4.82
2017-11-20T03:35:55.651Z,4.80
2017-11-20T03:36:56.048Z,4.78
2017-11-20T03:37:55.716Z,4.86
2017-11-20T03:38:56.073Z,4.88
2017-11-20T03:39:55.785Z,4.88
2017-11-20T03:40:55.816Z,4.84
2017-11-20T03:41:55.847Z,4.91
2017-11-20T03:42:55.882Z,4.96
2017-11-20T03:43:55.911Z,4.94
2017-11-20T03:44:55.945Z,4.92
2017-11-20T03:45:55.976Z,4.94
2017-11-20T03:46:56.011Z,4.91
2017-11-20T03:47:56.042Z,4.91
2017-11-20T03:48:56.075Z,4.88
2017-11-20T03:49:56.106Z,4.85
2017-11-20T03:50:56.141Z,4.82
2017-11-20T03:51:56.172Z,4.91
2017-11-20T03:52:56.204Z,4.85
2017-11-20T03:53:56.241Z,4.85
2017-11-20T03:54:56.273Z,4.92
2017-11-20T03:55:56.304Z,4.91
2017-11-20T03:56:56.337Z,4.86
2017-11-20T03:57:56.373Z,4.86
2017-11-20T03:58:56.404Z,4.91
2017-11-20T03:59:56.437Z,4.89
2017-11-20T04:00:56.467Z,4.88
2017-11-20T04:01:56.502Z,4.82
2017-11-20T04:02:56.532Z,4.84
2017-11-20T04:03:56.566Z,4.92
2017-11-20T04:04:56.601Z,4.80
2017-11-20T04:05:56.633Z,4.80
2017-11-20T04:06:56.679Z,4.85
2017-11-20T04:07:56.697Z,4.86
2017-11-20T04:08:56.729Z,4.78
2017-11-20T04:09:56.768Z,4.78
2017-11-20T04:10:56.796Z,4.91
2017-11-20T04:11:56.831Z,4.88
2017-11-20T04:12:56.864Z,4.85
2017-11-20T04:13:56.898Z,4.85
2017-11-20T04:14:57.299Z,4.82
2017-11-20T04:15:56.961Z,4.82
2017-11-20T04:16:57.046Z,4.88
2017-11-20T04:17:57.029Z,4.88
2017-11-20T04:18:57.058Z,4.88
2017-11-20T04:19:57.089Z,4.82
2017-11-20T04:20:57.127Z,4.85
2017-11-20T04:21:57.157Z,4.82
2017-11-20T04:22:57.190Z,4.91
2017-11-20T04:23:57.223Z,4.85
2017-11-20T04:24:57.253Z,4.92
2017-11-20T04:25:57.386Z,4.96
2017-11-20T04:26:57.320Z,5.02
2017-11-20T04:27:57.353Z,5.03
2017-11-20T04:28:57.384Z,5.00
2017-11-20T04:29:57.419Z,5.02
2017-11-20T04:30:57.456Z,4.99
2017-11-20T04:31:57.484Z,5.00
2017-11-20T04:32:57.517Z,5.04
2017-11-20T04:33:57.552Z,5.02
2017-11-20T04:34:57.672Z,5.00
2017-11-20T04:35:57.615Z,4.99
2017-11-20T04:36:57.667Z,4.97
2017-11-20T04:37:57.681Z,5.02
2017-11-20T04:38:57.716Z,5.07
2017-11-20T04:39:57.752Z,5.02
2017-11-20T04:40:57.781Z,5.06
2017-11-20T04:41:57.815Z,5.03
2017-11-20T04:42:57.846Z,5.06
2017-11-20T04:43:57.879Z,5.04
2017-11-20T04:44:57.911Z,5.10
2017-11-20T04:45:57.946Z,5.12
2017-11-20T04:46:57.977Z,5.06
2017-11-20T04:47:58.011Z,5.12
2017-11-20T04:48:58.046Z,5.06
2017-11-20T04:49:58.076Z,5.06
2017-11-20T04:50:58.112Z,5.10
2017-11-20T04:51:58.141Z,5.04
2017-11-20T04:52:58.176Z,5.07
2017-11-20T04:53:58.210Z,5.03
2017-11-20T04:54:58.243Z,5.02
2017-11-20T04:55:58.276Z,5.06
2017-11-20T04:56:58.305Z,4.99
2017-11-20T04:57:58.668Z,5.10
2017-11-20T04:58:58.372Z,5.07
2017-11-20T04:59:58.407Z,5.02
2017-11-20T05:00:58.445Z,5.03
2017-11-20T05:01:58.471Z,4.97
2017-11-20T05:02:58.507Z,5.03
2017-11-20T05:03:58.536Z,4.99
2017-11-20T05:04:58.568Z,4.99
2017-11-20T05:05:58.604Z,5.04
2017-11-20T05:06:58.637Z,5.00
2017-11-20T05:07:58.667Z,5.04
2017-11-20T05:08:58.700Z,5.00
2017-11-20T05:09:58.741Z,5.07
2017-11-20T05:10:58.771Z,5.02
2017-11-20T05:11:58.805Z,5.10
2017-11-20T05:12:58.837Z,5.04
2017-11-20T05:13:58.868Z,5.03
2017-11-20T05:14:58.897Z,4.97
2017-11-20T05:15:58.938Z,5.10
2017-11-20T05:16:58.963Z,5.10
2017-11-20T05:17:58.998Z,5.09
2017-11-20T05:18:59.028Z,5.10
2017-11-20T05:19:59.063Z,5.09
2017-11-20T05:20:59.100Z,5.10
2017-11-20T05:21:59.164Z,5.07
2017-11-20T05:22:59.175Z,5.04
2017-11-20T05:23:59.204Z,5.10
2017-11-20T05:24:59.232Z,5.13
2017-11-20T05:25:59.262Z,5.07
2017-11-20T05:26:59.292Z,5.07
2017-11-20T05:27:59.328Z,5.07
2017-11-20T05:28:59.364Z,5.07
2017-11-20T05:29:59.390Z,5.02
2017-11-20T05:30:59.424Z,5.03
2017-11-20T05:31:59.459Z,5.04
2017-11-20T05:32:59.590Z,5.03
2017-11-20T05:33:59.523Z,5.02
2017-11-20T05:34:59.553Z,5.06
2017-11-20T05:35:59.588Z,5.00
2017-11-20T05:36:59.620Z,5.00
2017-11-20T05:37:59.653Z,5.04
2017-11-20T05:38:59.689Z,4.96
2017-11-20T05:39:59.722Z,4.96
2017-11-20T05:40:59.754Z,5.02
2017-11-20T05:41:59.852Z,5.06
2017-11-20T05:42:59.816Z,5.03
2017-11-20T05:43:59.904Z,5.00
2017-11-20T05:44:59.882Z,4.97
2017-11-20T05:45:59.924Z,4.96
2017-11-20T05:46:59.949Z,5.00
2017-11-20T05:47:59.982Z,4.94
2017-11-20T05:49:00.014Z,4.91
2017-11-20T05:50:00.050Z,4.86
2017-11-20T05:51:00.080Z,4.89
2017-11-20T05:52:00.116Z,4.89
2017-11-20T05:53:00.148Z,4.89
2017-11-20T05:54:00.431Z,4.85
2017-11-20T05:55:00.210Z,4.85
2017-11-20T05:56:00.244Z,4.85
2017-11-20T05:57:00.280Z,4.89
2017-11-20T05:58:00.310Z,4.89
2017-11-20T05:59:00.343Z,4.82
2017-11-20T06:00:00.374Z,4.86
2017-11-20T06:01:00.417Z,4.78
2017-11-20T06:02:00.474Z,4.89
2017-11-20T06:03:00.478Z,4.88
2017-11-20T06:04:00.508Z,4.89
2017-11-20T06:05:00.539Z,4.88
2017-11-20T06:06:00.581Z,4.92
2017-11-20T06:07:00.605Z,4.96
2017-11-20T06:08:00.642Z,4.97
2017-11-20T06:09:00.671Z,4.92
2017-11-20T06:10:00.703Z,4.94
2017-11-20T06:11:00.736Z,4.96
2017-11-20T06:12:00.770Z,5.03
2017-11-20T06:13:00.809Z,4.96
2017-11-20T06:14:00.836Z,5.04
2017-11-20T06:15:00.870Z,4.94
2017-11-20T06:16:00.901Z,5.03
2017-11-20T06:17:00.933Z,4.94
2017-11-20T06:18:00.967Z,4.97
2017-11-20T06:19:00.997Z,5.03
2017-11-20T06:20:01.353Z,5.02
2017-11-20T06:21:01.069Z,5.00
2017-11-20T06:22:01.101Z,5.09
2017-11-20T06:23:01.132Z,5.00
2017-11-20T06:24:01.164Z,5.02
2017-11-20T06:25:01.199Z,5.03
2017-11-20T06:26:01.231Z,5.00
2017-11-20T06:27:01.262Z,5.06
2017-11-20T06:28:01.304Z,5.02
2017-11-20T06:29:01.662Z,5.04
2017-11-20T06:30:01.362Z,5.03
2017-11-20T06:31:01.443Z,5.00
2017-11-20T06:32:01.428Z,5.13
2017-11-20T06:33:01.464Z,5.10
2017-11-20T06:34:01.495Z,5.13
2017-11-20T06:35:01.525Z,5.13
2017-11-20T06:36:01.557Z,5.12
2017-11-20T06:37:01.593Z,5.10
2017-11-20T06:38:01.624Z,5.12
2017-11-20T06:39:01.655Z,5.10
2017-11-20T06:40:01.699Z,5.07
2017-11-20T06:41:01.721Z,5.09
2017-11-20T06:42:01.754Z,5.15
2017-11-20T06:43:01.788Z,5.17
2017-11-20T06:44:01.823Z,5.06
2017-11-20T06:45:01.854Z,5.15
2017-11-20T06:46:01.908Z,5.18
2017-11-20T06:47:01.918Z,5.07
2017-11-20T06:48:01.953Z,5.20
2017-11-20T06:49:01.984Z,5.10
2017-11-20T06:50:02.018Z,5.15
2017-11-20T06:51:02.048Z,5.12
2017-11-20T06:52:02.095Z,5.07
2017-11-20T06:53:02.114Z,5.10
2017-11-20T06:54:02.150Z,5.09
2017-11-20T06:55:02.183Z,5.12
2017-11-20T06:56:02.225Z,5.15
2017-11-20T06:57:02.246Z,5.17
2017-11-20T06:58:02.279Z,5.18
2017-11-20T06:59:02.324Z,5.13
2017-11-20T07:00:02.344Z,5.15
2017-11-20T07:01:02.376Z,5.06
2017-11-20T07:02:02.408Z,5.15
2017-11-20T07:03:02.441Z,5.09
2017-11-20T07:04:02.481Z,5.15
2017-11-20T07:05:02.514Z,5.13
2017-11-20T07:06:02.544Z,5.13
2017-11-20T07:07:02.574Z,5.15
2017-11-20T07:08:02.605Z,5.15
2017-11-20T07:09:02.638Z,5.15
2017-11-20T07:10:02.674Z,5.18
2017-11-20T07:11:02.705Z,5.12
2017-11-20T07:12:02.737Z,5.06
2017-11-20T07:13:02.774Z,5.17
2017-11-20T07:14:02.804Z,5.09
2017-11-20T07:15:02.853Z,5.12
2017-11-20T07:16:02.867Z,5.17
2017-11-20T07:17:02.906Z,5.22
2017-11-20T07:18:02.936Z,5.17
2017-11-20T07:19:02.970Z,5.24
2017-11-20T07:20:03.001Z,5.27
2017-11-20T07:21:03.035Z,5.13
2017-11-20T07:22:03.071Z,5.12
2017-11-20T07:23:03.097Z,5.10
2017-11-20T07:24:03.131Z,5.22
2017-11-20T07:25:03.166Z,5.22
2017-11-20T07:26:03.199Z,5.22
2017-11-20T07:27:03.237Z,5.17
2017-11-20T07:28:03.261Z,5.13
2017-11-20T07:29:03.295Z,5.13
2017-11-20T07:30:03.328Z,5.20
2017-11-20T07:31:03.362Z,5.15
2017-11-20T07:32:03.404Z,5.21
2017-11-20T07:33:03.427Z,5.18
2017-11-20T07:34:03.461Z,5.22
2017-11-20T07:35:03.499Z,5.25
2017-11-20T07:36:03.531Z,5.22
2017-11-20T07:37:03.557Z,5.22
2017-11-20T07:38:03.592Z,5.21
2017-11-20T07:39:03.621Z,5.27
2017-11-20T07:40:03.655Z,5.22
2017-11-20T07:41:03.689Z,5.20
2017-11-20T07:42:03.722Z,5.20
2017-11-20T07:43:03.757Z,5.20
2017-11-20T07:44:03.786Z,5.17
2017-11-20T07:45:04.138Z,5.20
2017-11-20T07:46:03.851Z,5.25
2017-11-20T07:47:03.888Z,5.18
2017-11-20T07:48:03.917Z,5.21
2017-11-20T07:49:03.953Z,5.21
2017-11-20T07:50:03.987Z,5.21
2017-11-20T07:51:04.016Z,5.21
2017-11-20T07:52:04.051Z,5.24
2017-11-20T07:53:04.085Z,5.21
2017-11-20T07:54:04.118Z,5.22
2017-11-20T07:55:04.148Z,5.27
2017-11-20T07:56:04.179Z,5.22
2017-11-20T07:57:04.217Z,5.28
2017-11-20T07:58:04.247Z,5.30
2017-11-20T07:59:04.277Z,5.33
2017-11-20T08:00:04.311Z,5.38
2017-11-20T08:01:04.347Z,5.38
2017-11-20T08:02:04.378Z,5.46
2017-11-20T08:03:04.406Z,5.43
2017-11-20T08:04:04.441Z,5.33
2017-11-20T08:05:04.476Z,5.36
2017-11-20T08:06:04.508Z,5.48
2017-11-20T08:07:04.540Z,5.42
2017-11-20T08:08:04.572Z,5.42
2017-11-20T08:09:04.608Z,5.45
2017-11-20T08:10:04.638Z,5.38
2017-11-20T08:11:04.670Z,5.36
2017-11-20T08:12:04.703Z,5.53
2017-11-20T08:13:04.752Z,5.46
2017-11-20T08:14:04.769Z,5.45
2017-11-20T08:15:04.804Z,5.53
2017-11-20T08:16:04.844Z,5.43
2017-11-20T08:17:04.869Z,5.46
2017-11-20T08:18:04.904Z,5.45
2017-11-20T08:19:04.934Z,5.42
2017-11-20T08:20:04.969Z,5.45
2017-11-20T08:21:05.002Z,5.48
2017-11-20T08:22:05.038Z,5.48
2017-11-20T08:23:05.078Z,5.45
2017-11-20T08:24:05.105Z,5.46
2017-11-20T08:25:05.189Z,5.40
2017-11-20T08:26:05.169Z,5.39
2017-11-20T08:27:05.199Z,5.39
2017-11-20T08:28:05.232Z,5.40
2017-11-20T08:29:05.266Z,5.38
2017-11-20T08:30:05.301Z,5.35
2017-11-20T08:31:05.331Z,5.40
2017-11-20T08:32:05.364Z,5.43
2017-11-20T08:33:05.397Z,5.42
2017-11-20T08:34:05.445Z,5.39
2017-11-20T08:35:05.462Z,5.51
2017-11-20T08:36:05.498Z,5.48
2017-11-20T08:37:05.533Z,5.48
2017-11-20T08:38:05.561Z,5.57
2017-11-20T08:39:05.593Z,5.56
2017-11-20T08:40:05.630Z,5.54
2017-11-20T08:41:05.659Z,5.56
2017-11-20T08:42:05.692Z,5.57
2017-11-20T08:43:05.788Z,5.65
2017-11-20T08:44:05.758Z,5.68
2017-11-20T08:45:05.794Z,5.67
2017-11-20T08:46:05.823Z,5.74
2017-11-20T08:47:05.858Z,5.68
2017-11-20T08:48:05.890Z,5.74
2017-11-20T08:49:05.930Z,5.81
2017-11-20T08:50:05.961Z,5.75
2017-11-20T08:51:05.990Z,5.76
2017-11-20T08:52:06.023Z,5.79
2017-11-20T08:53:06.060Z,5.76
2017-11-20T08:54:06.090Z,5.81
2017-11-20T08:55:06.130Z,5.79
2017-11-20T08:56:06.157Z,5.78
2017-11-20T08:57:06.190Z,5.68
2017-11-20T08:58:06.225Z,5.68
2017-11-20T08:59:06.257Z,5.72
2017-11-20T09:00:06.291Z,5.79
2017-11-20T09:01:06.332Z,5.75
2017-11-20T09:02:06.356Z,5.79
2017-11-20T09:03:06.392Z,5.79
2017-11-20T09:04:06.423Z,5.83
2017-11-20T09:05:06.454Z,5.74
2017-11-20T09:06:06.493Z,5.85
2017-11-20T09:07:06.520Z,5.79
2017-11-20T09:08:06.554Z,5.85
2017-11-20T09:09:06.591Z,5.78
2017-11-20T09:10:06.621Z,5.83
2017-11-20T09:11:06.654Z,5.82
2017-11-20T09:12:06.691Z,5.99
2017-11-20T09:13:06.722Z,5.94
2017-11-20T09:14:06.751Z,5.96
2017-11-20T09:15:06.791Z,5.94
2017-11-20T09:16:06.821Z,5.97
2017-11-20T09:17:06.866Z,5.99
2017-11-20T09:18:06.885Z,6.00
2017-11-20T09:19:06.921Z,5.96
2017-11-20T09:20:06.951Z,5.96
2017-11-20T09:21:07.083Z,5.93
2017-11-20T09:22:07.017Z,6.01
2017-11-20T09:23:07.051Z,5.97
2017-11-20T09:24:07.082Z,6.01
2017-11-20T09:25:07.123Z,6.04
2017-11-20T09:26:07.152Z,6.17
2017-11-20T09:27:07.183Z,6.04
2017-11-20T09:28:07.217Z,6.09
2017-11-20T09:29:07.252Z,6.11
2017-11-20T09:30:07.352Z,6.11
2017-11-20T09:31:07.318Z,6.00
2017-11-20T09:32:07.365Z,6.17
2017-11-20T09:33:07.383Z,6.06
2017-11-20T09:34:07.419Z,6.17
2017-11-20T09:35:07.452Z,6.01
2017-11-20T09:36:07.483Z,6.08
2017-11-20T09:37:07.515Z,6.08
2017-11-20T09:38:07.554Z,6.08
2017-11-20T09:39:07.586Z,6.01
2017-11-20T09:40:07.615Z,6.12
2017-11-20T09:41:07.704Z,6.06
2017-11-20T09:42:07.685Z,6.00
2017-11-20T09:43:07.727Z,6.06
2017-11-20T09:44:07.749Z,6.06
2017-11-20T09:45:07.793Z,6.06
2017-11-20T09:46:07.815Z,6.08
2017-11-20T09:47:07.850Z,6.17
2017-11-20T09:48:07.886Z,6.17
2017-11-20T09:49:07.917Z,6.06
2017-11-20T09:50:07.953Z,6.08
2017-11-20T09:51:07.993Z,6.06
2017-11-20T09:52:08.016Z,6.08
2017-11-20T09:53:08.055Z,6.09
2017-11-20T09:54:08.083Z,6.09
2017-11-20T09:55:08.114Z,6.04
2017-11-20T09:56:08.150Z,5.97
2017-11-20T09:57:08.184Z,6.08
2017-11-20T09:58:08.216Z,6.01
2017-11-20T09:59:08.255Z,6.00
2017-11-20T10:00:08.293Z,6.09
2017-11-20T10:01:08.325Z,6.06
2017-11-20T10:02:08.350Z,6.00
2017-11-20T10:03:08.385Z,6.04
2017-11-20T10:04:08.417Z,6.00
2017-11-20T10:05:08.453Z,6.00
2017-11-20T10:06:08.507Z,5.99
2017-11-20T10:07:08.544Z,6.00
2017-11-20T10:08:08.549Z,5.99
2017-11-20T10:09:08.584Z,6.04
2017-11-20T10:10:08.617Z,6.06
2017-11-20T10:11:08.650Z,6.00
2017-11-20T10:12:08.685Z,5.99
2017-11-20T10:13:08.718Z,6.00
2017-11-20T10:14:08.757Z,6.08
2017-11-20T10:15:08.785Z,6.08
2017-11-20T10:16:08.817Z,6.09
2017-11-20T10:17:08.852Z,6.04
2017-11-20T10:18:08.886Z,6.04
2017-11-20T10:19:08.918Z,6.18
2017-11-20T10:20:08.950Z,6.08
2017-11-20T10:21:08.987Z,6.06
2017-11-20T10:22:09.017Z,6.06
2017-11-20T10:23:09.053Z,6.03
2017-11-20T10:24:09.087Z,6.01
2017-11-20T10:25:09.118Z,6.09
2017-11-20T10:26:09.477Z,6.06
2017-11-20T10:27:09.186Z,6.08
2017-11-20T10:28:09.243Z,6.04
2017-11-20T10:29:09.251Z,6.08
2017-11-20T10:30:09.286Z,6.11
2017-11-20T10:31:09.321Z,6.11
2017-11-20T10:32:09.350Z,6.08
2017-11-20T10:33:09.385Z,6.17
2017-11-20T10:34:09.423Z,6.21
2017-11-20T10:35:09.454Z,6.22
2017-11-20T10:36:09.487Z,6.19
2017-11-20T10:37:09.635Z,6.31
2017-11-20T10:38:09.556Z,6.34
2017-11-20T10:39:09.589Z,6.25
2017-11-20T10:40:09.623Z,6.25
2017-11-20T10:41:09.656Z,6.21
2017-11-20T10:42:09.688Z,6.25
2017-11-20T10:43:09.722Z,6.18
2017-11-20T10:44:09.758Z,6.12
2017-11-20T10:45:09.791Z,6.08
2017-11-20T10:46:09.852Z,6.00
2017-11-20T10:47:09.857Z,6.09
2017-11-20T10:48:09.912Z,5.96
2017-11-20T10:49:09.935Z,6.14
2017-11-20T10:50:09.957Z,6.14
2017-11-20T10:51:09.992Z,6.03
2017-11-20T10:52:10.029Z,6.04
2017-11-20T10:53:10.061Z,6.04
2017-11-20T10:54:10.092Z,5.99
2017-11-20T10:55:10.127Z,6.03
2017-11-20T10:56:10.159Z,5.99
2017-11-20T10:57:10.228Z,6.01
2017-11-20T10:58:10.229Z,5.90
2017-11-20T10:59:10.296Z,5.93
2017-11-20T11:00:10.359Z,6.00
2017-11-20T11:01:10.328Z,5.96
2017-11-20T11:02:10.360Z,6.01
2017-11-20T11:03:10.395Z,5.96
2017-11-20T11:04:10.429Z,6.03
2017-11-20T11:05:10.464Z,5.97
2017-11-20T11:06:10.500Z,6.12
2017-11-20T11:07:10.529Z,6.12
2017-11-20T11:08:10.560Z,6.09
2017-11-20T11:09:10.598Z,6.18
2017-11-20T11:10:10.629Z,6.12
2017-11-20T11:11:10.662Z,6.09
2017-11-20T11:12:10.699Z,6.14
2017-11-20T11:13:10.729Z,6.14
2017-11-20T11:14:10.766Z,6.12
2017-11-20T11:15:10.798Z,6.22
2017-11-20T11:16:10.832Z,6.21
2017-11-20T11:17:10.870Z,6.15
2017-11-20T11:18:10.901Z,6.22
2017-11-20T11:19:10.933Z,6.22
2017-11-20T11:20:10.964Z,6.19
2017-11-20T11:21:11.001Z,6.22
2017-11-20T11:22:11.035Z,6.22
2017-11-20T11:23:11.069Z,6.30
2017-11-20T11:24:11.491Z,6.18
2017-11-20T11:25:11.135Z,6.30
2017-11-20T11:26:11.171Z,6.31
2017-11-20T11:27:11.199Z,6.25
2017-11-20T11:28:11.235Z,6.19
2017-11-20T11:29:11.270Z,6.34
2017-11-20T11:30:11.302Z,6.34
2017-11-20T11:31:11.344Z,6.36
2017-11-20T11:32:11.371Z,6.31
2017-11-20T11:33:11.412Z,6.38
2017-11-20T11:34:11.439Z,6.54
2017-11-20T11:35:11.483Z,6.40
2017-11-20T11:36:11.505Z,6.43
2017-11-20T11:37:11.539Z,6.48
2017-11-20T11:38:11.573Z,6.36
2017-11-20T11:39:11.605Z,6.46
2017-11-20T11:40:11.640Z,6.41
2017-11-20T11:41:13.706Z,6.41
2017-11-20T11:42:11.717Z,6.44
2017-11-20T11:43:11.748Z,6.37
2017-11-20T11:44:11.786Z,6.25
2017-11-20T11:45:11.811Z,6.25
2017-11-20T11:46:11.845Z,6.31
2017-11-20T11:47:11.880Z,6.19
2017-11-20T11:48:11.912Z,6.22
2017-11-20T11:49:11.946Z,6.17
2017-11-20T11:50:11.990Z,6.22
2017-11-20T11:51:12.016Z,6.21
2017-11-20T11:52:12.050Z,6.17
2017-11-20T11:53:12.081Z,6.17
2017-11-20T11:54:12.118Z,6.18
2017-11-20T11:55:12.150Z,6.18
2017-11-20T11:56:12.184Z,6.17
2017-11-20T11:57:12.222Z,6.08
2017-11-20T11:58:12.252Z,6.11
2017-11-20T11:59:12.287Z,5.99
2017-11-20T12:00:12.322Z,6.03
2017-11-20T12:01:12.363Z,6.04
2017-11-20T12:02:12.392Z,6.04
2017-11-20T12:03:12.430Z,6.00
2017-11-20T12:04:12.457Z,6.04
2017-11-20T12:05:12.492Z,5.97
2017-11-20T12:06:12.524Z,5.93
2017-11-20T12:07:12.554Z,5.93
2017-11-20T12:08:12.594Z,5.96
2017-11-20T12:09:12.627Z,6.09
2017-11-20T12:10:12.659Z,5.90
2017-11-20T12:11:12.692Z,5.97
2017-11-20T12:12:12.728Z,5.97
2017-11-20T12:13:12.762Z,5.96
2017-11-20T12:14:12.792Z,5.94
2017-11-20T12:15:12.827Z,5.90
2017-11-20T12:16:12.862Z,5.97
2017-11-20T12:17:12.900Z,5.78
2017-11-20T12:18:12.927Z,5.85
2017-11-20T12:19:12.962Z,5.78
2017-11-20T12:20:13.009Z,5.72
2017-11-20T12:21:13.033Z,5.67
2017-11-20T12:22:13.078Z,5.74
2017-11-20T12:23:13.096Z,5.61
2017-11-20T12:24:13.128Z,5.60
2017-11-20T12:25:13.190Z,5.68
2017-11-20T12:26:13.195Z,5.65
2017-11-20T12:27:13.233Z,5.65
2017-11-20T12:28:13.263Z,5.61
2017-11-20T12:29:13.368Z,5.75
2017-11-20T12:30:13.333Z,5.65
2017-11-20T12:31:13.436Z,5.56
2017-11-20T12:32:13.403Z,5.63
2017-11-20T12:33:13.435Z,5.67
2017-11-20T12:34:13.467Z,5.67
2017-11-20T12:35:13.499Z,5.60
2017-11-20T12:36:13.534Z,5.63
2017-11-20T12:37:13.566Z,5.56
2017-11-20T12:38:13.719Z,5.48
2017-11-20T12:39:13.639Z,5.45
2017-11-20T12:40:13.668Z,5.40
2017-11-20T12:41:13.699Z,5.39
2017-11-20T12:42:13.734Z,5.39
2017-11-20T12:43:13.771Z,5.35
2017-11-20T12:44:13.805Z,5.33
2017-11-20T12:45:13.840Z,5.36
2017-11-20T12:46:13.867Z,5.28
2017-11-20T12:47:13.927Z,5.30
2017-11-20T12:48:13.936Z,5.38
2017-11-20T12:49:13.975Z,5.27
2017-11-20T12:50:14.001Z,5.42
2017-11-20T12:51:14.033Z,5.27
2017-11-20T12:52:14.077Z,5.43
2017-11-20T12:53:14.100Z,5.35
2017-11-20T12:54:14.136Z,5.25
2017-11-20T12:55:14.164Z,5.22
2017-11-20T12:56:14.199Z,5.17
2017-11-20T12:57:14.237Z,5.17
2017-11-20T12:58:14.266Z,5.10
2017-11-20T12:59:14.298Z,5.09
2017-11-20T13:00:14.331Z,5.20
2017-11-20T13:01:14.365Z,5.24
2017-11-20T13:02:14.397Z,5.18
2017-11-20T13:03:14.431Z,5.18
2017-11-20T13:04:14.477Z,5.21
2017-11-20T13:05:14.498Z,5.13
2017-11-20T13:06:14.532Z,5.17
2017-11-20T13:07:14.565Z,5.20
2017-11-20T13:08:14.596Z,5.17
2017-11-20T13:09:14.630Z,5.22
2017-11-20T13:10:14.674Z,5.27
2017-11-20T13:11:14.695Z,5.40
2017-11-20T13:12:14.731Z,5.31
2017-11-20T13:13:14.765Z,5.36
2017-11-20T13:14:14.796Z,5.42
2017-11-20T13:15:14.829Z,5.38
2017-11-20T13:16:14.863Z,5.33
2017-11-20T13:17:14.898Z,5.33
2017-11-20T13:18:14.930Z,5.35
2017-11-20T13:19:14.962Z,5.22