createdAt,value
2018-12-03T00:00:26.333Z,98759.91
2018-12-03T00:02:59.021Z,98756.00
2018-12-03T00:05:30.340Z,98743.49
2018-12-03T00:07:58.465Z,98749.72
2018-12-03T00:10:26.790Z,98750.23
2018-12-03T00:12:54.991Z,98752.86
2018-12-03T00:15:23.133Z,98750.73
2018-12-03T00:17:51.576Z,98749.73
2018-12-03T00:20:23.121Z,98739.71
2018-12-03T00:22:51.258Z,98751.75
2018-12-03T00:25:19.455Z,98746.95
2018-12-03T00:27:51.738Z,98745.63
2018-12-03T00:30:19.959Z,98740.56
2018-12-03T00:32:48.015Z,98749.44
2018-12-03T00:35:16.167Z,98746.61
2018-12-03T00:37:44.250Z,98740.02
2018-12-03T00:40:12.453Z,98728.00
2018-12-03T00:42:40.520Z,98723.39
2018-12-03T00:45:08.990Z,98721.42
2018-12-03T00:47:37.010Z,98719.45
2018-12-03T00:50:05.476Z,98719.80
2018-12-03T00:52:33.625Z,98713.20
2018-12-03T00:55:01.918Z,98714.03
2018-12-03T00:57:30.025Z,98720.61
2018-12-03T00:59:58.400Z,98717.52
2018-12-03T01:02:26.550Z,98711.39
2018-12-03T01:04:55.225Z,98709.24
2018-12-03T01:07:23.514Z,98717.14
2018-12-03T01:09:51.940Z,98714.33
2018-12-03T01:12:20.150Z,98717.30
2018-12-03T01:14:48.366Z,98719.80
2018-12-03T01:17:16.515Z,98721.57
2018-12-03T01:19:44.697Z,98729.66
2018-12-03T01:22:12.867Z,98736.40
2018-12-03T01:24:41.841Z,98735.58
2018-12-03T01:27:09.887Z,98735.58
2018-12-03T01:29:37.975Z,98722.88
2018-12-03T01:32:06.192Z,98726.97
2018-12-03T01:34:35.270Z,98722.71
2018-12-03T01:37:03.436Z,98724.53
2018-12-03T01:39:32.040Z,98726.31
2018-12-03T01:42:00.133Z,98721.39
2018-12-03T01:44:28.486Z,98713.95
2018-12-03T01:46:56.652Z,98706.23
2018-12-03T01:49:24.835Z,98725.19
2018-12-03T01:51:52.945Z,98721.90
2018-12-03T01:54:21.067Z,98724.03
2018-12-03T01:56:49.186Z,98724.99
2018-12-03T01:59:17.370Z,98720.06
2018-12-03T02:01:45.605Z,98719.07
2018-12-03T02:04:13.640Z,98713.14
2018-12-03T02:06:41.735Z,98704.58
2018-12-03T02:09:09.965Z,98709.84
2018-12-03T02:11:41.495Z,98710.50
2018-12-03T02:14:09.885Z,98711.16
2018-12-03T02:16:38.279Z,98702.23
2018-12-03T02:19:06.396Z,98695.49
2018-12-03T02:21:34.585Z,98692.04
2018-12-03T02:24:03.173Z,98695.66
2018-12-03T02:26:31.312Z,98702.74
2018-12-03T02:28:59.421Z,98694.02
2018-12-03T02:31:27.782Z,98685.11
2018-12-03T02:33:55.835Z,98683.48
2018-12-03T02:36:23.957Z,98690.73
2018-12-03T02:38:52.102Z,98699.31
2018-12-03T02:41:21.037Z,98703.77
2018-12-03T02:43:49.147Z,98704.94
2018-12-03T02:46:17.642Z,98703.62
2018-12-03T02:48:45.750Z,98713.83
2018-12-03T02:51:14.332Z,98725.22
2018-12-03T02:53:42.461Z,98726.03
2018-12-03T02:56:10.606Z,98720.45
2018-12-03T02:58:39.713Z,98679.49
2018-12-03T03:01:08.131Z,98686.58
2018-12-03T03:03:36.705Z,98688.25
2018-12-03T03:06:05.021Z,98690.92
2018-12-03T03:08:34.005Z,98686.78
2018-12-03T03:11:02.179Z,98681.50
2018-12-03T03:13:30.523Z,98681.31
2018-12-03T03:15:58.698Z,98690.03
2018-12-03T03:18:26.994Z,98695.64
2018-12-03T03:20:55.398Z,98691.33
2018-12-03T03:23:23.635Z,98684.59
2018-12-03T03:25:51.885Z,98685.56
2018-12-03T03:28:19.999Z,98691.94
2018-12-03T03:30:48.296Z,98696.08
2018-12-03T03:33:16.443Z,98686.67
2018-12-03T03:35:44.570Z,98693.78
2018-12-03T03:38:12.585Z,98695.55
2018-12-03T03:40:41.179Z,98684.80
2018-12-03T03:43:11.331Z,98674.77
2018-12-03T03:45:44.287Z,98676.84
2018-12-03T03:48:12.666Z,98678.22
2018-12-03T03:50:41.051Z,98683.80
2018-12-03T03:53:12.522Z,98681.64
2018-12-03T03:55:40.920Z,98687.89
2018-12-03T03:58:09.394Z,98680.33
2018-12-03T04:00:37.586Z,98676.69
2018-12-03T04:03:06.086Z,98690.66
2018-12-03T04:05:34.477Z,98687.38
2018-12-03T04:08:02.720Z,98683.37
2018-12-03T04:10:31.119Z,98684.38
2018-12-03T04:13:00.006Z,98684.22
2018-12-03T04:15:28.959Z,98675.66
2018-12-03T04:17:57.530Z,98677.43
2018-12-03T04:20:26.081Z,98663.95
2018-12-03T04:22:58.734Z,98663.61
2018-12-03T04:25:29.866Z,98659.33
2018-12-03T04:27:58.315Z,98667.90
2018-12-03T04:30:26.555Z,98658.31
2018-12-03T04:32:57.195Z,98654.50
2018-12-03T04:35:26.553Z,98668.13
2018-12-03T04:37:54.690Z,98670.97
2018-12-03T04:40:22.812Z,98674.08
2018-12-03T04:42:51.291Z,98677.88
2018-12-03T04:45:19.588Z,98674.92
2018-12-03T04:47:48.935Z,98680.00
2018-12-03T04:50:18.767Z,98676.23
2018-12-03T04:52:47.040Z,98681.98
2018-12-03T04:55:17.480Z,98686.44
2018-12-03T04:57:45.735Z,98691.69
2018-12-03T05:00:14.925Z,98685.94
2018-12-03T05:02:44.120Z,98679.55
2018-12-03T05:05:12.297Z,98680.73
2018-12-03T05:07:40.680Z,98681.74
2018-12-03T05:10:12.962Z,98658.55
2018-12-03T05:12:41.165Z,98662.72
2018-12-03T05:15:11.870Z,98658.16
2018-12-03T05:17:40.267Z,98653.58
2018-12-03T05:20:11.156Z,98651.30
2018-12-03T05:22:39.368Z,98658.91
2018-12-03T05:25:08.897Z,98663.88
2018-12-03T05:27:37.180Z,98662.92
2018-12-03T05:30:09.227Z,98669.16
2018-12-03T05:32:37.707Z,98674.64
2018-12-03T05:35:09.477Z,98679.09
2018-12-03T05:37:37.858Z,98678.83
2018-12-03T05:40:16.257Z,98693.31
2018-12-03T05:42:44.545Z,98701.71
2018-12-03T05:45:12.675Z,98697.11
2018-12-03T05:47:41.087Z,98704.50
2018-12-03T05:50:11.663Z,98710.77
2018-12-03T05:52:41.123Z,98703.54
2018-12-03T05:55:14.533Z,98719.19
2018-12-03T05:57:42.923Z,98711.63
2018-12-03T06:00:16.368Z,98713.30
2018-12-03T06:02:44.578Z,98716.55
2018-12-03T06:05:13.468Z,98717.25
2018-12-03T06:07:41.458Z,98720.54
2018-12-03T06:10:13.806Z,98713.34
2018-12-03T06:12:42.803Z,98709.55
2018-12-03T06:15:12.136Z,98715.28
2018-12-03T06:17:40.326Z,98717.28
2018-12-03T06:20:12.769Z,98719.89
2018-12-03T06:22:40.851Z,98717.44
2018-12-03T06:25:17.332Z,98714.47
2018-12-03T06:30:38.716Z,98722.40
2018-12-03T07:07:45.919Z,98750.34
2018-12-03T07:10:18.109Z,98739.16
2018-12-03T07:12:47.429Z,98736.88
2018-12-03T07:15:20.072Z,98733.62
2018-12-03T07:17:48.774Z,98739.88
2018-12-03T07:20:16.835Z,98749.75
2018-12-03T07:22:44.836Z,98757.17
2018-12-03T07:25:13.023Z,98754.06
2018-12-03T07:27:41.057Z,98751.44
2018-12-03T07:30:15.558Z,98750.64
2018-12-03T07:32:55.972Z,98745.88
2018-12-03T07:35:24.342Z,98744.25
2018-12-03T07:37:54.595Z,98752.97
2018-12-03T07:40:22.734Z,98758.73
2018-12-03T07:42:50.804Z,98770.57
2018-12-03T07:45:20.617Z,98775.64
2018-12-03T07:47:48.872Z,98777.46
2018-12-03T07:50:18.072Z,98774.98
2018-12-03T07:52:50.637Z,98783.38
2018-12-03T07:55:21.382Z,98780.75
2018-12-03T07:57:53.457Z,98784.36
2018-12-03T08:00:27.181Z,98792.41
2018-12-03T08:02:55.182Z,98797.47
2018-12-03T08:05:24.182Z,98789.56
2018-12-03T08:07:52.237Z,98782.61
2018-12-03T08:10:20.422Z,98788.86
2018-12-03T08:12:49.422Z,98787.54
2018-12-03T08:15:18.794Z,98781.93
2018-12-03T08:17:51.694Z,98785.22
2018-12-03T08:20:23.059Z,98790.61
2018-12-03T08:22:53.118Z,98791.11
2018-12-03T08:25:22.254Z,98799.17
2018-12-03T08:27:50.253Z,98802.27
2018-12-03T08:30:18.278Z,98805.59
2018-12-03T08:32:46.482Z,98799.67
2018-12-03T08:35:16.325Z,98801.52
2018-12-03T08:37:44.414Z,98803.64
2018-12-03T08:40:16.204Z,98802.36
2018-12-03T08:42:46.509Z,98807.12
2018-12-03T08:45:22.612Z,98810.59
2018-12-03T08:47:50.839Z,98829.17
2018-12-03T08:50:25.300Z,98821.94
2018-12-03T08:53:03.224Z,98829.67
2018-12-03T08:55:34.612Z,98827.56
2018-12-03T08:58:02.976Z,98821.30
2018-12-03T09:00:31.791Z,98827.70
2018-12-03T09:03:09.396Z,98815.03
2018-12-03T09:05:38.630Z,98821.44
2018-12-03T09:08:09.136Z,98828.17
2018-12-03T09:10:37.794Z,98825.70
2018-12-03T09:13:14.408Z,98825.39
2018-12-03T09:15:43.254Z,98826.70
2018-12-03T09:18:12.644Z,98809.41
2018-12-03T09:20:40.839Z,98819.70
2018-12-03T09:23:09.149Z,98820.95
2018-12-03T09:25:37.592Z,98833.73
2018-12-03T09:28:05.874Z,98832.72
2018-12-03T09:30:34.124Z,98823.50
2018-12-03T09:33:02.350Z,98840.00
2018-12-03T09:35:30.418Z,98842.67
2018-12-03T09:37:58.409Z,98834.80
2018-12-03T09:40:28.602Z,98835.63
2018-12-03T09:42:56.663Z,98835.74
2018-12-03T09:45:25.327Z,98843.67
2018-12-03T09:47:54.476Z,98838.38
2018-12-03T09:50:29.103Z,98840.04
2018-12-03T09:52:58.130Z,98841.08
2018-12-03T09:55:33.915Z,98834.68
2018-12-03T09:58:07.647Z,98835.50
2018-12-03T10:00:35.899Z,98833.33
2018-12-03T10:03:13.693Z,98821.95
2018-12-03T10:06:02.952Z,98829.70
2018-12-03T10:08:31.566Z,98829.55
2018-12-03T10:11:16.897Z,98835.13
2018-12-03T10:13:44.989Z,98829.31
2018-12-03T10:16:18.634Z,98828.97
2018-12-03T10:18:51.477Z,98835.35
2018-12-03T10:21:19.662Z,98820.66
2018-12-03T10:23:49.708Z,98829.33
2018-12-03T10:26:17.787Z,98830.70
2018-12-03T10:28:46.028Z,98823.59
2018-12-03T10:31:15.481Z,98826.94
2018-12-03T10:33:44.409Z,98820.05
2018-12-03T10:36:13.723Z,98818.08
2018-12-03T10:38:44.494Z,98813.63
2018-12-03T10:41:30.432Z,98799.97
2018-12-03T10:44:01.576Z,98811.14
2018-12-03T10:46:30.039Z,98804.33
2018-12-03T10:49:04.642Z,98797.17
2018-12-03T10:51:32.924Z,98788.45
2018-12-03T10:54:01.947Z,98792.26
2018-12-03T10:56:30.246Z,98787.73
2018-12-03T10:58:58.592Z,98787.09
2018-12-03T11:01:31.338Z,98784.95
2018-12-03T11:04:01.191Z,98792.36
2018-12-03T11:06:29.620Z,98779.01
2018-12-03T11:09:00.647Z,98781.56
2018-12-03T11:11:29.200Z,98781.08
2018-12-03T11:14:06.959Z,98776.55
2018-12-03T11:16:37.340Z,98772.33
2018-12-03T11:19:08.208Z,98776.30
2018-12-03T11:21:36.520Z,98786.84
2018-12-03T11:24:06.947Z,98781.44
2018-12-03T11:26:40.647Z,98784.58
2018-12-03T11:29:10.431Z,98789.55
2018-12-03T11:31:40.047Z,98783.48
2018-12-03T11:34:08.309Z,98781.95
2018-12-03T11:36:44.949Z,98783.84
2018-12-03T11:39:55.360Z,98788.28
2018-12-03T11:42:25.759Z,98784.55
2018-12-03T11:44:55.177Z,98783.59
2018-12-03T11:47:23.660Z,98776.20
2018-12-03T11:49:51.927Z,98775.55
2018-12-03T11:52:20.928Z,98775.76
2018-12-03T11:54:49.679Z,98774.95
2018-12-03T11:57:18.040Z,98771.03
2018-12-03T11:59:46.948Z,98763.80
2018-12-03T12:02:15.228Z,98762.84
2018-12-03T12:04:45.071Z,98762.38
2018-12-03T12:07:13.307Z,98761.58
2018-12-03T12:09:41.708Z,98756.97
2018-12-03T12:12:12.008Z,98757.78
2018-12-03T12:14:40.411Z,98763.88
2018-12-03T12:17:08.768Z,98760.63
2018-12-03T12:19:37.272Z,98766.03
2018-12-03T12:22:06.368Z,98758.28
2018-12-03T12:24:34.728Z,98764.00
2018-12-03T12:27:04.387Z,98762.18
2018-12-03T12:29:32.847Z,98758.22
2018-12-03T12:32:05.487Z,98750.58
2018-12-03T12:34:34.048Z,98736.44
2018-12-03T12:37:03.647Z,98743.66
2018-12-03T12:39:35.228Z,98738.50
2018-12-03T12:42:03.647Z,98731.92
2018-12-03T12:44:32.127Z,98726.98
2018-12-03T12:47:07.058Z,98735.80
2018-12-03T12:49:37.835Z,98728.77
2018-12-03T12:52:07.967Z,98724.73
2018-12-03T12:54:38.747Z,98730.53
2018-12-03T12:57:07.247Z,98729.09
2018-12-03T12:59:35.487Z,98728.11
2018-12-03T13:02:04.067Z,98728.25
2018-12-03T13:04:32.267Z,98733.52
2018-12-03T13:07:02.208Z,98733.97
2018-12-03T13:09:30.587Z,98731.71
2018-12-03T13:11:59.066Z,98724.95
2018-12-03T13:14:30.281Z,98735.27
2018-12-03T13:16:59.797Z,98727.08
2018-12-03T13:19:43.998Z,98738.26
2018-12-03T13:22:12.417Z,98734.99
2018-12-03T13:24:40.878Z,98738.13
2018-12-03T13:30:13.301Z,98731.98
2018-12-03T13:32:41.758Z,98724.58
2018-12-03T13:35:18.898Z,98732.03
2018-12-03T13:37:56.598Z,98723.36
2018-12-03T13:40:28.209Z,98720.89
2018-12-03T13:43:02.706Z,98720.76
2018-12-03T13:45:36.518Z,98710.72
2018-12-03T13:48:05.078Z,98715.00
2018-12-03T13:50:33.628Z,98704.50
2018-12-03T13:53:04.138Z,98709.88
2018-12-03T13:55:32.906Z,98707.14
2018-12-03T13:58:01.241Z,98698.23
2018-12-03T14:00:29.966Z,98701.72
2018-12-03T14:03:00.798Z,98698.13
2018-12-03T14:05:32.437Z,98703.44
2018-12-03T14:09:17.318Z,98707.70
2018-12-03T14:14:02.477Z,98704.61
2018-12-03T14:16:50.238Z,98703.39
2018-12-03T14:19:22.925Z,98712.14
2018-12-03T14:21:58.437Z,98708.00
2018-12-03T14:24:26.757Z,98701.87
2018-12-03T14:26:55.679Z,98706.83
2018-12-03T14:29:23.898Z,98709.89
2018-12-03T14:31:52.677Z,98713.20
2018-12-03T14:34:27.064Z,98702.67
2018-12-03T14:36:54.699Z,98704.80
2018-12-03T14:39:22.957Z,98706.40
2018-12-03T14:41:51.466Z,98709.69
2018-12-03T14:44:20.145Z,98708.89
2018-12-03T14:46:48.565Z,98709.54
2018-12-03T14:49:16.772Z,98711.59
2018-12-03T14:51:45.725Z,98721.02
2018-12-03T14:54:14.165Z,98717.56
2018-12-03T14:56:43.145Z,98714.44
2018-12-03T14:59:11.405Z,98716.09
2018-12-03T15:01:39.825Z,98716.91
2018-12-03T15:04:17.765Z,98718.58
2018-12-03T15:06:46.145Z,98715.03
2018-12-03T15:09:14.525Z,98720.30
2018-12-03T15:11:42.945Z,98721.97
2018-12-03T15:14:11.385Z,98716.59
2018-12-03T15:16:39.985Z,98714.16
2018-12-03T15:19:11.582Z,98709.08
2018-12-03T15:21:36.907Z,98704.67
2018-12-03T15:24:05.365Z,98702.38
2018-12-03T15:26:33.846Z,98706.33
2018-12-03T15:29:06.845Z,98703.58
2018-12-03T15:31:35.105Z,98702.27
2018-12-03T15:34:03.866Z,98710.00
2018-12-03T15:36:32.165Z,98712.97
2018-12-03T15:39:00.765Z,98708.84
2018-12-03T15:41:29.145Z,98712.28
2018-12-03T15:43:57.485Z,98707.02
2018-12-03T15:46:26.006Z,98706.48
2018-12-03T15:48:54.705Z,98702.07
2018-12-03T15:51:23.045Z,98712.75
2018-12-03T15:53:51.345Z,98711.28
2018-12-03T15:56:19.627Z,98708.65
2018-12-03T15:58:48.545Z,98714.91
2018-12-03T16:01:16.745Z,98712.13
2018-12-03T16:03:45.226Z,98709.00
2018-12-03T16:06:13.845Z,98717.89
2018-12-03T16:08:42.388Z,98716.42
2018-12-03T16:11:11.208Z,98712.95
2018-12-03T16:13:46.328Z,98725.12
2018-12-03T16:16:14.665Z,98717.92
2018-12-03T16:18:44.145Z,98720.55
2018-12-03T16:21:15.405Z,98715.10
2018-12-03T16:23:47.345Z,98712.31
2018-12-03T16:26:21.505Z,98715.92
2018-12-03T16:28:50.045Z,98711.63
2018-12-03T16:31:18.605Z,98702.58
2018-12-03T16:33:48.065Z,98706.36
2018-12-03T16:36:24.606Z,98710.31
2018-12-03T16:38:57.545Z,98717.05
2018-12-03T16:41:26.146Z,98710.50
2018-12-03T16:43:57.153Z,98709.50
2018-12-03T16:46:26.725Z,98709.50
2018-12-03T16:48:56.251Z,98717.36
2018-12-03T16:51:25.026Z,98712.13
2018-12-03T16:53:54.049Z,98720.96
2018-12-03T16:56:22.805Z,98719.48
2018-12-03T16:58:51.225Z,98718.83
2018-12-03T17:01:19.586Z,98714.69
2018-12-03T17:03:47.848Z,98712.59
2018-12-03T17:06:16.229Z,98710.63
2018-12-03T17:08:44.688Z,98702.20
2018-12-03T17:11:12.926Z,98702.88
2018-12-03T17:13:41.285Z,98696.50
2018-12-03T17:16:09.586Z,98691.58
2018-12-03T17:18:38.065Z,98689.61
2018-12-03T17:21:11.546Z,98682.72
2018-12-03T17:24:16.712Z,98677.14
2018-12-03T17:26:45.026Z,98684.53
2018-12-03T17:29:13.728Z,98684.70
2018-12-03T17:31:42.125Z,98679.78
2018-12-03T17:34:10.449Z,98684.88
2018-12-03T17:36:39.106Z,98688.52
2018-12-03T17:39:08.206Z,98697.91
2018-12-03T17:41:37.265Z,98692.80
2018-12-03T17:44:06.811Z,98695.62
2018-12-03T17:46:35.408Z,98695.27
2018-12-03T17:49:04.166Z,98688.03
2018-12-03T17:51:33.526Z,98697.90
2018-12-03T17:54:02.226Z,98699.87
2018-12-03T17:56:30.806Z,98699.87
2018-12-03T17:58:59.386Z,98695.95
2018-12-03T18:01:27.926Z,98706.00
2018-12-03T18:03:56.486Z,98698.92
2018-12-03T18:06:24.806Z,98709.78
2018-12-03T18:08:53.466Z,98695.95
2018-12-03T18:11:21.866Z,98701.87
2018-12-03T18:13:50.661Z,98701.39
2018-12-03T18:16:19.438Z,98700.89
2018-12-03T18:18:48.027Z,98701.89
2018-12-03T18:21:16.978Z,98698.92
2018-12-03T18:23:45.778Z,98699.76
2018-12-03T18:26:14.338Z,98715.03
2018-12-03T18:28:58.898Z,98716.34
2018-12-03T18:31:27.506Z,98712.87
2018-12-03T18:33:56.126Z,98707.81
2018-12-03T18:42:58.211Z,98707.33
2018-12-03T18:45:27.459Z,98707.14
2018-12-03T18:47:56.135Z,98705.20
2018-12-03T18:50:28.960Z,98710.61
2018-12-03T18:52:57.459Z,98711.74
2018-12-03T18:55:26.599Z,98710.45
2018-12-03T18:58:00.059Z,98705.03
2018-12-03T19:00:28.887Z,98700.59
2018-12-03T19:02:57.507Z,98696.81
2018-12-03T19:05:26.259Z,98703.55
2018-12-03T19:07:54.998Z,98701.89
2018-12-03T19:10:23.679Z,98706.02
2018-12-03T19:12:52.219Z,98704.70
2018-12-03T19:15:20.879Z,98701.89
2018-12-03T19:17:49.619Z,98702.55
2018-12-03T19:20:18.338Z,98702.23
2018-12-03T19:22:47.018Z,98712.75
2018-12-03T19:25:15.720Z,98709.45
2018-12-03T19:27:44.379Z,98705.69
2018-12-03T19:30:14.667Z,98704.53
2018-12-03T19:32:43.319Z,98708.84
2018-12-03T19:35:12.219Z,98697.98
2018-12-03T19:37:40.879Z,98702.08
2018-12-03T19:40:09.559Z,98715.07
2018-12-03T19:42:38.267Z,98710.80
2018-12-03T19:45:08.347Z,98716.86
2018-12-03T19:47:37.212Z,98719.17
2018-12-03T19:50:07.446Z,98729.19
2018-12-03T19:52:36.687Z,98727.87
2018-12-03T19:55:07.607Z,98726.88
2018-12-03T19:57:37.127Z,98721.95
2018-12-03T20:00:11.767Z,98717.86
2018-12-03T20:02:58.007Z,98724.91
2018-12-03T20:05:26.807Z,98725.23
2018-12-03T20:07:57.940Z,98722.59
2018-12-03T20:10:26.967Z,98730.49
2018-12-03T20:12:56.766Z,98728.84
2018-12-03T20:15:25.547Z,98738.86
2018-12-03T20:17:54.529Z,98732.12
2018-12-03T20:20:30.807Z,98732.77
2018-12-03T20:23:03.127Z,98732.94
2018-12-03T20:25:49.086Z,98740.20
2018-12-03T20:28:23.367Z,98744.30
2018-12-03T20:31:03.279Z,98743.80
2018-12-03T20:33:45.938Z,98738.05
2018-12-03T20:36:35.847Z,98742.14
2018-12-03T20:39:26.546Z,98752.02
2018-12-03T20:41:59.098Z,98761.70
2018-12-03T20:44:34.018Z,98758.58
2018-12-03T20:47:09.159Z,98757.71
2018-12-03T20:50:00.986Z,98756.40
2018-12-03T20:52:31.106Z,98764.61
2018-12-03T20:55:08.906Z,98769.38
2018-12-03T20:57:37.738Z,98770.38
2018-12-03T21:00:07.298Z,98769.88
2018-12-03T21:02:35.978Z,98777.59
2018-12-03T21:05:04.646Z,98782.82
2018-12-03T21:07:34.418Z,98785.32
2018-12-03T21:10:03.125Z,98785.95
2018-12-03T21:12:31.839Z,98795.51
2018-12-03T21:15:01.079Z,98792.35
2018-12-03T21:17:29.818Z,98791.85
2018-12-03T21:20:14.358Z,98796.14
2018-12-03T21:22:42.981Z,98808.64
2018-12-03T21:25:11.628Z,98809.46
2018-12-03T21:27:40.358Z,98809.64
2018-12-03T21:30:10.539Z,98818.34
2018-12-03T21:32:39.240Z,98824.75
2018-12-03T21:35:08.246Z,98835.61
2018-12-03T21:37:37.081Z,98836.77
2018-12-03T21:40:07.359Z,98834.63
2018-12-03T21:42:36.160Z,98838.23
2018-12-03T21:45:05.367Z,98843.84
2018-12-03T21:47:33.987Z,98841.70
2018-12-03T21:50:05.218Z,98849.75
2018-12-03T21:52:31.619Z,98849.75
2018-12-03T21:55:02.125Z,98857.02
2018-12-03T21:57:30.718Z,98854.84
2018-12-03T21:59:59.099Z,98851.41
2018-12-03T22:02:28.187Z,98860.27
2018-12-03T22:04:56.727Z,98852.22
2018-12-03T22:07:25.987Z,98868.84
2018-12-03T22:09:54.387Z,98874.10
2018-12-03T22:12:22.767Z,98881.02
2018-12-03T22:14:51.180Z,98877.71
2018-12-03T22:17:19.619Z,98871.97
2018-12-03T22:19:49.319Z,98872.80
2018-12-03T22:22:17.859Z,98873.45
2018-12-03T22:24:46.119Z,98873.94
2018-12-03T22:27:14.499Z,98888.57
2018-12-03T22:29:42.999Z,98891.85
2018-12-03T22:32:11.279Z,98889.39
2018-12-03T22:34:39.567Z,98889.23
2018-12-03T22:37:07.693Z,98895.16
2018-12-03T22:39:36.089Z,98902.56
2018-12-03T22:42:04.247Z,98913.89
2018-12-03T22:44:32.507Z,98901.72
2018-12-03T22:47:06.559Z,98925.06
2018-12-03T22:49:34.887Z,98928.84
2018-12-03T22:52:03.067Z,98936.59
2018-12-03T22:54:31.347Z,98960.27
2018-12-03T22:56:59.839Z,98981.30
2018-12-03T22:59:29.738Z,98998.48
2018-12-03T23:01:58.287Z,99000.20
2018-12-03T23:04:26.627Z,99008.98
2018-12-03T23:06:55.975Z,99015.69
2018-12-03T23:09:24.947Z,99024.66
2018-12-03T23:11:53.227Z,99027.28
2018-12-03T23:14:21.566Z,99034.17
2018-12-03T23:16:49.888Z,99027.56
2018-12-03T23:19:18.147Z,99028.86
2018-12-03T23:21:46.307Z,99035.56
2018-12-03T23:24:14.526Z,99045.70
2018-12-03T23:26:42.687Z,99059.83
2018-12-03T23:29:10.948Z,99070.47
2018-12-03T23:31:39.286Z,99086.16
2018-12-03T23:34:07.465Z,99088.95
2018-12-03T23:36:35.746Z,99107.70
2018-12-03T23:39:04.986Z,99116.89
2018-12-03T23:41:33.606Z,99124.98
2018-12-03T23:44:03.946Z,99139.73
2018-12-03T23:46:32.147Z,99149.81
2018-12-03T23:49:01.907Z,99159.08
2018-12-03T23:51:35.913Z,99177.92
2018-12-03T23:53:58.666Z,99178.09
2018-12-03T23:56:26.846Z,99176.89
2018-12-03T23:58:55.146Z,99189.39
