createdAt,value
2018-10-01T00:00:42.505Z,13.50
2018-10-01T00:01:45.946Z,13.50
2018-10-01T00:02:49.399Z,13.50
2018-10-01T00:03:52.935Z,13.50
2018-10-01T00:04:56.344Z,13.50
2018-10-01T00:05:59.856Z,13.50
2018-10-01T00:07:03.249Z,13.50
2018-10-01T00:08:06.766Z,13.50
2018-10-01T00:09:10.490Z,13.50
2018-10-01T00:10:13.878Z,13.40
2018-10-01T00:11:17.412Z,13.40
2018-10-01T00:12:20.808Z,13.40
2018-10-01T00:13:24.201Z,13.40
2018-10-01T00:14:27.612Z,13.40
2018-10-01T00:15:31.237Z,13.40
2018-10-01T00:16:34.681Z,13.40
2018-10-01T00:17:38.075Z,13.40
2018-10-01T00:18:41.476Z,13.40
2018-10-01T00:19:50.337Z,13.40
2018-10-01T00:22:00.769Z,13.40
2018-10-01T00:23:04.261Z,13.40
2018-10-01T00:24:07.660Z,13.40
2018-10-01T00:25:11.095Z,13.40
2018-10-01T00:26:15.248Z,13.40
2018-10-01T00:27:18.668Z,13.40
2018-10-01T00:28:22.078Z,13.40
2018-10-01T00:29:25.531Z,13.40
2018-10-01T00:30:28.919Z,13.40
2018-10-01T00:31:32.343Z,13.40
2018-10-01T00:32:35.944Z,13.40
2018-10-01T00:33:39.356Z,13.40
2018-10-01T00:34:42.752Z,13.40
2018-10-01T00:35:46.163Z,13.40
2018-10-01T00:36:49.610Z,13.40
2018-10-01T00:37:53.152Z,13.40
2018-10-01T00:38:56.657Z,13.40
2018-10-01T00:40:00.076Z,13.40
2018-10-01T00:41:04.062Z,13.40
2018-10-01T00:42:07.481Z,13.40
2018-10-01T00:43:10.899Z,13.30
2018-10-01T00:44:14.296Z,13.40
2018-10-01T00:45:17.688Z,13.40
2018-10-01T00:46:21.099Z,13.40
2018-10-01T00:47:24.537Z,13.30
2018-10-01T00:48:27.947Z,13.40
2018-10-01T00:49:31.363Z,13.40
2018-10-01T00:50:34.974Z,13.40
2018-10-01T00:51:38.372Z,13.40
2018-10-01T00:52:41.855Z,13.40
2018-10-01T00:53:45.254Z,13.40
2018-10-01T00:54:48.796Z,13.40
2018-10-01T00:55:52.204Z,13.40
2018-10-01T00:56:55.648Z,13.40
2018-10-01T00:57:59.149Z,13.40
2018-10-01T00:59:02.605Z,13.40
2018-10-01T01:00:06.008Z,13.40
2018-10-01T01:01:09.404Z,13.40
2018-10-01T01:02:12.813Z,13.40
2018-10-01T01:03:16.267Z,13.40
2018-10-01T01:04:19.656Z,13.40
2018-10-01T01:05:23.050Z,13.40
2018-10-01T01:06:26.513Z,13.40
2018-10-01T01:07:30.021Z,13.40
2018-10-01T01:08:33.457Z,13.40
2018-10-01T01:09:36.844Z,13.40
2018-10-01T01:10:40.260Z,13.40
2018-10-01T01:11:43.665Z,13.40
2018-10-01T01:12:47.125Z,13.40
2018-10-01T01:13:50.536Z,13.50
2018-10-01T01:14:53.932Z,13.50
2018-10-01T01:15:57.425Z,13.50
2018-10-01T01:17:00.949Z,13.50
2018-10-01T01:18:04.505Z,13.50
2018-10-01T01:19:07.945Z,13.60
2018-10-01T01:20:11.372Z,13.60
2018-10-01T01:21:14.863Z,13.60
2018-10-01T01:22:18.273Z,13.60
2018-10-01T01:23:21.671Z,13.60
2018-10-01T01:24:25.124Z,13.50
2018-10-01T01:25:28.509Z,13.50
2018-10-01T01:26:31.895Z,13.50
2018-10-01T01:27:35.285Z,13.50
2018-10-01T01:28:38.702Z,13.50
2018-10-01T01:29:42.256Z,13.50
2018-10-01T01:30:45.652Z,13.50
2018-10-01T01:31:49.437Z,13.40
2018-10-01T01:32:52.841Z,13.50
2018-10-01T01:33:56.292Z,13.40
2018-10-01T01:34:59.814Z,13.50
2018-10-01T01:36:03.360Z,13.50
2018-10-01T01:37:06.754Z,13.50
2018-10-01T01:38:10.152Z,13.50
2018-10-01T01:39:13.570Z,13.50
2018-10-01T01:40:16.972Z,13.50
2018-10-01T01:41:20.533Z,13.40
2018-10-01T01:42:23.953Z,13.50
2018-10-01T01:43:27.448Z,13.50
2018-10-01T01:44:30.872Z,13.40
2018-10-01T01:45:34.307Z,13.40
2018-10-01T01:46:37.955Z,13.40
2018-10-01T01:47:41.373Z,13.40
2018-10-01T01:48:44.785Z,13.40
2018-10-01T01:49:48.184Z,13.40
2018-10-01T01:50:51.608Z,13.40
2018-10-01T01:51:55.012Z,13.40
2018-10-01T01:52:58.413Z,13.40
2018-10-01T01:54:01.868Z,13.40
2018-10-01T01:55:05.841Z,13.40
2018-10-01T01:56:09.287Z,13.40
2018-10-01T01:57:12.698Z,13.40
2018-10-01T01:58:16.148Z,13.40
2018-10-01T01:59:19.552Z,13.40
2018-10-01T02:00:22.940Z,13.40
2018-10-01T02:01:26.376Z,13.40
2018-10-01T02:02:29.853Z,13.40
2018-10-01T02:03:33.281Z,13.40
2018-10-01T02:04:36.675Z,13.40
2018-10-01T02:05:40.073Z,13.40
2018-10-01T02:06:43.528Z,13.40
2018-10-01T02:07:46.922Z,13.40
2018-10-01T02:08:50.324Z,13.30
2018-10-01T02:09:53.714Z,13.30
2018-10-01T02:10:57.104Z,13.40
2018-10-01T02:12:00.527Z,13.30
2018-10-01T02:13:03.966Z,13.40
2018-10-01T02:14:07.404Z,13.30
2018-10-01T02:15:10.821Z,13.40
2018-10-01T02:16:14.240Z,13.40
2018-10-01T02:17:17.649Z,13.40
2018-10-01T02:18:21.044Z,13.40
2018-10-01T02:19:24.664Z,13.40
2018-10-01T02:20:28.066Z,13.40
2018-10-01T02:21:31.478Z,13.40
2018-10-01T02:22:34.888Z,13.30
2018-10-01T02:23:38.421Z,13.30
2018-10-01T02:24:41.825Z,13.30
2018-10-01T02:25:45.488Z,13.30
2018-10-01T02:26:48.888Z,13.30
2018-10-01T02:27:52.302Z,13.30
2018-10-01T02:28:55.712Z,13.30
2018-10-01T02:29:59.100Z,13.30
2018-10-01T02:31:02.493Z,13.20
2018-10-01T02:32:06.092Z,13.20
2018-10-01T02:33:09.514Z,13.20
2018-10-01T02:34:12.909Z,13.20
2018-10-01T02:35:16.315Z,13.20
2018-10-01T02:36:19.820Z,13.20
2018-10-01T02:37:23.204Z,13.20
2018-10-01T02:38:26.607Z,13.20
2018-10-01T02:39:30.021Z,13.20
2018-10-01T02:40:33.617Z,13.20
2018-10-01T02:41:37.016Z,13.20
2018-10-01T02:42:40.419Z,13.20
2018-10-01T02:43:43.833Z,13.20
2018-10-01T02:44:47.228Z,13.20
2018-10-01T02:45:50.708Z,13.20
2018-10-01T02:46:54.145Z,13.20
2018-10-01T02:47:57.541Z,13.20
2018-10-01T02:49:00.972Z,13.10
2018-10-01T02:50:04.706Z,13.10
2018-10-01T02:51:08.141Z,13.10
2018-10-01T02:53:16.792Z,13.10
2018-10-01T02:54:25.530Z,13.10
2018-10-01T02:55:28.924Z,13.10
2018-10-01T02:56:32.352Z,13.10
2018-10-01T02:57:35.760Z,13.10
2018-10-01T02:58:39.221Z,13.00
2018-10-01T02:59:42.640Z,13.00
2018-10-01T03:00:46.118Z,13.00
2018-10-01T03:01:49.521Z,13.00
2018-10-01T03:02:52.924Z,13.00
2018-10-01T03:03:56.349Z,13.00
2018-10-01T03:04:59.772Z,13.00
2018-10-01T03:06:03.196Z,13.00
2018-10-01T03:07:06.640Z,13.00
2018-10-01T03:08:10.087Z,13.00
2018-10-01T03:09:14.868Z,13.00
2018-10-01T03:10:18.459Z,13.00
2018-10-01T03:11:21.897Z,13.00
2018-10-01T03:12:25.390Z,12.90
2018-10-01T03:13:28.758Z,13.00
2018-10-01T03:14:32.169Z,13.00
2018-10-01T03:15:35.567Z,12.90
2018-10-01T03:16:39.069Z,13.00
2018-10-01T03:17:42.550Z,12.90
2018-10-01T03:18:45.942Z,12.90
2018-10-01T03:19:49.353Z,12.90
2018-10-01T03:20:52.747Z,13.00
2018-10-01T03:21:56.152Z,12.90
2018-10-01T03:22:59.582Z,13.00
2018-10-01T03:24:03.002Z,13.00
2018-10-01T03:25:06.425Z,12.90
2018-10-01T03:26:09.886Z,12.90
2018-10-01T03:27:13.292Z,12.90
2018-10-01T03:28:16.686Z,12.90
2018-10-01T03:29:20.093Z,12.90
2018-10-01T03:30:23.524Z,12.90
2018-10-01T03:31:26.941Z,12.90
2018-10-01T03:32:30.574Z,12.90
2018-10-01T03:33:33.976Z,12.90
2018-10-01T03:34:37.372Z,12.80
2018-10-01T03:35:40.775Z,12.90
2018-10-01T03:36:44.176Z,12.90
2018-10-01T03:37:47.570Z,12.90
2018-10-01T03:38:51.033Z,12.90
2018-10-01T03:39:54.451Z,12.90
2018-10-01T03:40:57.870Z,12.90
2018-10-01T03:42:01.378Z,12.90
2018-10-01T03:43:04.776Z,12.80
2018-10-01T03:44:08.194Z,12.80
2018-10-01T03:45:11.643Z,12.80
2018-10-01T03:46:15.096Z,12.80
2018-10-01T03:47:18.498Z,12.80
2018-10-01T03:48:21.889Z,12.80
2018-10-01T03:49:25.319Z,12.80
2018-10-01T03:50:28.720Z,12.80
2018-10-01T03:51:32.113Z,12.80
2018-10-01T03:52:35.507Z,12.80
2018-10-01T03:53:38.905Z,12.80
2018-10-01T03:54:42.326Z,12.80
2018-10-01T03:55:45.778Z,12.80
2018-10-01T03:56:49.233Z,12.80
2018-10-01T03:57:52.732Z,12.80
2018-10-01T03:58:56.131Z,12.80
2018-10-01T03:59:59.523Z,12.80
2018-10-01T04:01:02.950Z,12.80
2018-10-01T04:02:06.367Z,12.80
2018-10-01T04:03:09.901Z,12.80
2018-10-01T04:04:13.430Z,12.80
2018-10-01T04:05:16.817Z,12.80
2018-10-01T04:06:20.213Z,12.70
2018-10-01T04:07:23.625Z,12.70
2018-10-01T04:08:27.062Z,12.80
2018-10-01T04:09:30.450Z,12.70
2018-10-01T04:10:33.872Z,12.70
2018-10-01T04:11:37.393Z,12.70
2018-10-01T04:12:40.805Z,12.70
2018-10-01T04:13:44.290Z,12.70
2018-10-01T04:14:47.689Z,12.70
2018-10-01T04:15:51.161Z,12.70
2018-10-01T04:16:54.557Z,12.70
2018-10-01T04:17:57.975Z,12.70
2018-10-01T04:19:01.372Z,12.70
2018-10-01T04:20:05.280Z,12.70
2018-10-01T04:21:08.708Z,12.70
2018-10-01T04:22:12.114Z,12.70
2018-10-01T04:23:15.599Z,12.70
2018-10-01T04:24:18.992Z,12.70
2018-10-01T04:25:22.469Z,12.70
2018-10-01T04:26:25.956Z,12.60
2018-10-01T04:27:29.352Z,12.70
2018-10-01T04:28:32.789Z,12.70
2018-10-01T04:29:36.176Z,12.70
2018-10-01T04:30:39.581Z,12.70
2018-10-01T04:31:43.557Z,12.70
2018-10-01T04:32:52.253Z,12.70
2018-10-01T04:35:15.884Z,12.70
2018-10-01T04:36:19.276Z,12.70
2018-10-01T04:37:22.683Z,12.70
2018-10-01T04:38:26.129Z,12.70
2018-10-01T04:39:29.483Z,12.70
2018-10-01T04:40:32.913Z,12.70
2018-10-01T04:41:36.545Z,12.70
2018-10-01T04:42:39.945Z,12.70
2018-10-01T04:43:43.372Z,12.70
2018-10-01T04:44:46.759Z,12.80
2018-10-01T04:45:50.153Z,12.80
2018-10-01T04:46:53.606Z,12.80
2018-10-01T04:47:56.944Z,12.80
2018-10-01T04:49:00.343Z,12.80
2018-10-01T04:50:03.784Z,12.80
2018-10-01T04:51:07.175Z,12.80
2018-10-01T04:52:10.569Z,12.90
2018-10-01T04:53:13.958Z,12.90
2018-10-01T04:54:17.473Z,12.80
2018-10-01T04:55:20.842Z,12.90
2018-10-01T04:56:24.263Z,12.80
2018-10-01T04:57:27.647Z,12.80
2018-10-01T04:58:31.150Z,12.80
2018-10-01T04:59:34.423Z,12.80
2018-10-01T05:00:37.828Z,12.80
2018-10-01T05:01:41.216Z,12.80
2018-10-01T05:02:44.621Z,12.90
2018-10-01T05:03:48.008Z,12.80
2018-10-01T05:04:51.429Z,12.90
2018-10-01T05:05:54.844Z,12.90
2018-10-01T05:06:58.212Z,12.90
2018-10-01T05:08:01.584Z,12.90
2018-10-01T05:09:07.793Z,12.90
2018-10-01T05:10:11.185Z,12.90
2018-10-01T05:11:14.581Z,12.90
2018-10-01T05:12:18.000Z,12.90
2018-10-01T05:13:21.412Z,12.90
2018-10-01T05:14:24.812Z,12.90
2018-10-01T05:15:28.210Z,12.90
2018-10-01T05:16:31.596Z,12.90
2018-10-01T05:17:34.999Z,12.90
2018-10-01T05:18:38.646Z,12.90
2018-10-01T05:19:42.028Z,12.90
2018-10-01T05:20:45.435Z,12.90
2018-10-01T05:21:48.847Z,12.90
2018-10-01T05:22:52.246Z,12.90
2018-10-01T05:23:55.641Z,12.90
2018-10-01T05:24:59.017Z,12.90
2018-10-01T05:26:02.561Z,12.90
2018-10-01T05:27:06.095Z,12.80
2018-10-01T05:28:09.469Z,12.80
2018-10-01T05:29:12.898Z,12.80
2018-10-01T05:30:16.300Z,12.80
2018-10-01T05:31:19.760Z,12.80
2018-10-01T05:32:23.264Z,12.80
2018-10-01T05:33:26.654Z,12.80
2018-10-01T05:34:30.052Z,12.70
2018-10-01T05:35:33.516Z,12.70
2018-10-01T05:36:36.921Z,12.70
2018-10-01T05:37:40.361Z,12.70
2018-10-01T05:38:43.712Z,12.70
2018-10-01T05:39:47.084Z,12.70
2018-10-01T05:40:50.497Z,12.70
2018-10-01T05:41:53.884Z,12.70
2018-10-01T05:42:57.312Z,12.70
2018-10-01T05:44:00.705Z,12.70
2018-10-01T05:45:04.110Z,12.70
2018-10-01T05:46:07.745Z,12.70
2018-10-01T05:47:11.261Z,12.70
2018-10-01T05:48:14.702Z,12.70
2018-10-01T05:49:18.167Z,12.80
2018-10-01T05:50:21.573Z,12.80
2018-10-01T05:51:24.959Z,12.80
2018-10-01T05:52:28.398Z,12.70
2018-10-01T05:53:31.776Z,12.70
2018-10-01T05:54:35.201Z,12.70
2018-10-01T05:55:38.603Z,12.70
2018-10-01T05:56:42.081Z,12.70
2018-10-01T05:57:45.553Z,12.80
2018-10-01T05:58:48.860Z,12.80
2018-10-01T05:59:52.243Z,12.80
2018-10-01T06:00:55.661Z,12.80
2018-10-01T06:01:59.137Z,12.70
2018-10-01T06:03:02.550Z,12.70
2018-10-01T06:04:05.945Z,12.70
2018-10-01T06:05:09.364Z,12.70
2018-10-01T06:06:12.775Z,12.70
2018-10-01T06:07:16.344Z,12.70
2018-10-01T06:08:19.781Z,12.60
2018-10-01T06:09:23.192Z,12.50
2018-10-01T06:10:26.624Z,12.50
2018-10-01T06:11:30.072Z,12.50
2018-10-01T06:12:33.447Z,12.40
2018-10-01T06:13:36.876Z,12.40
2018-10-01T06:14:40.277Z,12.40
2018-10-01T06:15:43.952Z,12.40
2018-10-01T06:16:47.345Z,12.40
2018-10-01T06:17:50.733Z,12.40
2018-10-01T06:18:54.120Z,12.40
2018-10-01T06:19:57.517Z,12.40
2018-10-01T06:21:00.896Z,12.40
2018-10-01T06:22:04.288Z,12.40
2018-10-01T06:23:07.685Z,12.40
2018-10-01T06:24:11.098Z,12.50
2018-10-01T06:25:14.514Z,12.50
2018-10-01T06:26:17.925Z,12.50
2018-10-01T06:27:21.356Z,12.50
2018-10-01T06:28:24.771Z,12.50
2018-10-01T06:29:28.171Z,12.50
2018-10-01T06:30:31.567Z,12.50
2018-10-01T06:31:35.027Z,12.50
2018-10-01T06:32:38.475Z,12.50
2018-10-01T06:33:41.870Z,12.60
2018-10-01T06:34:45.494Z,12.60
2018-10-01T06:35:48.893Z,12.60
2018-10-01T06:36:52.284Z,12.60
2018-10-01T06:37:55.769Z,12.60
2018-10-01T06:38:59.152Z,12.60
2018-10-01T06:40:02.521Z,12.60
2018-10-01T06:41:05.920Z,12.60
2018-10-01T06:42:09.401Z,12.60
2018-10-01T06:43:12.808Z,12.60
2018-10-01T06:44:16.216Z,12.60
2018-10-01T06:45:19.612Z,12.60
2018-10-01T06:46:23.188Z,12.60
2018-10-01T06:47:26.592Z,12.60
2018-10-01T06:48:30.002Z,12.60
2018-10-01T06:49:33.704Z,12.60
2018-10-01T06:50:37.088Z,12.60
2018-10-01T06:51:40.471Z,12.60
2018-10-01T06:52:43.860Z,12.60
2018-10-01T06:53:47.275Z,12.60
2018-10-01T06:54:50.680Z,12.60
2018-10-01T06:55:54.071Z,12.70
2018-10-01T06:56:57.459Z,12.70
2018-10-01T06:58:00.860Z,12.70
2018-10-01T06:59:04.336Z,12.70
2018-10-01T07:00:08.506Z,12.70
2018-10-01T07:01:11.952Z,12.70
2018-10-01T07:02:15.365Z,12.80
2018-10-01T07:03:18.852Z,12.80
2018-10-01T07:04:22.277Z,12.80
2018-10-01T07:05:25.759Z,12.80
2018-10-01T07:06:29.098Z,12.80
2018-10-01T07:07:32.600Z,12.80
2018-10-01T07:08:35.988Z,12.80
2018-10-01T07:09:39.385Z,12.70
2018-10-01T07:10:42.959Z,12.70
2018-10-01T07:11:46.411Z,12.70
2018-10-01T07:12:49.772Z,12.70
2018-10-01T07:13:53.444Z,12.70
2018-10-01T07:14:56.840Z,12.70
2018-10-01T07:16:00.237Z,12.70
2018-10-01T07:17:03.710Z,12.60
2018-10-01T07:18:07.014Z,12.60
2018-10-01T07:19:10.396Z,12.60
2018-10-01T07:20:13.936Z,12.60
2018-10-01T07:21:17.340Z,12.50
2018-10-01T07:22:20.747Z,12.50
2018-10-01T07:23:24.414Z,12.50
2018-10-01T07:24:27.697Z,12.50
2018-10-01T07:25:31.120Z,12.50
2018-10-01T07:26:34.562Z,12.50
2018-10-01T07:27:38.011Z,12.50
2018-10-01T07:28:41.412Z,12.50
2018-10-01T07:29:44.815Z,12.50
2018-10-01T07:30:48.260Z,12.50
2018-10-01T07:31:51.668Z,12.50
2018-10-01T07:32:55.188Z,12.60
2018-10-01T07:33:58.659Z,12.60
2018-10-01T07:35:02.009Z,12.60
2018-10-01T07:36:05.402Z,12.60
2018-10-01T07:37:08.816Z,12.60
2018-10-01T07:38:12.232Z,12.60
2018-10-01T07:39:15.604Z,12.60
2018-10-01T07:40:19.010Z,12.60
2018-10-01T07:41:22.461Z,12.60
2018-10-01T07:42:25.954Z,12.70
2018-10-01T07:43:29.376Z,12.70
2018-10-01T07:44:32.791Z,12.70
2018-10-01T07:45:36.181Z,12.70
2018-10-01T07:46:39.625Z,12.80
2018-10-01T07:47:43.067Z,12.80
2018-10-01T07:48:46.571Z,12.80
2018-10-01T07:49:49.984Z,12.90
2018-10-01T07:50:53.424Z,12.90
2018-10-01T07:51:56.860Z,12.90
2018-10-01T07:53:00.256Z,12.90
2018-10-01T07:54:03.643Z,12.90
2018-10-01T07:55:07.389Z,12.90
2018-10-01T07:56:10.774Z,12.90
2018-10-01T07:57:14.222Z,12.90
2018-10-01T07:58:17.586Z,12.90
2018-10-01T07:59:20.989Z,12.80
2018-10-01T08:00:24.385Z,12.80
2018-10-01T08:01:27.922Z,12.80
2018-10-01T08:02:31.346Z,12.80
2018-10-01T08:03:34.854Z,12.80
2018-10-01T08:04:38.257Z,12.80
2018-10-01T08:05:41.797Z,12.80
2018-10-01T08:06:45.197Z,12.80
2018-10-01T08:07:48.592Z,12.80
2018-10-01T08:08:51.996Z,12.80
2018-10-01T08:09:55.391Z,12.80
2018-10-01T08:10:58.769Z,12.80
2018-10-01T08:12:02.189Z,12.80
2018-10-01T08:13:05.584Z,12.80
2018-10-01T08:14:09.247Z,12.80
2018-10-01T08:15:12.620Z,12.80
2018-10-01T08:16:16.033Z,12.80
2018-10-01T08:17:19.432Z,12.80
2018-10-01T08:18:22.848Z,12.90
2018-10-01T08:19:26.398Z,12.90
2018-10-01T08:20:30.339Z,12.90
2018-10-01T08:21:33.713Z,12.90
2018-10-01T08:22:37.196Z,12.90
2018-10-01T08:23:40.618Z,12.90
2018-10-01T08:24:44.264Z,12.90
2018-10-01T08:25:47.661Z,12.90
2018-10-01T08:26:51.044Z,12.90
2018-10-01T08:27:54.440Z,12.90
2018-10-01T08:28:57.857Z,12.90
2018-10-01T08:30:01.400Z,12.90
2018-10-01T08:31:04.644Z,12.90
2018-10-01T08:32:08.083Z,12.90
2018-10-01T08:33:11.446Z,12.90
2018-10-01T08:34:15.188Z,12.90
2018-10-01T08:35:18.625Z,12.90
2018-10-01T08:36:22.046Z,13.00
2018-10-01T08:37:25.484Z,13.00
2018-10-01T08:38:28.916Z,13.00
2018-10-01T08:39:32.268Z,13.10
2018-10-01T08:40:35.684Z,13.10
2018-10-01T08:41:40.019Z,13.10
2018-10-01T08:42:43.476Z,13.10
2018-10-01T08:43:46.868Z,13.10
2018-10-01T08:44:50.276Z,13.20
2018-10-01T08:45:53.647Z,13.20
2018-10-01T08:46:57.069Z,13.20
2018-10-01T08:48:00.474Z,13.20
2018-10-01T08:49:09.204Z,13.30
2018-10-01T08:51:20.648Z,13.30
2018-10-01T08:53:28.320Z,13.30
2018-10-01T08:54:34.404Z,13.40
2018-10-01T08:55:37.844Z,13.40
2018-10-01T08:56:41.412Z,13.40
2018-10-01T08:57:44.803Z,13.40
2018-10-01T08:58:48.208Z,13.50
2018-10-01T08:59:51.638Z,13.50
2018-10-01T09:00:55.017Z,13.50
2018-10-01T09:01:59.073Z,13.60
2018-10-01T09:03:02.513Z,13.60
2018-10-01T09:04:05.913Z,13.70
2018-10-01T09:05:09.386Z,13.70
2018-10-01T09:06:12.808Z,13.70
2018-10-01T09:07:16.205Z,13.70
2018-10-01T09:08:19.653Z,13.70
2018-10-01T09:09:23.012Z,13.70
2018-10-01T09:10:26.413Z,13.70
2018-10-01T09:11:29.868Z,13.70
2018-10-01T09:12:33.270Z,13.70
2018-10-01T09:13:36.668Z,13.70
2018-10-01T09:14:40.191Z,13.70
2018-10-01T09:16:46.640Z,13.70
2018-10-01T09:17:50.036Z,13.70
2018-10-01T09:18:53.427Z,13.70
2018-10-01T09:19:56.883Z,13.70
2018-10-01T09:21:00.276Z,13.70
2018-10-01T09:22:03.692Z,13.70
2018-10-01T09:23:07.366Z,13.70
2018-10-01T09:24:11.375Z,13.70
2018-10-01T09:25:14.772Z,13.70
2018-10-01T09:26:18.274Z,13.70
2018-10-01T09:27:21.585Z,13.70
2018-10-01T09:28:25.007Z,13.70
2018-10-01T09:29:28.620Z,13.80
2018-10-01T09:30:31.952Z,13.80
2018-10-01T09:31:35.380Z,13.80
2018-10-01T09:32:38.809Z,13.80
2018-10-01T09:33:42.171Z,13.90
2018-10-01T09:34:45.560Z,13.90
2018-10-01T09:35:56.453Z,14.00
2018-10-01T09:36:59.909Z,14.10
2018-10-01T09:38:03.476Z,14.10
2018-10-01T09:39:09.140Z,14.20
2018-10-01T09:40:12.636Z,14.30
2018-10-01T09:41:16.051Z,14.30
2018-10-01T09:42:19.440Z,14.30
2018-10-01T09:43:27.576Z,14.30
2018-10-01T09:44:31.082Z,14.30
2018-10-01T09:45:34.416Z,14.30
2018-10-01T09:46:38.016Z,14.30
2018-10-01T09:47:41.368Z,14.30
2018-10-01T09:48:45.136Z,14.30
2018-10-01T09:49:48.528Z,14.30
2018-10-01T09:50:51.932Z,14.40
2018-10-01T09:51:55.374Z,14.50
2018-10-01T09:52:58.809Z,14.50
2018-10-01T09:54:02.689Z,14.50
2018-10-01T09:55:06.522Z,14.50
2018-10-01T09:56:10.027Z,14.50
2018-10-01T09:57:13.489Z,14.50
2018-10-01T09:58:16.974Z,14.60
2018-10-01T09:59:20.303Z,14.50
2018-10-01T10:00:28.885Z,14.50
2018-10-01T10:01:32.276Z,14.50
2018-10-01T10:02:35.716Z,14.50
2018-10-01T10:03:48.776Z,14.50
2018-10-01T10:04:52.313Z,14.50
2018-10-01T10:05:55.938Z,14.50
2018-10-01T10:06:59.364Z,14.50
2018-10-01T10:08:02.792Z,14.60
2018-10-01T10:09:09.032Z,14.70
2018-10-01T10:10:12.514Z,14.70
2018-10-01T10:11:15.912Z,14.70
2018-10-01T10:12:19.342Z,14.70
2018-10-01T10:13:22.706Z,14.70
2018-10-01T10:14:26.267Z,14.70
2018-10-01T10:15:29.753Z,14.70
2018-10-01T10:16:33.207Z,14.70
2018-10-01T10:17:36.628Z,14.80
2018-10-01T10:18:40.174Z,14.80
2018-10-01T10:19:43.564Z,14.70
2018-10-01T10:20:46.927Z,14.70
2018-10-01T10:21:50.348Z,14.70
2018-10-01T10:22:53.795Z,14.70
2018-10-01T10:23:57.226Z,14.70
2018-10-01T10:25:00.637Z,14.70
2018-10-01T10:26:04.104Z,14.60
2018-10-01T10:27:07.549Z,14.60
2018-10-01T10:28:11.031Z,14.50
2018-10-01T10:29:14.381Z,14.40
2018-10-01T10:30:17.748Z,14.30
2018-10-01T10:31:21.175Z,14.20
2018-10-01T10:32:24.613Z,14.10
2018-10-01T10:33:27.967Z,14.00
2018-10-01T10:34:31.412Z,13.90
2018-10-01T10:35:35.024Z,13.90
2018-10-01T10:36:38.288Z,13.80
2018-10-01T10:37:41.681Z,13.80
2018-10-01T10:38:45.076Z,13.80
2018-10-01T10:39:48.467Z,13.80
2018-10-01T10:40:51.859Z,13.80
2018-10-01T10:41:55.321Z,13.80
2018-10-01T10:42:58.922Z,13.90
2018-10-01T10:44:02.397Z,14.00
2018-10-01T10:45:05.992Z,14.10
2018-10-01T10:46:09.435Z,14.10
2018-10-01T10:47:12.812Z,14.20
2018-10-01T10:48:16.338Z,14.30
2018-10-01T10:49:19.664Z,14.30
2018-10-01T10:50:23.083Z,14.30
2018-10-01T10:51:26.504Z,14.40
2018-10-01T10:52:29.911Z,14.40
2018-10-01T10:53:33.361Z,14.50
2018-10-01T10:54:36.865Z,14.60
2018-10-01T10:55:40.246Z,14.60
2018-10-01T10:56:43.709Z,14.70
2018-10-01T10:57:47.124Z,14.70
2018-10-01T10:58:50.541Z,14.70
2018-10-01T10:59:53.927Z,14.80
2018-10-01T11:00:57.332Z,14.80
2018-10-01T11:02:00.728Z,14.80
2018-10-01T11:03:04.153Z,14.80
2018-10-01T11:04:07.564Z,14.80
2018-10-01T11:05:10.948Z,14.80
2018-10-01T11:06:14.369Z,14.80
2018-10-01T11:07:17.835Z,14.80
2018-10-01T11:08:21.258Z,14.80
2018-10-01T11:09:24.641Z,14.80
2018-10-01T11:10:28.040Z,14.90
2018-10-01T11:11:31.646Z,14.90
2018-10-01T11:12:35.066Z,14.90
2018-10-01T11:13:38.464Z,14.90
2018-10-01T11:14:41.972Z,15.00
2018-10-01T11:15:45.291Z,15.10
2018-10-01T11:16:48.686Z,15.10
2018-10-01T11:17:52.119Z,15.20
2018-10-01T11:18:55.684Z,15.10
2018-10-01T11:19:58.977Z,15.10
2018-10-01T11:21:02.431Z,15.10
2018-10-01T11:22:05.743Z,15.10
2018-10-01T11:23:09.325Z,15.10
2018-10-01T11:24:12.747Z,15.10
2018-10-01T11:25:16.151Z,15.10
2018-10-01T11:26:19.573Z,15.10
2018-10-01T11:27:23.085Z,15.10
2018-10-01T11:28:26.424Z,15.10
2018-10-01T11:29:29.857Z,15.10
2018-10-01T11:30:33.280Z,15.10
2018-10-01T11:31:36.739Z,15.10
2018-10-01T11:32:40.115Z,15.20
2018-10-01T11:33:43.671Z,15.20
2018-10-01T11:34:46.972Z,15.10
2018-10-01T11:35:50.410Z,15.10
2018-10-01T11:36:53.800Z,15.20
2018-10-01T11:37:57.341Z,15.20
2018-10-01T11:39:00.879Z,15.20
2018-10-01T11:40:04.476Z,15.20
2018-10-01T11:41:07.837Z,15.20
2018-10-01T11:42:11.231Z,15.20
2018-10-01T11:43:14.753Z,15.20
2018-10-01T11:44:18.168Z,15.20
2018-10-01T11:45:21.644Z,15.20
2018-10-01T11:46:24.968Z,15.20
2018-10-01T11:47:28.356Z,15.20
2018-10-01T11:48:31.769Z,15.20
2018-10-01T11:49:35.197Z,15.20
2018-10-01T11:50:38.639Z,15.20
2018-10-01T11:51:42.104Z,15.30
2018-10-01T11:52:45.440Z,15.30
2018-10-01T11:53:48.820Z,15.30
2018-10-01T11:54:52.213Z,15.30
2018-10-01T11:55:55.642Z,15.30
2018-10-01T11:56:59.073Z,15.20
2018-10-01T11:58:02.612Z,15.10
2018-10-01T12:00:09.630Z,14.80
2018-10-01T12:01:13.058Z,14.60
2018-10-01T12:02:16.460Z,14.30
2018-10-01T12:03:20.054Z,14.10
2018-10-01T12:04:23.517Z,13.90
2018-10-01T12:05:26.928Z,13.70
2018-10-01T12:06:30.347Z,13.60
2018-10-01T12:07:42.225Z,13.40
2018-10-01T12:08:45.641Z,13.20
2018-10-01T12:09:49.229Z,13.00
2018-10-01T12:10:52.460Z,12.80
2018-10-01T12:11:55.900Z,12.70
2018-10-01T12:12:59.322Z,12.60
2018-10-01T12:14:02.712Z,12.50
2018-10-01T12:15:06.156Z,12.50
2018-10-01T12:16:09.734Z,12.40
2018-10-01T12:17:12.928Z,12.40
2018-10-01T12:18:16.329Z,12.40
2018-10-01T12:19:19.731Z,12.30
2018-10-01T12:20:23.186Z,12.40
2018-10-01T12:21:26.653Z,12.40
2018-10-01T12:22:30.013Z,12.40
2018-10-01T12:23:33.403Z,12.50
2018-10-01T12:24:36.825Z,12.50
2018-10-01T12:25:40.289Z,12.50
2018-10-01T12:26:43.766Z,12.50
2018-10-01T12:27:47.164Z,12.60
2018-10-01T12:28:50.572Z,12.70
2018-10-01T12:29:53.995Z,12.80
2018-10-01T12:30:57.449Z,12.90
2018-10-01T12:32:00.913Z,13.00
2018-10-01T12:33:04.316Z,13.00
2018-10-01T12:34:07.712Z,13.10
2018-10-01T12:35:11.241Z,13.20
2018-10-01T12:36:14.517Z,13.20
2018-10-01T12:37:17.956Z,13.20
2018-10-01T12:38:21.356Z,13.20
2018-10-01T12:39:24.796Z,13.30
2018-10-01T12:40:28.225Z,13.30
2018-10-01T12:41:31.624Z,13.30
2018-10-01T12:42:35.040Z,13.40
2018-10-01T12:43:38.436Z,13.50
2018-10-01T12:44:41.832Z,13.50
2018-10-01T12:45:45.312Z,13.50
2018-10-01T12:46:48.648Z,13.50
2018-10-01T12:47:52.151Z,13.50
2018-10-01T12:48:55.572Z,13.60
2018-10-01T12:49:59.018Z,13.60
2018-10-01T12:51:02.433Z,13.60
2018-10-01T12:52:05.865Z,13.70
2018-10-01T12:53:09.376Z,13.70
2018-10-01T12:54:12.797Z,13.80
2018-10-01T12:55:16.256Z,13.90
2018-10-01T12:56:19.657Z,13.90
2018-10-01T12:57:23.104Z,13.90
2018-10-01T12:58:26.610Z,13.90
2018-10-01T12:59:30.065Z,14.00
2018-10-01T13:00:33.473Z,14.00
2018-10-01T13:01:36.945Z,14.00
2018-10-01T13:02:40.347Z,14.00
2018-10-01T13:03:44.334Z,14.00
2018-10-01T13:04:47.764Z,14.00
2018-10-01T13:05:51.156Z,14.10
2018-10-01T13:06:54.601Z,14.10
2018-10-01T13:08:00.689Z,14.00
2018-10-01T13:09:05.118Z,14.00
2018-10-01T13:10:08.578Z,13.90
2018-10-01T13:11:11.965Z,13.90
2018-10-01T13:12:15.363Z,13.90
2018-10-01T13:13:18.816Z,13.90
2018-10-01T13:14:22.237Z,13.80
2018-10-01T13:15:25.861Z,13.70
2018-10-01T13:16:29.252Z,13.70
2018-10-01T13:17:32.705Z,13.60
2018-10-01T13:18:36.118Z,13.60
2018-10-01T13:19:39.508Z,13.60
2018-10-01T13:20:42.901Z,13.60
2018-10-01T13:21:46.341Z,13.50
2018-10-01T13:22:50.141Z,13.50
2018-10-01T13:23:53.860Z,13.50
2018-10-01T13:24:58.992Z,13.50
2018-10-01T13:26:02.402Z,13.40
2018-10-01T13:27:06.697Z,13.40
2018-10-01T13:28:10.146Z,13.40
2018-10-01T13:29:13.580Z,13.30
2018-10-01T13:30:17.040Z,13.30
2018-10-01T13:31:20.427Z,13.30
2018-10-01T13:32:23.833Z,13.40
2018-10-01T13:33:27.231Z,13.40
2018-10-01T13:34:30.708Z,13.40
2018-10-01T13:35:34.103Z,13.40
2018-10-01T13:36:37.553Z,13.40
2018-10-01T13:37:40.922Z,13.50
2018-10-01T13:38:44.321Z,13.50
2018-10-01T13:39:47.780Z,13.60
2018-10-01T13:40:51.192Z,13.60
2018-10-01T13:41:54.620Z,13.60
2018-10-01T13:42:58.024Z,13.70
2018-10-01T13:44:01.437Z,13.70
2018-10-01T13:45:05.134Z,13.70
2018-10-01T13:46:08.541Z,13.70