createdAt,value
2018-05-27T00:00:36.319Z,1003.61
2018-05-27T00:01:36.334Z,1003.58
2018-05-27T00:02:36.348Z,1003.59
2018-05-27T00:03:36.363Z,1003.59
2018-05-27T00:04:36.388Z,1003.57
2018-05-27T00:05:36.401Z,1003.55
2018-05-27T00:06:36.483Z,1003.54
2018-05-27T00:07:36.436Z,1003.57
2018-05-27T00:08:36.455Z,1003.52
2018-05-27T00:09:36.532Z,1003.50
2018-05-27T00:10:36.491Z,1003.48
2018-05-27T00:11:36.511Z,1003.49
2018-05-27T00:12:36.641Z,1003.47
2018-05-27T00:13:36.541Z,1003.46
2018-05-27T00:14:36.562Z,1003.44
2018-05-27T00:15:36.572Z,1003.41
2018-05-27T00:16:36.591Z,1003.40
2018-05-27T00:17:36.605Z,1003.42
2018-05-27T00:18:36.674Z,1003.38
2018-05-27T00:19:36.638Z,1003.37
2018-05-27T00:20:36.658Z,1003.37
2018-05-27T00:21:36.674Z,1003.34
2018-05-27T00:22:36.693Z,1003.36
2018-05-27T00:23:36.712Z,1003.32
2018-05-27T00:24:36.782Z,1003.29
2018-05-27T00:25:36.751Z,1003.29
2018-05-27T00:26:36.765Z,1003.32
2018-05-27T00:27:36.778Z,1003.30
2018-05-27T00:28:36.811Z,1003.30
2018-05-27T00:29:36.818Z,1003.28
2018-05-27T00:30:36.831Z,1003.35
2018-05-27T00:31:36.847Z,1003.31
2018-05-27T00:32:36.863Z,1003.32
2018-05-27T00:33:36.885Z,1003.33
2018-05-27T00:34:36.901Z,1003.32
2018-05-27T00:35:36.918Z,1003.31
2018-05-27T00:36:36.940Z,1003.29
2018-05-27T00:37:36.955Z,1003.27
2018-05-27T00:38:36.965Z,1003.29
2018-05-27T00:39:36.990Z,1003.32
2018-05-27T00:40:37.002Z,1003.31
2018-05-27T00:41:37.020Z,1003.30
2018-05-27T00:42:37.043Z,1003.31
2018-05-27T00:43:37.055Z,1003.33
2018-05-27T00:44:37.069Z,1003.28
2018-05-27T00:45:37.091Z,1003.31
2018-05-27T00:46:37.107Z,1003.31
2018-05-27T00:47:37.179Z,1003.29
2018-05-27T00:48:37.140Z,1003.28
2018-05-27T00:49:37.159Z,1003.25
2018-05-27T00:50:37.175Z,1003.27
2018-05-27T00:51:37.197Z,1003.26
2018-05-27T00:52:37.210Z,1003.26
2018-05-27T00:53:37.280Z,1003.25
2018-05-27T00:54:37.239Z,1003.23
2018-05-27T00:55:37.257Z,1003.23
2018-05-27T00:56:37.279Z,1003.20
2018-05-27T00:57:37.293Z,1003.22
2018-05-27T00:58:37.310Z,1003.24
2018-05-27T00:59:37.381Z,1003.27
2018-05-27T01:00:37.355Z,1003.27
2018-05-27T01:01:37.364Z,1003.22
2018-05-27T01:02:37.379Z,1003.24
2018-05-27T01:03:37.396Z,1003.21
2018-05-27T01:04:37.423Z,1003.20
2018-05-27T01:05:37.483Z,1003.17
2018-05-27T01:06:37.446Z,1003.18
2018-05-27T01:07:37.468Z,1003.18
2018-05-27T01:08:37.486Z,1003.18
2018-05-27T01:09:37.505Z,1003.20
2018-05-27T01:10:37.523Z,1003.21
2018-05-27T01:11:37.585Z,1003.19
2018-05-27T01:12:37.554Z,1003.17
2018-05-27T01:13:37.601Z,1003.19
2018-05-27T01:14:37.583Z,1003.15
2018-05-27T01:15:37.610Z,1003.20
2018-05-27T01:16:37.619Z,1003.16
2018-05-27T01:17:37.647Z,1003.15
2018-05-27T01:18:37.657Z,1003.13
2018-05-27T01:19:37.766Z,1003.13
2018-05-27T01:20:37.692Z,1003.19
2018-05-27T01:21:37.712Z,1003.13
2018-05-27T01:22:37.725Z,1003.14
2018-05-27T01:23:37.745Z,1003.16
2018-05-27T01:24:37.767Z,1003.16
2018-05-27T01:25:37.823Z,1003.16
2018-05-27T01:26:37.793Z,1003.17
2018-05-27T01:27:37.814Z,1003.18
2018-05-27T01:28:37.826Z,1003.17
2018-05-27T01:29:37.844Z,1003.16
2018-05-27T01:30:37.861Z,1003.15
2018-05-27T01:31:37.875Z,1003.13
2018-05-27T01:32:37.897Z,1003.11
2018-05-27T01:33:37.912Z,1003.11
2018-05-27T01:34:37.928Z,1003.11
2018-05-27T01:35:37.947Z,1003.12
2018-05-27T01:36:37.968Z,1003.11
2018-05-27T01:37:37.984Z,1003.11
2018-05-27T01:38:38.002Z,1003.10
2018-05-27T01:39:38.018Z,1003.14
2018-05-27T01:40:38.032Z,1003.13
2018-05-27T01:41:38.052Z,1003.14
2018-05-27T01:42:38.078Z,1003.15
2018-05-27T01:43:38.087Z,1003.18
2018-05-27T01:44:38.103Z,1003.17
2018-05-27T01:45:38.121Z,1003.12
2018-05-27T01:46:38.135Z,1003.16
2018-05-27T01:47:38.202Z,1003.15
2018-05-27T01:48:38.172Z,1003.13
2018-05-27T01:49:38.189Z,1003.17
2018-05-27T01:50:38.205Z,1003.15
2018-05-27T01:51:38.221Z,1003.16
2018-05-27T01:52:38.242Z,1003.08
2018-05-27T01:53:38.308Z,1003.12
2018-05-27T01:54:38.269Z,1003.11
2018-05-27T01:55:38.290Z,1003.09
2018-05-27T01:56:38.308Z,1003.11
2018-05-27T01:57:38.329Z,1003.10
2018-05-27T01:58:38.341Z,1003.06
2018-05-27T01:59:38.414Z,1003.09
2018-05-27T02:00:38.374Z,1003.07
2018-05-27T02:01:38.406Z,1003.07
2018-05-27T02:02:38.468Z,1003.02
2018-05-27T02:03:38.433Z,1003.06
2018-05-27T02:04:38.448Z,1003.04
2018-05-27T02:05:38.517Z,1003.04
2018-05-27T02:06:38.483Z,1003.08
2018-05-27T02:07:38.500Z,1003.08
2018-05-27T02:08:38.589Z,1003.04
2018-05-27T02:09:38.527Z,1003.08
2018-05-27T02:10:38.590Z,1003.08
2018-05-27T02:11:38.563Z,1003.09
2018-05-27T02:12:38.585Z,1003.09
2018-05-27T02:13:38.598Z,1003.08
2018-05-27T02:14:38.652Z,1003.10
2018-05-27T02:15:38.636Z,1003.12
2018-05-27T02:16:38.650Z,1003.11
2018-05-27T02:17:38.670Z,1003.10
2018-05-27T02:18:38.686Z,1003.11
2018-05-27T02:19:38.706Z,1003.10
2018-05-27T02:20:38.717Z,1003.13
2018-05-27T02:21:38.733Z,1003.13
2018-05-27T02:22:38.756Z,1003.14
2018-05-27T02:23:38.768Z,1003.11
2018-05-27T02:24:38.785Z,1003.13
2018-05-27T02:25:38.801Z,1003.10
2018-05-27T02:26:38.826Z,1003.10
2018-05-27T02:27:38.843Z,1003.11
2018-05-27T02:28:38.854Z,1003.07
2018-05-27T02:29:38.873Z,1003.09
2018-05-27T02:30:38.886Z,1003.06
2018-05-27T02:31:38.906Z,1003.06
2018-05-27T02:32:38.932Z,1003.05
2018-05-27T02:33:39.028Z,1003.08
2018-05-27T02:34:38.962Z,1003.09
2018-05-27T02:35:38.979Z,1003.11
2018-05-27T02:36:38.994Z,1003.10
2018-05-27T02:37:39.012Z,1003.14
2018-05-27T02:38:39.030Z,1003.15
2018-05-27T02:39:39.079Z,1003.19
2018-05-27T02:40:39.116Z,1003.17
2018-05-27T02:41:39.078Z,1003.19
2018-05-27T02:42:39.095Z,1003.15
2018-05-27T02:43:39.121Z,1003.16
2018-05-27T02:44:39.134Z,1003.18
2018-05-27T02:45:39.149Z,1003.16
2018-05-27T02:46:39.213Z,1003.12
2018-05-27T02:47:39.186Z,1003.14
2018-05-27T02:48:39.203Z,1003.16
2018-05-27T02:49:39.219Z,1003.15
2018-05-27T02:50:39.230Z,1003.18
2018-05-27T02:51:39.251Z,1003.19
2018-05-27T02:52:39.353Z,1003.18
2018-05-27T02:53:39.282Z,1003.18
2018-05-27T02:54:39.302Z,1003.21
2018-05-27T02:55:39.323Z,1003.15
2018-05-27T02:56:39.339Z,1003.15
2018-05-27T02:57:39.354Z,1003.16
2018-05-27T02:58:39.423Z,1003.16
2018-05-27T02:59:39.388Z,1003.15
2018-05-27T03:00:39.400Z,1003.10
2018-05-27T03:01:39.425Z,1003.14
2018-05-27T03:02:39.443Z,1003.11
2018-05-27T03:03:39.470Z,1003.14
2018-05-27T03:04:39.554Z,1003.09
2018-05-27T03:05:39.489Z,1003.11
2018-05-27T03:06:39.507Z,1003.12
2018-05-27T03:07:39.526Z,1003.12
2018-05-27T03:08:39.539Z,1003.12
2018-05-27T03:09:39.566Z,1003.11
2018-05-27T03:10:39.652Z,1003.11
2018-05-27T03:11:39.597Z,1003.15
2018-05-27T03:12:39.607Z,1003.16
2018-05-27T03:13:39.628Z,1003.18
2018-05-27T03:14:39.648Z,1003.17
2018-05-27T03:15:39.660Z,1003.16
2018-05-27T03:16:39.814Z,1003.20
2018-05-27T03:17:39.742Z,1003.20
2018-05-27T03:18:39.716Z,1003.16
2018-05-27T03:19:39.733Z,1003.21
2018-05-27T03:20:39.744Z,1003.22
2018-05-27T03:21:39.764Z,1003.23
2018-05-27T03:22:39.842Z,1003.23
2018-05-27T03:23:39.802Z,1003.27
2018-05-27T03:24:39.814Z,1003.21
2018-05-27T03:25:39.846Z,1003.21
2018-05-27T03:26:39.857Z,1003.20
2018-05-27T03:27:39.863Z,1003.21
2018-05-27T03:28:39.931Z,1003.22
2018-05-27T03:29:39.905Z,1003.23
2018-05-27T03:30:39.919Z,1003.19
2018-05-27T03:31:39.932Z,1003.20
2018-05-27T03:32:39.959Z,1003.19
2018-05-27T03:33:39.968Z,1003.16
2018-05-27T03:34:39.988Z,1003.18
2018-05-27T03:35:40.031Z,1003.18
2018-05-27T03:36:40.021Z,1003.16
2018-05-27T03:37:40.033Z,1003.15
2018-05-27T03:38:40.063Z,1003.17
2018-05-27T03:39:40.074Z,1003.18
2018-05-27T03:40:40.094Z,1003.16
2018-05-27T03:41:40.193Z,1003.20
2018-05-27T03:42:40.120Z,1003.21
2018-05-27T03:43:40.144Z,1003.19
2018-05-27T03:44:40.160Z,1003.17
2018-05-27T03:45:40.175Z,1003.16
2018-05-27T03:46:40.247Z,1003.17
2018-05-27T03:47:40.277Z,1003.18
2018-05-27T03:48:40.230Z,1003.16
2018-05-27T03:49:40.245Z,1003.13
2018-05-27T03:50:40.258Z,1003.18
2018-05-27T03:51:40.277Z,1003.17
2018-05-27T03:52:40.341Z,1003.20
2018-05-27T03:53:40.332Z,1003.16
2018-05-27T03:54:40.327Z,1003.22
2018-05-27T03:55:40.349Z,1003.23
2018-05-27T03:56:40.365Z,1003.22
2018-05-27T03:57:40.381Z,1003.23
2018-05-27T03:58:40.443Z,1003.21
2018-05-27T03:59:40.484Z,1003.20
2018-05-27T04:00:40.431Z,1003.22
2018-05-27T04:01:40.449Z,1003.24
2018-05-27T04:02:40.465Z,1003.23
2018-05-27T04:03:40.478Z,1003.19
2018-05-27T04:04:40.557Z,1003.25
2018-05-27T04:05:40.546Z,1003.25
2018-05-27T04:06:40.529Z,1003.24
2018-05-27T04:07:40.550Z,1003.27
2018-05-27T04:08:40.572Z,1003.28
2018-05-27T04:09:40.584Z,1003.31
2018-05-27T04:10:40.652Z,1003.34
2018-05-27T04:11:40.621Z,1003.34
2018-05-27T04:12:40.645Z,1003.34
2018-05-27T04:13:40.657Z,1003.41
2018-05-27T04:14:40.668Z,1003.42
2018-05-27T04:15:40.688Z,1003.42
2018-05-27T04:16:40.705Z,1003.42
2018-05-27T04:17:40.716Z,1003.41
2018-05-27T04:18:40.739Z,1003.46
2018-05-27T04:19:40.758Z,1003.49
2018-05-27T04:20:40.775Z,1003.51
2018-05-27T04:21:40.789Z,1003.52
2018-05-27T04:22:40.803Z,1003.57
2018-05-27T04:23:40.824Z,1003.56
2018-05-27T04:24:40.838Z,1003.54
2018-05-27T04:25:40.859Z,1003.57
2018-05-27T04:26:40.872Z,1003.53
2018-05-27T04:27:40.888Z,1003.57
2018-05-27T04:28:40.965Z,1003.56
2018-05-27T04:29:40.927Z,1003.57
2018-05-27T04:30:40.979Z,1003.58
2018-05-27T04:31:40.962Z,1003.58
2018-05-27T04:32:40.973Z,1003.60
2018-05-27T04:33:40.999Z,1003.57
2018-05-27T04:34:41.017Z,1003.58
2018-05-27T04:35:41.031Z,1003.61
2018-05-27T04:36:41.132Z,1003.63
2018-05-27T04:37:41.062Z,1003.63
2018-05-27T04:38:41.079Z,1003.63
2018-05-27T04:39:41.098Z,1003.70
2018-05-27T04:40:41.118Z,1003.66
2018-05-27T04:41:41.130Z,1003.68
2018-05-27T04:42:41.192Z,1003.65
2018-05-27T04:43:41.166Z,1003.63
2018-05-27T04:44:41.183Z,1003.64
2018-05-27T04:45:41.195Z,1003.59
2018-05-27T04:46:41.269Z,1003.63
2018-05-27T04:47:41.233Z,1003.64
2018-05-27T04:48:41.253Z,1003.65
2018-05-27T04:49:41.265Z,1003.65
2018-05-27T04:50:41.295Z,1003.67
2018-05-27T04:51:41.306Z,1003.68
2018-05-27T04:52:41.372Z,1003.68
2018-05-27T04:53:41.332Z,1003.72
2018-05-27T04:54:41.351Z,1003.73
2018-05-27T04:55:41.373Z,1003.72
2018-05-27T04:56:41.392Z,1003.72
2018-05-27T04:57:41.402Z,1003.76
2018-05-27T04:58:41.424Z,1003.76
2018-05-27T04:59:41.443Z,1003.78
2018-05-27T05:00:41.451Z,1003.77
2018-05-27T05:01:41.544Z,1003.77
2018-05-27T05:02:41.495Z,1003.80
2018-05-27T05:03:41.504Z,1003.79
2018-05-27T05:04:41.572Z,1003.81
2018-05-27T05:05:41.548Z,1003.79
2018-05-27T05:06:41.560Z,1003.79
2018-05-27T05:07:41.576Z,1003.80
2018-05-27T05:08:41.593Z,1003.81
2018-05-27T05:09:41.604Z,1003.78
2018-05-27T05:10:41.623Z,1003.79
2018-05-27T05:11:41.638Z,1003.80
2018-05-27T05:12:41.659Z,1003.84
2018-05-27T05:13:41.673Z,1003.85
2018-05-27T05:14:41.690Z,1003.83
2018-05-27T05:15:41.711Z,1003.86
2018-05-27T05:16:41.780Z,1003.83
2018-05-27T05:17:41.739Z,1003.86
2018-05-27T05:18:41.771Z,1003.82
2018-05-27T05:19:41.779Z,1003.81
2018-05-27T05:20:41.797Z,1003.82
2018-05-27T05:21:41.809Z,1003.83
2018-05-27T05:22:41.829Z,1003.86
2018-05-27T05:23:41.846Z,1003.85
2018-05-27T05:24:41.867Z,1003.85
2018-05-27T05:25:41.903Z,1003.87
2018-05-27T05:26:41.900Z,1003.90
2018-05-27T05:27:41.939Z,1003.91
2018-05-27T05:28:41.983Z,1003.92
2018-05-27T05:29:41.944Z,1003.94
2018-05-27T05:30:41.967Z,1003.91
2018-05-27T05:31:42.047Z,1003.91
2018-05-27T05:32:42.003Z,1003.95
2018-05-27T05:33:42.014Z,1003.96
2018-05-27T05:34:42.089Z,1003.96
2018-05-27T05:35:42.054Z,1003.96
2018-05-27T05:36:42.064Z,1003.94
2018-05-27T05:37:42.104Z,1003.98
2018-05-27T05:38:42.104Z,1004.01
2018-05-27T05:39:42.121Z,1003.99
2018-05-27T05:40:42.133Z,1003.98
2018-05-27T05:41:42.149Z,1004.03
2018-05-27T05:42:42.167Z,1004.04
2018-05-27T05:43:42.253Z,1003.98
2018-05-27T05:44:42.201Z,1004.00
2018-05-27T05:45:42.226Z,1004.01
2018-05-27T05:46:42.242Z,1003.99
2018-05-27T05:47:42.258Z,1003.98
2018-05-27T05:48:42.272Z,1003.99
2018-05-27T05:49:42.292Z,1003.96
2018-05-27T05:50:42.306Z,1003.98
2018-05-27T05:51:42.322Z,1003.98
2018-05-27T05:52:42.346Z,1003.96
2018-05-27T05:53:42.354Z,1003.95
2018-05-27T05:54:42.374Z,1003.95
2018-05-27T05:55:42.395Z,1003.98
2018-05-27T05:56:42.410Z,1003.99
2018-05-27T05:57:42.428Z,1004.03
2018-05-27T05:58:42.439Z,1004.05
2018-05-27T05:59:42.457Z,1004.06
2018-05-27T06:00:42.474Z,1004.08
2018-05-27T06:01:42.498Z,1004.09
2018-05-27T06:02:42.578Z,1004.12
2018-05-27T06:03:42.527Z,1004.11
2018-05-27T06:04:42.547Z,1004.13
2018-05-27T06:05:42.564Z,1004.18
2018-05-27T06:06:42.583Z,1004.20
2018-05-27T06:07:42.597Z,1004.21
2018-05-27T06:08:42.614Z,1004.20
2018-05-27T06:09:42.634Z,1004.25
2018-05-27T06:10:42.646Z,1004.29
2018-05-27T06:11:42.663Z,1004.31
2018-05-27T06:12:42.685Z,1004.30
2018-05-27T06:13:42.700Z,1004.34
2018-05-27T06:14:42.731Z,1004.36
2018-05-27T06:15:42.737Z,1004.37
2018-05-27T06:16:42.755Z,1004.38
2018-05-27T06:17:42.773Z,1004.41
2018-05-27T06:18:42.789Z,1004.42
2018-05-27T06:19:42.867Z,1004.42
2018-05-27T06:20:42.908Z,1004.42
2018-05-27T06:21:42.841Z,1004.45
2018-05-27T06:22:42.906Z,1004.40
2018-05-27T06:23:42.871Z,1004.43
2018-05-27T06:24:42.894Z,1004.44
2018-05-27T06:25:42.959Z,1004.42
2018-05-27T06:26:42.960Z,1004.41
2018-05-27T06:27:42.937Z,1004.46
2018-05-27T06:28:43.012Z,1004.44
2018-05-27T06:29:42.974Z,1004.49
2018-05-27T06:30:42.994Z,1004.50
2018-05-27T06:31:43.007Z,1004.52
2018-05-27T06:32:43.025Z,1004.49
2018-05-27T06:33:43.042Z,1004.56
2018-05-27T06:34:43.063Z,1004.53
2018-05-27T06:35:43.082Z,1004.57
2018-05-27T06:36:43.100Z,1004.55
2018-05-27T06:37:43.114Z,1004.56
2018-05-27T06:38:43.147Z,1004.59
2018-05-27T06:39:43.151Z,1004.60
2018-05-27T06:40:43.222Z,1004.65
2018-05-27T06:41:43.186Z,1004.63
2018-05-27T06:42:43.202Z,1004.63
2018-05-27T06:43:43.222Z,1004.64
2018-05-27T06:44:43.240Z,1004.65
2018-05-27T06:45:43.316Z,1004.61
2018-05-27T06:46:43.325Z,1004.62
2018-05-27T06:47:43.285Z,1004.64
2018-05-27T06:48:43.308Z,1004.60
2018-05-27T06:49:43.329Z,1004.62
2018-05-27T06:50:43.344Z,1004.62
2018-05-27T06:51:43.375Z,1004.65
2018-05-27T06:52:43.434Z,1004.66
2018-05-27T06:53:43.396Z,1004.68
2018-05-27T06:54:43.415Z,1004.68
2018-05-27T06:55:43.433Z,1004.72
2018-05-27T06:56:43.453Z,1004.69
2018-05-27T06:57:43.483Z,1004.71
2018-05-27T06:58:43.487Z,1004.68
2018-05-27T06:59:43.508Z,1004.72
2018-05-27T07:00:43.524Z,1004.71
2018-05-27T07:01:43.539Z,1004.68
2018-05-27T07:02:43.555Z,1004.71
2018-05-27T07:03:43.576Z,1004.70
2018-05-27T07:04:43.659Z,1004.72
2018-05-27T07:05:43.612Z,1004.71
2018-05-27T07:06:43.631Z,1004.72
2018-05-27T07:07:43.646Z,1004.78
2018-05-27T07:08:43.664Z,1004.73
2018-05-27T07:09:43.689Z,1004.73
2018-05-27T07:10:43.755Z,1004.75
2018-05-27T07:11:43.719Z,1004.73
2018-05-27T07:12:43.740Z,1004.74
2018-05-27T07:13:43.757Z,1004.75
2018-05-27T07:14:43.779Z,1004.76
2018-05-27T07:15:43.838Z,1004.72
2018-05-27T07:16:43.821Z,1004.69
2018-05-27T07:17:43.834Z,1004.77
2018-05-27T07:18:43.850Z,1004.75
2018-05-27T07:19:43.864Z,1004.82
2018-05-27T07:20:43.973Z,1004.81
2018-05-27T07:21:43.919Z,1004.84
2018-05-27T07:22:43.926Z,1004.89
2018-05-27T07:23:43.944Z,1004.89
2018-05-27T07:24:43.964Z,1004.92
2018-05-27T07:25:44.006Z,1004.94
2018-05-27T07:26:44.000Z,1004.95
2018-05-27T07:27:44.059Z,1004.96
2018-05-27T07:28:44.092Z,1005.00
2018-05-27T07:29:44.059Z,1004.99
2018-05-27T07:30:44.098Z,1005.02
2018-05-27T07:31:44.093Z,1004.99
2018-05-27T07:32:44.109Z,1004.96
2018-05-27T07:33:44.131Z,1004.91
2018-05-27T07:34:44.151Z,1004.93
2018-05-27T07:35:44.174Z,1004.96
2018-05-27T07:36:44.185Z,1004.93
2018-05-27T07:37:44.208Z,1004.93
2018-05-27T07:38:44.222Z,1004.96
2018-05-27T07:39:44.323Z,1004.94
2018-05-27T07:40:44.316Z,1004.96
2018-05-27T07:41:44.283Z,1004.97
2018-05-27T07:42:44.300Z,1004.95
2018-05-27T07:43:44.324Z,1004.94
2018-05-27T07:44:44.332Z,1004.94
2018-05-27T07:45:44.375Z,1004.92
2018-05-27T07:46:44.377Z,1004.95
2018-05-27T07:47:44.394Z,1004.95
2018-05-27T07:48:44.413Z,1004.95
2018-05-27T07:49:44.433Z,1004.97
2018-05-27T07:50:44.446Z,1004.96
2018-05-27T07:51:44.526Z,1004.99
2018-05-27T07:52:44.485Z,1005.02
2018-05-27T07:53:44.502Z,1005.04
2018-05-27T07:54:44.517Z,1005.02
2018-05-27T07:55:44.535Z,1005.06
2018-05-27T07:56:44.560Z,1005.03
2018-05-27T07:57:44.581Z,1005.11
2018-05-27T07:58:44.590Z,1005.15
2018-05-27T07:59:44.613Z,1005.17
2018-05-27T08:00:44.630Z,1005.15
2018-05-27T08:01:44.643Z,1005.15
2018-05-27T08:02:44.666Z,1005.21
2018-05-27T08:03:44.687Z,1005.23
2018-05-27T08:04:44.751Z,1005.26
2018-05-27T08:05:44.720Z,1005.26
2018-05-27T08:06:44.740Z,1005.29
2018-05-27T08:07:44.754Z,1005.21
2018-05-27T08:08:44.771Z,1005.24
2018-05-27T08:09:44.791Z,1005.30
2018-05-27T08:10:44.944Z,1005.26
2018-05-27T08:11:44.829Z,1005.25
2018-05-27T08:12:44.846Z,1005.25
2018-05-27T08:13:44.866Z,1005.25
2018-05-27T08:14:44.885Z,1005.30
2018-05-27T08:15:44.910Z,1005.32
2018-05-27T08:16:44.992Z,1005.31
2018-05-27T08:17:44.944Z,1005.36
2018-05-27T08:18:44.966Z,1005.38
2018-05-27T08:19:45.038Z,1005.38
2018-05-27T08:20:45.007Z,1005.44
2018-05-27T08:21:45.020Z,1005.42
2018-05-27T08:22:45.090Z,1005.40
2018-05-27T08:23:45.061Z,1005.40
2018-05-27T08:24:45.085Z,1005.36
2018-05-27T08:25:45.100Z,1005.36
2018-05-27T08:26:45.120Z,1005.42
2018-05-27T08:27:45.146Z,1005.37
2018-05-27T08:28:45.234Z,1005.37
2018-05-27T08:29:45.191Z,1005.38
2018-05-27T08:30:45.202Z,1005.37
2018-05-27T08:31:45.222Z,1005.32
2018-05-27T08:32:45.243Z,1005.33
2018-05-27T08:33:45.267Z,1005.38
2018-05-27T08:34:45.333Z,1005.39
2018-05-27T08:35:45.308Z,1005.40
2018-05-27T08:36:45.326Z,1005.41
2018-05-27T08:37:45.353Z,1005.39
2018-05-27T08:38:45.368Z,1005.37
2018-05-27T08:39:45.390Z,1005.41
2018-05-27T08:40:45.460Z,1005.43
2018-05-27T08:41:45.490Z,1005.35
2018-05-27T08:42:45.451Z,1005.37
2018-05-27T08:43:45.473Z,1005.38
2018-05-27T08:44:45.492Z,1005.41
2018-05-27T08:45:45.513Z,1005.42
2018-05-27T08:46:45.541Z,1005.43
2018-05-27T08:47:45.653Z,1005.44
2018-05-27T08:48:45.581Z,1005.41
2018-05-27T08:49:45.613Z,1005.48
2018-05-27T08:50:45.621Z,1005.46
2018-05-27T08:51:45.645Z,1005.51
2018-05-27T08:52:45.674Z,1005.54
2018-05-27T08:53:45.747Z,1005.61
2018-05-27T08:54:45.709Z,1005.63
2018-05-27T08:55:45.736Z,1005.53
2018-05-27T08:56:45.747Z,1005.55
2018-05-27T08:57:45.772Z,1005.49
2018-05-27T08:58:45.841Z,1005.52
2018-05-27T08:59:45.889Z,1005.58
2018-05-27T09:00:45.836Z,1005.59
2018-05-27T09:01:45.855Z,1005.61
2018-05-27T09:02:45.880Z,1005.66
2018-05-27T09:03:45.989Z,1005.62
2018-05-27T09:04:45.926Z,1005.62
2018-05-27T09:05:45.959Z,1005.55
2018-05-27T09:06:45.965Z,1005.60
2018-05-27T09:07:45.986Z,1005.56
2018-05-27T09:08:46.004Z,1005.55
2018-05-27T09:09:46.029Z,1005.56
2018-05-27T09:10:46.103Z,1005.51
2018-05-27T09:11:46.075Z,1005.52
2018-05-27T09:12:46.090Z,1005.53
2018-05-27T09:13:46.110Z,1005.57
2018-05-27T09:14:46.140Z,1005.54
2018-05-27T09:15:46.159Z,1005.56
2018-05-27T09:16:46.233Z,1005.57
2018-05-27T09:17:46.206Z,1005.56
2018-05-27T09:18:46.227Z,1005.59
2018-05-27T09:19:46.244Z,1005.61
2018-05-27T09:20:46.267Z,1005.66
2018-05-27T09:21:46.294Z,1005.65
2018-05-27T09:22:46.313Z,1005.65
2018-05-27T09:23:46.340Z,1005.58
2018-05-27T09:24:46.406Z,1005.65
2018-05-27T09:25:46.381Z,1005.63
2018-05-27T09:26:46.401Z,1005.66
2018-05-27T09:27:46.424Z,1005.60
2018-05-27T09:28:46.502Z,1005.59
2018-05-27T09:29:46.480Z,1005.62
2018-05-27T09:30:46.592Z,1005.64
2018-05-27T09:31:46.519Z,1005.63
2018-05-27T09:32:46.549Z,1005.63
2018-05-27T09:33:46.559Z,1005.61
2018-05-27T09:34:46.639Z,1005.66
2018-05-27T09:35:46.604Z,1005.67
2018-05-27T09:36:46.670Z,1005.64
2018-05-27T09:37:46.654Z,1005.62
2018-05-27T09:38:46.673Z,1005.65
2018-05-27T09:39:46.697Z,1005.69
2018-05-27T09:40:46.814Z,1005.71
2018-05-27T09:41:46.740Z,1005.75
2018-05-27T09:42:46.795Z,1005.70
2018-05-27T09:43:46.777Z,1005.72
2018-05-27T09:44:46.819Z,1005.78
2018-05-27T09:45:46.825Z,1005.76
2018-05-27T09:46:46.896Z,1005.77
2018-05-27T09:47:46.868Z,1005.81
2018-05-27T09:48:46.952Z,1005.80
2018-05-27T09:49:46.907Z,1005.82
2018-05-27T09:50:46.928Z,1005.83
2018-05-27T09:51:46.949Z,1005.84
2018-05-27T09:52:47.027Z,1005.81
2018-05-27T09:53:46.998Z,1005.86
2018-05-27T09:54:47.025Z,1005.89
2018-05-27T09:55:47.038Z,1005.88
2018-05-27T09:56:47.060Z,1005.88
2018-05-27T09:57:47.118Z,1005.87
2018-05-27T09:58:47.151Z,1005.85
2018-05-27T09:59:47.123Z,1005.86
2018-05-27T10:00:47.174Z,1005.87
2018-05-27T10:01:47.169Z,1005.86
2018-05-27T10:02:47.182Z,1005.88
2018-05-27T10:03:47.210Z,1005.93
2018-05-27T10:04:47.230Z,1005.92
2018-05-27T10:05:47.247Z,1005.89
2018-05-27T10:06:47.271Z,1005.87
2018-05-27T10:07:47.296Z,1005.96
2018-05-27T10:08:47.317Z,1005.87
2018-05-27T10:09:47.381Z,1005.90
2018-05-27T10:10:47.351Z,1005.85
2018-05-27T10:11:47.457Z,1005.89
2018-05-27T10:12:47.422Z,1005.91
2018-05-27T10:13:47.418Z,1005.90
2018-05-27T10:14:47.446Z,1005.90
2018-05-27T10:15:47.517Z,1005.89
2018-05-27T10:16:47.489Z,1005.88
2018-05-27T10:17:47.507Z,1005.87
2018-05-27T10:18:47.532Z,1005.86
2018-05-27T10:19:47.553Z,1005.86
2018-05-27T10:20:47.578Z,1005.91
2018-05-27T10:21:47.652Z,1005.93
2018-05-27T10:22:47.640Z,1005.99
2018-05-27T10:23:47.641Z,1005.99
2018-05-27T10:24:47.670Z,1005.93
2018-05-27T10:25:47.722Z,1005.85
2018-05-27T10:26:47.710Z,1005.86
2018-05-27T10:27:47.795Z,1005.85
2018-05-27T10:28:47.750Z,1005.87
2018-05-27T10:29:47.777Z,1005.86
2018-05-27T10:30:47.797Z,1005.83
2018-05-27T10:31:47.848Z,1005.80
2018-05-27T10:32:47.851Z,1005.87
2018-05-27T10:33:47.914Z,1005.82
2018-05-27T10:34:47.885Z,1005.82
2018-05-27T10:35:47.910Z,1005.83
2018-05-27T10:36:47.934Z,1005.86
2018-05-27T10:37:47.979Z,1005.86
2018-05-27T10:38:47.974Z,1005.86
2018-05-27T10:39:48.046Z,1005.85
2018-05-27T10:40:48.016Z,1005.89
2018-05-27T10:41:48.041Z,1005.95
2018-05-27T10:42:48.082Z,1005.90
2018-05-27T10:43:48.084Z,1005.87
2018-05-27T10:44:48.111Z,1005.85
2018-05-27T10:45:48.123Z,1005.85
2018-05-27T10:46:48.143Z,1005.85
2018-05-27T10:47:48.167Z,1005.84
2018-05-27T10:48:48.192Z,1005.81
2018-05-27T10:49:48.207Z,1005.82
2018-05-27T10:50:48.273Z,1005.83
2018-05-27T10:51:48.260Z,1005.83
2018-05-27T10:52:48.277Z,1005.82
2018-05-27T10:53:48.311Z,1005.84
2018-05-27T10:54:48.311Z,1005.92
2018-05-27T10:55:48.373Z,1005.94
2018-05-27T10:56:48.393Z,1005.97
2018-05-27T10:57:48.429Z,1005.89
2018-05-27T10:58:48.400Z,1005.89
2018-05-27T10:59:48.427Z,1005.92
2018-05-27T11:00:48.448Z,1005.89
2018-05-27T11:01:48.460Z,1005.84
2018-05-27T11:02:48.570Z,1005.83
2018-05-27T11:03:48.564Z,1005.79
2018-05-27T11:04:48.534Z,1005.83
2018-05-27T11:05:48.592Z,1005.78
2018-05-27T11:06:48.581Z,1005.79
2018-05-27T11:07:48.597Z,1005.84
2018-05-27T11:08:48.651Z,1005.86
2018-05-27T11:09:48.694Z,1005.82
2018-05-27T11:10:48.665Z,1005.87
2018-05-27T11:11:48.687Z,1005.87
2018-05-27T11:12:48.708Z,1005.86
2018-05-27T11:13:48.731Z,1005.87
2018-05-27T11:14:48.762Z,1005.87
2018-05-27T11:15:48.773Z,1005.88
2018-05-27T11:16:48.814Z,1005.85
2018-05-27T11:17:48.817Z,1005.86
2018-05-27T11:18:48.840Z,1005.87
2018-05-27T11:19:48.865Z,1005.84
2018-05-27T11:20:48.891Z,1005.80
2018-05-27T11:21:48.907Z,1005.86
2018-05-27T11:22:48.934Z,1005.87
2018-05-27T11:23:48.951Z,1005.82
2018-05-27T11:24:48.973Z,1005.82
2018-05-27T11:25:48.998Z,1005.90
2018-05-27T11:26:49.014Z,1005.93
2018-05-27T11:27:49.137Z,1005.91
2018-05-27T11:28:49.066Z,1005.88
2018-05-27T11:29:49.100Z,1005.89
2018-05-27T11:30:49.109Z,1005.93
2018-05-27T11:31:49.132Z,1005.88
2018-05-27T11:32:49.153Z,1005.84
2018-05-27T11:33:49.220Z,1005.91
2018-05-27T11:34:49.200Z,1005.94
2018-05-27T11:35:49.221Z,1005.87
2018-05-27T11:36:49.250Z,1005.89
2018-05-27T11:37:49.263Z,1005.87
2018-05-27T11:38:49.287Z,1005.88
2018-05-27T11:39:49.385Z,1005.84
2018-05-27T11:40:49.340Z,1005.80
2018-05-27T11:41:49.356Z,1005.76
2018-05-27T11:42:49.386Z,1005.76
2018-05-27T11:43:49.413Z,1005.77
2018-05-27T11:44:49.428Z,1005.75
2018-05-27T11:45:49.455Z,1005.86
2018-05-27T11:46:49.475Z,1005.76
2018-05-27T11:47:49.502Z,1005.78
2018-05-27T11:48:49.527Z,1005.84
2018-05-27T11:49:49.547Z,1005.79
2018-05-27T11:50:49.571Z,1005.82
2018-05-27T11:51:49.590Z,1005.80
2018-05-27T11:52:49.695Z,1005.77
2018-05-27T11:53:49.643Z,1005.80
2018-05-27T11:54:49.663Z,1005.78
2018-05-27T11:55:49.686Z,1005.77
2018-05-27T11:56:49.712Z,1005.74
2018-05-27T11:57:49.786Z,1005.74
2018-05-27T11:58:49.783Z,1005.77
2018-05-27T11:59:49.779Z,1005.73
2018-05-27T12:00:49.807Z,1005.75
2018-05-27T12:01:49.833Z,1005.67
2018-05-27T12:02:49.851Z,1005.72
2018-05-27T12:03:49.927Z,1005.74
2018-05-27T12:04:49.929Z,1005.73
2018-05-27T12:05:49.926Z,1005.65