createdAt,value
2023-03-12T00:01:21.304Z,-1.43
2023-03-12T00:03:50.538Z,-1.48
2023-03-12T00:06:20.561Z,-1.69
2023-03-12T00:08:49.233Z,-1.63
2023-03-12T00:11:19.600Z,-1.68
2023-03-12T00:13:52.333Z,-1.82
2023-03-12T00:16:20.714Z,-1.76
2023-03-12T00:18:50.818Z,-1.69
2023-03-12T00:21:20.471Z,-1.58
2023-03-12T00:23:49.357Z,-1.59
2023-03-12T00:26:18.908Z,-1.70
2023-03-12T00:28:48.755Z,-1.63
2023-03-12T00:31:27.318Z,-1.58
2023-03-12T00:33:56.369Z,-1.73
2023-03-12T00:36:27.061Z,-1.72
2023-03-12T00:38:56.299Z,-1.59
2023-03-12T00:41:25.490Z,-1.70
2023-03-12T00:43:53.558Z,-1.81
2023-03-12T00:46:21.917Z,-1.78
2023-03-12T00:48:50.106Z,-1.63
2023-03-12T00:51:18.264Z,-1.53
2023-03-12T00:53:46.281Z,-1.36
2023-03-12T00:56:14.082Z,-1.26
2023-03-12T00:58:42.894Z,-1.22
2023-03-12T01:01:10.928Z,-1.11
2023-03-12T01:03:39.660Z,-1.17
2023-03-12T01:06:07.492Z,-1.12
2023-03-12T01:08:35.417Z,-1.25
2023-03-12T01:11:03.927Z,-1.33
2023-03-12T01:13:31.981Z,-1.36
2023-03-12T01:16:01.529Z,-1.14
2023-03-12T01:18:29.750Z,-1.21
2023-03-12T01:20:57.500Z,-1.26
2023-03-12T01:23:25.572Z,-1.32
2023-03-12T01:25:55.580Z,-1.23
2023-03-12T01:28:24.485Z,-1.19
2023-03-12T01:30:53.186Z,-1.06
2023-03-12T01:33:22.916Z,-1.02
2023-03-12T01:35:50.994Z,-1.01
2023-03-12T01:38:20.904Z,-0.87
2023-03-12T01:40:48.669Z,-0.77
2023-03-12T01:43:35.320Z,-0.52
2023-03-12T01:46:05.889Z,-0.52
2023-03-12T01:48:42.901Z,-0.53
2023-03-12T01:51:15.129Z,-0.40
2023-03-12T01:53:46.789Z,-0.58
2023-03-12T01:56:17.847Z,-0.49
2023-03-12T01:58:53.400Z,-0.41
2023-03-12T02:01:23.054Z,-0.46
2023-03-12T02:03:53.862Z,-0.31
2023-03-12T02:06:51.953Z,-0.29
2023-03-12T02:09:21.606Z,-0.23
2023-03-12T02:11:50.186Z,-0.24
2023-03-12T02:14:18.535Z,-0.12
2023-03-12T02:16:46.447Z,-0.17
2023-03-12T02:19:40.130Z,0.06
2023-03-12T02:22:08.984Z,-0.08
2023-03-12T02:25:03.968Z,0.09
2023-03-12T02:27:48.549Z,0.06
2023-03-12T02:30:17.749Z,-0.01
2023-03-12T02:32:46.804Z,-0.04
2023-03-12T02:35:16.979Z,-0.10
2023-03-12T02:37:53.155Z,0.17
2023-03-12T02:40:29.954Z,0.12
2023-03-12T02:42:58.206Z,0.08
2023-03-12T02:45:26.902Z,0.13
2023-03-12T02:47:54.806Z,0.15
2023-03-12T02:50:22.838Z,0.15
2023-03-12T02:52:50.562Z,0.30
2023-03-12T02:55:18.819Z,0.33
2023-03-12T02:57:46.545Z,0.36
2023-03-12T03:00:16.439Z,0.35
2023-03-12T03:02:48.724Z,0.44
2023-03-12T03:05:17.114Z,0.33
2023-03-12T03:07:44.708Z,0.38
2023-03-12T03:10:12.949Z,0.25
2023-03-12T03:12:40.581Z,0.36
2023-03-12T03:15:09.795Z,0.36
2023-03-12T03:17:37.948Z,0.47
2023-03-12T03:20:11.098Z,0.48
2023-03-12T03:22:39.706Z,0.49
2023-03-12T03:25:09.425Z,0.53
2023-03-12T03:27:37.529Z,0.63
2023-03-12T03:30:06.178Z,0.58
2023-03-12T03:32:39.327Z,0.55
2023-03-12T03:35:07.884Z,0.47
2023-03-12T03:37:35.764Z,0.86
2023-03-12T03:40:04.181Z,0.64
2023-03-12T03:42:31.851Z,0.62
2023-03-12T03:45:00.447Z,0.72
2023-03-12T03:47:28.112Z,0.65
2023-03-12T03:49:56.125Z,0.72
2023-03-12T03:52:23.755Z,0.75
2023-03-12T03:54:51.803Z,0.66
2023-03-12T03:57:19.524Z,0.84
2023-03-12T03:59:47.812Z,0.77
2023-03-12T04:02:15.591Z,0.70
2023-03-12T04:04:43.956Z,0.65
2023-03-12T04:07:11.727Z,0.60
2023-03-12T04:09:40.934Z,0.60
2023-03-12T04:12:08.833Z,0.53
2023-03-12T04:14:43.082Z,0.54
2023-03-12T04:17:11.587Z,0.62
2023-03-12T04:19:39.612Z,0.61
2023-03-12T04:22:07.345Z,0.49
2023-03-12T04:24:35.569Z,0.60
2023-03-12T04:27:03.701Z,0.47
2023-03-12T04:29:34.038Z,0.59
2023-03-12T04:32:01.899Z,0.63
2023-03-12T04:34:30.066Z,0.50
2023-03-12T04:36:58.027Z,0.69
2023-03-12T04:39:26.338Z,0.60
2023-03-12T04:41:54.085Z,0.77
2023-03-12T04:44:22.071Z,0.74
2023-03-12T04:46:49.841Z,0.77
2023-03-12T04:49:21.386Z,0.66
2023-03-12T04:51:49.273Z,0.60
2023-03-12T04:54:17.560Z,0.74
2023-03-12T04:56:45.240Z,0.85
2023-03-12T04:59:13.658Z,0.86
2023-03-12T05:01:42.936Z,0.92
2023-03-12T05:04:17.608Z,0.78
2023-03-12T05:06:45.715Z,0.98
2023-03-12T05:09:13.759Z,0.87
2023-03-12T05:11:42.733Z,0.86
2023-03-12T05:14:13.060Z,1.06
2023-03-12T05:16:42.066Z,1.07
2023-03-12T05:19:10.258Z,1.05
2023-03-12T05:21:42.283Z,1.08
2023-03-12T05:24:11.522Z,1.05
2023-03-12T05:26:40.114Z,1.10
2023-03-12T05:29:15.201Z,1.12
2023-03-12T05:31:43.934Z,1.07
2023-03-12T05:34:13.374Z,1.17
2023-03-12T05:36:44.256Z,1.14
2023-03-12T05:39:13.940Z,1.03
2023-03-12T05:41:41.641Z,1.21
2023-03-12T05:44:17.393Z,1.18
2023-03-12T05:46:49.322Z,1.15
2023-03-12T05:49:17.899Z,1.28
2023-03-12T05:51:47.146Z,1.37
2023-03-12T05:54:17.141Z,1.24
2023-03-12T05:56:47.859Z,1.09
2023-03-12T05:59:16.002Z,1.15
2023-03-12T06:01:44.220Z,1.25
2023-03-12T06:04:12.926Z,1.30
2023-03-12T06:06:40.762Z,1.27
2023-03-12T06:09:08.936Z,1.39
2023-03-12T06:11:36.883Z,1.41
2023-03-12T06:14:05.266Z,1.49
2023-03-12T06:16:34.659Z,1.38
2023-03-12T06:19:03.823Z,1.43
2023-03-12T06:21:34.795Z,1.36
2023-03-12T06:24:04.150Z,1.45
2023-03-12T06:26:52.071Z,1.42
2023-03-12T06:29:20.057Z,1.38
2023-03-12T06:31:48.358Z,1.50
2023-03-12T06:34:16.895Z,1.54
2023-03-12T06:36:44.934Z,1.76
2023-03-12T06:39:13.218Z,1.94
2023-03-12T06:41:42.044Z,2.24
2023-03-12T06:44:10.152Z,2.42
2023-03-12T06:46:38.272Z,2.53
2023-03-12T06:49:06.393Z,2.52
2023-03-12T06:51:34.167Z,2.55
2023-03-12T06:54:02.677Z,2.62
2023-03-12T06:56:31.767Z,2.45
2023-03-12T06:58:59.913Z,2.27
2023-03-12T07:01:27.823Z,2.40
2023-03-12T07:03:56.030Z,2.24
2023-03-12T07:06:25.232Z,2.43
2023-03-12T07:08:53.489Z,2.43
2023-03-12T07:11:21.416Z,2.36
2023-03-12T07:13:49.429Z,2.41
2023-03-12T07:16:17.374Z,2.59
2023-03-12T07:18:45.322Z,2.37
2023-03-12T07:21:13.119Z,2.44
2023-03-12T07:23:41.134Z,2.76
2023-03-12T07:26:08.860Z,3.08
2023-03-12T07:28:36.889Z,3.31
2023-03-12T07:31:05.517Z,3.12
2023-03-12T07:33:34.100Z,3.14
2023-03-12T07:36:02.180Z,2.91
2023-03-12T07:38:30.792Z,2.83
2023-03-12T07:41:00.277Z,2.57
2023-03-12T07:43:28.513Z,2.67
2023-03-12T07:45:56.924Z,2.80
2023-03-12T07:48:25.058Z,2.75
2023-03-12T07:50:52.783Z,2.63
2023-03-12T07:53:21.097Z,2.70
2023-03-12T07:55:49.304Z,2.76
2023-03-12T07:58:17.942Z,3.73
2023-03-12T08:00:46.619Z,4.48
2023-03-12T08:03:15.067Z,4.55
2023-03-12T08:05:43.302Z,3.61
2023-03-12T08:08:11.493Z,3.17
2023-03-12T08:10:39.339Z,3.11
2023-03-12T08:13:07.405Z,3.02
2023-03-12T08:15:35.211Z,3.34
2023-03-12T08:18:03.334Z,3.40
2023-03-12T08:20:31.671Z,3.63
2023-03-12T08:22:59.641Z,3.21
2023-03-12T08:25:27.555Z,3.17
2023-03-12T08:27:55.686Z,3.27
2023-03-12T08:30:23.480Z,3.15
2023-03-12T08:32:51.544Z,2.95
2023-03-12T08:35:19.269Z,2.76
2023-03-12T08:37:47.216Z,2.86
2023-03-12T08:40:15.106Z,2.86
2023-03-12T08:42:45.046Z,3.00
2023-03-12T08:45:14.413Z,2.81
2023-03-12T08:47:43.649Z,2.70
2023-03-12T08:50:14.305Z,2.30
2023-03-12T08:52:42.711Z,2.50
2023-03-12T08:55:11.843Z,4.38
2023-03-12T08:57:40.735Z,7.12
2023-03-12T09:00:14.942Z,9.95
2023-03-12T09:02:46.719Z,12.03
2023-03-12T09:05:15.081Z,11.85
2023-03-12T09:07:43.122Z,10.18
2023-03-12T09:10:11.212Z,9.44
2023-03-12T09:12:39.216Z,8.20
2023-03-12T09:15:08.556Z,7.67
2023-03-12T09:17:37.099Z,6.96
2023-03-12T09:20:09.473Z,5.80
2023-03-12T09:22:38.124Z,5.51
2023-03-12T09:25:07.730Z,6.19
2023-03-12T09:27:40.215Z,6.24
2023-03-12T09:30:09.892Z,5.44
2023-03-12T09:32:37.856Z,7.12
2023-03-12T09:35:07.457Z,7.24
2023-03-12T09:37:35.986Z,6.14
2023-03-12T09:40:07.799Z,5.26
2023-03-12T09:42:47.593Z,5.51
2023-03-12T09:45:22.625Z,7.31
2023-03-12T09:47:55.527Z,8.73
2023-03-12T09:50:26.499Z,9.64
2023-03-12T09:52:58.379Z,10.88
2023-03-12T09:55:27.763Z,9.63
2023-03-12T09:57:56.806Z,7.49
2023-03-12T10:00:31.358Z,5.81
2023-03-12T10:03:08.371Z,5.47
2023-03-12T10:05:51.771Z,5.08
2023-03-12T10:08:32.538Z,5.13
2023-03-12T10:11:33.043Z,5.19
2023-03-12T10:14:23.494Z,5.50
2023-03-12T10:17:16.933Z,5.19
2023-03-12T10:19:53.670Z,5.29
2023-03-12T10:22:52.633Z,4.50
2023-03-12T10:25:29.408Z,4.33
2023-03-12T10:28:10.610Z,4.92
2023-03-12T10:30:42.758Z,4.82
2023-03-12T10:33:16.018Z,4.93
2023-03-12T10:35:44.167Z,4.58
2023-03-12T10:38:30.139Z,4.49
2023-03-12T10:43:25.953Z,4.33
2023-03-12T10:48:44.171Z,4.17
2023-03-12T10:51:13.656Z,4.24
2023-03-12T10:53:44.892Z,4.11
2023-03-12T10:56:14.998Z,4.54
2023-03-12T11:01:16.557Z,5.47
2023-03-12T11:03:45.968Z,5.73
2023-03-12T11:06:27.401Z,6.25
2023-03-12T11:09:17.482Z,6.20
2023-03-12T11:11:48.508Z,6.09
2023-03-12T11:14:19.302Z,6.33
2023-03-12T11:16:48.037Z,6.52
2023-03-12T11:19:31.541Z,6.46
2023-03-12T11:22:00.761Z,6.52
2023-03-12T11:24:29.247Z,6.15
2023-03-12T11:27:07.716Z,6.40
2023-03-12T11:29:43.506Z,6.77
2023-03-12T11:32:30.214Z,7.14
2023-03-12T11:34:58.247Z,7.26
2023-03-12T11:37:44.317Z,6.81
2023-03-12T11:40:40.736Z,6.31
2023-03-12T11:43:43.362Z,5.88
2023-03-12T11:46:33.513Z,5.07
2023-03-12T11:49:26.374Z,4.88
2023-03-12T11:52:24.437Z,5.10
2023-03-12T11:55:12.375Z,5.34
2023-03-12T11:57:47.781Z,4.95
2023-03-12T12:00:27.640Z,5.13
2023-03-12T12:03:20.318Z,5.35
2023-03-12T12:05:54.853Z,5.73
2023-03-12T12:08:47.385Z,6.30
2023-03-12T12:11:34.195Z,6.71
2023-03-12T12:14:07.673Z,6.84
2023-03-12T12:17:02.047Z,6.89
2023-03-12T12:20:14.860Z,6.82
2023-03-12T12:23:04.342Z,6.39
2023-03-12T12:25:50.029Z,6.43
2023-03-12T12:28:54.040Z,6.49
2023-03-12T12:31:58.086Z,6.17
2023-03-12T12:34:56.226Z,6.41
2023-03-12T12:37:37.758Z,6.48
2023-03-12T12:40:23.651Z,6.23
2023-03-12T12:43:04.636Z,5.85
2023-03-12T12:45:32.661Z,5.68
2023-03-12T12:48:07.503Z,5.53
2023-03-12T12:50:39.967Z,5.74
2023-03-12T12:53:15.693Z,5.94
2023-03-12T12:56:06.712Z,6.35
2023-03-12T12:59:03.484Z,6.15
2023-03-12T13:01:34.850Z,6.56
2023-03-12T13:04:13.521Z,6.65
2023-03-12T13:06:54.863Z,6.36
2023-03-12T13:09:35.271Z,6.34
2023-03-12T13:12:29.613Z,6.30
2023-03-12T13:14:58.502Z,5.96
2023-03-12T13:17:30.242Z,5.68
2023-03-12T13:20:11.056Z,5.76
2023-03-12T13:23:09.376Z,5.47
2023-03-12T13:26:06.268Z,5.60
2023-03-12T13:29:12.993Z,5.37
2023-03-12T13:31:42.410Z,5.54
2023-03-12T13:34:18.869Z,5.64
2023-03-12T13:36:50.645Z,5.73
2023-03-12T13:39:34.018Z,5.77
2023-03-12T13:42:22.451Z,5.78
2023-03-12T13:44:51.167Z,6.05
2023-03-12T13:47:38.063Z,6.10
2023-03-12T13:50:25.202Z,5.91
2023-03-12T13:53:20.241Z,6.01
2023-03-12T13:56:00.771Z,6.26
2023-03-12T13:58:29.835Z,6.46
2023-03-12T14:01:14.533Z,6.29
2023-03-12T14:03:53.852Z,5.93
2023-03-12T14:06:24.846Z,5.90
2023-03-12T14:09:24.228Z,5.62
2023-03-12T14:12:20.499Z,5.63
2023-03-12T14:15:03.736Z,5.48
2023-03-12T14:17:34.599Z,5.57
2023-03-12T14:20:07.676Z,5.50
2023-03-12T14:22:38.759Z,5.57
2023-03-12T14:25:33.507Z,5.65
2023-03-12T14:28:04.448Z,5.74
2023-03-12T14:30:49.509Z,5.57
2023-03-12T14:33:18.360Z,5.58
2023-03-12T14:35:57.694Z,5.76
2023-03-12T14:38:32.842Z,6.02
2023-03-12T14:41:14.785Z,5.81
2023-03-12T14:43:43.805Z,5.99
2023-03-12T14:46:18.019Z,5.84
2023-03-12T14:48:49.759Z,5.78
2023-03-12T14:51:24.209Z,5.77
2023-03-12T14:53:53.508Z,6.11
2023-03-12T14:56:30.652Z,6.23
2023-03-12T14:59:01.708Z,6.42
2023-03-12T15:01:34.904Z,6.21
2023-03-12T15:04:14.732Z,6.27
2023-03-12T15:06:49.150Z,6.29
2023-03-12T15:09:20.360Z,5.81
2023-03-12T15:12:01.420Z,5.68
2023-03-12T15:14:38.935Z,5.34
2023-03-12T15:17:08.017Z,5.17
2023-03-12T15:19:40.270Z,5.14
2023-03-12T15:22:19.147Z,5.03
2023-03-12T15:24:47.869Z,4.96
2023-03-12T15:27:31.433Z,4.75
2023-03-12T15:30:01.067Z,4.66
2023-03-12T15:32:31.896Z,4.60
2023-03-12T15:35:11.727Z,4.55
2023-03-12T15:37:41.099Z,4.32
2023-03-12T15:40:21.648Z,4.15
2023-03-12T15:42:49.889Z,4.01
2023-03-12T15:45:24.051Z,4.07
2023-03-12T15:47:54.166Z,3.88
2023-03-12T15:50:23.843Z,3.75
2023-03-12T15:53:22.922Z,3.71
2023-03-12T15:56:02.841Z,3.60
2023-03-12T15:58:36.100Z,3.52
2023-03-12T16:01:12.896Z,3.64
2023-03-12T16:03:42.907Z,3.52
2023-03-12T16:06:18.440Z,3.51
2023-03-12T16:08:56.577Z,3.62
2023-03-12T16:11:28.562Z,3.59
2023-03-12T16:14:22.354Z,3.44
2023-03-12T16:16:51.374Z,3.42
2023-03-12T16:19:22.495Z,3.29
2023-03-12T16:21:50.774Z,3.35
2023-03-12T16:24:18.425Z,3.25
2023-03-12T16:26:53.792Z,3.10
2023-03-12T16:29:23.222Z,3.21
2023-03-12T16:31:55.788Z,3.10
2023-03-12T16:34:23.862Z,3.09
2023-03-12T16:36:52.127Z,3.08
2023-03-12T16:39:20.039Z,2.91
2023-03-12T16:41:48.226Z,2.87
2023-03-12T16:44:19.987Z,2.88
2023-03-12T16:46:48.315Z,2.88
2023-03-12T16:49:18.165Z,2.87
2023-03-12T16:51:46.443Z,2.84
2023-03-12T16:54:14.239Z,2.60
2023-03-12T16:56:46.344Z,2.53
2023-03-12T16:59:28.314Z,2.38
2023-03-12T17:01:56.860Z,2.29
2023-03-12T17:04:24.709Z,2.31
2023-03-12T17:06:52.737Z,2.37
2023-03-12T17:09:20.518Z,2.38
2023-03-12T17:11:51.123Z,2.36
2023-03-12T17:14:22.381Z,2.25
2023-03-12T17:16:51.747Z,2.12
2023-03-12T17:19:19.443Z,1.89
2023-03-12T17:21:48.429Z,1.81
2023-03-12T17:24:16.045Z,1.75
2023-03-12T17:26:45.521Z,1.80
2023-03-12T17:29:13.254Z,1.85
2023-03-12T17:31:41.183Z,1.85
2023-03-12T17:34:08.914Z,1.97
2023-03-12T17:36:38.055Z,1.99
2023-03-12T17:39:05.806Z,2.02
2023-03-12T17:41:34.236Z,2.03
2023-03-12T17:44:03.762Z,2.04
2023-03-12T17:46:32.231Z,2.05
2023-03-12T17:49:00.187Z,2.00
2023-03-12T17:51:28.101Z,1.95
2023-03-12T17:53:56.298Z,2.03
2023-03-12T17:56:24.434Z,1.96
2023-03-12T17:58:52.193Z,1.99
2023-03-12T18:01:20.154Z,2.05
2023-03-12T18:03:50.046Z,1.96
2023-03-12T18:06:19.761Z,1.91
2023-03-12T18:08:47.836Z,1.87
2023-03-12T18:11:16.238Z,1.74
2023-03-12T18:13:43.854Z,1.66
2023-03-12T18:16:11.859Z,1.55
2023-03-12T18:18:39.632Z,1.48
2023-03-12T18:21:07.675Z,1.47
2023-03-12T18:23:35.346Z,1.43
2023-03-12T18:26:04.104Z,1.45
2023-03-12T18:28:31.767Z,1.42
2023-03-12T18:30:59.765Z,1.39
2023-03-12T18:33:27.441Z,1.27
2023-03-12T18:35:55.515Z,1.21
2023-03-12T18:38:23.342Z,1.25
2023-03-12T18:40:51.410Z,1.11
2023-03-12T18:43:21.462Z,0.93
2023-03-12T18:45:50.675Z,0.84
2023-03-12T18:48:18.358Z,0.82
2023-03-12T18:50:46.302Z,0.97
2023-03-12T18:53:13.953Z,0.71
2023-03-12T18:55:42.060Z,0.73
2023-03-12T18:58:09.749Z,0.76
2023-03-12T19:00:37.788Z,0.79
2023-03-12T19:03:05.466Z,0.68
2023-03-12T19:05:33.553Z,0.62
2023-03-12T19:08:01.306Z,0.73
2023-03-12T19:10:29.319Z,0.79
2023-03-12T19:12:57.021Z,0.67
2023-03-12T19:15:25.081Z,0.54
2023-03-12T19:17:54.152Z,0.50
2023-03-12T19:20:22.506Z,0.68
2023-03-12T19:22:50.231Z,0.61
2023-03-12T19:25:18.288Z,0.72
2023-03-12T19:27:45.940Z,0.69
2023-03-12T19:30:14.494Z,0.64
2023-03-12T19:32:44.093Z,0.67
2023-03-12T19:35:14.157Z,0.65
2023-03-12T19:37:42.397Z,0.67
2023-03-12T19:40:11.058Z,0.64
2023-03-12T19:42:39.004Z,0.60
2023-03-12T19:45:07.392Z,0.67
2023-03-12T19:47:35.074Z,0.70
2023-03-12T19:50:03.149Z,0.62
2023-03-12T19:52:31.067Z,0.75
2023-03-12T19:55:04.673Z,0.74
2023-03-12T19:57:34.057Z,0.71
2023-03-12T20:00:02.197Z,0.60
2023-03-12T20:02:32.191Z,0.51
2023-03-12T20:05:00.376Z,0.48
2023-03-12T20:07:28.040Z,0.60
2023-03-12T20:09:56.089Z,0.70
2023-03-12T20:12:23.830Z,0.67
2023-03-12T20:14:51.794Z,0.61
2023-03-12T20:17:19.478Z,0.66
2023-03-12T20:19:47.396Z,0.65
2023-03-12T20:22:15.292Z,0.59
2023-03-12T20:24:43.192Z,0.46
2023-03-12T20:27:10.926Z,0.39
2023-03-12T20:29:39.176Z,0.33
2023-03-12T20:32:06.928Z,0.33
2023-03-12T20:34:34.919Z,0.21
2023-03-12T20:37:02.576Z,0.07
2023-03-12T20:39:30.580Z,0.05
2023-03-12T20:41:58.223Z,-0.15
2023-03-12T20:44:26.194Z,-0.31
2023-03-12T20:46:53.925Z,-0.44
2023-03-12T20:49:21.917Z,-0.56
2023-03-12T20:51:49.583Z,-0.58
2023-03-12T20:54:17.575Z,-0.67
2023-03-12T20:56:45.181Z,-0.70
2023-03-12T20:59:13.390Z,-0.70
2023-03-12T21:01:41.139Z,-0.78
2023-03-12T21:04:09.337Z,-0.77
2023-03-12T21:06:37.036Z,-0.76
2023-03-12T21:09:05.057Z,-0.85
2023-03-12T21:11:32.771Z,-0.84
2023-03-12T21:14:00.724Z,-1.03
2023-03-12T21:16:28.514Z,-1.11
2023-03-12T21:18:58.114Z,-1.15
2023-03-12T21:21:26.060Z,-1.16
2023-03-12T21:23:53.995Z,-1.13
2023-03-12T21:26:22.193Z,-1.19
2023-03-12T21:28:50.189Z,-1.03
2023-03-12T21:31:18.292Z,-0.95
2023-03-12T21:33:46.273Z,-0.74
2023-03-12T21:36:14.980Z,-0.78
2023-03-12T21:38:43.453Z,-0.74
2023-03-12T21:41:13.997Z,-0.62
2023-03-12T21:43:42.575Z,-0.56
2023-03-12T21:46:12.726Z,-0.64
2023-03-12T21:48:43.162Z,-0.83
2023-03-12T21:51:12.248Z,-0.76
2023-03-12T21:53:40.807Z,-0.83
2023-03-12T21:56:10.118Z,-0.83
2023-03-12T21:58:38.157Z,-0.80
2023-03-12T22:01:19.259Z,-0.87
2023-03-12T22:03:47.877Z,-0.95
2023-03-12T22:06:16.538Z,-0.94
2023-03-12T22:08:46.991Z,-0.82
2023-03-12T22:11:15.936Z,-0.74
2023-03-12T22:13:43.949Z,-0.63
2023-03-12T22:16:13.515Z,-0.63
2023-03-12T22:18:44.337Z,-0.56
2023-03-12T22:21:17.838Z,-0.49
2023-03-12T22:23:52.286Z,-0.56
2023-03-12T22:26:22.260Z,-0.44
2023-03-12T22:28:57.256Z,-0.31
2023-03-12T22:31:27.101Z,-0.34
2023-03-12T22:33:56.169Z,-0.12
2023-03-12T22:36:24.302Z,-0.16
2023-03-12T22:38:52.407Z,-0.14
2023-03-12T22:41:21.502Z,0.04
2023-03-12T22:43:51.304Z,0.03
2023-03-12T22:46:21.007Z,0.22
2023-03-12T22:48:54.070Z,0.11
2023-03-12T22:51:22.263Z,0.30
2023-03-12T22:53:50.378Z,0.34
2023-03-12T22:56:18.511Z,0.43
2023-03-12T22:58:47.617Z,0.42
2023-03-12T23:01:17.886Z,0.66
2023-03-12T23:03:47.214Z,0.52
2023-03-12T23:06:16.218Z,0.46
2023-03-12T23:08:46.309Z,0.81
2023-03-12T23:11:16.806Z,0.80
2023-03-12T23:13:45.888Z,0.75
2023-03-12T23:16:16.438Z,0.83
2023-03-12T23:18:48.389Z,0.90
2023-03-12T23:21:19.197Z,0.89
2023-03-12T23:23:48.283Z,0.84
2023-03-12T23:26:26.536Z,0.82
2023-03-12T23:28:59.010Z,0.76
2023-03-12T23:31:29.329Z,0.74
2023-03-12T23:33:58.473Z,0.80
2023-03-12T23:36:26.862Z,0.76
2023-03-12T23:38:54.832Z,0.88
2023-03-12T23:41:25.087Z,1.03
2023-03-12T23:43:53.724Z,1.21
2023-03-12T23:46:22.027Z,1.15
2023-03-12T23:48:50.620Z,1.01
2023-03-12T23:51:22.626Z,0.92
2023-03-12T23:53:54.680Z,0.92
2023-03-12T23:56:26.036Z,0.91
2023-03-12T23:58:54.843Z,1.13
