createdAt,value
2022-10-17T00:04:13.379Z,55.29
2022-10-17T00:09:10.774Z,55.11
2022-10-17T00:14:07.402Z,54.83
2022-10-17T00:19:04.727Z,54.90
2022-10-17T00:24:01.428Z,54.08
2022-10-17T00:29:00.778Z,55.53
2022-10-17T00:33:57.750Z,56.08
2022-10-17T00:38:55.539Z,55.04
2022-10-17T00:43:53.563Z,54.38
2022-10-17T00:48:53.508Z,51.99
2022-10-17T00:53:53.390Z,51.62
2022-10-17T00:58:50.417Z,51.37
2022-10-17T01:03:49.390Z,50.82
2022-10-17T01:08:48.999Z,49.44
2022-10-17T01:13:49.387Z,47.88
2022-10-17T01:18:52.034Z,47.93
2022-10-17T01:24:09.255Z,47.58
2022-10-17T01:29:23.669Z,47.77
2022-10-17T01:34:24.110Z,47.35
2022-10-17T01:39:26.891Z,47.11
2022-10-17T01:44:28.795Z,47.43
2022-10-17T01:49:30.041Z,47.96
2022-10-17T01:54:31.490Z,48.22
2022-10-17T01:59:30.709Z,48.58
2022-10-17T02:04:29.837Z,49.56
2022-10-17T02:09:27.183Z,50.16
2022-10-17T02:14:32.355Z,50.54
2022-10-17T02:19:45.770Z,51.05
2022-10-17T02:24:45.937Z,52.70
2022-10-17T02:29:47.410Z,53.12
2022-10-17T02:34:47.220Z,53.96
2022-10-17T02:39:44.969Z,54.15
2022-10-17T02:44:43.317Z,54.31
2022-10-17T02:49:47.316Z,54.27
2022-10-17T02:54:47.631Z,53.97
2022-10-17T02:59:45.768Z,53.78
2022-10-17T03:04:43.540Z,53.48
2022-10-17T03:09:44.424Z,53.54
2022-10-17T03:14:41.160Z,53.76
2022-10-17T03:19:38.528Z,53.77
2022-10-17T03:24:35.187Z,53.65
2022-10-17T03:29:35.015Z,52.68
2022-10-17T03:34:34.584Z,52.04
2022-10-17T03:39:31.541Z,52.04
2022-10-17T03:44:28.319Z,51.61
2022-10-17T03:49:25.792Z,50.97
2022-10-17T03:54:23.191Z,50.97
2022-10-17T03:59:20.050Z,51.54
2022-10-17T04:04:28.274Z,50.34
2022-10-17T04:09:25.287Z,52.26
2022-10-17T04:14:27.567Z,53.29
2022-10-17T04:19:25.297Z,53.33
2022-10-17T04:24:24.598Z,52.95
2022-10-17T04:29:41.580Z,53.01
2022-10-17T04:34:53.953Z,53.35
2022-10-17T04:39:53.496Z,54.17
2022-10-17T04:44:50.560Z,54.17
2022-10-17T04:49:48.441Z,54.04
2022-10-17T04:54:46.476Z,54.03
2022-10-17T04:59:44.660Z,53.76
2022-10-17T05:04:52.760Z,53.59
2022-10-17T05:09:50.705Z,53.36
2022-10-17T05:14:49.529Z,53.08
2022-10-17T05:19:49.107Z,52.55
2022-10-17T05:24:50.924Z,52.46
2022-10-17T05:29:49.349Z,52.68
2022-10-17T05:34:54.999Z,52.69
2022-10-17T05:39:53.482Z,52.43
2022-10-17T05:44:51.092Z,52.23
2022-10-17T05:49:52.310Z,52.77
2022-10-17T05:54:55.893Z,52.75
2022-10-17T05:59:55.044Z,53.23
2022-10-17T06:04:52.699Z,53.21
2022-10-17T06:09:52.496Z,53.40
2022-10-17T06:14:50.873Z,53.28
2022-10-17T06:19:48.804Z,54.23
2022-10-17T06:24:46.136Z,56.41
2022-10-17T06:29:45.883Z,56.65
2022-10-17T06:34:42.830Z,56.08
2022-10-17T06:39:41.338Z,57.62
2022-10-17T06:44:42.872Z,58.33
2022-10-17T06:56:24.489Z,56.83
2022-10-17T07:01:50.073Z,55.90
2022-10-17T07:07:26.106Z,55.27
2022-10-17T07:12:32.531Z,54.42
2022-10-17T07:17:38.677Z,54.00
2022-10-17T07:26:26.205Z,53.90
2022-10-17T07:29:23.193Z,53.67
2022-10-17T07:40:47.858Z,53.38
2022-10-17T07:46:10.967Z,51.63
2022-10-17T07:51:38.289Z,50.63
2022-10-17T07:57:09.670Z,51.44
2022-10-17T08:02:34.523Z,51.29
2022-10-17T08:08:06.610Z,51.10
2022-10-17T08:14:32.286Z,50.99
2022-10-17T08:19:57.567Z,50.40
2022-10-17T08:25:15.197Z,49.73
2022-10-17T08:30:12.986Z,49.53
2022-10-17T08:35:12.749Z,48.67
2022-10-17T08:40:48.735Z,48.12
2022-10-17T08:45:59.795Z,46.62
2022-10-17T08:50:57.877Z,46.78
2022-10-17T08:55:55.037Z,47.31
2022-10-17T09:01:13.275Z,47.04
2022-10-17T09:06:31.823Z,45.63
2022-10-17T09:11:36.963Z,43.60
2022-10-17T09:16:55.919Z,40.73
2022-10-17T09:21:56.553Z,39.50
2022-10-17T09:26:54.894Z,39.35
2022-10-17T09:36:58.044Z,39.64
2022-10-17T09:41:56.800Z,38.00
2022-10-17T09:47:36.195Z,37.83
2022-10-17T09:53:03.142Z,38.22
2022-10-17T09:58:00.963Z,37.97
2022-10-17T10:03:13.793Z,36.90
2022-10-17T10:08:15.321Z,36.44
2022-10-17T10:13:39.663Z,36.46
2022-10-17T10:18:36.586Z,35.88
2022-10-17T10:23:56.498Z,35.37
2022-10-17T10:29:01.632Z,35.66
2022-10-17T10:33:59.743Z,37.43
2022-10-17T10:39:02.420Z,36.50
2022-10-17T10:44:02.904Z,36.73
2022-10-17T10:49:28.088Z,36.42
2022-10-17T10:54:36.151Z,37.54
2022-10-17T10:59:46.106Z,37.63
2022-10-17T11:04:45.069Z,37.52
2022-10-17T11:09:46.299Z,37.48
2022-10-17T11:14:45.099Z,37.34
2022-10-17T11:19:44.677Z,37.65
2022-10-17T11:24:46.437Z,35.98
2022-10-17T11:29:45.167Z,36.07
2022-10-17T11:34:48.545Z,36.25
2022-10-17T11:39:48.795Z,36.20
2022-10-17T11:44:49.043Z,35.90
2022-10-17T11:49:50.898Z,36.18
2022-10-17T11:54:50.986Z,35.45
2022-10-17T11:59:54.380Z,35.47
2022-10-17T12:05:00.659Z,36.42
2022-10-17T12:09:59.894Z,36.14
2022-10-17T12:15:25.671Z,35.80
2022-10-17T12:20:27.365Z,35.85
2022-10-17T12:25:35.784Z,36.21
2022-10-17T12:30:34.056Z,36.41
2022-10-17T12:35:32.582Z,37.10
2022-10-17T12:40:52.732Z,37.77
2022-10-17T12:45:58.968Z,38.02
2022-10-17T12:51:30.686Z,38.10
2022-10-17T12:56:22.738Z,38.41
2022-10-17T13:01:25.489Z,38.38
2022-10-17T13:06:26.203Z,38.28
2022-10-17T13:11:25.663Z,38.44
2022-10-17T13:16:47.644Z,38.85
2022-10-17T13:22:06.742Z,38.79
2022-10-17T13:27:28.881Z,39.10
2022-10-17T13:32:34.788Z,39.28
2022-10-17T13:37:34.706Z,39.32
2022-10-17T13:42:39.321Z,39.03
2022-10-17T13:47:39.044Z,39.39
2022-10-17T13:52:35.870Z,39.65
2022-10-17T13:57:33.690Z,40.02
2022-10-17T14:02:31.689Z,40.35
2022-10-17T14:07:58.280Z,38.57
2022-10-17T14:12:52.296Z,38.16
2022-10-17T14:17:54.656Z,38.08
2022-10-17T14:23:21.610Z,37.11
2022-10-17T14:28:16.339Z,37.56
2022-10-17T14:33:17.694Z,37.46
2022-10-17T14:38:21.626Z,36.16
2022-10-17T14:43:23.547Z,36.46
2022-10-17T14:48:27.132Z,36.15
2022-10-17T14:53:29.568Z,35.25
2022-10-17T14:58:27.665Z,35.48
2022-10-17T15:03:24.616Z,35.18
2022-10-17T15:08:22.747Z,35.81
2022-10-17T15:13:29.004Z,35.80
2022-10-17T15:18:26.341Z,35.98
2022-10-17T15:23:23.145Z,36.46
2022-10-17T15:28:20.618Z,36.20
2022-10-17T15:33:17.510Z,36.32
2022-10-17T15:38:17.925Z,36.55
2022-10-17T15:43:19.594Z,36.51
2022-10-17T15:48:19.213Z,36.91
2022-10-17T15:53:15.984Z,38.01
2022-10-17T15:58:15.120Z,39.05
2022-10-17T16:03:11.995Z,39.67
2022-10-17T16:08:09.368Z,39.84
2022-10-17T16:13:06.201Z,40.00
2022-10-17T16:18:05.973Z,41.00
2022-10-17T16:23:04.319Z,41.30
2022-10-17T16:28:01.533Z,41.75
2022-10-17T16:32:58.384Z,42.44
2022-10-17T16:37:57.962Z,41.85
2022-10-17T16:42:57.559Z,41.58
2022-10-17T16:47:56.213Z,41.51
2022-10-17T16:52:52.815Z,41.48
2022-10-17T16:57:49.645Z,41.54
2022-10-17T17:02:48.073Z,41.55
2022-10-17T17:07:48.592Z,42.16
2022-10-17T17:12:45.342Z,42.13
2022-10-17T17:17:51.282Z,42.66
2022-10-17T17:22:50.464Z,42.10
2022-10-17T17:27:47.526Z,41.82
2022-10-17T17:32:44.245Z,42.39
2022-10-17T17:37:40.939Z,42.37
2022-10-17T17:42:40.305Z,42.48
2022-10-17T17:47:39.920Z,42.51
2022-10-17T17:52:36.498Z,42.78
2022-10-17T17:57:36.022Z,43.27
2022-10-17T18:02:35.106Z,43.26
2022-10-17T18:07:31.805Z,43.62
2022-10-17T18:12:32.392Z,44.20
2022-10-17T18:17:37.407Z,44.85
2022-10-17T18:22:35.081Z,45.86
2022-10-17T18:27:31.842Z,46.26
2022-10-17T18:32:30.436Z,46.87
2022-10-17T18:37:27.982Z,46.83
2022-10-17T18:42:33.645Z,46.94
2022-10-17T18:47:30.588Z,47.03
2022-10-17T18:52:28.350Z,47.28
2022-10-17T18:57:26.221Z,47.55
2022-10-17T19:02:26.348Z,47.67
2022-10-17T19:07:22.958Z,47.48
2022-10-17T19:12:20.325Z,47.43
2022-10-17T19:17:19.395Z,47.96
2022-10-17T19:22:16.033Z,47.96
2022-10-17T19:27:13.148Z,48.16
2022-10-17T19:32:15.657Z,48.01
2022-10-17T19:37:14.821Z,47.87
2022-10-17T19:42:13.046Z,47.62
2022-10-17T19:47:10.586Z,47.32
2022-10-17T19:52:07.234Z,47.13
2022-10-17T19:57:08.035Z,47.05
2022-10-17T20:02:07.143Z,46.81
2022-10-17T20:07:04.736Z,46.83
2022-10-17T20:12:01.450Z,46.57
2022-10-17T20:16:58.236Z,46.65
2022-10-17T20:21:54.887Z,46.53
2022-10-17T20:26:52.117Z,48.09
2022-10-17T20:31:49.124Z,48.09
2022-10-17T20:36:46.173Z,47.54
2022-10-17T20:41:43.293Z,47.40
2022-10-17T20:46:45.167Z,47.88
2022-10-17T20:51:45.911Z,48.18
2022-10-17T20:56:42.477Z,47.57
2022-10-17T21:01:39.497Z,47.30
2022-10-17T21:06:36.932Z,47.03
2022-10-17T21:11:33.705Z,46.73
2022-10-17T21:16:31.055Z,46.59
2022-10-17T21:21:29.047Z,46.13
2022-10-17T21:26:26.677Z,45.79
2022-10-17T21:31:26.318Z,46.01
2022-10-17T21:36:23.698Z,46.24
2022-10-17T21:41:21.615Z,46.81
2022-10-17T21:46:19.155Z,46.73
2022-10-17T21:51:17.650Z,47.34
2022-10-17T21:56:15.098Z,50.43
2022-10-17T22:01:13.061Z,52.41
2022-10-17T22:11:31.730Z,57.70
2022-10-17T22:16:28.237Z,58.15
2022-10-17T22:21:25.916Z,56.73
2022-10-17T22:26:23.079Z,55.52
2022-10-17T22:31:20.037Z,54.24
2022-10-17T22:36:16.944Z,52.72
2022-10-17T22:41:20.444Z,52.08
2022-10-17T22:46:17.313Z,50.75
2022-10-17T22:51:14.740Z,50.43
2022-10-17T22:56:12.164Z,49.52
2022-10-17T23:01:12.629Z,48.73
2022-10-17T23:06:09.660Z,48.48
2022-10-17T23:11:06.634Z,48.18
2022-10-17T23:16:03.587Z,48.39
2022-10-17T23:21:01.011Z,48.09
2022-10-17T23:26:03.107Z,47.72
2022-10-17T23:31:12.387Z,50.11
2022-10-17T23:36:10.080Z,49.72
2022-10-17T23:41:07.026Z,49.26
2022-10-17T23:46:04.506Z,48.97
2022-10-17T23:51:01.200Z,48.67
2022-10-17T23:55:59.498Z,48.16
