createdAt,value
2018-06-07T00:00:34.097Z,93.29
2018-06-07T00:01:34.090Z,94.1
2018-06-07T00:02:34.079Z,94.83
2018-06-07T00:03:34.073Z,94.87
2018-06-07T00:04:34.061Z,95.12
2018-06-07T00:05:34.102Z,94.25
2018-06-07T00:06:34.043Z,92.91
2018-06-07T00:07:34.036Z,93.19
2018-06-07T00:08:33.772Z,93.19
2018-06-07T00:09:33.761Z,93.48
2018-06-07T00:10:34.008Z,93.96
2018-06-07T00:11:33.995Z,93.38
2018-06-07T00:12:33.988Z,93.29
2018-06-07T00:13:33.979Z,92.33
2018-06-07T00:14:33.973Z,92.13
2018-06-07T00:15:33.964Z,92.91
2018-06-07T00:16:33.947Z,93.29
2018-06-07T00:17:33.677Z,92.91
2018-06-07T00:18:33.933Z,92.81
2018-06-07T00:19:33.657Z,93.19
2018-06-07T00:20:33.651Z,92.43
2018-06-07T00:21:33.901Z,93.1
2018-06-07T00:22:33.626Z,93.29
2018-06-07T00:23:33.916Z,92.04
2018-06-07T00:24:33.875Z,93
2018-06-07T00:25:33.859Z,93.1
2018-06-07T00:26:33.861Z,92.71
2018-06-07T00:27:33.843Z,93.38
2018-06-07T00:28:33.833Z,93.1
2018-06-07T00:29:33.824Z,93.29
2018-06-07T00:30:33.819Z,92.81
2018-06-07T00:31:33.808Z,93.19
2018-06-07T00:32:33.796Z,92.81
2018-06-07T00:33:33.785Z,91.9
2018-06-07T00:34:33.514Z,92.76
2018-06-07T00:35:33.501Z,92.47
2018-06-07T00:36:33.768Z,90.94
2018-06-07T00:37:33.752Z,91.22
2018-06-07T00:38:33.474Z,91.8
2018-06-07T00:39:33.464Z,91.99
2018-06-07T00:40:33.721Z,91.03
2018-06-07T00:41:33.709Z,92.09
2018-06-07T00:42:33.702Z,91.99
2018-06-07T00:43:33.688Z,91.22
2018-06-07T00:44:33.424Z,89.88
2018-06-07T00:45:33.674Z,91.03
2018-06-07T00:46:33.863Z,91.32
2018-06-07T00:47:33.388Z,91.61
2018-06-07T00:48:33.380Z,91.9
2018-06-07T00:49:33.373Z,91.71
2018-06-07T00:50:33.357Z,91.52
2018-06-07T00:51:33.348Z,90.75
2018-06-07T00:52:33.601Z,90.75
2018-06-07T00:53:33.331Z,90.45
2018-06-07T00:54:33.583Z,89.98
2018-06-07T00:55:33.317Z,89.3
2018-06-07T00:56:33.570Z,89.69
2018-06-07T00:57:33.553Z,90.03
2018-06-07T00:58:33.277Z,90.07
2018-06-07T00:59:33.534Z,89.4
2018-06-07T01:00:33.528Z,89.07
2018-06-07T01:01:33.512Z,87.82
2018-06-07T01:02:33.240Z,88.1
2018-06-07T01:03:33.494Z,88.01
2018-06-07T01:04:33.485Z,87.92
2018-06-07T01:05:33.473Z,87.82
2018-06-07T01:06:33.464Z,87.82
2018-06-07T01:07:33.196Z,88.1
2018-06-07T01:08:33.186Z,88.1
2018-06-07T01:09:33.436Z,87.43
2018-06-07T01:10:33.437Z,87.43
2018-06-07T01:11:33.414Z,87.15
2018-06-07T01:12:33.140Z,87.62
2018-06-07T01:13:33.129Z,87.34
2018-06-07T01:14:33.390Z,87.24
2018-06-07T01:15:33.381Z,86.85
2018-06-07T01:16:33.099Z,86.18
2018-06-07T01:17:33.450Z,85.99
2018-06-07T01:18:33.080Z,85.32
2018-06-07T01:19:33.343Z,85.22
2018-06-07T01:20:33.326Z,85.71
2018-06-07T01:21:33.315Z,85.71
2018-06-07T01:22:33.041Z,85.89
2018-06-07T01:23:33.296Z,85.99
2018-06-07T01:24:33.279Z,85.32
2018-06-07T01:25:33.281Z,84.22
2018-06-07T01:26:33.274Z,84.8
2018-06-07T01:27:32.985Z,85.22
2018-06-07T01:28:32.978Z,85.32
2018-06-07T01:29:32.964Z,84.55
2018-06-07T01:30:33.224Z,84.64
2018-06-07T01:31:32.944Z,84.51
2018-06-07T01:32:32.938Z,84.7
2018-06-07T01:33:32.941Z,84.22
2018-06-07T01:34:33.189Z,84.31
2018-06-07T01:35:33.171Z,84.36
2018-06-07T01:36:32.895Z,84.31
2018-06-07T01:37:33.150Z,84.7
2018-06-07T01:38:33.140Z,85.28
2018-06-07T01:39:33.136Z,85.18
2018-06-07T01:40:32.863Z,85.18
2018-06-07T01:41:32.842Z,84.7
2018-06-07T01:42:33.095Z,84.8
2018-06-07T01:43:32.821Z,84.8
2018-06-07T01:44:32.810Z,84.7
2018-06-07T01:45:32.802Z,85.28
2018-06-07T01:46:33.059Z,84.89
2018-06-07T01:47:32.779Z,83.93
2018-06-07T01:48:33.035Z,84.51
2018-06-07T01:49:32.759Z,84.8
2018-06-07T01:50:33.021Z,84.12
2018-06-07T01:51:33.010Z,84.03
2018-06-07T01:52:32.988Z,83.93
2018-06-07T01:53:32.981Z,84.51
2018-06-07T01:54:32.973Z,83.84
2018-06-07T01:55:32.972Z,83.64
2018-06-07T01:56:32.956Z,82.87
2018-06-07T01:57:32.941Z,82.78
2018-06-07T01:58:32.666Z,82.54
2018-06-07T01:59:32.656Z,82.26
2018-06-07T02:00:32.906Z,81.92
2018-06-07T02:01:32.635Z,81.59
2018-06-07T02:02:32.894Z,81.2
2018-06-07T02:03:32.884Z,81.3
2018-06-07T02:04:32.600Z,81.4
2018-06-07T02:05:32.859Z,81.59
2018-06-07T02:06:32.851Z,81.49
2018-06-07T02:07:32.838Z,81.78
2018-06-07T02:08:32.828Z,81.1
2018-06-07T02:09:32.547Z,80.91
2018-06-07T02:10:32.545Z,80.43
2018-06-07T02:11:32.795Z,80.53
2018-06-07T02:12:32.781Z,80.73
2018-06-07T02:13:32.771Z,80.34
2018-06-07T02:14:32.496Z,79.76
2018-06-07T02:15:32.748Z,79.28
2018-06-07T02:16:32.742Z,79.09
2018-06-07T02:17:32.726Z,78.8
2018-06-07T02:18:32.459Z,79.19
2018-06-07T02:19:32.707Z,78.9
2018-06-07T02:20:32.737Z,77.84
2018-06-07T02:21:32.421Z,77.17
2018-06-07T02:22:32.408Z,77.36
2018-06-07T02:23:32.400Z,77.46
2018-06-07T02:24:32.391Z,77.26
2018-06-07T02:25:32.642Z,77.56
2018-06-07T02:26:32.368Z,77.26
2018-06-07T02:27:32.355Z,76.98
2018-06-07T02:28:32.354Z,76.79
2018-06-07T02:29:32.605Z,76.69
2018-06-07T02:30:32.329Z,76.79
2018-06-07T02:31:32.578Z,76.79
2018-06-07T02:32:32.564Z,76.88
2018-06-07T02:33:32.559Z,77.56
2018-06-07T02:34:32.282Z,77.17
2018-06-07T02:35:32.541Z,77.36
2018-06-07T02:36:32.262Z,77.46
2018-06-07T02:37:32.516Z,77.65
2018-06-07T02:38:32.513Z,77.36
2018-06-07T02:39:32.490Z,76.98
2018-06-07T02:40:32.228Z,77.17
2018-06-07T02:41:32.204Z,76.88
2018-06-07T02:42:32.461Z,76.79
2018-06-07T02:43:32.183Z,76.56
2018-06-07T02:44:32.437Z,76.17
2018-06-07T02:45:32.163Z,75.6
2018-06-07T02:46:32.617Z,75.4
2018-06-07T02:47:32.142Z,75.02
2018-06-07T02:48:32.134Z,74.83
2018-06-07T02:49:32.116Z,74.83
2018-06-07T02:50:32.390Z,74.93
2018-06-07T02:51:32.098Z,75.6
2018-06-07T02:52:32.134Z,74.83
2018-06-07T02:53:32.074Z,75.02
2018-06-07T02:54:32.062Z,74.44
2018-06-07T02:55:32.315Z,74.73
2018-06-07T02:56:32.303Z,74.64
2018-06-07T02:57:32.034Z,74.26
2018-06-07T02:58:32.019Z,73.58
2018-06-07T02:59:32.279Z,71.57
2018-06-07T03:00:32.261Z,71.09
2018-06-07T03:01:32.345Z,69.65
2018-06-07T03:02:32.245Z,69.07
2018-06-07T03:03:31.968Z,68.5
2018-06-07T03:04:32.225Z,67.73
2018-06-07T03:05:32.208Z,67.92
2018-06-07T03:06:32.201Z,68.21
2018-06-07T03:07:32.188Z,68.21
2018-06-07T03:08:31.910Z,68.02
2018-06-07T03:09:31.903Z,68.21
2018-06-07T03:10:32.154Z,68.02
2018-06-07T03:11:31.879Z,67.25
2018-06-07T03:12:32.129Z,67.63
2018-06-07T03:13:31.852Z,67.44
2018-06-07T03:14:32.110Z,67.35
2018-06-07T03:15:32.096Z,67.06
2018-06-07T03:16:31.825Z,67.83
2018-06-07T03:17:32.076Z,67.44
2018-06-07T03:18:32.063Z,67.92
2018-06-07T03:19:32.056Z,68.79
2018-06-07T03:20:32.045Z,68.5
2018-06-07T03:21:32.031Z,68.69
2018-06-07T03:22:32.019Z,68.5
2018-06-07T03:23:32.018Z,67.63
2018-06-07T03:24:31.740Z,67.73
2018-06-07T03:25:31.725Z,67.73
2018-06-07T03:26:31.975Z,67.44
2018-06-07T03:27:31.699Z,67.63
2018-06-07T03:28:31.952Z,68.02
2018-06-07T03:29:31.940Z,67.44
2018-06-07T03:30:31.930Z,67.25
2018-06-07T03:31:32.136Z,67.02
2018-06-07T03:32:31.643Z,67.25
2018-06-07T03:33:31.634Z,67.06
2018-06-07T03:34:31.623Z,66.96
2018-06-07T03:35:31.608Z,67.02
2018-06-07T03:36:31.869Z,67.02
2018-06-07T03:37:31.854Z,66.67
2018-06-07T03:38:31.839Z,66.96
2018-06-07T03:39:31.567Z,66.55
2018-06-07T03:40:31.557Z,66.74
2018-06-07T03:41:31.810Z,66.58
2018-06-07T03:42:31.797Z,66.39
2018-06-07T03:43:31.533Z,66.39
2018-06-07T03:44:31.830Z,66.49
2018-06-07T03:45:31.771Z,66.29
2018-06-07T03:46:31.753Z,65.91
2018-06-07T03:47:31.748Z,65.43
2018-06-07T03:48:31.468Z,65.43
2018-06-07T03:49:31.723Z,65.43
2018-06-07T03:50:31.446Z,65.33
2018-06-07T03:51:31.433Z,64.95
2018-06-07T03:52:31.687Z,64.76
2018-06-07T03:53:31.678Z,64.66
2018-06-07T03:54:31.680Z,63.6
2018-06-07T03:55:31.653Z,63.6
2018-06-07T03:56:31.645Z,63.7
2018-06-07T03:57:31.631Z,63.32
2018-06-07T03:58:31.633Z,63.42
2018-06-07T03:59:31.610Z,63.51
2018-06-07T04:00:31.340Z,63.51
2018-06-07T04:01:31.592Z,63.12
2018-06-07T04:02:31.579Z,63.51
2018-06-07T04:03:31.562Z,63.51
2018-06-07T04:04:31.290Z,63.22
2018-06-07T04:05:31.278Z,62.93
2018-06-07T04:06:31.534Z,63.42
2018-06-07T04:07:31.259Z,63.79
2018-06-07T04:08:31.249Z,63.73
2018-06-07T04:09:31.507Z,64.59
2018-06-07T04:10:31.490Z,63.89
2018-06-07T04:11:31.478Z,64.18
2018-06-07T04:12:31.473Z,64.89
2018-06-07T04:13:31.191Z,65.08
2018-06-07T04:14:31.444Z,65.46
2018-06-07T04:15:31.170Z,65.65
2018-06-07T04:16:31.426Z,65.46
2018-06-07T04:17:31.159Z,65.46
2018-06-07T04:18:31.413Z,64.89
2018-06-07T04:19:31.391Z,64.89
2018-06-07T04:20:31.381Z,64.98
2018-06-07T04:21:31.370Z,65.65
2018-06-07T04:22:31.360Z,65.65
2018-06-07T04:23:31.348Z,65.65
2018-06-07T04:24:31.075Z,65.84
2018-06-07T04:25:31.331Z,65.46
2018-06-07T04:26:31.313Z,65.65
2018-06-07T04:27:31.308Z,65.65
2018-06-07T04:28:31.293Z,65.56
2018-06-07T04:29:31.303Z,65.94
2018-06-07T04:30:31.010Z,66.33
2018-06-07T04:31:31.259Z,67.38
2018-06-07T04:32:30.987Z,67.09
2018-06-07T04:33:31.245Z,67.09
2018-06-07T04:34:31.229Z,67.8
2018-06-07T04:35:30.957Z,67.8
2018-06-07T04:36:30.947Z,67.99
2018-06-07T04:37:30.935Z,68.18
2018-06-07T04:38:30.923Z,67.7
2018-06-07T04:39:31.180Z,68.18
2018-06-07T04:40:31.169Z,68.47
2018-06-07T04:41:31.158Z,69.14
2018-06-07T04:42:31.151Z,69.72
2018-06-07T04:43:31.135Z,68.95
2018-06-07T04:44:30.864Z,69.24
2018-06-07T04:45:31.115Z,69.05
2018-06-07T04:46:31.508Z,68.57
2018-06-07T04:47:31.096Z,68.57
2018-06-07T04:48:31.090Z,69.14
2018-06-07T04:49:31.074Z,69.81
2018-06-07T04:50:31.066Z,70.39
2018-06-07T04:51:30.790Z,70.58
2018-06-07T04:52:30.778Z,71.06
2018-06-07T04:53:31.036Z,70.68
2018-06-07T04:54:30.756Z,71
2018-06-07T04:55:31.143Z,71.06
2018-06-07T04:56:31.002Z,71.16
2018-06-07T04:57:30.990Z,71.19
2018-06-07T04:58:30.729Z,71.39
2018-06-07T04:59:30.968Z,71.87
2018-06-07T05:00:30.972Z,71.67
2018-06-07T05:01:30.947Z,71.58
2018-06-07T05:02:30.938Z,70.43
2018-06-07T05:03:30.672Z,70.33
2018-06-07T05:04:30.654Z,70.72
2018-06-07T05:05:30.911Z,71.1
2018-06-07T05:06:30.972Z,70.62
2018-06-07T05:07:30.899Z,70.43
2018-06-07T05:08:30.878Z,70.65
2018-06-07T05:09:30.863Z,71.23
2018-06-07T05:10:30.862Z,71.61
2018-06-07T05:11:30.852Z,72.48
2018-06-07T05:12:30.848Z,72.58
2018-06-07T05:13:30.576Z,73.06
2018-06-07T05:14:30.820Z,73.15
2018-06-07T05:15:30.808Z,73.15
2018-06-07T05:16:30.798Z,72.86
2018-06-07T05:17:30.792Z,74.34
2018-06-07T05:18:30.780Z,73.92
2018-06-07T05:19:30.775Z,74.82
2018-06-07T05:20:30.758Z,74.05
2018-06-07T05:21:30.758Z,74.25
2018-06-07T05:22:30.481Z,74.34
2018-06-07T05:23:30.467Z,72.9
2018-06-07T05:24:30.463Z,75.49
2018-06-07T05:25:30.450Z,75.63
2018-06-07T05:26:30.707Z,77.26
2018-06-07T05:27:30.697Z,75.92
2018-06-07T05:28:30.431Z,77.46
2018-06-07T05:29:30.414Z,77.75
2018-06-07T05:30:30.669Z,77.56
2018-06-07T05:31:30.659Z,76.98
2018-06-07T05:32:30.654Z,77.65
2018-06-07T05:33:30.379Z,76.98
2018-06-07T05:34:30.632Z,76.88
2018-06-07T05:35:30.621Z,76.31
2018-06-07T05:36:30.613Z,75.63
2018-06-07T05:37:30.602Z,76.5
2018-06-07T05:38:30.591Z,75.86
2018-06-07T05:39:30.585Z,75.54
2018-06-07T05:40:30.311Z,75.73
2018-06-07T05:41:30.577Z,76.5
2018-06-07T05:42:30.566Z,76.78
2018-06-07T05:43:30.290Z,77.17
2018-06-07T05:44:30.663Z,76.98
2018-06-07T05:45:30.585Z,77.21
2018-06-07T05:46:30.520Z,77.17
2018-06-07T05:47:30.510Z,77.17
2018-06-07T05:48:30.509Z,76.98
2018-06-07T05:49:30.497Z,76.88
2018-06-07T05:50:30.222Z,77.01
2018-06-07T05:51:30.476Z,76.98
2018-06-07T05:52:30.464Z,76.4
2018-06-07T05:53:30.201Z,74.86
2018-06-07T05:54:30.445Z,74.29
2018-06-07T05:55:30.434Z,74.61
2018-06-07T05:56:30.432Z,75.15
2018-06-07T05:57:30.455Z,75.28
2018-06-07T05:58:30.433Z,75.86
2018-06-07T05:59:30.450Z,77.36
2018-06-07T06:00:30.462Z,77.4
2018-06-07T06:01:30.378Z,78.36
2018-06-07T06:02:30.114Z,77.69
2018-06-07T06:03:30.556Z,77.31
2018-06-07T06:04:30.353Z,76.92
2018-06-07T06:05:30.465Z,76.92
2018-06-07T06:06:30.335Z,77.11
2018-06-07T06:07:30.067Z,78.65
2018-06-07T06:08:30.053Z,78.56
2018-06-07T06:09:30.511Z,77.53
2018-06-07T06:10:30.301Z,78.56
2018-06-07T06:11:30.290Z,78.59
2018-06-07T06:12:30.291Z,80.81
2018-06-07T06:13:30.016Z,82.1
2018-06-07T06:14:30.265Z,84.12
2018-06-07T06:15:29.996Z,85.09
2018-06-07T06:16:30.256Z,84.99
2018-06-07T06:17:30.238Z,83.74
2018-06-07T06:18:30.230Z,82.49
2018-06-07T06:19:30.220Z,82.59
2018-06-07T06:20:30.214Z,83.5
2018-06-07T06:21:29.942Z,83.11
2018-06-07T06:22:29.934Z,85.91
2018-06-07T06:23:29.931Z,85.37
2018-06-07T06:24:30.185Z,87.4
2018-06-07T06:25:30.173Z,86.82
2018-06-07T06:26:30.166Z,87.49
2018-06-07T06:27:30.272Z,86.52
2018-06-07T06:28:30.165Z,85.66
2018-06-07T06:29:30.145Z,88.93
2018-06-07T06:30:29.870Z,89.71
2018-06-07T06:31:29.869Z,90
2018-06-07T06:32:30.118Z,88.55
2018-06-07T06:33:30.130Z,87.88
2018-06-07T06:34:30.102Z,88.75
2018-06-07T06:35:30.095Z,88.17
2018-06-07T06:36:30.092Z,90.87
2018-06-07T06:37:29.816Z,90.91
2018-06-07T06:38:30.074Z,89.56
2018-06-07T06:39:30.060Z,90.43
2018-06-07T06:40:30.084Z,92.55
2018-06-07T06:41:29.782Z,92.26
2018-06-07T06:42:29.781Z,90.81
2018-06-07T06:43:30.032Z,91.59
2018-06-07T06:44:30.032Z,94.96
2018-06-07T06:45:30.019Z,94.24
2018-06-07T06:46:30.009Z,94.43
2018-06-07T06:47:30.002Z,95.78
2018-06-07T06:48:29.733Z,95.11
2018-06-07T06:49:30.210Z,99.11
2018-06-07T06:50:29.987Z,99.99
2018-06-07T06:51:29.973Z,99.99
2018-06-07T06:52:29.970Z,99.99
2018-06-07T06:53:29.962Z,99.99
2018-06-07T06:54:29.964Z,99.99
2018-06-07T06:55:29.950Z,99.99
2018-06-07T06:56:29.944Z,99.99
2018-06-07T06:57:29.936Z,99.99
2018-06-07T06:58:29.668Z,99.99
2018-06-07T06:59:29.949Z,99.99
2018-06-07T07:00:29.929Z,99.99
2018-06-07T07:01:29.648Z,99.99
2018-06-07T07:02:29.642Z,99.99
2018-06-07T07:03:29.633Z,99.99
2018-06-07T07:04:29.910Z,99.99
2018-06-07T07:05:29.883Z,99.99
2018-06-07T07:06:29.613Z,99.99
2018-06-07T07:07:29.873Z,99.99
2018-06-07T07:08:29.879Z,99.99
2018-06-07T07:09:29.872Z,99.99
2018-06-07T07:10:29.865Z,99.99
2018-06-07T07:11:29.583Z,99.99
2018-06-07T07:12:29.846Z,98.29
2018-06-07T07:13:29.836Z,95.72
2018-06-07T07:14:29.833Z,97.17
2018-06-07T07:15:29.849Z,93.82
2018-06-07T07:16:29.827Z,92.69
2018-06-07T07:17:29.556Z,90.36
2018-06-07T07:18:29.816Z,88.55
2018-06-07T07:19:29.543Z,87.29
2018-06-07T07:20:29.802Z,90.5
2018-06-07T07:21:29.532Z,91.42
2018-06-07T07:22:29.529Z,90.94
2018-06-07T07:23:29.791Z,91.19
2018-06-07T07:24:29.520Z,92.9
2018-06-07T07:25:29.777Z,92.31
2018-06-07T07:26:29.513Z,95.96
2018-06-07T07:27:29.768Z,96.35
2018-06-07T07:28:29.771Z,95.96
2018-06-07T07:29:29.759Z,96.15
2018-06-07T07:30:29.504Z,93.19
2018-06-07T07:31:29.495Z,90.8
2018-06-07T07:32:29.755Z,85.49
2018-06-07T07:33:29.747Z,83.68
2018-06-07T07:34:29.513Z,81.62
2018-06-07T07:35:29.741Z,80.78
2018-06-07T07:36:29.735Z,79.32
2018-06-07T07:37:29.733Z,78.96
2018-06-07T07:38:29.471Z,75.29
2018-06-07T07:39:29.734Z,74.15
2018-06-07T07:40:29.461Z,75.46
2018-06-07T07:41:29.457Z,71
2018-06-07T07:42:29.718Z,70.06
2018-06-07T07:43:29.712Z,69.21
2018-06-07T07:44:29.445Z,68.65
2018-06-07T07:45:29.447Z,68.46
2018-06-07T07:46:29.711Z,68.98
2018-06-07T07:47:29.447Z,66.37
2018-06-07T07:48:29.446Z,65.19
2018-06-07T07:49:29.703Z,65.09
2018-06-07T07:50:29.440Z,66.56
2018-06-07T07:51:29.708Z,65.32
2018-06-07T07:52:29.701Z,64.86
2018-06-07T07:53:29.704Z,64.37
2018-06-07T07:54:29.431Z,65.36
2018-06-07T07:55:29.435Z,65.19
2018-06-07T07:56:29.698Z,63.71
2018-06-07T07:57:29.428Z,62.05
2018-06-07T07:58:29.431Z,62.27
2018-06-07T07:59:29.696Z,62.57
2018-06-07T08:00:29.708Z,60.44
2018-06-07T08:01:29.431Z,61.42
2018-06-07T08:02:29.429Z,60.24
2018-06-07T08:03:29.694Z,60.24
2018-06-07T08:04:29.433Z,61.61
2018-06-07T08:05:29.695Z,61.91
2018-06-07T08:06:29.430Z,62.14
2018-06-07T08:07:29.432Z,61.16
2018-06-07T08:08:29.439Z,59.97
2018-06-07T08:09:29.699Z,60.17
2018-06-07T08:10:29.698Z,60.07
2018-06-07T08:11:29.438Z,59.97
2018-06-07T08:12:29.701Z,61.16
2018-06-07T08:13:29.442Z,59.19
2018-06-07T08:14:29.706Z,60.1
2018-06-07T08:15:29.447Z,60.2
2018-06-07T08:16:29.709Z,59.88
2018-06-07T08:17:29.448Z,58.7
2018-06-07T08:18:29.448Z,58.3
2018-06-07T08:19:29.452Z,60.27
2018-06-07T08:20:29.453Z,58.99
2018-06-07T08:21:29.450Z,58.67
2018-06-07T08:22:29.453Z,59.06
2018-06-07T08:23:29.719Z,59.62
2018-06-07T08:24:29.487Z,61.1
2018-06-07T08:25:29.730Z,59.75
2018-06-07T08:26:29.462Z,59.36
2018-06-07T08:27:29.730Z,60.05
2018-06-07T08:28:29.469Z,60.63
2018-06-07T08:29:29.731Z,60.27
2018-06-07T08:30:29.470Z,59.58
2018-06-07T08:31:29.738Z,59.71
2018-06-07T08:32:29.476Z,58.33
2018-06-07T08:33:29.739Z,59.12
2018-06-07T08:34:29.743Z,59.71
2018-06-07T08:35:29.478Z,60.73
2018-06-07T08:36:29.744Z,61
2018-06-07T08:37:29.481Z,62.15
2018-06-07T08:38:29.741Z,61.46
2018-06-07T08:39:29.895Z,62.9
2018-06-07T08:40:29.744Z,62.12
2018-06-07T08:41:29.746Z,61.89
2018-06-07T08:42:29.481Z,62.64
2018-06-07T08:43:29.477Z,62.25
2018-06-07T08:44:29.753Z,61.23
2018-06-07T08:45:29.747Z,61.23
2018-06-07T08:46:29.740Z,62.18
2018-06-07T08:47:29.682Z,64.37
2018-06-07T08:48:29.741Z,66.08
2018-06-07T08:49:29.738Z,65.81
2018-06-07T08:50:29.481Z,67.54
2018-06-07T08:51:29.476Z,68.29
2018-06-07T08:52:29.474Z,70.57
2018-06-07T08:53:29.733Z,71.64
2018-06-07T08:54:29.751Z,71.51
2018-06-07T08:55:29.472Z,72.84
2018-06-07T08:56:29.732Z,74.27
2018-06-07T08:57:29.730Z,75.14
2018-06-07T08:58:29.458Z,75.92
2018-06-07T08:59:29.739Z,79.1
2018-06-07T09:00:29.495Z,79.94
2018-06-07T09:01:29.715Z,79.64
2018-06-07T09:02:29.722Z,80.13
2018-06-07T09:03:29.712Z,83.5
2018-06-07T09:04:29.721Z,83.89
2018-06-07T09:05:29.710Z,84.77
2018-06-07T09:06:29.438Z,85.35
2018-06-07T09:07:29.436Z,79.16
2018-06-07T09:08:29.702Z,79.33
2018-06-07T09:09:29.714Z,79.32
2018-06-07T09:10:29.697Z,76.23
2018-06-07T09:11:29.747Z,75.05
2018-06-07T09:12:29.708Z,73.24
2018-06-07T09:13:29.437Z,73.18
2018-06-07T09:14:29.698Z,68.52
2018-06-07T09:15:29.437Z,68.26
2018-06-07T09:16:29.438Z,68
2018-06-07T09:17:29.439Z,68.23
2018-06-07T09:18:29.707Z,68.33
2018-06-07T09:19:29.742Z,67.68
2018-06-07T09:20:29.709Z,68.26
2018-06-07T09:21:29.717Z,67.94
2018-06-07T09:22:29.720Z,68.98
2018-06-07T09:23:29.454Z,67.71
2018-06-07T09:24:29.724Z,69.73
2018-06-07T09:25:29.496Z,70.41
2018-06-07T09:26:29.718Z,70.35
2018-06-07T09:27:29.725Z,71.62
2018-06-07T09:28:29.717Z,71.03
2018-06-07T09:29:29.725Z,70.31
2018-06-07T09:30:29.457Z,73.44
2018-06-07T09:31:29.723Z,73.9
2018-06-07T09:32:29.729Z,73.9
2018-06-07T09:33:29.725Z,73.86
2018-06-07T09:34:29.536Z,74.32
2018-06-07T09:35:29.733Z,73.66
2018-06-07T09:36:29.729Z,73.47
2018-06-07T09:37:29.726Z,74.44
2018-06-07T09:38:29.464Z,76.46
2018-06-07T09:39:29.934Z,76.46
2018-06-07T09:40:29.461Z,73.27
2018-06-07T09:41:29.473Z,72.78
2018-06-07T09:42:29.729Z,73.21
2018-06-07T09:43:29.470Z,71.55
2018-06-07T09:44:29.730Z,73.9
2018-06-07T09:45:29.727Z,72.43
2018-06-07T09:46:29.741Z,73.18
2018-06-07T09:47:29.728Z,74.44
2018-06-07T09:48:29.731Z,71.68
2018-06-07T09:49:29.728Z,74.61
2018-06-07T09:50:29.724Z,74.67
2018-06-07T09:51:29.737Z,74.67
2018-06-07T09:52:29.730Z,73.6
2018-06-07T09:53:29.462Z,74.34
2018-06-07T09:54:29.726Z,75.51
2018-06-07T09:55:29.725Z,76.78
2018-06-07T09:56:29.777Z,77.07
2018-06-07T09:57:29.720Z,78.01
2018-06-07T09:58:29.901Z,77.52
2018-06-07T09:59:29.451Z,77.72
2018-06-07T10:00:29.732Z,77.62
2018-06-07T10:01:29.729Z,78.3
2018-06-07T10:02:29.453Z,77.62
2018-06-07T10:03:29.710Z,76.06
2018-06-07T10:04:29.715Z,74.89
2018-06-07T10:05:29.707Z,76.45
2018-06-07T10:06:29.723Z,76.74
2018-06-07T10:07:29.709Z,76.84
2018-06-07T10:08:29.697Z,76.15
2018-06-07T10:09:29.434Z,74.89
2018-06-07T10:10:29.702Z,75.67
2018-06-07T10:11:29.692Z,76.8
2018-06-07T10:12:29.709Z,77.58
2018-06-07T10:13:29.689Z,77.23
2018-06-07T10:14:29.685Z,78.65
2018-06-07T10:15:29.683Z,79.04
2018-06-07T10:16:29.683Z,79.14
2018-06-07T10:17:29.680Z,78.36
2018-06-07T10:18:29.678Z,76.84
2018-06-07T10:19:29.680Z,74.83
2018-06-07T10:20:29.678Z,75.84
2018-06-07T10:21:29.681Z,75.2
2018-06-07T10:22:29.854Z,73.08
2018-06-07T10:23:29.680Z,73.5
2018-06-07T10:24:29.683Z,71.78
2018-06-07T10:25:29.432Z,69.89
2018-06-07T10:26:29.684Z,70.09
2018-06-07T10:27:29.685Z,68.85
2018-06-07T10:28:29.424Z,68.13
2018-06-07T10:29:29.689Z,65.22
2018-06-07T10:30:29.703Z,66.69
2018-06-07T10:31:29.695Z,65.94
2018-06-07T10:32:29.433Z,64.99
2018-06-07T10:33:29.438Z,62.3
2018-06-07T10:34:29.707Z,61.03
2018-06-07T10:35:29.444Z,61.94
2018-06-07T10:36:29.715Z,63.81
2018-06-07T10:37:29.713Z,61.68
2018-06-07T10:38:29.724Z,59.91
2018-06-07T10:39:29.732Z,61.31
2018-06-07T10:40:29.733Z,58.09
2018-06-07T10:41:29.737Z,58.48
2018-06-07T10:42:29.485Z,59.83
2018-06-07T10:43:29.751Z,59.53
2018-06-07T10:44:29.757Z,58.87
2018-06-07T10:45:29.501Z,57.59
2018-06-07T10:46:29.772Z,55.15
2018-06-07T10:47:29.722Z,55.64
2018-06-07T10:48:29.779Z,57.68
2018-06-07T10:49:29.528Z,57.19
2018-06-07T10:50:29.527Z,55.41
2018-06-07T10:51:29.531Z,55.51
2018-06-07T10:52:29.802Z,55.62
2018-06-07T10:53:29.546Z,55.51
2018-06-07T10:54:29.814Z,54.13
2018-06-07T10:55:29.820Z,54.53
2018-06-07T10:56:29.826Z,55.05
2018-06-07T10:57:29.837Z,51.4
2018-06-07T10:58:29.574Z,52.98
2018-06-07T10:59:29.587Z,53.64
2018-06-07T11:00:29.854Z,53.67
2018-06-07T11:01:29.594Z,52.98
2018-06-07T11:02:29.868Z,52.28
2018-06-07T11:03:29.872Z,53.57
2018-06-07T11:04:29.909Z,53
2018-06-07T11:05:29.894Z,53.3
2018-06-07T11:06:29.630Z,55.77
2018-06-07T11:07:29.630Z,53.52
2018-06-07T11:08:29.909Z,53.33
2018-06-07T11:09:29.923Z,53.64
2018-06-07T11:10:29.657Z,54.63
2018-06-07T11:11:29.659Z,52.46
2018-06-07T11:12:29.936Z,52.39
2018-06-07T11:13:29.937Z,54.46
2018-06-07T11:14:29.943Z,53.47
2018-06-07T11:15:29.687Z,52.69
2018-06-07T11:16:29.692Z,52.58
2018-06-07T11:17:29.700Z,52.41
2018-06-07T11:18:29.711Z,51.23
2018-06-07T11:19:29.979Z,51.82
2018-06-07T11:20:29.728Z,51.2
2018-06-07T11:21:29.992Z,50.9
2018-06-07T11:22:30.001Z,53.28
2018-06-07T11:23:30.007Z,53.94
2018-06-07T11:24:29.752Z,52.88
2018-06-07T11:25:30.022Z,53.47
2018-06-07T11:26:30.030Z,52.61
2018-06-07T11:27:30.030Z,50.24
2018-06-07T11:28:29.777Z,53.2
2018-06-07T11:29:30.046Z,51.25
2018-06-07T11:30:30.057Z,50.66
2018-06-07T11:31:29.836Z,49.99
2018-06-07T11:32:29.809Z,52.76
2018-06-07T11:33:29.814Z,51.47
2018-06-07T11:34:29.824Z,51.57
2018-06-07T11:35:29.831Z,49.69
2018-06-07T11:36:30.099Z,52.07
2018-06-07T11:37:30.108Z,50.58
2018-06-07T11:38:30.119Z,50.48
2018-06-07T11:39:29.859Z,50.48
2018-06-07T11:40:30.135Z,49.69
2018-06-07T11:41:29.882Z,49.32
2018-06-07T11:42:30.150Z,48.8
2018-06-07T11:43:29.895Z,49.69
2018-06-07T11:44:29.902Z,49.4
2018-06-07T11:45:30.172Z,48.03
2018-06-07T11:46:29.915Z,49.42
2018-06-07T11:47:30.192Z,48.82
2018-06-07T11:48:30.196Z,50.11
2018-06-07T11:49:29.942Z,49.02
2018-06-07T11:50:29.953Z,49.22
2018-06-07T11:51:29.956Z,48.65
2018-06-07T11:52:30.235Z,50.81
2018-06-07T11:53:30.239Z,49.17
2018-06-07T11:54:30.253Z,52.14
2018-06-07T11:55:29.993Z,50.95
2018-06-07T11:56:30.271Z,52.14
2018-06-07T11:57:30.269Z,49.57
2018-06-07T11:58:30.015Z,50.38
2018-06-07T11:59:30.286Z,49
2018-06-07T12:00:30.301Z,49.59
2018-06-07T12:01:30.310Z,50.16
2018-06-07T12:02:30.050Z,50.26
2018-06-07T12:03:30.320Z,51.13
2018-06-07T12:04:30.061Z,49.44
2018-06-07T12:05:30.074Z,50.36
2018-06-07T12:06:30.345Z,49.66
2018-06-07T12:07:30.395Z,50.85
2018-06-07T12:08:30.358Z,51.07
2018-06-07T12:09:30.368Z,49.89
2018-06-07T12:10:30.423Z,50.58
2018-06-07T12:11:30.382Z,50.01
2018-06-07T12:12:30.159Z,48.82
2018-06-07T12:13:30.134Z,48.33
2018-06-07T12:14:30.404Z,48.55
2018-06-07T12:15:30.415Z,48.45
2018-06-07T12:16:30.160Z,49.52
2018-06-07T12:17:30.172Z,49.44
2018-06-07T12:18:30.434Z,48.55
2018-06-07T12:19:30.188Z,47.56
2018-06-07T12:20:30.191Z,48.92
2018-06-07T12:21:30.196Z,49.42
2018-06-07T12:22:30.475Z,49.12
2018-06-07T12:23:30.478Z,48.53
2018-06-07T12:24:30.484Z,50.81
2018-06-07T12:25:30.235Z,48.23
2018-06-07T12:26:30.499Z,47.44
2018-06-07T12:27:30.509Z,47.81
2018-06-07T12:28:30.521Z,49.82
2018-06-07T12:29:30.264Z,49.57
2018-06-07T12:30:30.533Z,49.08
2018-06-07T12:31:30.536Z,50.66
2018-06-07T12:32:30.547Z,50.56
2018-06-07T12:33:30.559Z,49.49
2018-06-07T12:34:30.566Z,50.9
2018-06-07T12:35:30.307Z,49.25
2018-06-07T12:36:30.603Z,49.57
2018-06-07T12:37:30.603Z,47.52
2018-06-07T12:38:30.331Z,45.45
2018-06-07T12:39:30.600Z,46.45
2018-06-07T12:40:30.953Z,46.15
2018-06-07T12:41:30.353Z,45.68
2018-06-07T12:42:30.622Z,44.51
2018-06-07T12:43:30.365Z,47.38
2018-06-07T12:44:30.635Z,47.34
2018-06-07T12:45:30.650Z,48.97
2018-06-07T12:46:30.388Z,48.26
2018-06-07T12:47:30.868Z,48.02
2018-06-07T12:48:30.671Z,49.2
2018-06-07T12:49:30.411Z,50.34
2018-06-07T12:50:30.679Z,51.69
2018-06-07T12:51:30.424Z,52.46
2018-06-07T12:52:30.430Z,50.78
2018-06-07T12:53:30.438Z,50.68
2018-06-07T12:54:30.704Z,50.21
2018-06-07T12:55:30.733Z,51.4