createdAt,value
2018-02-12T00:00:22.248Z,99.90
2018-02-12T00:02:50.685Z,99.90
2018-02-12T00:05:18.339Z,99.90
2018-02-12T00:07:46.004Z,99.90
2018-02-12T00:10:13.761Z,99.90
2018-02-12T00:12:41.397Z,99.90
2018-02-12T00:15:09.038Z,99.90
2018-02-12T00:17:38.476Z,99.90
2018-02-12T00:20:06.127Z,99.90
2018-02-12T00:22:33.819Z,99.90
2018-02-12T00:25:01.473Z,99.90
2018-02-12T00:27:29.132Z,99.90
2018-02-12T00:29:56.746Z,99.90
2018-02-12T00:32:26.181Z,99.90
2018-02-12T00:34:53.834Z,99.90
2018-02-12T00:37:21.542Z,99.90
2018-02-12T00:39:49.166Z,99.90
2018-02-12T00:42:16.878Z,99.90
2018-02-12T00:44:44.529Z,99.90
2018-02-12T00:47:12.189Z,99.90
2018-02-12T00:49:39.837Z,99.90
2018-02-12T00:52:07.503Z,99.90
2018-02-12T00:54:35.138Z,99.90
2018-02-12T00:57:02.820Z,99.90
2018-02-12T00:59:30.486Z,99.90
2018-02-12T01:01:58.134Z,99.90
2018-02-12T01:04:26.582Z,99.90
2018-02-12T01:06:54.234Z,99.90
2018-02-12T01:09:21.900Z,99.90
2018-02-12T01:11:49.562Z,99.90
2018-02-12T01:14:17.240Z,99.90
2018-02-12T01:16:44.866Z,99.90
2018-02-12T01:19:13.302Z,99.90
2018-02-12T01:21:40.988Z,99.90
2018-02-12T01:24:08.650Z,99.90
2018-02-12T01:26:38.296Z,99.90
2018-02-12T01:29:05.985Z,99.90
2018-02-12T01:31:33.627Z,99.90
2018-02-12T01:34:01.327Z,99.90
2018-02-12T01:36:29.951Z,99.90
2018-02-12T01:38:58.390Z,99.90
2018-02-12T01:41:26.055Z,99.90
2018-02-12T01:43:53.759Z,99.90
2018-02-12T01:46:22.180Z,99.90
2018-02-12T01:48:49.850Z,99.90
2018-02-12T01:51:19.530Z,99.90
2018-02-12T01:53:47.162Z,99.90
2018-02-12T01:56:15.605Z,99.90
2018-02-12T01:58:43.269Z,99.90
2018-02-12T02:01:10.903Z,99.90
2018-02-12T02:03:38.529Z,99.90
2018-02-12T02:06:06.999Z,99.90
2018-02-12T02:08:35.429Z,99.90
2018-02-12T02:11:05.152Z,99.90
2018-02-12T02:13:32.801Z,99.90
2018-02-12T02:16:00.513Z,99.90
2018-02-12T02:18:28.936Z,99.90
2018-02-12T02:20:56.593Z,99.90
2018-02-12T02:23:24.246Z,99.90
2018-02-12T02:25:51.937Z,99.90
2018-02-12T02:28:19.647Z,99.90
2018-02-12T02:30:51.868Z,99.90
2018-02-12T02:33:19.506Z,99.90
2018-02-12T02:35:49.016Z,99.90
2018-02-12T02:38:16.670Z,99.90
2018-02-12T02:40:44.418Z,99.90
2018-02-12T02:43:12.066Z,99.90
2018-02-12T02:45:39.720Z,99.90
2018-02-12T02:48:08.181Z,99.90
2018-02-12T02:50:35.842Z,99.90
2018-02-12T02:53:03.638Z,99.90
2018-02-12T02:55:31.314Z,99.90
2018-02-12T02:57:58.996Z,99.90
2018-02-12T03:00:26.654Z,99.90
2018-02-12T03:02:54.321Z,99.90
2018-02-12T03:05:21.970Z,99.90
2018-02-12T03:07:49.616Z,99.90
2018-02-12T03:10:17.486Z,99.90
2018-02-12T03:12:45.128Z,99.90
2018-02-12T03:15:12.965Z,99.90
2018-02-12T03:17:40.641Z,99.90
2018-02-12T03:20:09.098Z,99.90
2018-02-12T03:22:36.786Z,99.90
2018-02-12T03:25:05.210Z,99.90
2018-02-12T03:27:32.862Z,99.90
2018-02-12T03:30:00.534Z,99.90
2018-02-12T03:32:28.246Z,99.90
2018-02-12T03:34:56.051Z,99.90
2018-02-12T03:37:23.738Z,99.90
2018-02-12T03:39:51.521Z,99.90
2018-02-12T03:42:19.199Z,99.90
2018-02-12T03:44:47.684Z,99.90
2018-02-12T03:47:16.118Z,99.90
2018-02-12T03:49:43.776Z,99.90
2018-02-12T03:52:11.444Z,99.90
2018-02-12T03:54:39.126Z,99.90
2018-02-12T03:57:06.776Z,99.90
2018-02-12T03:59:34.569Z,99.90
2018-02-12T04:02:02.230Z,99.90
2018-02-12T04:04:30.693Z,99.90
2018-02-12T04:06:58.327Z,99.90
2018-02-12T04:09:26.171Z,99.90
2018-02-12T04:11:53.797Z,99.90
2018-02-12T04:14:23.342Z,99.90
2018-02-12T04:16:50.984Z,99.90
2018-02-12T04:19:19.816Z,99.90
2018-02-12T04:21:47.449Z,99.90
2018-02-12T04:24:15.343Z,99.90
2018-02-12T04:26:43.017Z,99.90
2018-02-12T04:29:10.646Z,99.90
2018-02-12T04:31:38.319Z,99.90
2018-02-12T04:34:06.030Z,99.90
2018-02-12T04:36:34.471Z,99.90
2018-02-12T04:39:02.130Z,99.90
2018-02-12T04:41:29.818Z,99.90
2018-02-12T04:43:57.646Z,99.90
2018-02-12T04:46:29.245Z,99.90
2018-02-12T04:48:56.894Z,99.90
2018-02-12T04:51:24.757Z,99.90
2018-02-12T04:53:52.375Z,99.90
2018-02-12T04:56:20.271Z,99.90
2018-02-12T04:58:47.883Z,99.90
2018-02-12T05:01:15.748Z,99.90
2018-02-12T05:03:43.401Z,99.90
2018-02-12T05:06:11.916Z,99.90
2018-02-12T05:08:39.594Z,99.90
2018-02-12T05:11:07.381Z,99.90
2018-02-12T05:13:35.052Z,99.90
2018-02-12T05:16:03.564Z,99.90
2018-02-12T05:18:31.236Z,99.90
2018-02-12T05:20:59.867Z,99.90
2018-02-12T05:23:27.540Z,99.90
2018-02-12T05:25:56.107Z,99.90
2018-02-12T05:28:23.750Z,99.90
2018-02-12T05:33:15.701Z,99.90
2018-02-12T05:35:43.423Z,99.90
2018-02-12T05:38:11.091Z,99.90
2018-02-12T05:40:38.801Z,99.90
2018-02-12T05:43:06.554Z,99.90
2018-02-12T05:45:35.094Z,99.90
2018-02-12T05:48:02.940Z,99.90
2018-02-12T05:50:31.370Z,99.90
2018-02-12T05:52:59.062Z,99.90
2018-02-12T05:55:26.717Z,99.90
2018-02-12T05:57:54.599Z,99.90
2018-02-12T06:00:23.032Z,99.90
2018-02-12T06:02:50.770Z,99.90
2018-02-12T06:05:18.443Z,99.90
2018-02-12T06:07:46.351Z,99.90
2018-02-12T06:10:14.024Z,99.90
2018-02-12T06:12:42.533Z,99.90
2018-02-12T06:15:10.274Z,99.90
2018-02-12T06:17:38.956Z,99.90
2018-02-12T06:20:07.453Z,99.90
2018-02-12T06:22:35.378Z,99.90
2018-02-12T06:25:03.178Z,99.90
2018-02-12T06:27:30.879Z,99.90
2018-02-12T06:29:58.526Z,99.90
2018-02-12T06:32:26.269Z,99.90
2018-02-12T06:34:53.947Z,99.90
2018-02-12T06:37:21.598Z,99.90
2018-02-12T06:39:49.272Z,99.90
2018-02-12T06:42:16.916Z,99.90
2018-02-12T06:44:45.358Z,99.90
2018-02-12T06:47:13.922Z,99.90
2018-02-12T06:49:41.587Z,99.90
2018-02-12T06:52:09.249Z,99.90
2018-02-12T06:54:36.926Z,99.90
2018-02-12T06:57:04.587Z,99.90
2018-02-12T06:59:32.281Z,99.90
2018-02-12T07:01:59.926Z,99.90
2018-02-12T07:04:27.534Z,99.90
2018-02-12T07:06:55.210Z,99.90
2018-02-12T07:09:22.861Z,99.90
2018-02-12T07:11:50.522Z,99.90
2018-02-12T07:14:18.153Z,99.90
2018-02-12T07:16:45.850Z,99.90
2018-02-12T07:19:13.486Z,99.90
2018-02-12T07:21:41.133Z,99.90
2018-02-12T07:24:09.562Z,99.90
2018-02-12T07:26:37.216Z,99.90
2018-02-12T07:29:04.883Z,99.90
2018-02-12T07:31:32.583Z,99.90
2018-02-12T07:34:00.969Z,99.90
2018-02-12T07:36:29.340Z,99.90
2018-02-12T07:38:56.998Z,99.90
2018-02-12T07:41:25.434Z,99.90
2018-02-12T07:43:53.108Z,99.90
2018-02-12T07:46:20.714Z,99.90
2018-02-12T07:48:49.663Z,99.90
2018-02-12T07:51:17.309Z,99.90
2018-02-12T07:53:47.620Z,99.90
2018-02-12T07:56:15.336Z,99.90
2018-02-12T07:58:43.062Z,99.90
2018-02-12T08:01:10.716Z,99.90
2018-02-12T08:03:38.453Z,99.90
2018-02-12T08:06:06.097Z,99.90
2018-02-12T08:08:33.785Z,99.90
2018-02-12T08:11:01.474Z,99.90
2018-02-12T08:13:29.169Z,99.90
2018-02-12T08:15:57.608Z,99.90
2018-02-12T08:18:25.294Z,99.90
2018-02-12T08:20:52.988Z,99.90
2018-02-12T08:23:21.455Z,99.90
2018-02-12T08:25:49.876Z,99.90
2018-02-12T08:28:17.492Z,99.90
2018-02-12T08:30:45.180Z,99.90
2018-02-12T08:33:12.876Z,99.90
2018-02-12T08:35:40.577Z,99.90
2018-02-12T08:38:08.999Z,99.90
2018-02-12T08:40:36.654Z,99.90
2018-02-12T08:43:04.277Z,99.90
2018-02-12T08:45:32.699Z,99.90
2018-02-12T08:48:00.335Z,99.90
2018-02-12T08:50:28.018Z,99.90
2018-02-12T08:52:55.699Z,99.90
2018-02-12T08:55:23.402Z,99.90
2018-02-12T08:57:51.835Z,99.90
2018-02-12T09:00:19.630Z,99.90
2018-02-12T09:02:47.267Z,99.90
2018-02-12T09:05:14.906Z,99.90
2018-02-12T09:07:42.542Z,99.90
2018-02-12T09:10:10.981Z,99.90
2018-02-12T09:12:38.608Z,99.90
2018-02-12T09:15:06.718Z,99.90
2018-02-12T09:17:34.345Z,99.90
2018-02-12T09:20:03.624Z,99.90
2018-02-12T09:22:32.138Z,99.90
2018-02-12T09:24:59.763Z,99.90
2018-02-12T09:27:28.202Z,99.90
2018-02-12T09:29:55.810Z,99.90
2018-02-12T09:32:23.444Z,99.90
2018-02-12T09:34:51.832Z,99.90
2018-02-12T09:37:19.488Z,99.90
2018-02-12T09:39:47.998Z,99.90
2018-02-12T09:42:15.740Z,99.90
2018-02-12T09:44:43.367Z,99.90
2018-02-12T09:47:11.005Z,99.90
2018-02-12T09:49:38.699Z,99.90
2018-02-12T09:52:06.301Z,99.90
2018-02-12T09:54:33.958Z,99.90
2018-02-12T09:57:01.637Z,99.90
2018-02-12T09:59:29.300Z,99.90
2018-02-12T10:01:56.941Z,99.90
2018-02-12T10:04:24.630Z,99.90
2018-02-12T10:06:53.013Z,99.90
2018-02-12T10:09:20.668Z,99.90
2018-02-12T10:11:48.300Z,99.90
2018-02-12T10:14:15.954Z,99.90
2018-02-12T10:16:43.623Z,99.50
2018-02-12T10:19:11.293Z,99.50
2018-02-12T10:21:38.950Z,99.30
2018-02-12T10:24:06.638Z,99.20
2018-02-12T10:26:34.343Z,99.90
2018-02-12T10:29:02.093Z,99.00
2018-02-12T10:31:30.558Z,99.30
2018-02-12T10:33:58.198Z,99.30
2018-02-12T10:36:25.898Z,99.40
2018-02-12T10:38:54.333Z,99.60
2018-02-12T10:41:21.957Z,99.60
2018-02-12T10:43:50.387Z,99.20
2018-02-12T10:46:18.068Z,99.20
2018-02-12T10:48:45.718Z,99.30
2018-02-12T10:51:13.333Z,97.30
2018-02-12T10:53:40.963Z,98.20
2018-02-12T10:56:08.560Z,97.50
2018-02-12T10:58:36.170Z,97.80
2018-02-12T11:01:03.785Z,97.70
2018-02-12T11:03:31.417Z,97.60
2018-02-12T11:05:59.785Z,98.90
2018-02-12T11:08:27.378Z,98.60
2018-02-12T11:10:55.137Z,98.50
2018-02-12T11:13:22.798Z,98.20
2018-02-12T11:15:50.469Z,98.30
2018-02-12T11:18:18.121Z,98.30
2018-02-12T11:20:45.781Z,97.90
2018-02-12T11:23:13.379Z,98.10
2018-02-12T11:25:41.032Z,98.30
2018-02-12T11:28:08.666Z,97.70
2018-02-12T11:30:36.295Z,98.80
2018-02-12T11:33:03.919Z,97.70
2018-02-12T11:35:31.547Z,97.30
2018-02-12T11:37:59.177Z,97.50
2018-02-12T11:40:26.766Z,97.20
2018-02-12T11:42:54.443Z,96.80
2018-02-12T11:45:22.126Z,96.20
2018-02-12T11:47:49.772Z,96.80
2018-02-12T11:50:17.453Z,96.20
2018-02-12T11:52:45.138Z,96.60
2018-02-12T11:55:12.781Z,97.00
2018-02-12T11:57:41.210Z,95.90
2018-02-12T12:00:08.809Z,95.90
2018-02-12T12:02:37.257Z,96.60
2018-02-12T12:05:04.856Z,96.60
2018-02-12T12:07:32.473Z,96.90
2018-02-12T12:10:00.067Z,96.30
2018-02-12T12:12:27.716Z,97.10
2018-02-12T12:14:55.328Z,96.10
2018-02-12T12:17:22.909Z,96.10
2018-02-12T12:19:51.285Z,96.40
2018-02-12T12:22:19.656Z,95.70
2018-02-12T12:24:48.057Z,96.20
2018-02-12T12:27:15.638Z,96.20
2018-02-12T12:29:43.268Z,95.30
2018-02-12T12:32:12.804Z,95.10
2018-02-12T12:34:40.419Z,96.00
2018-02-12T12:37:08.777Z,96.40
2018-02-12T12:39:36.407Z,96.40
2018-02-12T12:42:04.025Z,96.60
2018-02-12T12:44:32.409Z,96.40
2018-02-12T12:47:00.006Z,96.30
2018-02-12T12:49:27.621Z,95.20
2018-02-12T12:51:55.961Z,92.80
2018-02-12T12:54:23.552Z,92.80
2018-02-12T12:56:51.972Z,93.40
2018-02-12T12:59:19.577Z,93.30
2018-02-12T13:01:47.181Z,93.80
2018-02-12T13:04:14.784Z,94.20
2018-02-12T13:06:42.399Z,93.90
2018-02-12T13:09:09.977Z,94.30
2018-02-12T13:11:37.593Z,95.90
2018-02-12T13:14:05.928Z,96.30
2018-02-12T13:16:33.535Z,96.30
2018-02-12T13:19:01.927Z,95.30
2018-02-12T13:21:29.537Z,95.30
2018-02-12T13:23:57.137Z,94.70
2018-02-12T13:26:24.751Z,95.10
2018-02-12T13:28:52.353Z,95.30
2018-02-12T13:31:19.990Z,94.00
2018-02-12T13:33:48.348Z,95.10
2018-02-12T13:36:15.938Z,95.00
2018-02-12T13:38:44.299Z,94.90
2018-02-12T13:41:11.865Z,94.90
2018-02-12T13:43:39.468Z,94.30
2018-02-12T13:46:07.036Z,94.70
2018-02-12T13:48:34.642Z,94.70
2018-02-12T13:51:02.256Z,95.00
2018-02-12T13:53:30.541Z,94.50
2018-02-12T13:55:58.115Z,94.10
2018-02-12T13:58:25.720Z,93.90
2018-02-12T14:00:54.063Z,94.10
2018-02-12T14:03:21.710Z,94.10
2018-02-12T14:05:49.270Z,93.20
2018-02-12T14:08:16.884Z,93.40
2018-02-12T14:10:44.454Z,93.30
2018-02-12T14:13:12.069Z,93.30
2018-02-12T14:15:39.640Z,93.00
2018-02-12T14:18:07.259Z,93.20
2018-02-12T14:20:34.839Z,93.10
2018-02-12T14:23:02.421Z,93.00
2018-02-12T14:25:30.790Z,92.50
2018-02-12T14:27:59.147Z,93.70
2018-02-12T14:30:26.760Z,93.70
2018-02-12T14:32:54.323Z,93.50
2018-02-12T14:35:21.915Z,93.70
2018-02-12T14:37:49.491Z,93.00
2018-02-12T14:40:17.107Z,92.50
2018-02-12T14:42:44.675Z,91.90
2018-02-12T14:45:12.289Z,91.50
2018-02-12T14:47:40.627Z,91.50
2018-02-12T14:50:08.219Z,91.50
2018-02-12T14:52:35.791Z,91.70
2018-02-12T14:55:04.410Z,91.60
2018-02-12T14:57:31.998Z,91.60
2018-02-12T14:59:59.611Z,92.30
2018-02-12T15:02:27.194Z,92.60
2018-02-12T15:04:54.782Z,92.40
2018-02-12T15:07:22.390Z,93.30
2018-02-12T15:09:49.973Z,93.50
2018-02-12T15:12:17.569Z,92.90
2018-02-12T15:14:45.136Z,92.10
2018-02-12T15:17:12.739Z,92.50
2018-02-12T15:19:40.348Z,93.00
2018-02-12T15:22:07.992Z,93.70
2018-02-12T15:24:35.559Z,93.90
2018-02-12T15:27:03.130Z,94.30
2018-02-12T15:29:30.722Z,95.00
2018-02-12T15:31:59.065Z,95.20
2018-02-12T15:34:26.678Z,95.20
2018-02-12T15:36:54.260Z,95.50
2018-02-12T15:39:21.884Z,95.80
2018-02-12T15:41:49.474Z,95.90
2018-02-12T15:44:17.079Z,96.00
2018-02-12T15:46:44.647Z,96.10
2018-02-12T15:49:12.244Z,96.20
2018-02-12T15:51:39.852Z,96.30
2018-02-12T15:54:07.420Z,96.50
2018-02-12T15:56:35.035Z,96.70
2018-02-12T15:59:02.635Z,97.10
2018-02-12T16:01:30.234Z,97.10
2018-02-12T16:03:57.813Z,97.50
2018-02-12T16:06:25.412Z,97.40
2018-02-12T16:08:52.992Z,97.40
2018-02-12T16:11:21.370Z,97.60
2018-02-12T16:13:49.708Z,97.70
2018-02-12T16:16:17.319Z,97.70
2018-02-12T16:18:44.896Z,97.70
2018-02-12T16:21:12.465Z,97.90
2018-02-12T16:23:40.069Z,98.10
2018-02-12T16:26:07.658Z,98.20
2018-02-12T16:28:35.260Z,98.40
2018-02-12T16:31:02.855Z,98.60
2018-02-12T16:33:31.250Z,98.80
2018-02-12T16:35:58.824Z,98.80
2018-02-12T16:38:26.432Z,99.00
2018-02-12T16:40:54.005Z,99.10
2018-02-12T16:43:22.371Z,99.30
2018-02-12T16:45:49.942Z,99.30
2018-02-12T16:48:17.547Z,99.40
2018-02-12T16:50:45.123Z,99.50
2018-02-12T16:53:12.716Z,99.40
2018-02-12T16:55:41.081Z,99.40
2018-02-12T16:58:08.708Z,99.40
2018-02-12T17:00:36.268Z,99.50
2018-02-12T17:03:03.848Z,99.50
2018-02-12T17:05:31.449Z,99.60
2018-02-12T17:07:59.793Z,99.80
2018-02-12T17:10:28.090Z,99.80
2018-02-12T17:12:55.644Z,99.90
2018-02-12T17:15:23.260Z,99.80
2018-02-12T17:17:50.829Z,99.90
2018-02-12T17:20:18.415Z,99.90
2018-02-12T17:22:46.028Z,99.90
2018-02-12T17:25:13.639Z,99.90
2018-02-12T17:27:41.202Z,99.90
2018-02-12T17:30:08.824Z,99.90
2018-02-12T17:32:36.401Z,99.90
2018-02-12T17:35:03.992Z,99.90
2018-02-12T17:37:32.346Z,99.90
2018-02-12T17:39:59.976Z,99.90
2018-02-12T17:42:27.540Z,99.90
2018-02-12T17:44:55.151Z,99.90
2018-02-12T17:47:23.486Z,99.90
2018-02-12T17:49:51.060Z,99.90
2018-02-12T17:52:18.646Z,99.90
2018-02-12T17:54:46.989Z,99.90
2018-02-12T17:57:14.604Z,99.90
2018-02-12T17:59:42.162Z,99.90
2018-02-12T18:02:09.791Z,99.90
2018-02-12T18:04:37.369Z,99.90
2018-02-12T18:07:05.745Z,99.90
2018-02-12T18:09:34.088Z,99.90
2018-02-12T18:12:01.694Z,99.90
2018-02-12T18:14:29.272Z,99.90
2018-02-12T18:16:56.916Z,99.90
2018-02-12T18:19:24.479Z,99.90
2018-02-12T18:21:52.055Z,99.90
2018-02-12T18:24:19.674Z,99.90
2018-02-12T18:26:47.265Z,99.90
2018-02-12T18:29:14.876Z,99.90
2018-02-12T18:31:42.462Z,99.90
2018-02-12T18:34:10.846Z,99.90
2018-02-12T18:36:38.869Z,99.90
2018-02-12T18:39:07.263Z,99.90
2018-02-12T18:41:34.861Z,99.90
2018-02-12T18:44:02.469Z,99.90
2018-02-12T18:46:30.054Z,99.90
2018-02-12T18:48:58.419Z,99.90
2018-02-12T18:51:25.982Z,99.90
2018-02-12T18:53:53.608Z,99.90
2018-02-12T18:56:21.171Z,99.90
2018-02-12T18:58:49.165Z,99.90
2018-02-12T19:01:16.755Z,99.90
2018-02-12T19:03:45.087Z,99.90
2018-02-12T19:06:12.681Z,99.90
2018-02-12T19:08:41.010Z,99.90
2018-02-12T19:11:08.617Z,99.90
2018-02-12T19:13:36.947Z,99.90
2018-02-12T19:16:04.560Z,99.90
2018-02-12T19:18:32.897Z,99.90
2018-02-12T19:21:00.510Z,99.90
2018-02-12T19:23:28.138Z,99.90
2018-02-12T19:25:55.749Z,99.90
2018-02-12T19:28:23.318Z,99.90
2018-02-12T19:30:50.982Z,99.90
2018-02-12T19:33:18.569Z,99.90
2018-02-12T19:35:46.175Z,99.90
2018-02-12T19:38:13.753Z,99.90
2018-02-12T19:40:41.394Z,99.90
2018-02-12T19:43:08.977Z,99.90
2018-02-12T19:45:36.620Z,99.90
2018-02-12T19:48:04.192Z,99.90
2018-02-12T19:50:31.849Z,99.90
2018-02-12T19:52:59.407Z,99.90
2018-02-12T19:55:27.083Z,99.90
2018-02-12T19:57:55.470Z,99.90
2018-02-12T20:00:23.241Z,99.90
2018-02-12T20:02:50.831Z,99.90
2018-02-12T20:05:19.447Z,99.90
2018-02-12T20:07:47.025Z,99.90
2018-02-12T20:10:14.609Z,99.90
2018-02-12T20:12:42.296Z,99.90
2018-02-12T20:15:09.828Z,99.90
2018-02-12T20:17:37.424Z,99.90
2018-02-12T20:20:05.906Z,99.90
2018-02-12T20:22:33.500Z,99.90
2018-02-12T20:25:01.120Z,99.90
2018-02-12T20:27:29.506Z,99.90
2018-02-12T20:29:57.305Z,99.90
2018-02-12T20:32:24.926Z,99.90
2018-02-12T20:34:53.422Z,99.90
2018-02-12T20:37:21.031Z,99.90
2018-02-12T20:39:48.638Z,99.90
2018-02-12T20:42:16.206Z,99.90
2018-02-12T20:44:43.809Z,99.90
2018-02-12T20:47:11.391Z,99.90
2018-02-12T20:49:39.754Z,99.90
2018-02-12T20:52:07.314Z,99.90
2018-02-12T20:54:34.917Z,99.90
2018-02-12T20:57:02.512Z,99.90
2018-02-12T20:59:30.133Z,99.90
2018-02-12T21:01:57.699Z,99.90
2018-02-12T21:04:25.309Z,99.90
2018-02-12T21:06:52.871Z,99.90
2018-02-12T21:09:20.472Z,99.90
2018-02-12T21:11:48.052Z,99.90
2018-02-12T21:14:15.660Z,99.90
2018-02-12T21:16:43.983Z,99.90
2018-02-12T21:19:11.580Z,99.90
2018-02-12T21:21:39.142Z,99.90
2018-02-12T21:24:06.748Z,99.90
2018-02-12T21:26:34.315Z,99.90
2018-02-12T21:29:01.933Z,99.90
2018-02-12T21:31:29.499Z,99.90
2018-02-12T21:33:57.848Z,99.90
2018-02-12T21:36:25.450Z,99.90
2018-02-12T21:38:53.035Z,99.90
2018-02-12T21:41:20.627Z,99.90
2018-02-12T21:43:48.207Z,99.90
2018-02-12T21:46:15.807Z,99.90
2018-02-12T21:48:43.383Z,99.90
2018-02-12T21:51:10.993Z,99.90
2018-02-12T21:53:39.350Z,99.90
2018-02-12T21:56:06.957Z,99.90
2018-02-12T21:58:34.519Z,99.90
2018-02-12T22:01:02.122Z,99.90
2018-02-12T22:03:29.703Z,99.90
2018-02-12T22:05:57.310Z,99.90
2018-02-12T22:08:24.875Z,99.90
2018-02-12T22:10:52.464Z,99.90
2018-02-12T22:13:20.034Z,99.90
2018-02-12T22:15:47.627Z,99.90
2018-02-12T22:18:15.231Z,99.90
2018-02-12T22:20:42.805Z,99.90
2018-02-12T22:23:10.440Z,99.90
2018-02-12T22:25:38.033Z,99.90
2018-02-12T22:28:05.651Z,99.90
2018-02-12T22:30:33.231Z,99.90
2018-02-12T22:33:00.843Z,99.90
2018-02-12T22:35:29.640Z,99.90
2018-02-12T22:37:57.273Z,99.90
2018-02-12T22:40:25.644Z,99.90
2018-02-12T22:42:53.257Z,99.90
2018-02-12T22:45:20.841Z,99.90
2018-02-12T22:47:48.474Z,99.90
2018-02-12T22:50:16.055Z,99.90
2018-02-12T22:52:43.673Z,99.90
2018-02-12T22:55:11.249Z,99.90
2018-02-12T22:57:38.864Z,99.90
2018-02-12T23:00:07.203Z,99.90
2018-02-12T23:02:34.798Z,99.90
2018-02-12T23:05:02.385Z,99.90
2018-02-12T23:07:29.987Z,99.90
2018-02-12T23:09:57.556Z,99.90
2018-02-12T23:12:25.164Z,99.90
2018-02-12T23:14:52.735Z,99.90
2018-02-12T23:17:20.348Z,99.90
2018-02-12T23:19:47.923Z,99.90
2018-02-12T23:22:15.510Z,99.90
2018-02-12T23:24:43.107Z,99.90
2018-02-12T23:27:10.676Z,99.90
2018-02-12T23:29:38.704Z,99.90
2018-02-12T23:32:06.282Z,99.90
2018-02-12T23:34:33.887Z,99.90
2018-02-12T23:37:02.229Z,99.90
2018-02-12T23:39:29.871Z,99.90
2018-02-12T23:41:57.427Z,99.90
2018-02-12T23:44:25.053Z,99.90
2018-02-12T23:46:53.430Z,99.90
2018-02-12T23:49:21.795Z,99.90
2018-02-12T23:51:50.132Z,99.90
2018-02-12T23:54:24.603Z,99.90
2018-02-12T23:56:52.944Z,99.90
2018-02-12T23:59:20.559Z,99.90
