createdAt,value
2018-10-21T00:00:17.319Z,99.90
2018-10-21T00:02:54.000Z,99.90
2018-10-21T00:05:30.158Z,99.90
2018-10-21T00:08:09.067Z,99.90
2018-10-21T00:10:45.214Z,99.90
2018-10-21T00:13:21.908Z,99.90
2018-10-21T00:15:58.137Z,99.90
2018-10-21T00:18:37.487Z,99.90
2018-10-21T00:21:22.034Z,99.90
2018-10-21T00:24:01.144Z,99.90
2018-10-21T00:26:36.989Z,99.90
2018-10-21T00:29:12.996Z,99.90
2018-10-21T00:31:49.976Z,99.90
2018-10-21T00:34:27.293Z,99.90
2018-10-21T00:37:06.444Z,99.90
2018-10-21T00:39:42.448Z,99.90
2018-10-21T00:42:17.697Z,99.90
2018-10-21T00:44:55.132Z,99.90
2018-10-21T00:47:31.107Z,99.90
2018-10-21T00:50:15.552Z,99.90
2018-10-21T00:52:55.917Z,99.90
2018-10-21T00:55:36.127Z,99.90
2018-10-21T00:58:12.023Z,99.90
2018-10-21T01:00:49.521Z,99.90
2018-10-21T01:03:25.661Z,99.90
2018-10-21T01:06:08.551Z,99.90
2018-10-21T01:08:45.738Z,99.90
2018-10-21T01:11:19.917Z,99.90
2018-10-21T01:13:57.573Z,99.90
2018-10-21T01:16:34.691Z,99.90
2018-10-21T01:19:16.621Z,99.90
2018-10-21T01:21:54.707Z,99.90
2018-10-21T01:24:34.228Z,99.90
2018-10-21T01:27:10.598Z,99.90
2018-10-21T01:29:48.386Z,99.90
2018-10-21T01:32:24.029Z,99.90
2018-10-21T01:34:59.441Z,99.90
2018-10-21T01:37:35.608Z,99.90
2018-10-21T01:40:45.245Z,99.90
2018-10-21T01:43:22.439Z,99.90
2018-10-21T01:45:58.832Z,99.90
2018-10-21T01:48:34.756Z,99.90
2018-10-21T01:51:09.382Z,99.90
2018-10-21T01:53:45.595Z,99.90
2018-10-21T01:56:21.308Z,99.90
2018-10-21T01:58:56.673Z,99.90
2018-10-21T02:01:32.609Z,99.90
2018-10-21T02:04:08.262Z,99.90
2018-10-21T02:06:44.622Z,99.90
2018-10-21T02:09:20.576Z,99.90
2018-10-21T02:11:56.228Z,99.90
2018-10-21T02:14:32.053Z,99.90
2018-10-21T02:17:10.501Z,99.90
2018-10-21T02:19:46.666Z,99.90
2018-10-21T02:22:22.700Z,99.90
2018-10-21T02:24:58.434Z,99.90
2018-10-21T02:27:34.025Z,99.90
2018-10-21T02:30:13.234Z,99.90
2018-10-21T02:32:50.195Z,99.90
2018-10-21T02:35:26.150Z,99.90
2018-10-21T02:38:02.343Z,99.90
2018-10-21T02:41:46.672Z,99.90
2018-10-21T02:44:22.977Z,99.90
2018-10-21T02:46:58.940Z,99.90
2018-10-21T02:49:34.937Z,99.90
2018-10-21T02:52:13.528Z,99.90
2018-10-21T02:54:49.382Z,99.90
2018-10-21T02:57:25.201Z,99.90
2018-10-21T03:00:01.032Z,99.90
2018-10-21T03:02:37.106Z,99.90
2018-10-21T03:05:13.980Z,99.90
2018-10-21T03:07:49.787Z,99.90
2018-10-21T03:10:25.404Z,99.90
2018-10-21T03:13:01.560Z,99.90
2018-10-21T03:15:37.436Z,99.90
2018-10-21T03:18:13.704Z,99.90
2018-10-21T03:20:48.224Z,99.90
2018-10-21T03:23:23.578Z,99.90
2018-10-21T03:26:00.521Z,99.90
2018-10-21T03:28:36.851Z,99.90
2018-10-21T03:31:13.156Z,99.90
2018-10-21T03:33:48.572Z,99.90
2018-10-21T03:39:06.910Z,99.90
2018-10-21T03:41:42.250Z,99.90
2018-10-21T03:44:17.327Z,99.90
2018-10-21T03:46:53.456Z,99.90
2018-10-21T03:49:30.331Z,99.90
2018-10-21T03:52:06.303Z,99.90
2018-10-21T03:54:45.586Z,99.90
2018-10-21T03:57:22.250Z,99.90
2018-10-21T03:59:57.870Z,99.90
2018-10-21T04:02:33.614Z,99.90
2018-10-21T04:05:10.597Z,99.90
2018-10-21T04:07:45.762Z,99.90
2018-10-21T04:10:21.552Z,99.90
2018-10-21T04:12:57.909Z,99.90
2018-10-21T04:15:33.093Z,99.90
2018-10-21T04:18:09.063Z,99.90
2018-10-21T04:20:45.254Z,99.90
2018-10-21T04:23:22.860Z,99.90
2018-10-21T04:25:58.016Z,99.90
2018-10-21T04:28:33.492Z,99.90
2018-10-21T04:31:09.715Z,99.90
2018-10-21T04:33:46.164Z,99.90
2018-10-21T04:36:29.934Z,99.90
2018-10-21T04:39:42.418Z,99.90
2018-10-21T04:42:17.632Z,99.90
2018-10-21T04:44:52.898Z,99.90
2018-10-21T04:47:28.750Z,99.90
2018-10-21T04:50:04.212Z,99.90
2018-10-21T04:52:39.671Z,99.90
2018-10-21T04:55:16.913Z,99.90
2018-10-21T05:00:30.482Z,99.90
2018-10-21T05:03:06.032Z,99.90
2018-10-21T05:05:41.481Z,99.90
2018-10-21T05:08:17.320Z,99.90
2018-10-21T05:10:52.966Z,99.90
2018-10-21T05:13:28.511Z,99.90
2018-10-21T05:16:04.116Z,99.90
2018-10-21T05:18:39.252Z,99.90
2018-10-21T05:21:15.031Z,99.90
2018-10-21T05:26:27.106Z,99.90
2018-10-21T05:29:02.720Z,99.90
2018-10-21T05:31:38.912Z,99.90
2018-10-21T05:34:14.731Z,99.90
2018-10-21T05:36:50.550Z,99.90
2018-10-21T05:39:26.138Z,99.90
2018-10-21T05:42:01.354Z,99.90
2018-10-21T05:44:36.862Z,99.90
2018-10-21T05:47:12.659Z,99.90
2018-10-21T05:49:48.675Z,99.90
2018-10-21T05:52:24.285Z,99.90
2018-10-21T05:54:59.871Z,99.90
2018-10-21T05:57:36.072Z,99.90
2018-10-21T06:00:14.436Z,99.90
2018-10-21T06:02:49.894Z,99.90
2018-10-21T06:05:37.137Z,99.90
2018-10-21T06:08:13.291Z,99.90
2018-10-21T06:10:48.865Z,99.90
2018-10-21T06:13:24.369Z,99.90
2018-10-21T06:16:00.910Z,99.90
2018-10-21T06:18:40.188Z,99.90
2018-10-21T06:21:15.811Z,99.90
2018-10-21T06:23:51.728Z,99.90
2018-10-21T06:26:27.699Z,99.90
2018-10-21T06:29:03.670Z,99.90
2018-10-21T06:31:38.501Z,99.90
2018-10-21T06:34:13.531Z,99.90
2018-10-21T06:36:54.387Z,99.90
2018-10-21T06:39:29.332Z,99.90
2018-10-21T06:42:08.678Z,99.90
2018-10-21T06:44:43.515Z,99.90
2018-10-21T06:47:24.252Z,99.90
2018-10-21T06:49:59.100Z,99.90
2018-10-21T06:52:34.020Z,99.90
2018-10-21T06:55:08.853Z,99.90
2018-10-21T06:57:44.477Z,99.90
2018-10-21T07:00:19.161Z,99.90
2018-10-21T07:06:43.648Z,99.90
2018-10-21T07:09:18.561Z,99.90
2018-10-21T07:11:53.219Z,99.90
2018-10-21T07:14:27.868Z,99.90
2018-10-21T07:17:02.847Z,99.90
2018-10-21T07:19:37.737Z,99.90
2018-10-21T07:22:12.698Z,99.90
2018-10-21T07:24:47.987Z,99.90
2018-10-21T07:27:22.980Z,99.90
2018-10-21T07:29:57.966Z,99.90
2018-10-21T07:32:32.978Z,99.90
2018-10-21T07:35:09.206Z,99.90
2018-10-21T07:37:44.634Z,99.90
2018-10-21T07:40:19.888Z,99.90
2018-10-21T07:43:00.650Z,99.90
2018-10-21T07:45:35.848Z,99.90
2018-10-21T07:48:11.439Z,99.90
2018-10-21T07:50:47.433Z,99.90
2018-10-21T07:53:22.556Z,99.90
2018-10-21T07:55:57.291Z,99.90
2018-10-21T07:58:32.582Z,99.90
2018-10-21T08:01:08.162Z,99.90
2018-10-21T08:03:44.067Z,99.90
2018-10-21T08:06:32.185Z,99.90
2018-10-21T08:09:08.696Z,99.90
2018-10-21T08:11:44.014Z,99.90
2018-10-21T08:14:19.078Z,99.90
2018-10-21T08:16:54.155Z,99.90
2018-10-21T08:19:29.402Z,99.90
2018-10-21T08:22:04.159Z,99.90
2018-10-21T08:24:38.898Z,99.90
2018-10-21T08:27:14.441Z,99.90
2018-10-21T08:29:49.373Z,99.90
2018-10-21T08:32:24.494Z,99.90
2018-10-21T08:34:59.391Z,99.90
2018-10-21T08:37:34.445Z,99.90
2018-10-21T08:40:11.204Z,99.90
2018-10-21T08:42:46.725Z,99.90
2018-10-21T08:45:22.207Z,99.90
2018-10-21T08:47:57.767Z,99.90
2018-10-21T08:50:32.858Z,99.90
2018-10-21T08:53:07.752Z,99.90
2018-10-21T08:55:43.238Z,99.90
2018-10-21T08:58:18.756Z,99.90
2018-10-21T09:00:53.896Z,99.90
2018-10-21T09:03:28.613Z,99.90
2018-10-21T09:06:03.773Z,99.90
2018-10-21T09:08:38.862Z,99.90
2018-10-21T09:11:14.428Z,99.90
2018-10-21T09:13:49.627Z,99.90
2018-10-21T09:16:25.151Z,99.90
2018-10-21T09:19:01.016Z,99.90
2018-10-21T09:21:36.453Z,99.90
2018-10-21T09:24:11.660Z,99.90
2018-10-21T09:26:46.767Z,99.90
2018-10-21T09:29:21.989Z,99.90
2018-10-21T09:31:57.262Z,99.90
2018-10-21T09:34:32.310Z,99.90
2018-10-21T09:37:07.880Z,99.90
2018-10-21T09:39:43.640Z,99.90
2018-10-21T09:42:22.923Z,99.90
2018-10-21T09:44:57.926Z,99.90
2018-10-21T09:47:33.497Z,99.90
2018-10-21T09:50:08.638Z,99.90
2018-10-21T09:52:44.418Z,99.90
2018-10-21T09:55:20.499Z,99.90
2018-10-21T09:57:55.788Z,99.90
2018-10-21T10:00:36.077Z,99.90
2018-10-21T10:03:11.063Z,99.90
2018-10-21T10:05:45.807Z,99.90
2018-10-21T10:08:20.524Z,99.90
2018-10-21T10:10:55.331Z,99.90
2018-10-21T10:13:30.122Z,99.90
2018-10-21T10:16:04.944Z,99.90
2018-10-21T10:18:39.578Z,99.90
2018-10-21T10:21:14.136Z,99.90
2018-10-21T10:23:48.606Z,99.90
2018-10-21T10:26:23.368Z,99.90
2018-10-21T10:28:58.122Z,99.90
2018-10-21T10:31:32.678Z,99.90
2018-10-21T10:34:07.121Z,99.90
2018-10-21T10:36:41.877Z,99.90
2018-10-21T10:39:16.862Z,99.90
2018-10-21T10:41:51.566Z,99.90
2018-10-21T10:44:26.279Z,99.90
2018-10-21T10:47:01.694Z,99.90
2018-10-21T10:49:36.477Z,99.90
2018-10-21T10:52:12.410Z,99.90
2018-10-21T10:54:47.236Z,99.90
2018-10-21T10:57:25.496Z,99.90
2018-10-21T11:00:00.352Z,99.90
2018-10-21T11:02:35.326Z,99.90
2018-10-21T11:05:10.463Z,99.90
2018-10-21T11:07:45.022Z,99.90
2018-10-21T11:10:19.631Z,99.90
2018-10-21T11:12:54.972Z,99.90
2018-10-21T11:15:29.714Z,99.90
2018-10-21T11:18:04.522Z,99.90
2018-10-21T11:20:39.351Z,99.90
2018-10-21T11:23:14.128Z,99.90
2018-10-21T11:25:48.857Z,99.90
2018-10-21T11:28:23.693Z,99.90
2018-10-21T11:30:58.398Z,99.90
2018-10-21T11:33:33.039Z,99.90
2018-10-21T11:36:07.620Z,99.90
2018-10-21T11:38:42.291Z,99.90
2018-10-21T11:41:16.767Z,99.90
2018-10-21T11:43:51.498Z,99.90
2018-10-21T11:46:26.330Z,99.90
2018-10-21T11:49:00.798Z,99.90
2018-10-21T11:51:35.393Z,99.60
2018-10-21T11:54:14.462Z,99.10
2018-10-21T11:56:49.247Z,99.70
2018-10-21T11:59:24.007Z,99.40
2018-10-21T12:01:58.832Z,98.30
2018-10-21T12:04:34.028Z,98.60
2018-10-21T12:07:08.844Z,98.40
2018-10-21T12:09:43.446Z,98.00
2018-10-21T12:12:18.308Z,98.20
2018-10-21T12:14:54.146Z,98.50
2018-10-21T12:17:32.027Z,96.80
2018-10-21T12:20:07.905Z,98.10
2018-10-21T12:22:42.638Z,96.80
2018-10-21T12:25:17.921Z,98.20
2018-10-21T12:27:53.364Z,97.30
2018-10-21T12:30:28.771Z,96.80
2018-10-21T12:33:03.522Z,96.60
2018-10-21T12:35:38.341Z,96.50
2018-10-21T12:38:13.012Z,95.90
2018-10-21T12:40:47.646Z,95.80
2018-10-21T12:43:22.287Z,95.10
2018-10-21T12:45:57.159Z,96.40
2018-10-21T12:48:32.544Z,96.10
2018-10-21T12:51:07.061Z,94.00
2018-10-21T12:53:43.806Z,94.40
2018-10-21T12:56:18.797Z,95.30
2018-10-21T12:58:53.597Z,94.90
2018-10-21T13:01:30.237Z,94.00
2018-10-21T13:04:13.103Z,93.40
2018-10-21T13:06:49.025Z,93.70
2018-10-21T13:09:24.326Z,93.60
2018-10-21T13:11:58.912Z,93.80
2018-10-21T13:14:36.154Z,92.20
2018-10-21T13:17:11.788Z,91.90
2018-10-21T13:19:46.621Z,93.00
2018-10-21T13:22:21.516Z,93.50
2018-10-21T13:24:56.327Z,92.30
2018-10-21T13:27:30.876Z,91.30
2018-10-21T13:30:06.630Z,90.90
2018-10-21T13:32:42.183Z,90.90
2018-10-21T13:35:16.640Z,90.60
2018-10-21T13:37:51.286Z,86.80
2018-10-21T13:40:26.331Z,86.20
2018-10-21T13:43:01.000Z,85.00
2018-10-21T13:45:38.479Z,83.90
2018-10-21T13:48:14.236Z,86.40
2018-10-21T13:50:49.299Z,86.30
2018-10-21T13:53:23.909Z,85.00
2018-10-21T13:55:58.756Z,82.20
2018-10-21T13:58:33.531Z,80.00
2018-10-21T14:01:08.161Z,79.70
2018-10-21T14:03:42.628Z,80.90
2018-10-21T14:06:17.162Z,78.90
2018-10-21T14:08:51.789Z,78.70
2018-10-21T14:11:26.394Z,77.50
2018-10-21T14:14:00.984Z,78.70
2018-10-21T14:16:35.944Z,76.00
2018-10-21T14:19:10.704Z,76.20
2018-10-21T14:21:45.293Z,76.60
2018-10-21T14:24:20.170Z,74.80
2018-10-21T14:26:54.804Z,76.50
2018-10-21T14:29:30.409Z,76.00
2018-10-21T14:32:05.237Z,78.40
2018-10-21T14:34:40.744Z,76.20
2018-10-21T14:37:15.470Z,75.70
2018-10-21T14:39:50.613Z,75.50
2018-10-21T14:42:25.470Z,74.40
2018-10-21T14:44:59.835Z,76.80
2018-10-21T14:47:34.623Z,75.50
2018-10-21T14:50:09.694Z,75.70
2018-10-21T14:52:44.310Z,74.80
2018-10-21T14:55:19.342Z,74.20
2018-10-21T14:57:55.648Z,73.60
2018-10-21T15:00:31.111Z,72.70
2018-10-21T15:03:07.030Z,75.60
2018-10-21T15:05:42.019Z,72.20
2018-10-21T15:08:18.958Z,72.90
2018-10-21T15:10:55.273Z,74.30
2018-10-21T15:13:38.919Z,72.70
2018-10-21T15:16:13.962Z,72.40
2018-10-21T15:18:48.957Z,73.50
2018-10-21T15:21:27.098Z,73.40
2018-10-21T15:24:01.689Z,72.80
2018-10-21T15:26:37.436Z,71.20
2018-10-21T15:29:13.486Z,72.50
2018-10-21T15:31:48.935Z,73.80
2018-10-21T15:34:30.114Z,76.70
2018-10-21T15:37:08.132Z,80.10
2018-10-21T15:39:44.890Z,81.60
2018-10-21T15:42:19.826Z,83.80
2018-10-21T15:44:54.661Z,83.00
2018-10-21T15:47:29.401Z,85.10
2018-10-21T15:50:04.721Z,87.20
2018-10-21T15:52:40.238Z,88.40
2018-10-21T15:55:14.908Z,90.00
2018-10-21T15:57:51.430Z,90.00
2018-10-21T16:00:28.041Z,91.00
2018-10-21T16:03:03.001Z,91.90
2018-10-21T16:05:39.527Z,91.90
2018-10-21T16:08:14.319Z,92.00
2018-10-21T16:10:54.376Z,93.10
2018-10-21T16:13:29.738Z,93.70
2018-10-21T16:16:05.124Z,94.60
2018-10-21T16:18:40.641Z,95.50
2018-10-21T16:21:16.087Z,95.70
2018-10-21T16:26:10.951Z,96.60
2018-10-21T16:28:45.806Z,97.80
2018-10-21T16:31:21.475Z,99.30
2018-10-21T16:33:58.151Z,99.90
2018-10-21T16:36:33.213Z,99.90
2018-10-21T16:39:10.497Z,99.90
2018-10-21T16:41:48.070Z,99.90
2018-10-21T16:44:24.481Z,99.90
2018-10-21T16:47:00.140Z,99.90
2018-10-21T16:49:35.014Z,99.90
2018-10-21T16:52:11.442Z,99.90
2018-10-21T16:54:46.195Z,99.90
2018-10-21T16:57:20.999Z,99.90
2018-10-21T16:59:57.963Z,99.90
2018-10-21T17:02:33.221Z,99.90
2018-10-21T17:05:10.730Z,99.90
2018-10-21T17:07:46.579Z,99.90
2018-10-21T17:10:24.178Z,99.90
2018-10-21T17:13:05.182Z,99.90
2018-10-21T17:15:40.566Z,99.90
2018-10-21T17:18:15.593Z,99.90
2018-10-21T17:20:51.776Z,99.90
2018-10-21T17:23:29.069Z,99.90
2018-10-21T17:26:06.040Z,99.90
2018-10-21T17:28:41.314Z,99.90
2018-10-21T17:31:16.382Z,99.90
2018-10-21T17:33:52.047Z,99.90
2018-10-21T17:36:28.551Z,99.90
2018-10-21T17:39:08.100Z,99.90
2018-10-21T17:41:43.887Z,99.90
2018-10-21T17:44:19.548Z,99.90
2018-10-21T17:46:57.456Z,99.90
2018-10-21T17:49:35.352Z,99.90
2018-10-21T17:52:14.626Z,99.90
2018-10-21T17:54:51.443Z,99.90
2018-10-21T17:57:28.274Z,99.90
2018-10-21T18:00:03.376Z,99.90
2018-10-21T18:02:40.156Z,99.90
2018-10-21T18:05:15.242Z,99.90
2018-10-21T18:07:51.994Z,99.90
2018-10-21T18:10:26.698Z,99.90
2018-10-21T18:13:01.274Z,99.90
2018-10-21T18:15:36.457Z,99.90
2018-10-21T18:18:11.191Z,99.90
2018-10-21T18:23:24.247Z,99.90
2018-10-21T18:25:59.157Z,99.90
2018-10-21T18:28:34.780Z,99.90
2018-10-21T18:31:14.708Z,99.90
2018-10-21T18:33:50.786Z,99.90
2018-10-21T18:36:29.711Z,99.90
2018-10-21T18:39:08.367Z,99.90
2018-10-21T18:41:43.952Z,99.90
2018-10-21T18:44:20.957Z,99.90
2018-10-21T18:46:58.861Z,99.90
2018-10-21T18:49:36.992Z,99.90
2018-10-21T18:52:13.823Z,99.90
2018-10-21T18:54:55.419Z,99.90
2018-10-21T18:57:30.643Z,99.90
2018-10-21T19:00:17.295Z,99.90
2018-10-21T19:02:53.455Z,99.90
2018-10-21T19:05:30.219Z,99.90
2018-10-21T19:08:08.152Z,99.90
2018-10-21T19:10:43.656Z,99.90
2018-10-21T19:13:18.696Z,99.90
2018-10-21T19:15:57.927Z,99.90
2018-10-21T19:18:34.618Z,99.90
2018-10-21T19:21:10.503Z,99.90
2018-10-21T19:23:48.088Z,99.90
2018-10-21T19:26:26.161Z,99.90
2018-10-21T19:29:01.166Z,99.90
2018-10-21T19:31:36.801Z,99.90
2018-10-21T19:34:13.815Z,99.90
2018-10-21T19:36:49.121Z,99.90
2018-10-21T19:39:24.666Z,99.90
2018-10-21T19:41:59.356Z,99.90
2018-10-21T19:44:34.929Z,99.90
2018-10-21T19:47:11.463Z,99.90
2018-10-21T19:49:48.434Z,99.90
2018-10-21T19:52:24.734Z,99.90
2018-10-21T19:54:59.384Z,99.90
2018-10-21T19:57:34.442Z,99.90
2018-10-21T20:00:13.352Z,99.90
2018-10-21T20:02:48.208Z,99.90
2018-10-21T20:05:24.605Z,99.90
2018-10-21T20:08:01.352Z,99.90
2018-10-21T20:10:36.298Z,99.90
2018-10-21T20:13:12.169Z,99.90
2018-10-21T20:15:48.713Z,99.90
2018-10-21T20:18:23.915Z,99.90
2018-10-21T20:20:58.840Z,99.90
2018-10-21T20:23:34.838Z,99.90
2018-10-21T20:26:12.826Z,99.90
2018-10-21T20:28:48.340Z,99.90
2018-10-21T20:31:24.222Z,99.90
2018-10-21T20:33:59.230Z,99.90
2018-10-21T20:36:33.937Z,99.90
2018-10-21T20:39:09.762Z,99.90
2018-10-21T20:41:46.522Z,99.90
2018-10-21T20:44:22.254Z,99.90
2018-10-21T20:46:59.235Z,99.90
2018-10-21T20:49:34.471Z,99.90
2018-10-21T20:52:10.498Z,99.90
2018-10-21T20:54:48.114Z,99.90
2018-10-21T20:57:24.144Z,99.90
2018-10-21T21:00:00.564Z,99.90
2018-10-21T21:02:35.638Z,99.90
2018-10-21T21:05:10.591Z,99.90
2018-10-21T21:07:45.358Z,99.90
2018-10-21T21:10:20.777Z,99.90
2018-10-21T21:12:57.150Z,99.90
2018-10-21T21:15:31.974Z,99.90
2018-10-21T21:18:06.800Z,99.90
2018-10-21T21:20:41.773Z,99.90
2018-10-21T21:23:16.897Z,99.90
2018-10-21T21:25:51.709Z,99.90
2018-10-21T21:28:26.740Z,99.90
2018-10-21T21:31:01.243Z,99.90
2018-10-21T21:33:36.085Z,99.90
2018-10-21T21:36:11.904Z,99.90
2018-10-21T21:38:46.459Z,99.90
2018-10-21T21:41:21.202Z,99.90
2018-10-21T21:43:56.191Z,99.90
2018-10-21T21:46:31.200Z,99.90
2018-10-21T21:49:06.575Z,99.90
2018-10-21T21:51:43.773Z,99.90
2018-10-21T21:54:19.088Z,99.90
2018-10-21T21:56:54.150Z,99.90
2018-10-21T21:59:29.273Z,99.90
2018-10-21T22:02:04.211Z,99.90
2018-10-21T22:04:41.641Z,99.90
2018-10-21T22:07:16.290Z,99.90
2018-10-21T22:09:51.214Z,99.90
2018-10-21T22:12:26.012Z,99.90
2018-10-21T22:15:00.798Z,99.90
2018-10-21T22:17:36.156Z,99.90
2018-10-21T22:20:11.721Z,99.90
2018-10-21T22:22:46.538Z,99.90
2018-10-21T22:25:21.543Z,99.90
2018-10-21T22:27:56.560Z,99.90
2018-10-21T22:30:31.419Z,99.90
2018-10-21T22:33:06.250Z,99.90
2018-10-21T22:35:41.401Z,99.90
2018-10-21T22:38:16.488Z,99.90
2018-10-21T22:40:51.284Z,99.90
2018-10-21T22:43:26.284Z,99.90
2018-10-21T22:46:01.037Z,99.90
2018-10-21T22:48:35.867Z,99.90
2018-10-21T22:51:10.858Z,99.90
2018-10-21T22:53:45.501Z,99.90
2018-10-21T22:56:20.128Z,99.90
2018-10-21T22:58:55.170Z,99.90
2018-10-21T23:01:30.065Z,99.90
2018-10-21T23:04:04.940Z,99.90
2018-10-21T23:06:39.757Z,99.90
2018-10-21T23:09:14.788Z,99.90
2018-10-21T23:11:49.931Z,99.90
2018-10-21T23:14:24.561Z,99.90
2018-10-21T23:16:59.581Z,99.90
2018-10-21T23:19:42.590Z,99.90
2018-10-21T23:22:17.309Z,99.90
2018-10-21T23:24:52.242Z,99.90
2018-10-21T23:27:26.973Z,99.90
2018-10-21T23:30:01.942Z,99.90
2018-10-21T23:32:36.758Z,99.90
2018-10-21T23:35:11.650Z,99.90
2018-10-21T23:37:46.177Z,99.90
2018-10-21T23:40:21.182Z,99.90
2018-10-21T23:42:56.059Z,99.90
2018-10-21T23:45:30.793Z,99.90
2018-10-21T23:48:05.822Z,99.90
2018-10-21T23:50:40.533Z,99.90
2018-10-21T23:53:15.331Z,99.90
2018-10-21T23:55:50.065Z,99.90
2018-10-21T23:58:25.019Z,99.90
