createdAt,value
2022-10-18T00:00:19.861Z,11.03
2022-10-18T00:02:50.022Z,9.77
2022-10-18T00:05:22.644Z,12.23
2022-10-18T00:07:52.834Z,10.07
2022-10-18T00:10:24.665Z,8.67
2022-10-18T00:12:55.600Z,8.90
2022-10-18T00:15:25.767Z,10.13
2022-10-18T00:17:55.786Z,9.00
2022-10-18T00:20:28.754Z,10.97
2022-10-18T00:22:58.920Z,8.83
2022-10-18T00:25:28.940Z,8.40
2022-10-18T00:27:58.959Z,8.90
2022-10-18T00:30:29.130Z,8.43
2022-10-18T00:32:59.185Z,7.63
2022-10-18T00:35:31.849Z,10.57
2022-10-18T00:38:01.875Z,8.30
2022-10-18T00:40:31.943Z,8.53
2022-10-18T00:43:01.985Z,8.27
2022-10-18T00:45:32.463Z,8.13
2022-10-18T00:48:07.097Z,7.23
2022-10-18T00:50:39.986Z,8.30
2022-10-18T00:53:15.700Z,8.47
2022-10-18T00:55:45.957Z,8.20
2022-10-18T00:58:20.223Z,9.53
2022-10-18T01:00:50.402Z,8.73
2022-10-18T01:03:20.406Z,7.50
2022-10-18T01:05:53.182Z,8.30
2022-10-18T01:09:05.054Z,7.83
2022-10-18T01:12:12.867Z,9.57
2022-10-18T01:14:52.491Z,7.90
2022-10-18T01:17:30.875Z,8.50
2022-10-18T01:20:45.315Z,8.63
2022-10-18T01:23:34.264Z,8.00
2022-10-18T01:26:21.874Z,7.80
2022-10-18T01:29:18.984Z,7.83
2022-10-18T01:31:59.893Z,7.83
2022-10-18T01:34:36.725Z,6.90
2022-10-18T01:37:12.554Z,8.47
2022-10-18T01:39:48.513Z,8.27
2022-10-18T01:42:23.598Z,8.13
2022-10-18T01:44:56.469Z,8.23
2022-10-18T01:47:30.958Z,7.70
2022-10-18T01:50:03.903Z,8.00
2022-10-18T01:52:34.199Z,6.50
2022-10-18T01:55:07.135Z,8.03
2022-10-18T01:57:44.325Z,9.00
2022-10-18T02:00:20.252Z,7.73
2022-10-18T02:03:04.747Z,8.40
2022-10-18T02:05:42.827Z,7.57
2022-10-18T02:08:26.386Z,7.50
2022-10-18T02:11:05.024Z,7.53
2022-10-18T02:13:43.261Z,8.03
2022-10-18T02:16:19.467Z,7.73
2022-10-18T02:19:00.461Z,8.30
2022-10-18T02:21:33.262Z,8.00
2022-10-18T02:24:06.542Z,10.10
2022-10-18T02:26:36.753Z,7.33
2022-10-18T02:29:07.147Z,7.53
2022-10-18T02:31:46.408Z,7.77
2022-10-18T02:34:24.265Z,7.80
2022-10-18T02:36:58.528Z,7.27
2022-10-18T02:39:34.738Z,7.63
2022-10-18T02:42:09.068Z,8.00
2022-10-18T02:44:40.901Z,6.47
2022-10-18T02:47:15.263Z,7.20
2022-10-18T02:49:47.818Z,7.13
2022-10-18T02:52:17.834Z,6.53
2022-10-18T02:54:47.781Z,6.67
2022-10-18T02:57:17.853Z,6.80
2022-10-18T02:59:47.914Z,7.80
2022-10-18T03:02:17.945Z,7.97
2022-10-18T03:04:50.505Z,6.83
2022-10-18T03:07:20.484Z,7.50
2022-10-18T03:09:50.556Z,7.13
2022-10-18T03:12:20.560Z,6.70
2022-10-18T03:14:50.497Z,7.23
2022-10-18T03:17:20.569Z,8.27
2022-10-18T03:19:53.187Z,6.87
2022-10-18T03:22:23.239Z,7.30
2022-10-18T03:24:53.970Z,7.20
2022-10-18T03:27:23.912Z,6.70
2022-10-18T03:29:53.916Z,7.47
2022-10-18T03:32:23.909Z,6.80
2022-10-18T03:34:56.500Z,6.00
2022-10-18T03:37:26.522Z,6.60
2022-10-18T03:39:56.593Z,7.37
2022-10-18T03:42:26.870Z,7.33
2022-10-18T03:44:56.853Z,6.43
2022-10-18T03:47:26.985Z,6.57
2022-10-18T03:49:59.579Z,6.17
2022-10-18T03:52:30.150Z,6.30
2022-10-18T03:55:00.384Z,5.80
2022-10-18T03:57:30.411Z,7.13
2022-10-18T04:00:00.373Z,6.07
2022-10-18T04:02:30.912Z,7.37
2022-10-18T04:05:03.589Z,6.63
2022-10-18T04:07:34.068Z,7.07
2022-10-18T04:10:04.513Z,6.93
2022-10-18T04:12:34.756Z,7.23
2022-10-18T04:15:05.045Z,6.67
2022-10-18T04:17:35.192Z,6.70
2022-10-18T04:20:09.697Z,6.97
2022-10-18T04:22:39.771Z,6.83
2022-10-18T04:25:10.570Z,7.60
2022-10-18T04:27:40.581Z,6.50
2022-10-18T04:30:12.380Z,6.60
2022-10-18T04:32:42.766Z,7.93
2022-10-18T04:35:15.772Z,6.93
2022-10-18T04:37:45.738Z,7.10
2022-10-18T04:40:16.140Z,6.60
2022-10-18T04:42:46.152Z,7.40
2022-10-18T04:45:16.401Z,7.97
2022-10-18T04:47:46.341Z,7.70
2022-10-18T04:50:19.111Z,8.00
2022-10-18T04:55:20.377Z,8.20
2022-10-18T04:57:50.421Z,6.77
2022-10-18T05:00:20.785Z,7.10
2022-10-18T05:02:50.786Z,7.00
2022-10-18T05:05:27.034Z,7.80
2022-10-18T05:08:03.223Z,6.67
2022-10-18T05:10:33.243Z,7.73
2022-10-18T05:13:03.604Z,8.10
2022-10-18T05:15:33.651Z,7.27
2022-10-18T05:18:03.850Z,7.53
2022-10-18T05:20:36.517Z,8.20
2022-10-18T05:23:06.668Z,7.90
2022-10-18T05:25:36.756Z,7.97
2022-10-18T05:28:11.071Z,8.63
2022-10-18T05:30:51.251Z,7.17
2022-10-18T05:33:21.336Z,7.97
2022-10-18T05:35:53.922Z,8.27
2022-10-18T05:38:24.437Z,7.37
2022-10-18T05:40:54.898Z,7.50
2022-10-18T05:43:24.863Z,8.17
2022-10-18T05:45:55.131Z,8.27
2022-10-18T05:48:25.397Z,7.80
2022-10-18T05:51:01.789Z,7.90
2022-10-18T05:53:36.768Z,7.97
2022-10-18T05:56:08.834Z,7.67
2022-10-18T05:58:38.800Z,7.50
2022-10-18T06:01:10.236Z,7.97
2022-10-18T06:03:40.337Z,7.90
2022-10-18T06:06:15.401Z,7.60
2022-10-18T06:08:47.117Z,8.53
2022-10-18T06:11:20.694Z,7.30
2022-10-18T06:13:53.091Z,8.37
2022-10-18T06:16:29.777Z,8.70
2022-10-18T06:19:02.449Z,8.83
2022-10-18T06:21:35.044Z,8.50
2022-10-18T06:24:05.195Z,8.60
2022-10-18T06:26:35.194Z,8.87
2022-10-18T06:29:05.198Z,7.20
2022-10-18T06:31:35.286Z,8.77
2022-10-18T06:34:05.285Z,9.10
2022-10-18T06:36:37.865Z,8.20
2022-10-18T06:39:07.825Z,9.33
2022-10-18T06:41:37.904Z,8.50
2022-10-18T06:44:22.084Z,8.50
2022-10-18T06:46:53.556Z,8.60
2022-10-18T06:49:23.495Z,8.43
2022-10-18T06:51:57.195Z,7.23
2022-10-18T06:54:27.232Z,7.20
2022-10-18T06:57:01.691Z,6.43
2022-10-18T06:59:31.779Z,6.13
2022-10-18T07:02:01.884Z,5.10
2022-10-18T07:04:32.349Z,6.80
2022-10-18T07:07:05.002Z,6.43
2022-10-18T07:09:35.452Z,5.33
2022-10-18T07:12:05.722Z,5.60
2022-10-18T07:14:35.792Z,6.00
2022-10-18T07:17:05.778Z,5.90
2022-10-18T07:19:35.809Z,5.50
2022-10-18T07:22:08.469Z,6.57
2022-10-18T07:24:38.456Z,5.60
2022-10-18T07:27:08.935Z,5.63
2022-10-18T07:29:40.974Z,5.73
2022-10-18T07:32:11.174Z,5.80
2022-10-18T07:34:41.176Z,6.20
2022-10-18T07:37:13.944Z,7.13
2022-10-18T07:39:43.898Z,6.53
2022-10-18T07:42:13.893Z,6.97
2022-10-18T07:44:43.870Z,6.50
2022-10-18T07:47:13.891Z,7.53
2022-10-18T07:49:44.907Z,8.20
2022-10-18T07:52:17.578Z,7.50
2022-10-18T07:54:47.614Z,6.50
2022-10-18T07:57:17.626Z,6.63
2022-10-18T07:59:48.346Z,6.70
2022-10-18T08:02:18.326Z,6.80
2022-10-18T08:04:49.076Z,6.80
2022-10-18T08:07:21.737Z,6.63
2022-10-18T08:09:51.917Z,6.30
2022-10-18T08:12:21.856Z,6.27
2022-10-18T08:14:51.925Z,7.20
2022-10-18T08:17:21.915Z,6.43
2022-10-18T08:20:04.772Z,6.43
2022-10-18T08:22:44.409Z,7.30
2022-10-18T08:25:14.582Z,6.13
2022-10-18T08:27:44.584Z,6.07
2022-10-18T08:30:14.892Z,6.63
2022-10-18T08:32:44.965Z,6.20
2022-10-18T08:35:15.090Z,5.30
2022-10-18T08:37:48.536Z,8.07
2022-10-18T08:40:20.337Z,6.47
2022-10-18T08:43:09.633Z,5.67
2022-10-18T08:45:44.281Z,6.10
2022-10-18T08:48:24.621Z,6.03
2022-10-18T08:50:58.458Z,6.50
2022-10-18T08:53:40.655Z,6.63
2022-10-18T08:56:15.343Z,6.30
2022-10-18T08:58:46.853Z,5.80
2022-10-18T09:01:35.218Z,5.97
2022-10-18T09:04:28.124Z,6.07
2022-10-18T09:07:21.189Z,6.10
2022-10-18T09:10:02.613Z,6.50
2022-10-18T09:12:54.096Z,5.90
2022-10-18T09:15:35.215Z,7.80
2022-10-18T09:18:23.648Z,5.53
2022-10-18T09:20:59.666Z,6.43
2022-10-18T09:23:44.219Z,5.83
2022-10-18T09:26:21.982Z,5.60
2022-10-18T09:29:08.701Z,5.27
2022-10-18T09:31:50.294Z,6.67
2022-10-18T09:34:33.972Z,6.10
2022-10-18T09:37:05.269Z,6.20
2022-10-18T09:39:40.857Z,6.97
2022-10-18T09:42:26.776Z,6.40
2022-10-18T09:45:03.604Z,5.30
2022-10-18T09:47:43.834Z,4.83
2022-10-18T09:50:28.144Z,5.23
2022-10-18T09:53:13.855Z,5.30
2022-10-18T09:55:59.745Z,5.00
2022-10-18T09:58:46.364Z,4.87
2022-10-18T10:01:19.098Z,4.50
2022-10-18T10:03:49.172Z,4.87
2022-10-18T10:06:31.161Z,4.77
2022-10-18T10:09:07.837Z,4.73
2022-10-18T10:11:41.410Z,4.50
2022-10-18T10:14:19.677Z,4.17
2022-10-18T10:16:57.424Z,4.17
2022-10-18T10:19:33.959Z,5.63
2022-10-18T10:22:11.846Z,6.60
2022-10-18T10:24:52.182Z,5.50
2022-10-18T10:27:30.962Z,5.70
2022-10-18T10:30:07.459Z,5.40
2022-10-18T10:32:51.053Z,5.50
2022-10-18T10:35:58.875Z,7.70
2022-10-18T10:38:31.777Z,6.80
2022-10-18T10:41:02.729Z,5.90
2022-10-18T10:43:38.895Z,6.37
2022-10-18T10:46:15.717Z,6.03
2022-10-18T10:49:03.299Z,6.70
2022-10-18T10:51:43.840Z,5.67
2022-10-18T10:54:21.420Z,5.70
2022-10-18T10:57:04.042Z,6.13
2022-10-18T10:59:46.179Z,5.70
2022-10-18T11:02:29.160Z,5.87
2022-10-18T11:05:24.290Z,6.00
2022-10-18T11:07:59.487Z,5.93
2022-10-18T11:10:37.109Z,5.50
2022-10-18T11:13:25.912Z,4.70
2022-10-18T11:16:02.556Z,6.07
2022-10-18T11:18:41.040Z,5.43
2022-10-18T11:21:19.078Z,5.20
2022-10-18T11:23:49.460Z,5.13
2022-10-18T11:26:53.734Z,5.20
2022-10-18T11:29:45.837Z,4.50
2022-10-18T11:32:27.680Z,5.00
2022-10-18T11:35:30.885Z,5.00
2022-10-18T11:38:24.262Z,4.80
2022-10-18T11:41:33.948Z,5.33
2022-10-18T11:44:06.897Z,5.97
2022-10-18T11:47:04.301Z,4.67
2022-10-18T11:49:51.576Z,5.03
2022-10-18T11:52:36.641Z,4.50
2022-10-18T11:55:38.834Z,4.40
2022-10-18T11:58:33.024Z,4.60
2022-10-18T12:01:19.053Z,5.53
2022-10-18T12:04:02.188Z,4.27
2022-10-18T12:06:40.086Z,4.67
2022-10-18T12:09:26.426Z,4.73
2022-10-18T12:12:03.133Z,4.37
2022-10-18T12:14:40.239Z,4.83
2022-10-18T12:20:24.166Z,5.00
2022-10-18T12:23:03.591Z,5.30
2022-10-18T12:25:41.373Z,5.30
2022-10-18T12:28:26.110Z,6.10
2022-10-18T12:31:11.253Z,5.37
2022-10-18T12:33:45.647Z,4.40
2022-10-18T12:36:44.562Z,5.70
2022-10-18T12:39:37.586Z,4.97
2022-10-18T12:42:26.993Z,4.33
2022-10-18T12:45:07.366Z,4.53
2022-10-18T12:47:37.989Z,5.30
2022-10-18T12:50:33.962Z,5.00
2022-10-18T12:53:19.225Z,4.63
2022-10-18T12:55:52.338Z,3.90
2022-10-18T12:58:32.535Z,5.20
2022-10-18T13:01:09.679Z,4.90
2022-10-18T13:03:53.064Z,4.30
2022-10-18T13:06:24.459Z,4.30
2022-10-18T13:09:24.185Z,4.10
2022-10-18T13:12:01.961Z,4.37
2022-10-18T13:15:24.671Z,3.43
2022-10-18T13:18:03.221Z,4.47
2022-10-18T13:20:46.698Z,4.27
2022-10-18T13:23:41.258Z,4.23
2022-10-18T13:26:26.487Z,4.13
2022-10-18T13:29:07.648Z,4.30
2022-10-18T13:31:50.490Z,4.20
2022-10-18T13:34:30.412Z,5.10
2022-10-18T13:37:03.317Z,4.63
2022-10-18T13:39:34.506Z,4.30
2022-10-18T13:42:35.015Z,5.10
2022-10-18T13:45:56.290Z,5.30
2022-10-18T13:48:57.819Z,4.40
2022-10-18T13:51:58.197Z,4.80
2022-10-18T13:55:05.350Z,4.07
2022-10-18T13:57:53.841Z,4.20
2022-10-18T14:00:49.199Z,3.67
2022-10-18T14:03:58.293Z,3.53
2022-10-18T14:06:38.374Z,3.70
2022-10-18T14:09:32.878Z,3.60
2022-10-18T14:12:24.287Z,3.87
2022-10-18T14:15:02.505Z,4.33
2022-10-18T14:17:43.360Z,3.20
2022-10-18T14:20:29.959Z,3.13
2022-10-18T14:23:13.600Z,3.80
2022-10-18T14:25:43.909Z,3.20
2022-10-18T14:28:18.418Z,4.50
2022-10-18T14:30:58.254Z,3.40
2022-10-18T14:33:37.337Z,5.23
2022-10-18T14:36:15.803Z,3.60
2022-10-18T14:38:56.859Z,3.90
2022-10-18T14:41:29.616Z,3.80
2022-10-18T14:44:21.472Z,5.00
2022-10-18T14:46:53.951Z,4.03
2022-10-18T14:49:24.594Z,3.77
2022-10-18T14:51:58.422Z,4.83
2022-10-18T14:54:36.076Z,4.20
2022-10-18T14:57:08.711Z,4.53
2022-10-18T14:59:47.067Z,5.03
2022-10-18T15:02:22.306Z,4.53
2022-10-18T15:05:00.941Z,4.40
2022-10-18T15:07:32.270Z,4.43
2022-10-18T15:10:09.068Z,4.93
2022-10-18T15:13:08.151Z,4.40
2022-10-18T15:15:38.027Z,4.37
2022-10-18T15:18:10.941Z,4.03
2022-10-18T15:20:42.972Z,4.70
2022-10-18T15:23:27.019Z,4.50
2022-10-18T15:26:08.316Z,4.17
2022-10-18T15:28:51.148Z,4.33
2022-10-18T15:31:29.297Z,4.30
2022-10-18T15:34:13.388Z,5.17
2022-10-18T15:39:33.467Z,4.10
2022-10-18T15:42:06.417Z,5.33
2022-10-18T15:44:49.229Z,5.10
2022-10-18T15:47:24.479Z,4.40
2022-10-18T15:49:58.489Z,4.63
2022-10-18T15:52:39.509Z,5.07
2022-10-18T15:55:52.196Z,5.03
2022-10-18T15:58:32.069Z,4.60
2022-10-18T16:01:04.827Z,4.47
2022-10-18T16:03:39.538Z,4.87
2022-10-18T16:06:14.653Z,5.07
2022-10-18T16:08:50.163Z,5.17
2022-10-18T16:11:22.986Z,5.57
2022-10-18T16:13:59.528Z,4.43
2022-10-18T16:16:32.449Z,5.87
2022-10-18T16:19:02.512Z,5.27
2022-10-18T16:21:35.799Z,4.60
2022-10-18T16:24:06.596Z,4.60
2022-10-18T16:26:37.321Z,5.83
2022-10-18T16:29:14.826Z,5.33
2022-10-18T16:31:46.816Z,4.80
2022-10-18T16:34:17.373Z,5.57
2022-10-18T16:36:47.824Z,5.03
2022-10-18T16:39:21.474Z,5.47
2022-10-18T16:41:51.728Z,5.20
2022-10-18T16:44:24.341Z,5.80
2022-10-18T16:46:56.265Z,4.53
2022-10-18T16:49:28.829Z,4.60
2022-10-18T16:51:59.629Z,5.10
2022-10-18T16:54:29.616Z,5.17
2022-10-18T16:56:59.816Z,4.53
2022-10-18T16:59:34.709Z,5.43
2022-10-18T17:02:08.996Z,5.63
2022-10-18T17:04:39.079Z,4.70
2022-10-18T17:07:10.371Z,5.70
2022-10-18T17:09:40.395Z,4.43
2022-10-18T17:12:10.388Z,5.13
2022-10-18T17:14:42.960Z,4.90
2022-10-18T17:17:14.841Z,4.63
2022-10-18T17:19:44.825Z,6.20
2022-10-18T17:22:14.999Z,5.27
2022-10-18T17:24:45.000Z,5.20
2022-10-18T17:27:14.982Z,5.60
2022-10-18T17:29:47.576Z,5.30
2022-10-18T17:32:17.875Z,5.40
2022-10-18T17:34:47.903Z,6.10
2022-10-18T17:37:17.969Z,5.73
2022-10-18T17:39:48.070Z,6.10
2022-10-18T17:42:18.062Z,5.40
2022-10-18T17:44:54.146Z,5.37
2022-10-18T17:47:27.369Z,5.90
2022-10-18T17:49:57.381Z,7.40
2022-10-18T17:52:27.400Z,6.53
2022-10-18T17:54:58.172Z,6.30
2022-10-18T17:57:28.365Z,6.77
2022-10-18T18:00:02.953Z,5.57
2022-10-18T18:02:42.632Z,5.80
2022-10-18T18:05:13.082Z,7.20
2022-10-18T18:07:44.375Z,5.87
2022-10-18T18:10:15.209Z,5.80
2022-10-18T18:12:46.773Z,5.87
2022-10-18T18:15:19.572Z,6.53
2022-10-18T18:17:57.828Z,6.80
2022-10-18T18:20:29.000Z,6.50
2022-10-18T18:22:58.957Z,6.40
2022-10-18T18:25:28.900Z,6.90
2022-10-18T18:28:00.645Z,6.63
2022-10-18T18:30:35.311Z,6.23
2022-10-18T18:33:05.465Z,6.37
2022-10-18T18:35:35.467Z,7.23
2022-10-18T18:38:06.484Z,7.30
2022-10-18T18:40:36.506Z,7.63
2022-10-18T18:43:18.966Z,8.30
2022-10-18T18:45:58.153Z,13.40
2022-10-18T18:48:29.913Z,9.73
2022-10-18T18:50:59.901Z,7.70
2022-10-18T18:53:30.057Z,8.47
2022-10-18T18:56:06.277Z,8.67
2022-10-18T18:58:40.366Z,8.70
2022-10-18T19:01:17.303Z,6.27
2022-10-18T19:03:49.147Z,7.00
2022-10-18T19:06:22.422Z,7.60
2022-10-18T19:08:54.243Z,7.30
2022-10-18T19:11:25.429Z,6.77
2022-10-18T19:13:55.374Z,7.80
2022-10-18T19:16:32.214Z,7.60
2022-10-18T19:19:04.943Z,8.27
2022-10-18T19:21:37.769Z,7.53
2022-10-18T19:24:09.237Z,7.47
2022-10-18T19:26:44.920Z,8.07
2022-10-18T19:29:18.127Z,6.67
2022-10-18T19:31:52.280Z,8.00
2022-10-18T19:34:26.269Z,8.30
2022-10-18T19:36:56.935Z,8.73
2022-10-18T19:39:29.266Z,7.97
2022-10-18T19:42:03.224Z,6.60
2022-10-18T19:44:36.060Z,8.70
2022-10-18T19:47:12.675Z,9.47
2022-10-18T19:49:43.733Z,8.27
2022-10-18T19:52:13.885Z,6.83
2022-10-18T19:54:45.045Z,7.73
2022-10-18T19:57:15.105Z,6.80
2022-10-18T19:59:45.119Z,7.30
2022-10-18T20:02:18.515Z,8.00
2022-10-18T20:04:48.573Z,8.43
2022-10-18T20:07:18.548Z,8.80
2022-10-18T20:09:48.547Z,9.27
2022-10-18T20:12:18.567Z,8.23
2022-10-18T20:14:48.528Z,7.60
2022-10-18T20:17:21.314Z,8.40
2022-10-18T20:19:51.612Z,7.33
2022-10-18T20:22:21.619Z,8.47
2022-10-18T20:24:51.599Z,7.23
2022-10-18T20:27:21.718Z,8.50
2022-10-18T20:29:51.993Z,8.60
2022-10-18T20:32:24.883Z,8.47
2022-10-18T20:34:54.839Z,7.70
2022-10-18T20:37:24.956Z,9.07
2022-10-18T20:39:54.975Z,9.63
2022-10-18T20:42:24.973Z,10.43
2022-10-18T20:44:55.023Z,9.60
2022-10-18T20:47:27.893Z,9.60
2022-10-18T20:49:58.017Z,8.60
2022-10-18T20:52:28.150Z,9.00
2022-10-18T20:54:58.081Z,8.97
2022-10-18T20:57:29.804Z,10.27
2022-10-18T21:00:00.699Z,9.13
2022-10-18T21:02:33.284Z,9.27
2022-10-18T21:05:03.229Z,9.43
2022-10-18T21:07:33.567Z,10.23
2022-10-18T21:10:03.824Z,10.77
2022-10-18T21:12:34.986Z,9.90
2022-10-18T21:15:05.270Z,10.40
2022-10-18T21:17:37.863Z,12.47
2022-10-18T21:20:10.859Z,12.10
2022-10-18T21:22:40.849Z,12.80
2022-10-18T21:25:12.247Z,13.43
2022-10-18T21:27:42.322Z,13.90
2022-10-18T21:30:14.217Z,13.53
2022-10-18T21:32:46.849Z,12.77
2022-10-18T21:35:16.921Z,13.03
2022-10-18T21:37:46.913Z,13.17
2022-10-18T21:40:17.151Z,12.90
2022-10-18T21:42:47.211Z,13.53
2022-10-18T21:45:17.358Z,12.60
2022-10-18T21:47:50.264Z,14.37
2022-10-18T21:50:20.286Z,15.17
2022-10-18T21:52:51.006Z,15.87
2022-10-18T21:55:21.004Z,14.43
2022-10-18T21:57:51.002Z,12.50
2022-10-18T22:00:21.156Z,13.30
2022-10-18T22:03:09.740Z,13.87
2022-10-18T22:05:40.044Z,14.50
2022-10-18T22:08:10.585Z,14.40
2022-10-18T22:10:40.612Z,13.40
2022-10-18T22:13:10.597Z,14.17
2022-10-18T22:15:40.611Z,15.30
2022-10-18T22:18:13.227Z,13.87
2022-10-18T22:20:43.534Z,16.13
2022-10-18T22:23:13.755Z,15.23
2022-10-18T22:25:43.944Z,16.63
2022-10-18T22:28:14.170Z,13.80
2022-10-18T22:30:44.197Z,13.77
2022-10-18T22:33:16.796Z,15.17
2022-10-18T22:35:51.799Z,16.27
2022-10-18T22:38:21.891Z,15.80
2022-10-18T22:40:54.773Z,14.47
2022-10-18T22:43:24.781Z,14.43
2022-10-18T22:45:54.821Z,14.30
2022-10-18T22:48:27.390Z,14.20
2022-10-18T22:50:57.452Z,12.70
2022-10-18T22:53:27.979Z,14.80
2022-10-18T22:55:58.295Z,13.83
2022-10-18T22:58:28.557Z,15.40
2022-10-18T23:01:04.674Z,13.83
2022-10-18T23:03:38.303Z,14.37
2022-10-18T23:06:21.388Z,12.90
2022-10-18T23:08:52.405Z,11.87
2022-10-18T23:11:23.344Z,13.40
2022-10-18T23:13:54.069Z,12.80
2022-10-18T23:16:24.652Z,15.40
2022-10-18T23:19:00.111Z,12.37
2022-10-18T23:21:31.271Z,14.33
2022-10-18T23:24:01.394Z,14.37
2022-10-18T23:26:31.583Z,12.97
2022-10-18T23:29:01.707Z,16.53
2022-10-18T23:31:35.440Z,14.30
2022-10-18T23:34:09.000Z,16.63
2022-10-18T23:36:39.670Z,16.73
2022-10-18T23:39:09.787Z,15.00
2022-10-18T23:41:39.852Z,19.50
2022-10-18T23:44:11.453Z,16.20
2022-10-18T23:46:41.478Z,17.33
2022-10-18T23:49:14.244Z,14.83
2022-10-18T23:51:44.275Z,16.40
2022-10-18T23:54:14.358Z,16.40
2022-10-18T23:56:44.372Z,17.93
2022-10-18T23:59:14.359Z,15.90
