createdAt,value
2023-03-02T00:01:09.568Z,89.96
2023-03-02T00:03:39.134Z,90.41
2023-03-02T00:06:07.334Z,90.87
2023-03-02T00:08:34.819Z,91.22
2023-03-02T00:11:01.898Z,91.25
2023-03-02T00:13:32.507Z,91.96
2023-03-02T00:15:59.061Z,92.36
2023-03-02T00:18:25.694Z,93.13
2023-03-02T00:20:52.165Z,93.21
2023-03-02T00:23:19.078Z,93.88
2023-03-02T00:25:45.637Z,94.35
2023-03-02T00:28:12.169Z,94.70
2023-03-02T00:30:39.347Z,95.05
2023-03-02T00:33:05.882Z,95.52
2023-03-02T00:35:37.391Z,95.87
2023-03-02T00:38:03.891Z,96.35
2023-03-02T00:40:30.515Z,96.31
2023-03-02T00:42:56.934Z,97.01
2023-03-02T00:45:23.510Z,97.68
2023-03-02T00:47:50.049Z,97.64
2023-03-02T00:50:16.847Z,98.08
2023-03-02T00:52:43.444Z,98.25
2023-03-02T00:55:09.982Z,98.44
2023-03-02T00:57:36.807Z,98.94
2023-03-02T01:00:10.447Z,98.60
2023-03-02T01:02:43.998Z,99.01
2023-03-02T01:05:14.559Z,99.44
2023-03-02T01:07:41.046Z,99.50
2023-03-02T01:10:08.067Z,99.60
2023-03-02T01:12:34.869Z,100.00
2023-03-02T01:15:02.140Z,99.84
2023-03-02T01:17:28.791Z,99.91
2023-03-02T01:19:56.313Z,99.83
2023-03-02T01:22:23.231Z,100.00
2023-03-02T01:24:50.224Z,100.00
2023-03-02T01:27:16.847Z,100.00
2023-03-02T01:29:43.432Z,100.00
2023-03-02T01:32:09.975Z,100.00
2023-03-02T01:34:37.980Z,100.00
2023-03-02T01:37:05.965Z,100.00
2023-03-02T01:39:32.396Z,100.00
2023-03-02T01:41:58.819Z,100.00
2023-03-02T01:44:40.696Z,100.00
2023-03-02T01:47:18.100Z,100.00
2023-03-02T01:49:56.977Z,100.00
2023-03-02T01:52:26.139Z,100.00
2023-03-02T01:54:57.163Z,100.00
2023-03-02T01:57:30.457Z,100.00
2023-03-02T02:00:01.823Z,100.00
2023-03-02T02:02:41.856Z,100.00
2023-03-02T02:05:11.946Z,100.00
2023-03-02T02:07:39.690Z,100.00
2023-03-02T02:10:07.839Z,100.00
2023-03-02T02:12:34.676Z,100.00
2023-03-02T02:15:02.208Z,100.00
2023-03-02T02:17:30.084Z,100.00
2023-03-02T02:20:07.148Z,100.00
2023-03-02T02:22:49.014Z,100.00
2023-03-02T02:25:24.651Z,100.00
2023-03-02T02:27:51.647Z,100.00
2023-03-02T02:30:20.926Z,100.00
2023-03-02T02:32:49.636Z,100.00
2023-03-02T02:35:24.421Z,100.00
2023-03-02T02:37:55.468Z,100.00
2023-03-02T02:40:40.279Z,100.00
2023-03-02T02:43:12.547Z,100.00
2023-03-02T02:45:39.334Z,100.00
2023-03-02T02:48:08.820Z,100.00
2023-03-02T02:50:35.839Z,100.00
2023-03-02T02:53:16.143Z,100.00
2023-03-02T02:55:44.173Z,100.00
2023-03-02T02:58:27.589Z,100.00
2023-03-02T03:00:55.316Z,100.00
2023-03-02T03:03:32.441Z,100.00
2023-03-02T03:06:05.669Z,100.00
2023-03-02T03:08:41.337Z,100.00
2023-03-02T03:11:24.303Z,100.00
2023-03-02T03:14:13.393Z,100.00
2023-03-02T03:16:42.092Z,100.00
2023-03-02T03:19:20.943Z,100.00
2023-03-02T03:21:51.456Z,100.00
2023-03-02T03:24:19.318Z,100.00
2023-03-02T03:26:47.339Z,100.00
2023-03-02T03:29:15.702Z,100.00
2023-03-02T03:31:42.594Z,100.00
2023-03-02T03:34:10.086Z,100.00
2023-03-02T03:36:37.425Z,100.00
2023-03-02T03:39:05.678Z,100.00
2023-03-02T03:41:33.039Z,100.00
2023-03-02T03:44:00.014Z,100.00
2023-03-02T03:46:28.723Z,100.00
2023-03-02T03:48:55.741Z,100.00
2023-03-02T03:51:23.592Z,100.00
2023-03-02T03:53:59.699Z,100.00
2023-03-02T03:56:34.038Z,100.00
2023-03-02T03:59:07.713Z,100.00
2023-03-02T04:01:45.877Z,100.00
2023-03-02T04:04:15.943Z,100.00
2023-03-02T04:06:43.216Z,100.00
2023-03-02T04:09:12.063Z,100.00
2023-03-02T04:11:41.365Z,100.00
2023-03-02T04:14:09.000Z,100.00
2023-03-02T04:16:36.705Z,100.00
2023-03-02T04:19:04.704Z,100.00
2023-03-02T04:21:31.454Z,100.00
2023-03-02T04:23:58.023Z,100.00
2023-03-02T04:26:26.164Z,100.00
2023-03-02T04:28:52.823Z,100.00
2023-03-02T04:31:20.311Z,100.00
2023-03-02T04:33:46.985Z,100.00
2023-03-02T04:36:13.742Z,100.00
2023-03-02T04:38:40.449Z,100.00
2023-03-02T04:41:07.994Z,100.00
2023-03-02T04:43:34.666Z,100.00
2023-03-02T04:46:01.347Z,100.00
2023-03-02T04:48:27.986Z,100.00
2023-03-02T04:50:54.526Z,100.00
2023-03-02T04:53:21.112Z,100.00
2023-03-02T04:55:47.813Z,100.00
2023-03-02T04:58:14.819Z,100.00
2023-03-02T05:00:41.436Z,100.00
2023-03-02T05:03:08.198Z,100.00
2023-03-02T05:05:34.943Z,100.00
2023-03-02T05:08:01.508Z,100.00
2023-03-02T05:10:28.261Z,100.00
2023-03-02T05:12:55.183Z,100.00
2023-03-02T05:15:23.070Z,100.00
2023-03-02T05:17:49.635Z,100.00
2023-03-02T05:20:17.398Z,100.00
2023-03-02T05:22:44.013Z,100.00
2023-03-02T05:25:11.598Z,100.00
2023-03-02T05:27:38.457Z,100.00
2023-03-02T05:30:06.420Z,100.00
2023-03-02T05:32:32.989Z,100.00
2023-03-02T05:34:59.523Z,100.00
2023-03-02T05:37:25.952Z,100.00
2023-03-02T05:39:52.787Z,100.00
2023-03-02T05:42:19.222Z,100.00
2023-03-02T05:44:45.722Z,100.00
2023-03-02T05:47:12.288Z,100.00
2023-03-02T05:49:38.993Z,100.00
2023-03-02T05:52:05.630Z,100.00
2023-03-02T05:54:32.265Z,100.00
2023-03-02T05:56:58.866Z,100.00
2023-03-02T05:59:25.343Z,100.00
2023-03-02T06:01:58.467Z,100.00
2023-03-02T06:04:25.972Z,100.00
2023-03-02T06:06:52.703Z,100.00
2023-03-02T06:09:19.352Z,100.00
2023-03-02T06:11:45.996Z,100.00
2023-03-02T06:14:12.545Z,100.00
2023-03-02T06:16:39.210Z,100.00
2023-03-02T06:19:05.828Z,100.00
2023-03-02T06:21:32.508Z,100.00
2023-03-02T06:23:58.966Z,100.00
2023-03-02T06:26:25.532Z,100.00
2023-03-02T06:28:53.898Z,100.00
2023-03-02T06:31:21.497Z,100.00
2023-03-02T06:33:48.088Z,100.00
2023-03-02T06:36:16.865Z,100.00
2023-03-02T06:38:43.387Z,100.00
2023-03-02T06:41:10.076Z,100.00
2023-03-02T06:43:36.641Z,100.00
2023-03-02T06:46:03.210Z,100.00
2023-03-02T06:48:29.654Z,100.00
2023-03-02T06:50:56.062Z,100.00
2023-03-02T06:53:23.348Z,100.00
2023-03-02T06:55:50.718Z,100.00
2023-03-02T06:58:17.385Z,100.00
2023-03-02T07:00:44.106Z,100.00
2023-03-02T07:03:10.640Z,100.00
2023-03-02T07:05:37.417Z,100.00
2023-03-02T07:08:04.190Z,100.00
2023-03-02T07:10:30.792Z,100.00
2023-03-02T07:12:57.349Z,100.00
2023-03-02T07:15:23.822Z,100.00
2023-03-02T07:17:50.245Z,100.00
2023-03-02T07:20:18.584Z,100.00
2023-03-02T07:22:45.476Z,100.00
2023-03-02T07:25:12.597Z,100.00
2023-03-02T07:27:39.504Z,100.00
2023-03-02T07:30:07.123Z,100.00
2023-03-02T07:32:33.901Z,100.00
2023-03-02T07:35:00.477Z,100.00
2023-03-02T07:37:27.023Z,100.00
2023-03-02T07:39:54.352Z,100.00
2023-03-02T07:42:20.993Z,100.00
2023-03-02T07:44:54.402Z,100.00
2023-03-02T07:47:21.192Z,100.00
2023-03-02T07:49:47.712Z,100.00
2023-03-02T07:52:15.047Z,100.00
2023-03-02T07:54:41.531Z,100.00
2023-03-02T07:57:10.817Z,100.00
2023-03-02T07:59:37.251Z,100.00
2023-03-02T08:02:03.739Z,100.00
2023-03-02T08:04:30.373Z,100.00
2023-03-02T08:06:56.858Z,100.00
2023-03-02T08:09:23.343Z,100.00
2023-03-02T08:11:53.139Z,100.00
2023-03-02T08:14:19.634Z,100.00
2023-03-02T08:16:46.225Z,100.00
2023-03-02T08:19:13.006Z,99.58
2023-03-02T08:21:39.646Z,99.12
2023-03-02T08:24:06.464Z,98.79
2023-03-02T08:26:33.564Z,97.95
2023-03-02T08:29:00.174Z,97.45
2023-03-02T08:31:26.773Z,97.53
2023-03-02T08:33:53.553Z,96.32
2023-03-02T08:36:20.295Z,96.27
2023-03-02T08:38:47.968Z,95.84
2023-03-02T08:41:20.280Z,95.83
2023-03-02T08:43:47.439Z,95.14
2023-03-02T08:46:17.468Z,94.69
2023-03-02T08:48:44.236Z,94.31
2023-03-02T08:51:17.022Z,93.93
2023-03-02T08:53:46.271Z,93.48
2023-03-02T08:56:19.387Z,93.31
2023-03-02T08:58:47.127Z,92.80
2023-03-02T09:01:29.726Z,92.51
2023-03-02T09:03:57.652Z,91.86
2023-03-02T09:06:24.268Z,91.75
2023-03-02T09:08:51.400Z,91.84
2023-03-02T09:11:18.374Z,91.78
2023-03-02T09:13:44.917Z,91.92
2023-03-02T09:16:13.151Z,90.85
2023-03-02T09:18:40.242Z,90.49
2023-03-02T09:21:06.706Z,90.75
2023-03-02T09:23:35.407Z,90.17
2023-03-02T09:26:02.644Z,89.59
2023-03-02T09:28:29.496Z,89.61
2023-03-02T09:31:01.269Z,89.15
2023-03-02T09:33:30.530Z,89.08
2023-03-02T09:35:57.348Z,89.06
2023-03-02T09:38:24.387Z,88.72
2023-03-02T09:40:59.756Z,88.38
2023-03-02T09:43:38.493Z,87.99
2023-03-02T09:46:23.450Z,87.63
2023-03-02T09:49:11.865Z,87.78
2023-03-02T09:52:16.600Z,87.31
2023-03-02T09:54:43.302Z,87.02
2023-03-02T09:57:25.448Z,86.97
2023-03-02T10:00:18.163Z,85.88
2023-03-02T10:02:47.973Z,85.17
2023-03-02T10:05:24.659Z,84.65
2023-03-02T10:07:51.506Z,84.72
2023-03-02T10:10:22.838Z,84.65
2023-03-02T10:13:18.431Z,83.88
2023-03-02T10:16:08.146Z,83.72
2023-03-02T10:18:45.601Z,83.22
2023-03-02T10:21:12.087Z,83.04
2023-03-02T10:24:00.975Z,83.09
2023-03-02T10:26:41.113Z,82.19
2023-03-02T10:29:18.681Z,81.48
2023-03-02T10:31:47.064Z,80.85
2023-03-02T10:34:14.237Z,80.02
2023-03-02T10:36:44.690Z,80.02
2023-03-02T10:39:14.176Z,80.06
2023-03-02T10:41:53.217Z,79.37
2023-03-02T10:44:19.722Z,78.40
2023-03-02T10:46:47.044Z,77.96
2023-03-02T10:49:24.134Z,77.29
2023-03-02T10:52:18.545Z,77.48
2023-03-02T10:54:45.625Z,76.72
2023-03-02T10:57:37.077Z,76.34
2023-03-02T11:00:24.771Z,76.13
2023-03-02T11:02:52.495Z,75.50
2023-03-02T11:05:23.844Z,74.87
2023-03-02T11:08:00.479Z,74.25
2023-03-02T11:10:36.625Z,72.95
2023-03-02T11:13:16.526Z,72.66
2023-03-02T11:15:51.239Z,73.38
2023-03-02T11:18:30.925Z,73.10
2023-03-02T11:21:08.323Z,72.44
2023-03-02T11:24:04.155Z,72.78
2023-03-02T11:26:37.414Z,73.06
2023-03-02T11:29:28.700Z,72.44
2023-03-02T11:32:01.170Z,71.13
2023-03-02T11:34:49.390Z,70.64
2023-03-02T11:37:15.821Z,70.66
2023-03-02T11:39:54.964Z,70.85
2023-03-02T11:42:28.499Z,69.67
2023-03-02T11:44:55.291Z,69.54
2023-03-02T11:47:23.078Z,69.83
2023-03-02T11:49:55.976Z,69.45
2023-03-02T11:52:26.142Z,68.62
2023-03-02T11:55:06.280Z,67.60
2023-03-02T11:57:40.056Z,67.04
2023-03-02T12:00:21.826Z,66.97
2023-03-02T12:02:58.903Z,67.58
2023-03-02T12:05:28.721Z,67.52
2023-03-02T12:07:58.788Z,67.79
2023-03-02T12:10:33.059Z,68.45
2023-03-02T12:13:23.247Z,68.65
2023-03-02T12:15:50.740Z,67.71
2023-03-02T12:18:23.151Z,66.58
2023-03-02T12:21:04.682Z,65.57
2023-03-02T12:23:34.298Z,65.15
2023-03-02T12:26:24.617Z,65.34
2023-03-02T12:29:09.591Z,65.81
2023-03-02T12:31:56.739Z,65.54
2023-03-02T12:34:38.109Z,64.73
2023-03-02T12:37:16.158Z,64.60
2023-03-02T12:40:03.855Z,63.85
2023-03-02T12:42:42.303Z,63.07
2023-03-02T12:45:27.051Z,63.52
2023-03-02T12:48:14.437Z,63.89
2023-03-02T12:50:41.819Z,63.62
2023-03-02T12:53:18.664Z,64.78
2023-03-02T12:55:46.153Z,63.07
2023-03-02T12:58:21.098Z,62.51
2023-03-02T13:00:59.560Z,61.86
2023-03-02T13:03:28.669Z,60.91
2023-03-02T13:06:13.723Z,61.67
2023-03-02T13:08:44.606Z,61.10
2023-03-02T13:11:12.148Z,60.00
2023-03-02T13:13:40.408Z,59.52
2023-03-02T13:16:20.960Z,59.89
2023-03-02T13:18:49.762Z,59.05
2023-03-02T13:21:18.858Z,59.64
2023-03-02T13:23:48.741Z,59.61
2023-03-02T13:26:34.204Z,61.11
2023-03-02T13:29:03.583Z,63.07
2023-03-02T13:31:31.927Z,63.78
2023-03-02T13:33:59.417Z,64.44
2023-03-02T13:36:29.302Z,65.00
2023-03-02T13:38:59.270Z,65.69
2023-03-02T13:41:31.963Z,66.09
2023-03-02T13:43:59.507Z,66.40
2023-03-02T13:46:35.718Z,66.73
2023-03-02T13:49:10.782Z,67.23
2023-03-02T13:51:46.642Z,67.82
2023-03-02T13:54:22.150Z,67.42
2023-03-02T13:56:51.202Z,67.28
2023-03-02T13:59:19.919Z,67.30
2023-03-02T14:01:46.945Z,66.91
2023-03-02T14:04:17.508Z,67.41
2023-03-02T14:06:45.026Z,67.65
2023-03-02T14:09:11.623Z,68.07
2023-03-02T14:11:42.028Z,67.74
2023-03-02T14:14:14.316Z,67.93
2023-03-02T14:16:41.531Z,68.25
2023-03-02T14:19:10.634Z,67.71
2023-03-02T14:21:37.281Z,67.72
2023-03-02T14:24:03.939Z,68.31
2023-03-02T14:26:45.584Z,68.25
2023-03-02T14:29:31.556Z,67.61
2023-03-02T14:32:06.550Z,67.96
2023-03-02T14:34:36.113Z,67.46
2023-03-02T14:37:10.944Z,67.54
2023-03-02T14:39:39.877Z,67.82
2023-03-02T14:42:12.342Z,68.14
2023-03-02T14:44:39.358Z,68.29
2023-03-02T14:47:05.909Z,68.88
2023-03-02T14:49:32.681Z,68.86
2023-03-02T14:52:05.504Z,69.00
2023-03-02T14:54:39.879Z,69.16
2023-03-02T14:57:16.914Z,69.21
2023-03-02T14:59:43.409Z,69.49
2023-03-02T15:02:24.268Z,69.16
2023-03-02T15:04:56.018Z,69.48
2023-03-02T15:07:23.871Z,69.78
2023-03-02T15:09:50.432Z,70.16
2023-03-02T15:12:16.876Z,70.02
2023-03-02T15:14:43.974Z,69.53
2023-03-02T15:17:10.698Z,69.87
2023-03-02T15:19:37.169Z,69.81
2023-03-02T15:22:04.604Z,69.90
2023-03-02T15:24:33.247Z,70.21
2023-03-02T15:27:00.185Z,70.33
2023-03-02T15:29:26.704Z,70.07
2023-03-02T15:31:53.438Z,70.38
2023-03-02T15:34:20.077Z,70.19
2023-03-02T15:36:46.531Z,70.62
2023-03-02T15:39:14.363Z,70.64
2023-03-02T15:41:42.263Z,70.86
2023-03-02T15:44:17.252Z,70.73
2023-03-02T15:46:43.755Z,71.01
2023-03-02T15:49:10.270Z,71.17
2023-03-02T15:51:36.777Z,70.94
2023-03-02T15:54:03.336Z,71.21
2023-03-02T15:56:38.751Z,71.43
2023-03-02T15:59:10.121Z,71.15
2023-03-02T16:01:36.836Z,71.40
2023-03-02T16:04:03.314Z,71.25
2023-03-02T16:06:30.290Z,71.58
2023-03-02T16:08:56.813Z,71.62
2023-03-02T16:11:23.396Z,71.64
2023-03-02T16:13:52.179Z,71.68
2023-03-02T16:16:20.593Z,72.13
2023-03-02T16:18:58.431Z,71.98
2023-03-02T16:21:28.405Z,72.63
2023-03-02T16:23:56.297Z,72.61
2023-03-02T16:26:23.048Z,72.39
2023-03-02T16:28:49.555Z,72.79
2023-03-02T16:31:19.043Z,72.77
2023-03-02T16:33:47.185Z,72.78
2023-03-02T16:36:14.621Z,73.46
2023-03-02T16:38:41.760Z,73.83
2023-03-02T16:41:20.380Z,74.36
2023-03-02T16:43:49.956Z,74.71
2023-03-02T16:46:17.381Z,75.38
2023-03-02T16:48:45.222Z,75.71
2023-03-02T16:51:12.465Z,75.58
2023-03-02T16:53:40.686Z,75.86
2023-03-02T16:56:11.856Z,76.01
2023-03-02T16:58:39.712Z,75.73
2023-03-02T17:01:07.986Z,75.94
2023-03-02T17:03:35.126Z,76.35
2023-03-02T17:06:01.890Z,76.52
2023-03-02T17:08:28.466Z,77.14
2023-03-02T17:10:54.950Z,77.21
2023-03-02T17:13:21.380Z,77.32
2023-03-02T17:15:48.048Z,77.82
2023-03-02T17:18:17.219Z,78.41
2023-03-02T17:20:43.785Z,78.48
2023-03-02T17:23:12.323Z,78.72
2023-03-02T17:25:39.572Z,79.38
2023-03-02T17:28:06.512Z,79.22
2023-03-02T17:30:33.092Z,79.27
2023-03-02T17:32:59.575Z,79.37
2023-03-02T17:35:26.374Z,79.68
2023-03-02T17:37:53.191Z,79.90
2023-03-02T17:40:19.869Z,79.99
2023-03-02T17:42:46.371Z,79.86
2023-03-02T17:45:21.303Z,80.12
2023-03-02T17:47:50.137Z,80.36
2023-03-02T17:50:17.040Z,80.64
2023-03-02T17:52:43.966Z,80.59
2023-03-02T17:55:11.844Z,80.55
2023-03-02T17:57:38.377Z,80.75
2023-03-02T18:00:09.764Z,80.94
2023-03-02T18:02:36.278Z,80.92
2023-03-02T18:05:04.065Z,80.94
2023-03-02T18:07:30.515Z,81.13
2023-03-02T18:09:56.997Z,81.30
2023-03-02T18:12:23.504Z,81.27
2023-03-02T18:14:49.985Z,81.85
2023-03-02T18:17:16.710Z,81.79
2023-03-02T18:19:43.187Z,82.24
2023-03-02T18:22:10.107Z,82.12
2023-03-02T18:24:36.551Z,82.59
2023-03-02T18:27:03.006Z,82.74
2023-03-02T18:29:29.510Z,83.02
2023-03-02T18:31:56.068Z,82.98
2023-03-02T18:34:22.594Z,83.21
2023-03-02T18:36:49.074Z,83.22
2023-03-02T18:39:18.367Z,83.26
2023-03-02T18:41:44.794Z,83.12
2023-03-02T18:44:11.352Z,83.20
2023-03-02T18:46:45.545Z,83.10
2023-03-02T18:49:12.050Z,83.18
2023-03-02T18:51:38.565Z,82.93
2023-03-02T18:54:05.048Z,83.20
2023-03-02T18:56:31.529Z,83.29
2023-03-02T18:58:58.026Z,83.37
2023-03-02T19:01:24.457Z,83.60
2023-03-02T19:03:50.914Z,83.67
2023-03-02T19:06:17.561Z,83.86
2023-03-02T19:08:44.090Z,84.24
2023-03-02T19:11:11.648Z,84.45
2023-03-02T19:13:38.188Z,84.60
2023-03-02T19:16:05.130Z,84.94
2023-03-02T19:18:31.771Z,85.21
2023-03-02T19:20:58.358Z,85.38
2023-03-02T19:23:25.084Z,85.89
2023-03-02T19:25:52.171Z,85.69
2023-03-02T19:28:19.076Z,85.89
2023-03-02T19:30:45.519Z,86.26
2023-03-02T19:33:12.074Z,86.29
2023-03-02T19:35:38.865Z,86.51
2023-03-02T19:38:06.598Z,86.70
2023-03-02T19:40:34.369Z,86.98
2023-03-02T19:43:01.135Z,87.24
2023-03-02T19:45:30.170Z,87.31
2023-03-02T19:47:57.814Z,87.57
2023-03-02T19:50:26.187Z,87.73
2023-03-02T19:52:54.689Z,87.91
2023-03-02T19:55:22.247Z,88.05
2023-03-02T19:57:59.274Z,88.30
2023-03-02T20:00:27.873Z,88.74
2023-03-02T20:02:54.541Z,89.11
2023-03-02T20:05:21.131Z,89.39
2023-03-02T20:07:47.698Z,89.38
2023-03-02T20:10:45.697Z,89.51
2023-03-02T20:13:12.948Z,89.90
2023-03-02T20:15:44.230Z,90.15
2023-03-02T20:18:17.400Z,90.27
2023-03-02T20:20:45.101Z,90.37
2023-03-02T20:23:12.189Z,90.93
2023-03-02T20:25:38.739Z,91.02
2023-03-02T20:28:07.488Z,91.32
2023-03-02T20:30:40.959Z,91.54
2023-03-02T20:33:08.311Z,91.82
2023-03-02T20:35:39.847Z,91.88
2023-03-02T20:38:10.269Z,92.22
2023-03-02T20:40:37.180Z,92.76
2023-03-02T20:43:05.463Z,93.60
2023-03-02T20:45:32.683Z,93.60
2023-03-02T20:47:59.211Z,94.10
2023-03-02T20:50:29.340Z,94.45
2023-03-02T20:52:55.902Z,95.03
2023-03-02T20:55:22.643Z,95.17
2023-03-02T20:57:49.145Z,95.40
2023-03-02T21:00:20.683Z,95.78
2023-03-02T21:02:48.432Z,96.00
2023-03-02T21:05:16.837Z,96.30
2023-03-02T21:07:44.468Z,96.34
2023-03-02T21:10:15.156Z,96.83
2023-03-02T21:12:42.940Z,97.06
2023-03-02T21:15:10.450Z,97.21
2023-03-02T21:17:36.919Z,97.38
2023-03-02T21:20:05.107Z,97.86
2023-03-02T21:22:31.626Z,97.86
2023-03-02T21:24:58.154Z,98.16
2023-03-02T21:27:24.686Z,98.47
2023-03-02T21:29:51.189Z,98.60
2023-03-02T21:32:17.861Z,98.78
2023-03-02T21:34:44.825Z,99.09
2023-03-02T21:37:11.392Z,99.24
2023-03-02T21:39:38.127Z,99.62
2023-03-02T21:42:04.776Z,99.63
2023-03-02T21:44:32.079Z,99.83
2023-03-02T21:46:58.570Z,99.90
2023-03-02T21:49:25.043Z,100.00
2023-03-02T21:51:51.570Z,100.00
2023-03-02T21:54:18.092Z,100.00
2023-03-02T21:56:44.680Z,100.00
2023-03-02T21:59:11.986Z,100.00
2023-03-02T22:01:38.542Z,100.00
2023-03-02T22:04:05.585Z,100.00
2023-03-02T22:06:34.298Z,100.00
2023-03-02T22:09:01.543Z,100.00
2023-03-02T22:11:31.898Z,100.00
2023-03-02T22:14:10.418Z,100.00
2023-03-02T22:16:43.125Z,100.00
2023-03-02T22:19:26.798Z,100.00
2023-03-02T22:21:59.911Z,100.00
2023-03-02T22:24:32.414Z,100.00
2023-03-02T22:27:27.090Z,100.00
2023-03-02T22:29:57.672Z,100.00
2023-03-02T22:32:28.026Z,100.00
2023-03-02T22:34:57.081Z,100.00
2023-03-02T22:37:26.877Z,100.00
2023-03-02T22:39:55.654Z,100.00
2023-03-02T22:42:24.851Z,100.00
2023-03-02T22:45:26.409Z,100.00
2023-03-02T22:47:53.983Z,100.00
2023-03-02T22:50:26.798Z,100.00
2023-03-02T22:52:55.535Z,100.00
2023-03-02T22:55:35.395Z,100.00
2023-03-02T22:58:20.528Z,100.00
2023-03-02T23:00:47.880Z,100.00
2023-03-02T23:03:19.590Z,100.00
2023-03-02T23:05:49.185Z,100.00
2023-03-02T23:08:28.527Z,100.00
2023-03-02T23:10:58.463Z,100.00
2023-03-02T23:13:40.518Z,100.00
2023-03-02T23:16:21.939Z,100.00
2023-03-02T23:18:49.524Z,100.00
2023-03-02T23:21:49.524Z,100.00
2023-03-02T23:24:18.840Z,100.00
2023-03-02T23:26:45.426Z,100.00
2023-03-02T23:29:12.079Z,100.00
2023-03-02T23:31:38.627Z,100.00
2023-03-02T23:34:05.465Z,100.00
2023-03-02T23:36:32.026Z,100.00
2023-03-02T23:38:58.669Z,100.00
2023-03-02T23:41:25.262Z,100.00
2023-03-02T23:43:51.862Z,100.00
2023-03-02T23:46:18.432Z,100.00
2023-03-02T23:48:44.873Z,100.00
2023-03-02T23:51:11.671Z,100.00
2023-03-02T23:53:38.103Z,100.00
2023-03-02T23:56:04.822Z,100.00
2023-03-02T23:58:31.411Z,100.00
