createdAt,value
2022-10-04T00:00:12.909Z,10.25
2022-10-04T00:02:40.115Z,11.60
2022-10-04T00:05:08.214Z,11.55
2022-10-04T00:07:36.166Z,18.50
2022-10-04T00:10:23.637Z,18.42
2022-10-04T00:13:08.883Z,11.90
2022-10-04T00:15:39.869Z,9.82
2022-10-04T00:18:13.135Z,14.10
2022-10-04T00:20:50.515Z,14.13
2022-10-04T00:23:23.910Z,14.00
2022-10-04T00:25:55.178Z,8.23
2022-10-04T00:28:24.469Z,7.40
2022-10-04T00:31:10.337Z,6.18
2022-10-04T00:33:47.830Z,6.25
2022-10-04T00:36:24.262Z,5.10
2022-10-04T00:39:09.597Z,7.68
2022-10-04T00:41:52.762Z,7.93
2022-10-04T00:44:23.615Z,5.13
2022-10-04T00:46:50.876Z,4.50
2022-10-04T00:49:18.400Z,4.30
2022-10-04T00:51:47.446Z,7.25
2022-10-04T00:54:15.950Z,8.77
2022-10-04T00:56:50.042Z,6.93
2022-10-04T00:59:36.212Z,6.93
2022-10-04T01:02:03.429Z,5.28
2022-10-04T01:04:41.187Z,7.03
2022-10-04T01:07:08.501Z,6.50
2022-10-04T01:09:37.490Z,6.97
2022-10-04T01:12:05.727Z,8.30
2022-10-04T01:14:40.409Z,7.35
2022-10-04T01:17:08.936Z,8.07
2022-10-04T01:19:36.158Z,6.93
2022-10-04T01:22:06.394Z,7.93
2022-10-04T01:24:37.020Z,6.85
2022-10-04T01:27:04.202Z,10.95
2022-10-04T01:29:31.375Z,10.52
2022-10-04T01:32:01.690Z,13.50
2022-10-04T01:34:29.500Z,26.27
2022-10-04T01:37:00.205Z,20.08
2022-10-04T01:39:27.765Z,10.35
2022-10-04T01:41:56.924Z,11.55
2022-10-04T01:44:24.290Z,13.50
2022-10-04T01:46:51.540Z,12.43
2022-10-04T01:49:19.671Z,10.38
2022-10-04T01:51:54.437Z,8.93
2022-10-04T01:54:22.082Z,8.55
2022-10-04T01:57:00.232Z,6.65
2022-10-04T01:59:28.534Z,7.28
2022-10-04T02:02:06.854Z,8.18
2022-10-04T02:04:35.081Z,6.88
2022-10-04T02:07:02.628Z,7.78
2022-10-04T02:09:32.580Z,5.95
2022-10-04T02:11:59.731Z,5.32
2022-10-04T02:14:28.446Z,9.05
2022-10-04T02:16:55.610Z,7.35
2022-10-04T02:19:24.176Z,7.25
2022-10-04T02:21:51.310Z,6.45
2022-10-04T02:24:18.465Z,6.72
2022-10-04T02:26:54.663Z,6.80
2022-10-04T02:29:21.911Z,7.85
2022-10-04T02:32:07.454Z,7.72
2022-10-04T02:34:34.657Z,9.10
2022-10-04T02:37:03.972Z,5.57
2022-10-04T02:39:32.881Z,9.70
2022-10-04T02:42:02.643Z,9.77
2022-10-04T02:44:30.992Z,9.75
2022-10-04T02:47:07.203Z,6.95
2022-10-04T02:49:38.265Z,8.60
2022-10-04T02:52:05.423Z,7.68
2022-10-04T02:54:52.931Z,7.00
2022-10-04T02:57:20.832Z,8.27
2022-10-04T02:59:48.050Z,4.60
2022-10-04T03:02:41.331Z,6.32
2022-10-04T03:05:11.870Z,7.45
2022-10-04T03:07:39.058Z,10.18
2022-10-04T03:10:11.114Z,9.45
2022-10-04T03:12:38.997Z,7.53
2022-10-04T03:15:09.843Z,8.25
2022-10-04T03:17:36.996Z,9.95
2022-10-04T03:20:05.140Z,10.10
2022-10-04T03:22:32.317Z,12.15
2022-10-04T03:24:59.540Z,15.13
2022-10-04T03:27:27.776Z,14.45
2022-10-04T03:29:59.036Z,12.10
2022-10-04T03:32:27.137Z,9.38
2022-10-04T03:34:58.461Z,11.38
2022-10-04T03:37:25.826Z,10.57
2022-10-04T03:39:53.743Z,11.75
2022-10-04T03:42:21.854Z,18.73
2022-10-04T03:44:49.986Z,15.15
2022-10-04T03:47:18.777Z,11.65
2022-10-04T03:49:50.544Z,8.05
2022-10-04T03:52:22.148Z,11.35
2022-10-04T03:54:50.118Z,7.18
2022-10-04T03:57:17.287Z,10.07
2022-10-04T03:59:44.450Z,8.35
2022-10-04T04:02:17.230Z,8.90
2022-10-04T04:04:56.597Z,8.98
2022-10-04T04:07:29.062Z,13.07
2022-10-04T04:10:05.559Z,9.70
2022-10-04T04:12:34.157Z,9.75
2022-10-04T04:15:01.466Z,11.48
2022-10-04T04:17:28.623Z,10.48
2022-10-04T04:19:55.898Z,7.43
2022-10-04T04:22:23.026Z,9.10
2022-10-04T04:24:50.522Z,8.73
2022-10-04T04:27:17.813Z,6.65
2022-10-04T04:29:51.841Z,6.30
2022-10-04T04:32:19.764Z,9.13
2022-10-04T04:34:53.734Z,4.93
2022-10-04T04:37:20.929Z,6.50
2022-10-04T04:39:51.983Z,6.00
2022-10-04T04:42:23.699Z,6.00
2022-10-04T04:44:51.524Z,4.00
2022-10-04T04:47:40.753Z,4.47
2022-10-04T04:50:15.423Z,6.30
2022-10-04T04:52:46.856Z,8.10
2022-10-04T04:56:02.230Z,5.88
2022-10-04T04:58:29.638Z,4.43
2022-10-04T05:00:58.193Z,5.15
2022-10-04T05:03:26.097Z,4.90
2022-10-04T05:05:54.820Z,3.78
2022-10-04T05:08:21.963Z,5.05
2022-10-04T05:11:08.293Z,4.75
2022-10-04T05:13:42.701Z,8.25
2022-10-04T05:16:23.157Z,10.98
2022-10-04T05:18:54.995Z,10.60
2022-10-04T05:21:26.679Z,9.55
2022-10-04T05:23:53.825Z,9.52
2022-10-04T05:26:24.561Z,6.43
2022-10-04T05:28:51.798Z,6.57
2022-10-04T05:31:37.439Z,6.65
2022-10-04T05:34:04.809Z,9.20
2022-10-04T05:36:44.476Z,9.07
2022-10-04T05:39:23.457Z,10.15
2022-10-04T05:41:50.597Z,9.63
2022-10-04T05:44:27.789Z,8.95
2022-10-04T05:46:58.125Z,8.68
2022-10-04T05:49:25.990Z,8.70
2022-10-04T05:51:54.363Z,7.60
2022-10-04T05:54:25.116Z,11.15
2022-10-04T05:56:58.440Z,11.63
2022-10-04T05:59:44.052Z,10.80
2022-10-04T06:02:11.230Z,9.13
2022-10-04T06:04:42.712Z,9.65
2022-10-04T06:07:16.631Z,13.65
2022-10-04T06:09:52.972Z,8.27
2022-10-04T06:12:26.451Z,6.05
2022-10-04T06:15:12.138Z,8.88
2022-10-04T06:17:42.455Z,6.43
2022-10-04T06:20:21.602Z,6.45
2022-10-04T06:22:49.717Z,7.40
2022-10-04T06:25:26.358Z,7.20
2022-10-04T06:27:58.035Z,7.93
2022-10-04T06:30:25.331Z,6.22
2022-10-04T06:32:55.493Z,5.97
2022-10-04T06:35:25.805Z,8.45
2022-10-04T06:37:52.966Z,6.60
2022-10-04T06:40:26.901Z,6.40
2022-10-04T06:43:03.093Z,6.00
2022-10-04T06:45:42.412Z,7.88
2022-10-04T06:48:15.321Z,6.32
2022-10-04T06:50:50.485Z,5.60
2022-10-04T06:53:27.049Z,6.00
2022-10-04T06:56:12.698Z,6.28
2022-10-04T06:58:43.846Z,5.47
2022-10-04T07:01:20.165Z,4.72
2022-10-04T07:04:05.839Z,4.47
2022-10-04T07:06:35.293Z,9.63
2022-10-04T07:09:03.361Z,7.72
2022-10-04T07:11:36.886Z,6.68
2022-10-04T07:14:04.012Z,7.82
2022-10-04T07:16:40.156Z,6.80
2022-10-04T07:19:08.418Z,5.70
2022-10-04T07:21:46.453Z,4.05
2022-10-04T07:24:14.144Z,8.55
2022-10-04T07:26:45.430Z,5.75
2022-10-04T07:29:20.781Z,7.63
2022-10-04T07:32:14.433Z,6.10
2022-10-04T07:34:50.340Z,6.45
2022-10-04T07:37:17.799Z,5.85
2022-10-04T07:39:44.948Z,7.07
2022-10-04T07:42:14.830Z,3.75
2022-10-04T07:44:42.317Z,5.32
2022-10-04T07:47:21.811Z,6.28
2022-10-04T07:49:50.439Z,6.07
2022-10-04T07:52:36.339Z,5.30
2022-10-04T07:55:03.565Z,8.40
2022-10-04T07:57:33.458Z,6.32
2022-10-04T08:00:03.446Z,10.55
2022-10-04T08:02:42.815Z,4.00
2022-10-04T08:05:29.701Z,7.93
2022-10-04T08:08:06.042Z,5.50
2022-10-04T08:11:03.288Z,6.50
2022-10-04T08:13:39.977Z,7.32
2022-10-04T08:16:15.222Z,5.40
2022-10-04T08:18:57.656Z,5.80
2022-10-04T08:21:31.665Z,6.35
2022-10-04T08:23:58.874Z,5.57
2022-10-04T08:26:25.990Z,9.75
2022-10-04T08:29:30.816Z,7.22
2022-10-04T08:32:05.486Z,6.45
2022-10-04T08:34:45.121Z,8.73
2022-10-04T08:37:24.231Z,7.70
2022-10-04T08:39:54.603Z,4.90
2022-10-04T08:42:41.965Z,3.85
2022-10-04T08:45:12.326Z,6.55
2022-10-04T08:47:58.005Z,6.57
2022-10-04T08:50:51.521Z,4.93
2022-10-04T08:53:42.186Z,6.93
2022-10-04T08:56:12.341Z,5.38
2022-10-04T08:58:39.466Z,5.10
2022-10-04T09:01:11.416Z,6.65
2022-10-04T09:04:01.698Z,6.13
2022-10-04T09:06:41.388Z,5.60
2022-10-04T09:09:21.223Z,8.60
2022-10-04T09:12:08.302Z,8.65
2022-10-04T09:14:45.888Z,6.93
2022-10-04T09:17:22.526Z,4.30
2022-10-04T09:20:36.858Z,5.43
2022-10-04T09:23:01.707Z,5.55
2022-10-04T09:25:31.277Z,4.70
2022-10-04T09:28:03.615Z,5.68
2022-10-04T09:30:46.076Z,8.38
2022-10-04T09:33:13.227Z,6.38
2022-10-04T09:35:53.830Z,24.30
2022-10-04T09:38:40.672Z,6.57
2022-10-04T09:41:23.796Z,4.93
2022-10-04T09:43:54.624Z,5.95
2022-10-04T09:46:30.800Z,5.63
2022-10-04T09:48:58.182Z,6.47
2022-10-04T09:51:28.521Z,4.00
2022-10-04T09:53:59.309Z,3.60
2022-10-04T09:56:38.628Z,4.00
2022-10-04T09:59:11.770Z,3.92
2022-10-04T10:01:41.239Z,4.22
2022-10-04T10:04:20.890Z,5.15
2022-10-04T10:07:00.338Z,4.15
2022-10-04T10:09:48.739Z,5.32
2022-10-04T10:13:00.603Z,3.15
2022-10-04T10:15:33.993Z,4.65
2022-10-04T10:18:01.252Z,5.53
2022-10-04T10:20:28.404Z,5.05
2022-10-04T10:22:59.563Z,2.75
2022-10-04T10:25:39.012Z,4.00
2022-10-04T10:28:29.257Z,4.30
2022-10-04T10:31:05.945Z,4.25
2022-10-04T10:33:38.223Z,2.63
2022-10-04T10:36:05.913Z,3.72
2022-10-04T10:38:40.334Z,3.55
2022-10-04T10:41:27.542Z,3.78
2022-10-04T10:44:13.355Z,2.55
2022-10-04T10:47:01.321Z,2.85
2022-10-04T10:49:47.153Z,4.35
2022-10-04T10:52:14.274Z,4.63
2022-10-04T10:54:56.530Z,3.92
2022-10-04T10:57:38.657Z,5.22
2022-10-04T11:00:24.337Z,4.18
2022-10-04T11:03:13.567Z,4.47
2022-10-04T11:05:45.743Z,3.83
2022-10-04T11:08:31.878Z,5.38
2022-10-04T11:11:17.498Z,4.82
2022-10-04T11:13:50.960Z,4.20
2022-10-04T11:16:21.493Z,5.00
2022-10-04T11:18:52.035Z,5.45
2022-10-04T11:21:26.774Z,4.70
2022-10-04T11:23:53.970Z,6.50
2022-10-04T11:26:33.382Z,4.07
2022-10-04T11:29:20.617Z,2.63
2022-10-04T11:31:54.962Z,3.72
2022-10-04T11:34:27.920Z,2.42
2022-10-04T11:37:18.865Z,2.58
2022-10-04T11:40:04.522Z,3.15
2022-10-04T11:42:37.402Z,2.65
2022-10-04T11:45:23.333Z,2.25
2022-10-04T11:47:53.583Z,2.97
2022-10-04T11:50:41.675Z,2.25
2022-10-04T11:53:22.126Z,2.88
2022-10-04T11:55:54.145Z,4.70
2022-10-04T11:58:27.371Z,2.80
2022-10-04T12:01:06.536Z,3.92
2022-10-04T12:03:39.664Z,5.72
2022-10-04T12:06:25.366Z,5.38
2022-10-04T12:08:55.911Z,2.58
2022-10-04T12:11:25.923Z,3.33
2022-10-04T12:13:56.165Z,2.78
2022-10-04T12:16:30.001Z,3.15
2022-10-04T12:19:07.201Z,4.28
2022-10-04T12:21:34.818Z,4.32
2022-10-04T12:24:17.121Z,4.75
2022-10-04T12:26:47.767Z,3.50
2022-10-04T12:29:21.022Z,4.47
2022-10-04T12:31:53.441Z,7.65
2022-10-04T12:34:24.743Z,6.35
2022-10-04T12:36:57.975Z,3.95
2022-10-04T12:39:28.511Z,6.07
2022-10-04T12:42:07.542Z,3.92
2022-10-04T12:44:34.722Z,9.13
2022-10-04T12:47:20.907Z,9.20
2022-10-04T12:49:50.857Z,6.65
2022-10-04T12:52:21.412Z,6.50
2022-10-04T12:54:54.718Z,7.85
2022-10-04T12:57:21.886Z,10.52
2022-10-04T12:59:49.046Z,9.15
2022-10-04T13:02:36.318Z,7.50
2022-10-04T13:05:06.395Z,8.15
2022-10-04T13:07:37.573Z,4.40
2022-10-04T13:10:23.726Z,5.47
2022-10-04T13:13:05.240Z,6.88
2022-10-04T13:18:37.758Z,6.07
2022-10-04T13:21:05.987Z,7.65
2022-10-04T13:23:42.317Z,7.63
2022-10-04T13:26:13.845Z,6.47
2022-10-04T13:28:56.418Z,6.05
2022-10-04T13:31:25.405Z,8.05
2022-10-04T13:34:01.395Z,5.47
2022-10-04T13:36:40.734Z,4.90
2022-10-04T13:39:16.845Z,3.35
2022-10-04T13:41:49.803Z,7.70
2022-10-04T13:44:20.043Z,4.20
2022-10-04T13:46:51.370Z,3.50
2022-10-04T13:49:31.305Z,7.72
2022-10-04T13:52:23.152Z,5.07
2022-10-04T13:55:11.929Z,6.30
2022-10-04T13:57:54.819Z,6.05
2022-10-04T14:00:42.300Z,7.90
2022-10-04T14:03:21.567Z,9.98
2022-10-04T14:05:48.767Z,8.05
2022-10-04T14:08:21.848Z,6.80
2022-10-04T14:11:09.289Z,6.15
2022-10-04T14:13:36.520Z,3.03
2022-10-04T14:16:22.157Z,4.25
2022-10-04T14:19:03.996Z,2.08
2022-10-04T14:21:51.073Z,5.65
2022-10-04T14:24:21.471Z,4.85
2022-10-04T14:26:49.221Z,4.13
2022-10-04T14:29:38.365Z,5.93
2022-10-04T14:32:23.839Z,4.47
2022-10-04T14:34:58.300Z,5.00
2022-10-04T14:37:44.298Z,3.60
2022-10-04T14:40:30.187Z,2.38
2022-10-04T14:43:16.639Z,2.30
2022-10-04T14:46:02.750Z,4.30
2022-10-04T14:48:30.012Z,5.50
2022-10-04T14:51:15.833Z,3.15
2022-10-04T14:53:49.791Z,5.97
2022-10-04T14:56:32.894Z,6.65
2022-10-04T14:59:03.661Z,7.15
2022-10-04T15:01:33.048Z,6.97
2022-10-04T15:04:20.323Z,3.72
2022-10-04T15:06:51.587Z,2.53
2022-10-04T15:09:26.003Z,6.00
2022-10-04T15:12:25.531Z,8.50
2022-10-04T15:14:42.883Z,5.75
2022-10-04T15:17:11.333Z,9.52
2022-10-04T15:19:45.711Z,7.03
2022-10-04T15:22:21.370Z,5.38
2022-10-04T15:24:49.132Z,20.00
2022-10-04T15:27:19.286Z,7.47
2022-10-04T15:30:05.121Z,8.43
2022-10-04T15:32:41.408Z,29.95
2022-10-04T15:35:27.571Z,17.15
2022-10-04T15:38:13.394Z,15.73
2022-10-04T15:40:42.982Z,24.48
2022-10-04T15:43:10.118Z,17.55
2022-10-04T15:46:03.137Z,35.42
2022-10-04T15:48:33.918Z,24.85
2022-10-04T15:51:03.695Z,26.08
2022-10-04T15:53:33.921Z,19.27
2022-10-04T15:56:01.060Z,14.45
2022-10-04T15:58:52.019Z,10.82
2022-10-04T16:01:35.512Z,15.75
2022-10-04T16:04:20.828Z,35.22
2022-10-04T16:06:56.278Z,18.45
2022-10-04T16:09:37.497Z,54.53
2022-10-04T16:12:23.350Z,50.08
2022-10-04T16:15:14.425Z,32.72
2022-10-04T16:18:05.271Z,34.03
2022-10-04T16:20:51.315Z,21.70
2022-10-04T16:23:26.445Z,57.13
2022-10-04T16:25:54.290Z,39.15
2022-10-04T16:28:42.217Z,49.50
2022-10-04T16:31:21.249Z,24.63
2022-10-04T16:33:56.052Z,28.38
2022-10-04T16:36:23.675Z,26.55
2022-10-04T16:39:11.181Z,19.60
2022-10-04T16:41:40.738Z,24.20
2022-10-04T16:44:10.689Z,24.33
2022-10-04T16:46:38.660Z,26.38
2022-10-04T16:49:24.833Z,22.52
2022-10-04T16:51:51.973Z,28.33
2022-10-04T16:54:31.770Z,25.08
2022-10-04T16:57:00.717Z,44.70
2022-10-04T16:59:41.888Z,35.45
2022-10-04T17:02:27.561Z,36.05
2022-10-04T17:05:07.907Z,40.45
2022-10-04T17:07:44.342Z,40.47
2022-10-04T17:10:20.436Z,41.65
2022-10-04T17:12:49.853Z,54.35
2022-10-04T17:15:25.202Z,53.00
2022-10-04T17:18:04.799Z,50.28
2022-10-04T17:20:37.971Z,52.35
2022-10-04T17:23:08.495Z,49.83
2022-10-04T17:25:42.898Z,52.10
2022-10-04T17:28:31.848Z,53.10
2022-10-04T17:31:08.758Z,56.90
2022-10-04T17:33:35.939Z,53.22
2022-10-04T17:36:15.029Z,48.30
2022-10-04T17:38:48.332Z,50.20
2022-10-04T17:41:25.255Z,206.55
2022-10-04T17:43:56.054Z,96.05
2022-10-04T17:46:42.220Z,90.57
2022-10-04T17:49:31.130Z,77.95
2022-10-04T17:52:16.838Z,73.95
2022-10-04T17:55:04.097Z,76.80
2022-10-04T17:57:34.249Z,59.08
2022-10-04T18:00:09.281Z,43.10
2022-10-04T18:02:55.232Z,37.63
2022-10-04T18:05:24.382Z,25.58
2022-10-04T18:07:58.787Z,29.27
2022-10-04T18:10:35.936Z,42.72
2022-10-04T18:13:13.950Z,38.58
2022-10-04T18:16:02.240Z,38.30
2022-10-04T18:18:30.930Z,35.58
2022-10-04T18:20:58.075Z,56.15
2022-10-04T18:23:28.868Z,52.03
2022-10-04T18:25:58.421Z,55.50
2022-10-04T18:28:25.683Z,60.55
2022-10-04T18:30:52.922Z,72.35
2022-10-04T18:33:26.465Z,59.38
2022-10-04T18:36:14.308Z,51.78
2022-10-04T18:38:41.870Z,52.60
2022-10-04T18:41:19.053Z,59.17
2022-10-04T18:43:58.481Z,51.15
2022-10-04T18:46:25.688Z,45.38
2022-10-04T18:49:11.577Z,41.75
2022-10-04T18:51:40.012Z,36.78
2022-10-04T18:54:13.496Z,39.10
2022-10-04T18:56:42.737Z,43.03
2022-10-04T18:59:48.808Z,45.55
2022-10-04T19:02:16.074Z,53.83
2022-10-04T19:04:48.353Z,52.88
2022-10-04T19:07:24.381Z,47.20
2022-10-04T19:09:51.544Z,43.60
2022-10-04T19:12:20.249Z,34.80
2022-10-04T19:14:50.410Z,38.35
2022-10-04T19:17:17.829Z,38.47
2022-10-04T19:19:47.719Z,50.25
2022-10-04T19:22:17.820Z,78.85
2022-10-04T19:24:44.958Z,54.83
2022-10-04T19:27:15.117Z,53.72
2022-10-04T19:29:54.648Z,59.97
2022-10-04T19:32:43.429Z,62.60
2022-10-04T19:35:29.070Z,58.90
2022-10-04T19:38:14.336Z,50.67
2022-10-04T19:41:00.369Z,54.60
2022-10-04T19:43:48.554Z,53.58
2022-10-04T19:46:18.897Z,47.70
2022-10-04T19:48:50.023Z,58.33
2022-10-04T19:51:37.479Z,67.00
2022-10-04T19:54:12.056Z,53.90
2022-10-04T19:56:49.309Z,64.32
2022-10-04T19:59:18.587Z,75.03
2022-10-04T20:01:46.379Z,64.50
2022-10-04T20:04:35.468Z,70.65
2022-10-04T20:07:04.267Z,63.65
2022-10-04T20:09:37.529Z,62.08
2022-10-04T20:12:05.092Z,84.05
2022-10-04T20:14:32.283Z,100.75
2022-10-04T20:17:00.889Z,110.32
2022-10-04T20:19:28.040Z,102.75
2022-10-04T20:21:55.507Z,113.15
2022-10-04T20:24:45.706Z,119.20
2022-10-04T20:27:33.555Z,111.78
2022-10-04T20:30:28.922Z,118.93
2022-10-04T20:32:56.846Z,135.52
2022-10-04T20:35:42.846Z,128.63
2022-10-04T20:38:31.606Z,131.67
2022-10-04T20:40:59.887Z,102.73
2022-10-04T20:43:27.495Z,105.13
2022-10-04T20:45:55.180Z,120.50
2022-10-04T20:48:23.120Z,66.83
2022-10-04T20:50:50.479Z,69.55
2022-10-04T20:53:20.693Z,55.40
2022-10-04T20:55:47.917Z,59.08
2022-10-04T20:58:35.311Z,57.92
2022-10-04T21:01:16.525Z,57.38
2022-10-04T21:03:43.807Z,83.00
2022-10-04T21:06:11.534Z,76.82
2022-10-04T21:08:38.839Z,77.75
2022-10-04T21:11:15.558Z,76.30
2022-10-04T21:13:50.554Z,79.63
2022-10-04T21:16:33.761Z,84.88
2022-10-04T21:19:21.273Z,98.03
2022-10-04T21:21:49.012Z,87.88
2022-10-04T21:24:35.830Z,90.68
2022-10-04T21:27:03.242Z,68.43
2022-10-04T21:29:30.381Z,80.85
2022-10-04T21:31:58.009Z,67.30
2022-10-04T21:34:51.441Z,59.38
2022-10-04T21:37:12.521Z,50.42
2022-10-04T21:39:39.727Z,61.28
2022-10-04T21:42:06.904Z,62.15
2022-10-04T21:44:34.096Z,52.50
2022-10-04T21:47:01.309Z,58.65
2022-10-04T21:49:28.451Z,52.03
2022-10-04T21:51:55.649Z,79.88
2022-10-04T21:54:22.799Z,116.32
2022-10-04T21:56:49.969Z,117.25
2022-10-04T21:59:17.168Z,111.97
2022-10-04T22:01:44.381Z,85.03
2022-10-04T22:04:11.527Z,65.55
2022-10-04T22:06:38.711Z,73.68
2022-10-04T22:09:05.898Z,57.42
2022-10-04T22:11:33.051Z,49.92
2022-10-04T22:14:00.275Z,60.38
2022-10-04T22:16:27.452Z,53.72
2022-10-04T22:18:54.693Z,60.00
2022-10-04T22:21:21.999Z,62.00
2022-10-04T22:23:49.145Z,61.10
2022-10-04T22:26:17.385Z,54.63
2022-10-04T22:28:51.407Z,55.78
2022-10-04T22:31:19.700Z,58.35
2022-10-04T22:33:47.470Z,55.90
2022-10-04T22:36:21.572Z,40.45
2022-10-04T22:38:58.278Z,40.80
2022-10-04T22:41:34.701Z,43.13
2022-10-04T22:44:11.476Z,43.53
2022-10-04T22:46:39.211Z,43.05
2022-10-04T22:49:09.791Z,43.90
2022-10-04T22:51:37.326Z,40.23
2022-10-04T22:54:09.321Z,42.55
2022-10-04T22:56:36.458Z,40.97
2022-10-04T22:59:03.621Z,40.03
2022-10-04T23:01:30.805Z,45.08
2022-10-04T23:03:57.950Z,49.55
2022-10-04T23:06:25.107Z,61.03
2022-10-04T23:08:52.305Z,52.72
2022-10-04T23:11:19.487Z,45.33
2022-10-04T23:13:46.676Z,49.00
2022-10-04T23:16:14.493Z,59.88
2022-10-04T23:18:41.998Z,60.50
2022-10-04T23:21:27.192Z,53.20
2022-10-04T23:23:54.394Z,42.22
2022-10-04T23:26:24.928Z,42.03
2022-10-04T23:28:52.189Z,44.88
2022-10-04T23:31:25.924Z,55.13
2022-10-04T23:33:54.247Z,52.87
2022-10-04T23:36:21.421Z,52.85
2022-10-04T23:38:52.882Z,40.95
2022-10-04T23:41:20.142Z,51.23
2022-10-04T23:43:47.603Z,44.70
2022-10-04T23:46:16.348Z,44.58
2022-10-04T23:48:43.657Z,42.43
2022-10-04T23:51:13.902Z,38.33
2022-10-04T23:53:41.162Z,47.87
2022-10-04T23:56:13.144Z,68.00
2022-10-04T23:58:40.314Z,54.40
