createdAt,value
2018-10-03T00:00:20.618Z,99.90
2018-10-03T00:02:49.787Z,99.90
2018-10-03T00:05:18.939Z,99.90
2018-10-03T00:07:48.115Z,99.90
2018-10-03T00:10:17.262Z,99.90
2018-10-03T00:12:46.450Z,99.90
2018-10-03T00:15:15.604Z,99.90
2018-10-03T00:17:44.770Z,99.90
2018-10-03T00:20:13.971Z,99.90
2018-10-03T00:22:43.141Z,99.90
2018-10-03T00:25:12.355Z,99.90
2018-10-03T00:27:41.543Z,99.90
2018-10-03T00:30:10.699Z,99.90
2018-10-03T00:32:39.855Z,99.90
2018-10-03T00:35:08.999Z,99.90
2018-10-03T00:37:38.167Z,99.90
2018-10-03T00:40:07.310Z,99.90
2018-10-03T00:42:36.494Z,99.90
2018-10-03T00:45:06.257Z,99.90
2018-10-03T00:47:35.446Z,99.90
2018-10-03T00:50:04.838Z,99.90
2018-10-03T00:52:34.017Z,99.90
2018-10-03T00:55:03.185Z,99.90
2018-10-03T00:57:32.403Z,99.90
2018-10-03T01:00:01.563Z,99.90
2018-10-03T01:02:30.742Z,99.90
2018-10-03T01:04:59.898Z,99.90
2018-10-03T01:07:29.101Z,99.90
2018-10-03T01:09:58.267Z,99.90
2018-10-03T01:12:27.415Z,99.90
2018-10-03T01:14:56.583Z,99.90
2018-10-03T01:17:25.798Z,99.90
2018-10-03T01:19:54.970Z,99.90
2018-10-03T01:22:24.135Z,99.90
2018-10-03T01:24:53.302Z,99.90
2018-10-03T01:27:22.472Z,99.90
2018-10-03T01:29:51.659Z,99.90
2018-10-03T01:32:20.813Z,99.90
2018-10-03T01:34:49.982Z,99.90
2018-10-03T01:37:19.135Z,99.90
2018-10-03T01:39:48.311Z,99.90
2018-10-03T01:42:17.504Z,99.90
2018-10-03T01:44:46.681Z,99.90
2018-10-03T01:47:15.838Z,99.90
2018-10-03T01:49:45.023Z,99.90
2018-10-03T01:52:14.180Z,99.90
2018-10-03T01:54:43.359Z,99.90
2018-10-03T01:57:12.517Z,99.90
2018-10-03T01:59:41.695Z,99.90
2018-10-03T02:02:10.855Z,99.90
2018-10-03T02:04:40.027Z,99.90
2018-10-03T02:07:09.187Z,99.90
2018-10-03T02:09:38.351Z,99.90
2018-10-03T02:12:07.528Z,99.90
2018-10-03T02:14:36.769Z,99.90
2018-10-03T02:17:06.176Z,99.90
2018-10-03T02:19:35.356Z,99.90
2018-10-03T02:22:04.605Z,99.90
2018-10-03T02:24:33.779Z,99.90
2018-10-03T02:27:02.939Z,99.90
2018-10-03T02:29:39.019Z,99.90
2018-10-03T02:32:08.167Z,99.90
2018-10-03T02:34:37.343Z,99.90
2018-10-03T02:37:06.524Z,99.90
2018-10-03T02:39:35.697Z,99.90
2018-10-03T02:42:04.874Z,99.90
2018-10-03T02:44:34.065Z,99.90
2018-10-03T02:47:03.219Z,99.90
2018-10-03T02:49:32.446Z,99.90
2018-10-03T02:52:01.619Z,99.90
2018-10-03T02:54:31.339Z,99.90
2018-10-03T02:57:00.510Z,99.90
2018-10-03T02:59:29.706Z,99.90
2018-10-03T03:01:58.908Z,99.90
2018-10-03T03:04:28.084Z,99.90
2018-10-03T03:06:57.835Z,99.90
2018-10-03T03:09:27.048Z,99.90
2018-10-03T03:11:56.210Z,99.90
2018-10-03T03:14:25.412Z,99.90
2018-10-03T03:16:54.570Z,99.90
2018-10-03T03:19:23.746Z,99.90
2018-10-03T03:21:52.913Z,99.90
2018-10-03T03:24:22.129Z,99.90
2018-10-03T03:26:51.324Z,99.90
2018-10-03T03:29:20.582Z,99.90
2018-10-03T03:31:49.743Z,99.90
2018-10-03T03:34:18.946Z,99.90
2018-10-03T03:36:48.107Z,99.90
2018-10-03T03:39:17.282Z,99.90
2018-10-03T03:41:46.462Z,99.90
2018-10-03T03:44:15.662Z,99.90
2018-10-03T03:46:44.827Z,99.90
2018-10-03T03:49:14.054Z,99.90
2018-10-03T03:51:43.214Z,99.90
2018-10-03T03:54:12.391Z,99.90
2018-10-03T03:56:41.542Z,99.90
2018-10-03T03:59:10.723Z,99.90
2018-10-03T04:01:39.883Z,99.90
2018-10-03T04:04:09.084Z,99.90
2018-10-03T04:06:38.238Z,99.90
2018-10-03T04:09:07.936Z,99.90
2018-10-03T04:11:37.066Z,99.90
2018-10-03T04:14:06.338Z,99.90
2018-10-03T04:16:35.494Z,99.90
2018-10-03T04:19:04.661Z,99.90
2018-10-03T04:21:38.535Z,99.90
2018-10-03T04:24:08.978Z,99.90
2018-10-03T04:26:38.670Z,99.90
2018-10-03T04:29:07.947Z,99.90
2018-10-03T04:31:37.569Z,99.90
2018-10-03T04:34:07.108Z,99.90
2018-10-03T04:36:36.481Z,99.90
2018-10-03T04:39:07.751Z,99.90
2018-10-03T04:41:37.454Z,99.90
2018-10-03T04:44:13.262Z,99.90
2018-10-03T04:46:42.423Z,99.90
2018-10-03T04:49:11.708Z,99.90
2018-10-03T04:51:47.431Z,99.90
2018-10-03T04:54:16.647Z,99.90
2018-10-03T04:56:45.808Z,99.90
2018-10-03T04:59:14.978Z,99.90
2018-10-03T05:01:44.153Z,99.90
2018-10-03T05:04:13.313Z,99.90
2018-10-03T05:06:42.490Z,99.90
2018-10-03T05:09:11.647Z,99.90
2018-10-03T05:11:40.837Z,99.90
2018-10-03T05:14:10.006Z,99.90
2018-10-03T05:16:39.175Z,99.90
2018-10-03T05:19:08.335Z,99.90
2018-10-03T05:21:37.705Z,99.90
2018-10-03T05:24:06.922Z,99.90
2018-10-03T05:26:36.097Z,99.90
2018-10-03T05:29:05.282Z,99.90
2018-10-03T05:31:34.682Z,99.90
2018-10-03T05:34:03.847Z,99.90
2018-10-03T05:36:33.020Z,99.90
2018-10-03T05:39:02.179Z,99.90
2018-10-03T05:41:31.389Z,99.90
2018-10-03T05:44:00.575Z,99.90
2018-10-03T05:46:29.768Z,99.90
2018-10-03T05:48:58.969Z,99.90
2018-10-03T05:51:28.173Z,99.90
2018-10-03T05:53:57.380Z,99.90
2018-10-03T05:56:26.554Z,99.90
2018-10-03T05:58:55.723Z,99.90
2018-10-03T06:01:24.919Z,99.90
2018-10-03T06:03:54.083Z,99.80
2018-10-03T06:06:23.287Z,99.70
2018-10-03T06:08:52.443Z,99.60
2018-10-03T06:11:21.633Z,99.70
2018-10-03T06:13:50.797Z,99.80
2018-10-03T06:16:19.986Z,99.60
2018-10-03T06:18:49.161Z,99.90
2018-10-03T06:21:18.352Z,99.60
2018-10-03T06:23:47.518Z,99.50
2018-10-03T06:26:16.685Z,99.40
2018-10-03T06:28:46.428Z,99.50
2018-10-03T06:31:15.631Z,99.60
2018-10-03T06:33:44.797Z,99.50
2018-10-03T06:36:13.992Z,99.70
2018-10-03T06:38:43.179Z,99.50
2018-10-03T06:41:12.360Z,99.50
2018-10-03T06:43:41.567Z,99.30
2018-10-03T06:46:11.210Z,98.90
2018-10-03T06:48:40.363Z,98.60
2018-10-03T06:51:09.562Z,98.60
2018-10-03T06:53:38.723Z,98.10
2018-10-03T06:56:07.938Z,97.90
2018-10-03T06:58:37.109Z,98.00
2018-10-03T07:01:06.319Z,97.60
2018-10-03T07:08:31.287Z,97.30
2018-10-03T07:11:00.471Z,97.00
2018-10-03T07:13:29.626Z,96.80
2018-10-03T07:15:58.863Z,97.00
2018-10-03T07:18:28.100Z,97.00
2018-10-03T07:20:57.314Z,97.00
2018-10-03T07:23:26.479Z,96.90
2018-10-03T07:25:55.677Z,96.40
2018-10-03T07:28:24.870Z,95.60
2018-10-03T07:30:54.087Z,95.40
2018-10-03T07:33:23.386Z,95.40
2018-10-03T07:35:52.717Z,94.50
2018-10-03T07:38:21.923Z,94.30
2018-10-03T07:40:51.168Z,94.60
2018-10-03T07:43:20.376Z,94.00
2018-10-03T07:45:49.572Z,93.10
2018-10-03T07:48:18.759Z,93.50
2018-10-03T07:50:48.352Z,92.90
2018-10-03T07:53:17.555Z,92.70
2018-10-03T07:55:46.776Z,92.20
2018-10-03T07:58:15.952Z,92.30
2018-10-03T08:00:45.164Z,92.50
2018-10-03T08:03:15.232Z,92.70
2018-10-03T08:05:44.822Z,92.20
2018-10-03T08:08:14.019Z,92.20
2018-10-03T08:10:43.202Z,92.00
2018-10-03T08:13:12.475Z,92.10
2018-10-03T08:15:41.682Z,91.80
2018-10-03T08:18:10.880Z,92.00
2018-10-03T08:20:40.069Z,92.20
2018-10-03T08:23:09.351Z,92.30
2018-10-03T08:25:38.527Z,92.50
2018-10-03T08:28:07.975Z,92.30
2018-10-03T08:30:37.155Z,92.00
2018-10-03T08:33:06.569Z,92.10
2018-10-03T08:35:35.966Z,92.40
2018-10-03T08:38:05.144Z,92.00
2018-10-03T08:40:34.310Z,92.20
2018-10-03T08:43:03.515Z,91.70
2018-10-03T08:45:32.719Z,91.80
2018-10-03T08:48:01.893Z,90.80
2018-10-03T08:50:31.063Z,90.30
2018-10-03T08:53:00.287Z,90.40
2018-10-03T08:55:29.507Z,90.60
2018-10-03T08:57:58.743Z,90.60
2018-10-03T09:00:27.938Z,90.80
2018-10-03T09:02:57.798Z,90.60
2018-10-03T09:05:27.067Z,90.90
2018-10-03T09:08:08.387Z,90.70
2018-10-03T09:10:37.739Z,90.20
2018-10-03T09:13:06.927Z,90.20
2018-10-03T09:15:36.078Z,90.20
2018-10-03T09:18:05.262Z,90.10
2018-10-03T09:20:34.426Z,89.90
2018-10-03T09:23:03.628Z,89.20
2018-10-03T09:25:32.943Z,89.40
2018-10-03T09:28:02.378Z,89.50
2018-10-03T09:30:31.592Z,89.80
2018-10-03T09:33:01.079Z,90.10
2018-10-03T09:35:30.278Z,90.20
2018-10-03T09:37:59.468Z,90.50
2018-10-03T09:40:28.663Z,90.60
2018-10-03T09:42:58.407Z,90.70
2018-10-03T09:45:27.622Z,90.80
2018-10-03T09:47:56.823Z,91.00
2018-10-03T09:50:25.995Z,90.90
2018-10-03T09:52:55.235Z,90.90
2018-10-03T09:55:24.406Z,91.10
2018-10-03T09:57:53.606Z,91.10
2018-10-03T10:00:28.246Z,91.40
2018-10-03T10:02:57.403Z,91.60
2018-10-03T10:05:26.619Z,91.80
2018-10-03T10:07:55.886Z,91.30
2018-10-03T10:10:25.063Z,91.30
2018-10-03T10:12:54.260Z,91.40
2018-10-03T10:15:23.456Z,91.50
2018-10-03T10:17:52.643Z,91.40
2018-10-03T10:20:21.832Z,91.40
2018-10-03T10:22:51.030Z,91.40
2018-10-03T10:25:20.239Z,91.60
2018-10-03T10:27:49.447Z,91.40
2018-10-03T10:30:18.619Z,91.50
2018-10-03T10:32:47.930Z,91.00
2018-10-03T10:35:17.087Z,91.10
2018-10-03T10:37:46.331Z,90.90
2018-10-03T10:40:15.550Z,90.80
2018-10-03T10:42:44.868Z,89.70
2018-10-03T10:45:14.035Z,89.30
2018-10-03T10:47:43.220Z,89.20
2018-10-03T10:50:12.503Z,89.30
2018-10-03T10:52:41.620Z,88.40
2018-10-03T10:55:10.800Z,83.40
2018-10-03T10:57:40.152Z,83.90
2018-10-03T11:00:09.519Z,84.60
2018-10-03T11:02:38.718Z,81.80
2018-10-03T11:05:07.881Z,82.10
2018-10-03T11:07:37.063Z,81.40
2018-10-03T11:10:06.395Z,81.40
2018-10-03T11:12:35.607Z,78.80
2018-10-03T11:15:04.789Z,79.10
2018-10-03T11:17:33.991Z,80.30
2018-10-03T11:20:03.178Z,80.10
2018-10-03T11:22:32.459Z,80.00
2018-10-03T11:25:01.677Z,79.20
2018-10-03T11:27:30.895Z,78.70
2018-10-03T11:30:00.082Z,79.90
2018-10-03T11:32:30.015Z,80.50
2018-10-03T11:34:59.290Z,80.00
2018-10-03T11:37:28.713Z,80.50
2018-10-03T11:39:58.528Z,80.40
2018-10-03T11:42:28.735Z,80.20
2018-10-03T11:44:57.936Z,80.10
2018-10-03T11:47:27.118Z,80.60
2018-10-03T11:49:56.290Z,78.90
2018-10-03T11:52:25.455Z,79.70
2018-10-03T11:54:54.691Z,79.00
2018-10-03T11:57:24.011Z,78.60
2018-10-03T11:59:53.212Z,78.40
2018-10-03T12:02:22.375Z,78.20
2018-10-03T12:04:51.665Z,77.70
2018-10-03T12:07:20.862Z,77.10
2018-10-03T12:09:50.076Z,74.60
2018-10-03T12:12:19.436Z,73.90
2018-10-03T12:14:48.627Z,75.10
2018-10-03T12:17:17.803Z,76.10
2018-10-03T12:19:46.995Z,73.30
2018-10-03T12:22:16.161Z,71.30
2018-10-03T12:24:45.363Z,71.50
2018-10-03T12:27:14.531Z,68.70
2018-10-03T12:29:43.724Z,68.80
2018-10-03T12:32:12.933Z,69.30
2018-10-03T12:34:42.151Z,70.00
2018-10-03T12:37:11.315Z,70.40
2018-10-03T12:39:40.500Z,69.20
2018-10-03T12:42:09.700Z,69.00
2018-10-03T12:44:38.876Z,68.70
2018-10-03T12:47:08.091Z,68.70
2018-10-03T12:49:37.269Z,69.60
2018-10-03T12:52:07.171Z,69.50
2018-10-03T12:54:36.393Z,67.90
2018-10-03T12:57:05.579Z,66.70
2018-10-03T12:59:34.775Z,67.10
2018-10-03T13:02:03.955Z,67.20
2018-10-03T13:04:33.136Z,65.80
2018-10-03T13:07:02.299Z,66.90
2018-10-03T13:09:31.481Z,67.20
2018-10-03T13:12:00.635Z,68.00
2018-10-03T13:14:29.840Z,64.90
2018-10-03T13:16:59.017Z,65.20
2018-10-03T13:19:28.175Z,63.00
2018-10-03T13:21:57.476Z,62.80
2018-10-03T13:24:26.685Z,61.80
2018-10-03T13:26:55.866Z,62.60
2018-10-03T13:29:25.088Z,63.00
2018-10-03T13:31:54.251Z,64.10
2018-10-03T13:34:23.431Z,64.00
2018-10-03T13:36:52.590Z,62.30
2018-10-03T13:39:21.779Z,60.50
2018-10-03T13:41:50.953Z,60.50
2018-10-03T13:44:20.218Z,58.20
2018-10-03T13:46:49.409Z,58.60
2018-10-03T13:49:18.583Z,60.50
2018-10-03T13:51:47.746Z,64.00
2018-10-03T13:54:16.930Z,63.90
2018-10-03T13:56:46.095Z,64.00
2018-10-03T13:59:15.291Z,64.60
2018-10-03T14:01:44.519Z,65.10
2018-10-03T14:04:13.684Z,65.40
2018-10-03T14:06:42.855Z,66.30
2018-10-03T14:09:12.408Z,67.20
2018-10-03T14:11:41.591Z,67.70
2018-10-03T14:14:10.794Z,68.00
2018-10-03T14:16:39.954Z,68.80
2018-10-03T14:19:09.163Z,69.00
2018-10-03T14:21:38.325Z,68.90
2018-10-03T14:24:07.535Z,67.40
2018-10-03T14:26:36.755Z,66.70
2018-10-03T14:29:05.982Z,66.80
2018-10-03T14:31:35.165Z,67.40
2018-10-03T14:34:04.342Z,68.20
2018-10-03T14:36:33.506Z,68.10
2018-10-03T14:39:02.703Z,68.00
2018-10-03T14:41:31.851Z,68.10
2018-10-03T14:44:01.072Z,68.10
2018-10-03T14:46:30.245Z,67.40
2018-10-03T14:48:59.419Z,67.90
2018-10-03T14:51:31.751Z,68.10
2018-10-03T14:54:00.951Z,69.00
2018-10-03T14:56:30.122Z,69.90
2018-10-03T14:58:59.349Z,71.00
2018-10-03T15:01:28.545Z,71.20
2018-10-03T15:03:57.772Z,71.30
2018-10-03T15:06:27.031Z,72.00
2018-10-03T15:08:56.194Z,72.50
2018-10-03T15:11:25.453Z,72.80
2018-10-03T15:13:54.647Z,73.10
2018-10-03T15:16:23.840Z,73.30
2018-10-03T15:18:53.087Z,74.10
2018-10-03T15:21:22.276Z,74.50
2018-10-03T15:23:51.442Z,74.60
2018-10-03T15:26:20.626Z,73.40
2018-10-03T15:28:49.799Z,73.00
2018-10-03T15:31:18.997Z,73.00
2018-10-03T15:33:48.162Z,72.40
2018-10-03T15:36:17.355Z,71.80
2018-10-03T15:38:46.571Z,72.40
2018-10-03T15:41:15.750Z,72.10
2018-10-03T15:43:44.938Z,71.80
2018-10-03T15:46:14.131Z,72.40
2018-10-03T15:48:43.319Z,72.70
2018-10-03T15:51:12.499Z,73.00
2018-10-03T15:53:41.655Z,73.30
2018-10-03T15:56:10.880Z,73.50
2018-10-03T15:58:40.068Z,73.80
2018-10-03T16:01:09.380Z,74.00
2018-10-03T16:03:38.592Z,74.20
2018-10-03T16:06:07.795Z,74.70
2018-10-03T16:08:36.971Z,75.00
2018-10-03T16:11:22.238Z,75.50
2018-10-03T16:13:51.407Z,75.60
2018-10-03T16:16:20.595Z,76.50
2018-10-03T16:18:49.757Z,76.80
2018-10-03T16:21:18.967Z,77.00
2018-10-03T16:23:48.141Z,77.10
2018-10-03T16:26:17.424Z,77.20
2018-10-03T16:28:46.532Z,77.40
2018-10-03T16:31:15.784Z,77.60
2018-10-03T16:33:44.971Z,77.80
2018-10-03T16:36:14.235Z,78.20
2018-10-03T16:38:43.497Z,78.50
2018-10-03T16:41:12.675Z,78.60
2018-10-03T16:43:41.856Z,79.50
2018-10-03T16:46:11.185Z,79.10
2018-10-03T16:48:40.467Z,80.60
2018-10-03T16:51:09.696Z,80.30
2018-10-03T16:53:38.868Z,79.80
2018-10-03T16:56:08.079Z,80.10
2018-10-03T16:58:37.268Z,80.40
2018-10-03T17:01:06.487Z,80.60
2018-10-03T17:03:35.663Z,80.90
2018-10-03T17:06:04.858Z,81.60
2018-10-03T17:08:34.823Z,81.40
2018-10-03T17:11:04.031Z,81.60
2018-10-03T17:13:33.195Z,81.60
2018-10-03T17:16:02.392Z,81.50
2018-10-03T17:18:31.567Z,81.80
2018-10-03T17:21:00.885Z,81.60
2018-10-03T17:23:30.128Z,81.50
2018-10-03T17:25:59.325Z,81.80
2018-10-03T17:28:28.594Z,84.20
2018-10-03T17:30:57.775Z,84.10
2018-10-03T17:33:26.954Z,83.90
2018-10-03T17:35:56.130Z,84.00
2018-10-03T17:38:25.394Z,85.50
2018-10-03T17:40:54.589Z,86.50
2018-10-03T17:43:23.927Z,86.10
2018-10-03T17:45:53.115Z,86.10
2018-10-03T17:48:22.279Z,86.40
2018-10-03T17:50:51.478Z,87.70
2018-10-03T17:53:20.643Z,87.00
2018-10-03T17:55:49.836Z,87.10
2018-10-03T17:58:19.060Z,87.20
2018-10-03T18:00:48.274Z,87.10
2018-10-03T18:03:17.447Z,87.40
2018-10-03T18:05:46.638Z,89.00
2018-10-03T18:08:15.805Z,89.70
2018-10-03T18:10:45.026Z,88.90
2018-10-03T18:13:14.271Z,89.00
2018-10-03T18:15:43.476Z,89.30
2018-10-03T18:18:13.781Z,89.30
2018-10-03T18:20:43.018Z,89.30
2018-10-03T18:23:12.216Z,89.20
2018-10-03T18:25:41.470Z,89.10
2018-10-03T18:28:10.727Z,89.10
2018-10-03T18:30:40.028Z,89.20
2018-10-03T18:33:09.527Z,90.00
2018-10-03T18:35:38.792Z,90.10
2018-10-03T18:38:08.060Z,90.40
2018-10-03T18:40:37.278Z,91.40
2018-10-03T18:43:06.612Z,91.30
2018-10-03T18:45:35.795Z,91.90
2018-10-03T18:48:05.007Z,92.20
2018-10-03T18:50:34.274Z,92.40
2018-10-03T18:53:03.506Z,92.40
2018-10-03T18:55:32.766Z,92.30
2018-10-03T18:58:01.997Z,92.30
2018-10-03T19:00:31.187Z,92.30
2018-10-03T19:03:00.428Z,92.50
2018-10-03T19:05:29.603Z,92.00
2018-10-03T19:07:58.788Z,92.00
2018-10-03T19:10:27.949Z,92.10
2018-10-03T19:12:57.170Z,92.10
2018-10-03T19:15:26.479Z,92.30
2018-10-03T19:17:55.699Z,92.30
2018-10-03T19:20:24.879Z,92.60
2018-10-03T19:22:54.069Z,92.70
2018-10-03T19:25:23.233Z,93.50
2018-10-03T19:27:52.412Z,93.50
2018-10-03T19:30:21.575Z,93.60
2018-10-03T19:32:50.775Z,93.80
2018-10-03T19:35:19.943Z,94.10
2018-10-03T19:37:49.138Z,94.10
2018-10-03T19:40:18.303Z,94.40
2018-10-03T19:42:47.503Z,94.40
2018-10-03T19:45:16.855Z,94.60
2018-10-03T19:47:46.088Z,94.80
2018-10-03T19:50:15.248Z,95.00
2018-10-03T19:52:44.433Z,94.90
2018-10-03T19:55:13.590Z,94.70
2018-10-03T19:57:42.843Z,95.00
2018-10-03T20:00:11.998Z,94.90
2018-10-03T20:02:41.178Z,95.20
2018-10-03T20:05:10.367Z,95.20
2018-10-03T20:07:39.556Z,95.20
2018-10-03T20:10:08.715Z,95.30
2018-10-03T20:12:37.917Z,95.30
2018-10-03T20:15:07.177Z,95.40
2018-10-03T20:17:36.364Z,95.20
2018-10-03T20:20:05.723Z,95.10
2018-10-03T20:22:34.928Z,95.20
2018-10-03T20:25:04.163Z,95.20
2018-10-03T20:27:33.636Z,95.20
2018-10-03T20:30:02.818Z,95.40
2018-10-03T20:32:32.043Z,95.50
2018-10-03T20:35:01.209Z,95.50
2018-10-03T20:37:30.442Z,95.60
2018-10-03T20:39:59.637Z,96.00
2018-10-03T20:42:28.845Z,96.30
2018-10-03T20:44:58.023Z,96.40
2018-10-03T20:47:27.219Z,96.20
2018-10-03T20:49:56.403Z,96.20
2018-10-03T20:52:25.639Z,96.30
2018-10-03T20:54:54.810Z,96.70
2018-10-03T20:57:24.009Z,97.00
2018-10-03T20:59:53.208Z,96.90
2018-10-03T21:02:22.421Z,97.10
2018-10-03T21:04:51.618Z,97.00
2018-10-03T21:07:20.853Z,96.90
2018-10-03T21:09:50.035Z,96.60
2018-10-03T21:12:19.387Z,96.60
2018-10-03T21:14:48.562Z,96.80
2018-10-03T21:17:18.593Z,96.60
2018-10-03T21:19:47.803Z,96.40
2018-10-03T21:22:17.002Z,96.40
2018-10-03T21:24:46.241Z,96.50
2018-10-03T21:27:15.464Z,96.60
2018-10-03T21:29:44.873Z,96.70
2018-10-03T21:32:14.096Z,96.60
2018-10-03T21:34:43.268Z,96.70
2018-10-03T21:37:12.471Z,96.60
2018-10-03T21:39:41.634Z,96.60
2018-10-03T21:42:10.855Z,96.70
2018-10-03T21:44:40.023Z,96.70
2018-10-03T21:47:09.206Z,97.10
2018-10-03T21:49:38.441Z,97.20
2018-10-03T21:52:07.630Z,97.10
2018-10-03T21:54:36.829Z,97.10
2018-10-03T21:57:06.243Z,97.10
2018-10-03T21:59:35.532Z,97.50
2018-10-03T22:02:04.840Z,97.70
2018-10-03T22:04:34.043Z,97.70
2018-10-03T22:07:03.307Z,97.70
2018-10-03T22:09:32.494Z,97.70
2018-10-03T22:12:01.670Z,97.60
2018-10-03T22:14:30.887Z,97.50
2018-10-03T22:17:00.058Z,97.40
2018-10-03T22:19:29.247Z,97.60
2018-10-03T22:21:58.431Z,97.50
2018-10-03T22:24:27.627Z,97.60
2018-10-03T22:26:56.814Z,97.60
2018-10-03T22:29:26.031Z,97.70
2018-10-03T22:31:55.190Z,97.90
2018-10-03T22:34:24.401Z,98.10
2018-10-03T22:36:53.574Z,98.50
2018-10-03T22:39:22.783Z,98.90
2018-10-03T22:41:51.959Z,98.60
2018-10-03T22:44:21.190Z,98.60
2018-10-03T22:46:50.356Z,98.70
2018-10-03T22:49:19.535Z,98.40
2018-10-03T22:51:48.703Z,98.60
2018-10-03T22:54:17.890Z,98.60
2018-10-03T22:56:47.174Z,98.70
2018-10-03T22:59:16.376Z,98.70
2018-10-03T23:01:45.530Z,99.00
2018-10-03T23:04:14.739Z,99.30
2018-10-03T23:06:43.907Z,99.00
2018-10-03T23:09:13.089Z,99.10
2018-10-03T23:11:42.265Z,99.10
2018-10-03T23:14:11.468Z,99.10
2018-10-03T23:16:40.630Z,99.20
2018-10-03T23:19:09.814Z,99.20
2018-10-03T23:21:38.988Z,99.10
2018-10-03T23:24:08.170Z,99.30
2018-10-03T23:26:37.449Z,99.20
2018-10-03T23:29:06.742Z,99.20
2018-10-03T23:31:35.919Z,99.30
2018-10-03T23:34:05.104Z,99.20
2018-10-03T23:36:34.287Z,99.30
2018-10-03T23:39:04.592Z,99.10
2018-10-03T23:41:33.771Z,99.20
2018-10-03T23:44:02.971Z,99.20
2018-10-03T23:46:32.137Z,99.20
2018-10-03T23:49:01.315Z,99.30
2018-10-03T23:51:30.491Z,99.40
2018-10-03T23:53:59.670Z,99.20
2018-10-03T23:56:28.871Z,99.40
2018-10-03T23:58:58.050Z,99.50
