createdAt,value
2022-12-11T00:01:53.792Z,12.40
2022-12-11T00:04:41.216Z,15.63
2022-12-11T00:07:28.621Z,14.10
2022-12-11T00:10:16.008Z,12.93
2022-12-11T00:13:04.013Z,13.00
2022-12-11T00:15:51.396Z,12.97
2022-12-11T00:18:39.464Z,12.77
2022-12-11T00:21:26.807Z,15.53
2022-12-11T00:24:14.370Z,13.33
2022-12-11T00:27:01.914Z,10.77
2022-12-11T00:29:49.249Z,11.60
2022-12-11T00:32:37.853Z,11.63
2022-12-11T00:35:25.608Z,12.60
2022-12-11T00:38:17.472Z,12.10
2022-12-11T00:41:05.239Z,12.00
2022-12-11T00:43:52.638Z,13.73
2022-12-11T00:46:40.008Z,11.90
2022-12-11T00:49:27.518Z,13.57
2022-12-11T00:52:15.145Z,12.93
2022-12-11T00:55:02.493Z,11.97
2022-12-11T00:57:52.367Z,11.53
2022-12-11T01:00:40.454Z,12.20
2022-12-11T01:03:27.789Z,13.57
2022-12-11T01:06:16.551Z,13.70
2022-12-11T01:09:22.628Z,12.23
2022-12-11T01:12:09.951Z,13.50
2022-12-11T01:14:57.308Z,11.63
2022-12-11T01:17:44.678Z,15.17
2022-12-11T01:20:32.046Z,14.73
2022-12-11T01:23:19.427Z,12.77
2022-12-11T01:26:11.234Z,12.60
2022-12-11T01:28:58.606Z,11.60
2022-12-11T01:31:45.977Z,13.67
2022-12-11T01:34:33.990Z,13.57
2022-12-11T01:37:21.468Z,12.60
2022-12-11T01:40:10.001Z,13.30
2022-12-11T01:42:57.495Z,11.57
2022-12-11T01:45:46.947Z,13.03
2022-12-11T01:48:39.256Z,14.13
2022-12-11T01:51:30.237Z,11.60
2022-12-11T01:54:19.397Z,11.40
2022-12-11T01:57:09.227Z,11.20
2022-12-11T01:59:56.746Z,12.37
2022-12-11T02:02:44.653Z,12.37
2022-12-11T02:05:32.092Z,11.83
2022-12-11T02:08:20.049Z,10.27
2022-12-11T02:11:12.246Z,13.50
2022-12-11T02:14:19.684Z,13.43
2022-12-11T02:17:06.974Z,11.87
2022-12-11T02:19:54.304Z,10.73
2022-12-11T02:22:59.486Z,12.37
2022-12-11T02:26:05.321Z,11.80
2022-12-11T02:28:59.694Z,12.23
2022-12-11T02:31:57.194Z,11.83
2022-12-11T02:34:47.124Z,12.80
2022-12-11T02:37:36.397Z,10.60
2022-12-11T02:40:26.251Z,12.80
2022-12-11T02:43:15.131Z,11.50
2022-12-11T02:46:04.219Z,11.27
2022-12-11T02:48:51.932Z,11.13
2022-12-11T02:51:41.018Z,10.20
2022-12-11T02:54:30.589Z,12.23
2022-12-11T02:57:31.790Z,10.33
2022-12-11T03:00:19.448Z,9.60
2022-12-11T03:03:06.879Z,12.13
2022-12-11T03:05:54.304Z,8.20
2022-12-11T03:08:41.649Z,11.70
2022-12-11T03:11:29.001Z,13.73
2022-12-11T03:14:16.403Z,10.90
2022-12-11T03:17:03.736Z,11.73
2022-12-11T03:19:57.665Z,10.23
2022-12-11T03:22:48.515Z,11.17
2022-12-11T03:25:59.166Z,12.83
2022-12-11T03:28:52.125Z,11.70
2022-12-11T03:31:42.248Z,10.23
2022-12-11T03:34:36.570Z,12.13
2022-12-11T03:37:26.209Z,10.33
2022-12-11T03:40:16.119Z,11.80
2022-12-11T03:43:03.789Z,10.20
2022-12-11T03:45:52.478Z,11.97
2022-12-11T03:48:41.724Z,10.60
2022-12-11T03:51:30.509Z,10.83
2022-12-11T03:54:18.120Z,12.03
2022-12-11T03:57:06.418Z,13.03
2022-12-11T03:59:53.748Z,13.70
2022-12-11T04:02:41.766Z,11.50
2022-12-11T04:05:29.092Z,11.47
2022-12-11T04:08:17.317Z,11.97
2022-12-11T04:11:24.166Z,12.90
2022-12-11T04:14:31.669Z,10.63
2022-12-11T04:17:37.676Z,14.37
2022-12-11T04:20:43.969Z,15.10
2022-12-11T04:23:49.822Z,13.73
2022-12-11T04:26:37.169Z,12.47
2022-12-11T04:29:24.508Z,11.00
2022-12-11T04:32:11.838Z,12.60
2022-12-11T04:34:59.291Z,13.27
2022-12-11T04:37:47.033Z,10.17
2022-12-11T04:40:34.368Z,12.67
2022-12-11T04:43:21.695Z,11.00
2022-12-11T04:46:10.263Z,10.90
2022-12-11T04:48:58.067Z,11.73
2022-12-11T04:51:45.507Z,9.80
2022-12-11T04:54:32.917Z,13.23
2022-12-11T04:57:21.503Z,11.17
2022-12-11T05:00:11.069Z,11.50
2022-12-11T05:02:58.491Z,11.70
2022-12-11T05:05:53.323Z,11.67
2022-12-11T05:08:41.431Z,10.57
2022-12-11T05:11:28.777Z,10.90
2022-12-11T05:14:17.204Z,10.10
2022-12-11T05:17:04.525Z,10.30
2022-12-11T05:19:52.276Z,11.27
2022-12-11T05:22:39.765Z,12.47
2022-12-11T05:25:27.077Z,12.27
2022-12-11T05:28:14.409Z,10.40
2022-12-11T05:31:03.449Z,10.80
2022-12-11T05:33:51.240Z,12.87
2022-12-11T05:36:38.944Z,11.50
2022-12-11T05:39:26.299Z,14.27
2022-12-11T05:42:13.651Z,11.73
2022-12-11T05:45:01.039Z,12.87
2022-12-11T05:47:48.364Z,10.57
2022-12-11T05:50:35.730Z,10.57
2022-12-11T05:53:22.633Z,13.23
2022-12-11T05:56:15.363Z,11.70
2022-12-11T05:59:03.919Z,10.27
2022-12-11T06:01:50.964Z,13.23
2022-12-11T06:04:37.910Z,10.30
2022-12-11T06:07:25.039Z,11.80
2022-12-11T06:10:12.032Z,12.23
2022-12-11T06:12:59.270Z,13.07
2022-12-11T06:15:46.219Z,12.87
2022-12-11T06:18:36.689Z,12.57
2022-12-11T06:21:31.838Z,14.83
2022-12-11T06:24:18.860Z,14.83
2022-12-11T06:27:05.840Z,12.37
2022-12-11T06:29:52.723Z,13.63
2022-12-11T06:32:39.654Z,12.23
2022-12-11T06:35:26.589Z,12.70
2022-12-11T06:38:13.516Z,12.53
2022-12-11T06:41:04.538Z,13.33
2022-12-11T06:43:51.489Z,13.77
2022-12-11T06:46:38.413Z,13.10
2022-12-11T06:49:25.324Z,12.77
2022-12-11T06:52:18.016Z,14.27
2022-12-11T06:55:05.992Z,13.37
2022-12-11T06:57:52.914Z,13.53
2022-12-11T07:00:39.974Z,14.83
2022-12-11T07:03:26.952Z,15.27
2022-12-11T07:06:14.606Z,16.13
2022-12-11T07:09:05.194Z,14.43
2022-12-11T07:11:52.929Z,15.90
2022-12-11T07:14:39.892Z,11.53
2022-12-11T07:17:28.299Z,21.40
2022-12-11T07:20:15.335Z,25.67
2022-12-11T07:23:02.757Z,19.23
2022-12-11T07:25:49.861Z,14.33
2022-12-11T07:28:36.879Z,17.03
2022-12-11T07:31:25.262Z,13.13
2022-12-11T07:34:14.265Z,13.00
2022-12-11T07:37:01.742Z,12.27
2022-12-11T07:39:49.368Z,12.90
2022-12-11T07:42:38.378Z,13.27
2022-12-11T07:45:28.499Z,12.10
2022-12-11T07:48:15.607Z,11.07
2022-12-11T07:51:26.325Z,15.30
2022-12-11T07:54:16.578Z,12.60
2022-12-11T07:57:03.691Z,12.57
2022-12-11T07:59:50.618Z,11.77
2022-12-11T08:02:37.868Z,12.47
2022-12-11T08:05:24.836Z,15.20
2022-12-11T08:08:11.821Z,13.00
2022-12-11T08:11:03.697Z,17.30
2022-12-11T08:13:50.956Z,15.40
2022-12-11T08:16:40.185Z,17.60
2022-12-11T08:19:27.989Z,12.80
2022-12-11T08:22:14.930Z,17.03
2022-12-11T08:25:01.872Z,14.43
2022-12-11T08:27:49.081Z,13.17
2022-12-11T08:30:38.190Z,16.13
2022-12-11T08:33:25.673Z,12.17
2022-12-11T08:36:16.118Z,14.93
2022-12-11T08:39:03.258Z,15.30
2022-12-11T08:41:50.272Z,20.47
2022-12-11T08:44:37.697Z,16.33
2022-12-11T08:47:24.859Z,14.50
2022-12-11T08:50:11.765Z,21.23
2022-12-11T08:52:59.547Z,18.97
2022-12-11T08:55:46.527Z,19.00
2022-12-11T08:58:33.667Z,18.03
2022-12-11T09:01:25.949Z,16.53
2022-12-11T09:04:12.930Z,16.87
2022-12-11T09:06:59.867Z,16.50
2022-12-11T09:09:46.859Z,13.93
2022-12-11T09:12:35.512Z,17.17
2022-12-11T09:15:22.473Z,17.00
2022-12-11T09:18:09.488Z,14.43
2022-12-11T09:21:05.409Z,15.77
2022-12-11T09:23:58.104Z,14.27
2022-12-11T09:26:45.046Z,16.20
2022-12-11T09:29:32.618Z,13.67
2022-12-11T09:32:19.554Z,17.20
2022-12-11T09:35:07.223Z,15.10
2022-12-11T09:37:54.192Z,14.13
2022-12-11T09:40:43.242Z,15.07
2022-12-11T09:44:11.369Z,13.77
2022-12-11T09:46:58.912Z,15.90
2022-12-11T09:49:48.017Z,17.73
2022-12-11T09:52:58.248Z,18.33
2022-12-11T09:56:13.321Z,16.47
2022-12-11T09:59:13.111Z,18.27
2022-12-11T10:02:11.870Z,21.10
2022-12-11T10:05:20.045Z,15.60
2022-12-11T10:08:18.476Z,16.27
2022-12-11T10:11:24.918Z,13.43
2022-12-11T10:14:12.296Z,15.27
2022-12-11T10:17:29.017Z,16.97
2022-12-11T10:20:23.065Z,15.80
2022-12-11T10:23:14.586Z,17.37
2022-12-11T10:26:07.474Z,17.07
2022-12-11T10:28:55.474Z,16.33
2022-12-11T10:31:58.654Z,14.03
2022-12-11T10:34:47.236Z,15.03
2022-12-11T10:37:34.578Z,15.53
2022-12-11T10:40:23.236Z,15.80
2022-12-11T10:43:10.641Z,15.73
2022-12-11T10:45:58.800Z,16.00
2022-12-11T10:48:56.952Z,18.23
2022-12-11T10:51:44.739Z,17.60
2022-12-11T10:54:32.297Z,15.40
2022-12-11T10:57:27.004Z,18.58
2022-12-11T11:00:50.027Z,19.63
2022-12-11T11:03:43.200Z,21.80
2022-12-11T11:06:30.725Z,17.63
2022-12-11T11:09:30.327Z,20.53
2022-12-11T11:12:19.315Z,18.67
2022-12-11T11:15:11.734Z,18.63
2022-12-11T11:18:09.746Z,18.17
2022-12-11T11:20:57.415Z,22.80
2022-12-11T11:23:48.293Z,21.73
2022-12-11T11:27:11.781Z,18.33
2022-12-11T11:29:52.802Z,19.57
2022-12-11T11:32:41.725Z,20.93
2022-12-11T11:35:30.047Z,18.50
2022-12-11T11:38:22.688Z,17.83
2022-12-11T11:41:15.277Z,16.20
2022-12-11T11:44:04.923Z,17.47
2022-12-11T11:47:01.079Z,19.90
2022-12-11T11:49:56.373Z,16.73
2022-12-11T11:52:47.540Z,16.73
2022-12-11T11:56:01.174Z,18.47
2022-12-11T11:58:55.227Z,19.93
2022-12-11T12:01:43.339Z,15.67
2022-12-11T12:04:34.933Z,18.33
2022-12-11T12:07:31.719Z,17.63
2022-12-11T12:10:22.046Z,18.50
2022-12-11T12:13:47.592Z,17.37
2022-12-11T12:16:52.709Z,19.30
2022-12-11T12:19:40.618Z,19.43
2022-12-11T12:22:46.612Z,17.50
2022-12-11T12:25:42.979Z,19.27
2022-12-11T12:28:51.787Z,18.33
2022-12-11T12:31:48.161Z,17.83
2022-12-11T12:34:54.444Z,19.43
2022-12-11T12:37:53.548Z,18.10
2022-12-11T12:40:49.538Z,18.93
2022-12-11T12:43:55.925Z,19.33
2022-12-11T12:46:55.470Z,16.53
2022-12-11T12:49:43.992Z,18.40
2022-12-11T12:52:35.410Z,17.73
2022-12-11T12:55:24.833Z,17.83
2022-12-11T12:58:32.885Z,18.70
2022-12-11T13:01:22.170Z,17.07
2022-12-11T13:04:54.561Z,17.67
2022-12-11T13:07:34.652Z,15.97
2022-12-11T13:10:24.704Z,18.63
2022-12-11T13:13:31.137Z,19.90
2022-12-11T13:16:18.489Z,17.63
2022-12-11T13:19:24.091Z,19.50
2022-12-11T13:22:14.303Z,18.23
2022-12-11T13:25:04.718Z,17.83
2022-12-11T13:27:52.265Z,18.37
2022-12-11T13:30:39.694Z,18.37
2022-12-11T13:33:29.924Z,19.90
2022-12-11T13:36:28.481Z,17.53
2022-12-11T13:39:17.642Z,21.10
2022-12-11T13:42:17.570Z,18.17
2022-12-11T13:45:05.504Z,18.77
2022-12-11T13:47:52.879Z,18.47
2022-12-11T13:50:43.642Z,17.40
2022-12-11T13:53:31.065Z,19.67
2022-12-11T13:56:23.120Z,21.47
2022-12-11T13:59:26.116Z,18.67
2022-12-11T14:02:19.901Z,19.13
2022-12-11T14:05:09.092Z,18.47
2022-12-11T14:07:58.054Z,18.63
2022-12-11T14:10:45.464Z,17.13
2022-12-11T14:13:34.700Z,19.50
2022-12-11T14:16:23.941Z,17.70
2022-12-11T14:19:15.874Z,18.13
2022-12-11T14:22:05.025Z,17.90
2022-12-11T14:24:53.211Z,18.00
2022-12-11T14:27:47.652Z,19.97
2022-12-11T14:30:36.305Z,19.87
2022-12-11T14:33:26.202Z,18.90
2022-12-11T14:36:15.261Z,19.63
2022-12-11T14:39:05.090Z,21.03
2022-12-11T14:41:52.586Z,20.13
2022-12-11T14:44:55.128Z,18.43
2022-12-11T14:47:43.669Z,19.90
2022-12-11T14:50:40.013Z,19.30
2022-12-11T14:53:29.746Z,17.20
2022-12-11T14:56:21.839Z,20.13
2022-12-11T14:59:19.197Z,17.90
2022-12-11T15:02:39.226Z,18.70
2022-12-11T15:05:28.091Z,19.90
2022-12-11T15:08:17.269Z,16.50
2022-12-11T15:11:13.558Z,17.73
2022-12-11T15:14:03.505Z,20.07
2022-12-11T15:16:52.370Z,18.57
2022-12-11T15:19:39.997Z,16.97
2022-12-11T15:22:30.495Z,20.30
2022-12-11T15:25:19.400Z,18.67
2022-12-11T15:28:06.743Z,20.43
2022-12-11T15:31:02.042Z,18.20
2022-12-11T15:33:49.413Z,17.83
2022-12-11T15:36:37.414Z,19.07
2022-12-11T15:39:24.777Z,19.83
2022-12-11T15:42:14.118Z,17.27
2022-12-11T15:45:02.830Z,19.10
2022-12-11T15:47:50.575Z,18.93
2022-12-11T15:50:37.491Z,19.47
2022-12-11T15:53:25.889Z,20.80
2022-12-11T15:56:16.468Z,20.60
2022-12-11T15:59:04.913Z,19.20
2022-12-11T16:01:52.278Z,18.33
2022-12-11T16:04:40.001Z,18.77
2022-12-11T16:07:26.943Z,17.97
2022-12-11T16:10:18.686Z,19.60
2022-12-11T16:13:05.752Z,18.03
2022-12-11T16:15:53.803Z,18.67
2022-12-11T16:18:40.839Z,18.60
2022-12-11T16:21:27.814Z,22.77
2022-12-11T16:24:14.744Z,19.83
2022-12-11T16:27:01.985Z,19.03
2022-12-11T16:29:49.412Z,24.67
2022-12-11T16:32:36.622Z,19.90
2022-12-11T16:35:24.003Z,20.43
2022-12-11T16:38:11.615Z,18.73
2022-12-11T16:41:01.945Z,20.13
2022-12-11T16:43:48.976Z,24.40
2022-12-11T16:46:36.250Z,20.37
2022-12-11T16:49:23.633Z,20.37
2022-12-11T16:52:10.982Z,21.77
2022-12-11T16:54:58.332Z,21.63
2022-12-11T16:57:45.257Z,21.27
2022-12-11T17:00:32.602Z,18.13
2022-12-11T17:03:20.030Z,18.20
2022-12-11T17:06:08.528Z,20.90
2022-12-11T17:08:55.649Z,22.67
2022-12-11T17:11:42.776Z,24.10
2022-12-11T17:14:29.900Z,22.80
2022-12-11T17:17:16.851Z,20.73
2022-12-11T17:20:04.621Z,17.17
2022-12-11T17:22:52.770Z,21.10
2022-12-11T17:25:42.086Z,20.17
2022-12-11T17:28:30.197Z,22.73
2022-12-11T17:31:19.222Z,22.23
2022-12-11T17:34:06.766Z,20.20
2022-12-11T17:36:53.751Z,21.47
2022-12-11T17:39:40.746Z,20.13
2022-12-11T17:42:27.747Z,24.40
2022-12-11T17:45:14.836Z,23.87
2022-12-11T17:48:01.909Z,23.70
2022-12-11T17:50:50.983Z,20.30
2022-12-11T17:53:37.976Z,18.70
2022-12-11T17:56:25.926Z,23.10
2022-12-11T17:59:13.020Z,20.60
2022-12-11T18:02:00.061Z,24.47
2022-12-11T18:04:47.307Z,23.67
2022-12-11T18:07:37.409Z,21.47
2022-12-11T18:10:24.798Z,24.90
2022-12-11T18:13:12.528Z,23.77
2022-12-11T18:16:02.659Z,24.10
2022-12-11T18:18:50.399Z,22.43
2022-12-11T18:21:41.227Z,25.47
2022-12-11T18:24:31.678Z,24.00
2022-12-11T18:27:19.231Z,24.23
2022-12-11T18:30:06.749Z,25.80
2022-12-11T18:32:53.792Z,25.03
2022-12-11T18:35:41.545Z,24.83
2022-12-11T18:38:28.543Z,29.53
2022-12-11T18:41:16.723Z,27.53
2022-12-11T18:44:09.372Z,28.93
2022-12-11T18:46:56.912Z,27.23
2022-12-11T18:49:43.930Z,25.47
2022-12-11T18:52:30.950Z,27.63
2022-12-11T18:55:17.897Z,26.00
2022-12-11T18:58:04.918Z,29.67
2022-12-11T19:00:55.209Z,25.57
2022-12-11T19:03:42.570Z,27.50
2022-12-11T19:06:30.207Z,28.70
2022-12-11T19:09:17.791Z,28.63
2022-12-11T19:12:05.167Z,28.37
2022-12-11T19:14:52.070Z,28.03
2022-12-11T19:17:39.058Z,32.77
2022-12-11T19:20:47.912Z,46.90
2022-12-11T19:23:33.096Z,39.70
2022-12-11T19:26:22.533Z,40.70
2022-12-11T19:29:11.211Z,32.00
2022-12-11T19:31:59.851Z,34.10
2022-12-11T19:34:47.961Z,28.80
2022-12-11T19:37:35.117Z,31.97
2022-12-11T19:40:26.054Z,31.17
2022-12-11T19:43:13.040Z,33.40
2022-12-11T19:46:07.974Z,29.93
2022-12-11T19:48:56.967Z,28.63
2022-12-11T19:51:44.857Z,33.40
2022-12-11T19:54:32.291Z,29.97
2022-12-11T19:57:19.258Z,24.63
2022-12-11T20:00:08.009Z,24.63
2022-12-11T20:02:54.964Z,25.23
2022-12-11T20:05:42.111Z,25.37
2022-12-11T20:08:44.165Z,24.77
2022-12-11T20:11:35.821Z,26.63
2022-12-11T20:14:25.328Z,23.00
2022-12-11T20:17:14.506Z,27.00
2022-12-11T20:20:02.142Z,24.97
2022-12-11T20:22:52.646Z,27.00
2022-12-11T20:25:40.341Z,24.27
2022-12-11T20:28:27.338Z,23.00
2022-12-11T20:31:20.373Z,25.47
2022-12-11T20:34:07.806Z,24.77
2022-12-11T20:36:55.528Z,28.63
2022-12-11T20:39:42.499Z,24.50
2022-12-11T20:42:29.446Z,27.67
2022-12-11T20:45:16.439Z,22.57
2022-12-11T20:48:03.415Z,26.60
2022-12-11T20:50:52.378Z,23.87
2022-12-11T20:53:39.966Z,26.43
2022-12-11T20:56:31.374Z,25.67
2022-12-11T20:59:18.820Z,27.87
2022-12-11T21:02:05.937Z,31.03
2022-12-11T21:04:52.923Z,30.83
2022-12-11T21:07:39.820Z,28.93
2022-12-11T21:10:26.763Z,25.40
2022-12-11T21:13:13.731Z,28.83
2022-12-11T21:16:05.393Z,27.47
2022-12-11T21:18:52.517Z,25.73
2022-12-11T21:21:39.850Z,23.20
2022-12-11T21:24:28.877Z,31.03
2022-12-11T21:27:15.849Z,26.83
2022-12-11T21:30:03.557Z,29.43
2022-12-11T21:32:50.490Z,31.90
2022-12-11T21:35:37.484Z,27.40
2022-12-11T21:38:24.909Z,26.60
2022-12-11T21:41:20.756Z,27.73
2022-12-11T21:45:25.917Z,27.77
2022-12-11T21:47:14.717Z,27.20
2022-12-11T21:50:05.027Z,27.63
2022-12-11T21:52:52.095Z,30.60
2022-12-11T21:55:42.176Z,24.97
2022-12-11T21:58:29.119Z,31.10
2022-12-11T22:01:20.660Z,23.57
2022-12-11T22:04:09.932Z,26.63
2022-12-11T22:06:56.907Z,27.40
2022-12-11T22:09:43.893Z,26.57
2022-12-11T22:12:30.847Z,26.10
2022-12-11T22:15:17.795Z,24.67
2022-12-11T22:18:04.956Z,23.83
2022-12-11T22:20:51.928Z,23.63
2022-12-11T22:23:40.539Z,20.77
2022-12-11T22:26:28.719Z,23.13
2022-12-11T22:29:15.605Z,22.70
2022-12-11T22:32:03.436Z,24.50
2022-12-11T22:34:50.682Z,25.50
2022-12-11T22:37:37.807Z,23.23
2022-12-11T22:40:25.631Z,23.73
2022-12-11T22:43:12.534Z,25.17
2022-12-11T22:45:59.929Z,21.20
2022-12-11T22:48:46.952Z,24.13
2022-12-11T22:51:33.964Z,23.60
2022-12-11T22:54:20.908Z,26.57
2022-12-11T22:57:08.351Z,26.30
2022-12-11T22:59:57.286Z,24.80
2022-12-11T23:02:45.130Z,26.83
2022-12-11T23:05:32.785Z,26.00
2022-12-11T23:08:20.088Z,29.40
2022-12-11T23:11:25.891Z,26.20
2022-12-11T23:14:15.960Z,24.37
2022-12-11T23:17:03.418Z,24.73
2022-12-11T23:19:51.604Z,21.57
2022-12-11T23:22:38.536Z,27.10
2022-12-11T23:25:25.928Z,26.33
2022-12-11T23:28:12.967Z,22.57
2022-12-11T23:31:00.379Z,26.73
2022-12-11T23:33:47.704Z,23.27
2022-12-11T23:36:34.810Z,20.70
2022-12-11T23:39:21.804Z,21.53
2022-12-11T23:42:09.317Z,22.60
2022-12-11T23:44:56.451Z,22.53
2022-12-11T23:47:43.389Z,21.90
2022-12-11T23:50:32.759Z,22.60
2022-12-11T23:53:19.751Z,19.70
2022-12-11T23:56:10.160Z,19.87
2022-12-11T23:58:57.746Z,18.97
