createdAt,value
2022-12-18T12:49:23.841Z,30.60
2022-12-18T12:52:05.132Z,30.64
2022-12-18T12:54:32.963Z,30.52
2022-12-18T12:57:10.443Z,30.58
2022-12-18T12:59:59.017Z,30.88
2022-12-18T13:02:37.068Z,30.82
2022-12-18T13:05:07.139Z,30.61
2022-12-18T13:07:37.926Z,30.71
2022-12-18T13:10:28.730Z,30.64
2022-12-18T13:13:01.956Z,30.29
2022-12-18T13:15:43.980Z,30.70
2022-12-18T13:18:10.273Z,30.60
2022-12-18T13:20:39.787Z,30.46
2022-12-18T13:23:24.517Z,30.85
2022-12-18T13:26:01.056Z,30.58
2022-12-18T13:28:33.634Z,30.47
2022-12-18T13:31:01.765Z,30.68
2022-12-18T13:33:31.260Z,30.58
2022-12-18T13:36:24.121Z,30.50
2022-12-18T13:39:19.771Z,30.58
2022-12-18T13:41:54.735Z,30.54
2022-12-18T13:44:41.459Z,30.36
2022-12-18T13:47:29.259Z,30.78
2022-12-18T13:49:55.899Z,30.59
2022-12-18T13:52:26.778Z,30.79
2022-12-18T13:54:57.969Z,30.68
2022-12-18T13:57:42.353Z,30.95
2022-12-18T14:00:32.752Z,31.41
2022-12-18T14:03:00.228Z,31.13
2022-12-18T14:05:29.645Z,31.33
2022-12-18T14:07:56.868Z,31.26
2022-12-18T14:10:42.291Z,31.63
2022-12-18T14:13:11.705Z,31.63
2022-12-18T14:15:48.516Z,31.80
2022-12-18T14:18:37.704Z,32.05
2022-12-18T14:21:05.149Z,32.00
2022-12-18T14:23:41.591Z,32.31
2022-12-18T14:26:33.165Z,32.26
2022-12-18T14:29:02.360Z,32.37
2022-12-18T14:31:30.932Z,32.38
2022-12-18T14:33:57.532Z,32.62
2022-12-18T14:36:28.417Z,32.57
2022-12-18T14:38:58.702Z,32.59
2022-12-18T14:41:26.210Z,32.47
2022-12-18T14:43:54.793Z,32.20
2022-12-18T14:46:41.263Z,32.51
2022-12-18T14:49:21.571Z,32.54
2022-12-18T14:51:49.941Z,32.71
2022-12-18T14:54:18.691Z,32.67
2022-12-18T14:56:47.496Z,32.83
2022-12-18T14:59:23.852Z,32.82
2022-12-18T15:02:12.289Z,32.91
2022-12-18T15:04:40.558Z,33.08
2022-12-18T15:07:21.233Z,33.13
2022-12-18T15:10:02.666Z,33.10
2022-12-18T15:12:40.192Z,33.24
2022-12-18T15:15:38.966Z,33.14
2022-12-18T15:18:08.777Z,33.36
2022-12-18T15:20:54.407Z,33.46
2022-12-18T15:23:32.970Z,33.42
2022-12-18T15:26:19.811Z,33.50
2022-12-18T15:28:51.482Z,33.29
2022-12-18T15:31:18.253Z,33.25
2022-12-18T15:33:53.124Z,33.31
2022-12-18T15:36:21.376Z,33.55
2022-12-18T15:38:54.568Z,33.43
2022-12-18T15:41:24.914Z,33.45
2022-12-18T15:43:52.790Z,33.72
2022-12-18T15:46:23.755Z,33.71
2022-12-18T15:48:55.484Z,33.67
2022-12-18T15:51:34.424Z,33.90
2022-12-18T15:54:02.619Z,33.69
2022-12-18T15:56:47.280Z,33.95
2022-12-18T15:59:17.398Z,33.88
2022-12-18T16:01:51.574Z,33.88
2022-12-18T16:04:21.458Z,33.98
2022-12-18T16:07:13.960Z,33.91
2022-12-18T16:09:34.965Z,34.02
2022-12-18T16:12:01.505Z,34.05
2022-12-18T16:14:30.324Z,34.07
2022-12-18T16:16:58.909Z,34.06
2022-12-18T16:19:25.685Z,34.16
2022-12-18T16:21:53.521Z,34.16
2022-12-18T16:24:25.322Z,34.32
2022-12-18T16:26:53.025Z,34.08
2022-12-18T16:29:20.476Z,34.18
2022-12-18T16:31:46.923Z,34.15
2022-12-18T16:34:26.752Z,34.27
2022-12-18T16:37:04.900Z,34.30
2022-12-18T16:39:32.954Z,34.07
2022-12-18T16:41:59.900Z,34.44
2022-12-18T16:44:28.417Z,34.29
2022-12-18T16:46:55.044Z,34.45
2022-12-18T16:49:22.425Z,34.44
2022-12-18T16:51:48.880Z,34.43
2022-12-18T16:54:19.058Z,34.44
2022-12-18T16:56:47.902Z,34.54
2022-12-18T16:59:14.517Z,34.40
2022-12-18T17:01:42.615Z,34.54
2022-12-18T17:04:09.665Z,34.57
2022-12-18T17:06:40.834Z,34.45
2022-12-18T17:09:09.388Z,34.38
2022-12-18T17:11:36.258Z,34.54
2022-12-18T17:14:15.733Z,34.37
2022-12-18T17:16:42.457Z,34.44
2022-12-18T17:19:13.739Z,34.53
2022-12-18T17:21:44.433Z,34.53
2022-12-18T17:24:10.849Z,34.44
2022-12-18T17:26:37.580Z,34.28
2022-12-18T17:29:04.108Z,34.72
2022-12-18T17:31:30.963Z,34.65
2022-12-18T17:33:57.876Z,34.76
2022-12-18T17:36:24.992Z,34.72
2022-12-18T17:38:52.775Z,34.67
2022-12-18T17:41:19.360Z,34.67
2022-12-18T17:43:51.670Z,34.82
2022-12-18T17:46:18.844Z,34.60
2022-12-18T17:48:45.528Z,34.83
2022-12-18T17:51:12.157Z,34.69
2022-12-18T17:53:39.607Z,33.70
2022-12-18T17:56:08.220Z,34.11
2022-12-18T17:58:36.843Z,34.17
2022-12-18T18:01:05.460Z,34.33
2022-12-18T18:03:33.131Z,34.32
2022-12-18T18:06:01.450Z,34.34
2022-12-18T18:08:28.861Z,34.20
2022-12-18T18:10:55.686Z,34.40
2022-12-18T18:13:47.062Z,34.37
2022-12-18T18:16:13.975Z,34.42
2022-12-18T18:18:40.472Z,34.48
2022-12-18T18:21:08.162Z,34.31
2022-12-18T18:23:35.496Z,34.67
2022-12-18T18:26:06.143Z,34.33
2022-12-18T18:28:33.302Z,34.62
2022-12-18T18:31:05.401Z,34.66
2022-12-18T18:33:32.731Z,34.45
2022-12-18T18:35:59.362Z,34.72
2022-12-18T18:38:25.804Z,34.59
2022-12-18T18:41:02.775Z,34.71
2022-12-18T18:43:29.674Z,34.86
2022-12-18T18:46:01.248Z,34.81
2022-12-18T18:48:29.244Z,34.65
2022-12-18T18:51:04.884Z,34.83
2022-12-18T18:53:31.571Z,34.71
2022-12-18T18:56:34.804Z,34.67
2022-12-18T18:58:45.722Z,34.95
2022-12-18T19:01:14.675Z,34.79
2022-12-18T19:03:42.396Z,34.82
2022-12-18T19:06:13.087Z,34.92
2022-12-18T19:08:40.991Z,35.01
2022-12-18T19:11:33.164Z,34.94
2022-12-18T19:14:04.941Z,34.99
2022-12-18T19:16:32.136Z,35.03
2022-12-18T19:19:01.895Z,34.99
2022-12-18T19:21:28.946Z,34.83
2022-12-18T19:23:58.356Z,35.11
2022-12-18T19:26:28.030Z,35.15
2022-12-18T19:28:55.023Z,35.03
2022-12-18T19:31:27.105Z,35.04
2022-12-18T19:33:56.450Z,34.95
2022-12-18T19:36:25.305Z,34.78
2022-12-18T19:38:53.991Z,35.06
2022-12-18T19:41:21.860Z,35.02
2022-12-18T19:43:49.232Z,34.92
2022-12-18T19:46:18.352Z,32.46
2022-12-18T19:48:45.425Z,33.88
2022-12-18T19:51:17.525Z,33.94
2022-12-18T19:53:44.413Z,33.96
2022-12-18T19:56:13.896Z,34.08
2022-12-18T19:58:40.525Z,34.25
2022-12-18T20:01:11.708Z,34.34
2022-12-18T20:03:40.650Z,34.11
2022-12-18T20:06:19.424Z,34.65
2022-12-18T20:08:47.201Z,34.37
2022-12-18T20:11:13.641Z,34.40
2022-12-18T20:13:40.451Z,34.49
2022-12-18T20:16:07.416Z,34.57
2022-12-18T20:18:36.930Z,34.52
2022-12-18T20:21:04.445Z,34.67
2022-12-18T20:23:32.824Z,34.80
2022-12-18T20:26:00.764Z,34.42
2022-12-18T20:28:27.207Z,34.79
2022-12-18T20:31:00.365Z,34.78
2022-12-18T20:33:27.569Z,34.70
2022-12-18T20:35:54.527Z,34.85
2022-12-18T20:38:21.780Z,34.97
2022-12-18T20:40:50.150Z,34.83
2022-12-18T20:43:17.521Z,34.12
2022-12-18T20:45:44.051Z,34.22
2022-12-18T20:48:12.285Z,34.48
2022-12-18T20:50:38.772Z,34.58
2022-12-18T20:53:05.267Z,34.65
2022-12-18T20:55:31.757Z,34.72
2022-12-18T20:57:58.183Z,34.73
2022-12-18T21:00:24.594Z,34.79
