createdAt,value
2019-05-18T00:01:36.049Z,12.10
2019-05-18T00:04:03.923Z,12.00
2019-05-18T00:06:31.413Z,12.00
2019-05-18T00:08:59.195Z,12.00
2019-05-18T00:11:26.799Z,12.10
2019-05-18T00:13:54.649Z,12.10
2019-05-18T00:16:23.352Z,12.20
2019-05-18T00:18:51.169Z,12.20
2019-05-18T00:21:18.766Z,12.20
2019-05-18T00:23:46.443Z,12.10
2019-05-18T00:26:13.889Z,12.10
2019-05-18T00:28:41.314Z,12.10
2019-05-18T00:31:09.184Z,12.10
2019-05-18T00:33:36.984Z,12.00
2019-05-18T00:36:04.561Z,12.00
2019-05-18T00:38:32.123Z,12.00
2019-05-18T00:40:59.725Z,11.90
2019-05-18T00:43:27.292Z,11.90
2019-05-18T00:45:54.876Z,11.90
2019-05-18T00:48:22.362Z,11.80
2019-05-18T00:50:49.922Z,11.80
2019-05-18T00:53:17.731Z,11.70
2019-05-18T00:55:46.023Z,11.70
2019-05-18T00:58:13.791Z,11.60
2019-05-18T01:00:41.335Z,11.60
2019-05-18T01:03:09.123Z,11.60
2019-05-18T01:05:38.202Z,11.50
2019-05-18T01:08:06.221Z,11.50
2019-05-18T01:10:33.761Z,11.50
2019-05-18T01:13:01.665Z,11.50
2019-05-18T01:15:29.272Z,11.50
2019-05-18T01:17:57.887Z,11.50
2019-05-18T01:20:26.298Z,11.50
2019-05-18T01:22:54.078Z,11.50
2019-05-18T01:25:21.950Z,11.40
2019-05-18T01:27:49.408Z,11.40
2019-05-18T01:30:17.255Z,11.40
2019-05-18T01:32:45.804Z,11.40
2019-05-18T01:35:13.600Z,11.30
2019-05-18T01:37:41.129Z,11.20
2019-05-18T01:40:09.424Z,11.20
2019-05-18T01:42:37.257Z,11.10
2019-05-18T01:45:16.559Z,11.10
2019-05-18T01:47:35.686Z,11.20
2019-05-18T01:50:03.509Z,11.00
2019-05-18T01:52:30.969Z,11.00
2019-05-18T01:54:58.491Z,11.00
2019-05-18T01:57:26.225Z,10.90
2019-05-18T01:59:53.640Z,10.80
2019-05-18T02:02:21.134Z,10.80
2019-05-18T02:04:48.671Z,10.80
2019-05-18T02:07:16.669Z,10.80
2019-05-18T02:09:44.095Z,10.90
2019-05-18T02:12:12.453Z,10.90
2019-05-18T02:14:40.020Z,10.90
2019-05-18T02:17:07.814Z,10.90
2019-05-18T02:19:35.368Z,11.00
2019-05-18T02:22:02.946Z,11.00
2019-05-18T02:24:30.456Z,10.90
2019-05-18T02:26:57.986Z,11.00
2019-05-18T02:29:25.431Z,10.90
2019-05-18T02:31:52.965Z,10.90
2019-05-18T02:34:20.455Z,10.70
2019-05-18T02:36:48.011Z,10.60
2019-05-18T02:39:15.652Z,10.60
2019-05-18T02:41:43.528Z,10.60
2019-05-18T02:44:11.143Z,10.60
2019-05-18T02:46:39.384Z,10.70
2019-05-18T02:49:06.946Z,10.60
2019-05-18T02:51:34.542Z,10.60
2019-05-18T02:54:02.515Z,10.60
2019-05-18T02:56:30.173Z,10.60
2019-05-18T02:58:58.110Z,10.50
2019-05-18T03:01:25.801Z,10.30
2019-05-18T03:03:53.880Z,10.10
2019-05-18T03:06:21.638Z,10.00
2019-05-18T03:08:49.218Z,10.10
2019-05-18T03:11:17.404Z,10.10
2019-05-18T03:13:45.058Z,10.10
2019-05-18T03:16:12.739Z,10.20
2019-05-18T03:18:40.814Z,10.10
2019-05-18T03:21:08.418Z,10.20
2019-05-18T03:23:36.104Z,10.20
2019-05-18T03:26:03.807Z,10.10
2019-05-18T03:28:31.490Z,10.10
2019-05-18T03:30:59.371Z,10.10
2019-05-18T03:33:29.648Z,10.10
2019-05-18T03:35:56.760Z,10.20
2019-05-18T03:38:24.844Z,10.10
2019-05-18T03:40:52.603Z,10.20
2019-05-18T03:43:20.159Z,10.20
2019-05-18T03:45:47.793Z,10.20
2019-05-18T03:48:15.888Z,10.20
2019-05-18T03:50:43.534Z,10.20
2019-05-18T03:53:11.546Z,10.20
2019-05-18T03:55:39.670Z,10.20
2019-05-18T03:58:07.680Z,10.10
2019-05-18T04:00:35.520Z,10.00
2019-05-18T04:03:03.103Z,9.90
2019-05-18T04:05:31.162Z,9.90
2019-05-18T04:07:59.062Z,9.90
2019-05-18T04:10:27.083Z,10.00
2019-05-18T04:12:54.838Z,10.00
2019-05-18T04:15:22.426Z,10.10
2019-05-18T04:17:50.014Z,10.20
2019-05-18T04:20:17.633Z,10.20
2019-05-18T04:22:45.237Z,10.30
2019-05-18T04:25:13.110Z,10.30
2019-05-18T04:27:41.256Z,10.40
2019-05-18T04:30:09.155Z,10.40
2019-05-18T04:32:36.761Z,10.50
2019-05-18T04:35:04.556Z,10.60
2019-05-18T04:37:32.145Z,10.60
2019-05-18T04:39:59.727Z,10.60
2019-05-18T04:42:27.319Z,10.70
2019-05-18T04:44:55.024Z,10.70
2019-05-18T04:47:22.855Z,10.70
2019-05-18T04:50:04.413Z,10.70
2019-05-18T04:52:19.906Z,10.60
2019-05-18T04:54:47.717Z,10.60
2019-05-18T04:57:15.632Z,10.60
2019-05-18T04:59:43.206Z,10.60
2019-05-18T05:02:10.933Z,10.70
2019-05-18T05:04:38.809Z,10.90
2019-05-18T05:07:06.329Z,11.00
2019-05-18T05:09:34.367Z,11.20
2019-05-18T05:12:02.036Z,11.30
2019-05-18T05:14:29.900Z,11.40
2019-05-18T05:16:57.673Z,11.50
2019-05-18T05:19:25.401Z,11.60
2019-05-18T05:21:53.316Z,11.60
2019-05-18T05:24:20.954Z,11.60
2019-05-18T05:26:48.849Z,11.70
2019-05-18T05:29:16.406Z,11.80
2019-05-18T05:31:45.958Z,11.80
2019-05-18T05:34:14.188Z,11.90
2019-05-18T05:36:42.143Z,12.00
2019-05-18T05:39:10.033Z,12.00
2019-05-18T05:41:37.720Z,12.10
2019-05-18T05:44:05.931Z,12.30
2019-05-18T05:46:33.829Z,12.30
2019-05-18T05:49:01.433Z,12.40
2019-05-18T05:51:29.744Z,12.50
2019-05-18T05:53:57.543Z,12.60
2019-05-18T05:56:25.207Z,12.70
2019-05-18T05:58:52.752Z,12.80
2019-05-18T06:01:20.642Z,12.90
2019-05-18T06:03:50.515Z,13.00
2019-05-18T06:06:18.121Z,13.10
2019-05-18T06:08:46.123Z,13.20
2019-05-18T06:11:13.758Z,13.30
2019-05-18T06:13:41.437Z,13.30
2019-05-18T06:16:09.664Z,13.40
2019-05-18T06:18:37.313Z,13.40
2019-05-18T06:21:04.852Z,13.50
2019-05-18T06:23:32.744Z,13.60
2019-05-18T06:26:00.606Z,13.70
2019-05-18T06:28:29.115Z,13.80
2019-05-18T06:30:57.244Z,14.00
2019-05-18T06:33:25.210Z,14.10
2019-05-18T06:35:52.921Z,14.10
2019-05-18T06:38:20.386Z,14.20
2019-05-18T06:40:47.963Z,14.30
2019-05-18T06:43:15.527Z,14.50
2019-05-18T06:45:43.215Z,14.60
2019-05-18T06:48:10.781Z,14.80
2019-05-18T06:50:38.734Z,14.90
2019-05-18T06:53:06.328Z,15.00
2019-05-18T06:55:34.459Z,15.00
2019-05-18T06:58:03.084Z,14.90
2019-05-18T07:00:30.962Z,14.90
2019-05-18T07:02:58.814Z,15.00
2019-05-18T07:05:27.077Z,15.00
2019-05-18T07:07:55.006Z,15.10
2019-05-18T07:10:22.559Z,15.20
2019-05-18T07:12:50.586Z,15.30
2019-05-18T07:15:18.450Z,15.30
2019-05-18T07:17:45.955Z,15.40
2019-05-18T07:20:15.965Z,15.40
2019-05-18T07:22:43.995Z,15.50
2019-05-18T07:25:12.498Z,15.50
2019-05-18T07:27:40.027Z,15.60
2019-05-18T07:30:08.689Z,15.60
2019-05-18T07:32:36.426Z,15.60
2019-05-18T07:35:04.687Z,15.70
2019-05-18T07:37:32.735Z,15.80
2019-05-18T07:40:00.605Z,15.70
2019-05-18T07:42:29.377Z,15.80
2019-05-18T07:44:57.174Z,15.70
2019-05-18T07:47:25.235Z,15.80
2019-05-18T07:49:52.798Z,15.90
2019-05-18T07:52:20.409Z,16.00
2019-05-18T07:54:48.413Z,16.00
2019-05-18T07:57:16.286Z,16.10
2019-05-18T07:59:44.367Z,16.20
2019-05-18T08:02:12.015Z,16.30
2019-05-18T08:04:39.906Z,16.30
2019-05-18T08:07:07.550Z,16.50
2019-05-18T08:09:35.520Z,16.50
2019-05-18T08:12:03.294Z,16.60
2019-05-18T08:14:31.470Z,16.70
2019-05-18T08:16:59.186Z,16.80
2019-05-18T08:19:26.765Z,16.80
2019-05-18T08:21:54.630Z,16.90
2019-05-18T08:24:22.339Z,17.00
2019-05-18T08:26:49.928Z,17.10
2019-05-18T08:29:17.797Z,17.30
2019-05-18T08:31:45.744Z,17.50
2019-05-18T08:34:13.449Z,17.70
2019-05-18T08:36:41.005Z,17.90
2019-05-18T08:39:08.653Z,18.10
2019-05-18T08:41:36.207Z,18.20
2019-05-18T08:44:04.061Z,18.20
2019-05-18T08:46:31.683Z,18.10
2019-05-18T08:48:59.370Z,18.20
2019-05-18T08:51:26.988Z,18.20
2019-05-18T08:53:54.566Z,18.20
2019-05-18T08:56:22.073Z,18.20
2019-05-18T08:58:49.952Z,18.10
2019-05-18T09:01:17.547Z,18.00
2019-05-18T09:03:45.503Z,17.90
2019-05-18T09:06:13.095Z,18.00
2019-05-18T09:08:41.206Z,17.90
2019-05-18T09:11:08.838Z,18.00
2019-05-18T09:13:36.323Z,18.00
2019-05-18T09:16:04.206Z,18.00
2019-05-18T09:18:31.764Z,18.10
2019-05-18T09:20:59.904Z,18.00
2019-05-18T09:23:28.458Z,18.00
2019-05-18T09:25:56.394Z,18.00
2019-05-18T09:28:24.468Z,18.00
2019-05-18T09:30:52.285Z,18.00
2019-05-18T09:33:20.083Z,18.20
2019-05-18T09:35:48.630Z,18.10
2019-05-18T09:38:16.410Z,18.20
2019-05-18T09:40:50.411Z,18.20
2019-05-18T09:43:18.473Z,18.30
2019-05-18T09:45:46.556Z,18.40
2019-05-18T09:48:14.572Z,18.40
2019-05-18T09:50:42.376Z,18.30
2019-05-18T09:53:10.293Z,18.40
2019-05-18T09:55:38.209Z,18.40
2019-05-18T09:58:06.224Z,18.50
2019-05-18T10:00:38.619Z,18.40
2019-05-18T10:03:03.461Z,18.30
2019-05-18T10:05:31.126Z,18.30
2019-05-18T10:07:58.808Z,18.30
2019-05-18T10:10:26.427Z,18.40
2019-05-18T10:12:54.554Z,18.40
2019-05-18T10:15:22.799Z,18.60
2019-05-18T10:17:50.859Z,18.70
2019-05-18T10:20:18.785Z,18.80
2019-05-18T10:22:59.111Z,18.80
2019-05-18T10:25:21.023Z,18.90
2019-05-18T10:27:49.117Z,19.00
2019-05-18T10:30:17.042Z,19.10
2019-05-18T10:32:45.374Z,19.10
2019-05-18T10:35:14.250Z,19.30
2019-05-18T10:37:42.499Z,19.40
2019-05-18T10:40:11.000Z,19.60
2019-05-18T10:42:41.852Z,19.90
2019-05-18T10:45:09.965Z,20.20
2019-05-18T10:47:38.498Z,20.50
2019-05-18T10:50:06.995Z,20.80
2019-05-18T10:52:35.649Z,21.00
2019-05-18T10:55:03.755Z,21.30
2019-05-18T10:57:34.888Z,21.40
2019-05-18T11:00:03.379Z,21.60
2019-05-18T11:02:31.061Z,21.70
2019-05-18T11:04:58.898Z,21.80
2019-05-18T11:07:29.055Z,22.10
2019-05-18T11:09:58.014Z,22.00
2019-05-18T11:12:26.240Z,22.10
2019-05-18T11:14:54.558Z,22.00
2019-05-18T11:17:22.224Z,22.20
2019-05-18T11:19:50.065Z,22.20
2019-05-18T11:22:17.931Z,22.20
2019-05-18T11:24:46.555Z,22.30
2019-05-18T11:27:14.275Z,22.30
2019-05-18T11:30:06.673Z,22.50
2019-05-18T11:32:34.793Z,22.70
2019-05-18T11:35:02.770Z,22.80
2019-05-18T11:37:31.091Z,23.00
2019-05-18T11:39:59.942Z,23.10
2019-05-18T11:42:27.891Z,23.10
2019-05-18T11:44:55.991Z,23.20
2019-05-18T11:47:23.566Z,23.30
2019-05-18T11:49:51.775Z,23.10
2019-05-18T11:52:23.765Z,23.10
2019-05-18T11:54:52.964Z,23.00
2019-05-18T11:57:20.735Z,22.90
2019-05-18T11:59:48.338Z,23.10
2019-05-18T12:02:15.953Z,23.20
2019-05-18T12:04:43.742Z,23.30
2019-05-18T12:07:14.737Z,23.40
2019-05-18T12:09:42.751Z,23.30
2019-05-18T12:12:10.903Z,23.40
2019-05-18T12:14:39.065Z,23.30
2019-05-18T12:17:06.763Z,23.20
2019-05-18T12:19:34.559Z,23.30
2019-05-18T12:22:02.184Z,23.20
2019-05-18T12:24:30.158Z,23.10
2019-05-18T12:26:58.270Z,23.00
2019-05-18T12:29:26.243Z,23.10
2019-05-18T12:31:53.915Z,23.20
2019-05-18T12:34:21.880Z,23.10
2019-05-18T12:36:49.897Z,23.20
2019-05-18T12:39:17.539Z,23.20
2019-05-18T12:41:45.145Z,23.10
2019-05-18T12:44:14.036Z,23.10
2019-05-18T12:46:41.765Z,23.10
2019-05-18T12:49:09.539Z,23.30
2019-05-18T12:51:37.668Z,23.50
2019-05-18T12:54:05.530Z,23.70
2019-05-18T12:56:34.340Z,23.80
2019-05-18T12:59:02.830Z,23.90
2019-05-18T13:01:30.505Z,23.90
2019-05-18T13:03:58.429Z,23.90
2019-05-18T13:06:26.098Z,24.00
2019-05-18T13:08:53.764Z,24.10
2019-05-18T13:11:21.757Z,24.30
2019-05-18T13:13:49.832Z,24.40
2019-05-18T13:16:20.098Z,24.60
2019-05-18T13:18:48.262Z,24.70
2019-05-18T13:21:15.955Z,24.90
2019-05-18T13:23:43.936Z,24.90
2019-05-18T13:26:11.799Z,25.00
2019-05-18T13:28:40.115Z,24.90
2019-05-18T13:31:07.830Z,25.00
2019-05-18T13:33:35.837Z,25.10
2019-05-18T13:36:03.802Z,25.20
2019-05-18T13:38:31.563Z,25.30
2019-05-18T13:40:59.221Z,25.40
2019-05-18T13:43:27.003Z,25.50
2019-05-18T13:45:54.945Z,25.60
2019-05-18T13:48:22.545Z,25.60
2019-05-18T13:50:50.286Z,25.70
2019-05-18T13:53:18.137Z,25.60
2019-05-18T13:55:46.000Z,25.70
2019-05-18T13:58:18.677Z,25.80
2019-05-18T14:00:49.474Z,25.80
2019-05-18T14:03:17.215Z,26.10
2019-05-18T14:05:44.908Z,26.20
2019-05-18T14:08:15.742Z,26.30
2019-05-18T14:10:43.051Z,26.40
2019-05-18T14:13:11.467Z,26.50
2019-05-18T14:15:39.150Z,26.40
2019-05-18T14:18:07.145Z,26.40
2019-05-18T14:20:34.900Z,26.30
2019-05-18T14:23:02.530Z,26.20
2019-05-18T14:25:30.363Z,26.10
2019-05-18T14:27:58.242Z,25.90
2019-05-18T14:30:25.981Z,25.70
2019-05-18T14:32:54.123Z,25.40
2019-05-18T14:35:22.160Z,25.10
2019-05-18T14:37:50.048Z,24.90
2019-05-18T14:40:18.133Z,24.80
2019-05-18T14:42:45.725Z,24.60
2019-05-18T14:45:13.550Z,24.60
2019-05-18T14:47:41.289Z,24.60
2019-05-18T14:50:11.470Z,24.40
2019-05-18T14:52:39.092Z,24.50
2019-05-18T14:55:07.342Z,24.50
2019-05-18T14:57:35.009Z,24.60
2019-05-18T15:00:03.245Z,24.30
2019-05-18T15:02:31.171Z,23.80
2019-05-18T15:04:59.801Z,23.70
2019-05-18T15:07:28.076Z,23.60
2019-05-18T15:09:55.686Z,23.60
2019-05-18T15:12:23.849Z,23.90
2019-05-18T15:14:51.455Z,24.20
2019-05-18T15:17:19.414Z,24.40
2019-05-18T15:19:47.007Z,24.70
2019-05-18T15:22:14.886Z,24.60
2019-05-18T15:24:42.802Z,24.70
2019-05-18T15:27:10.399Z,24.80
2019-05-18T15:29:38.244Z,24.90
2019-05-18T15:32:06.168Z,24.80
2019-05-18T15:34:34.381Z,24.80
2019-05-18T15:37:02.548Z,25.00
2019-05-18T15:39:48.397Z,24.80
2019-05-18T15:42:18.455Z,24.60
2019-05-18T15:44:46.213Z,24.00
2019-05-18T15:47:15.249Z,24.00
2019-05-18T15:49:43.164Z,24.20
2019-05-18T15:52:11.008Z,24.50
2019-05-18T15:54:38.771Z,24.50
2019-05-18T15:57:06.845Z,24.60
2019-05-18T15:59:35.150Z,24.60
2019-05-18T16:02:06.475Z,24.50
2019-05-18T16:04:33.240Z,24.30
2019-05-18T16:07:01.118Z,24.10
2019-05-18T16:09:28.817Z,24.10
2019-05-18T16:11:56.459Z,24.20
2019-05-18T16:14:24.525Z,23.90
2019-05-18T16:16:55.120Z,23.80
2019-05-18T16:19:23.169Z,23.70
2019-05-18T16:21:51.140Z,23.60
2019-05-18T16:24:18.837Z,23.60
2019-05-18T16:26:46.830Z,23.60
2019-05-18T16:29:14.431Z,23.60
2019-05-18T16:31:42.443Z,23.80
2019-05-18T16:34:10.747Z,23.80
2019-05-18T16:36:38.874Z,23.80
2019-05-18T16:39:07.237Z,23.70
2019-05-18T16:41:37.551Z,23.80
2019-05-18T16:44:05.439Z,23.90
2019-05-18T16:46:33.779Z,24.20
2019-05-18T16:49:01.711Z,24.50
2019-05-18T16:51:29.841Z,24.80
2019-05-18T16:54:03.855Z,24.90
2019-05-18T16:56:35.449Z,25.30
2019-05-18T16:59:03.013Z,25.50
2019-05-18T17:01:30.728Z,25.60
2019-05-18T17:03:58.877Z,25.60
2019-05-18T17:06:27.121Z,25.70
2019-05-18T17:09:06.707Z,25.60
2019-05-18T17:11:34.619Z,25.50
2019-05-18T17:14:02.610Z,25.30
2019-05-18T17:16:30.459Z,25.00
2019-05-18T17:18:58.203Z,24.80
2019-05-18T17:21:25.682Z,24.50
2019-05-18T17:23:53.811Z,24.20
2019-05-18T17:26:21.377Z,24.00
2019-05-18T17:28:49.061Z,23.70
2019-05-18T17:31:16.562Z,23.50
2019-05-18T17:33:43.957Z,23.30
2019-05-18T17:36:11.401Z,23.10
2019-05-18T17:38:39.508Z,22.80
2019-05-18T17:41:07.030Z,22.70
2019-05-18T17:43:35.135Z,22.60
2019-05-18T17:46:02.677Z,22.40
2019-05-18T17:48:30.213Z,22.30
2019-05-18T17:50:57.691Z,22.30
2019-05-18T17:53:25.703Z,22.10
2019-05-18T17:55:53.293Z,22.00
2019-05-18T17:58:21.439Z,21.90
2019-05-18T18:00:48.990Z,21.90
2019-05-18T18:03:17.077Z,21.80
2019-05-18T18:05:44.892Z,21.70
2019-05-18T18:08:12.356Z,21.50
2019-05-18T18:10:40.254Z,21.50
2019-05-18T18:13:09.499Z,21.30
2019-05-18T18:15:37.432Z,21.20
2019-05-18T18:18:05.105Z,21.00
2019-05-18T18:20:33.711Z,21.00
2019-05-18T18:23:01.235Z,20.90
2019-05-18T18:25:28.857Z,20.80
2019-05-18T18:27:56.681Z,20.60
2019-05-18T18:30:24.810Z,20.30
2019-05-18T18:32:52.341Z,20.10
2019-05-18T18:35:20.337Z,19.90
2019-05-18T18:37:48.177Z,19.80
2019-05-18T18:40:15.925Z,19.70
2019-05-18T18:42:43.746Z,19.60
2019-05-18T18:45:12.135Z,19.50
2019-05-18T18:47:40.572Z,19.50
2019-05-18T18:50:08.648Z,19.50
2019-05-18T18:52:36.535Z,19.40
2019-05-18T18:55:04.310Z,19.30
2019-05-18T18:57:40.557Z,19.20
2019-05-18T19:00:06.282Z,19.00
2019-05-18T19:02:34.323Z,18.80
2019-05-18T19:05:01.953Z,18.50
2019-05-18T19:07:29.905Z,18.40
2019-05-18T19:09:58.057Z,18.20
2019-05-18T19:12:26.252Z,17.90
2019-05-18T19:14:54.389Z,17.70
2019-05-18T19:17:23.253Z,17.50
2019-05-18T19:19:51.168Z,17.30
2019-05-18T19:22:19.787Z,17.20
2019-05-18T19:24:47.559Z,16.90
2019-05-18T19:27:15.665Z,16.70
2019-05-18T19:29:43.618Z,16.60
2019-05-18T19:32:11.500Z,16.40
2019-05-18T19:34:40.301Z,16.40
2019-05-18T19:37:08.533Z,16.20
2019-05-18T19:39:36.503Z,16.10
2019-05-18T19:42:05.167Z,16.00
2019-05-18T19:44:32.984Z,16.00
2019-05-18T19:47:00.693Z,16.00
2019-05-18T19:49:28.667Z,15.90
2019-05-18T19:51:56.405Z,15.90
2019-05-18T19:54:24.921Z,15.90
2019-05-18T19:56:55.246Z,15.90
2019-05-18T19:59:23.494Z,15.90
2019-05-18T20:01:52.382Z,15.80
2019-05-18T20:04:19.942Z,15.80
2019-05-18T20:06:48.457Z,15.80
2019-05-18T20:09:16.342Z,15.80
2019-05-18T20:11:44.719Z,15.80
2019-05-18T20:14:12.774Z,15.80
2019-05-18T20:16:40.523Z,15.80
2019-05-18T20:19:08.699Z,15.80
2019-05-18T20:21:36.592Z,15.90
2019-05-18T20:24:04.230Z,15.90
2019-05-18T20:26:31.886Z,16.00
2019-05-18T20:28:59.664Z,16.00
2019-05-18T20:31:27.469Z,16.00
2019-05-18T20:33:55.168Z,16.10
2019-05-18T20:36:23.070Z,16.10
2019-05-18T20:38:50.677Z,16.00
2019-05-18T20:41:18.815Z,16.00
2019-05-18T20:43:46.897Z,16.00
2019-05-18T20:46:14.873Z,16.00
2019-05-18T20:48:42.516Z,16.00
2019-05-18T20:51:10.868Z,16.00
2019-05-18T20:53:40.980Z,16.00
2019-05-18T20:56:08.670Z,15.90
2019-05-18T20:58:40.265Z,15.80
2019-05-18T21:01:05.887Z,15.80
2019-05-18T21:03:34.082Z,15.70
2019-05-18T21:06:02.172Z,15.60
2019-05-18T21:08:29.733Z,15.70
2019-05-18T21:10:57.606Z,15.60
2019-05-18T21:13:25.168Z,15.60
2019-05-18T21:15:52.784Z,15.60
2019-05-18T21:18:20.228Z,15.70
2019-05-18T21:20:48.854Z,15.60
2019-05-18T21:23:17.048Z,15.60
2019-05-18T21:25:44.666Z,15.70
2019-05-18T21:28:12.579Z,15.70
2019-05-18T21:30:40.836Z,15.70
2019-05-18T21:33:08.614Z,15.60
2019-05-18T21:35:36.122Z,15.50
2019-05-18T21:38:03.882Z,15.50
2019-05-18T21:40:32.163Z,15.40
2019-05-18T21:42:59.836Z,15.30
2019-05-18T21:45:27.305Z,15.30
2019-05-18T21:47:54.945Z,15.40
2019-05-18T21:50:22.375Z,15.50
2019-05-18T21:52:50.540Z,15.50
2019-05-18T21:55:18.197Z,15.50
2019-05-18T21:57:45.680Z,15.50
2019-05-18T22:00:13.901Z,15.50
2019-05-18T22:02:42.379Z,15.40
2019-05-18T22:05:10.022Z,15.40
2019-05-18T22:07:37.830Z,15.40
2019-05-18T22:10:06.393Z,15.40
2019-05-18T22:12:34.570Z,15.40
2019-05-18T22:15:02.254Z,15.40
2019-05-18T22:17:30.088Z,15.40
2019-05-18T22:19:57.887Z,15.40
2019-05-18T22:22:26.102Z,15.40
2019-05-18T22:24:53.535Z,15.30
2019-05-18T22:27:21.645Z,15.20
2019-05-18T22:29:49.824Z,15.20
2019-05-18T22:32:17.777Z,15.10
2019-05-18T22:34:45.626Z,15.10
2019-05-18T22:37:13.138Z,15.20
2019-05-18T22:39:40.702Z,15.20
2019-05-18T22:42:08.614Z,15.20
2019-05-18T22:44:36.111Z,15.10
2019-05-18T22:47:04.106Z,15.10
2019-05-18T22:49:32.027Z,15.00
2019-05-18T22:52:00.404Z,15.00
2019-05-18T22:54:28.007Z,14.90
2019-05-18T22:56:55.790Z,14.90
2019-05-18T22:59:23.431Z,14.90
2019-05-18T23:01:50.827Z,14.90
2019-05-18T23:04:18.406Z,14.90
2019-05-18T23:06:46.238Z,14.90
2019-05-18T23:09:14.409Z,14.90
2019-05-18T23:11:42.140Z,14.90
2019-05-18T23:14:09.990Z,14.80
2019-05-18T23:16:37.576Z,14.80
2019-05-18T23:19:05.124Z,14.80
2019-05-18T23:21:32.548Z,14.80
2019-05-18T23:24:01.590Z,14.80
2019-05-18T23:26:29.677Z,14.80
2019-05-18T23:28:57.949Z,14.70
2019-05-18T23:31:26.291Z,14.70
2019-05-18T23:33:53.969Z,14.70
2019-05-18T23:36:21.488Z,14.70
2019-05-18T23:38:49.389Z,14.60
2019-05-18T23:41:17.210Z,14.60
2019-05-18T23:43:44.946Z,14.60
2019-05-18T23:46:12.516Z,14.60
2019-05-18T23:48:40.025Z,14.60
2019-05-18T23:51:07.975Z,14.60
2019-05-18T23:53:35.418Z,14.60
2019-05-18T23:56:03.000Z,14.50
2019-05-18T23:58:30.880Z,14.50
