createdAt,value
2023-11-04T00:01:39.820Z,8.80
2023-11-04T00:04:11.548Z,8.80
2023-11-04T00:06:41.939Z,8.70
2023-11-04T00:09:19.027Z,8.70
2023-11-04T00:11:50.087Z,8.70
2023-11-04T00:14:23.011Z,8.70
2023-11-04T00:16:53.515Z,8.70
2023-11-04T00:19:23.877Z,8.60
2023-11-04T00:21:54.252Z,8.50
2023-11-04T00:24:24.540Z,8.50
2023-11-04T00:26:55.004Z,8.40
2023-11-04T00:29:27.903Z,8.40
2023-11-04T00:31:59.568Z,8.40
2023-11-04T00:34:30.276Z,8.30
2023-11-04T00:37:00.573Z,8.30
2023-11-04T00:39:30.821Z,8.20
2023-11-04T00:42:01.089Z,8.20
2023-11-04T00:44:34.431Z,8.20
2023-11-04T00:47:04.741Z,8.30
2023-11-04T00:49:35.081Z,8.20
2023-11-04T00:52:05.383Z,8.10
2023-11-04T00:54:35.678Z,8.10
2023-11-04T00:57:06.044Z,8.00
2023-11-04T00:59:41.047Z,8.00
2023-11-04T01:02:11.542Z,8.00
2023-11-04T01:04:42.000Z,8.00
2023-11-04T01:07:12.263Z,8.00
2023-11-04T01:09:42.769Z,8.00
2023-11-04T01:12:13.127Z,8.00
2023-11-04T01:14:46.412Z,8.00
2023-11-04T01:17:18.919Z,8.00
2023-11-04T01:19:49.284Z,8.00
2023-11-04T01:22:19.812Z,8.00
2023-11-04T01:24:50.070Z,8.00
2023-11-04T01:27:20.520Z,8.00
2023-11-04T01:29:53.767Z,8.00
2023-11-04T01:32:24.038Z,7.90
2023-11-04T01:34:54.749Z,7.90
2023-11-04T01:37:27.219Z,7.90
2023-11-04T01:39:57.575Z,7.90
2023-11-04T01:42:28.993Z,7.80
2023-11-04T01:45:01.939Z,7.90
2023-11-04T01:47:32.273Z,7.90
2023-11-04T01:50:02.609Z,7.90
2023-11-04T01:52:34.621Z,8.00
2023-11-04T01:55:06.456Z,7.90
2023-11-04T01:57:37.102Z,7.90
2023-11-04T02:00:13.579Z,7.90
2023-11-04T02:02:45.938Z,7.90
2023-11-04T02:05:16.774Z,8.00
2023-11-04T02:07:47.036Z,7.90
2023-11-04T02:10:19.492Z,7.90
2023-11-04T02:12:53.192Z,7.90
2023-11-04T02:15:26.160Z,7.90
2023-11-04T02:17:56.419Z,7.90
2023-11-04T02:20:29.579Z,7.80
2023-11-04T02:23:02.502Z,7.80
2023-11-04T02:25:35.312Z,7.80
2023-11-04T02:28:05.674Z,7.80
2023-11-04T02:30:36.367Z,7.80
2023-11-04T02:33:06.854Z,7.80
2023-11-04T02:35:37.265Z,7.80
2023-11-04T02:38:10.121Z,7.80
2023-11-04T02:40:40.988Z,7.70
2023-11-04T02:43:18.349Z,7.80
2023-11-04T02:45:48.685Z,7.80
2023-11-04T02:48:19.279Z,7.80
2023-11-04T02:50:49.654Z,7.90
2023-11-04T02:53:22.478Z,7.90
2023-11-04T02:55:52.727Z,7.90
2023-11-04T02:58:23.265Z,8.00
2023-11-04T03:00:53.658Z,7.90
2023-11-04T03:03:23.981Z,7.90
2023-11-04T03:05:57.693Z,7.90
2023-11-04T03:08:30.725Z,7.80
2023-11-04T03:11:01.400Z,7.80
2023-11-04T03:13:31.628Z,7.80
2023-11-04T03:16:02.034Z,7.80
2023-11-04T03:18:32.447Z,7.70
2023-11-04T03:21:02.756Z,7.70
2023-11-04T03:23:35.657Z,7.80
2023-11-04T03:26:06.275Z,7.80
2023-11-04T03:28:38.801Z,7.90
2023-11-04T03:31:09.515Z,8.00
2023-11-04T03:33:43.324Z,8.10
2023-11-04T03:36:14.507Z,8.30
2023-11-04T03:38:47.351Z,8.30
2023-11-04T03:41:17.593Z,8.30
2023-11-04T03:43:47.945Z,8.30
2023-11-04T03:46:18.242Z,8.30
2023-11-04T03:48:50.092Z,8.30
2023-11-04T03:51:20.471Z,8.30
2023-11-04T03:53:56.283Z,8.30
2023-11-04T03:56:27.033Z,8.20
2023-11-04T03:58:57.308Z,8.10
2023-11-04T04:01:27.550Z,8.10
2023-11-04T04:03:57.929Z,8.00
2023-11-04T04:06:28.236Z,8.00
2023-11-04T04:09:01.163Z,8.00
2023-11-04T04:11:31.412Z,8.00
2023-11-04T04:14:01.820Z,8.00
2023-11-04T04:16:29.457Z,8.00
2023-11-04T04:18:59.760Z,8.00
2023-11-04T04:21:30.078Z,8.00
2023-11-04T04:24:07.215Z,8.00
2023-11-04T04:26:37.462Z,8.10
2023-11-04T04:29:07.974Z,8.00
2023-11-04T04:31:38.238Z,8.00
2023-11-04T04:34:08.610Z,7.90
2023-11-04T04:36:39.278Z,7.90
2023-11-04T04:39:12.347Z,7.90
2023-11-04T04:41:42.674Z,8.00
2023-11-04T04:44:12.933Z,7.90
2023-11-04T04:46:43.251Z,8.00
2023-11-04T04:49:13.580Z,8.00
2023-11-04T04:51:43.905Z,8.10
2023-11-04T04:54:16.787Z,8.10
2023-11-04T04:56:48.195Z,8.10
2023-11-04T04:59:18.473Z,8.10
2023-11-04T05:01:48.725Z,8.10
2023-11-04T05:04:19.121Z,8.20
2023-11-04T05:06:49.412Z,8.30
2023-11-04T05:09:22.618Z,8.30
2023-11-04T05:11:54.251Z,8.30
2023-11-04T05:14:24.546Z,8.30
2023-11-04T05:16:55.981Z,8.30
2023-11-04T05:19:26.261Z,8.20
2023-11-04T05:21:56.580Z,8.20
2023-11-04T05:24:29.839Z,8.20
2023-11-04T05:27:02.356Z,8.30
2023-11-04T05:29:32.639Z,8.20
2023-11-04T05:32:02.904Z,8.30
2023-11-04T05:34:34.192Z,8.30
2023-11-04T05:37:04.444Z,8.40
2023-11-04T05:39:37.374Z,8.50
2023-11-04T05:42:07.823Z,8.50
2023-11-04T05:44:38.128Z,8.50
2023-11-04T05:47:11.395Z,8.50
2023-11-04T05:49:41.657Z,8.50
2023-11-04T05:52:12.082Z,8.50
2023-11-04T05:54:45.327Z,8.60
2023-11-04T05:57:17.830Z,8.60
2023-11-04T05:59:49.139Z,8.70
2023-11-04T06:02:19.464Z,8.80
2023-11-04T06:04:49.984Z,8.80
2023-11-04T06:07:20.766Z,8.80
2023-11-04T06:09:53.930Z,8.80
2023-11-04T06:12:24.971Z,8.90
2023-11-04T06:14:55.269Z,8.90
2023-11-04T06:17:25.530Z,8.90
2023-11-04T06:19:55.760Z,8.90
2023-11-04T06:22:26.290Z,8.90
2023-11-04T06:24:59.170Z,9.00
2023-11-04T06:27:29.569Z,9.00
2023-11-04T06:29:59.868Z,9.10
2023-11-04T06:32:30.125Z,9.10
2023-11-04T06:35:02.112Z,9.10
2023-11-04T06:37:32.376Z,9.10
2023-11-04T06:40:07.465Z,9.20
2023-11-04T06:42:37.763Z,9.20
2023-11-04T06:45:13.556Z,9.20
2023-11-04T06:47:43.902Z,9.20
2023-11-04T06:50:15.075Z,9.20
2023-11-04T06:52:45.754Z,9.30
2023-11-04T06:55:18.704Z,9.30
2023-11-04T06:57:51.363Z,9.30
2023-11-04T07:00:25.058Z,9.30
2023-11-04T07:02:56.263Z,9.30
2023-11-04T07:05:26.945Z,9.30
2023-11-04T07:07:57.234Z,9.30
2023-11-04T07:10:30.120Z,9.20
2023-11-04T07:13:01.200Z,9.20
2023-11-04T07:15:33.241Z,9.20
2023-11-04T07:18:00.963Z,9.20
2023-11-04T07:20:35.161Z,9.20
2023-11-04T07:23:05.635Z,9.10
2023-11-04T07:25:38.694Z,9.20
2023-11-04T07:28:09.623Z,9.20
2023-11-04T07:30:41.152Z,9.20
2023-11-04T07:33:11.514Z,9.20
2023-11-04T07:35:41.833Z,9.30
2023-11-04T07:38:12.274Z,9.30
2023-11-04T07:40:52.806Z,9.40
2023-11-04T07:43:23.076Z,9.50
2023-11-04T07:45:53.335Z,9.60
2023-11-04T07:48:23.683Z,9.60
2023-11-04T07:50:54.014Z,9.70
2023-11-04T07:53:24.261Z,9.90
2023-11-04T07:55:57.178Z,9.90
2023-11-04T07:58:28.710Z,10.20
2023-11-04T08:00:59.087Z,10.30
2023-11-04T08:03:29.453Z,10.40
2023-11-04T08:06:02.741Z,10.30
2023-11-04T08:08:33.039Z,10.20
2023-11-04T08:11:05.976Z,10.10
2023-11-04T08:13:36.218Z,10.10
2023-11-04T08:16:07.162Z,10.00
2023-11-04T08:18:37.979Z,9.90
2023-11-04T08:21:09.750Z,9.90
2023-11-04T08:23:40.262Z,9.90
2023-11-04T08:26:13.735Z,9.90
2023-11-04T08:28:44.046Z,10.00
2023-11-04T08:31:16.807Z,10.10
2023-11-04T08:33:47.837Z,10.00
2023-11-04T08:36:18.610Z,10.00
2023-11-04T08:38:48.921Z,10.00
2023-11-04T08:45:15.640Z,10.10
2023-11-04T08:47:49.270Z,10.10
2023-11-04T08:50:19.911Z,10.20
2023-11-04T08:52:50.200Z,10.30
2023-11-04T08:55:20.431Z,10.40
2023-11-04T08:57:50.736Z,10.40
2023-11-04T09:00:24.296Z,10.50
2023-11-04T09:02:54.883Z,10.70
2023-11-04T09:05:31.286Z,10.90
2023-11-04T09:08:04.211Z,11.10
2023-11-04T09:10:34.594Z,11.50
2023-11-04T09:13:07.598Z,11.80
2023-11-04T09:15:40.774Z,11.90
2023-11-04T09:18:13.226Z,12.00
2023-11-04T09:20:44.356Z,12.10
2023-11-04T09:23:14.694Z,12.00
2023-11-04T09:25:45.298Z,12.00
2023-11-04T09:28:23.743Z,12.20
2023-11-04T09:30:56.778Z,12.40
2023-11-04T09:33:27.796Z,12.30
2023-11-04T09:36:00.787Z,12.00
2023-11-04T09:38:33.598Z,11.70
2023-11-04T09:41:03.901Z,11.50
2023-11-04T09:43:34.265Z,11.50
2023-11-04T09:46:09.094Z,11.40
2023-11-04T09:48:41.953Z,11.10
2023-11-04T09:51:17.180Z,11.10
2023-11-04T09:54:00.353Z,11.00
2023-11-04T09:56:32.626Z,10.90
2023-11-04T09:59:03.009Z,10.90
2023-11-04T10:01:36.326Z,10.90
2023-11-04T10:04:06.758Z,10.80
2023-11-04T10:06:37.308Z,10.70
2023-11-04T10:09:07.995Z,10.70
2023-11-04T10:11:38.480Z,10.70
2023-11-04T10:14:10.085Z,10.70
2023-11-04T10:16:44.046Z,10.60
2023-11-04T10:19:16.624Z,10.60
2023-11-04T10:21:50.882Z,10.70
2023-11-04T10:24:22.548Z,10.70
2023-11-04T10:26:52.981Z,10.70
2023-11-04T10:29:23.252Z,10.80
2023-11-04T10:31:59.499Z,10.80
2023-11-04T10:34:35.568Z,10.80
2023-11-04T10:37:14.771Z,10.70
2023-11-04T10:39:51.698Z,10.60
2023-11-04T10:42:27.253Z,10.50
2023-11-04T10:45:04.826Z,10.50
2023-11-04T10:47:48.756Z,10.40
2023-11-04T10:50:25.555Z,10.40
2023-11-04T10:53:14.957Z,10.40
2023-11-04T10:56:02.662Z,10.30
2023-11-04T10:58:44.594Z,10.30
2023-11-04T11:01:17.839Z,10.40
2023-11-04T11:03:53.496Z,10.30
2023-11-04T11:06:24.663Z,10.30
2023-11-04T11:09:01.392Z,10.30
2023-11-04T11:11:44.708Z,10.30
2023-11-04T11:14:16.616Z,10.20
2023-11-04T11:16:46.871Z,10.10
2023-11-04T11:19:19.818Z,10.00
2023-11-04T11:21:53.073Z,9.90
2023-11-04T11:24:24.581Z,9.70
2023-11-04T11:27:00.952Z,9.70
2023-11-04T11:29:34.028Z,9.70
2023-11-04T11:32:12.191Z,9.70
2023-11-04T11:34:56.410Z,9.60
2023-11-04T11:37:30.242Z,9.70
2023-11-04T11:40:00.745Z,9.70
2023-11-04T11:42:31.623Z,9.80
2023-11-04T11:45:01.894Z,9.80
2023-11-04T11:47:32.235Z,9.80
2023-11-04T11:50:05.993Z,9.80
2023-11-04T11:52:36.311Z,9.90
2023-11-04T11:55:07.301Z,9.90
2023-11-04T11:57:37.715Z,9.90
2023-11-04T12:00:12.053Z,9.90
2023-11-04T12:02:43.864Z,10.00
2023-11-04T12:05:16.890Z,10.00
2023-11-04T12:07:49.369Z,10.10
2023-11-04T12:10:17.524Z,10.10
2023-11-04T12:12:50.322Z,10.10
2023-11-04T12:15:24.659Z,10.10
2023-11-04T12:18:04.304Z,10.10
2023-11-04T12:20:41.508Z,10.10
2023-11-04T12:23:16.716Z,10.30
2023-11-04T12:25:47.755Z,10.30
2023-11-04T12:28:18.125Z,10.40
2023-11-04T12:30:48.669Z,10.30
2023-11-04T12:33:20.549Z,10.30
2023-11-04T12:36:07.620Z,10.30
2023-11-04T12:38:40.019Z,10.30
2023-11-04T12:41:13.427Z,10.40
2023-11-04T12:43:46.108Z,10.40
2023-11-04T12:46:17.241Z,10.40
2023-11-04T12:48:48.184Z,10.40
2023-11-04T12:51:22.974Z,10.40
2023-11-04T12:53:53.984Z,10.50
2023-11-04T12:56:24.447Z,10.40
2023-11-04T12:59:02.243Z,10.40
2023-11-04T13:01:32.520Z,10.50
2023-11-04T13:04:02.865Z,10.60
2023-11-04T13:06:35.945Z,10.70
2023-11-04T13:09:06.491Z,11.00
2023-11-04T13:11:37.103Z,11.40
2023-11-04T13:14:09.925Z,11.70
2023-11-04T13:16:42.735Z,11.80
2023-11-04T13:19:14.078Z,11.80
2023-11-04T13:21:48.484Z,11.80
2023-11-04T13:24:20.299Z,11.50
2023-11-04T13:26:50.821Z,11.40
2023-11-04T13:29:21.122Z,11.30
2023-11-04T13:31:51.452Z,11.30
2023-11-04T13:34:23.289Z,11.20
2023-11-04T13:36:56.219Z,11.30
2023-11-04T13:39:27.705Z,11.40
2023-11-04T13:42:00.516Z,11.40
2023-11-04T13:44:32.051Z,11.40
2023-11-04T13:47:05.027Z,11.20
2023-11-04T13:49:35.443Z,11.20
2023-11-04T13:52:08.839Z,11.30
2023-11-04T13:54:39.109Z,11.20
2023-11-04T13:57:09.510Z,11.10
2023-11-04T13:59:40.103Z,11.10
2023-11-04T14:02:10.531Z,11.00
2023-11-04T14:04:43.463Z,11.10
2023-11-04T14:07:16.665Z,11.10
2023-11-04T14:09:48.946Z,11.10
2023-11-04T14:12:31.140Z,11.00
2023-11-04T14:15:01.412Z,10.90
2023-11-04T14:17:32.263Z,10.90
2023-11-04T14:20:02.626Z,10.80
2023-11-04T14:22:35.541Z,10.70
2023-11-04T14:25:05.892Z,10.80
2023-11-04T14:27:36.161Z,10.80
2023-11-04T14:30:08.328Z,10.80
2023-11-04T14:32:39.999Z,10.80
2023-11-04T14:35:11.290Z,10.80
2023-11-04T14:37:44.778Z,10.90
2023-11-04T14:40:19.731Z,10.80
2023-11-04T14:42:50.964Z,10.90
2023-11-04T14:45:22.202Z,11.00
2023-11-04T14:47:52.770Z,11.10
2023-11-04T14:50:23.033Z,11.00
2023-11-04T14:52:56.598Z,10.80
2023-11-04T14:55:27.532Z,10.80
2023-11-04T14:57:57.806Z,10.70
2023-11-04T15:00:28.103Z,10.60
2023-11-04T15:02:58.397Z,10.50
2023-11-04T15:05:28.923Z,10.40
2023-11-04T15:08:01.793Z,10.30
2023-11-04T15:10:32.094Z,10.20
2023-11-04T15:13:02.379Z,10.20
2023-11-04T15:15:32.634Z,10.20
2023-11-04T15:18:04.862Z,10.10
2023-11-04T15:20:35.411Z,10.10
2023-11-04T15:23:08.243Z,10.10
2023-11-04T15:25:38.761Z,10.10
2023-11-04T15:28:09.080Z,10.00
2023-11-04T15:30:39.345Z,9.90
2023-11-04T15:33:11.379Z,9.80
2023-11-04T15:35:42.856Z,9.70
2023-11-04T15:38:15.734Z,9.60
2023-11-04T15:40:46.164Z,9.50
2023-11-04T15:43:16.482Z,9.40
2023-11-04T15:45:49.675Z,9.30
2023-11-04T15:48:20.092Z,9.30
2023-11-04T15:50:55.469Z,9.30
2023-11-04T15:53:28.308Z,9.20
2023-11-04T15:55:58.638Z,9.20
2023-11-04T15:58:31.355Z,9.20
2023-11-04T16:01:02.649Z,9.10
2023-11-04T16:03:33.036Z,9.10
2023-11-04T16:06:03.351Z,9.10
2023-11-04T16:08:36.220Z,9.00
2023-11-04T16:11:07.130Z,9.00
2023-11-04T16:13:37.402Z,9.00
2023-11-04T16:16:11.409Z,8.90
2023-11-04T16:18:41.902Z,8.90
2023-11-04T16:21:12.241Z,8.90
2023-11-04T16:23:45.934Z,8.90
2023-11-04T16:26:19.108Z,8.90
2023-11-04T16:28:49.373Z,8.90
2023-11-04T16:31:27.667Z,8.80
2023-11-04T16:33:57.997Z,8.80
2023-11-04T16:36:28.280Z,8.80
2023-11-04T16:39:01.116Z,8.80
2023-11-04T16:41:32.787Z,8.90
2023-11-04T16:44:03.068Z,8.80
2023-11-04T16:46:33.440Z,8.80
2023-11-04T16:49:03.763Z,8.80
2023-11-04T16:51:35.527Z,8.80
2023-11-04T16:54:08.918Z,8.80
2023-11-04T16:56:42.868Z,8.90
2023-11-04T16:59:13.155Z,8.90
2023-11-04T17:01:43.396Z,8.90
2023-11-04T17:04:16.412Z,9.00
2023-11-04T17:06:47.243Z,8.90
2023-11-04T17:09:20.459Z,8.90
2023-11-04T17:11:50.793Z,8.90
2023-11-04T17:14:21.045Z,8.90
2023-11-04T17:16:52.349Z,8.90
2023-11-04T17:19:23.198Z,8.90
2023-11-04T17:21:55.850Z,8.90
2023-11-04T17:24:30.171Z,8.90
2023-11-04T17:27:00.570Z,9.00
2023-11-04T17:29:30.874Z,9.00
2023-11-04T17:32:01.176Z,9.00
2023-11-04T17:34:31.539Z,9.00
2023-11-04T17:37:01.926Z,9.10
2023-11-04T17:39:37.117Z,9.10
2023-11-04T17:42:08.329Z,9.20
2023-11-04T17:44:38.668Z,9.10
2023-11-04T17:47:09.178Z,9.10
2023-11-04T17:49:41.669Z,9.00
2023-11-04T17:52:12.489Z,8.90
2023-11-04T17:54:45.437Z,8.90
2023-11-04T17:57:15.877Z,8.90
2023-11-04T17:59:46.148Z,8.90
2023-11-04T18:02:16.408Z,9.00
2023-11-04T18:04:46.705Z,9.30
2023-11-04T18:07:17.973Z,9.20
2023-11-04T18:09:51.143Z,9.20
2023-11-04T18:12:21.467Z,9.20
2023-11-04T18:14:51.742Z,9.20
2023-11-04T18:17:22.529Z,9.20
2023-11-04T18:19:52.805Z,9.20
2023-11-04T18:22:23.410Z,9.20
2023-11-04T18:24:56.315Z,9.30
2023-11-04T18:27:35.770Z,9.30
2023-11-04T18:30:17.879Z,9.30
2023-11-04T18:32:48.230Z,9.30
2023-11-04T18:35:19.132Z,9.30
2023-11-04T18:37:52.141Z,9.40
2023-11-04T18:40:26.182Z,9.40
2023-11-04T18:42:56.525Z,9.40
2023-11-04T18:45:26.793Z,9.40
2023-11-04T18:47:57.215Z,9.50
2023-11-04T18:50:30.475Z,9.60
2023-11-04T18:53:00.810Z,9.70
2023-11-04T18:55:33.775Z,9.70
2023-11-04T18:58:05.270Z,9.80
2023-11-04T19:00:35.705Z,9.70
2023-11-04T19:03:08.449Z,9.80
2023-11-04T19:05:39.786Z,9.80
2023-11-04T19:08:10.147Z,9.90
2023-11-04T19:10:44.755Z,9.90
2023-11-04T19:13:15.606Z,9.90
2023-11-04T19:15:45.981Z,9.90
2023-11-04T19:18:16.457Z,9.90
2023-11-04T19:20:47.073Z,9.90
2023-11-04T19:23:17.422Z,10.00
2023-11-04T19:25:50.381Z,10.10
2023-11-04T19:28:21.638Z,10.10
2023-11-04T19:30:52.017Z,10.20
2023-11-04T19:33:22.778Z,10.20
2023-11-04T19:35:53.120Z,10.20
2023-11-04T19:38:23.564Z,10.10
2023-11-04T19:40:56.723Z,10.10
2023-11-04T19:43:27.214Z,10.00
2023-11-04T19:45:57.503Z,10.00
2023-11-04T19:48:30.242Z,9.90
2023-11-04T19:51:00.867Z,9.80
2023-11-04T19:53:31.904Z,9.80
2023-11-04T19:56:04.805Z,9.80
2023-11-04T19:58:35.067Z,9.80
2023-11-04T20:01:05.365Z,9.70
2023-11-04T20:03:35.923Z,9.60
2023-11-04T20:06:06.743Z,9.50
2023-11-04T20:08:40.544Z,9.50
2023-11-04T20:11:13.494Z,9.50
2023-11-04T20:13:44.735Z,9.50
2023-11-04T20:16:14.983Z,9.50
2023-11-04T20:18:45.381Z,9.50
2023-11-04T20:21:15.709Z,9.40
2023-11-04T20:23:47.576Z,9.40
2023-11-04T20:26:22.610Z,9.40
2023-11-04T20:28:52.942Z,9.40
2023-11-04T20:31:23.231Z,9.40
2023-11-04T20:33:56.191Z,9.30
2023-11-04T20:36:27.727Z,9.30
2023-11-04T20:38:58.728Z,9.40
2023-11-04T20:41:31.578Z,9.40
2023-11-04T20:44:02.079Z,9.30
2023-11-04T20:46:32.774Z,9.30
2023-11-04T20:49:03.066Z,9.40
2023-11-04T20:51:36.079Z,9.40
2023-11-04T20:54:06.523Z,9.40
2023-11-04T20:56:39.384Z,9.40
2023-11-04T20:59:09.903Z,9.30
2023-11-04T21:01:42.473Z,9.30
2023-11-04T21:04:13.300Z,9.20
2023-11-04T21:06:43.715Z,9.20
2023-11-04T21:09:16.536Z,9.10
2023-11-04T21:11:52.049Z,9.10
2023-11-04T21:14:22.320Z,9.00
2023-11-04T21:16:53.047Z,8.90
2023-11-04T21:19:23.335Z,8.90
2023-11-04T21:21:53.653Z,8.90
2023-11-04T21:24:23.939Z,8.90
2023-11-04T21:26:56.806Z,8.90
2023-11-04T21:29:27.062Z,9.00
2023-11-04T21:31:57.888Z,9.00
2023-11-04T21:34:29.433Z,9.10
2023-11-04T21:37:00.066Z,9.20
2023-11-04T21:39:30.413Z,9.30
2023-11-04T21:42:03.763Z,9.30
2023-11-04T21:44:36.102Z,9.20
2023-11-04T21:47:06.525Z,9.10
2023-11-04T21:49:36.800Z,9.10
2023-11-04T21:52:07.914Z,9.10
2023-11-04T21:54:38.313Z,9.20
2023-11-04T21:57:11.380Z,9.20
2023-11-04T21:59:45.453Z,9.20
2023-11-04T22:02:15.805Z,9.10
2023-11-04T22:04:48.589Z,9.00
2023-11-04T22:07:19.078Z,9.00
2023-11-04T22:09:49.387Z,9.00
2023-11-04T22:12:22.366Z,9.00
2023-11-04T22:14:53.260Z,9.10
2023-11-04T22:17:24.138Z,9.10
2023-11-04T22:19:54.721Z,9.00
2023-11-04T22:22:26.133Z,9.10
2023-11-04T22:24:56.407Z,9.10
2023-11-04T22:27:29.292Z,9.20
2023-11-04T22:29:59.532Z,9.20
2023-11-04T22:32:29.800Z,9.30
2023-11-04T22:35:02.240Z,9.40
2023-11-04T22:37:33.400Z,9.30
2023-11-04T22:40:03.768Z,9.40
2023-11-04T22:42:36.655Z,9.40
2023-11-04T22:45:07.686Z,9.50
2023-11-04T22:47:39.083Z,9.60
2023-11-04T22:50:11.515Z,9.70
2023-11-04T22:52:43.026Z,9.80
2023-11-04T22:55:13.283Z,9.80
2023-11-04T22:57:46.165Z,9.90
2023-11-04T23:00:29.885Z,9.90
2023-11-04T23:03:01.688Z,9.90
2023-11-04T23:05:33.742Z,9.90
2023-11-04T23:08:04.350Z,9.90
2023-11-04T23:10:34.900Z,9.90
2023-11-04T23:13:11.269Z,9.80
2023-11-04T23:15:41.502Z,9.90
2023-11-04T23:18:14.454Z,9.80
2023-11-04T23:20:45.984Z,9.80
2023-11-04T23:23:16.474Z,9.80
2023-11-04T23:25:49.587Z,9.90
2023-11-04T23:28:22.502Z,9.80
2023-11-04T23:30:52.765Z,9.90
2023-11-04T23:33:23.374Z,10.00
2023-11-04T23:35:53.677Z,10.10
2023-11-04T23:38:24.010Z,10.10
2023-11-04T23:40:55.558Z,10.20
2023-11-04T23:43:28.496Z,10.20
2023-11-04T23:45:58.711Z,10.20
2023-11-04T23:48:28.937Z,10.20
2023-11-04T23:50:59.289Z,10.30
2023-11-04T23:53:29.611Z,10.30
2023-11-04T23:55:59.863Z,10.30
2023-11-04T23:58:33.853Z,10.40
