createdAt,value
2018-09-09T00:00:44.960Z,99.90
2018-09-09T00:03:14.138Z,99.90
2018-09-09T00:05:44.678Z,99.90
2018-09-09T00:08:14.748Z,99.90
2018-09-09T00:10:43.970Z,99.90
2018-09-09T00:13:14.550Z,99.90
2018-09-09T00:15:44.198Z,99.90
2018-09-09T00:18:20.194Z,99.90
2018-09-09T00:20:49.328Z,99.90
2018-09-09T00:23:23.802Z,99.90
2018-09-09T00:25:52.926Z,99.90
2018-09-09T00:28:22.336Z,99.90
2018-09-09T00:30:51.759Z,99.90
2018-09-09T00:33:20.856Z,99.90
2018-09-09T00:35:49.914Z,99.90
2018-09-09T00:38:18.912Z,99.90
2018-09-09T00:40:48.050Z,99.90
2018-09-09T00:43:17.095Z,99.90
2018-09-09T00:45:46.994Z,99.90
2018-09-09T00:48:16.399Z,99.90
2018-09-09T00:50:50.997Z,99.90
2018-09-09T00:53:25.268Z,99.90
2018-09-09T00:55:54.286Z,99.90
2018-09-09T00:58:23.475Z,99.90
2018-09-09T01:00:57.817Z,99.90
2018-09-09T01:03:26.352Z,99.90
2018-09-09T01:05:55.218Z,99.90
2018-09-09T01:08:24.197Z,99.90
2018-09-09T01:10:53.623Z,99.90
2018-09-09T01:13:22.923Z,99.90
2018-09-09T01:15:52.510Z,99.90
2018-09-09T01:18:26.058Z,99.90
2018-09-09T01:20:54.970Z,99.90
2018-09-09T01:23:24.010Z,99.90
2018-09-09T01:25:53.394Z,99.90
2018-09-09T01:28:22.793Z,99.90
2018-09-09T01:30:51.946Z,99.90
2018-09-09T01:33:20.972Z,99.90
2018-09-09T01:35:49.972Z,99.90
2018-09-09T01:38:19.300Z,99.90
2018-09-09T01:40:48.499Z,99.90
2018-09-09T01:43:17.486Z,99.90
2018-09-09T01:45:46.679Z,99.90
2018-09-09T01:48:16.364Z,99.90
2018-09-09T01:50:45.420Z,99.90
2018-09-09T01:53:14.906Z,99.90
2018-09-09T01:55:44.603Z,99.90
2018-09-09T01:58:14.298Z,99.90
2018-09-09T02:00:43.842Z,99.90
2018-09-09T02:03:13.337Z,99.90
2018-09-09T02:05:43.426Z,99.90
2018-09-09T02:08:18.873Z,99.90
2018-09-09T02:10:48.432Z,99.90
2018-09-09T02:13:17.832Z,99.90
2018-09-09T02:15:47.447Z,99.90
2018-09-09T02:18:16.795Z,99.90
2018-09-09T02:20:46.348Z,99.90
2018-09-09T02:23:15.422Z,99.90
2018-09-09T02:25:44.625Z,99.90
2018-09-09T02:28:14.147Z,99.90
2018-09-09T02:30:43.461Z,99.90
2018-09-09T02:33:13.717Z,99.90
2018-09-09T02:35:43.890Z,99.90
2018-09-09T02:38:13.340Z,99.90
2018-09-09T02:40:43.580Z,99.90
2018-09-09T02:43:13.738Z,99.90
2018-09-09T02:45:54.943Z,99.90
2018-09-09T02:48:23.801Z,99.90
2018-09-09T02:50:52.888Z,99.90
2018-09-09T02:53:31.819Z,99.90
2018-09-09T02:56:00.442Z,99.90
2018-09-09T02:58:29.014Z,99.90
2018-09-09T03:00:57.575Z,99.90
2018-09-09T03:03:26.054Z,99.90
2018-09-09T03:05:54.837Z,99.90
2018-09-09T03:08:23.744Z,99.90
2018-09-09T03:10:58.238Z,99.90
2018-09-09T03:13:26.711Z,99.90
2018-09-09T03:15:55.196Z,99.90
2018-09-09T03:18:23.998Z,99.90
2018-09-09T03:20:52.888Z,99.90
2018-09-09T03:23:22.640Z,99.90
2018-09-09T03:25:52.012Z,99.90
2018-09-09T03:28:21.080Z,99.90
2018-09-09T03:30:50.369Z,99.90
2018-09-09T03:33:19.994Z,99.90
2018-09-09T03:35:49.875Z,99.90
2018-09-09T03:38:19.555Z,99.90
2018-09-09T03:40:48.931Z,99.90
2018-09-09T03:43:20.856Z,99.90
2018-09-09T03:45:50.376Z,99.90
2018-09-09T03:48:19.764Z,99.90
2018-09-09T03:50:49.508Z,99.90
2018-09-09T03:53:18.716Z,99.90
2018-09-09T03:55:48.110Z,99.90
2018-09-09T03:58:17.598Z,99.90
2018-09-09T04:00:47.128Z,99.90
2018-09-09T04:03:18.291Z,99.90
2018-09-09T04:05:47.421Z,99.90
2018-09-09T04:08:16.562Z,99.90
2018-09-09T04:10:45.932Z,99.90
2018-09-09T04:13:15.088Z,99.90
2018-09-09T04:15:44.467Z,99.90
2018-09-09T04:18:13.673Z,99.90
2018-09-09T04:20:44.193Z,99.90
2018-09-09T04:23:13.488Z,99.90
2018-09-09T04:25:43.987Z,99.90
2018-09-09T04:28:13.907Z,99.90
2018-09-09T04:30:48.108Z,99.90
2018-09-09T04:33:17.121Z,99.90
2018-09-09T04:36:00.084Z,99.90
2018-09-09T04:38:28.681Z,99.90
2018-09-09T04:40:57.246Z,99.90
2018-09-09T04:43:25.806Z,99.90
2018-09-09T04:45:54.507Z,99.90
2018-09-09T04:48:23.463Z,99.90
2018-09-09T04:50:52.675Z,99.90
2018-09-09T04:53:25.177Z,99.90
2018-09-09T04:55:54.028Z,99.90
2018-09-09T04:58:23.071Z,99.90
2018-09-09T05:00:52.283Z,99.90
2018-09-09T05:03:21.442Z,99.90
2018-09-09T05:05:50.564Z,99.90
2018-09-09T05:08:19.692Z,99.90
2018-09-09T05:10:48.824Z,99.90
2018-09-09T05:13:17.713Z,99.90
2018-09-09T05:15:46.871Z,99.90
2018-09-09T05:18:16.275Z,99.90
2018-09-09T05:20:45.470Z,99.90
2018-09-09T05:23:14.768Z,99.90
2018-09-09T05:25:44.252Z,99.90
2018-09-09T05:28:13.506Z,99.90
2018-09-09T05:30:44.183Z,99.90
2018-09-09T05:33:13.376Z,99.90
2018-09-09T05:35:43.948Z,99.90
2018-09-09T05:38:14.005Z,99.90
2018-09-09T05:40:43.997Z,99.90
2018-09-09T05:43:13.895Z,99.90
2018-09-09T05:45:43.495Z,99.90
2018-09-09T05:48:13.839Z,99.90
2018-09-09T05:50:44.624Z,99.90
2018-09-09T05:53:14.065Z,99.90
2018-09-09T05:55:44.117Z,99.90
2018-09-09T05:58:14.208Z,99.90
2018-09-09T06:00:43.864Z,99.90
2018-09-09T06:03:13.673Z,99.90
2018-09-09T06:05:43.717Z,99.90
2018-09-09T06:08:14.375Z,99.90
2018-09-09T06:10:43.893Z,99.90
2018-09-09T06:13:13.904Z,99.90
2018-09-09T06:15:44.613Z,99.90
2018-09-09T06:18:14.106Z,99.90
2018-09-09T06:20:44.151Z,99.90
2018-09-09T06:23:13.949Z,99.90
2018-09-09T06:25:43.504Z,99.90
2018-09-09T06:28:13.808Z,99.90
2018-09-09T06:30:43.643Z,99.90
2018-09-09T06:33:13.550Z,99.90
2018-09-09T06:35:43.603Z,99.90
2018-09-09T06:38:14.149Z,99.90
2018-09-09T06:40:44.482Z,99.90
2018-09-09T06:43:14.422Z,99.90
2018-09-09T06:45:44.244Z,99.90
2018-09-09T06:48:14.063Z,99.90
2018-09-09T06:50:43.689Z,99.90
2018-09-09T06:53:14.029Z,99.90
2018-09-09T06:55:43.747Z,99.90
2018-09-09T06:58:13.615Z,99.90
2018-09-09T07:00:44.240Z,99.90
2018-09-09T07:03:14.026Z,99.90
2018-09-09T07:05:43.884Z,99.90
2018-09-09T07:08:14.318Z,99.90
2018-09-09T07:10:43.841Z,99.90
2018-09-09T07:13:13.851Z,99.90
2018-09-09T07:15:44.192Z,99.90
2018-09-09T07:18:13.835Z,99.90
2018-09-09T07:20:43.741Z,97.60
2018-09-09T07:23:14.138Z,96.70
2018-09-09T07:25:43.673Z,97.50
2018-09-09T07:28:13.648Z,97.50
2018-09-09T07:30:43.856Z,92.40
2018-09-09T07:33:14.163Z,90.80
2018-09-09T07:35:44.221Z,91.30
2018-09-09T07:38:13.998Z,90.50
2018-09-09T07:40:44.084Z,82.10
2018-09-09T07:43:14.189Z,89.30
2018-09-09T07:45:43.733Z,80.60
2018-09-09T07:48:13.837Z,81.40
2018-09-09T07:50:43.603Z,84.00
2018-09-09T07:53:14.394Z,81.10
2018-09-09T07:55:43.783Z,82.70
2018-09-09T07:58:14.087Z,84.40
2018-09-09T08:00:44.819Z,84.60
2018-09-09T08:03:13.940Z,82.20
2018-09-09T08:05:44.378Z,76.30
2018-09-09T08:08:14.990Z,77.90
2018-09-09T08:10:45.337Z,77.20
2018-09-09T08:13:15.052Z,69.80
2018-09-09T08:15:44.574Z,71.60
2018-09-09T08:18:14.336Z,63.90
2018-09-09T08:20:44.725Z,59.40
2018-09-09T08:23:14.332Z,62.60
2018-09-09T08:25:44.167Z,59.90
2018-09-09T08:28:14.199Z,54.90
2018-09-09T08:30:44.522Z,54.20
2018-09-09T08:33:14.189Z,52.50
2018-09-09T08:35:43.941Z,53.90
2018-09-09T08:38:14.388Z,52.90
2018-09-09T08:40:44.372Z,48.20
2018-09-09T08:43:14.482Z,49.20
2018-09-09T08:45:44.218Z,48.00
2018-09-09T08:48:14.396Z,51.40
2018-09-09T08:50:45.083Z,51.70
2018-09-09T08:53:14.715Z,46.40
2018-09-09T08:55:44.021Z,48.00
2018-09-09T08:58:19.743Z,46.10
2018-09-09T09:00:48.955Z,48.00
2018-09-09T09:03:18.359Z,50.80
2018-09-09T09:05:48.751Z,50.40
2018-09-09T09:08:18.544Z,49.60
2018-09-09T09:10:48.178Z,51.80
2018-09-09T09:13:17.284Z,52.30
2018-09-09T09:15:46.455Z,47.70
2018-09-09T09:18:16.019Z,48.70
2018-09-09T09:20:45.424Z,49.60
2018-09-09T09:23:15.134Z,50.30
2018-09-09T09:25:49.536Z,47.90
2018-09-09T09:28:19.483Z,45.40
2018-09-09T09:30:48.525Z,46.90
2018-09-09T09:33:17.748Z,47.80
2018-09-09T09:35:49.338Z,47.00
2018-09-09T09:38:19.812Z,47.60
2018-09-09T09:40:49.183Z,44.40
2018-09-09T09:43:18.787Z,45.00
2018-09-09T09:45:48.073Z,45.00
2018-09-09T09:48:17.162Z,44.50
2018-09-09T09:50:46.408Z,45.50
2018-09-09T09:53:15.767Z,45.40
2018-09-09T09:55:45.036Z,46.30
2018-09-09T09:58:14.612Z,45.40
2018-09-09T10:00:50.024Z,45.10
2018-09-09T10:03:19.495Z,45.50
2018-09-09T10:05:48.940Z,47.00
2018-09-09T10:08:18.208Z,46.40
2018-09-09T10:10:47.726Z,45.40
2018-09-09T10:13:17.505Z,46.10
2018-09-09T10:15:46.973Z,46.10
2018-09-09T10:18:16.331Z,45.00
2018-09-09T10:20:45.824Z,44.70
2018-09-09T10:23:15.306Z,45.50
2018-09-09T10:25:50.371Z,47.00
2018-09-09T10:28:19.653Z,47.50
2018-09-09T10:30:48.999Z,44.00
2018-09-09T10:33:18.353Z,44.10
2018-09-09T10:35:47.578Z,44.80
2018-09-09T10:38:17.144Z,43.40
2018-09-09T10:40:47.731Z,44.20
2018-09-09T10:43:16.686Z,43.30
2018-09-09T10:45:45.805Z,45.50
2018-09-09T10:48:15.420Z,45.70
2018-09-09T10:50:44.811Z,43.90
2018-09-09T10:53:13.983Z,42.70
2018-09-09T10:55:44.786Z,42.60
2018-09-09T10:58:21.622Z,43.40
2018-09-09T11:00:50.998Z,42.90
2018-09-09T11:03:20.424Z,42.80
2018-09-09T11:05:50.058Z,42.30
2018-09-09T11:08:19.303Z,42.00
2018-09-09T11:10:48.551Z,43.60
2018-09-09T11:13:17.958Z,44.40
2018-09-09T11:15:50.690Z,45.00
2018-09-09T11:18:43.769Z,44.50
2018-09-09T11:21:14.427Z,44.10
2018-09-09T11:23:48.715Z,43.60
2018-09-09T11:26:18.045Z,43.70
2018-09-09T11:28:47.357Z,42.80
2018-09-09T11:31:17.416Z,44.30
2018-09-09T11:33:46.972Z,43.30
2018-09-09T11:36:16.640Z,44.00
2018-09-09T11:38:49.040Z,44.40
2018-09-09T11:41:18.207Z,43.70
2018-09-09T11:43:47.434Z,44.20
2018-09-09T11:46:16.397Z,41.30
2018-09-09T11:48:45.474Z,41.20
2018-09-09T11:51:14.858Z,43.70
2018-09-09T11:53:50.076Z,43.10
2018-09-09T11:56:19.379Z,41.90
2018-09-09T11:58:48.671Z,40.50
2018-09-09T12:01:18.061Z,40.90
2018-09-09T12:03:47.078Z,41.40
2018-09-09T12:06:16.521Z,42.00
2018-09-09T12:08:45.770Z,41.90
2018-09-09T12:11:15.185Z,39.80
2018-09-09T12:13:44.835Z,40.60
2018-09-09T12:16:14.923Z,40.40
2018-09-09T12:18:44.356Z,40.50
2018-09-09T12:21:14.584Z,38.20
2018-09-09T12:23:45.797Z,38.10
2018-09-09T12:26:15.070Z,39.60
2018-09-09T12:28:46.994Z,39.40
2018-09-09T12:31:16.647Z,38.30
2018-09-09T12:33:46.288Z,39.90
2018-09-09T12:36:15.624Z,39.40
2018-09-09T12:38:45.043Z,39.50
2018-09-09T12:41:14.778Z,39.90
2018-09-09T12:43:50.485Z,38.90
2018-09-09T12:46:25.037Z,37.90
2018-09-09T12:49:01.019Z,38.10
2018-09-09T12:51:29.699Z,38.70
2018-09-09T12:53:58.218Z,38.40
2018-09-09T12:56:27.270Z,36.50
2018-09-09T12:58:56.927Z,36.90
2018-09-09T13:01:25.708Z,38.00
2018-09-09T13:03:54.592Z,37.60
2018-09-09T13:06:23.733Z,37.00
2018-09-09T13:08:53.153Z,37.00
2018-09-09T13:11:22.568Z,37.70
2018-09-09T13:13:51.769Z,36.60
2018-09-09T13:16:21.113Z,36.60
2018-09-09T13:18:50.602Z,38.00
2018-09-09T13:21:20.548Z,36.70
2018-09-09T13:23:50.114Z,37.40
2018-09-09T13:26:19.384Z,37.90
2018-09-09T13:28:48.631Z,38.70
2018-09-09T13:31:19.026Z,36.70
2018-09-09T13:33:48.621Z,38.30
2018-09-09T13:36:18.295Z,37.90
2018-09-09T13:38:47.629Z,37.30
2018-09-09T13:41:17.325Z,37.50
2018-09-09T13:43:47.090Z,37.60
2018-09-09T13:46:20.860Z,38.30
2018-09-09T13:48:50.006Z,38.30
2018-09-09T13:51:19.360Z,37.00
2018-09-09T13:53:48.394Z,37.60
2018-09-09T13:56:17.732Z,37.90
2018-09-09T13:58:46.944Z,37.80
2018-09-09T14:01:16.530Z,38.50
2018-09-09T14:03:45.672Z,39.00
2018-09-09T14:06:15.112Z,39.50
2018-09-09T14:08:44.456Z,40.20
2018-09-09T14:11:13.982Z,40.00
2018-09-09T14:13:44.531Z,39.50
2018-09-09T14:16:13.738Z,37.20
2018-09-09T14:18:43.874Z,38.50
2018-09-09T14:21:14.221Z,39.10
2018-09-09T14:23:44.725Z,39.60
2018-09-09T14:26:14.491Z,39.60
2018-09-09T14:28:44.001Z,40.40
2018-09-09T14:31:19.144Z,40.70
2018-09-09T14:33:48.422Z,39.20
2018-09-09T14:36:17.670Z,39.20
2018-09-09T14:38:46.684Z,39.60
2018-09-09T14:41:16.152Z,39.40
2018-09-09T14:43:45.511Z,40.30
2018-09-09T14:46:14.817Z,40.90
2018-09-09T14:48:44.143Z,39.20
2018-09-09T14:51:13.723Z,38.60
2018-09-09T14:53:43.914Z,39.70
2018-09-09T14:56:15.239Z,39.40
2018-09-09T14:58:45.070Z,39.10
2018-09-09T15:01:14.829Z,38.90
2018-09-09T15:03:45.548Z,39.40
2018-09-09T15:06:15.424Z,39.30
2018-09-09T15:08:44.884Z,40.40
2018-09-09T15:11:14.306Z,40.80
2018-09-09T15:13:43.823Z,40.90
2018-09-09T15:16:13.587Z,39.70
2018-09-09T15:18:43.689Z,40.00
2018-09-09T15:21:15.242Z,39.80
2018-09-09T15:24:01.129Z,39.50
2018-09-09T15:26:29.692Z,40.40
2018-09-09T15:28:58.397Z,39.50
2018-09-09T15:31:27.082Z,39.60
2018-09-09T15:33:55.664Z,40.10
2018-09-09T15:36:26.417Z,39.00
2018-09-09T15:38:56.212Z,39.40
2018-09-09T15:41:26.199Z,40.40
2018-09-09T15:43:55.969Z,40.60
2018-09-09T15:46:27.810Z,40.90
2018-09-09T15:48:56.980Z,40.40
2018-09-09T15:51:26.049Z,41.40
2018-09-09T15:53:55.859Z,38.80
2018-09-09T15:56:26.654Z,39.80
2018-09-09T15:58:56.311Z,39.70
2018-09-09T16:01:26.198Z,40.40
2018-09-09T16:03:55.844Z,40.90
2018-09-09T16:06:25.554Z,42.10
2018-09-09T16:08:58.126Z,43.80
2018-09-09T16:11:32.118Z,42.40
2018-09-09T16:14:01.821Z,42.30
2018-09-09T16:16:31.317Z,43.80
2018-09-09T16:19:01.891Z,43.70
2018-09-09T16:21:31.396Z,45.00
2018-09-09T16:24:01.739Z,45.60
2018-09-09T16:26:31.298Z,44.30
2018-09-09T16:29:00.728Z,44.80
2018-09-09T16:31:30.101Z,45.60
2018-09-09T16:33:59.708Z,47.10
2018-09-09T16:36:28.985Z,45.40
2018-09-09T16:38:58.141Z,47.00
2018-09-09T16:41:30.434Z,48.00
2018-09-09T16:43:59.295Z,49.70
2018-09-09T16:46:28.308Z,50.60
2018-09-09T16:48:57.683Z,51.50
2018-09-09T16:51:26.829Z,52.10
2018-09-09T16:53:56.327Z,52.60
2018-09-09T16:56:25.957Z,52.20
2018-09-09T16:58:56.534Z,51.30
2018-09-09T17:01:26.246Z,50.10
2018-09-09T17:03:57.881Z,50.60
2018-09-09T17:06:27.512Z,51.40
2018-09-09T17:08:56.945Z,52.90
2018-09-09T17:11:26.339Z,54.10
2018-09-09T17:13:55.742Z,56.00
2018-09-09T17:16:25.179Z,56.40
2018-09-09T17:18:54.788Z,57.70
2018-09-09T17:21:25.972Z,59.00
2018-09-09T17:24:06.875Z,59.70
2018-09-09T17:26:35.720Z,61.70
2018-09-09T17:29:04.424Z,63.70
2018-09-09T17:31:33.314Z,65.50
2018-09-09T17:34:02.079Z,67.60
2018-09-09T17:36:31.419Z,70.30
2018-09-09T17:39:06.407Z,72.00
2018-09-09T17:41:36.775Z,73.50
2018-09-09T17:44:05.536Z,76.00
2018-09-09T17:46:35.958Z,78.50
2018-09-09T17:49:08.698Z,79.90
2018-09-09T17:51:41.336Z,80.90
2018-09-09T17:54:13.003Z,81.60
2018-09-09T17:56:42.886Z,82.60
2018-09-09T17:59:16.234Z,84.00
2018-09-09T18:01:49.895Z,86.50
2018-09-09T18:04:21.999Z,87.20
2018-09-09T18:06:52.608Z,87.30
2018-09-09T18:09:23.189Z,89.20
2018-09-09T18:11:52.915Z,89.70
2018-09-09T18:14:22.647Z,90.60
2018-09-09T18:16:52.518Z,91.00
2018-09-09T18:19:22.746Z,91.50
2018-09-09T18:21:53.267Z,91.90
2018-09-09T18:24:23.711Z,92.50
2018-09-09T18:26:53.585Z,92.70
2018-09-09T18:29:23.210Z,92.70
2018-09-09T18:31:53.074Z,93.20
2018-09-09T18:34:23.201Z,93.60
2018-09-09T18:36:52.987Z,93.70
2018-09-09T18:39:22.561Z,93.90
2018-09-09T18:41:52.370Z,93.90
2018-09-09T18:44:22.893Z,94.00
2018-09-09T18:46:52.942Z,94.10
2018-09-09T18:49:23.484Z,94.70
2018-09-09T18:51:53.147Z,95.00
2018-09-09T18:54:22.958Z,94.90
2018-09-09T18:56:52.670Z,95.10
2018-09-09T18:59:22.516Z,95.40
2018-09-09T19:01:53.179Z,95.50
2018-09-09T19:04:23.451Z,95.70
2018-09-09T19:06:53.228Z,96.10
2018-09-09T19:09:23.081Z,96.30
2018-09-09T19:11:52.981Z,96.60
2018-09-09T19:14:22.741Z,96.90
2018-09-09T19:16:53.393Z,96.80
2018-09-09T19:19:22.877Z,96.50
2018-09-09T19:21:52.638Z,96.60
2018-09-09T19:24:23.118Z,96.70
2018-09-09T19:26:53.023Z,96.60
2018-09-09T19:29:23.005Z,96.30
2018-09-09T19:31:52.674Z,96.40
2018-09-09T19:34:23.015Z,96.30
2018-09-09T19:36:52.625Z,96.50
2018-09-09T19:39:23.696Z,96.70
2018-09-09T19:41:53.178Z,96.70
2018-09-09T19:44:23.355Z,96.70
2018-09-09T19:46:52.830Z,96.50
2018-09-09T19:49:23.089Z,96.70
2018-09-09T19:51:53.215Z,96.50
2018-09-09T19:54:23.298Z,96.80
2018-09-09T19:56:52.769Z,96.80
2018-09-09T19:59:22.844Z,96.80
2018-09-09T20:01:52.150Z,96.80
2018-09-09T20:04:24.113Z,96.90
2018-09-09T20:06:53.723Z,97.30
2018-09-09T20:09:23.713Z,97.40
2018-09-09T20:11:54.713Z,97.60
2018-09-09T20:14:23.920Z,98.00
2018-09-09T20:16:54.572Z,98.00
2018-09-09T20:19:24.173Z,98.40
2018-09-09T20:21:53.380Z,98.50
2018-09-09T20:24:23.405Z,99.10
2018-09-09T20:26:53.265Z,99.50
2018-09-09T20:29:22.901Z,99.60
2018-09-09T20:31:52.926Z,99.90
2018-09-09T20:34:23.824Z,99.90
2018-09-09T20:36:54.048Z,99.90
2018-09-09T20:39:23.266Z,99.90
2018-09-09T20:41:53.286Z,99.90
2018-09-09T20:44:23.614Z,99.90
2018-09-09T20:47:04.819Z,99.90
2018-09-09T20:49:33.752Z,99.90
2018-09-09T20:52:02.937Z,99.90
2018-09-09T20:54:31.963Z,99.90
2018-09-09T20:57:01.237Z,99.90
2018-09-09T20:59:30.243Z,99.90
2018-09-09T21:01:59.571Z,99.90
2018-09-09T21:04:28.826Z,99.90
2018-09-09T21:06:58.020Z,99.90
2018-09-09T21:09:27.225Z,99.90
2018-09-09T21:11:56.673Z,99.90
2018-09-09T21:14:25.812Z,99.90
2018-09-09T21:16:55.940Z,99.90
2018-09-09T21:19:25.032Z,99.90
2018-09-09T21:21:54.520Z,99.90
2018-09-09T21:24:23.629Z,99.90
2018-09-09T21:26:53.689Z,99.90
2018-09-09T21:29:23.251Z,99.90
2018-09-09T21:31:54.718Z,99.90
2018-09-09T21:34:24.223Z,99.90
2018-09-09T21:36:53.773Z,99.90
2018-09-09T21:39:23.467Z,99.90
2018-09-09T21:41:53.894Z,99.90
2018-09-09T21:44:24.628Z,99.90
2018-09-09T21:46:54.612Z,99.90
2018-09-09T21:49:23.794Z,99.90
2018-09-09T21:51:53.938Z,99.90
2018-09-09T21:54:24.097Z,99.90
2018-09-09T21:56:53.889Z,99.90
2018-09-09T21:59:24.015Z,99.90
2018-09-09T22:01:59.035Z,99.90
2018-09-09T22:04:28.030Z,99.90
2018-09-09T22:06:57.115Z,99.90
2018-09-09T22:09:26.343Z,99.90
2018-09-09T22:11:55.682Z,99.90
2018-09-09T22:14:25.136Z,99.90
2018-09-09T22:16:54.335Z,99.90
2018-09-09T22:19:23.995Z,99.90
2018-09-09T22:21:54.164Z,99.90
2018-09-09T22:24:23.613Z,99.90
2018-09-09T22:26:54.137Z,99.90
2018-09-09T22:29:23.830Z,99.90
2018-09-09T22:31:53.485Z,99.90
2018-09-09T22:34:23.540Z,99.90
2018-09-09T22:36:54.109Z,99.90
2018-09-09T22:39:24.073Z,99.90
2018-09-09T22:41:53.934Z,99.90
2018-09-09T22:44:23.841Z,99.90
2018-09-09T22:46:53.781Z,99.90
2018-09-09T22:49:23.989Z,99.90
2018-09-09T22:51:53.811Z,99.90
2018-09-09T22:54:23.757Z,99.90
2018-09-09T22:56:53.881Z,99.90
2018-09-09T22:59:24.055Z,99.90
2018-09-09T23:01:53.865Z,99.90
2018-09-09T23:04:24.415Z,99.90
2018-09-09T23:06:55.026Z,99.90
2018-09-09T23:09:24.322Z,99.90
2018-09-09T23:11:54.627Z,99.90
2018-09-09T23:14:25.136Z,99.90
2018-09-09T23:16:54.604Z,99.90
2018-09-09T23:19:24.435Z,99.90
2018-09-09T23:21:54.453Z,99.90
2018-09-09T23:24:24.418Z,99.90
2018-09-09T23:26:54.501Z,99.90
2018-09-09T23:29:24.469Z,99.90
2018-09-09T23:31:54.275Z,99.90
2018-09-09T23:34:25.612Z,99.90
2018-09-09T23:36:54.965Z,99.90
2018-09-09T23:39:24.371Z,99.90
2018-09-09T23:41:59.127Z,99.90
2018-09-09T23:44:29.467Z,99.90
2018-09-09T23:46:58.448Z,99.90
2018-09-09T23:49:27.878Z,99.90
2018-09-09T23:51:56.964Z,99.90
2018-09-09T23:54:26.681Z,99.90
2018-09-09T23:56:56.034Z,99.90
2018-09-09T23:59:25.384Z,99.90
