createdAt,value
2017-03-15T00:00:32.373Z,742.15
2017-03-15T00:01:32.362Z,742.23
2017-03-15T00:02:32.337Z,742.2
2017-03-15T00:03:32.313Z,742.19
2017-03-15T00:04:32.298Z,742.19
2017-03-15T00:05:32.279Z,742.15
2017-03-15T00:06:32.258Z,742.16
2017-03-15T00:07:32.240Z,742.06
2017-03-15T00:08:32.220Z,742.17
2017-03-15T00:09:32.195Z,742.18
2017-03-15T00:10:32.175Z,742.15
2017-03-15T00:11:32.156Z,742.09
2017-03-15T00:12:32.138Z,742.07
2017-03-15T00:13:32.118Z,742.1
2017-03-15T00:14:32.097Z,742.07
2017-03-15T00:15:32.080Z,742.08
2017-03-15T00:16:32.060Z,741.94
2017-03-15T00:17:32.042Z,741.92
2017-03-15T00:18:32.022Z,741.91
2017-03-15T00:19:32.002Z,741.76
2017-03-15T00:20:31.978Z,741.91
2017-03-15T00:21:31.962Z,741.87
2017-03-15T00:22:31.937Z,741.91
2017-03-15T00:23:31.918Z,741.92
2017-03-15T00:24:31.900Z,742.02
2017-03-15T00:25:31.880Z,741.92
2017-03-15T00:26:31.860Z,741.94
2017-03-15T00:27:31.839Z,741.92
2017-03-15T00:28:31.814Z,741.9
2017-03-15T00:29:31.798Z,741.89
2017-03-15T00:30:31.774Z,742.03
2017-03-15T00:31:31.752Z,742.02
2017-03-15T00:32:31.732Z,742.04
2017-03-15T00:33:31.717Z,741.99
2017-03-15T00:34:31.696Z,742
2017-03-15T00:35:31.674Z,742.07
2017-03-15T00:36:31.655Z,741.99
2017-03-15T00:37:31.635Z,741.98
2017-03-15T00:38:31.612Z,741.95
2017-03-15T00:39:31.590Z,741.94
2017-03-15T00:40:31.570Z,741.99
2017-03-15T00:41:31.551Z,742
2017-03-15T00:42:31.533Z,741.94
2017-03-15T00:43:31.513Z,742.02
2017-03-15T00:44:31.491Z,741.95
2017-03-15T00:45:31.473Z,741.92
2017-03-15T00:46:31.453Z,741.97
2017-03-15T00:47:31.433Z,741.9
2017-03-15T00:48:31.409Z,741.96
2017-03-15T00:49:31.390Z,741.88
2017-03-15T00:50:31.369Z,741.89
2017-03-15T00:51:31.354Z,741.88
2017-03-15T00:52:31.334Z,741.93
2017-03-15T00:53:31.313Z,741.97
2017-03-15T00:54:31.290Z,741.96
2017-03-15T00:55:31.270Z,741.96
2017-03-15T00:56:31.250Z,741.92
2017-03-15T00:57:31.230Z,741.95
2017-03-15T00:58:31.214Z,742
2017-03-15T00:59:31.191Z,741.94
2017-03-15T01:00:31.179Z,741.97
2017-03-15T01:01:31.150Z,741.99
2017-03-15T01:02:31.129Z,741.99
2017-03-15T01:03:31.110Z,742.01
2017-03-15T01:04:31.091Z,741.92
2017-03-15T01:05:31.074Z,741.92
2017-03-15T01:06:31.051Z,741.96
2017-03-15T01:07:31.036Z,741.96
2017-03-15T01:08:31.015Z,741.92
2017-03-15T01:09:30.996Z,741.88
2017-03-15T01:10:30.972Z,741.85
2017-03-15T01:11:30.957Z,741.87
2017-03-15T01:12:30.933Z,741.9
2017-03-15T01:13:30.917Z,741.9
2017-03-15T01:14:30.898Z,741.84
2017-03-15T01:15:30.872Z,741.76
2017-03-15T01:16:30.854Z,741.76
2017-03-15T01:17:30.834Z,741.84
2017-03-15T01:18:30.814Z,741.92
2017-03-15T01:19:30.824Z,741.85
2017-03-15T01:20:30.773Z,741.77
2017-03-15T01:21:30.753Z,741.79
2017-03-15T01:22:30.733Z,741.75
2017-03-15T01:23:30.718Z,741.71
2017-03-15T01:24:30.697Z,741.76
2017-03-15T01:25:30.677Z,741.71
2017-03-15T01:26:30.656Z,741.7
2017-03-15T01:27:30.636Z,741.69
2017-03-15T01:28:30.613Z,741.83
2017-03-15T01:29:30.633Z,741.6
2017-03-15T01:30:30.570Z,741.66
2017-03-15T01:31:30.550Z,741.68
2017-03-15T01:32:30.530Z,741.55
2017-03-15T01:33:30.513Z,741.56
2017-03-15T01:34:30.501Z,741.51
2017-03-15T01:35:30.468Z,741.42
2017-03-15T01:36:30.452Z,741.48
2017-03-15T01:37:30.430Z,741.54
2017-03-15T01:38:30.409Z,741.62
2017-03-15T01:39:30.391Z,741.46
2017-03-15T01:40:30.366Z,741.44
2017-03-15T01:41:30.348Z,741.51
2017-03-15T01:42:30.327Z,741.5
2017-03-15T01:43:30.302Z,741.48
2017-03-15T01:44:30.285Z,741.41
2017-03-15T01:45:30.260Z,741.38
2017-03-15T01:46:30.242Z,741.43
2017-03-15T01:47:30.218Z,741.3
2017-03-15T01:48:30.223Z,741.43
2017-03-15T01:49:30.180Z,741.52
2017-03-15T01:50:30.159Z,741.54
2017-03-15T01:51:30.134Z,741.53
2017-03-15T01:52:30.117Z,741.6
2017-03-15T01:53:30.096Z,741.66
2017-03-15T01:54:30.073Z,741.58
2017-03-15T01:55:30.052Z,741.54
2017-03-15T01:56:30.031Z,741.4
2017-03-15T01:57:30.010Z,741.42
2017-03-15T01:58:29.995Z,741.43
2017-03-15T01:59:29.969Z,741.43
2017-03-15T02:00:29.953Z,741.51
2017-03-15T02:01:29.933Z,741.54
2017-03-15T02:02:29.913Z,741.58
2017-03-15T02:03:29.888Z,741.27
2017-03-15T02:04:29.869Z,741.45
2017-03-15T02:05:29.852Z,741.5
2017-03-15T02:06:29.830Z,741.45
2017-03-15T02:07:29.806Z,741.46
2017-03-15T02:08:29.785Z,741.49
2017-03-15T02:09:29.765Z,741.39
2017-03-15T02:10:29.748Z,741.47
2017-03-15T02:11:29.724Z,741.49
2017-03-15T02:12:29.707Z,741.36
2017-03-15T02:13:29.683Z,741.55
2017-03-15T02:14:29.662Z,741.61
2017-03-15T02:15:29.643Z,741.59
2017-03-15T02:16:29.624Z,741.54
2017-03-15T02:17:29.601Z,741.58
2017-03-15T02:18:29.583Z,741.59
2017-03-15T02:19:29.563Z,741.52
2017-03-15T02:20:29.539Z,741.46
2017-03-15T02:21:29.519Z,741.59
2017-03-15T02:22:29.499Z,741.63
2017-03-15T02:23:29.486Z,741.59
2017-03-15T02:24:29.462Z,741.63
2017-03-15T02:25:29.438Z,741.62
2017-03-15T02:26:29.419Z,741.65
2017-03-15T02:27:29.399Z,741.66
2017-03-15T02:28:29.385Z,741.68
2017-03-15T02:29:29.358Z,741.57
2017-03-15T02:30:29.342Z,741.63
2017-03-15T02:31:29.317Z,741.6
2017-03-15T02:32:29.301Z,741.52
2017-03-15T02:33:29.279Z,741.66
2017-03-15T02:34:29.261Z,741.72
2017-03-15T02:35:29.242Z,741.6
2017-03-15T02:36:29.217Z,741.6
2017-03-15T02:37:29.199Z,741.62
2017-03-15T02:38:29.178Z,741.51
2017-03-15T02:39:29.164Z,741.62
2017-03-15T02:40:29.142Z,741.61
2017-03-15T02:41:29.118Z,741.62
2017-03-15T02:42:29.097Z,741.61
2017-03-15T02:43:29.082Z,741.51
2017-03-15T02:44:29.059Z,741.51
2017-03-15T02:45:29.040Z,741.59
2017-03-15T02:46:29.019Z,741.55
2017-03-15T02:47:28.999Z,741.6
2017-03-15T02:48:28.978Z,741.56
2017-03-15T02:49:28.985Z,741.61
2017-03-15T02:50:28.942Z,741.59
2017-03-15T02:51:28.922Z,741.62
2017-03-15T02:52:28.900Z,741.66
2017-03-15T02:53:28.880Z,741.67
2017-03-15T02:54:28.859Z,741.64
2017-03-15T02:55:28.844Z,741.67
2017-03-15T02:56:28.824Z,741.61
2017-03-15T02:57:28.800Z,741.55
2017-03-15T02:58:28.781Z,741.61
2017-03-15T02:59:28.765Z,741.52
2017-03-15T03:00:28.747Z,741.56
2017-03-15T03:01:28.723Z,741.46
2017-03-15T03:02:28.708Z,741.56
2017-03-15T03:03:28.686Z,741.6
2017-03-15T03:04:28.668Z,741.55
2017-03-15T03:05:28.644Z,741.61
2017-03-15T03:06:28.622Z,741.62
2017-03-15T03:07:28.606Z,741.6
2017-03-15T03:08:28.587Z,741.61
2017-03-15T03:09:28.564Z,741.53
2017-03-15T03:10:28.548Z,741.59
2017-03-15T03:11:28.527Z,741.61
2017-03-15T03:12:28.508Z,741.61
2017-03-15T03:13:28.483Z,741.64
2017-03-15T03:14:28.471Z,741.62
2017-03-15T03:15:28.459Z,741.57
2017-03-15T03:16:28.431Z,741.54
2017-03-15T03:17:28.412Z,741.51
2017-03-15T03:18:28.388Z,741.5
2017-03-15T03:19:28.367Z,741.54
2017-03-15T03:20:28.349Z,741.51
2017-03-15T03:21:28.330Z,741.52
2017-03-15T03:22:28.315Z,741.47
2017-03-15T03:23:28.298Z,741.49
2017-03-15T03:24:28.277Z,741.46
2017-03-15T03:25:28.258Z,741.51
2017-03-15T03:26:28.239Z,741.51
2017-03-15T03:27:28.215Z,741.53
2017-03-15T03:28:28.200Z,741.53
2017-03-15T03:29:28.176Z,741.47
2017-03-15T03:30:28.161Z,741.45
2017-03-15T03:31:28.143Z,741.53
2017-03-15T03:32:28.124Z,741.56
2017-03-15T03:33:28.105Z,741.52
2017-03-15T03:34:28.086Z,741.51
2017-03-15T03:35:28.062Z,741.52
2017-03-15T03:36:28.048Z,741.56
2017-03-15T03:37:28.026Z,741.55
2017-03-15T03:38:28.004Z,741.55
2017-03-15T03:39:27.986Z,741.55
2017-03-15T03:40:27.972Z,741.54
2017-03-15T03:41:27.951Z,741.48
2017-03-15T03:42:27.933Z,741.56
2017-03-15T03:43:27.914Z,741.54
2017-03-15T03:44:27.891Z,741.56
2017-03-15T03:45:27.876Z,741.59
2017-03-15T03:46:27.857Z,741.55
2017-03-15T03:47:27.845Z,741.57
2017-03-15T03:48:27.821Z,741.57
2017-03-15T03:49:27.797Z,741.54
2017-03-15T03:50:27.780Z,741.58
2017-03-15T03:51:27.762Z,741.61
2017-03-15T03:52:27.746Z,741.6
2017-03-15T03:53:27.728Z,741.58
2017-03-15T03:54:27.707Z,741.56
2017-03-15T03:55:27.692Z,741.52
2017-03-15T03:56:27.669Z,741.5
2017-03-15T03:57:27.655Z,741.51
2017-03-15T03:58:27.636Z,741.53
2017-03-15T03:59:27.614Z,741.51
2017-03-15T04:00:27.595Z,741.48
2017-03-15T04:01:27.576Z,741.51
2017-03-15T04:02:27.563Z,741.54
2017-03-15T04:03:27.543Z,741.57
2017-03-15T04:04:27.522Z,741.51
2017-03-15T04:05:27.502Z,741.55
2017-03-15T04:06:27.488Z,741.56
2017-03-15T04:07:27.468Z,741.57
2017-03-15T04:08:27.445Z,741.58
2017-03-15T04:09:27.426Z,741.54
2017-03-15T04:10:27.407Z,741.5
2017-03-15T04:11:27.392Z,741.47
2017-03-15T04:12:27.369Z,741.51
2017-03-15T04:13:27.351Z,741.53
2017-03-15T04:14:27.329Z,741.51
2017-03-15T04:15:27.314Z,741.48
2017-03-15T04:16:27.296Z,741.46
2017-03-15T04:17:27.273Z,741.54
2017-03-15T04:18:27.253Z,741.51
2017-03-15T04:19:27.235Z,741.55
2017-03-15T04:20:27.216Z,741.59
2017-03-15T04:21:27.198Z,741.58
2017-03-15T04:22:27.174Z,741.54
2017-03-15T04:23:27.154Z,741.58
2017-03-15T04:24:27.135Z,741.54
2017-03-15T04:25:27.126Z,741.52
2017-03-15T04:26:27.095Z,741.52
2017-03-15T04:27:27.077Z,741.5
2017-03-15T04:28:27.059Z,741.5
2017-03-15T04:29:27.037Z,741.47
2017-03-15T04:30:27.024Z,741.49
2017-03-15T04:31:27.004Z,741.47
2017-03-15T04:32:26.985Z,741.5
2017-03-15T04:33:26.963Z,741.53
2017-03-15T04:34:26.948Z,741.53
2017-03-15T04:35:26.929Z,741.59
2017-03-15T04:36:26.910Z,741.55
2017-03-15T04:37:26.891Z,741.57
2017-03-15T04:38:26.872Z,741.57
2017-03-15T04:39:26.850Z,741.59
2017-03-15T04:40:26.835Z,741.59
2017-03-15T04:41:26.812Z,741.63
2017-03-15T04:42:26.798Z,741.6
2017-03-15T04:43:26.774Z,741.63
2017-03-15T04:44:26.761Z,741.57
2017-03-15T04:45:26.743Z,741.66
2017-03-15T04:46:26.722Z,741.64
2017-03-15T04:47:26.702Z,741.67
2017-03-15T04:48:26.688Z,741.66
2017-03-15T04:49:26.670Z,741.69
2017-03-15T04:50:26.652Z,741.68
2017-03-15T04:51:26.630Z,741.71
2017-03-15T04:52:26.615Z,741.72
2017-03-15T04:53:26.593Z,741.7
2017-03-15T04:54:26.576Z,741.77
2017-03-15T04:55:26.557Z,741.78
2017-03-15T04:56:26.539Z,741.78
2017-03-15T04:57:26.522Z,741.73
2017-03-15T04:58:26.507Z,741.74
2017-03-15T04:59:26.489Z,741.77
2017-03-15T05:00:26.467Z,741.79
2017-03-15T05:01:26.454Z,741.8
2017-03-15T05:02:26.432Z,741.8
2017-03-15T05:03:26.416Z,741.8
2017-03-15T05:04:26.401Z,741.69
2017-03-15T05:05:26.383Z,741.73
2017-03-15T05:06:26.361Z,741.8
2017-03-15T05:07:26.348Z,741.83
2017-03-15T05:08:26.330Z,741.81
2017-03-15T05:09:26.308Z,741.8
2017-03-15T05:10:26.291Z,741.85
2017-03-15T05:11:26.274Z,741.83
2017-03-15T05:12:26.259Z,741.85
2017-03-15T05:13:26.238Z,741.85
2017-03-15T05:14:26.222Z,741.87
2017-03-15T05:15:26.204Z,741.85
2017-03-15T05:16:26.187Z,741.92
2017-03-15T05:17:26.169Z,741.9
2017-03-15T05:18:26.151Z,741.91
2017-03-15T05:19:26.135Z,741.91
2017-03-15T05:20:26.121Z,741.85
2017-03-15T05:21:26.101Z,741.82
2017-03-15T05:22:26.082Z,741.83
2017-03-15T05:23:26.065Z,741.9
2017-03-15T05:24:26.048Z,741.91
2017-03-15T05:25:26.030Z,741.94
2017-03-15T05:26:26.017Z,741.96
2017-03-15T05:27:25.994Z,741.97
2017-03-15T05:28:25.987Z,741.97
2017-03-15T05:29:25.961Z,741.96
2017-03-15T05:30:25.947Z,741.97
2017-03-15T05:31:25.925Z,741.95
2017-03-15T05:32:25.907Z,741.91
2017-03-15T05:33:25.890Z,742
2017-03-15T05:34:25.872Z,742.03
2017-03-15T05:35:25.853Z,741.98
2017-03-15T05:36:25.841Z,742.03
2017-03-15T05:37:25.824Z,741.97
2017-03-15T05:38:25.805Z,742.03
2017-03-15T05:39:25.785Z,741.99
2017-03-15T05:40:25.771Z,742.01
2017-03-15T05:41:25.753Z,742.01
2017-03-15T05:42:25.731Z,742.02
2017-03-15T05:43:25.714Z,742.05
2017-03-15T05:44:25.698Z,742.04
2017-03-15T05:45:25.680Z,742.01
2017-03-15T05:46:25.663Z,742.08
2017-03-15T05:47:25.649Z,742.07
2017-03-15T05:48:25.632Z,742.09
2017-03-15T05:49:25.614Z,742.03
2017-03-15T05:50:25.600Z,742.07
2017-03-15T05:51:25.577Z,742.09
2017-03-15T05:52:25.564Z,742.06
2017-03-15T05:53:25.542Z,742.04
2017-03-15T05:54:25.526Z,742.1
2017-03-15T05:55:25.514Z,742.12
2017-03-15T05:56:25.498Z,742.04
2017-03-15T05:57:25.480Z,742.08
2017-03-15T05:58:25.459Z,742.11
2017-03-15T05:59:25.447Z,742.09
2017-03-15T06:00:25.427Z,742.14
2017-03-15T06:01:25.409Z,742.11
2017-03-15T06:02:25.397Z,742.11
2017-03-15T06:03:25.379Z,742.13
2017-03-15T06:04:25.359Z,742.14
2017-03-15T06:05:25.347Z,742.15
2017-03-15T06:06:25.331Z,742.17
2017-03-15T06:07:25.315Z,742.16
2017-03-15T06:08:25.304Z,742.17
2017-03-15T06:09:25.282Z,742.2
2017-03-15T06:10:25.263Z,742.2
2017-03-15T06:11:25.247Z,742.21
2017-03-15T06:12:25.234Z,742.14
2017-03-15T06:13:25.215Z,742.18
2017-03-15T06:14:25.200Z,742.22
2017-03-15T06:15:25.183Z,742.18
2017-03-15T06:16:25.171Z,742.21
2017-03-15T06:17:25.153Z,742.22
2017-03-15T06:18:25.135Z,742.19
2017-03-15T06:19:25.121Z,742.16
2017-03-15T06:20:25.110Z,742.19
2017-03-15T06:21:25.095Z,742.16
2017-03-15T06:22:25.075Z,742.2
2017-03-15T06:23:25.064Z,742.21
2017-03-15T06:24:25.045Z,742.18
2017-03-15T06:25:25.030Z,742.16
2017-03-15T06:26:25.015Z,742.19
2017-03-15T06:27:25.001Z,742.19
2017-03-15T06:28:24.985Z,742.22
2017-03-15T06:29:24.970Z,742.16
2017-03-15T06:30:24.959Z,742.17
2017-03-15T06:31:24.940Z,742.18
2017-03-15T06:32:24.926Z,742.14
2017-03-15T06:33:24.910Z,742.15
2017-03-15T06:34:24.897Z,742.17
2017-03-15T06:35:24.885Z,742.14
2017-03-15T06:36:24.866Z,742.16
2017-03-15T06:37:24.855Z,742.19
2017-03-15T06:38:24.837Z,742.12
2017-03-15T06:39:24.824Z,742.16
2017-03-15T06:40:24.811Z,742.15
2017-03-15T06:41:24.797Z,742.18
2017-03-15T06:42:24.779Z,742.17
2017-03-15T06:43:24.765Z,742.2
2017-03-15T06:44:24.750Z,742.15
2017-03-15T06:45:24.734Z,742.15
2017-03-15T06:46:24.724Z,742.11
2017-03-15T06:47:24.706Z,742.14
2017-03-15T06:48:24.695Z,742.15
2017-03-15T06:49:24.677Z,742.1
2017-03-15T06:50:24.667Z,742.19
2017-03-15T06:51:24.647Z,742.15
2017-03-15T06:52:24.633Z,742.15
2017-03-15T06:53:24.619Z,742.15
2017-03-15T06:54:24.606Z,742.13
2017-03-15T06:55:24.600Z,742.17
2017-03-15T06:56:24.580Z,742.24
2017-03-15T06:57:24.564Z,742.24
2017-03-15T06:58:24.549Z,742.27
2017-03-15T06:59:24.537Z,742.31
2017-03-15T07:00:24.525Z,742.29
2017-03-15T07:01:24.511Z,742.36
2017-03-15T07:02:24.490Z,742.35
2017-03-15T07:03:24.482Z,742.35
2017-03-15T07:04:24.464Z,742.39
2017-03-15T07:05:24.456Z,742.41
2017-03-15T07:06:24.438Z,742.41
2017-03-15T07:07:24.424Z,742.41
2017-03-15T07:08:24.411Z,742.4
2017-03-15T07:09:24.397Z,742.45
2017-03-15T07:10:24.389Z,742.42
2017-03-15T07:11:24.377Z,742.47
2017-03-15T07:12:24.360Z,742.45
2017-03-15T07:13:24.350Z,742.44
2017-03-15T07:14:24.334Z,742.37
2017-03-15T07:15:24.326Z,742.36
2017-03-15T07:16:24.310Z,742.4
2017-03-15T07:17:24.298Z,742.44
2017-03-15T07:18:24.289Z,742.46
2017-03-15T07:19:24.277Z,742.41
2017-03-15T07:20:24.265Z,742.42
2017-03-15T07:21:24.247Z,742.47
2017-03-15T07:22:24.240Z,742.52
2017-03-15T07:23:24.228Z,742.51
2017-03-15T07:24:24.216Z,742.51
2017-03-15T07:25:24.199Z,742.51
2017-03-15T07:26:24.188Z,742.52
2017-03-15T07:27:24.180Z,742.47
2017-03-15T07:28:24.168Z,742.58
2017-03-15T07:29:24.156Z,742.49
2017-03-15T07:30:24.148Z,742.48
2017-03-15T07:31:24.129Z,742.48
2017-03-15T07:32:24.119Z,742.46
2017-03-15T07:33:24.108Z,742.45
2017-03-15T07:34:24.103Z,742.46
2017-03-15T07:35:24.086Z,742.45
2017-03-15T07:36:24.083Z,742.45
2017-03-15T07:37:24.066Z,742.47
2017-03-15T07:38:24.058Z,742.48
2017-03-15T07:39:24.045Z,742.48
2017-03-15T07:40:24.033Z,742.5
2017-03-15T07:41:24.020Z,742.5
2017-03-15T07:42:24.011Z,742.53
2017-03-15T07:43:24.010Z,742.53
2017-03-15T07:44:23.991Z,742.5
2017-03-15T07:45:23.981Z,742.54
2017-03-15T07:46:23.972Z,742.55
2017-03-15T07:47:23.959Z,742.55
2017-03-15T07:48:23.947Z,742.61
2017-03-15T07:49:23.940Z,742.56
2017-03-15T07:50:23.926Z,742.52
2017-03-15T07:51:23.921Z,742.51
2017-03-15T07:52:23.910Z,742.54
2017-03-15T07:53:23.899Z,742.59
2017-03-15T07:54:23.889Z,742.53
2017-03-15T07:55:23.879Z,742.57
2017-03-15T07:56:23.868Z,742.55
2017-03-15T07:57:23.852Z,742.56
2017-03-15T07:58:23.848Z,742.63
2017-03-15T07:59:23.838Z,742.61
2017-03-15T08:00:23.833Z,742.63
2017-03-15T08:01:23.816Z,742.61
2017-03-15T08:02:23.803Z,742.58
2017-03-15T08:03:23.796Z,742.6
2017-03-15T08:04:23.785Z,742.56
2017-03-15T08:05:23.774Z,742.62
2017-03-15T08:06:23.762Z,742.61
2017-03-15T08:07:23.750Z,742.54
2017-03-15T08:08:23.742Z,742.57
2017-03-15T08:09:23.729Z,742.61
2017-03-15T08:10:23.719Z,742.58
2017-03-15T08:11:23.711Z,742.58
2017-03-15T08:12:23.701Z,742.61
2017-03-15T08:13:23.688Z,742.63
2017-03-15T08:14:23.683Z,742.65
2017-03-15T08:15:23.670Z,742.7
2017-03-15T08:16:23.659Z,742.7
2017-03-15T08:17:23.654Z,742.67
2017-03-15T08:18:23.644Z,742.71
2017-03-15T08:19:23.637Z,742.77
2017-03-15T08:20:23.624Z,742.75
2017-03-15T08:21:23.615Z,742.79
2017-03-15T08:22:23.605Z,742.75
2017-03-15T08:23:23.590Z,742.74
2017-03-15T08:24:23.584Z,742.68
2017-03-15T08:25:23.576Z,742.71
2017-03-15T08:26:23.562Z,742.74
2017-03-15T08:27:23.550Z,742.69
2017-03-15T08:28:23.546Z,742.77
2017-03-15T08:29:23.566Z,742.69
2017-03-15T08:30:23.525Z,742.66
2017-03-15T08:31:23.512Z,742.76
2017-03-15T08:32:23.505Z,742.73
2017-03-15T08:33:23.495Z,742.75
2017-03-15T08:34:23.483Z,742.74
2017-03-15T08:35:23.476Z,742.68
2017-03-15T08:36:23.469Z,742.69
2017-03-15T08:37:23.456Z,742.67
2017-03-15T08:38:23.451Z,742.71
2017-03-15T08:39:23.441Z,742.69
2017-03-15T08:40:23.431Z,742.75
2017-03-15T08:41:23.421Z,742.8
2017-03-15T08:42:23.408Z,742.78
2017-03-15T08:43:23.397Z,742.79
2017-03-15T08:44:23.390Z,742.83
2017-03-15T08:45:23.381Z,742.81
2017-03-15T08:46:23.371Z,742.82
2017-03-15T08:47:23.356Z,742.85
2017-03-15T08:48:23.349Z,742.86
2017-03-15T08:49:23.335Z,742.81
2017-03-15T08:50:23.328Z,742.82
2017-03-15T08:51:23.318Z,742.83
2017-03-15T08:52:23.305Z,742.85
2017-03-15T08:53:23.291Z,742.93
2017-03-15T08:54:23.284Z,742.92
2017-03-15T08:55:23.273Z,742.92
2017-03-15T08:56:23.261Z,742.93
2017-03-15T08:57:23.247Z,742.95
2017-03-15T08:58:23.236Z,742.94
2017-03-15T08:59:23.223Z,742.95
2017-03-15T09:00:23.213Z,742.92
2017-03-15T09:01:23.201Z,742.92
2017-03-15T09:02:23.190Z,742.9
2017-03-15T09:03:23.182Z,742.88
2017-03-15T09:04:23.168Z,742.87
2017-03-15T09:05:23.161Z,742.88
2017-03-15T09:06:23.146Z,742.87
2017-03-15T09:07:23.139Z,742.85
2017-03-15T09:08:23.129Z,742.85
2017-03-15T09:09:23.114Z,742.86
2017-03-15T09:10:23.106Z,742.87
2017-03-15T09:11:23.091Z,742.79
2017-03-15T09:12:23.080Z,742.85
2017-03-15T09:13:23.070Z,742.9
2017-03-15T09:14:23.057Z,742.87
2017-03-15T09:15:23.050Z,742.84
2017-03-15T09:16:23.035Z,742.86
2017-03-15T09:17:23.027Z,742.86
2017-03-15T09:18:23.016Z,742.85
2017-03-15T09:19:23.001Z,742.79
2017-03-15T09:20:22.988Z,742.81
2017-03-15T09:21:22.980Z,742.77
2017-03-15T09:22:22.965Z,742.8
2017-03-15T09:23:22.957Z,742.78
2017-03-15T09:24:22.945Z,742.81
2017-03-15T09:25:22.933Z,742.84
2017-03-15T09:26:22.916Z,742.81
2017-03-15T09:27:22.904Z,742.79
2017-03-15T09:28:22.893Z,742.79
2017-03-15T09:29:22.881Z,742.85
2017-03-15T09:30:22.874Z,742.87
2017-03-15T09:31:22.862Z,742.86
2017-03-15T09:32:22.848Z,742.82
2017-03-15T09:33:22.840Z,742.8
2017-03-15T09:34:22.829Z,742.8
2017-03-15T09:35:22.817Z,742.81
2017-03-15T09:36:22.800Z,742.84
2017-03-15T09:37:22.793Z,742.84
2017-03-15T09:38:22.783Z,742.81
2017-03-15T09:39:22.768Z,742.85
2017-03-15T09:40:22.753Z,742.95
2017-03-15T09:41:22.741Z,742.89
2017-03-15T09:42:22.731Z,742.95
2017-03-15T09:43:22.714Z,742.99
2017-03-15T09:44:22.706Z,742.99
2017-03-15T09:45:22.698Z,743.06
2017-03-15T09:46:22.682Z,743.11
2017-03-15T09:47:22.665Z,743.09
2017-03-15T09:48:22.656Z,743.12
2017-03-15T09:49:22.645Z,743.16
2017-03-15T09:50:22.631Z,743.11
2017-03-15T09:51:22.619Z,743.09
2017-03-15T09:52:22.605Z,743.14
2017-03-15T09:53:22.596Z,743.16
2017-03-15T09:54:22.586Z,743.2
2017-03-15T09:55:22.569Z,743.21
2017-03-15T09:56:22.559Z,743.11
2017-03-15T09:57:22.548Z,743.17
2017-03-15T09:58:22.537Z,743.11
2017-03-15T09:59:22.527Z,743.07
2017-03-15T10:00:22.518Z,743.1
2017-03-15T10:01:22.502Z,743.01
2017-03-15T10:02:22.491Z,743.09
2017-03-15T10:03:22.480Z,743.1
2017-03-15T10:04:22.468Z,743.08
2017-03-15T10:05:22.461Z,743.1
2017-03-15T10:06:22.446Z,743.06
2017-03-15T10:07:22.435Z,743.02
2017-03-15T10:08:22.428Z,743.02
2017-03-15T10:09:22.416Z,743.03
2017-03-15T10:10:22.403Z,742.98
2017-03-15T10:11:22.388Z,742.99
2017-03-15T10:12:22.380Z,742.93
2017-03-15T10:13:22.369Z,742.97
2017-03-15T10:14:22.353Z,743.01
2017-03-15T10:15:22.345Z,742.96
2017-03-15T10:16:22.329Z,742.9
2017-03-15T10:17:22.319Z,742.93
2017-03-15T10:18:22.307Z,742.91
2017-03-15T10:19:22.289Z,742.93
2017-03-15T10:20:22.280Z,742.97
2017-03-15T10:21:22.268Z,742.99
2017-03-15T10:22:22.251Z,742.99
2017-03-15T10:23:22.267Z,743.05
2017-03-15T10:24:22.228Z,743.03
2017-03-15T10:25:22.215Z,743.05
2017-03-15T10:26:22.200Z,743.04
2017-03-15T10:27:22.187Z,743.06
2017-03-15T10:28:22.175Z,743.06
2017-03-15T10:29:22.166Z,743.03
2017-03-15T10:30:22.154Z,743
2017-03-15T10:31:22.141Z,743.06
2017-03-15T10:32:22.129Z,743.04
2017-03-15T10:33:22.117Z,743.04
2017-03-15T10:34:22.100Z,742.99
2017-03-15T10:35:22.090Z,743.03
2017-03-15T10:36:22.081Z,743.12
2017-03-15T10:37:22.065Z,743.16
2017-03-15T10:38:22.053Z,743.11
2017-03-15T10:39:22.046Z,743.1
2017-03-15T10:40:22.034Z,743.09
2017-03-15T10:41:22.020Z,743.1
2017-03-15T10:42:22.006Z,743.11
2017-03-15T10:43:21.995Z,743.14
2017-03-15T10:44:21.983Z,743.16
2017-03-15T10:45:21.975Z,743.08
2017-03-15T10:46:21.964Z,743.12
2017-03-15T10:47:21.955Z,743.14
2017-03-15T10:48:21.938Z,743.08
2017-03-15T10:49:21.926Z,743.12
2017-03-15T10:50:21.920Z,743.14
2017-03-15T10:51:21.908Z,743.18
2017-03-15T10:52:21.895Z,743.11
2017-03-15T10:53:21.885Z,743.17
2017-03-15T10:54:21.873Z,743.18
2017-03-15T10:55:21.862Z,743.18
2017-03-15T10:56:21.851Z,743.13
2017-03-15T10:57:21.845Z,743.21
2017-03-15T10:58:21.831Z,743.15
2017-03-15T10:59:21.825Z,743.06
2017-03-15T11:00:21.813Z,743.13
2017-03-15T11:01:21.800Z,743.13
2017-03-15T11:02:21.793Z,743.11
2017-03-15T11:03:21.778Z,743.13
2017-03-15T11:04:21.773Z,743.1
2017-03-15T11:05:21.762Z,743.18
2017-03-15T11:06:21.750Z,743.13
2017-03-15T11:07:21.742Z,743.16
2017-03-15T11:08:21.728Z,743.16
2017-03-15T11:09:21.724Z,743.21
2017-03-15T11:10:21.710Z,743.17
2017-03-15T11:11:21.700Z,743.11
2017-03-15T11:12:21.695Z,743.07
2017-03-15T11:13:21.681Z,743.15
2017-03-15T11:14:21.671Z,743.13
2017-03-15T11:15:21.662Z,743.16
2017-03-15T11:16:21.658Z,743.18
2017-03-15T11:17:21.649Z,743.17
2017-03-15T11:18:21.636Z,743.17
2017-03-15T11:19:21.630Z,743.17
2017-03-15T11:20:21.618Z,743.16
2017-03-15T11:21:21.614Z,743.16
2017-03-15T11:22:21.604Z,743.18
2017-03-15T11:23:21.597Z,743.1
2017-03-15T11:24:21.583Z,743.09
2017-03-15T11:25:21.574Z,743.05
2017-03-15T11:26:21.569Z,743.03
2017-03-15T11:27:21.560Z,743.07
2017-03-15T11:28:21.552Z,743.06
2017-03-15T11:29:21.544Z,743.09
2017-03-15T11:30:21.532Z,743.06
2017-03-15T11:31:21.523Z,743
2017-03-15T11:32:21.511Z,743.06
2017-03-15T11:33:21.502Z,742.97
2017-03-15T11:34:21.490Z,742.99
2017-03-15T11:35:21.486Z,743
2017-03-15T11:36:21.475Z,742.99
2017-03-15T11:37:21.460Z,742.99
2017-03-15T11:38:21.452Z,742.96
2017-03-15T11:39:21.446Z,742.96
2017-03-15T11:40:21.432Z,742.91
2017-03-15T11:41:21.427Z,742.94
2017-03-15T11:42:21.418Z,742.97
2017-03-15T11:43:21.408Z,743
2017-03-15T11:44:21.393Z,743.01
2017-03-15T11:45:21.389Z,742.99
2017-03-15T11:46:21.378Z,742.99
2017-03-15T11:47:21.367Z,742.94
2017-03-15T11:48:21.354Z,742.92
2017-03-15T11:49:21.342Z,742.93
2017-03-15T11:50:21.338Z,742.9
2017-03-15T11:51:21.322Z,742.91
2017-03-15T11:52:21.312Z,742.87
2017-03-15T11:53:21.307Z,742.88
2017-03-15T11:54:21.296Z,742.85
2017-03-15T11:55:21.284Z,742.89
2017-03-15T11:56:21.271Z,742.87
2017-03-15T11:57:21.265Z,742.9
2017-03-15T11:58:21.249Z,742.88
2017-03-15T11:59:21.238Z,742.85
2017-03-15T12:00:21.229Z,742.87
2017-03-15T12:01:21.217Z,742.81
2017-03-15T12:02:21.210Z,742.81
2017-03-15T12:03:21.194Z,742.75
2017-03-15T12:04:21.183Z,742.77
2017-03-15T12:05:21.173Z,742.84
2017-03-15T12:06:21.164Z,742.75
2017-03-15T12:07:21.150Z,742.85
2017-03-15T12:08:21.142Z,742.82
2017-03-15T12:09:21.129Z,742.83
2017-03-15T12:10:21.112Z,742.77
2017-03-15T12:11:21.104Z,742.78
2017-03-15T12:12:21.087Z,742.8
2017-03-15T12:13:21.074Z,742.8
2017-03-15T12:14:21.067Z,742.82
2017-03-15T12:15:21.050Z,742.82
2017-03-15T12:16:21.037Z,742.79
2017-03-15T12:17:21.028Z,742.8
2017-03-15T12:18:21.015Z,742.77
2017-03-15T12:19:21.003Z,742.8
2017-03-15T12:20:20.985Z,742.87
2017-03-15T12:21:20.976Z,742.86
2017-03-15T12:22:20.960Z,742.86
2017-03-15T12:23:20.948Z,742.84
2017-03-15T12:24:20.935Z,742.86
2017-03-15T12:25:20.922Z,742.84
2017-03-15T12:26:20.915Z,742.83
2017-03-15T12:27:20.898Z,742.77
2017-03-15T12:28:20.885Z,742.78
2017-03-15T12:29:20.878Z,742.73
2017-03-15T12:30:20.865Z,742.76
2017-03-15T12:31:20.853Z,742.78