createdAt,value
2023-05-09T00:02:29.711Z,100.00
2023-05-09T00:05:15.658Z,100.00
2023-05-09T00:08:01.136Z,100.00
2023-05-09T00:10:46.320Z,100.00
2023-05-09T00:13:31.295Z,100.00
2023-05-09T00:16:17.436Z,100.00
2023-05-09T00:19:03.888Z,100.00
2023-05-09T00:21:49.013Z,100.00
2023-05-09T00:24:34.020Z,100.00
2023-05-09T00:27:19.240Z,100.00
2023-05-09T00:30:05.838Z,100.00
2023-05-09T00:32:51.285Z,100.00
2023-05-09T00:35:36.459Z,100.00
2023-05-09T00:38:22.970Z,100.00
2023-05-09T00:41:08.295Z,100.00
2023-05-09T00:43:53.140Z,100.00
2023-05-09T00:46:39.687Z,100.00
2023-05-09T00:49:24.662Z,100.00
2023-05-09T00:52:09.640Z,100.00
2023-05-09T00:54:55.771Z,100.00
2023-05-09T00:57:40.929Z,100.00
2023-05-09T01:00:25.895Z,100.00
2023-05-09T01:03:11.397Z,100.00
2023-05-09T01:06:05.305Z,100.00
2023-05-09T01:09:07.430Z,100.00
2023-05-09T01:12:34.784Z,100.00
2023-05-09T01:15:37.140Z,100.00
2023-05-09T01:18:33.432Z,100.00
2023-05-09T01:21:26.893Z,100.00
2023-05-09T01:24:32.581Z,100.00
2023-05-09T01:27:50.826Z,100.00
2023-05-09T01:30:38.060Z,100.00
2023-05-09T01:33:26.411Z,100.00
2023-05-09T01:36:18.031Z,100.00
2023-05-09T01:39:05.885Z,100.00
2023-05-09T01:41:54.974Z,100.00
2023-05-09T01:44:42.974Z,100.00
2023-05-09T01:47:28.620Z,100.00
2023-05-09T01:50:17.020Z,100.00
2023-05-09T01:53:05.811Z,100.00
2023-05-09T01:55:52.193Z,100.00
2023-05-09T01:58:39.296Z,100.00
2023-05-09T02:01:26.212Z,100.00
2023-05-09T02:04:12.830Z,100.00
2023-05-09T02:06:59.047Z,100.00
2023-05-09T02:09:43.998Z,100.00
2023-05-09T02:12:29.126Z,100.00
2023-05-09T02:15:14.294Z,100.00
2023-05-09T02:17:59.302Z,100.00
2023-05-09T02:20:44.978Z,100.00
2023-05-09T02:23:30.711Z,100.00
2023-05-09T02:26:15.954Z,100.00
2023-05-09T02:29:02.755Z,100.00
2023-05-09T02:31:49.788Z,100.00
2023-05-09T02:34:36.857Z,100.00
2023-05-09T02:37:22.242Z,100.00
2023-05-09T02:40:09.220Z,100.00
2023-05-09T02:42:54.398Z,100.00
2023-05-09T02:45:40.214Z,100.00
2023-05-09T02:48:25.567Z,100.00
2023-05-09T02:51:10.655Z,100.00
2023-05-09T02:53:55.825Z,100.00
2023-05-09T02:56:40.902Z,100.00
2023-05-09T02:59:26.441Z,100.00
2023-05-09T03:02:11.531Z,100.00
2023-05-09T03:04:56.804Z,100.00
2023-05-09T03:07:42.460Z,100.00
2023-05-09T03:10:27.450Z,100.00
2023-05-09T03:13:12.247Z,100.00
2023-05-09T03:15:57.670Z,100.00
2023-05-09T03:18:42.723Z,100.00
2023-05-09T03:21:27.934Z,100.00
2023-05-09T03:24:13.004Z,100.00
2023-05-09T03:26:57.852Z,100.00
2023-05-09T03:29:42.785Z,100.00
2023-05-09T03:32:27.853Z,100.00
2023-05-09T03:35:13.318Z,100.00
2023-05-09T03:37:58.576Z,100.00
2023-05-09T03:40:43.679Z,100.00
2023-05-09T03:43:28.467Z,100.00
2023-05-09T03:46:13.406Z,100.00
2023-05-09T03:48:58.425Z,100.00
2023-05-09T03:51:43.708Z,100.00
2023-05-09T03:54:29.041Z,100.00
2023-05-09T03:57:14.075Z,100.00
2023-05-09T03:59:58.997Z,100.00
2023-05-09T04:02:44.500Z,100.00
2023-05-09T04:05:29.866Z,100.00
2023-05-09T04:08:15.426Z,100.00
2023-05-09T04:11:00.545Z,100.00
2023-05-09T04:13:45.508Z,100.00
2023-05-09T04:16:30.702Z,100.00
2023-05-09T04:19:15.760Z,100.00
2023-05-09T04:22:01.705Z,100.00
2023-05-09T04:24:46.806Z,100.00
2023-05-09T04:27:31.865Z,100.00
2023-05-09T04:30:17.453Z,100.00
2023-05-09T04:33:02.869Z,100.00
2023-05-09T04:35:48.715Z,100.00
2023-05-09T04:38:33.586Z,100.00
2023-05-09T04:41:18.539Z,100.00
2023-05-09T04:44:03.886Z,100.00
2023-05-09T04:46:50.508Z,100.00
2023-05-09T04:49:35.350Z,100.00
2023-05-09T04:52:20.432Z,100.00
2023-05-09T04:55:08.271Z,100.00
2023-05-09T04:57:53.246Z,100.00
2023-05-09T05:00:38.200Z,100.00
2023-05-09T05:03:23.613Z,100.00
2023-05-09T05:06:08.647Z,100.00
2023-05-09T05:08:53.682Z,100.00
2023-05-09T05:11:38.553Z,100.00
2023-05-09T05:14:23.638Z,100.00
2023-05-09T05:17:08.708Z,100.00
2023-05-09T05:19:53.642Z,100.00
2023-05-09T05:22:38.687Z,100.00
2023-05-09T05:25:24.848Z,100.00
2023-05-09T05:28:09.838Z,100.00
2023-05-09T05:30:54.776Z,100.00
2023-05-09T05:33:39.804Z,100.00
2023-05-09T05:36:24.845Z,100.00
2023-05-09T05:39:10.127Z,100.00
2023-05-09T05:41:54.875Z,100.00
2023-05-09T05:44:39.805Z,100.00
2023-05-09T05:47:24.932Z,100.00
2023-05-09T05:50:12.025Z,100.00
2023-05-09T05:52:57.055Z,100.00
2023-05-09T05:55:42.000Z,100.00
2023-05-09T05:58:27.939Z,100.00
2023-05-09T06:01:13.916Z,100.00
2023-05-09T06:03:59.206Z,100.00
2023-05-09T06:06:44.620Z,100.00
2023-05-09T06:09:29.717Z,100.00
2023-05-09T06:12:17.028Z,100.00
2023-05-09T06:15:04.962Z,100.00
2023-05-09T06:17:50.167Z,100.00
2023-05-09T06:20:35.961Z,100.00
2023-05-09T06:23:22.315Z,100.00
2023-05-09T06:26:07.341Z,100.00
2023-05-09T06:28:52.663Z,100.00
2023-05-09T06:31:38.935Z,100.00
2023-05-09T06:34:24.461Z,100.00
2023-05-09T06:37:09.421Z,100.00
2023-05-09T06:39:54.725Z,100.00
2023-05-09T06:42:39.663Z,100.00
2023-05-09T06:45:24.601Z,100.00
2023-05-09T06:48:09.510Z,100.00
2023-05-09T06:50:54.673Z,100.00
2023-05-09T06:53:39.710Z,100.00
2023-05-09T06:56:25.310Z,100.00
2023-05-09T06:59:13.308Z,100.00
2023-05-09T07:01:58.710Z,100.00
2023-05-09T07:04:43.950Z,100.00
2023-05-09T07:07:28.928Z,100.00
2023-05-09T07:10:14.218Z,100.00
2023-05-09T07:12:59.282Z,100.00
2023-05-09T07:15:45.625Z,100.00
2023-05-09T07:18:30.896Z,100.00
2023-05-09T07:21:16.158Z,100.00
2023-05-09T07:24:01.102Z,100.00
2023-05-09T07:26:46.131Z,100.00
2023-05-09T07:29:31.204Z,100.00
2023-05-09T07:32:16.413Z,100.00
2023-05-09T07:35:01.500Z,100.00
2023-05-09T07:37:46.811Z,100.00
2023-05-09T07:40:33.554Z,100.00
2023-05-09T07:43:18.277Z,100.00
2023-05-09T07:46:03.226Z,100.00
2023-05-09T07:48:48.472Z,100.00
2023-05-09T07:51:33.572Z,100.00
2023-05-09T07:54:18.818Z,100.00
2023-05-09T07:57:03.959Z,100.00
2023-05-09T07:59:49.273Z,100.00
2023-05-09T08:02:34.774Z,100.00
2023-05-09T08:05:20.286Z,100.00
2023-05-09T08:08:05.651Z,100.00
2023-05-09T08:10:50.754Z,100.00
2023-05-09T08:13:36.003Z,100.00
2023-05-09T08:16:21.328Z,100.00
2023-05-09T08:19:06.716Z,100.00
2023-05-09T08:21:52.620Z,100.00
2023-05-09T08:24:37.589Z,100.00
2023-05-09T08:27:22.600Z,100.00
2023-05-09T08:30:08.102Z,100.00
2023-05-09T08:32:53.385Z,100.00
2023-05-09T08:35:38.362Z,100.00
2023-05-09T08:38:24.362Z,100.00
2023-05-09T08:41:10.162Z,100.00
2023-05-09T08:43:55.910Z,100.00
2023-05-09T08:46:44.135Z,100.00
2023-05-09T08:49:30.395Z,100.00
2023-05-09T08:52:15.817Z,100.00
2023-05-09T08:55:02.162Z,100.00
2023-05-09T08:57:47.520Z,100.00
2023-05-09T09:00:33.737Z,100.00
2023-05-09T09:03:18.929Z,100.00
2023-05-09T09:06:06.798Z,100.00
2023-05-09T09:08:55.930Z,100.00
2023-05-09T09:11:42.663Z,100.00
2023-05-09T09:14:31.374Z,100.00
2023-05-09T09:17:24.501Z,100.00
2023-05-09T09:20:14.433Z,100.00
2023-05-09T09:23:03.689Z,100.00
2023-05-09T09:25:48.930Z,100.00
2023-05-09T09:28:34.093Z,100.00
2023-05-09T09:31:21.219Z,100.00
2023-05-09T09:34:06.293Z,100.00
2023-05-09T09:36:51.496Z,100.00
2023-05-09T09:39:36.723Z,100.00
2023-05-09T09:42:23.714Z,100.00
2023-05-09T09:45:09.675Z,100.00
2023-05-09T09:47:55.062Z,100.00
2023-05-09T09:50:40.553Z,100.00
2023-05-09T09:53:30.621Z,100.00
2023-05-09T09:56:15.990Z,100.00
2023-05-09T09:59:21.303Z,100.00
2023-05-09T10:02:12.329Z,100.00
2023-05-09T10:05:06.550Z,100.00
2023-05-09T10:07:56.126Z,100.00
2023-05-09T10:10:41.600Z,100.00
2023-05-09T10:13:28.192Z,99.92
2023-05-09T10:16:14.238Z,97.84
2023-05-09T10:18:59.489Z,97.30
2023-05-09T10:21:49.618Z,96.48
2023-05-09T10:24:35.553Z,97.41
2023-05-09T10:27:25.839Z,98.26
2023-05-09T10:30:11.752Z,98.18
2023-05-09T10:33:08.052Z,98.31
2023-05-09T10:35:54.816Z,98.67
2023-05-09T10:38:40.411Z,99.68
2023-05-09T10:41:26.095Z,99.12
2023-05-09T10:44:10.965Z,98.79
2023-05-09T10:46:56.399Z,98.95
2023-05-09T10:49:41.821Z,98.46
2023-05-09T10:52:33.436Z,97.31
2023-05-09T10:55:18.922Z,97.11
2023-05-09T10:58:33.416Z,96.54
2023-05-09T11:01:37.274Z,96.11
2023-05-09T11:04:22.792Z,97.06
2023-05-09T11:07:24.478Z,96.68
2023-05-09T11:10:15.464Z,96.07
2023-05-09T11:13:00.842Z,93.97
2023-05-09T11:16:01.194Z,93.76
2023-05-09T11:18:52.074Z,92.80
2023-05-09T11:21:37.426Z,92.20
2023-05-09T11:24:22.581Z,89.98
2023-05-09T11:27:15.748Z,89.30
2023-05-09T11:30:05.994Z,89.72
2023-05-09T11:32:58.779Z,90.07
2023-05-09T11:35:44.094Z,89.81
2023-05-09T11:38:41.976Z,88.58
2023-05-09T11:41:27.551Z,88.31
2023-05-09T11:44:13.619Z,88.17
2023-05-09T11:46:58.751Z,85.44
2023-05-09T11:49:44.656Z,84.61
2023-05-09T11:52:33.421Z,83.52
2023-05-09T11:55:22.728Z,83.26
2023-05-09T11:58:08.944Z,82.47
2023-05-09T12:00:54.226Z,82.33
2023-05-09T12:03:45.952Z,83.48
2023-05-09T12:06:31.016Z,83.71
2023-05-09T12:09:16.236Z,84.64
2023-05-09T12:12:01.579Z,85.39
2023-05-09T12:14:48.197Z,85.83
2023-05-09T12:17:33.433Z,86.16
2023-05-09T12:20:18.594Z,85.74
2023-05-09T12:23:03.411Z,86.79
2023-05-09T12:25:57.757Z,86.87
2023-05-09T12:28:43.737Z,87.09
2023-05-09T12:31:32.683Z,88.11
2023-05-09T12:34:18.073Z,87.91
2023-05-09T12:37:03.814Z,87.22
2023-05-09T12:40:05.229Z,85.42
2023-05-09T12:42:53.722Z,86.69
2023-05-09T12:45:38.840Z,86.74
2023-05-09T12:48:24.874Z,84.87
2023-05-09T12:51:09.810Z,85.91
2023-05-09T12:53:55.206Z,86.34
2023-05-09T12:56:40.333Z,86.10
2023-05-09T12:59:27.054Z,88.27
2023-05-09T13:02:13.550Z,87.42
2023-05-09T13:05:17.738Z,86.55
2023-05-09T13:08:02.942Z,84.80
2023-05-09T13:10:47.882Z,85.26
2023-05-09T13:13:33.396Z,85.73
2023-05-09T13:16:18.745Z,85.96
2023-05-09T13:19:05.279Z,87.11
2023-05-09T13:21:50.218Z,86.32
2023-05-09T13:24:35.371Z,85.51
2023-05-09T13:27:20.640Z,85.14
2023-05-09T13:30:07.660Z,85.07
2023-05-09T13:32:53.003Z,84.52
2023-05-09T13:35:38.128Z,84.03
2023-05-09T13:38:23.146Z,84.12
2023-05-09T13:41:09.205Z,83.50
2023-05-09T13:43:54.104Z,83.84
2023-05-09T13:46:39.189Z,83.37
2023-05-09T13:49:24.467Z,82.81
2023-05-09T13:52:09.574Z,83.51
2023-05-09T13:54:54.893Z,82.74
2023-05-09T13:57:39.802Z,83.70
2023-05-09T14:00:26.492Z,83.74
2023-05-09T14:03:11.822Z,84.07
2023-05-09T14:05:57.201Z,84.13
2023-05-09T14:08:42.364Z,83.34
2023-05-09T14:11:27.800Z,83.70
2023-05-09T14:14:13.018Z,83.27
2023-05-09T14:16:59.193Z,83.00
2023-05-09T14:19:44.472Z,82.79
2023-05-09T14:22:29.886Z,82.58
2023-05-09T14:25:15.248Z,82.83
2023-05-09T14:28:00.625Z,80.13
2023-05-09T14:30:45.621Z,78.80
2023-05-09T14:33:30.945Z,77.11
2023-05-09T14:36:16.706Z,74.56
2023-05-09T14:39:01.874Z,74.49
2023-05-09T14:41:50.117Z,71.66
2023-05-09T14:44:35.402Z,70.40
2023-05-09T14:47:20.481Z,70.63
2023-05-09T14:50:07.282Z,70.68
2023-05-09T14:52:52.830Z,71.60
2023-05-09T14:55:38.203Z,69.78
2023-05-09T14:58:23.453Z,71.14
2023-05-09T15:01:08.627Z,70.41
2023-05-09T15:03:53.840Z,69.81
2023-05-09T15:06:39.368Z,71.55
2023-05-09T15:09:24.366Z,74.28
2023-05-09T15:12:09.350Z,76.81
2023-05-09T15:14:55.386Z,78.47
2023-05-09T15:17:41.047Z,80.73
2023-05-09T15:20:26.232Z,82.65
2023-05-09T15:23:13.155Z,84.51
2023-05-09T15:25:58.178Z,85.72
2023-05-09T15:28:45.379Z,86.53
2023-05-09T15:31:32.830Z,86.88
2023-05-09T15:34:18.946Z,88.86
2023-05-09T15:37:04.104Z,91.59
2023-05-09T15:39:48.982Z,93.33
2023-05-09T15:42:33.999Z,93.47
2023-05-09T15:45:19.264Z,95.04
2023-05-09T15:48:04.912Z,96.56
2023-05-09T15:50:49.827Z,97.53
2023-05-09T15:53:34.573Z,98.60
2023-05-09T15:56:19.610Z,98.98
2023-05-09T15:59:04.482Z,99.77
2023-05-09T16:01:49.683Z,100.00
2023-05-09T16:04:34.954Z,100.00
2023-05-09T16:07:20.632Z,100.00
2023-05-09T16:10:07.227Z,100.00
2023-05-09T16:12:52.437Z,100.00
2023-05-09T16:15:37.598Z,100.00
2023-05-09T16:18:22.852Z,100.00
2023-05-09T16:21:07.803Z,100.00
2023-05-09T16:23:52.755Z,100.00
2023-05-09T16:26:37.701Z,100.00
2023-05-09T16:29:22.991Z,100.00
2023-05-09T16:32:08.780Z,100.00
2023-05-09T16:34:54.323Z,100.00
2023-05-09T16:37:39.549Z,100.00
2023-05-09T16:40:24.617Z,100.00
2023-05-09T16:43:09.856Z,100.00
2023-05-09T16:45:55.274Z,100.00
2023-05-09T16:48:42.108Z,100.00
2023-05-09T16:51:27.834Z,100.00
2023-05-09T16:54:12.964Z,100.00
2023-05-09T16:56:57.915Z,100.00
2023-05-09T16:59:42.925Z,100.00
2023-05-09T17:02:28.550Z,100.00
2023-05-09T17:05:13.785Z,100.00
2023-05-09T17:07:59.025Z,100.00
2023-05-09T17:10:44.008Z,100.00
2023-05-09T17:13:29.252Z,100.00
2023-05-09T17:16:14.713Z,100.00
2023-05-09T17:19:00.095Z,100.00
2023-05-09T17:21:45.243Z,100.00
2023-05-09T17:24:30.530Z,100.00
2023-05-09T17:27:15.571Z,100.00
2023-05-09T17:30:00.941Z,100.00
2023-05-09T17:32:45.899Z,100.00
2023-05-09T17:35:31.342Z,100.00
2023-05-09T17:38:17.372Z,100.00
2023-05-09T17:41:02.553Z,100.00
2023-05-09T17:43:47.556Z,100.00
2023-05-09T17:46:32.520Z,100.00
2023-05-09T17:49:17.675Z,100.00
2023-05-09T17:52:03.039Z,100.00
2023-05-09T17:54:48.047Z,100.00
2023-05-09T17:57:32.955Z,100.00
2023-05-09T18:00:26.884Z,100.00
2023-05-09T18:03:12.287Z,100.00
2023-05-09T18:05:57.652Z,100.00
2023-05-09T18:08:42.592Z,100.00
2023-05-09T18:11:27.495Z,100.00
2023-05-09T18:14:12.937Z,100.00
2023-05-09T18:16:58.110Z,100.00
2023-05-09T18:19:43.187Z,100.00
2023-05-09T18:22:28.271Z,100.00
2023-05-09T18:25:13.691Z,100.00
2023-05-09T18:27:58.541Z,100.00
2023-05-09T18:30:43.817Z,100.00
2023-05-09T18:33:28.997Z,100.00
2023-05-09T18:36:15.116Z,100.00
2023-05-09T18:39:00.530Z,100.00
2023-05-09T18:41:45.626Z,100.00
2023-05-09T18:44:31.023Z,100.00
2023-05-09T18:47:16.043Z,100.00
2023-05-09T18:50:02.941Z,100.00
2023-05-09T18:52:48.357Z,100.00
2023-05-09T18:55:36.527Z,100.00
2023-05-09T18:58:22.225Z,100.00
2023-05-09T19:01:11.574Z,100.00
2023-05-09T19:03:56.882Z,100.00
2023-05-09T19:06:42.411Z,100.00
2023-05-09T19:09:27.741Z,100.00
2023-05-09T19:12:12.970Z,100.00
2023-05-09T19:14:57.820Z,100.00
2023-05-09T19:17:42.960Z,100.00
2023-05-09T19:20:29.742Z,100.00
2023-05-09T19:23:14.940Z,100.00
2023-05-09T19:26:00.171Z,100.00
2023-05-09T19:28:46.307Z,100.00
2023-05-09T19:31:31.484Z,100.00
2023-05-09T19:34:16.505Z,100.00
2023-05-09T19:37:03.491Z,100.00
2023-05-09T19:39:48.619Z,100.00
2023-05-09T19:42:34.545Z,100.00
2023-05-09T19:45:19.563Z,100.00
2023-05-09T19:48:04.971Z,100.00
2023-05-09T19:50:55.442Z,100.00
2023-05-09T19:53:40.962Z,100.00
2023-05-09T19:56:26.378Z,100.00
2023-05-09T19:59:11.524Z,100.00
2023-05-09T20:01:56.853Z,100.00
2023-05-09T20:04:46.465Z,100.00
2023-05-09T20:07:31.550Z,100.00
2023-05-09T20:10:16.901Z,100.00
2023-05-09T20:13:03.963Z,100.00
2023-05-09T20:15:48.946Z,100.00
2023-05-09T20:18:34.309Z,100.00
2023-05-09T20:21:19.488Z,100.00
2023-05-09T20:24:04.693Z,100.00
2023-05-09T20:26:49.749Z,100.00
2023-05-09T20:29:34.960Z,100.00
2023-05-09T20:32:22.195Z,100.00
2023-05-09T20:35:07.464Z,100.00
2023-05-09T20:37:52.688Z,100.00
2023-05-09T20:40:38.158Z,100.00
2023-05-09T20:43:23.308Z,100.00
2023-05-09T20:46:08.966Z,100.00
2023-05-09T20:48:54.314Z,100.00
2023-05-09T20:51:39.338Z,100.00
2023-05-09T20:54:24.656Z,100.00
2023-05-09T20:57:09.830Z,100.00
2023-05-09T20:59:55.288Z,100.00
2023-05-09T21:02:40.536Z,100.00
2023-05-09T21:05:25.699Z,100.00
2023-05-09T21:08:10.891Z,100.00
2023-05-09T21:10:56.337Z,100.00
2023-05-09T21:13:41.748Z,100.00
2023-05-09T21:16:28.250Z,100.00
2023-05-09T21:19:13.297Z,100.00
2023-05-09T21:21:58.636Z,100.00
2023-05-09T21:24:43.684Z,100.00
2023-05-09T21:27:31.302Z,100.00
2023-05-09T21:30:16.671Z,100.00
2023-05-09T21:33:03.789Z,100.00
2023-05-09T21:35:49.044Z,100.00
2023-05-09T21:38:33.912Z,100.00
2023-05-09T21:41:18.696Z,100.00
2023-05-09T21:44:04.069Z,100.00
2023-05-09T21:46:49.086Z,100.00
2023-05-09T21:49:34.702Z,100.00
2023-05-09T21:52:19.977Z,100.00
2023-05-09T21:55:05.576Z,100.00
2023-05-09T21:57:50.426Z,100.00
2023-05-09T22:00:35.456Z,100.00
2023-05-09T22:03:20.781Z,100.00
2023-05-09T22:06:06.093Z,100.00
2023-05-09T22:08:51.421Z,100.00
2023-05-09T22:11:36.967Z,100.00
2023-05-09T22:14:22.116Z,100.00
2023-05-09T22:17:07.304Z,100.00
2023-05-09T22:19:52.567Z,100.00
2023-05-09T22:22:37.632Z,100.00
2023-05-09T22:25:22.689Z,100.00
2023-05-09T22:28:07.543Z,100.00
2023-05-09T22:30:52.493Z,100.00
2023-05-09T22:33:37.622Z,100.00
2023-05-09T22:36:22.917Z,100.00
2023-05-09T22:39:08.148Z,100.00
2023-05-09T22:41:53.345Z,100.00
2023-05-09T22:44:39.378Z,100.00
2023-05-09T22:47:24.493Z,100.00
2023-05-09T22:50:09.989Z,100.00
2023-05-09T22:52:55.342Z,100.00
2023-05-09T22:55:40.495Z,100.00
2023-05-09T22:58:26.390Z,100.00
2023-05-09T23:01:11.588Z,100.00
2023-05-09T23:03:56.797Z,100.00
2023-05-09T23:06:41.855Z,100.00
2023-05-09T23:09:27.047Z,100.00
2023-05-09T23:12:12.398Z,100.00
2023-05-09T23:14:57.425Z,100.00
2023-05-09T23:17:42.786Z,100.00
2023-05-09T23:20:27.946Z,100.00
2023-05-09T23:23:12.889Z,100.00
2023-05-09T23:25:58.328Z,100.00
2023-05-09T23:28:43.397Z,100.00
2023-05-09T23:31:28.379Z,100.00
2023-05-09T23:34:13.885Z,100.00
2023-05-09T23:36:59.126Z,100.00
2023-05-09T23:39:46.163Z,100.00
2023-05-09T23:42:31.388Z,100.00
2023-05-09T23:45:16.422Z,100.00
2023-05-09T23:48:01.385Z,100.00
2023-05-09T23:50:46.491Z,100.00
2023-05-09T23:53:34.895Z,100.00
2023-05-09T23:56:21.129Z,100.00
2023-05-09T23:59:06.382Z,100.00
