createdAt,value
2022-10-31T00:00:30.093Z,17.50
2022-10-31T00:05:42.555Z,17.50
2022-10-31T00:10:46.510Z,17.30
2022-10-31T00:15:48.616Z,17.20
2022-10-31T00:21:00.728Z,17.20
2022-10-31T00:26:04.439Z,17.00
2022-10-31T00:31:08.960Z,16.90
2022-10-31T00:36:16.473Z,16.90
2022-10-31T00:41:19.458Z,16.80
2022-10-31T00:46:21.636Z,16.70
2022-10-31T00:51:25.240Z,16.60
2022-10-31T00:56:27.371Z,16.60
2022-10-31T01:01:29.570Z,16.40
2022-10-31T01:06:33.458Z,16.40
2022-10-31T01:11:35.582Z,16.30
2022-10-31T01:16:37.892Z,16.20
2022-10-31T01:21:42.080Z,16.10
2022-10-31T01:26:44.295Z,16.00
2022-10-31T01:31:46.663Z,15.90
2022-10-31T01:36:50.217Z,15.80
2022-10-31T01:41:54.690Z,15.70
2022-10-31T01:46:59.931Z,15.60
2022-10-31T01:52:07.466Z,15.50
2022-10-31T01:57:13.912Z,15.50
2022-10-31T02:02:18.196Z,15.40
2022-10-31T02:07:27.775Z,15.40
2022-10-31T02:12:31.471Z,15.40
2022-10-31T02:17:34.872Z,15.40
2022-10-31T02:22:50.287Z,15.40
2022-10-31T02:28:22.822Z,15.30
2022-10-31T02:33:37.862Z,15.30
2022-10-31T02:38:50.726Z,15.30
2022-10-31T02:44:02.010Z,15.40
2022-10-31T02:49:13.378Z,15.30
2022-10-31T02:54:24.747Z,15.30
2022-10-31T02:59:27.846Z,15.20
2022-10-31T03:05:01.210Z,15.20
2022-10-31T03:10:12.266Z,15.20
2022-10-31T03:15:22.955Z,15.10
2022-10-31T03:20:32.394Z,15.10
2022-10-31T03:25:37.641Z,15.00
2022-10-31T03:30:43.987Z,14.90
2022-10-31T03:35:52.067Z,14.80
2022-10-31T03:40:57.051Z,14.70
2022-10-31T03:46:00.123Z,14.70
2022-10-31T03:51:10.779Z,14.70
2022-10-31T03:56:20.331Z,14.60
2022-10-31T04:01:23.467Z,14.50
2022-10-31T04:06:27.973Z,14.40
2022-10-31T04:11:33.219Z,14.30
2022-10-31T04:16:35.467Z,14.30
2022-10-31T04:21:39.042Z,14.30
2022-10-31T04:26:41.318Z,14.20
2022-10-31T04:31:43.471Z,14.10
2022-10-31T04:36:47.155Z,14.00
2022-10-31T04:41:49.302Z,13.90
2022-10-31T04:46:51.511Z,13.80
2022-10-31T04:51:55.211Z,13.80
2022-10-31T04:56:57.323Z,13.70
2022-10-31T05:01:59.696Z,13.60
2022-10-31T05:07:03.813Z,13.50
2022-10-31T05:12:06.147Z,13.40
2022-10-31T05:17:08.336Z,13.30
2022-10-31T05:22:11.950Z,13.20
2022-10-31T05:27:14.131Z,13.10
2022-10-31T05:32:16.254Z,13.00
2022-10-31T05:37:19.907Z,13.00
2022-10-31T05:42:22.135Z,12.90
2022-10-31T05:47:24.629Z,12.90
2022-10-31T05:52:28.225Z,12.90
2022-10-31T05:57:34.518Z,12.80
2022-10-31T06:02:36.760Z,12.80
2022-10-31T06:07:40.878Z,12.70
2022-10-31T06:12:43.125Z,12.70
2022-10-31T06:17:45.334Z,12.50
2022-10-31T06:22:48.886Z,12.50
2022-10-31T06:27:51.071Z,12.40
2022-10-31T06:32:53.306Z,12.40
2022-10-31T06:37:57.495Z,12.40
2022-10-31T06:43:01.255Z,12.30
2022-10-31T06:48:16.518Z,12.20
2022-10-31T06:53:20.613Z,12.10
2022-10-31T06:58:22.849Z,12.10
2022-10-31T07:03:24.985Z,12.20
2022-10-31T07:08:28.721Z,12.30
2022-10-31T07:13:30.921Z,12.40
2022-10-31T07:18:33.394Z,12.50
2022-10-31T07:23:37.004Z,12.50
2022-10-31T07:28:40.227Z,12.60
2022-10-31T07:33:42.470Z,12.70
2022-10-31T07:38:46.236Z,12.90
2022-10-31T07:43:48.630Z,13.00
2022-10-31T07:48:50.879Z,13.00
2022-10-31T07:53:54.483Z,13.00
2022-10-31T07:58:58.756Z,13.20
2022-10-31T08:04:04.174Z,13.30
2022-10-31T08:09:07.825Z,13.40
2022-10-31T08:14:10.032Z,13.60
2022-10-31T08:19:12.315Z,13.80
2022-10-31T08:24:15.917Z,14.00
2022-10-31T08:29:18.138Z,14.30
2022-10-31T08:34:20.342Z,14.40
2022-10-31T08:39:24.017Z,14.50
2022-10-31T08:44:26.167Z,14.70
2022-10-31T08:49:28.423Z,14.90
2022-10-31T08:54:31.989Z,15.00
2022-10-31T08:59:34.349Z,15.10
2022-10-31T09:04:36.542Z,15.20
2022-10-31T09:09:40.222Z,15.30
2022-10-31T09:14:42.389Z,15.50
2022-10-31T09:19:44.683Z,15.70
2022-10-31T09:24:48.374Z,16.10
2022-10-31T09:29:50.612Z,16.60
2022-10-31T09:34:52.814Z,17.10
2022-10-31T09:39:56.513Z,17.40
2022-10-31T09:45:05.455Z,17.80
2022-10-31T09:50:20.791Z,18.20
2022-10-31T09:55:32.400Z,18.60
2022-10-31T10:00:35.526Z,19.10
2022-10-31T10:05:42.532Z,19.70
2022-10-31T10:10:51.643Z,20.30
2022-10-31T10:16:10.065Z,20.70
2022-10-31T10:21:22.929Z,21.20
2022-10-31T10:26:36.304Z,21.70
2022-10-31T10:31:42.480Z,21.90
2022-10-31T10:36:48.250Z,22.10
2022-10-31T10:41:52.706Z,22.20
2022-10-31T10:46:59.719Z,22.20
2022-10-31T10:57:48.188Z,22.40
2022-10-31T11:02:50.942Z,22.50
2022-10-31T11:07:53.214Z,22.60
2022-10-31T11:13:09.576Z,22.60
2022-10-31T11:23:33.463Z,22.50
2022-10-31T11:28:47.848Z,22.60
2022-10-31T11:34:00.796Z,22.60
2022-10-31T11:39:18.014Z,22.50
2022-10-31T11:44:29.971Z,22.50
2022-10-31T11:49:37.273Z,22.40
2022-10-31T11:54:46.326Z,22.10
2022-10-31T11:59:54.722Z,21.80
2022-10-31T12:05:06.021Z,21.50
2022-10-31T12:10:12.969Z,21.20
2022-10-31T12:15:32.083Z,20.90
2022-10-31T12:20:50.684Z,20.60
2022-10-31T12:26:09.931Z,20.40
2022-10-31T12:31:34.775Z,20.30
2022-10-31T12:36:52.016Z,20.00
2022-10-31T12:42:05.658Z,19.90
2022-10-31T12:47:37.418Z,19.80
2022-10-31T12:52:51.789Z,19.60
2022-10-31T12:58:00.031Z,19.30
2022-10-31T13:03:25.625Z,19.10
2022-10-31T13:08:43.454Z,19.00
2022-10-31T13:13:59.077Z,19.20
2022-10-31T13:24:43.615Z,19.60
2022-10-31T13:30:00.773Z,19.60
2022-10-31T13:35:02.986Z,19.40
2022-10-31T13:40:20.299Z,19.20
2022-10-31T13:45:25.233Z,19.00
2022-10-31T13:50:29.599Z,18.80
2022-10-31T13:55:42.178Z,18.60
2022-10-31T14:01:00.113Z,18.60
2022-10-31T14:06:13.211Z,18.50
2022-10-31T14:11:34.551Z,18.50
2022-10-31T14:16:52.044Z,18.50
2022-10-31T14:21:57.326Z,18.60
2022-10-31T14:27:03.312Z,18.60
2022-10-31T14:32:22.465Z,18.60
2022-10-31T14:37:40.583Z,18.50
2022-10-31T14:43:05.837Z,18.40
2022-10-31T14:48:24.163Z,18.30
2022-10-31T14:53:30.256Z,18.30
2022-10-31T14:58:39.652Z,18.40
2022-10-31T15:04:03.603Z,18.40
2022-10-31T15:09:23.035Z,18.30
2022-10-31T15:14:29.017Z,18.30
2022-10-31T15:19:34.404Z,18.10
2022-10-31T15:24:39.266Z,18.10
2022-10-31T15:29:51.591Z,18.00
2022-10-31T15:34:55.183Z,17.80
2022-10-31T15:40:07.159Z,17.70
2022-10-31T15:45:21.704Z,17.60
2022-10-31T15:50:31.260Z,17.50
2022-10-31T15:55:40.543Z,17.40
2022-10-31T16:00:44.727Z,17.40
2022-10-31T16:05:50.076Z,17.20
2022-10-31T16:10:55.080Z,17.20
2022-10-31T16:16:33.647Z,17.10
2022-10-31T16:21:26.756Z,17.00
2022-10-31T16:26:29.367Z,17.00
2022-10-31T16:31:38.993Z,16.90
2022-10-31T16:36:41.430Z,16.80
2022-10-31T16:41:45.691Z,16.80
2022-10-31T16:46:49.352Z,16.70
2022-10-31T16:51:51.651Z,16.60
2022-10-31T16:56:53.916Z,16.60
2022-10-31T17:01:57.877Z,16.50
2022-10-31T17:07:00.458Z,16.50
2022-10-31T17:12:02.682Z,16.50
2022-10-31T17:17:06.370Z,16.40
2022-10-31T17:22:11.568Z,16.30
2022-10-31T17:27:13.800Z,16.20
2022-10-31T17:32:17.455Z,16.10
2022-10-31T17:37:19.622Z,16.00
2022-10-31T17:42:22.186Z,16.00
2022-10-31T17:47:25.875Z,16.00
2022-10-31T17:52:28.280Z,15.90
2022-10-31T17:57:34.645Z,15.90
2022-10-31T18:02:42.648Z,15.90
2022-10-31T18:07:52.459Z,15.90
2022-10-31T18:12:58.451Z,15.80
2022-10-31T18:18:03.620Z,15.80
2022-10-31T18:23:06.645Z,15.80
2022-10-31T18:28:09.170Z,15.80
2022-10-31T18:33:12.794Z,15.80
2022-10-31T18:38:15.063Z,15.80
2022-10-31T18:43:17.427Z,15.80
2022-10-31T18:48:21.477Z,15.80
2022-10-31T18:53:24.004Z,15.80
2022-10-31T18:58:26.173Z,15.80
2022-10-31T19:03:32.570Z,15.80
2022-10-31T19:08:35.296Z,15.80
2022-10-31T19:13:39.067Z,15.80
2022-10-31T19:18:43.897Z,15.80
2022-10-31T19:23:46.709Z,15.80
2022-10-31T19:28:49.107Z,15.80
2022-10-31T19:33:53.202Z,15.90
2022-10-31T19:38:55.524Z,16.00
2022-10-31T19:44:00.622Z,16.00
2022-10-31T19:49:04.488Z,16.00
2022-10-31T19:54:07.757Z,16.00
2022-10-31T19:59:10.589Z,16.10
2022-10-31T20:04:14.570Z,16.20
2022-10-31T20:09:17.044Z,16.20
2022-10-31T20:14:19.434Z,16.20
2022-10-31T20:19:23.638Z,16.20
2022-10-31T20:24:25.833Z,16.20
2022-10-31T20:29:28.078Z,16.30
2022-10-31T20:34:31.993Z,16.30
2022-10-31T20:39:34.438Z,16.30
2022-10-31T20:44:36.682Z,16.20
2022-10-31T20:49:40.473Z,16.30
2022-10-31T20:54:42.739Z,16.20
2022-10-31T20:59:45.027Z,16.20
2022-10-31T21:04:49.038Z,16.20
2022-10-31T21:09:51.348Z,16.20
2022-10-31T21:14:53.621Z,16.30
2022-10-31T21:19:57.556Z,16.20
2022-10-31T21:25:00.024Z,16.20
2022-10-31T21:30:02.313Z,16.20
2022-10-31T21:35:06.574Z,16.10
2022-10-31T21:40:09.830Z,16.10
2022-10-31T21:45:12.560Z,16.00
2022-10-31T21:50:20.033Z,16.00
2022-10-31T21:55:22.355Z,16.00
2022-10-31T22:00:24.445Z,16.00
2022-10-31T22:05:28.065Z,15.90
2022-10-31T22:10:30.396Z,16.00
2022-10-31T22:15:32.540Z,15.90
2022-10-31T22:20:36.144Z,15.90
2022-10-31T22:25:38.277Z,15.90
2022-10-31T22:30:40.426Z,15.90
2022-10-31T22:35:44.005Z,15.90
2022-10-31T22:40:46.238Z,15.80
2022-10-31T22:45:54.587Z,15.80
2022-10-31T22:51:05.427Z,15.70
2022-10-31T22:56:10.329Z,15.70
2022-10-31T23:01:14.261Z,15.60
2022-10-31T23:06:19.633Z,15.60
2022-10-31T23:11:23.621Z,15.60
2022-10-31T23:16:25.790Z,15.50
2022-10-31T23:21:29.351Z,15.50
2022-10-31T23:26:31.519Z,15.50
2022-10-31T23:31:33.645Z,15.50
2022-10-31T23:36:37.340Z,15.50
2022-10-31T23:41:39.557Z,15.50
2022-10-31T23:46:41.965Z,15.50
2022-10-31T23:51:45.576Z,15.40
2022-10-31T23:56:48.087Z,15.40
