createdAt,value
2019-04-29T03:17:34.136Z,1.07
2019-04-29T03:20:15.056Z,1.50
2019-04-29T03:22:44.125Z,1.50
2019-04-29T03:25:15.168Z,1.60
2019-04-29T03:27:44.547Z,1.00
2019-04-29T03:30:14.590Z,1.07
2019-04-29T03:32:43.954Z,1.00
2019-04-29T03:35:13.303Z,1.53
2019-04-29T03:37:42.671Z,1.40
2019-04-29T03:40:12.033Z,1.60
2019-04-29T03:42:41.322Z,1.43
2019-04-29T03:45:10.645Z,1.53
2019-04-29T03:47:39.860Z,1.20
2019-04-29T03:50:09.244Z,1.40
2019-04-29T03:52:38.547Z,1.40
2019-04-29T03:55:07.900Z,1.40
2019-04-29T03:57:38.196Z,1.57
2019-04-29T04:00:09.897Z,1.97
2019-04-29T04:03:10.322Z,1.37
2019-04-29T04:05:47.777Z,1.10
2019-04-29T04:08:22.919Z,1.10
2019-04-29T04:10:52.279Z,1.20
2019-04-29T04:13:21.677Z,1.93
2019-04-29T04:15:51.081Z,1.30
2019-04-29T04:18:27.679Z,1.33
2019-04-29T04:20:57.034Z,1.50
2019-04-29T04:23:26.455Z,1.13
2019-04-29T04:25:55.785Z,2.10
2019-04-29T04:28:25.104Z,1.20
2019-04-29T04:30:54.991Z,1.47
2019-04-29T04:33:24.369Z,1.40
2019-04-29T04:35:53.651Z,1.30
2019-04-29T04:38:22.982Z,1.63
2019-04-29T04:41:00.798Z,1.03
2019-04-29T04:43:30.078Z,1.23
2019-04-29T04:45:59.347Z,1.57
2019-04-29T04:48:28.663Z,1.10
2019-04-29T04:50:58.553Z,1.50
2019-04-29T04:53:27.798Z,1.47
2019-04-29T04:55:59.609Z,1.30
2019-04-29T04:58:28.916Z,1.33
2019-04-29T05:00:58.276Z,1.53
2019-04-29T05:03:27.546Z,1.53
2019-04-29T05:05:56.816Z,1.30
2019-04-29T05:08:26.354Z,1.03
2019-04-29T05:10:55.973Z,1.00
2019-04-29T05:13:28.319Z,0.97
2019-04-29T05:15:56.267Z,1.37
2019-04-29T05:18:25.603Z,1.20
2019-04-29T05:20:54.898Z,1.33
2019-04-29T05:23:24.250Z,1.13
2019-04-29T05:25:53.571Z,1.40
2019-04-29T05:28:22.849Z,1.80
2019-04-29T05:30:52.228Z,2.07
2019-04-29T05:33:21.533Z,1.83
2019-04-29T05:36:01.781Z,1.23
2019-04-29T05:38:52.492Z,1.50
2019-04-29T05:41:23.649Z,1.93
2019-04-29T05:44:00.136Z,1.53
2019-04-29T05:46:45.425Z,1.40
2019-04-29T05:49:20.383Z,1.47
2019-04-29T05:52:03.773Z,1.50
2019-04-29T05:54:33.499Z,1.53
2019-04-29T05:57:03.375Z,1.40
2019-04-29T05:59:32.154Z,1.37
2019-04-29T06:02:00.874Z,1.90
2019-04-29T06:04:29.642Z,2.20
2019-04-29T06:06:58.318Z,2.20
2019-04-29T06:09:26.994Z,2.30
2019-04-29T06:11:55.708Z,2.00
2019-04-29T06:14:24.393Z,1.60
2019-04-29T06:16:57.407Z,1.20
2019-04-29T06:19:23.619Z,1.70
2019-04-29T06:21:52.339Z,1.77
2019-04-29T06:24:21.096Z,1.60
2019-04-29T06:26:49.842Z,2.40
2019-04-29T06:29:18.517Z,2.13
2019-04-29T06:31:47.237Z,1.73
2019-04-29T06:34:15.924Z,2.00
2019-04-29T06:36:44.634Z,1.60
2019-04-29T06:39:13.331Z,1.90
2019-04-29T06:41:45.075Z,1.70
2019-04-29T06:44:16.622Z,1.67
2019-04-29T06:46:42.948Z,1.60
2019-04-29T06:49:12.122Z,1.90
2019-04-29T06:51:41.458Z,1.83
2019-04-29T06:54:11.012Z,1.90
2019-04-29T06:56:40.331Z,1.83
2019-04-29T06:59:12.098Z,2.13
2019-04-29T07:01:40.655Z,2.13
2019-04-29T07:04:13.323Z,3.20
2019-04-29T07:06:42.022Z,3.07
2019-04-29T07:09:10.774Z,2.77
2019-04-29T07:11:39.464Z,3.30
2019-04-29T07:14:08.148Z,3.40
2019-04-29T07:16:36.879Z,4.00
2019-04-29T07:19:05.574Z,4.23
2019-04-29T07:21:34.254Z,4.10
2019-04-29T07:24:02.960Z,5.17
2019-04-29T07:26:31.645Z,4.40
2019-04-29T07:29:00.324Z,4.60
2019-04-29T07:31:33.372Z,4.10
2019-04-29T07:33:59.423Z,5.50
2019-04-29T07:36:28.090Z,5.37
2019-04-29T07:38:56.952Z,5.20
2019-04-29T07:41:25.673Z,5.00
2019-04-29T07:43:54.449Z,6.57
2019-04-29T07:46:56.666Z,4.93
2019-04-29T07:49:17.706Z,5.60
2019-04-29T07:51:47.558Z,4.90
2019-04-29T07:54:17.708Z,4.60
2019-04-29T07:56:46.542Z,4.47
2019-04-29T07:59:15.388Z,5.20
2019-04-29T08:01:44.098Z,5.10
2019-04-29T08:04:13.097Z,4.10
2019-04-29T08:06:43.027Z,5.97
2019-04-29T08:09:12.261Z,5.33
2019-04-29T08:11:41.041Z,5.73
2019-04-29T08:14:09.748Z,7.33
2019-04-29T08:16:38.496Z,5.63
2019-04-29T08:19:07.197Z,5.80
2019-04-29T08:21:35.943Z,7.87
2019-04-29T08:24:04.694Z,7.47
2019-04-29T08:26:37.466Z,8.90
2019-04-29T08:29:03.889Z,7.60
2019-04-29T08:31:32.606Z,9.17
2019-04-29T08:34:01.296Z,9.87
2019-04-29T08:36:30.205Z,9.03
2019-04-29T08:39:08.476Z,8.80
2019-04-29T08:41:29.994Z,8.27
2019-04-29T08:44:22.539Z,8.90
2019-04-29T08:46:57.885Z,9.83
2019-04-29T08:49:26.587Z,8.40
2019-04-29T08:51:55.304Z,9.70
2019-04-29T08:54:23.994Z,9.53
2019-04-29T08:57:03.069Z,10.60
2019-04-29T08:59:24.586Z,9.63
2019-04-29T09:01:53.606Z,8.20
2019-04-29T09:04:22.303Z,8.27
2019-04-29T09:06:51.008Z,8.67
2019-04-29T09:09:28.794Z,8.60
2019-04-29T09:11:50.202Z,7.70
2019-04-29T09:14:18.894Z,7.60
2019-04-29T09:16:47.553Z,8.03
2019-04-29T09:19:16.238Z,9.07
2019-04-29T09:21:46.567Z,6.40
2019-04-29T09:24:15.871Z,6.97
2019-04-29T09:26:53.311Z,5.87
2019-04-29T09:29:32.956Z,7.80
2019-04-29T09:32:02.610Z,6.40
2019-04-29T09:34:32.322Z,5.80
2019-04-29T09:37:01.103Z,5.97
2019-04-29T09:39:42.342Z,6.07
2019-04-29T09:42:16.667Z,6.47
2019-04-29T09:45:01.969Z,6.00
2019-04-29T09:47:31.018Z,6.60
2019-04-29T09:50:00.047Z,7.97
2019-04-29T09:52:28.720Z,7.97
2019-04-29T09:54:59.534Z,8.07
2019-04-29T09:57:27.807Z,6.10
2019-04-29T10:00:05.316Z,4.57
2019-04-29T10:02:49.378Z,4.53
2019-04-29T10:05:34.203Z,4.23
2019-04-29T10:08:02.869Z,5.73
2019-04-29T10:10:31.657Z,4.83
2019-04-29T10:13:00.324Z,5.97
2019-04-29T10:15:48.060Z,7.00
2019-04-29T10:18:34.260Z,6.73
2019-04-29T10:21:08.890Z,8.83
2019-04-29T10:23:37.611Z,7.53
2019-04-29T10:26:06.372Z,6.43
2019-04-29T10:28:36.643Z,6.10
2019-04-29T10:31:06.530Z,7.27
2019-04-29T10:33:35.299Z,5.77
2019-04-29T10:36:04.572Z,5.40
2019-04-29T10:38:33.244Z,7.13
2019-04-29T10:41:17.538Z,6.73
2019-04-29T10:44:11.236Z,6.37
2019-04-29T10:47:05.445Z,4.93
2019-04-29T10:49:49.557Z,6.33
2019-04-29T10:52:17.332Z,5.67
2019-04-29T10:54:46.112Z,5.63
2019-04-29T10:57:17.034Z,5.90
2019-04-29T10:59:50.231Z,5.67
2019-04-29T11:02:27.189Z,4.80
2019-04-29T11:05:02.742Z,5.03
2019-04-29T11:07:36.547Z,6.00
2019-04-29T11:10:24.334Z,6.63
2019-04-29T11:12:44.497Z,7.53
2019-04-29T11:15:15.456Z,5.93
2019-04-29T11:17:46.289Z,6.97
2019-04-29T11:20:17.603Z,8.73
2019-04-29T11:22:52.367Z,7.57
2019-04-29T11:25:51.034Z,7.77
2019-04-29T11:28:17.752Z,8.53
2019-04-29T11:30:49.547Z,7.53
2019-04-29T11:33:30.301Z,7.40
2019-04-29T11:36:05.902Z,7.53
2019-04-29T11:38:38.240Z,9.50
2019-04-29T11:41:05.442Z,9.93
2019-04-29T11:43:34.221Z,7.37
2019-04-29T11:46:02.917Z,6.47
2019-04-29T11:48:31.618Z,5.00
2019-04-29T11:51:10.209Z,6.13
2019-04-29T11:53:38.901Z,7.50
2019-04-29T11:56:07.841Z,8.50
2019-04-29T11:58:43.360Z,7.73
2019-04-29T12:01:51.015Z,8.93
2019-04-29T12:04:24.223Z,8.00
2019-04-29T12:06:56.195Z,9.70
2019-04-29T12:09:25.433Z,10.63
2019-04-29T12:11:53.710Z,11.50
2019-04-29T12:14:44.040Z,13.20
2019-04-29T12:17:20.042Z,14.40
2019-04-29T12:19:49.421Z,14.20
2019-04-29T12:22:28.214Z,13.40
2019-04-29T12:24:48.559Z,15.00
2019-04-29T12:27:19.698Z,13.20
2019-04-29T12:29:48.950Z,14.40
2019-04-29T12:32:32.323Z,14.57
2019-04-29T12:35:30.285Z,15.37
2019-04-29T12:38:18.284Z,14.97
2019-04-29T12:41:21.110Z,13.07
2019-04-29T12:44:09.432Z,12.47
2019-04-29T12:47:09.071Z,14.67
2019-04-29T12:49:37.923Z,12.33
2019-04-29T12:52:06.637Z,16.03
2019-04-29T12:54:35.336Z,14.60
2019-04-29T12:57:04.313Z,14.80
2019-04-29T12:59:35.432Z,12.20
2019-04-29T13:02:29.882Z,12.33
2019-04-29T13:05:16.204Z,13.40
2019-04-29T13:08:03.908Z,16.40
2019-04-29T13:10:44.305Z,15.90
2019-04-29T13:13:15.667Z,20.60
2019-04-29T13:16:09.160Z,20.70
2019-04-29T13:18:42.498Z,21.77
2019-04-29T13:21:11.209Z,19.30
2019-04-29T13:23:53.711Z,17.43
2019-04-29T13:26:10.338Z,19.57
2019-04-29T13:28:58.486Z,21.60
2019-04-29T13:31:09.698Z,24.13
2019-04-29T13:33:38.387Z,23.70
2019-04-29T13:36:07.153Z,25.63
2019-04-29T13:38:36.196Z,22.97
2019-04-29T13:41:13.370Z,25.10
2019-04-29T13:43:35.824Z,19.13
2019-04-29T13:46:27.842Z,25.23
2019-04-29T13:49:18.648Z,22.90
2019-04-29T13:51:47.787Z,24.67
2019-04-29T13:56:55.924Z,24.67
2019-04-29T13:59:32.406Z,25.27
2019-04-29T14:02:36.224Z,22.30
2019-04-29T21:30:37.760Z,12.37
2019-04-29T21:33:21.029Z,11.27
2019-04-29T21:39:17.250Z,12.57
2019-04-29T21:45:03.183Z,13.90
2019-04-29T21:47:44.757Z,13.30
2019-04-29T21:50:27.158Z,13.23
2019-04-29T21:53:08.353Z,12.60
2019-04-29T21:55:49.166Z,16.60
2019-04-29T21:58:33.004Z,10.57
2019-04-29T22:01:15.103Z,13.70
2019-04-29T22:03:57.644Z,13.87
2019-04-29T22:06:38.689Z,14.20
2019-04-29T22:09:19.306Z,15.17
2019-04-29T22:12:00.337Z,15.07
2019-04-29T22:14:45.014Z,16.90
2019-04-29T22:17:28.195Z,15.00
2019-04-29T22:20:10.481Z,14.30
2019-04-29T22:22:51.136Z,16.90
2019-04-29T22:25:31.760Z,17.80
2019-04-29T22:28:16.027Z,17.23
2019-04-29T22:30:56.252Z,19.83
2019-04-29T22:33:38.604Z,18.30
2019-04-29T22:39:21.787Z,16.60
2019-04-29T22:45:00.600Z,17.07
2019-04-29T22:47:41.393Z,17.17
2019-04-29T22:50:22.325Z,14.67
2019-04-29T22:53:06.059Z,15.83
2019-04-29T22:55:46.335Z,19.70
2019-04-29T22:58:27.485Z,19.33
2019-04-29T23:01:08.811Z,18.70
2019-04-29T23:03:50.052Z,18.50
2019-04-29T23:06:31.330Z,20.57
2019-04-29T23:09:13.107Z,20.80
2019-04-29T23:11:55.714Z,18.53
2019-04-29T23:14:40.167Z,19.53
2019-04-29T23:17:19.555Z,21.50
2019-04-29T23:23:11.979Z,19.27
2019-04-29T23:25:55.607Z,16.10
2019-04-29T23:28:36.742Z,15.20
2019-04-29T23:31:06.044Z,18.47
2019-04-29T23:33:56.414Z,14.97
2019-04-29T23:36:44.695Z,17.13
2019-04-29T23:39:34.870Z,16.27
2019-04-29T23:42:26.060Z,15.10
2019-04-29T23:45:20.897Z,16.80
2019-04-29T23:48:05.705Z,16.73
2019-04-29T23:50:58.102Z,16.77
2019-04-29T23:53:45.965Z,14.80
