createdAt,value
2018-09-27T04:00:53.992Z,0.00
2018-09-27T04:01:53.852Z,0.00
2018-09-27T04:03:46.529Z,0.00
2018-09-27T04:04:46.428Z,0.00
2018-09-27T04:06:39.107Z,0.00
2018-09-27T04:07:38.987Z,0.00
2018-09-27T04:09:31.660Z,0.00
2018-09-27T04:10:31.546Z,0.00
2018-09-27T04:12:24.250Z,0.00
2018-09-27T04:13:24.106Z,0.00
2018-09-27T04:15:16.785Z,0.00
2018-09-27T04:16:16.676Z,0.00
2018-09-27T04:18:09.367Z,0.00
2018-09-27T04:19:09.252Z,0.00
2018-09-27T04:21:01.927Z,0.00
2018-09-27T04:22:01.818Z,0.00
2018-09-27T04:23:54.548Z,0.00
2018-09-27T04:24:54.382Z,0.00
2018-09-27T04:26:47.064Z,0.00
2018-09-27T04:27:46.979Z,0.00
2018-09-27T04:29:39.655Z,0.00
2018-09-27T04:30:39.518Z,0.00
2018-09-27T04:32:32.194Z,0.00
2018-09-27T04:33:32.083Z,0.00
2018-09-27T04:35:24.783Z,0.00
2018-09-27T04:36:24.656Z,0.00
2018-09-27T04:38:17.327Z,0.00
2018-09-27T04:39:17.215Z,0.00
2018-09-27T04:41:09.933Z,0.00
2018-09-27T04:42:09.816Z,0.00
2018-09-27T04:44:02.486Z,0.00
2018-09-27T04:45:02.372Z,0.00
2018-09-27T04:46:55.064Z,0.00
2018-09-27T04:47:54.940Z,0.00
2018-09-27T04:49:47.612Z,0.00
2018-09-27T04:50:47.504Z,0.00
2018-09-27T04:52:40.205Z,0.00
2018-09-27T04:53:40.077Z,0.00
2018-09-27T04:55:32.756Z,0.00
2018-09-27T04:56:32.641Z,0.00
2018-09-27T04:58:25.330Z,0.00
2018-09-27T04:59:25.202Z,0.00
2018-09-27T05:01:17.900Z,0.00
2018-09-27T05:02:17.770Z,0.00
2018-09-27T05:04:10.516Z,0.00
2018-09-27T05:05:10.391Z,0.00
2018-09-27T05:07:03.063Z,0.00
2018-09-27T05:08:02.958Z,0.00
2018-09-27T05:09:55.650Z,0.00
2018-09-27T05:10:55.531Z,0.00
2018-09-27T05:12:48.432Z,0.00
2018-09-27T05:13:48.154Z,0.00
2018-09-27T05:15:40.867Z,0.00
2018-09-27T05:16:40.697Z,0.00
2018-09-27T05:18:33.359Z,0.00
2018-09-27T05:19:33.240Z,0.00
2018-09-27T05:21:25.954Z,5.63
2018-09-27T05:22:25.809Z,5.63
2018-09-27T05:24:18.477Z,5.63
2018-09-27T05:25:18.363Z,5.63
2018-09-27T05:27:11.293Z,5.63
2018-09-27T05:28:11.202Z,5.63
2018-09-27T05:30:04.427Z,11.25
2018-09-27T05:31:03.803Z,11.25
2018-09-27T05:32:56.525Z,11.25
2018-09-27T05:33:56.399Z,11.25
2018-09-27T05:35:49.073Z,16.88
2018-09-27T05:36:48.960Z,16.88
2018-09-27T05:38:41.670Z,22.50
2018-09-27T05:39:41.598Z,22.50
2018-09-27T05:41:34.247Z,28.13
2018-09-27T05:42:34.104Z,28.13
2018-09-27T05:44:26.798Z,28.13
2018-09-27T05:45:26.689Z,33.75
2018-09-27T05:47:20.329Z,33.75
2018-09-27T05:48:20.234Z,39.38
2018-09-27T05:50:12.914Z,39.38
2018-09-27T05:51:12.796Z,45.00
2018-09-27T05:53:05.460Z,50.63
2018-09-27T05:54:05.355Z,50.63
2018-09-27T05:55:58.147Z,50.63
2018-09-27T05:56:57.915Z,50.63
2018-09-27T05:58:50.596Z,50.63
2018-09-27T05:59:50.485Z,56.25
2018-09-27T06:01:43.209Z,67.50
2018-09-27T06:02:43.054Z,73.13
2018-09-27T06:04:35.726Z,78.75
2018-09-27T06:05:35.675Z,78.75
2018-09-27T06:07:28.305Z,78.75
2018-09-27T06:08:28.196Z,78.75
2018-09-27T06:10:20.863Z,84.38
2018-09-27T06:11:20.972Z,84.38
2018-09-27T06:13:13.459Z,90.00
2018-09-27T06:14:13.326Z,95.63
2018-09-27T06:16:06.060Z,95.63
2018-09-27T06:17:05.893Z,101.25
2018-09-27T06:18:58.613Z,106.88
2018-09-27T06:19:58.462Z,106.88
2018-09-27T06:21:51.545Z,118.13
2018-09-27T06:22:51.064Z,123.75
2018-09-27T06:24:43.754Z,135.00
2018-09-27T06:25:43.620Z,140.63
2018-09-27T06:27:36.301Z,151.88
2018-09-27T06:28:36.217Z,157.50
2018-09-27T06:30:28.874Z,180.00
2018-09-27T06:31:28.748Z,180.00
2018-09-27T06:33:21.768Z,202.50
2018-09-27T06:34:21.602Z,208.13
2018-09-27T06:36:14.152Z,230.63
2018-09-27T06:37:14.020Z,230.63
2018-09-27T06:39:06.693Z,225.00
2018-09-27T06:40:06.584Z,225.00
2018-09-27T06:41:59.272Z,241.88
2018-09-27T06:42:59.186Z,264.38
2018-09-27T06:44:51.827Z,298.13
2018-09-27T06:45:51.721Z,309.38
2018-09-27T06:47:44.413Z,337.50
2018-09-27T06:48:44.359Z,343.13
2018-09-27T06:50:37.097Z,354.38
2018-09-27T06:51:36.855Z,354.38
2018-09-27T06:53:29.621Z,365.63
2018-09-27T06:54:29.439Z,371.25
2018-09-27T06:56:22.105Z,382.50
2018-09-27T06:57:22.001Z,371.25
2018-09-27T06:59:14.688Z,354.38
2018-09-27T07:00:14.598Z,331.88
2018-09-27T07:02:07.247Z,270.00
2018-09-27T07:03:07.143Z,236.25
2018-09-27T07:04:59.846Z,213.75
2018-09-27T07:05:59.710Z,219.38
2018-09-27T07:07:52.384Z,225.00
2018-09-27T07:08:52.279Z,225.00
2018-09-27T07:10:44.983Z,225.00
2018-09-27T07:11:44.852Z,225.00
2018-09-27T07:13:37.528Z,230.63
2018-09-27T07:14:37.467Z,230.63
2018-09-27T07:16:30.129Z,236.25
2018-09-27T07:17:29.991Z,236.25
2018-09-27T07:19:22.667Z,236.25
2018-09-27T07:20:22.613Z,236.25
2018-09-27T07:22:15.254Z,241.88
2018-09-27T07:23:15.131Z,241.88
2018-09-27T07:25:07.839Z,247.50
2018-09-27T07:26:07.703Z,253.13
2018-09-27T07:28:00.393Z,247.50
2018-09-27T07:29:00.270Z,247.50
2018-09-27T07:30:52.951Z,247.50
2018-09-27T07:31:52.847Z,253.13
2018-09-27T07:33:45.539Z,247.50
2018-09-27T07:34:45.415Z,253.13
2018-09-27T07:36:38.142Z,253.13
2018-09-27T07:37:37.989Z,253.13
2018-09-27T07:39:30.679Z,253.13
2018-09-27T07:40:30.562Z,253.13
2018-09-27T07:42:23.242Z,258.75
2018-09-27T07:43:23.140Z,258.75
2018-09-27T07:45:15.827Z,258.75
2018-09-27T07:46:15.705Z,258.75
2018-09-27T07:48:08.385Z,258.75
2018-09-27T07:49:08.282Z,264.38
2018-09-27T07:51:00.975Z,264.38
2018-09-27T07:52:00.853Z,264.38
2018-09-27T07:53:53.525Z,264.38
2018-09-27T07:54:53.456Z,264.38
2018-09-27T07:56:46.112Z,264.38
2018-09-27T07:57:45.988Z,264.38
2018-09-27T07:59:38.661Z,264.38
2018-09-27T08:00:38.553Z,264.38
2018-09-27T08:02:31.452Z,264.38
2018-09-27T08:03:31.126Z,264.38
2018-09-27T08:05:23.794Z,270.00
2018-09-27T08:06:23.697Z,270.00
2018-09-27T08:08:16.396Z,270.00
2018-09-27T08:09:16.267Z,270.00
2018-09-27T08:11:09.005Z,270.00
2018-09-27T08:12:08.841Z,270.00
2018-09-27T08:14:01.537Z,270.00
2018-09-27T08:15:01.412Z,270.00
2018-09-27T08:16:54.151Z,270.00
2018-09-27T08:17:53.984Z,270.00
2018-09-27T08:19:46.683Z,275.63
2018-09-27T08:20:46.662Z,275.63
2018-09-27T08:22:39.228Z,275.63
2018-09-27T08:23:39.128Z,275.63
2018-09-27T08:25:31.828Z,275.63
2018-09-27T08:26:31.740Z,275.63
2018-09-27T08:28:24.372Z,275.63
2018-09-27T08:29:24.271Z,275.63
2018-09-27T08:31:16.991Z,275.63
2018-09-27T08:32:16.850Z,275.63
2018-09-27T08:34:09.528Z,275.63
2018-09-27T08:35:09.420Z,275.63
2018-09-27T08:37:02.116Z,275.63
2018-09-27T08:38:01.988Z,281.25
2018-09-27T08:39:54.663Z,275.63
2018-09-27T08:40:54.557Z,275.63
2018-09-27T08:42:47.264Z,275.63
2018-09-27T08:43:47.129Z,275.63
2018-09-27T08:45:39.989Z,281.25
2018-09-27T08:46:39.708Z,281.25
2018-09-27T08:48:32.434Z,281.25
2018-09-27T08:49:32.277Z,281.25
2018-09-27T08:51:24.975Z,281.25
2018-09-27T08:52:24.850Z,281.25
2018-09-27T08:54:17.548Z,281.25
2018-09-27T08:55:17.427Z,281.25
2018-09-27T08:57:10.099Z,281.25
2018-09-27T08:58:10.000Z,286.88
2018-09-27T09:00:02.692Z,286.88
2018-09-27T09:01:02.561Z,286.88
2018-09-27T09:02:55.242Z,292.50
2018-09-27T09:03:55.225Z,292.50
2018-09-27T09:05:47.850Z,292.50
2018-09-27T09:06:47.714Z,292.50
2018-09-27T09:08:40.395Z,292.50
2018-09-27T09:09:40.344Z,292.50
2018-09-27T09:11:32.979Z,292.50
2018-09-27T09:12:32.864Z,292.50
2018-09-27T09:14:25.537Z,292.50
2018-09-27T09:15:25.467Z,292.50
2018-09-27T09:17:18.123Z,292.50
2018-09-27T09:18:18.004Z,286.88
2018-09-27T09:20:10.692Z,281.25
2018-09-27T09:21:10.583Z,281.25
2018-09-27T09:23:03.279Z,275.63
2018-09-27T09:24:03.153Z,275.63
2018-09-27T09:25:55.873Z,275.63
2018-09-27T09:26:55.729Z,275.63
2018-09-27T09:28:48.426Z,275.63
2018-09-27T09:29:48.312Z,275.63
2018-09-27T09:31:40.990Z,275.63
2018-09-27T09:32:40.883Z,275.63
2018-09-27T09:34:33.592Z,275.63
2018-09-27T09:35:33.500Z,275.63
2018-09-27T09:37:26.146Z,275.63
2018-09-27T09:38:26.036Z,275.63
2018-09-27T09:40:18.734Z,275.63
2018-09-27T09:41:18.608Z,275.63
2018-09-27T09:43:11.284Z,281.25
2018-09-27T09:44:11.176Z,281.25
2018-09-27T09:46:03.873Z,281.25
2018-09-27T09:47:03.756Z,275.63
2018-09-27T09:48:56.438Z,281.25
2018-09-27T09:49:56.343Z,275.63
2018-09-27T09:51:49.044Z,275.63
2018-09-27T09:52:48.906Z,275.63
2018-09-27T09:54:41.741Z,275.63
2018-09-27T09:55:41.480Z,275.63
2018-09-27T09:57:34.183Z,275.63
2018-09-27T09:58:34.064Z,275.63
2018-09-27T10:00:26.735Z,275.63
2018-09-27T10:01:26.635Z,275.63
2018-09-27T10:03:19.330Z,275.63
2018-09-27T10:04:19.207Z,275.63
2018-09-27T10:06:11.893Z,275.63
2018-09-27T10:07:11.795Z,275.63
2018-09-27T10:09:04.513Z,275.63
2018-09-27T10:10:04.361Z,275.63
2018-09-27T10:11:57.047Z,275.63
2018-09-27T10:12:56.937Z,275.63
2018-09-27T10:14:49.639Z,275.63
2018-09-27T10:15:49.526Z,275.63
2018-09-27T10:17:42.208Z,275.63
2018-09-27T10:18:42.101Z,275.63
2018-09-27T10:20:34.798Z,275.63
2018-09-27T10:21:34.742Z,275.63
2018-09-27T10:23:27.363Z,275.63
2018-09-27T10:24:27.259Z,281.25
2018-09-27T10:26:19.953Z,275.63
2018-09-27T10:27:19.869Z,275.63
2018-09-27T10:29:12.547Z,281.25
2018-09-27T10:30:12.413Z,281.25
2018-09-27T10:32:05.110Z,281.25
2018-09-27T10:33:04.988Z,281.25
2018-09-27T10:34:57.676Z,281.25
2018-09-27T10:35:57.612Z,281.25
2018-09-27T10:37:50.269Z,281.25
2018-09-27T10:38:50.150Z,281.25
2018-09-27T10:40:42.863Z,281.25
2018-09-27T10:41:42.724Z,281.25
2018-09-27T10:43:35.446Z,281.25
2018-09-27T10:44:35.303Z,281.25
2018-09-27T10:46:27.990Z,281.25
2018-09-27T10:47:27.885Z,281.25
2018-09-27T10:49:20.579Z,281.25
2018-09-27T10:50:20.453Z,281.25
2018-09-27T10:52:13.143Z,281.25
2018-09-27T10:53:13.035Z,281.25
2018-09-27T10:55:05.741Z,281.25
2018-09-27T10:56:05.612Z,281.25
2018-09-27T10:57:58.316Z,281.25
2018-09-27T10:58:58.213Z,286.88
2018-09-27T11:00:50.912Z,281.25
2018-09-27T11:01:50.793Z,281.25
2018-09-27T11:03:43.475Z,281.25
2018-09-27T11:04:43.373Z,281.25
2018-09-27T11:06:36.080Z,281.25
2018-09-27T11:07:35.946Z,281.25
2018-09-27T11:09:28.626Z,281.25
2018-09-27T11:10:28.526Z,281.25
2018-09-27T11:12:21.222Z,281.25
2018-09-27T11:13:21.098Z,281.25
2018-09-27T11:15:13.792Z,281.25
2018-09-27T11:16:13.687Z,281.25
2018-09-27T11:18:06.381Z,286.88
2018-09-27T11:19:06.268Z,281.25
2018-09-27T11:20:58.949Z,281.25
2018-09-27T11:21:58.878Z,286.88
2018-09-27T11:23:51.550Z,281.25
2018-09-27T11:24:51.445Z,281.25
2018-09-27T11:26:44.126Z,281.25
2018-09-27T11:27:44.152Z,281.25
2018-09-27T11:29:36.727Z,281.25
2018-09-27T11:30:36.604Z,286.88
2018-09-27T11:32:29.288Z,286.88
2018-09-27T11:33:29.187Z,286.88
2018-09-27T11:35:21.894Z,286.88
2018-09-27T11:36:21.780Z,286.88
2018-09-27T11:38:14.460Z,286.88
2018-09-27T11:39:14.400Z,286.88
2018-09-27T11:41:07.050Z,286.88
2018-09-27T11:42:06.943Z,286.88
2018-09-27T11:43:59.677Z,286.88
2018-09-27T11:44:59.521Z,286.88
2018-09-27T11:46:52.212Z,286.88
2018-09-27T11:47:52.093Z,286.88
2018-09-27T11:49:44.943Z,286.88
2018-09-27T11:50:44.677Z,286.88
2018-09-27T11:52:37.391Z,286.88
2018-09-27T11:53:37.285Z,286.88
2018-09-27T11:55:29.958Z,286.88
2018-09-27T11:56:29.857Z,286.88
2018-09-27T11:58:22.577Z,286.88
2018-09-27T11:59:22.447Z,286.88
2018-09-27T12:01:15.126Z,286.88
2018-09-27T12:02:15.029Z,286.88
2018-09-27T12:04:07.739Z,286.88
2018-09-27T12:05:07.608Z,286.88
2018-09-27T12:07:00.289Z,286.88
2018-09-27T12:08:00.191Z,286.88
2018-09-27T12:09:52.885Z,286.88
2018-09-27T12:10:52.763Z,286.88
2018-09-27T12:12:45.458Z,292.50
2018-09-27T12:13:45.346Z,286.88
2018-09-27T12:15:38.058Z,286.88
2018-09-27T12:16:37.977Z,286.88
2018-09-27T12:18:30.613Z,286.88
2018-09-27T12:19:30.555Z,286.88
2018-09-27T12:21:23.226Z,286.88
2018-09-27T12:22:23.097Z,286.88
2018-09-27T12:24:15.779Z,286.88
2018-09-27T12:25:15.679Z,286.88
2018-09-27T12:27:08.377Z,298.13
2018-09-27T12:28:08.255Z,286.88
2018-09-27T12:30:00.944Z,286.88
2018-09-27T12:31:00.899Z,286.88
2018-09-27T12:32:54.543Z,286.88
2018-09-27T12:33:54.445Z,286.88
2018-09-27T12:35:47.103Z,286.88
2018-09-27T12:36:47.007Z,292.50
2018-09-27T12:38:39.803Z,292.50
2018-09-27T12:39:39.674Z,292.50
2018-09-27T12:41:32.391Z,292.50
2018-09-27T12:42:32.311Z,292.50
2018-09-27T12:44:24.946Z,292.50
2018-09-27T12:45:24.882Z,292.50
2018-09-27T12:47:17.512Z,292.50
2018-09-27T12:48:17.484Z,292.50
2018-09-27T12:50:10.121Z,292.50
2018-09-27T12:51:10.078Z,292.50
2018-09-27T12:53:02.863Z,292.50
2018-09-27T12:54:02.585Z,292.50
2018-09-27T12:55:55.332Z,286.88
2018-09-27T12:56:55.161Z,286.88
2018-09-27T12:58:47.853Z,286.88
2018-09-27T12:59:47.759Z,286.88
2018-09-27T13:01:40.553Z,286.88
2018-09-27T13:02:40.468Z,286.88
2018-09-27T13:04:33.029Z,286.88
2018-09-27T13:05:32.921Z,286.88
2018-09-27T13:07:25.630Z,286.88
2018-09-27T13:08:25.511Z,281.25
2018-09-27T13:10:18.265Z,281.25
2018-09-27T13:11:18.088Z,281.25
2018-09-27T13:13:10.918Z,281.25
2018-09-27T13:14:10.671Z,281.25
2018-09-27T13:16:03.368Z,281.25
2018-09-27T13:17:03.268Z,281.25
2018-09-27T13:18:57.941Z,281.25
2018-09-27T13:19:55.897Z,281.25
2018-09-27T13:21:48.520Z,281.25
2018-09-27T13:22:48.416Z,281.25
2018-09-27T13:24:41.127Z,281.25
2018-09-27T13:25:41.046Z,281.25
2018-09-27T13:27:33.689Z,281.25
2018-09-27T13:28:33.645Z,281.25
2018-09-27T13:30:26.289Z,281.25
2018-09-27T13:31:26.169Z,281.25
2018-09-27T13:33:18.858Z,281.25
2018-09-27T13:34:18.759Z,281.25
2018-09-27T13:36:11.459Z,281.25
2018-09-27T13:37:11.363Z,281.25
2018-09-27T13:39:04.060Z,281.25
2018-09-27T13:40:03.943Z,281.25
2018-09-27T13:41:56.621Z,281.25
2018-09-27T13:42:56.558Z,281.25
2018-09-27T13:44:49.203Z,286.88
2018-09-27T13:45:49.087Z,281.25
2018-09-27T13:47:41.792Z,281.25
2018-09-27T13:48:41.670Z,281.25
2018-09-27T13:50:34.359Z,281.25
2018-09-27T13:51:34.257Z,281.25
2018-09-27T13:53:26.956Z,275.63
2018-09-27T13:54:26.836Z,275.63
2018-09-27T13:56:19.522Z,275.63
2018-09-27T13:57:19.486Z,275.63
2018-09-27T13:59:12.125Z,275.63
2018-09-27T14:00:12.009Z,275.63
2018-09-27T14:02:04.695Z,281.25
2018-09-27T14:03:04.646Z,275.63
2018-09-27T14:04:57.294Z,275.63
2018-09-27T14:05:57.176Z,275.63
2018-09-27T14:07:49.858Z,275.63
2018-09-27T14:08:49.767Z,270.00
2018-09-27T14:10:42.463Z,270.00
2018-09-27T14:11:42.349Z,270.00
2018-09-27T14:13:35.039Z,270.00
2018-09-27T14:14:34.991Z,264.38
2018-09-27T14:16:27.632Z,264.38
2018-09-27T14:17:27.517Z,264.38
2018-09-27T14:19:20.197Z,258.75
2018-09-27T14:20:20.100Z,258.75
2018-09-27T14:22:12.829Z,258.75
2018-09-27T14:23:12.680Z,258.75
2018-09-27T14:25:05.367Z,253.13
2018-09-27T14:26:05.256Z,253.13
2018-09-27T14:27:57.961Z,253.13
2018-09-27T14:28:57.839Z,253.13
2018-09-27T14:30:50.532Z,247.50
2018-09-27T14:31:50.417Z,247.50
2018-09-27T14:33:43.128Z,247.50
2018-09-27T14:34:43.010Z,247.50
2018-09-27T14:36:35.756Z,241.88
2018-09-27T14:37:35.600Z,241.88
2018-09-27T14:39:28.307Z,241.88
2018-09-27T14:40:28.188Z,241.88
2018-09-27T14:42:20.871Z,236.25
2018-09-27T14:43:20.772Z,236.25
2018-09-27T14:45:13.478Z,236.25
2018-09-27T14:46:13.359Z,230.63
2018-09-27T14:48:06.070Z,230.63
2018-09-27T14:49:05.940Z,230.63
2018-09-27T14:50:58.638Z,230.63
2018-09-27T14:51:58.526Z,230.63
2018-09-27T14:53:51.209Z,230.63
2018-09-27T14:54:51.130Z,230.63
2018-09-27T14:56:43.816Z,230.63
2018-09-27T14:57:43.689Z,225.00
2018-09-27T14:59:36.394Z,225.00
2018-09-27T15:00:36.294Z,225.00
2018-09-27T15:02:29.018Z,219.38
2018-09-27T15:03:28.859Z,219.38
2018-09-27T15:05:21.550Z,219.38
2018-09-27T15:06:21.438Z,219.38
2018-09-27T15:08:14.136Z,213.75
2018-09-27T15:09:14.122Z,213.75
2018-09-27T15:11:06.701Z,213.75
2018-09-27T15:12:06.602Z,208.13
2018-09-27T15:13:59.327Z,208.13
2018-09-27T15:14:59.176Z,208.13
2018-09-27T15:16:51.874Z,202.50
2018-09-27T15:17:51.796Z,202.50
2018-09-27T15:19:44.469Z,202.50
2018-09-27T15:20:44.348Z,202.50
2018-09-27T15:22:37.058Z,196.88
2018-09-27T15:23:36.972Z,196.88
2018-09-27T15:25:29.644Z,191.25
2018-09-27T15:26:29.527Z,191.25
2018-09-27T15:28:22.189Z,191.25
2018-09-27T15:29:22.084Z,191.25
2018-09-27T15:31:14.798Z,185.63
2018-09-27T15:32:14.672Z,185.63
2018-09-27T15:34:07.359Z,185.63
2018-09-27T15:35:07.257Z,185.63
2018-09-27T15:36:59.974Z,180.00
2018-09-27T15:37:59.850Z,180.00
2018-09-27T15:39:52.570Z,180.00
2018-09-27T15:40:52.440Z,174.38
2018-09-27T15:42:45.132Z,174.38
2018-09-27T15:43:45.020Z,174.38
2018-09-27T15:45:37.751Z,168.75
2018-09-27T15:46:37.596Z,168.75
2018-09-27T15:48:30.302Z,168.75
2018-09-27T15:49:30.184Z,163.13
2018-09-27T15:51:22.924Z,163.13
2018-09-27T15:52:22.764Z,163.13
2018-09-27T15:54:15.460Z,157.50
2018-09-27T15:55:15.336Z,157.50
2018-09-27T15:57:08.020Z,151.88
2018-09-27T15:58:07.921Z,151.88
2018-09-27T16:00:00.614Z,151.88
2018-09-27T16:01:00.496Z,146.25
2018-09-27T16:02:53.176Z,146.25
2018-09-27T16:03:53.078Z,146.25
2018-09-27T16:05:45.780Z,146.25
2018-09-27T16:06:45.657Z,146.25
2018-09-27T16:08:38.342Z,140.63
2018-09-27T16:09:38.237Z,140.63
2018-09-27T16:11:30.947Z,135.00
2018-09-27T16:12:30.823Z,135.00
2018-09-27T16:14:23.507Z,129.38
2018-09-27T16:15:23.411Z,129.38
2018-09-27T16:17:16.112Z,123.75
2018-09-27T16:18:15.984Z,123.75
2018-09-27T16:20:08.673Z,123.75
2018-09-27T16:21:08.568Z,118.13
2018-09-27T16:23:01.812Z,118.13
2018-09-27T16:24:01.656Z,112.50
2018-09-27T16:25:54.337Z,112.50
2018-09-27T16:26:54.235Z,106.88
2018-09-27T16:28:46.934Z,106.88
2018-09-27T16:29:46.805Z,101.25
2018-09-27T16:31:39.493Z,101.25
2018-09-27T16:32:39.391Z,95.63
2018-09-27T16:34:32.093Z,95.63
2018-09-27T16:35:31.992Z,90.00
2018-09-27T16:37:24.656Z,90.00
2018-09-27T16:38:24.546Z,84.38
2018-09-27T16:40:17.286Z,78.75
2018-09-27T16:41:17.132Z,78.75
2018-09-27T16:43:09.821Z,73.13
2018-09-27T16:44:09.710Z,73.13
2018-09-27T16:46:02.421Z,67.50
2018-09-27T16:47:02.293Z,67.50
2018-09-27T16:48:55.014Z,61.88
2018-09-27T16:49:54.873Z,61.88
2018-09-27T16:51:47.570Z,56.25
2018-09-27T16:52:47.462Z,56.25
2018-09-27T16:54:40.142Z,50.63
2018-09-27T16:55:40.034Z,50.63
2018-09-27T16:57:32.728Z,45.00
2018-09-27T16:58:32.615Z,45.00
2018-09-27T17:00:25.287Z,39.38
2018-09-27T17:01:25.189Z,39.38
2018-09-27T17:03:17.892Z,33.75
2018-09-27T17:04:17.848Z,33.75
2018-09-27T17:06:10.453Z,28.13
2018-09-27T17:07:10.350Z,28.13
2018-09-27T17:09:03.041Z,22.50
2018-09-27T17:10:02.925Z,22.50
2018-09-27T17:11:55.622Z,16.88
2018-09-27T17:12:55.575Z,16.88
2018-09-27T17:14:48.221Z,16.88
2018-09-27T17:15:48.096Z,11.25
2018-09-27T17:17:40.844Z,11.25
2018-09-27T17:18:40.719Z,11.25
2018-09-27T17:20:33.383Z,5.63
2018-09-27T17:21:33.254Z,5.63
2018-09-27T17:23:25.942Z,5.63
2018-09-27T17:24:25.871Z,5.63
2018-09-27T17:26:18.529Z,0.00
2018-09-27T17:27:18.391Z,0.00
2018-09-27T17:29:11.069Z,0.00
2018-09-27T17:30:10.967Z,0.00
2018-09-27T17:32:03.794Z,0.00
2018-09-27T17:33:03.602Z,0.00
2018-09-27T17:34:56.223Z,0.00
2018-09-27T17:35:56.121Z,0.00
2018-09-27T17:37:48.966Z,0.00
2018-09-27T17:38:48.695Z,0.00
2018-09-27T17:40:41.431Z,0.00
2018-09-27T17:41:41.265Z,0.00
2018-09-27T17:43:34.073Z,0.00
2018-09-27T17:44:33.911Z,0.00
2018-09-27T17:46:26.593Z,0.00
2018-09-27T17:47:26.482Z,0.00
2018-09-27T17:49:19.180Z,0.00
2018-09-27T17:50:19.053Z,0.00
2018-09-27T17:52:11.746Z,0.00
2018-09-27T17:53:11.710Z,0.00
2018-09-27T17:55:04.346Z,0.00
2018-09-27T17:56:04.229Z,0.00
2018-09-27T17:57:56.901Z,0.00
2018-09-27T17:58:56.854Z,0.00
2018-09-27T18:00:49.495Z,0.00
2018-09-27T18:01:49.371Z,0.00
2018-09-27T18:03:42.056Z,0.00
2018-09-27T18:04:42.007Z,0.00
2018-09-27T18:06:34.647Z,0.00
2018-09-27T18:07:34.543Z,0.00
2018-09-27T18:09:27.203Z,0.00
2018-09-27T18:10:27.112Z,0.00
2018-09-27T18:12:19.788Z,0.00
2018-09-27T18:13:19.666Z,0.00
2018-09-27T18:15:12.342Z,0.00
2018-09-27T18:16:12.236Z,0.00
2018-09-27T18:18:04.936Z,0.00
2018-09-27T18:19:04.805Z,0.00
2018-09-27T18:20:57.490Z,0.00
2018-09-27T18:21:57.384Z,0.00
2018-09-27T18:23:50.082Z,0.00
2018-09-27T18:24:49.948Z,0.00
2018-09-27T18:26:42.624Z,0.00
2018-09-27T18:27:42.522Z,0.00
2018-09-27T18:29:35.211Z,0.00
2018-09-27T18:30:35.094Z,0.00
2018-09-27T18:32:27.766Z,0.00
2018-09-27T18:33:27.663Z,0.00
2018-09-27T18:35:20.355Z,0.00
2018-09-27T18:36:20.225Z,0.00
2018-09-27T18:38:13.104Z,0.00
2018-09-27T18:39:12.798Z,0.00
2018-09-27T18:41:05.494Z,0.00
2018-09-27T18:42:05.372Z,0.00
2018-09-27T18:43:58.045Z,0.00
2018-09-27T18:44:57.942Z,0.00
2018-09-27T18:46:50.638Z,0.00
2018-09-27T18:47:50.512Z,0.00
2018-09-27T18:49:43.197Z,0.00
2018-09-27T18:50:43.079Z,0.00
2018-09-27T18:52:35.796Z,0.00
2018-09-27T18:53:35.648Z,0.00
2018-09-27T18:55:28.327Z,0.00
2018-09-27T18:56:28.217Z,0.00
2018-09-27T18:58:20.910Z,0.00
2018-09-27T18:59:20.807Z,0.00
2018-09-27T19:01:13.456Z,0.00
2018-09-27T19:02:13.352Z,0.00
2018-09-27T19:04:06.042Z,0.00
2018-09-27T19:05:05.915Z,0.00
2018-09-27T19:06:58.596Z,0.00
2018-09-27T19:07:58.483Z,0.00
2018-09-27T19:09:51.233Z,0.00
2018-09-27T19:10:51.152Z,0.00
2018-09-27T19:12:43.792Z,0.00
2018-09-27T19:13:43.677Z,0.00
2018-09-27T19:15:36.368Z,0.00
2018-09-27T19:16:36.271Z,0.00
2018-09-27T19:18:28.918Z,0.00
2018-09-27T19:19:28.822Z,0.00
2018-09-27T19:21:21.537Z,0.00
2018-09-27T19:22:21.392Z,0.00
2018-09-27T19:24:14.066Z,0.00
2018-09-27T19:25:13.958Z,0.00
2018-09-27T19:27:06.666Z,0.00
2018-09-27T19:28:06.551Z,0.00
2018-09-27T19:29:59.232Z,0.00
2018-09-27T19:30:59.114Z,0.00
2018-09-27T19:32:51.789Z,0.00
2018-09-27T19:33:51.687Z,0.00
2018-09-27T19:35:44.384Z,0.00
2018-09-27T19:36:44.260Z,0.00
2018-09-27T19:38:36.935Z,0.00
2018-09-27T19:39:36.825Z,0.00
2018-09-27T19:41:29.513Z,0.00
2018-09-27T19:42:29.388Z,0.00
2018-09-27T19:44:22.062Z,0.00
2018-09-27T19:45:21.951Z,0.00
2018-09-27T19:47:14.646Z,0.00
2018-09-27T19:48:14.525Z,0.00
2018-09-27T19:50:07.221Z,0.00
2018-09-27T19:51:07.270Z,0.00
2018-09-27T19:52:59.810Z,0.00
2018-09-27T19:53:59.673Z,0.00
2018-09-27T19:55:52.362Z,0.00
2018-09-27T19:56:52.241Z,0.00
2018-09-27T19:58:44.921Z,0.00
2018-09-27T19:59:44.807Z,0.00
2018-09-27T20:01:37.516Z,0.00
2018-09-27T20:02:37.568Z,0.00
2018-09-27T20:04:30.178Z,0.00
2018-09-27T20:05:29.965Z,0.00
2018-09-27T20:07:22.651Z,0.00
2018-09-27T20:08:22.526Z,0.00
2018-09-27T20:10:15.268Z,0.00
2018-09-27T20:11:15.094Z,0.00
2018-09-27T20:13:07.789Z,0.00
2018-09-27T20:14:07.694Z,0.00
2018-09-27T20:16:00.402Z,0.00
2018-09-27T20:17:00.324Z,0.00
2018-09-27T20:18:52.936Z,0.00
2018-09-27T20:19:52.799Z,0.00
2018-09-27T20:21:45.496Z,0.00
2018-09-27T20:22:45.433Z,0.00
2018-09-27T20:24:38.078Z,0.00
2018-09-27T20:25:37.965Z,0.00
2018-09-27T20:27:30.630Z,0.00
2018-09-27T20:28:30.547Z,0.00
2018-09-27T20:30:23.210Z,0.00
2018-09-27T20:31:23.089Z,0.00
2018-09-27T20:33:15.786Z,0.00
2018-09-27T20:34:15.776Z,0.00
2018-09-27T20:36:08.331Z,0.00
2018-09-27T20:37:08.215Z,0.00
2018-09-27T20:39:00.903Z,0.00
2018-09-27T20:40:00.775Z,0.00
2018-09-27T20:41:53.442Z,0.00
2018-09-27T20:42:53.339Z,0.00
2018-09-27T20:44:46.019Z,0.00
2018-09-27T20:45:45.895Z,0.00
2018-09-27T20:47:38.661Z,0.00
2018-09-27T20:48:38.478Z,0.00
2018-09-27T20:50:31.170Z,0.00
2018-09-27T20:51:31.045Z,0.00
2018-09-27T20:53:24.218Z,0.00
2018-09-27T20:54:24.110Z,0.00
2018-09-27T20:56:16.809Z,0.00
2018-09-27T20:57:16.680Z,0.00
2018-09-27T20:59:09.376Z,0.00
2018-09-27T21:00:09.254Z,0.00
2018-09-27T21:02:01.919Z,0.00
2018-09-27T21:03:01.832Z,0.00
2018-09-27T21:04:54.515Z,0.00
2018-09-27T21:05:54.382Z,0.00
2018-09-27T21:07:47.060Z,0.00
2018-09-27T21:08:46.949Z,0.00
2018-09-27T21:10:39.648Z,0.00
2018-09-27T21:11:39.625Z,0.00
2018-09-27T21:13:32.213Z,0.00
2018-09-27T21:14:32.101Z,0.00
2018-09-27T21:16:24.830Z,0.00
2018-09-27T21:17:24.705Z,0.00
2018-09-27T21:19:17.437Z,0.00
2018-09-27T21:20:17.288Z,0.00
2018-09-27T21:22:09.974Z,0.00
2018-09-27T21:23:10.262Z,0.00
2018-09-27T21:25:02.546Z,0.00
2018-09-27T21:26:02.430Z,0.00
2018-09-27T21:27:55.113Z,0.00
2018-09-27T21:28:54.997Z,0.00
2018-09-27T21:30:47.748Z,0.00
2018-09-27T21:31:47.639Z,0.00
2018-09-27T21:33:41.318Z,0.00
2018-09-27T21:34:41.197Z,0.00
2018-09-27T21:36:33.865Z,0.00
2018-09-27T21:37:33.754Z,0.00
2018-09-27T21:39:26.450Z,0.00
2018-09-27T21:40:26.331Z,0.00
2018-09-27T21:42:19.160Z,0.00
2018-09-27T21:43:18.961Z,0.00
2018-09-27T21:45:11.587Z,0.00
2018-09-27T21:46:11.467Z,0.00
2018-09-27T21:48:04.152Z,0.00
2018-09-27T21:49:04.040Z,0.00
2018-09-27T21:50:56.729Z,0.00
2018-09-27T21:51:56.598Z,0.00
2018-09-27T21:53:49.312Z,0.00
2018-09-27T21:54:49.171Z,0.00
2018-09-27T21:56:41.873Z,0.00
2018-09-27T21:57:41.748Z,0.00
2018-09-27T21:59:34.596Z,0.00
