createdAt,value
2023-05-05T00:01:50.746Z,4.50
2023-05-05T00:04:22.523Z,4.85
2023-05-05T00:06:50.426Z,4.80
2023-05-05T00:09:18.278Z,4.95
2023-05-05T00:11:46.095Z,4.60
2023-05-05T00:14:13.839Z,5.05
2023-05-05T00:16:41.739Z,4.53
2023-05-05T00:19:09.520Z,4.90
2023-05-05T00:21:38.633Z,4.93
2023-05-05T00:24:06.760Z,4.65
2023-05-05T00:26:34.535Z,5.25
2023-05-05T00:29:02.297Z,5.53
2023-05-05T00:31:30.099Z,4.73
2023-05-05T00:33:57.932Z,5.10
2023-05-05T00:36:25.722Z,5.05
2023-05-05T00:38:54.808Z,5.00
2023-05-05T00:41:22.569Z,5.07
2023-05-05T00:43:50.343Z,5.10
2023-05-05T00:46:25.153Z,5.07
2023-05-05T00:48:57.420Z,6.50
2023-05-05T00:51:26.374Z,6.70
2023-05-05T00:53:55.709Z,6.85
2023-05-05T00:56:27.228Z,7.50
2023-05-05T00:58:55.259Z,6.72
2023-05-05T01:01:23.073Z,6.63
2023-05-05T01:03:50.999Z,7.15
2023-05-05T01:06:39.935Z,6.63
2023-05-05T01:09:15.274Z,7.37
2023-05-05T01:11:51.362Z,7.10
2023-05-05T01:14:24.099Z,7.82
2023-05-05T01:16:58.442Z,8.57
2023-05-05T01:19:57.807Z,8.40
2023-05-05T01:22:29.752Z,8.97
2023-05-05T01:25:09.799Z,8.85
2023-05-05T01:27:55.662Z,9.23
2023-05-05T01:30:45.304Z,9.40
2023-05-05T01:33:20.060Z,9.10
2023-05-05T01:35:53.406Z,9.50
2023-05-05T01:38:23.993Z,9.10
2023-05-05T01:40:56.666Z,8.93
2023-05-05T01:43:27.380Z,8.77
2023-05-05T01:45:56.717Z,8.98
2023-05-05T01:48:27.021Z,8.93
2023-05-05T01:50:55.269Z,8.63
2023-05-05T01:53:26.782Z,9.82
2023-05-05T01:55:56.072Z,9.13
2023-05-05T01:58:25.519Z,10.73
2023-05-05T02:00:54.482Z,10.20
2023-05-05T02:03:26.764Z,9.88
2023-05-05T02:05:55.929Z,9.45
2023-05-05T02:08:25.460Z,10.38
2023-05-05T02:10:54.883Z,11.23
2023-05-05T02:13:25.809Z,10.53
2023-05-05T02:15:55.540Z,10.35
2023-05-05T02:18:25.996Z,10.32
2023-05-05T02:20:54.156Z,9.27
2023-05-05T02:23:21.996Z,9.00
2023-05-05T02:25:54.035Z,9.17
2023-05-05T02:28:28.608Z,9.23
2023-05-05T02:30:58.410Z,8.77
2023-05-05T02:33:32.337Z,8.02
2023-05-05T02:36:06.735Z,8.20
2023-05-05T02:38:38.240Z,7.73
2023-05-05T02:41:08.727Z,8.05
2023-05-05T02:43:39.742Z,10.30
2023-05-05T02:46:07.804Z,9.02
2023-05-05T02:48:37.398Z,9.13
2023-05-05T02:51:07.634Z,9.93
2023-05-05T02:53:37.654Z,9.60
2023-05-05T02:56:12.226Z,9.60
2023-05-05T02:58:52.841Z,8.50
2023-05-05T03:01:30.573Z,8.32
2023-05-05T03:04:08.356Z,9.40
2023-05-05T03:06:42.636Z,8.60
2023-05-05T03:09:17.148Z,8.70
2023-05-05T03:11:50.586Z,8.27
2023-05-05T03:14:21.339Z,8.77
2023-05-05T03:16:51.393Z,9.37
2023-05-05T03:19:21.314Z,8.75
2023-05-05T03:21:53.840Z,8.60
2023-05-05T03:24:22.160Z,9.32
2023-05-05T03:27:05.076Z,9.10
2023-05-05T03:29:36.679Z,9.23
2023-05-05T03:32:08.260Z,10.00
2023-05-05T03:34:38.085Z,9.02
2023-05-05T03:37:06.913Z,8.93
2023-05-05T03:39:34.791Z,8.80
2023-05-05T03:42:02.759Z,8.73
2023-05-05T03:44:33.950Z,9.10
2023-05-05T03:47:02.441Z,8.80
2023-05-05T03:49:32.871Z,8.75
2023-05-05T03:52:02.708Z,8.88
2023-05-05T03:54:31.194Z,8.87
2023-05-05T03:56:59.773Z,8.35
2023-05-05T03:59:27.737Z,8.43
2023-05-05T04:01:55.655Z,8.30
2023-05-05T04:04:23.551Z,9.25
2023-05-05T04:06:51.732Z,9.13
2023-05-05T04:09:21.861Z,8.90
2023-05-05T04:11:49.712Z,9.82
2023-05-05T04:14:17.593Z,10.43
2023-05-05T04:16:45.954Z,9.68
2023-05-05T04:19:14.104Z,9.87
2023-05-05T04:21:42.405Z,10.80
2023-05-05T04:24:11.197Z,12.13
2023-05-05T04:26:41.472Z,11.93
2023-05-05T04:29:09.935Z,12.38
2023-05-05T04:31:38.010Z,13.07
2023-05-05T04:34:06.184Z,12.68
2023-05-05T04:36:34.570Z,14.27
2023-05-05T04:39:02.692Z,13.98
2023-05-05T04:41:33.676Z,13.75
2023-05-05T04:44:03.073Z,14.37
2023-05-05T04:46:31.190Z,15.45
2023-05-05T04:48:59.990Z,15.75
2023-05-05T04:51:30.112Z,15.63
2023-05-05T04:53:58.660Z,16.42
2023-05-05T04:56:26.533Z,15.53
2023-05-05T04:58:55.304Z,15.43
2023-05-05T05:01:24.437Z,14.80
2023-05-05T05:03:52.321Z,15.27
2023-05-05T05:06:20.215Z,15.00
2023-05-05T05:08:48.020Z,16.03
2023-05-05T05:11:15.796Z,15.30
2023-05-05T05:13:43.757Z,15.88
2023-05-05T05:16:12.331Z,14.32
2023-05-05T05:18:41.785Z,15.50
2023-05-05T05:21:10.338Z,15.23
2023-05-05T05:23:38.275Z,14.80
2023-05-05T05:26:07.442Z,15.40
2023-05-05T05:28:36.654Z,14.60
2023-05-05T05:31:04.819Z,14.05
2023-05-05T05:33:33.094Z,14.27
2023-05-05T05:36:02.179Z,14.25
2023-05-05T05:38:30.060Z,14.57
2023-05-05T05:41:01.188Z,14.38
2023-05-05T05:43:29.665Z,14.63
2023-05-05T05:45:57.666Z,13.47
2023-05-05T05:48:28.509Z,15.18
2023-05-05T05:50:57.237Z,13.60
2023-05-05T05:53:27.648Z,14.18
2023-05-05T05:55:56.240Z,13.20
2023-05-05T05:58:24.153Z,13.07
2023-05-05T06:00:52.038Z,13.50
2023-05-05T06:03:20.921Z,13.02
2023-05-05T06:05:50.436Z,12.75
2023-05-05T06:08:19.092Z,12.43
2023-05-05T06:10:53.447Z,11.30
2023-05-05T06:13:22.424Z,11.15
2023-05-05T06:15:52.451Z,10.93
2023-05-05T06:18:21.222Z,10.55
2023-05-05T06:20:50.913Z,10.13
2023-05-05T06:23:20.170Z,9.87
2023-05-05T06:25:55.680Z,9.73
2023-05-05T06:28:23.808Z,8.93
2023-05-05T06:30:51.684Z,8.48
2023-05-05T06:33:19.439Z,8.07
2023-05-05T06:35:47.766Z,6.40
2023-05-05T06:38:15.668Z,5.65
2023-05-05T06:40:43.378Z,5.30
2023-05-05T06:43:12.658Z,5.30
2023-05-05T06:45:46.696Z,4.65
2023-05-05T06:48:14.548Z,4.83
2023-05-05T06:50:42.299Z,4.32
2023-05-05T06:53:10.209Z,4.05
2023-05-05T06:55:38.360Z,3.60
2023-05-05T06:58:06.443Z,3.53
2023-05-05T07:00:35.471Z,3.20
2023-05-05T07:03:03.296Z,2.80
2023-05-05T07:05:31.417Z,2.15
2023-05-05T07:07:59.494Z,2.22
2023-05-05T07:10:28.340Z,2.22
2023-05-05T07:12:56.235Z,3.17
2023-05-05T07:15:29.276Z,2.08
2023-05-05T07:17:58.996Z,2.28
2023-05-05T07:20:27.162Z,2.00
2023-05-05T07:22:55.037Z,2.00
2023-05-05T07:25:22.895Z,1.27
2023-05-05T07:27:51.164Z,1.20
2023-05-05T07:30:19.540Z,1.50
2023-05-05T07:32:47.939Z,1.75
2023-05-05T07:35:18.009Z,1.50
2023-05-05T07:37:45.907Z,1.63
2023-05-05T07:40:14.145Z,1.33
2023-05-05T07:42:42.144Z,1.77
2023-05-05T07:45:10.623Z,1.40
2023-05-05T07:47:38.558Z,1.27
2023-05-05T07:50:07.780Z,1.40
2023-05-05T07:52:44.982Z,1.58
2023-05-05T07:55:17.917Z,2.05
2023-05-05T07:57:45.750Z,1.90
2023-05-05T08:00:14.875Z,1.80
2023-05-05T08:02:44.026Z,1.67
2023-05-05T08:05:12.576Z,1.90
2023-05-05T08:07:41.979Z,1.70
2023-05-05T08:10:11.559Z,1.70
2023-05-05T08:12:39.946Z,1.60
2023-05-05T08:15:08.865Z,1.50
2023-05-05T08:17:48.146Z,1.58
2023-05-05T08:20:16.402Z,1.55
2023-05-05T08:22:46.047Z,1.60
2023-05-05T08:25:14.499Z,2.15
2023-05-05T08:27:43.585Z,1.67
2023-05-05T08:30:12.330Z,1.73
2023-05-05T08:32:40.275Z,1.95
2023-05-05T08:35:09.289Z,1.90
2023-05-05T08:37:37.211Z,1.55
2023-05-05T08:40:07.660Z,1.53
2023-05-05T08:42:37.702Z,1.50
2023-05-05T08:45:08.302Z,2.03
2023-05-05T08:47:36.973Z,1.83
2023-05-05T08:50:06.663Z,1.40
2023-05-05T08:52:41.338Z,1.60
2023-05-05T08:55:18.348Z,1.30
2023-05-05T08:57:52.470Z,1.20
2023-05-05T09:00:21.540Z,1.40
2023-05-05T09:02:50.131Z,1.30
2023-05-05T09:05:18.629Z,1.90
2023-05-05T09:07:47.395Z,1.60
2023-05-05T09:10:17.051Z,1.70
2023-05-05T09:12:45.258Z,1.30
2023-05-05T09:15:15.101Z,2.05
2023-05-05T09:17:43.387Z,1.70
2023-05-05T09:20:12.221Z,1.60
2023-05-05T09:22:41.907Z,1.70
2023-05-05T09:25:11.446Z,2.00
2023-05-05T09:27:42.097Z,1.70
2023-05-05T09:30:12.256Z,1.10
2023-05-05T09:32:45.164Z,1.42
2023-05-05T09:35:13.081Z,1.60
2023-05-05T09:37:40.909Z,1.58
2023-05-05T09:40:10.132Z,1.33
2023-05-05T09:42:38.672Z,1.63
2023-05-05T09:45:26.368Z,1.58
2023-05-05T09:47:59.225Z,1.55
2023-05-05T09:50:30.284Z,1.30
2023-05-05T09:52:59.637Z,1.40
2023-05-05T09:55:27.630Z,1.60
2023-05-05T09:57:55.715Z,1.85
2023-05-05T10:00:38.843Z,1.83
2023-05-05T10:03:06.802Z,1.60
2023-05-05T10:05:34.698Z,1.50
2023-05-05T10:08:13.900Z,1.30
2023-05-05T10:10:48.773Z,1.60
2023-05-05T10:13:19.085Z,1.30
2023-05-05T10:15:50.983Z,1.80
2023-05-05T10:18:22.037Z,1.50
2023-05-05T10:20:56.995Z,1.13
2023-05-05T10:23:28.955Z,1.60
2023-05-05T10:26:03.595Z,1.27
2023-05-05T10:28:34.400Z,1.15
2023-05-05T10:31:12.875Z,1.35
2023-05-05T10:33:55.362Z,1.50
2023-05-05T10:36:25.499Z,1.50
2023-05-05T10:38:57.326Z,1.83
2023-05-05T10:41:26.283Z,1.60
2023-05-05T10:43:56.146Z,1.63
2023-05-05T10:46:26.727Z,1.33
2023-05-05T10:49:03.825Z,1.60
2023-05-05T10:51:45.098Z,1.40
2023-05-05T10:54:21.338Z,1.50
2023-05-05T10:56:49.453Z,1.80
2023-05-05T10:59:45.526Z,1.70
2023-05-05T11:02:26.114Z,1.50
2023-05-05T11:05:14.277Z,1.60
2023-05-05T11:07:43.161Z,1.48
2023-05-05T11:10:12.889Z,1.85
2023-05-05T11:13:21.678Z,1.50
2023-05-05T11:15:50.732Z,1.60
2023-05-05T11:18:36.898Z,1.63
2023-05-05T11:21:18.444Z,1.58
2023-05-05T11:23:50.363Z,1.30
2023-05-05T11:26:20.202Z,1.70
2023-05-05T11:29:00.367Z,1.55
2023-05-05T11:31:28.865Z,1.80
2023-05-05T11:34:28.394Z,2.13
2023-05-05T11:36:59.622Z,1.52
2023-05-05T11:39:37.153Z,1.70
2023-05-05T11:42:25.602Z,1.85
2023-05-05T11:44:54.469Z,1.70
2023-05-05T11:47:32.526Z,1.70
2023-05-05T11:50:18.071Z,1.65
2023-05-05T11:52:46.539Z,1.67
2023-05-05T11:55:20.921Z,1.50
2023-05-05T11:57:48.869Z,1.40
2023-05-05T12:00:17.567Z,1.60
2023-05-05T12:02:45.932Z,1.65
2023-05-05T12:05:20.437Z,1.70
2023-05-05T12:07:48.364Z,1.50
2023-05-05T12:10:23.695Z,1.83
2023-05-05T12:12:54.560Z,1.67
2023-05-05T12:15:31.303Z,1.40
2023-05-05T12:18:01.456Z,1.50
2023-05-05T12:20:33.263Z,1.50
2023-05-05T12:23:02.565Z,1.60
2023-05-05T12:25:36.432Z,1.83
2023-05-05T12:28:07.056Z,1.80
2023-05-05T12:30:35.668Z,1.70
2023-05-05T12:33:05.074Z,1.80
2023-05-05T12:35:34.825Z,2.05
2023-05-05T12:38:02.826Z,2.28
2023-05-05T12:40:51.745Z,2.63
2023-05-05T12:43:27.582Z,1.60
2023-05-05T12:46:03.576Z,1.50
2023-05-05T12:48:33.457Z,1.85
2023-05-05T12:51:20.981Z,2.20
2023-05-05T12:53:50.398Z,1.90
2023-05-05T12:56:40.841Z,2.20
2023-05-05T12:59:09.796Z,2.65
2023-05-05T13:01:38.744Z,2.30
2023-05-05T13:04:11.978Z,2.50
2023-05-05T13:06:42.614Z,2.35
2023-05-05T13:09:23.887Z,2.47
2023-05-05T13:11:51.753Z,2.55
2023-05-05T13:14:19.542Z,2.40
2023-05-05T13:16:47.337Z,2.50
2023-05-05T13:19:15.048Z,3.08
2023-05-05T13:21:44.238Z,3.10
2023-05-05T13:24:21.505Z,2.75
2023-05-05T13:26:53.987Z,2.90
2023-05-05T13:29:22.479Z,2.40
2023-05-05T13:31:52.085Z,2.80
2023-05-05T13:34:19.851Z,2.80
2023-05-05T13:36:48.951Z,3.00
2023-05-05T13:39:16.672Z,2.75
2023-05-05T13:41:45.314Z,2.42
2023-05-05T13:44:13.685Z,2.85
2023-05-05T13:46:41.798Z,2.90
2023-05-05T13:49:09.674Z,3.00
2023-05-05T13:51:38.323Z,2.65
2023-05-05T13:54:08.209Z,2.50
2023-05-05T13:56:36.118Z,2.88
2023-05-05T13:59:03.899Z,2.30
2023-05-05T14:01:31.866Z,2.15
2023-05-05T14:04:00.501Z,2.53
2023-05-05T14:06:30.466Z,2.30
2023-05-05T14:08:58.180Z,2.28
2023-05-05T14:11:27.531Z,2.40
2023-05-05T14:13:55.364Z,2.95
2023-05-05T14:16:23.175Z,2.83
2023-05-05T14:18:51.483Z,1.85
2023-05-05T14:21:19.214Z,2.55
2023-05-05T14:23:47.233Z,3.17
2023-05-05T14:26:15.032Z,3.00
2023-05-05T14:28:46.736Z,2.85
2023-05-05T14:31:17.409Z,3.00
2023-05-05T14:33:45.366Z,2.92
2023-05-05T14:36:14.186Z,3.50
2023-05-05T14:38:42.796Z,4.35
2023-05-05T14:41:10.910Z,4.20
2023-05-05T14:43:38.796Z,3.45
2023-05-05T14:46:08.039Z,3.30
2023-05-05T14:48:35.938Z,2.70
2023-05-05T14:51:04.241Z,2.60
2023-05-05T14:53:32.015Z,2.55
2023-05-05T14:55:59.790Z,2.90
2023-05-05T14:58:27.902Z,3.00
2023-05-05T15:00:56.032Z,3.10
2023-05-05T15:03:25.418Z,2.50
2023-05-05T15:05:53.576Z,1.95
2023-05-05T15:08:21.984Z,1.50
2023-05-05T15:10:49.817Z,2.10
2023-05-05T15:13:18.526Z,2.60
2023-05-05T15:15:46.509Z,2.35
2023-05-05T15:18:14.421Z,2.88
2023-05-05T15:20:43.939Z,3.00
2023-05-05T15:23:11.735Z,3.33
2023-05-05T15:25:39.601Z,2.97
2023-05-05T15:28:07.798Z,3.35
2023-05-05T15:30:35.857Z,3.08
2023-05-05T15:33:03.748Z,2.97
2023-05-05T15:35:31.877Z,3.40
2023-05-05T15:38:01.047Z,3.40
2023-05-05T15:40:28.974Z,3.50
2023-05-05T15:42:58.219Z,3.67
2023-05-05T15:45:26.061Z,3.03
2023-05-05T15:47:53.918Z,3.45
2023-05-05T15:50:23.251Z,2.70
2023-05-05T15:52:51.509Z,3.25
2023-05-05T15:55:20.653Z,3.38
2023-05-05T15:57:48.382Z,3.28
2023-05-05T16:00:16.653Z,3.42
2023-05-05T16:02:45.044Z,3.30
2023-05-05T16:05:13.018Z,3.40
2023-05-05T16:07:40.892Z,3.10
2023-05-05T16:10:09.952Z,3.28
2023-05-05T16:12:39.364Z,3.53
2023-05-05T16:15:08.422Z,3.30
2023-05-05T16:17:36.390Z,3.53
2023-05-05T16:20:04.869Z,3.00
2023-05-05T16:22:32.725Z,2.53
2023-05-05T16:25:00.457Z,2.35
2023-05-05T16:27:28.218Z,2.27
2023-05-05T16:29:59.516Z,1.90
2023-05-05T16:32:27.719Z,2.17
2023-05-05T16:34:55.489Z,2.15
2023-05-05T16:37:23.376Z,2.70
2023-05-05T16:39:51.091Z,2.50
2023-05-05T16:42:19.220Z,2.45
2023-05-05T16:44:47.209Z,2.45
2023-05-05T16:47:16.327Z,3.28
2023-05-05T16:49:44.132Z,3.15
2023-05-05T16:52:11.913Z,2.77
2023-05-05T16:54:39.622Z,3.00
2023-05-05T16:57:07.327Z,2.72
2023-05-05T16:59:35.001Z,3.00
2023-05-05T17:02:02.766Z,2.58
2023-05-05T17:04:31.872Z,2.80
2023-05-05T17:06:59.577Z,3.05
2023-05-05T17:09:27.440Z,3.03
2023-05-05T17:11:55.235Z,3.47
2023-05-05T17:14:24.299Z,4.05
2023-05-05T17:16:53.542Z,3.03
2023-05-05T17:19:21.332Z,2.80
2023-05-05T17:21:50.410Z,3.22
2023-05-05T17:24:18.238Z,2.00
2023-05-05T17:26:46.032Z,2.63
2023-05-05T17:29:15.170Z,2.13
2023-05-05T17:31:42.992Z,1.90
2023-05-05T17:34:10.932Z,2.13
2023-05-05T17:36:38.685Z,2.47
2023-05-05T17:39:07.816Z,2.10
2023-05-05T17:41:35.586Z,2.73
2023-05-05T17:44:03.769Z,2.80
2023-05-05T17:46:31.736Z,2.97
2023-05-05T17:49:00.469Z,2.63
2023-05-05T17:51:28.524Z,2.70
2023-05-05T17:53:56.415Z,2.60
2023-05-05T17:56:25.820Z,2.92
2023-05-05T17:58:53.605Z,3.47
2023-05-05T18:01:22.207Z,3.47
2023-05-05T18:03:50.282Z,3.50
2023-05-05T18:06:18.472Z,3.40
2023-05-05T18:08:46.648Z,4.05
2023-05-05T18:11:15.233Z,4.32
2023-05-05T18:13:44.444Z,3.70
2023-05-05T18:16:13.210Z,3.38
2023-05-05T18:18:41.596Z,3.57
2023-05-05T18:21:12.176Z,3.30
2023-05-05T18:23:40.452Z,3.50
2023-05-05T18:26:08.612Z,3.30
2023-05-05T18:28:37.399Z,3.40
2023-05-05T18:31:08.390Z,4.00
2023-05-05T18:33:37.016Z,4.32
2023-05-05T18:36:06.622Z,4.43
2023-05-05T18:38:35.373Z,3.92
2023-05-05T18:41:06.162Z,4.10
2023-05-05T18:43:34.346Z,4.30
2023-05-05T18:46:02.487Z,4.30
2023-05-05T18:48:31.738Z,4.10
2023-05-05T18:51:02.481Z,4.30
2023-05-05T18:53:33.659Z,4.07
2023-05-05T18:56:06.126Z,4.70
2023-05-05T18:58:37.833Z,4.50
2023-05-05T19:01:11.957Z,4.10
2023-05-05T19:03:42.569Z,5.00
2023-05-05T19:06:11.754Z,4.32
2023-05-05T19:08:40.558Z,3.87
2023-05-05T19:11:08.883Z,3.90
2023-05-05T19:16:11.981Z,4.00
2023-05-05T19:18:43.512Z,3.97
2023-05-05T19:21:21.062Z,3.40
2023-05-05T19:23:52.664Z,4.00
2023-05-05T19:26:30.384Z,3.80
2023-05-05T19:28:59.239Z,3.72
2023-05-05T19:31:31.140Z,4.18
2023-05-05T19:34:06.354Z,4.03
2023-05-05T19:36:35.980Z,4.40
2023-05-05T19:39:09.711Z,4.18
2023-05-05T19:41:38.535Z,4.32
2023-05-05T19:44:08.708Z,4.78
2023-05-05T19:46:37.879Z,4.83
2023-05-05T19:49:08.747Z,5.35
2023-05-05T19:51:37.322Z,5.00
2023-05-05T19:54:06.229Z,4.45
2023-05-05T19:56:35.111Z,5.03
2023-05-05T19:59:09.099Z,4.67
2023-05-05T20:01:40.304Z,4.50
2023-05-05T20:04:10.518Z,4.07
2023-05-05T20:06:39.261Z,4.80
2023-05-05T20:09:08.109Z,4.20
2023-05-05T20:11:37.199Z,4.20
2023-05-05T20:14:05.553Z,4.22
2023-05-05T20:16:34.418Z,4.40
2023-05-05T20:19:03.209Z,6.38
2023-05-05T20:21:36.964Z,6.03
2023-05-05T20:24:07.666Z,7.17
2023-05-05T20:26:42.591Z,7.32
2023-05-05T20:29:11.268Z,7.78
2023-05-05T20:31:45.965Z,8.02
2023-05-05T20:34:15.085Z,7.38
2023-05-05T20:36:48.470Z,7.30
2023-05-05T20:39:17.739Z,6.93
2023-05-05T20:42:00.172Z,6.25
2023-05-05T20:44:31.576Z,7.03
2023-05-05T20:46:59.857Z,7.20
2023-05-05T20:49:28.266Z,6.87
2023-05-05T20:51:59.346Z,6.00
2023-05-05T20:54:32.640Z,6.68
2023-05-05T20:57:02.044Z,6.22
2023-05-05T20:59:30.037Z,5.80
2023-05-05T21:01:58.212Z,6.47
2023-05-05T21:04:26.340Z,6.45
2023-05-05T21:06:54.173Z,6.55
2023-05-05T21:09:24.104Z,6.13
2023-05-05T21:11:51.843Z,6.15
2023-05-05T21:14:19.639Z,6.47
2023-05-05T21:16:48.232Z,6.75
2023-05-05T21:19:16.359Z,6.90
2023-05-05T21:21:44.331Z,6.43
2023-05-05T21:24:12.876Z,6.50
2023-05-05T21:26:43.433Z,7.13
2023-05-05T21:29:11.585Z,6.68
2023-05-05T21:31:39.507Z,6.45
2023-05-05T21:34:07.340Z,6.45
2023-05-05T21:36:35.056Z,6.43
2023-05-05T21:39:02.868Z,6.87
2023-05-05T21:41:30.652Z,6.93
2023-05-05T21:44:00.438Z,6.53
2023-05-05T21:46:28.306Z,6.38
2023-05-05T21:48:56.310Z,7.15
2023-05-05T21:51:24.087Z,6.83
2023-05-05T21:53:51.988Z,7.13
2023-05-05T21:56:19.870Z,8.20
2023-05-05T21:58:47.658Z,8.25
2023-05-05T22:01:16.908Z,7.55
2023-05-05T22:03:47.363Z,7.70
2023-05-05T22:06:17.271Z,8.63
2023-05-05T22:08:45.183Z,8.50
2023-05-05T22:11:13.128Z,7.78
2023-05-05T22:13:41.114Z,8.23
2023-05-05T22:16:09.818Z,13.00
2023-05-05T22:18:39.089Z,19.23
2023-05-05T22:21:07.239Z,13.15
2023-05-05T22:23:42.360Z,9.30
2023-05-05T22:26:13.200Z,7.68
2023-05-05T22:28:41.538Z,7.60
2023-05-05T22:31:09.416Z,7.45
2023-05-05T22:33:37.269Z,7.57
2023-05-05T22:36:08.917Z,7.38
2023-05-05T22:38:36.880Z,6.68
2023-05-05T22:41:04.761Z,6.63
2023-05-05T22:43:32.483Z,6.45
2023-05-05T22:46:00.242Z,7.07
2023-05-05T22:48:28.016Z,6.90
2023-05-05T22:50:57.121Z,6.13
2023-05-05T22:53:26.340Z,7.00
2023-05-05T22:55:54.214Z,6.20
2023-05-05T22:58:22.272Z,7.07
2023-05-05T23:00:50.121Z,11.50
2023-05-05T23:03:17.959Z,12.63
2023-05-05T23:05:45.968Z,7.00
2023-05-05T23:08:13.824Z,6.57
2023-05-05T23:10:43.111Z,6.93
2023-05-05T23:13:11.183Z,6.50
2023-05-05T23:15:40.900Z,6.05
2023-05-05T23:18:08.950Z,6.30
2023-05-05T23:20:36.794Z,6.28
2023-05-05T23:23:04.684Z,6.10
2023-05-05T23:25:32.514Z,7.32
2023-05-05T23:28:02.013Z,6.65
2023-05-05T23:30:29.937Z,7.33
2023-05-05T23:32:58.183Z,10.98
2023-05-05T23:35:26.244Z,8.25
2023-05-05T23:37:53.990Z,7.70
2023-05-05T23:40:22.230Z,7.43
2023-05-05T23:42:50.026Z,6.87
2023-05-05T23:45:19.624Z,6.72
2023-05-05T23:47:47.543Z,6.82
2023-05-05T23:50:15.686Z,7.70
2023-05-05T23:52:43.412Z,7.10
2023-05-05T23:55:11.608Z,7.10
2023-05-05T23:57:39.468Z,7.18
