createdAt,value
2019-04-20T00:01:28.117Z,98647.53
2019-04-20T00:03:50.580Z,98649.74
2019-04-20T00:06:19.559Z,98648.62
2019-04-20T00:08:47.572Z,98648.97
2019-04-20T00:11:21.882Z,98648.16
2019-04-20T00:13:54.920Z,98641.75
2019-04-20T00:16:18.808Z,98642.70
2019-04-20T00:18:53.110Z,98643.35
2019-04-20T00:21:19.151Z,98644.05
2019-04-20T00:23:48.609Z,98642.38
2019-04-20T00:26:32.276Z,98644.56
2019-04-20T00:29:06.965Z,98641.61
2019-04-20T00:31:30.758Z,98639.97
2019-04-20T00:33:55.887Z,98639.97
2019-04-20T00:36:18.290Z,98632.39
2019-04-20T00:38:51.208Z,98640.14
2019-04-20T00:41:15.960Z,98633.73
2019-04-20T00:43:42.554Z,98629.27
2019-04-20T00:46:23.059Z,98627.62
2019-04-20T00:48:50.481Z,98631.41
2019-04-20T00:51:41.953Z,98629.94
2019-04-20T00:53:47.891Z,98626.31
2019-04-20T00:56:12.192Z,98627.79
2019-04-20T00:58:51.950Z,98623.44
2019-04-20T01:01:34.351Z,98619.83
2019-04-20T01:03:52.289Z,98622.49
2019-04-20T01:06:27.244Z,98622.17
2019-04-20T01:08:38.683Z,98620.19
2019-04-20T01:11:08.202Z,98616.55
2019-04-20T01:13:42.150Z,98616.38
2019-04-20T01:16:21.666Z,98616.88
2019-04-20T01:18:37.795Z,98612.41
2019-04-20T01:21:14.028Z,98610.27
2019-04-20T01:23:44.063Z,98615.98
2019-04-20T01:26:10.944Z,98615.95
2019-04-20T01:28:46.780Z,98608.23
2019-04-20T01:31:15.773Z,98611.88
2019-04-20T01:33:48.465Z,98606.62
2019-04-20T01:36:19.630Z,98606.80
2019-04-20T01:38:49.836Z,98611.23
2019-04-20T01:41:01.316Z,98609.27
2019-04-20T01:43:31.239Z,98611.09
2019-04-20T01:46:08.196Z,98615.19
2019-04-20T01:48:34.045Z,98616.80
2019-04-20T01:51:07.292Z,98613.20
2019-04-20T01:53:46.981Z,98618.31
2019-04-20T01:56:13.741Z,98617.17
2019-04-20T01:58:47.484Z,98614.81
2019-04-20T02:00:59.514Z,98620.08
2019-04-20T02:03:36.952Z,98618.17
2019-04-20T02:06:05.585Z,98616.03
2019-04-20T02:08:32.741Z,98618.73
2019-04-20T02:11:07.738Z,98618.34
2019-04-20T02:13:36.179Z,98621.64
2019-04-20T02:16:13.948Z,98623.81
2019-04-20T02:18:42.101Z,98624.03
2019-04-20T02:21:18.388Z,98618.47
2019-04-20T02:23:42.860Z,98620.58
2019-04-20T02:26:00.863Z,98627.59
2019-04-20T02:28:58.981Z,98621.92
2019-04-20T02:32:01.467Z,98625.14
2019-04-20T02:34:03.817Z,98616.25
2019-04-20T02:41:29.468Z,98625.41
2019-04-20T02:44:16.036Z,98639.42
2019-04-20T02:46:24.804Z,98654.86
2019-04-20T02:49:06.065Z,98642.56
2019-04-20T02:51:22.915Z,98648.45
2019-04-20T02:54:00.458Z,98650.80
2019-04-20T02:56:25.747Z,98644.01
2019-04-20T02:58:57.115Z,98654.90
2019-04-20T03:01:07.083Z,98653.72
2019-04-20T03:03:22.783Z,98648.95
2019-04-20T03:06:00.248Z,98654.22
2019-04-20T03:13:51.682Z,98656.12
2019-04-20T03:16:16.495Z,98665.40
2019-04-20T03:18:40.930Z,98667.48
2019-04-20T03:21:21.422Z,98661.61
2019-04-20T03:23:47.985Z,98661.47
2019-04-20T03:26:10.962Z,98669.94
2019-04-20T03:28:37.308Z,98667.31
2019-04-20T03:31:33.317Z,98673.00
2019-04-20T03:34:09.778Z,98673.19
2019-04-20T03:36:21.027Z,98670.17
2019-04-20T03:38:38.450Z,98678.23
2019-04-20T03:40:56.606Z,98676.56
2019-04-20T03:43:13.839Z,98677.31
2019-04-20T03:45:48.426Z,98680.75
2019-04-20T03:48:32.234Z,98674.08
2019-04-20T03:50:59.688Z,98676.61
2019-04-20T03:53:29.877Z,98677.08
2019-04-20T03:55:52.619Z,98680.84
2019-04-20T03:58:24.114Z,98678.81
2019-04-20T04:00:50.379Z,98682.77
2019-04-20T04:03:31.824Z,98685.04
2019-04-20T04:05:46.135Z,98678.64
2019-04-20T04:08:10.657Z,98679.11
2019-04-20T04:10:44.528Z,98679.52
2019-04-20T04:12:56.803Z,98680.22
2019-04-20T04:15:23.489Z,98680.93
2019-04-20T04:17:51.439Z,98684.38
2019-04-20T04:20:21.026Z,98688.38
2019-04-20T04:23:08.317Z,98690.50
2019-04-20T04:25:24.970Z,98692.83
2019-04-20T04:28:01.343Z,98691.39
2019-04-20T04:30:26.639Z,98690.91
2019-04-20T04:33:25.056Z,98691.28
2019-04-20T04:35:23.276Z,98691.66
2019-04-20T04:37:57.051Z,98692.38
2019-04-20T04:40:46.257Z,98691.39
2019-04-20T04:43:04.313Z,98692.77
2019-04-20T04:45:13.964Z,98696.28
2019-04-20T04:47:39.027Z,98698.86
2019-04-20T04:50:17.878Z,98701.62
2019-04-20T04:52:52.192Z,98701.05
2019-04-20T04:55:19.947Z,98703.64
2019-04-20T04:57:37.075Z,98698.77
2019-04-20T05:00:05.659Z,98706.31
2019-04-20T05:02:39.319Z,98702.91
2019-04-20T05:07:49.617Z,98705.20
2019-04-20T05:10:05.736Z,98704.91
2019-04-20T05:12:35.052Z,98705.73
2019-04-20T05:15:10.217Z,98702.76
2019-04-20T05:17:50.237Z,98702.43
2019-04-20T05:20:18.120Z,98709.09
2019-04-20T05:22:45.785Z,98704.73
2019-04-20T05:25:21.555Z,98706.84
2019-04-20T05:27:46.622Z,98706.14
2019-04-20T05:29:57.015Z,98708.91
2019-04-20T05:32:35.769Z,98706.27
2019-04-20T05:35:23.697Z,98704.30
2019-04-20T05:37:59.375Z,98706.50
2019-04-20T05:40:22.696Z,98706.39
2019-04-20T05:42:59.178Z,98699.67
2019-04-20T05:45:24.929Z,98697.67
2019-04-20T05:47:58.998Z,98704.10
2019-04-20T05:50:31.669Z,98710.05
2019-04-20T05:53:04.490Z,98707.92
2019-04-20T05:55:33.077Z,98705.30
2019-04-20T05:58:03.568Z,98711.09
2019-04-20T06:00:34.240Z,98708.17
2019-04-20T06:03:00.722Z,98706.00
2019-04-20T06:05:38.001Z,98707.83
2019-04-20T06:10:36.461Z,98714.09
2019-04-20T06:13:00.549Z,98714.89
2019-04-20T06:15:24.510Z,98718.03
2019-04-20T06:17:53.203Z,98714.53
2019-04-20T06:20:31.024Z,98717.66
2019-04-20T06:23:05.553Z,98715.72
2019-04-20T06:25:44.308Z,98723.14
2019-04-20T06:27:58.081Z,98716.62
2019-04-20T06:30:25.177Z,98722.06
2019-04-20T06:33:07.843Z,98726.09
2019-04-20T06:35:56.113Z,98724.66
2019-04-20T06:38:03.135Z,98726.50
2019-04-20T06:40:46.900Z,98717.84
2019-04-20T06:42:59.977Z,98709.77
2019-04-20T06:45:39.837Z,98710.89
2019-04-20T06:48:01.016Z,98704.42
2019-04-20T06:50:24.211Z,98708.20
2019-04-20T06:52:46.291Z,98711.48
2019-04-20T06:55:20.042Z,98709.95
2019-04-20T06:57:52.875Z,98706.67
2019-04-20T07:00:18.141Z,98709.98
2019-04-20T07:05:24.810Z,98709.86
2019-04-20T07:10:18.247Z,98713.76
2019-04-20T07:12:43.619Z,98714.27
2019-04-20T07:15:08.561Z,98709.95
2019-04-20T07:20:11.594Z,98720.66
2019-04-20T07:22:46.207Z,98715.40
2019-04-20T07:25:14.255Z,98718.33
2019-04-20T07:27:43.183Z,98712.85
2019-04-20T07:30:10.236Z,98714.20
2019-04-20T07:32:48.520Z,98712.58
2019-04-20T07:35:08.766Z,98711.75
2019-04-20T07:40:07.795Z,98714.08
2019-04-20T07:42:35.241Z,98712.67
2019-04-20T07:45:21.917Z,98710.64
2019-04-20T07:47:34.458Z,98707.70
2019-04-20T07:49:58.334Z,98711.21
2019-04-20T07:52:06.249Z,98708.42
2019-04-20T07:55:12.405Z,98712.59
2019-04-20T07:57:21.639Z,98701.36
2019-04-20T07:59:50.901Z,98706.55
2019-04-20T08:02:32.392Z,98710.19
2019-04-20T08:04:47.374Z,98709.38
2019-04-20T08:07:03.383Z,98705.52
2019-04-20T08:09:35.217Z,98705.77
2019-04-20T08:12:21.198Z,98700.06
2019-04-20T08:14:50.690Z,98710.92
2019-04-20T08:17:20.296Z,98710.77
2019-04-20T08:19:41.072Z,98712.45
2019-04-20T08:22:16.824Z,98702.81
2019-04-20T08:24:37.752Z,98702.02
2019-04-20T08:26:53.104Z,98706.98
2019-04-20T08:32:31.288Z,98698.14
2019-04-20T08:35:00.717Z,98701.69
2019-04-20T08:37:21.176Z,98693.34
2019-04-20T08:40:05.320Z,98698.38
2019-04-20T08:42:30.712Z,98694.61
2019-04-20T08:50:03.387Z,98685.24
2019-04-20T08:52:53.670Z,98688.67
2019-04-20T08:54:58.097Z,98681.49
2019-04-20T08:57:07.000Z,98674.91
2019-04-20T08:59:36.678Z,98683.84
2019-04-20T09:02:10.321Z,98680.23
2019-04-20T09:04:45.030Z,98679.77
2019-04-20T09:07:16.146Z,98677.78
2019-04-20T09:10:00.785Z,98668.05
2019-04-20T09:12:24.410Z,98669.05
2019-04-20T09:14:38.490Z,98667.72
2019-04-20T09:17:08.005Z,98660.67
2019-04-20T09:19:45.348Z,98660.34
2019-04-20T09:22:16.196Z,98666.70
2019-04-20T09:25:01.716Z,98666.22
2019-04-20T09:27:18.378Z,98662.60
2019-04-20T09:29:42.785Z,98666.47
2019-04-20T09:32:30.976Z,98659.62
2019-04-20T09:35:01.101Z,98654.86
2019-04-20T09:37:32.104Z,98659.14
2019-04-20T09:40:03.441Z,98654.16
2019-04-20T09:42:08.092Z,98659.84
2019-04-20T09:44:42.641Z,98656.03
2019-04-20T09:47:08.673Z,98646.70
2019-04-20T09:49:49.161Z,98647.72
2019-04-20T09:52:16.963Z,98644.48
2019-04-20T09:54:51.076Z,98643.08
2019-04-20T09:57:22.788Z,98644.16
2019-04-20T09:59:51.073Z,98642.59
2019-04-20T10:02:05.506Z,98645.95
2019-04-20T10:04:31.242Z,98637.99
2019-04-20T10:07:07.893Z,98636.84
2019-04-20T10:09:34.656Z,98630.40
2019-04-20T10:11:57.518Z,98635.30
2019-04-20T10:14:26.958Z,98626.68
2019-04-20T10:16:57.992Z,98627.17
2019-04-20T10:19:30.940Z,98632.46
2019-04-20T10:21:55.085Z,98631.69
2019-04-20T10:24:26.491Z,98628.58
2019-04-20T10:26:55.079Z,98630.66
2019-04-20T10:29:23.735Z,98626.68
2019-04-20T10:31:58.547Z,98629.37
2019-04-20T10:34:28.514Z,98625.48
2019-04-20T10:36:55.689Z,98619.85
2019-04-20T10:39:22.630Z,98618.06
2019-04-20T10:41:54.479Z,98622.52
2019-04-20T10:44:18.708Z,98615.53
2019-04-20T10:46:46.928Z,98612.89
2019-04-20T10:49:15.327Z,98611.33
2019-04-20T10:51:42.356Z,98593.57
2019-04-20T10:54:08.968Z,98596.50
2019-04-20T10:56:37.058Z,98596.73
2019-04-20T10:59:05.469Z,98596.89
2019-04-20T11:01:33.667Z,98597.72
2019-04-20T11:04:02.995Z,98598.91
2019-04-20T11:06:29.909Z,98594.11
2019-04-20T11:08:58.434Z,98594.56
2019-04-20T11:11:28.664Z,98589.76
2019-04-20T11:13:55.114Z,98591.91
2019-04-20T11:16:22.647Z,98587.69
2019-04-20T11:18:49.435Z,98579.36
2019-04-20T11:21:17.387Z,98587.32
2019-04-20T11:23:44.528Z,98578.98
2019-04-20T11:26:11.485Z,98581.64
2019-04-20T11:28:37.999Z,98574.08
2019-04-20T11:31:05.914Z,98574.13
2019-04-20T11:33:32.602Z,98571.68
2019-04-20T11:36:01.018Z,98570.90
2019-04-20T11:38:28.232Z,98570.89
2019-04-20T11:41:07.347Z,98566.25
2019-04-20T11:43:23.993Z,98559.32
2019-04-20T11:45:51.103Z,98564.73
2019-04-20T11:48:19.087Z,98562.59
2019-04-20T11:50:45.685Z,98563.13
2019-04-20T11:53:13.294Z,98560.95
2019-04-20T11:55:40.387Z,98563.12
2019-04-20T11:58:08.068Z,98558.78
2019-04-20T12:00:42.296Z,98550.39
2019-04-20T12:03:15.029Z,98548.80
2019-04-20T12:05:38.092Z,98548.38
2019-04-20T12:08:00.927Z,98542.62
2019-04-20T12:10:29.565Z,98535.18
2019-04-20T12:13:10.214Z,98538.47
2019-04-20T12:15:38.914Z,98530.64
2019-04-20T12:18:07.359Z,98525.62
2019-04-20T12:20:34.605Z,98523.98
2019-04-20T12:23:02.207Z,98522.62
2019-04-20T12:25:32.542Z,98513.78
2019-04-20T12:28:00.556Z,98511.70
2019-04-20T12:30:27.959Z,98513.91
2019-04-20T12:32:58.548Z,98509.87
2019-04-20T12:35:24.490Z,98513.92
2019-04-20T12:37:54.710Z,98511.75
2019-04-20T12:40:25.904Z,98510.41
2019-04-20T12:42:59.233Z,98500.94
2019-04-20T12:45:29.330Z,98505.79
2019-04-20T12:47:57.311Z,98496.03
2019-04-20T12:50:35.220Z,98497.61
2019-04-20T12:55:38.908Z,98487.13
2019-04-20T13:00:58.867Z,98482.52
2019-04-20T13:03:29.759Z,98473.61
2019-04-20T13:05:58.273Z,98476.81
2019-04-20T13:08:36.945Z,98475.66
2019-04-20T13:11:02.539Z,98480.14
2019-04-20T13:13:30.460Z,98473.02
2019-04-20T13:15:58.380Z,98467.02
2019-04-20T13:21:01.713Z,98458.75
2019-04-20T13:23:31.044Z,98458.22
2019-04-20T13:25:59.183Z,98457.20
2019-04-20T13:28:28.701Z,98456.35
2019-04-20T13:30:59.760Z,98453.35
2019-04-20T13:33:29.562Z,98443.80
2019-04-20T13:36:04.097Z,98442.98
2019-04-20T13:38:30.142Z,98440.36
2019-04-20T13:41:06.064Z,98431.69
2019-04-20T13:43:35.518Z,98426.92
2019-04-20T13:46:02.888Z,98431.05
2019-04-20T13:48:31.048Z,98420.86
2019-04-20T13:51:02.356Z,98422.11
2019-04-20T13:53:29.341Z,98419.94
2019-04-20T13:58:31.576Z,98409.26
2019-04-20T14:01:10.300Z,98397.70
2019-04-20T14:03:36.935Z,98407.31
2019-04-20T14:06:04.668Z,98404.91
2019-04-20T14:08:34.144Z,98402.13
2019-04-20T14:11:03.266Z,98396.81
2019-04-20T14:13:40.594Z,98393.36
2019-04-20T14:16:05.122Z,98386.53
2019-04-20T14:21:05.936Z,98371.59
2019-04-20T14:23:32.885Z,98374.36
2019-04-20T14:26:03.150Z,98369.17
2019-04-20T14:28:34.603Z,98368.15
2019-04-20T14:31:05.675Z,98369.72
2019-04-20T14:33:33.154Z,98363.95
2019-04-20T14:36:08.733Z,98361.66
2019-04-20T14:38:38.336Z,98362.66
2019-04-20T14:41:08.561Z,98358.84
2019-04-20T14:43:42.687Z,98351.24
2019-04-20T14:46:10.500Z,98352.13
2019-04-20T14:48:39.123Z,98353.00
2019-04-20T14:51:10.358Z,98352.13
2019-04-20T14:53:45.317Z,98346.98
2019-04-20T14:56:15.716Z,98346.59
2019-04-20T14:58:49.317Z,98345.97
2019-04-20T15:01:26.893Z,98345.50
2019-04-20T15:04:04.836Z,98336.67
2019-04-20T15:06:29.729Z,98335.23
2019-04-20T15:08:58.842Z,98333.34
2019-04-20T15:11:41.755Z,98337.20
2019-04-20T15:14:11.138Z,98334.62
2019-04-20T15:16:40.393Z,98322.86
2019-04-20T15:19:09.560Z,98331.34
2019-04-20T15:21:39.654Z,98328.05
2019-04-20T15:24:13.890Z,98325.78
2019-04-20T15:26:40.340Z,98323.78
2019-04-20T15:29:14.617Z,98312.03
2019-04-20T15:31:44.082Z,98315.39
2019-04-20T15:34:12.927Z,98315.48
2019-04-20T15:36:44.681Z,98312.64
2019-04-20T15:39:16.867Z,98307.22
2019-04-20T15:41:43.638Z,98305.08
2019-04-20T15:44:15.352Z,98305.08
2019-04-20T15:46:45.882Z,98306.39
2019-04-20T15:52:01.723Z,98300.77
2019-04-20T15:54:29.611Z,98295.81
2019-04-20T15:57:02.363Z,98302.03
2019-04-20T15:59:28.628Z,98299.11
2019-04-20T16:01:55.628Z,98298.86
2019-04-20T16:04:29.322Z,98298.88
2019-04-20T16:06:56.959Z,98294.02
2019-04-20T16:09:31.954Z,98291.48
2019-04-20T16:12:11.349Z,98285.11
2019-04-20T16:14:41.849Z,98283.64
2019-04-20T16:17:12.298Z,98282.83
2019-04-20T16:19:57.032Z,98276.76
2019-04-20T16:22:23.704Z,98275.84
2019-04-20T16:24:53.746Z,98275.30
2019-04-20T16:27:25.548Z,98273.95
2019-04-20T16:29:55.492Z,98268.23
2019-04-20T16:32:28.632Z,98267.41
2019-04-20T16:35:00.347Z,98266.68
2019-04-20T16:37:32.700Z,98262.00
2019-04-20T16:40:00.792Z,98264.77
2019-04-20T16:42:29.954Z,98259.42
2019-04-20T16:45:01.123Z,98255.97
2019-04-20T16:50:17.095Z,98254.89
2019-04-20T16:52:48.830Z,98246.36
2019-04-20T16:55:16.845Z,98244.50
2019-04-20T16:57:47.519Z,98243.61
2019-04-20T17:00:15.532Z,98246.55
2019-04-20T17:02:44.595Z,98243.02
2019-04-20T17:05:13.657Z,98245.72
2019-04-20T17:07:45.022Z,98245.89
2019-04-20T17:10:16.252Z,98242.30
2019-04-20T17:12:48.061Z,98243.84
2019-04-20T17:15:17.085Z,98239.16
2019-04-20T17:17:46.177Z,98232.05
2019-04-20T17:20:13.714Z,98238.14
2019-04-20T17:25:29.794Z,98245.35
2019-04-20T17:27:59.263Z,98237.96
2019-04-20T17:30:29.439Z,98240.52
2019-04-20T17:32:59.801Z,98241.58
2019-04-20T17:35:40.620Z,98244.11
2019-04-20T17:40:48.843Z,98237.84
2019-04-20T17:43:06.047Z,98248.44
2019-04-20T17:45:41.546Z,98248.76
2019-04-20T17:48:17.211Z,98251.08
2019-04-20T17:50:58.970Z,98249.70
2019-04-20T17:53:22.696Z,98258.50
2019-04-20T17:55:41.678Z,98261.09
2019-04-20T17:58:12.177Z,98260.70
2019-04-20T18:03:58.647Z,98268.48
2019-04-20T18:06:15.127Z,98269.32
2019-04-20T18:08:43.960Z,98277.67
2019-04-20T18:11:01.840Z,98273.16
2019-04-20T18:13:23.966Z,98265.05
2019-04-20T18:16:14.254Z,98276.70
2019-04-20T18:18:31.820Z,98273.34
2019-04-20T18:21:03.132Z,98286.01
2019-04-20T18:23:36.350Z,98289.46
2019-04-20T18:26:25.830Z,98285.20
2019-04-20T18:28:54.418Z,98285.25
2019-04-20T18:31:03.713Z,98289.88
2019-04-20T18:33:34.927Z,98292.43
2019-04-20T18:36:08.055Z,98296.22
2019-04-20T18:38:40.591Z,98293.79
2019-04-20T18:41:07.912Z,98295.26
2019-04-20T18:43:33.036Z,98303.44
2019-04-20T18:46:18.031Z,98308.27
2019-04-20T18:48:48.365Z,98311.73
2019-04-20T18:50:57.607Z,98308.55
2019-04-20T18:53:33.580Z,98306.77
2019-04-20T18:55:56.079Z,98310.16
2019-04-20T18:58:21.179Z,98311.66
2019-04-20T19:00:51.550Z,98312.95
2019-04-20T19:03:25.277Z,98321.30
2019-04-20T19:05:45.120Z,98314.69
2019-04-20T19:08:13.919Z,98317.80
2019-04-20T19:10:43.525Z,98319.34
2019-04-20T19:13:19.313Z,98314.59
2019-04-20T19:15:56.069Z,98312.72
2019-04-20T19:18:22.049Z,98317.02
2019-04-20T19:20:35.138Z,98322.34
2019-04-20T19:23:02.129Z,98319.94
2019-04-20T19:25:34.551Z,98319.53
2019-04-20T19:27:59.596Z,98318.27
2019-04-20T19:30:35.236Z,98315.50
2019-04-20T19:33:17.182Z,98314.50
2019-04-20T19:35:33.613Z,98315.28
2019-04-20T19:38:03.375Z,98315.72
2019-04-20T19:40:36.045Z,98319.06
2019-04-20T19:43:02.409Z,98317.22
2019-04-20T19:45:42.276Z,98321.43
2019-04-20T19:48:02.515Z,98322.59
2019-04-20T19:50:46.555Z,98326.60
2019-04-20T19:53:12.750Z,98324.09
2019-04-20T19:55:27.460Z,98321.60
2019-04-20T19:57:59.397Z,98330.31
2019-04-20T20:00:11.482Z,98325.23
2019-04-20T20:02:45.722Z,98330.09
2019-04-20T20:05:16.347Z,98329.98
2019-04-20T20:10:14.641Z,98332.87
2019-04-20T20:12:48.095Z,98326.94
2019-04-20T20:15:14.261Z,98331.34
2019-04-20T20:17:59.030Z,98329.41
2019-04-20T20:20:45.577Z,98330.94
2019-04-20T20:22:53.157Z,98332.16
2019-04-20T20:25:17.100Z,98332.83
2019-04-20T20:27:52.723Z,98331.64
2019-04-20T20:30:32.893Z,98331.49
2019-04-20T20:32:58.275Z,98337.14
2019-04-20T20:35:16.703Z,98329.03
2019-04-20T20:37:47.053Z,98339.37
2019-04-20T20:40:17.425Z,98336.42
2019-04-20T20:42:54.017Z,98335.44
2019-04-20T20:45:18.773Z,98337.77
2019-04-20T20:47:58.112Z,98338.49
2019-04-20T20:50:26.308Z,98338.09
2019-04-20T20:52:50.810Z,98335.84
2019-04-20T20:55:14.721Z,98335.42
2019-04-20T20:57:41.774Z,98333.05
2019-04-20T21:00:22.642Z,98341.09
2019-04-20T21:02:52.400Z,98343.05
2019-04-20T21:05:13.639Z,98344.86
2019-04-20T21:07:42.746Z,98346.67
2019-04-20T21:10:10.267Z,98351.76
2019-04-20T21:15:26.218Z,98349.16
2019-04-20T21:18:16.248Z,98342.59
2019-04-20T21:20:45.276Z,98342.49
2019-04-20T21:23:04.268Z,98339.64
2019-04-20T21:25:17.082Z,98345.45
2019-04-20T21:27:44.510Z,98344.73
2019-04-20T21:30:18.589Z,98342.53
2019-04-20T21:32:45.672Z,98343.10
2019-04-20T21:35:11.085Z,98331.48
2019-04-20T21:37:37.126Z,98333.53
2019-04-20T21:40:16.717Z,98332.59
2019-04-20T21:42:39.522Z,98337.81
2019-04-20T21:45:07.003Z,98338.41
2019-04-20T21:47:33.565Z,98339.17
2019-04-20T21:50:17.010Z,98338.41
2019-04-20T21:52:34.272Z,98341.48
2019-04-20T21:54:56.086Z,98336.95
2019-04-20T21:57:24.088Z,98340.11
2019-04-20T21:59:54.259Z,98336.95
2019-04-20T22:02:25.275Z,98333.63
2019-04-20T22:04:49.286Z,98334.36
2019-04-20T22:07:16.554Z,98332.02
2019-04-20T22:09:47.680Z,98333.10
2019-04-20T22:12:12.016Z,98328.12
2019-04-20T22:14:39.809Z,98337.69
2019-04-20T22:17:07.809Z,98337.02
2019-04-20T22:19:44.035Z,98331.50
2019-04-20T22:22:16.144Z,98336.98
2019-04-20T22:24:46.557Z,98331.80
2019-04-20T22:27:07.528Z,98342.25
2019-04-20T22:29:30.108Z,98340.48
2019-04-20T22:32:03.107Z,98339.16
2019-04-20T22:34:28.062Z,98337.27
2019-04-20T22:36:54.324Z,98337.13
2019-04-20T22:39:24.545Z,98334.03
2019-04-20T22:41:53.573Z,98332.94
2019-04-20T22:44:20.972Z,98330.73
2019-04-20T22:46:47.633Z,98333.08
2019-04-20T22:49:35.906Z,98330.52
2019-04-20T22:51:53.224Z,98332.35
2019-04-20T22:54:27.596Z,98329.13
2019-04-20T22:56:49.955Z,98327.89
2019-04-20T22:59:13.911Z,98324.74
2019-04-20T23:01:45.911Z,98323.42
2019-04-20T23:04:06.485Z,98314.59
2019-04-20T23:06:38.854Z,98310.80
2019-04-20T23:09:04.821Z,98301.67
2019-04-20T23:11:33.550Z,98309.48
2019-04-20T23:14:00.342Z,98308.37
2019-04-20T23:16:35.118Z,98301.98
2019-04-20T23:18:56.164Z,98300.01
2019-04-20T23:21:23.905Z,98298.27
2019-04-20T23:23:53.740Z,98288.77
2019-04-20T23:26:29.324Z,98290.11
2019-04-20T23:28:51.818Z,98292.27
2019-04-20T23:31:20.127Z,98287.39
2019-04-20T23:33:45.753Z,98291.08
2019-04-20T23:36:12.390Z,98287.83
2019-04-20T23:38:42.503Z,98291.34
2019-04-20T23:41:07.966Z,98287.91
2019-04-20T23:43:38.465Z,98289.47
2019-04-20T23:46:09.247Z,98286.20
2019-04-20T23:48:38.963Z,98277.52
2019-04-20T23:51:26.380Z,98280.27
2019-04-20T23:53:46.790Z,98274.02
2019-04-20T23:55:59.586Z,98268.59
2019-04-20T23:58:26.497Z,98268.79
