createdAt,value
2019-06-01T00:02:19.217Z,33.00
2019-06-01T00:04:49.555Z,31.80
2019-06-01T00:07:19.601Z,33.60
2019-06-01T00:09:49.677Z,30.40
2019-06-01T00:12:19.591Z,32.20
2019-06-01T00:14:50.017Z,26.00
2019-06-01T00:17:20.277Z,30.00
2019-06-01T00:19:50.387Z,30.40
2019-06-01T00:22:20.546Z,29.20
2019-06-01T00:24:50.662Z,29.60
2019-06-01T00:27:20.699Z,27.60
2019-06-01T00:29:50.381Z,28.00
2019-06-01T00:32:20.431Z,26.20
2019-06-01T00:34:50.210Z,24.60
2019-06-01T00:37:21.037Z,23.00
2019-06-01T00:39:52.004Z,16.00
2019-06-01T00:42:21.731Z,15.40
2019-06-01T00:44:52.512Z,16.80
2019-06-01T00:47:24.310Z,18.40
2019-06-01T00:49:54.665Z,15.40
2019-06-01T00:52:26.671Z,15.80
2019-06-01T00:54:56.547Z,16.40
2019-06-01T00:57:26.284Z,9.00
2019-06-01T00:59:56.059Z,12.20
2019-06-01T01:02:26.183Z,12.40
2019-06-01T01:05:10.496Z,14.20
2019-06-01T01:07:40.468Z,12.60
2019-06-01T01:10:10.385Z,9.00
2019-06-01T01:12:57.425Z,12.00
2019-06-01T01:15:27.423Z,10.00
2019-06-01T01:17:57.188Z,9.00
2019-06-01T01:20:27.051Z,11.60
2019-06-01T01:22:57.088Z,12.60
2019-06-01T01:25:27.178Z,10.00
2019-06-01T01:27:57.561Z,12.80
2019-06-01T01:30:27.725Z,10.00
2019-06-01T01:32:59.353Z,12.80
2019-06-01T01:35:29.246Z,10.80
2019-06-01T01:37:59.520Z,10.40
2019-06-01T01:40:29.985Z,10.00
2019-06-01T01:42:59.781Z,12.40
2019-06-01T01:45:31.127Z,12.20
2019-06-01T01:48:01.448Z,12.00
2019-06-01T01:50:31.856Z,12.60
2019-06-01T01:53:03.306Z,4.00
2019-06-01T01:55:33.272Z,10.80
2019-06-01T01:58:03.536Z,12.40
2019-06-01T02:00:40.678Z,11.20
2019-06-01T02:03:10.357Z,11.20
2019-06-01T02:05:40.186Z,12.40
2019-06-01T02:08:10.108Z,10.40
2019-06-01T02:10:39.957Z,12.20
2019-06-01T02:13:09.775Z,12.60
2019-06-01T02:15:40.696Z,7.40
2019-06-01T02:18:11.355Z,11.60
2019-06-01T02:20:42.704Z,10.80
2019-06-01T02:23:12.555Z,9.80
2019-06-01T02:25:42.568Z,11.20
2019-06-01T02:28:12.534Z,13.00
2019-06-01T02:30:42.501Z,11.20
2019-06-01T02:33:12.235Z,11.60
2019-06-01T02:35:41.982Z,12.00
2019-06-01T02:38:11.975Z,9.80
2019-06-01T02:40:41.579Z,12.40
2019-06-01T02:43:12.079Z,10.00
2019-06-01T02:45:42.306Z,13.00
2019-06-01T02:48:12.217Z,8.60
2019-06-01T02:50:42.595Z,11.60
2019-06-01T02:53:12.433Z,9.40
2019-06-01T02:55:42.803Z,11.20
2019-06-01T02:58:13.022Z,12.00
2019-06-01T03:01:14.047Z,13.00
2019-06-01T03:03:44.165Z,11.60
2019-06-01T03:06:14.377Z,9.00
2019-06-01T03:08:46.473Z,11.20
2019-06-01T03:11:16.627Z,12.00
2019-06-01T03:13:46.856Z,11.20
2019-06-01T03:16:16.702Z,11.20
2019-06-01T03:18:47.212Z,13.80
2019-06-01T03:21:19.009Z,12.80
2019-06-01T03:23:49.490Z,11.60
2019-06-01T03:26:19.336Z,12.80
2019-06-01T03:28:52.084Z,12.60
2019-06-01T03:31:22.430Z,11.20
2019-06-01T03:33:52.432Z,12.60
2019-06-01T03:36:22.926Z,12.80
2019-06-01T03:38:52.980Z,12.40
2019-06-01T03:41:23.039Z,12.20
2019-06-01T03:43:53.077Z,10.00
2019-06-01T03:46:23.382Z,12.60
2019-06-01T03:48:53.446Z,10.00
2019-06-01T03:51:23.787Z,13.00
2019-06-01T03:53:53.776Z,15.00
2019-06-01T03:56:23.824Z,15.20
2019-06-01T03:58:53.677Z,10.80
2019-06-01T04:01:23.756Z,13.00
2019-06-01T04:03:53.717Z,15.60
2019-06-01T04:06:24.363Z,13.40
2019-06-01T04:08:54.487Z,14.80
2019-06-01T04:11:24.672Z,15.00
2019-06-01T04:13:55.716Z,12.40
2019-06-01T04:16:25.874Z,9.80
2019-06-01T04:18:55.893Z,13.00
2019-06-01T04:21:26.156Z,12.60
2019-06-01T04:23:56.224Z,9.80
2019-06-01T04:26:26.105Z,10.00
2019-06-01T04:28:56.490Z,12.20
2019-06-01T04:31:26.482Z,11.60
2019-06-01T04:33:56.582Z,12.00
2019-06-01T04:36:26.700Z,12.00
2019-06-01T04:38:56.660Z,12.80
2019-06-01T04:41:26.635Z,9.80
2019-06-01T04:43:57.670Z,7.00
2019-06-01T04:46:27.872Z,10.80
2019-06-01T04:48:57.921Z,10.00
2019-06-01T04:51:28.054Z,13.00
2019-06-01T04:53:58.397Z,13.00
2019-06-01T04:56:28.285Z,11.20
2019-06-01T04:58:58.648Z,9.60
2019-06-01T05:01:28.435Z,12.00
2019-06-01T05:03:58.792Z,12.20
2019-06-01T05:06:28.805Z,11.20
2019-06-01T05:08:58.952Z,12.40
2019-06-01T05:11:29.027Z,12.40
2019-06-01T05:13:59.665Z,12.00
2019-06-01T05:16:29.888Z,12.00
2019-06-01T05:18:59.781Z,12.40
2019-06-01T05:21:29.819Z,9.40
2019-06-01T05:23:59.751Z,9.20
2019-06-01T05:26:30.278Z,11.60
2019-06-01T05:29:00.396Z,7.00
2019-06-01T05:31:30.221Z,10.00
2019-06-01T05:34:00.153Z,12.20
2019-06-01T05:36:30.182Z,12.20
2019-06-01T05:39:00.201Z,27.80
2019-06-01T05:41:30.535Z,12.20
2019-06-01T05:44:00.477Z,12.80
2019-06-01T05:46:30.608Z,12.60
2019-06-01T05:49:00.770Z,12.40
2019-06-01T05:51:30.885Z,12.60
2019-06-01T05:54:01.668Z,12.40
2019-06-01T05:56:31.598Z,13.60
2019-06-01T05:59:02.104Z,12.00
2019-06-01T06:01:33.136Z,12.00
2019-06-01T06:04:03.233Z,14.60
2019-06-01T06:06:33.276Z,12.40
2019-06-01T06:09:03.636Z,12.60
2019-06-01T06:11:33.630Z,11.40
2019-06-01T06:14:03.955Z,13.40
2019-06-01T06:16:34.022Z,15.00
2019-06-01T06:19:04.346Z,13.40
2019-06-01T06:21:34.301Z,16.60
2019-06-01T06:24:04.628Z,15.00
2019-06-01T06:26:37.146Z,15.00
2019-06-01T06:29:07.016Z,12.80
2019-06-01T06:31:37.451Z,13.80
2019-06-01T06:34:07.357Z,13.40
2019-06-01T06:36:37.334Z,10.80
2019-06-01T06:39:08.686Z,15.20
2019-06-01T06:41:39.151Z,10.80
2019-06-01T06:44:09.039Z,13.80
2019-06-01T06:46:39.132Z,13.80
2019-06-01T06:49:10.156Z,12.00
2019-06-01T06:51:42.427Z,10.60
2019-06-01T06:54:14.574Z,10.60
2019-06-01T06:56:45.032Z,13.00
2019-06-01T06:59:16.188Z,11.00
2019-06-01T07:01:47.148Z,11.20
2019-06-01T07:04:19.174Z,12.00
2019-06-01T07:06:49.774Z,10.80
2019-06-01T07:09:20.332Z,11.00
2019-06-01T07:11:50.365Z,10.00
2019-06-01T07:14:21.202Z,8.80
2019-06-01T07:16:51.008Z,10.00
2019-06-01T07:19:21.549Z,10.20
2019-06-01T07:21:53.008Z,8.80
2019-06-01T07:24:23.916Z,10.80
2019-06-01T07:26:53.884Z,12.20
2019-06-01T07:29:24.211Z,10.20
2019-06-01T07:31:54.496Z,9.80
2019-06-01T07:34:35.868Z,7.00
2019-06-01T07:36:56.255Z,10.00
2019-06-01T07:39:26.863Z,8.40
2019-06-01T07:41:57.333Z,8.00
2019-06-01T07:44:27.164Z,7.80
2019-06-01T07:46:57.155Z,7.60
2019-06-01T07:49:39.295Z,7.60
2019-06-01T07:52:13.199Z,7.60
2019-06-01T07:54:41.778Z,6.20
2019-06-01T07:57:11.751Z,7.20
2019-06-01T07:59:41.757Z,7.00
2019-06-01T08:02:30.814Z,7.80
2019-06-01T08:05:00.547Z,8.00
2019-06-01T08:07:31.295Z,7.00
2019-06-01T08:10:01.248Z,6.20
2019-06-01T08:12:31.752Z,8.00
2019-06-01T08:15:03.848Z,8.00
2019-06-01T08:17:33.780Z,5.60
2019-06-01T08:20:03.643Z,7.80
2019-06-01T08:22:33.442Z,8.00
2019-06-01T08:25:04.131Z,5.20
2019-06-01T08:27:34.164Z,8.00
2019-06-01T08:30:04.291Z,6.20
2019-06-01T08:32:35.177Z,6.00
2019-06-01T08:35:09.221Z,9.00
2019-06-01T08:37:37.733Z,5.00
2019-06-01T08:40:08.882Z,6.00
2019-06-01T08:42:38.947Z,6.00
2019-06-01T08:45:09.402Z,6.00
2019-06-01T08:47:39.401Z,6.40
2019-06-01T08:50:09.439Z,8.00
2019-06-01T08:52:39.429Z,6.40
2019-06-01T08:55:10.085Z,9.40
2019-06-01T08:57:39.913Z,6.00
2019-06-01T09:00:10.526Z,8.00
2019-06-01T09:02:41.893Z,8.00
2019-06-01T09:05:23.938Z,9.40
2019-06-01T09:07:43.747Z,9.00
2019-06-01T09:10:15.069Z,9.00
2019-06-01T09:12:45.433Z,8.00
2019-06-01T09:15:15.140Z,9.00
2019-06-01T09:17:48.226Z,7.20
2019-06-01T09:20:18.079Z,6.00
2019-06-01T09:22:48.254Z,7.20
2019-06-01T09:25:19.094Z,7.20
2019-06-01T09:27:50.710Z,7.00
2019-06-01T09:30:34.337Z,7.80
2019-06-01T09:33:04.221Z,8.60
2019-06-01T09:35:52.550Z,7.00
2019-06-01T09:38:06.576Z,7.80
2019-06-01T09:40:38.716Z,7.00
2019-06-01T09:43:09.082Z,6.40
2019-06-01T09:45:39.148Z,9.00
2019-06-01T09:48:08.871Z,6.20
2019-06-01T09:50:38.832Z,7.80
2019-06-01T09:53:08.550Z,8.80
2019-06-01T09:55:38.506Z,9.00
2019-06-01T09:58:09.980Z,8.60
2019-06-01T10:00:43.407Z,7.00
2019-06-01T10:03:12.146Z,7.00
2019-06-01T10:05:42.204Z,7.00
2019-06-01T10:08:12.214Z,7.00
2019-06-01T10:10:43.248Z,7.00
2019-06-01T10:13:13.523Z,8.20
2019-06-01T10:15:44.931Z,6.00
2019-06-01T10:18:15.492Z,2.60
2019-06-01T10:20:45.770Z,19.60
2019-06-01T10:23:15.885Z,6.20
2019-06-01T10:25:46.687Z,5.80
2019-06-01T10:28:17.755Z,7.40
2019-06-01T10:30:48.084Z,7.00
2019-06-01T10:33:18.450Z,7.00
2019-06-01T10:35:49.785Z,7.40
2019-06-01T10:38:21.989Z,5.00
2019-06-01T10:40:52.175Z,6.40
2019-06-01T10:43:25.157Z,6.80
2019-06-01T10:45:55.430Z,8.20
2019-06-01T10:48:26.014Z,7.20
2019-06-01T10:50:55.781Z,6.60
2019-06-01T10:53:26.152Z,6.00
2019-06-01T10:55:55.790Z,7.80
2019-06-01T10:58:25.614Z,8.60
2019-06-01T11:00:55.694Z,6.00
2019-06-01T11:03:28.279Z,4.20
2019-06-01T11:05:58.027Z,5.60
2019-06-01T11:08:28.172Z,6.80
2019-06-01T11:11:02.678Z,8.40
2019-06-01T11:13:33.121Z,6.00
2019-06-01T11:16:02.807Z,10.60
2019-06-01T11:18:33.196Z,6.60
2019-06-01T11:21:12.802Z,6.80
2019-06-01T11:23:46.540Z,6.60
2019-06-01T11:26:17.017Z,6.80
2019-06-01T11:28:47.683Z,4.20
2019-06-01T11:31:17.777Z,6.60
2019-06-01T11:33:47.500Z,6.80
2019-06-01T11:36:17.421Z,7.00
2019-06-01T11:38:47.304Z,6.20
2019-06-01T11:41:18.617Z,6.60
2019-06-01T11:43:48.640Z,6.80
2019-06-01T11:46:18.608Z,6.60
2019-06-01T11:48:48.699Z,7.60
2019-06-01T11:51:18.617Z,8.00
2019-06-01T11:53:49.754Z,7.00
2019-06-01T11:56:19.562Z,2.40
2019-06-01T11:58:52.485Z,6.80
2019-06-01T12:01:23.092Z,3.00
2019-06-01T12:03:53.539Z,7.00
2019-06-01T12:06:23.386Z,7.00
2019-06-01T12:08:54.040Z,7.00
2019-06-01T12:11:24.507Z,7.00
2019-06-01T12:13:54.461Z,3.00
2019-06-01T12:16:25.858Z,8.00
2019-06-01T12:18:55.752Z,6.00
2019-06-01T12:21:27.795Z,4.20
2019-06-01T12:23:57.826Z,6.80
2019-06-01T12:26:27.848Z,8.80
2019-06-01T12:28:58.404Z,7.80
2019-06-01T12:31:28.950Z,8.80
2019-06-01T12:33:59.056Z,6.80
2019-06-01T12:36:28.843Z,6.80
2019-06-01T12:38:58.635Z,7.80
2019-06-01T12:41:28.624Z,8.00
2019-06-01T12:44:15.202Z,8.20
2019-06-01T12:46:48.908Z,8.00
2019-06-01T12:49:18.841Z,7.40
2019-06-01T12:51:49.063Z,8.20
2019-06-01T12:54:19.634Z,8.20
2019-06-01T12:56:50.259Z,8.00
2019-06-01T12:59:21.137Z,6.00
2019-06-01T13:01:51.361Z,8.80
2019-06-01T13:04:22.681Z,6.60
2019-06-01T13:06:54.141Z,8.00
2019-06-01T13:09:24.712Z,7.00
2019-06-01T13:11:57.119Z,8.00
2019-06-01T13:14:27.144Z,7.00
2019-06-01T13:17:06.809Z,6.60
2019-06-01T13:19:28.668Z,9.80
2019-06-01T13:21:58.823Z,9.00
2019-06-01T13:24:30.315Z,7.80
2019-06-01T13:27:01.457Z,7.00
2019-06-01T13:29:31.473Z,7.00
2019-06-01T13:32:01.491Z,8.00
2019-06-01T13:34:34.050Z,8.00
2019-06-01T13:37:03.317Z,8.00
2019-06-01T13:39:33.334Z,8.00
2019-06-01T13:42:03.373Z,6.00
2019-06-01T13:44:33.220Z,6.40
2019-06-01T13:47:08.069Z,5.80
2019-06-01T13:49:38.364Z,9.00
2019-06-01T13:52:08.506Z,9.00
2019-06-01T13:54:40.200Z,7.80
2019-06-01T13:57:10.506Z,7.00
2019-06-01T13:59:40.466Z,7.00
2019-06-01T14:02:10.576Z,8.00
2019-06-01T14:04:40.902Z,7.60
2019-06-01T14:07:11.033Z,9.80
2019-06-01T14:09:41.056Z,9.00
2019-06-01T14:12:11.525Z,8.00
2019-06-01T14:14:41.396Z,8.60
2019-06-01T14:17:11.435Z,8.00
2019-06-01T14:19:41.560Z,9.20
2019-06-01T14:22:12.116Z,7.80
2019-06-01T14:24:44.104Z,10.00
2019-06-01T14:27:13.598Z,8.20
2019-06-01T14:29:44.204Z,9.00
2019-06-01T14:32:14.172Z,8.40
2019-06-01T14:34:44.277Z,8.80
2019-06-01T14:37:14.136Z,8.20
2019-06-01T14:39:44.345Z,9.40
2019-06-01T14:42:14.610Z,10.00
2019-06-01T14:44:47.697Z,9.20
2019-06-01T14:47:18.748Z,8.00
2019-06-01T14:49:49.466Z,7.60
2019-06-01T14:52:19.838Z,7.00
2019-06-01T14:54:49.778Z,9.00
2019-06-01T14:57:20.360Z,8.00
2019-06-01T14:59:51.901Z,10.00
2019-06-01T15:02:22.526Z,7.00
2019-06-01T15:04:54.320Z,8.80
2019-06-01T15:07:26.694Z,8.60
2019-06-01T15:09:56.436Z,8.60
2019-06-01T15:12:26.323Z,7.40
2019-06-01T15:14:57.506Z,8.40
2019-06-01T15:17:27.401Z,8.80
2019-06-01T15:19:58.302Z,6.20
2019-06-01T15:22:28.771Z,8.00
2019-06-01T15:24:59.308Z,7.20
2019-06-01T15:27:29.155Z,8.00
2019-06-01T15:29:59.446Z,6.20
2019-06-01T15:32:29.403Z,6.20
2019-06-01T15:35:00.086Z,8.00
2019-06-01T15:37:30.734Z,5.00
2019-06-01T15:40:00.711Z,6.20
2019-06-01T15:42:30.630Z,7.40
2019-06-01T15:45:01.501Z,11.00
2019-06-01T15:47:34.767Z,8.00
2019-06-01T15:50:07.671Z,7.00
2019-06-01T15:52:37.588Z,7.20
2019-06-01T15:55:07.534Z,15.80
2019-06-01T15:57:37.336Z,4.00
2019-06-01T16:00:07.738Z,12.80
2019-06-01T16:02:37.445Z,7.00
2019-06-01T16:05:09.076Z,6.20
2019-06-01T16:07:38.866Z,6.20
2019-06-01T16:10:08.979Z,6.80
2019-06-01T16:12:38.946Z,6.20
2019-06-01T16:15:10.548Z,8.00
2019-06-01T16:17:55.819Z,5.00
2019-06-01T16:20:26.047Z,7.00
2019-06-01T16:22:56.209Z,7.00
2019-06-01T16:25:26.432Z,7.40
2019-06-01T16:27:56.699Z,8.00
2019-06-01T16:30:26.779Z,8.20
2019-06-01T16:32:56.767Z,8.00
2019-06-01T16:35:27.667Z,8.00
2019-06-01T16:37:58.895Z,7.00
2019-06-01T16:40:30.206Z,8.60
2019-06-01T16:43:01.462Z,6.60
2019-06-01T16:45:32.893Z,8.40
2019-06-01T16:48:03.732Z,7.00
2019-06-01T16:50:34.229Z,7.00
2019-06-01T16:53:04.476Z,6.80
2019-06-01T16:55:34.298Z,8.00
2019-06-01T16:58:06.556Z,7.00
2019-06-01T17:00:37.882Z,9.00
2019-06-01T17:03:13.188Z,8.00
2019-06-01T17:06:09.914Z,8.40
2019-06-01T17:08:42.003Z,7.40
2019-06-01T17:11:12.114Z,7.00
2019-06-01T17:13:42.450Z,6.00
2019-06-01T17:16:13.966Z,8.80
2019-06-01T17:18:44.236Z,7.60
2019-06-01T17:21:14.085Z,7.20
2019-06-01T17:23:45.152Z,7.80
2019-06-01T17:26:15.038Z,7.00
2019-06-01T17:28:45.220Z,8.60
2019-06-01T17:31:15.888Z,7.60
2019-06-01T17:33:45.771Z,7.00
2019-06-01T17:36:16.554Z,7.20
2019-06-01T17:38:46.318Z,7.00
2019-06-01T17:41:16.472Z,7.00
2019-06-01T17:43:47.447Z,7.40
2019-06-01T17:46:17.680Z,7.00
2019-06-01T17:48:47.479Z,7.00
2019-06-01T17:51:17.725Z,7.20
2019-06-01T17:53:54.498Z,7.00
2019-06-01T17:56:24.727Z,8.00
2019-06-01T17:58:55.201Z,8.00
2019-06-01T18:01:25.060Z,7.80
2019-06-01T18:03:56.511Z,6.80
2019-06-01T18:06:26.727Z,7.60
2019-06-01T18:08:57.065Z,6.40
2019-06-01T18:11:30.006Z,7.00
2019-06-01T18:14:02.237Z,6.20
2019-06-01T18:16:35.706Z,8.00
2019-06-01T18:19:06.449Z,7.00
2019-06-01T18:21:36.674Z,6.80
2019-06-01T18:24:08.430Z,8.00
2019-06-01T18:26:38.505Z,7.00
2019-06-01T18:29:08.600Z,4.80
2019-06-01T18:31:38.882Z,9.80
2019-06-01T18:34:09.691Z,11.20
2019-06-01T18:37:24.207Z,7.00
2019-06-01T18:39:55.706Z,8.40
2019-06-01T18:42:26.644Z,7.40
2019-06-01T18:44:56.411Z,7.40
2019-06-01T18:47:32.459Z,7.00
2019-06-01T18:50:02.596Z,7.00
2019-06-01T18:52:39.814Z,8.40
2019-06-01T18:55:10.597Z,7.00
2019-06-01T18:57:42.050Z,7.80
2019-06-01T19:00:13.850Z,7.00
2019-06-01T19:02:43.625Z,7.60
2019-06-01T19:05:13.392Z,7.40
2019-06-01T19:07:44.114Z,8.20
2019-06-01T19:10:18.351Z,9.00
2019-06-01T19:12:48.448Z,8.20
2019-06-01T19:15:26.739Z,8.60
2019-06-01T19:17:50.937Z,9.00
2019-06-01T19:20:20.776Z,9.80
2019-06-01T19:22:52.113Z,9.00
2019-06-01T19:25:22.194Z,9.40
2019-06-01T19:27:52.726Z,10.00
2019-06-01T19:30:42.369Z,11.80
2019-06-01T19:33:19.244Z,10.60
2019-06-01T19:35:47.777Z,15.00
2019-06-01T19:38:18.297Z,13.40
2019-06-01T19:40:48.375Z,12.40
2019-06-01T19:43:18.406Z,15.20
2019-06-01T19:45:48.469Z,15.00
2019-06-01T19:48:19.265Z,14.40
2019-06-01T19:50:49.603Z,9.40
2019-06-01T19:53:19.541Z,9.80
2019-06-01T19:55:49.476Z,9.60
2019-06-01T19:58:19.836Z,9.20
2019-06-01T20:00:50.114Z,12.00
2019-06-01T20:03:22.129Z,9.60
2019-06-01T20:05:51.599Z,10.00
2019-06-01T20:08:22.651Z,10.80
2019-06-01T20:10:52.938Z,14.60
2019-06-01T20:13:24.574Z,13.80
2019-06-01T20:15:55.856Z,12.00
2019-06-01T20:18:26.942Z,9.00
2019-06-01T20:20:58.695Z,12.00
2019-06-01T20:23:29.126Z,9.60
2019-06-01T20:26:01.650Z,10.20
2019-06-01T20:28:34.547Z,12.00
2019-06-01T20:31:07.247Z,12.60
2019-06-01T20:33:37.123Z,11.00
2019-06-01T20:36:11.968Z,15.80
2019-06-01T20:38:41.843Z,14.00
2019-06-01T20:41:12.783Z,13.60
2019-06-01T20:43:43.824Z,14.20
2019-06-01T20:46:14.568Z,13.20
2019-06-01T20:48:44.516Z,11.40
2019-06-01T20:51:14.716Z,16.40
2019-06-01T20:53:44.826Z,26.00
2019-06-01T20:56:15.336Z,18.80
2019-06-01T20:58:45.201Z,19.40
2019-06-01T21:01:17.563Z,25.60
2019-06-01T21:03:47.587Z,22.00
2019-06-01T21:06:22.485Z,20.20
2019-06-01T21:08:52.846Z,22.00
2019-06-01T21:11:24.415Z,16.60
2019-06-01T21:13:54.567Z,13.60
2019-06-01T21:16:24.878Z,11.20
2019-06-01T21:18:55.025Z,11.00
2019-06-01T21:21:25.375Z,11.20
2019-06-01T21:23:55.385Z,11.40
2019-06-01T21:26:25.438Z,12.00
2019-06-01T21:28:55.234Z,11.40
2019-06-01T21:31:28.150Z,11.80
2019-06-01T21:33:58.117Z,14.00
2019-06-01T21:36:28.103Z,14.00
2019-06-01T21:38:58.401Z,14.00
2019-06-01T21:41:28.767Z,11.60
2019-06-01T21:43:59.228Z,12.20
2019-06-01T21:46:29.333Z,11.20
2019-06-01T21:48:59.558Z,11.00
2019-06-01T21:51:29.471Z,9.20
2019-06-01T21:53:59.933Z,11.00
2019-06-01T21:56:30.890Z,10.40
2019-06-01T21:59:06.471Z,11.20
2019-06-01T22:01:36.398Z,9.20
2019-06-01T22:04:06.778Z,10.00
2019-06-01T22:06:36.938Z,11.00
2019-06-01T22:09:08.409Z,10.00
2019-06-01T22:11:38.437Z,8.80
2019-06-01T22:14:08.274Z,11.00
2019-06-01T22:16:38.338Z,10.80
2019-06-01T22:19:09.172Z,11.40
2019-06-01T22:21:40.261Z,11.00
2019-06-01T22:24:10.222Z,11.20
2019-06-01T22:26:40.083Z,12.60
2019-06-01T22:29:10.269Z,10.80
2019-06-01T22:31:41.360Z,11.40
2019-06-01T22:34:12.350Z,11.00
2019-06-01T22:36:42.483Z,11.80
2019-06-01T22:39:14.666Z,12.20
2019-06-01T22:41:44.510Z,10.00
2019-06-01T22:44:17.154Z,11.80
2019-06-01T22:46:47.601Z,9.20
2019-06-01T22:49:17.906Z,12.60
2019-06-01T22:51:49.715Z,8.40
2019-06-01T22:54:23.546Z,14.00
2019-06-01T22:56:55.200Z,13.00
2019-06-01T22:59:26.660Z,12.20
2019-06-01T23:02:00.439Z,11.40
2019-06-01T23:04:33.599Z,12.20
2019-06-01T23:07:04.376Z,12.60
2019-06-01T23:09:35.567Z,10.60
2019-06-01T23:12:05.673Z,14.60
2019-06-01T23:14:35.625Z,14.00
2019-06-01T23:17:05.710Z,12.60
2019-06-01T23:19:35.646Z,13.40
2019-06-01T23:22:06.466Z,14.00
2019-06-01T23:24:36.538Z,14.80
2019-06-01T23:27:07.028Z,13.80
2019-06-01T23:29:37.757Z,12.60
2019-06-01T23:32:11.011Z,13.40
2019-06-01T23:34:44.359Z,10.00
2019-06-01T23:37:14.493Z,12.60
2019-06-01T23:39:44.870Z,11.80
2019-06-01T23:42:14.858Z,13.80
2019-06-01T23:44:44.980Z,11.40
2019-06-01T23:47:15.443Z,12.60
2019-06-01T23:49:45.655Z,13.60
2019-06-01T23:52:15.973Z,13.80
2019-06-01T23:54:46.223Z,14.00
2019-06-01T23:57:18.406Z,11.80
2019-06-01T23:59:48.480Z,11.40
