createdAt,value
2022-10-05T00:00:24.352Z,582.00
2022-10-05T00:00:54.400Z,582.00
2022-10-05T00:01:24.547Z,580.00
2022-10-05T00:01:54.597Z,580.00
2022-10-05T00:02:24.520Z,580.00
2022-10-05T00:02:54.553Z,581.00
2022-10-05T00:03:24.581Z,580.00
2022-10-05T00:03:54.661Z,579.00
2022-10-05T00:04:24.700Z,578.00
2022-10-05T00:04:54.810Z,578.00
2022-10-05T00:05:24.748Z,577.00
2022-10-05T00:05:54.766Z,580.00
2022-10-05T00:06:24.794Z,580.00
2022-10-05T00:06:54.830Z,578.00
2022-10-05T00:07:24.856Z,578.00
2022-10-05T00:07:54.894Z,580.00
2022-10-05T00:08:24.915Z,580.00
2022-10-05T00:08:54.953Z,581.00
2022-10-05T00:09:24.995Z,579.00
2022-10-05T00:09:55.025Z,578.00
2022-10-05T00:10:25.050Z,578.00
2022-10-05T00:10:55.097Z,579.00
2022-10-05T00:11:25.140Z,578.00
2022-10-05T00:11:55.168Z,580.00
2022-10-05T00:12:25.284Z,580.00
2022-10-05T00:12:55.403Z,581.00
2022-10-05T00:13:25.393Z,581.00
2022-10-05T00:13:55.515Z,580.00
2022-10-05T00:14:25.510Z,582.00
2022-10-05T00:14:55.628Z,581.00
2022-10-05T00:15:25.743Z,582.00
2022-10-05T00:15:55.904Z,579.00
2022-10-05T00:16:25.969Z,581.00
2022-10-05T00:16:55.986Z,581.00
2022-10-05T00:17:25.984Z,579.00
2022-10-05T00:17:56.098Z,579.00
2022-10-05T00:18:26.210Z,577.00
2022-10-05T00:18:56.335Z,575.00
2022-10-05T00:19:26.327Z,576.00
2022-10-05T00:19:56.463Z,577.00
2022-10-05T00:20:26.562Z,578.00
2022-10-05T00:20:56.572Z,579.00
2022-10-05T00:21:26.563Z,578.00
2022-10-05T00:21:56.686Z,579.00
2022-10-05T00:22:26.715Z,580.00
2022-10-05T00:22:56.746Z,580.00
2022-10-05T00:23:26.773Z,580.00
2022-10-05T00:23:56.826Z,579.00
2022-10-05T00:24:26.833Z,580.00
2022-10-05T00:24:56.859Z,579.00
2022-10-05T00:25:26.895Z,578.00
2022-10-05T00:25:56.935Z,580.00
2022-10-05T00:26:26.966Z,579.00
2022-10-05T00:26:58.343Z,578.00
2022-10-05T00:27:27.052Z,578.00
2022-10-05T00:27:57.154Z,578.00
2022-10-05T00:28:27.249Z,579.00
2022-10-05T00:28:57.260Z,577.00
2022-10-05T00:29:27.293Z,576.00
2022-10-05T00:29:57.331Z,577.00
2022-10-05T00:30:27.364Z,577.00
2022-10-05T00:30:57.399Z,577.00
2022-10-05T00:31:27.493Z,575.00
2022-10-05T00:31:57.561Z,576.00
2022-10-05T00:32:27.569Z,577.00
2022-10-05T00:32:59.801Z,577.00
2022-10-05T00:33:27.652Z,576.00
2022-10-05T00:33:57.681Z,575.00
2022-10-05T00:34:27.717Z,575.00
2022-10-05T00:34:57.753Z,575.00
2022-10-05T00:35:27.804Z,575.00
2022-10-05T00:35:57.821Z,575.00
2022-10-05T00:36:27.848Z,575.00
2022-10-05T00:36:57.874Z,575.00
2022-10-05T00:37:27.910Z,574.00
2022-10-05T00:37:57.934Z,574.00
2022-10-05T00:38:27.958Z,575.00
2022-10-05T00:38:57.994Z,574.00
2022-10-05T00:39:28.018Z,575.00
2022-10-05T00:39:58.047Z,576.00
2022-10-05T00:40:28.074Z,576.00
2022-10-05T00:40:58.136Z,574.00
2022-10-05T00:41:28.199Z,573.00
2022-10-05T00:41:58.233Z,572.00
2022-10-05T00:42:28.269Z,572.00
2022-10-05T00:42:58.304Z,572.00
2022-10-05T00:43:28.339Z,574.00
2022-10-05T00:43:58.362Z,575.00
2022-10-05T00:44:28.388Z,574.00
2022-10-05T00:44:58.419Z,574.00
2022-10-05T00:45:28.477Z,574.00
2022-10-05T00:45:58.618Z,571.00
2022-10-05T00:46:28.518Z,572.00
2022-10-05T00:46:58.536Z,573.00
2022-10-05T00:47:28.578Z,573.00
2022-10-05T00:47:58.604Z,574.00
2022-10-05T00:48:28.629Z,573.00
2022-10-05T00:48:58.667Z,572.00
2022-10-05T00:49:28.698Z,572.00
2022-10-05T00:49:58.727Z,572.00
2022-10-05T00:50:28.754Z,570.00
2022-10-05T00:50:58.818Z,570.00
2022-10-05T00:51:28.830Z,568.00
2022-10-05T00:51:58.866Z,569.00
2022-10-05T00:52:28.890Z,571.00
2022-10-05T00:52:58.928Z,570.00
2022-10-05T00:53:28.958Z,569.00
2022-10-05T00:53:58.991Z,570.00
2022-10-05T00:54:29.019Z,569.00
2022-10-05T00:54:59.051Z,569.00
2022-10-05T00:55:29.084Z,569.00
2022-10-05T00:55:59.139Z,568.00
2022-10-05T00:56:29.177Z,566.00
2022-10-05T00:56:59.207Z,565.00
2022-10-05T00:57:29.238Z,567.00
2022-10-05T00:57:59.266Z,568.00
2022-10-05T00:58:29.298Z,570.00
2022-10-05T00:58:59.334Z,571.00
2022-10-05T00:59:29.363Z,571.00
2022-10-05T00:59:59.395Z,570.00
2022-10-05T01:00:29.425Z,571.00
2022-10-05T01:00:59.512Z,572.00
2022-10-05T01:01:29.610Z,570.00
2022-10-05T01:01:59.650Z,570.00
2022-10-05T01:02:34.360Z,572.00
2022-10-05T01:02:59.702Z,573.00
2022-10-05T01:03:29.737Z,572.00
2022-10-05T01:03:59.761Z,571.00
2022-10-05T01:04:29.793Z,573.00
2022-10-05T01:04:59.825Z,572.00
2022-10-05T01:05:29.851Z,572.00
2022-10-05T01:05:59.894Z,571.00
2022-10-05T01:06:29.996Z,570.00
2022-10-05T01:06:59.986Z,568.00
2022-10-05T01:07:30.024Z,570.00
2022-10-05T01:08:00.050Z,571.00
2022-10-05T01:08:30.086Z,572.00
2022-10-05T01:09:00.111Z,571.00
2022-10-05T01:09:30.138Z,572.00
2022-10-05T01:10:00.169Z,571.00
2022-10-05T01:10:30.204Z,572.00
2022-10-05T01:11:00.242Z,572.00
2022-10-05T01:11:30.275Z,574.00
2022-10-05T01:12:00.296Z,574.00
2022-10-05T01:12:30.412Z,575.00
2022-10-05T01:13:00.526Z,575.00
2022-10-05T01:13:30.647Z,576.00
2022-10-05T01:14:00.762Z,576.00
2022-10-05T01:14:30.881Z,574.00
2022-10-05T01:15:00.876Z,572.00
2022-10-05T01:15:30.873Z,572.00
2022-10-05T01:16:01.055Z,572.00
2022-10-05T01:16:31.258Z,572.00
2022-10-05T01:17:01.246Z,573.00
2022-10-05T01:17:31.154Z,572.00
2022-10-05T01:18:01.153Z,573.00
2022-10-05T01:18:31.278Z,573.00
2022-10-05T01:19:01.388Z,572.00
2022-10-05T01:19:31.384Z,571.00
2022-10-05T01:20:01.379Z,571.00
2022-10-05T01:20:31.490Z,571.00
2022-10-05T01:21:01.642Z,571.00
2022-10-05T01:21:31.657Z,573.00
2022-10-05T01:22:01.631Z,572.00
2022-10-05T01:22:31.659Z,572.00
2022-10-05T01:23:01.696Z,572.00
2022-10-05T01:23:31.715Z,572.00
2022-10-05T01:24:01.747Z,571.00
2022-10-05T01:24:31.777Z,572.00
2022-10-05T01:25:01.801Z,574.00
2022-10-05T01:25:31.835Z,575.00
2022-10-05T01:26:01.883Z,576.00
2022-10-05T01:26:31.921Z,575.00
2022-10-05T01:27:01.950Z,576.00
2022-10-05T01:27:31.981Z,574.00
2022-10-05T01:28:02.043Z,575.00
2022-10-05T01:28:32.156Z,574.00
2022-10-05T01:29:02.186Z,574.00
2022-10-05T01:29:32.214Z,573.00
2022-10-05T01:30:02.250Z,575.00
2022-10-05T01:30:32.278Z,576.00
2022-10-05T01:31:02.323Z,575.00
2022-10-05T01:31:32.391Z,575.00
2022-10-05T01:32:02.420Z,575.00
2022-10-05T01:32:32.448Z,573.00
2022-10-05T01:33:02.486Z,573.00
2022-10-05T01:33:32.519Z,573.00
2022-10-05T01:34:02.544Z,573.00
2022-10-05T01:34:32.578Z,572.00
2022-10-05T01:35:02.613Z,571.00
2022-10-05T01:35:32.638Z,571.00
2022-10-05T01:36:02.675Z,570.00
2022-10-05T01:36:32.703Z,569.00
2022-10-05T01:37:02.755Z,569.00
2022-10-05T01:37:32.770Z,571.00
2022-10-05T01:38:02.795Z,574.00
2022-10-05T01:38:32.824Z,573.00
2022-10-05T01:39:02.868Z,573.00
2022-10-05T01:39:32.901Z,573.00
2022-10-05T01:40:02.929Z,571.00
2022-10-05T01:40:32.967Z,570.00
2022-10-05T01:41:03.002Z,569.00
2022-10-05T01:41:33.024Z,570.00
2022-10-05T01:42:03.061Z,570.00
2022-10-05T01:42:33.090Z,570.00
2022-10-05T01:43:03.120Z,570.00
2022-10-05T01:43:33.151Z,571.00
2022-10-05T01:44:03.188Z,571.00
2022-10-05T01:44:33.210Z,571.00
2022-10-05T01:45:03.242Z,572.00
2022-10-05T01:45:33.330Z,572.00
2022-10-05T01:46:03.418Z,571.00
2022-10-05T01:46:33.448Z,571.00
2022-10-05T01:47:03.478Z,571.00
2022-10-05T01:47:33.506Z,572.00
2022-10-05T01:48:03.535Z,573.00
2022-10-05T01:48:33.573Z,573.00
2022-10-05T01:49:03.602Z,573.00
2022-10-05T01:49:33.634Z,572.00
2022-10-05T01:50:03.665Z,571.00
2022-10-05T01:50:33.702Z,571.00
2022-10-05T01:51:03.728Z,571.00
2022-10-05T01:51:33.890Z,571.00
2022-10-05T01:52:03.799Z,570.00
2022-10-05T01:52:33.854Z,570.00
2022-10-05T01:53:03.864Z,570.00
2022-10-05T01:53:33.891Z,570.00
2022-10-05T01:54:03.923Z,570.00
2022-10-05T01:54:33.963Z,571.00
2022-10-05T01:55:03.997Z,570.00
2022-10-05T01:55:34.026Z,566.00
2022-10-05T01:56:04.058Z,566.00
2022-10-05T01:56:34.128Z,566.00
2022-10-05T01:57:04.154Z,566.00
2022-10-05T01:57:34.184Z,567.00
2022-10-05T01:58:04.217Z,568.00
2022-10-05T01:58:34.251Z,568.00
2022-10-05T01:59:04.275Z,568.00
2022-10-05T01:59:34.306Z,569.00
2022-10-05T02:00:04.341Z,570.00
2022-10-05T02:00:34.366Z,570.00
2022-10-05T02:01:04.483Z,572.00
2022-10-05T02:01:34.569Z,569.00
2022-10-05T02:02:04.616Z,568.00
2022-10-05T02:02:34.689Z,569.00
2022-10-05T02:03:04.733Z,570.00
2022-10-05T02:03:34.770Z,571.00
2022-10-05T02:04:04.812Z,572.00
2022-10-05T02:05:00.991Z,573.00
2022-10-05T02:05:04.877Z,573.00
2022-10-05T02:05:34.907Z,574.00
2022-10-05T02:06:04.933Z,576.00
2022-10-05T02:06:34.966Z,576.00
2022-10-05T02:07:05.000Z,573.00
2022-10-05T02:07:35.028Z,573.00
2022-10-05T02:08:05.080Z,570.00
2022-10-05T02:08:35.089Z,571.00
2022-10-05T02:09:05.111Z,572.00
2022-10-05T02:09:35.146Z,572.00
2022-10-05T02:10:05.177Z,572.00
2022-10-05T02:10:35.220Z,571.00
2022-10-05T02:11:05.245Z,570.00
2022-10-05T02:11:35.286Z,568.00
2022-10-05T02:12:05.291Z,569.00
2022-10-05T02:12:35.409Z,570.00
2022-10-05T02:13:05.527Z,571.00
2022-10-05T02:13:35.645Z,569.00
2022-10-05T02:14:05.761Z,569.00
2022-10-05T02:14:35.756Z,569.00
2022-10-05T02:15:05.750Z,570.00
2022-10-05T02:15:35.813Z,571.00
2022-10-05T02:16:05.885Z,571.00
2022-10-05T02:16:35.874Z,570.00
2022-10-05T02:17:05.864Z,570.00
2022-10-05T02:17:35.982Z,570.00
2022-10-05T02:18:06.076Z,570.00
2022-10-05T02:18:36.049Z,569.00
2022-10-05T02:19:06.171Z,570.00
2022-10-05T02:19:36.284Z,572.00
2022-10-05T02:20:06.399Z,571.00
2022-10-05T02:20:36.518Z,572.00
2022-10-05T02:21:06.515Z,570.00
2022-10-05T02:21:36.639Z,569.00
2022-10-05T02:22:06.657Z,569.00
2022-10-05T02:22:36.686Z,571.00
2022-10-05T02:23:06.723Z,571.00
2022-10-05T02:23:36.779Z,570.00
2022-10-05T02:24:06.784Z,570.00
2022-10-05T02:24:36.815Z,569.00
2022-10-05T02:25:06.851Z,570.00
2022-10-05T02:25:36.876Z,571.00
2022-10-05T02:26:06.908Z,570.00
2022-10-05T02:26:36.944Z,569.00
2022-10-05T02:27:06.975Z,568.00
2022-10-05T02:27:37.008Z,569.00
2022-10-05T02:28:07.083Z,569.00
2022-10-05T02:28:37.175Z,566.00
2022-10-05T02:29:07.201Z,565.00
2022-10-05T02:29:37.233Z,565.00
2022-10-05T02:30:07.268Z,565.00
2022-10-05T02:30:37.292Z,566.00
2022-10-05T02:31:07.377Z,564.00
2022-10-05T02:31:37.448Z,562.00
2022-10-05T02:32:07.470Z,562.00
2022-10-05T02:32:37.500Z,562.00
2022-10-05T02:33:07.526Z,562.00
2022-10-05T02:33:37.561Z,563.00
2022-10-05T02:34:07.591Z,563.00
2022-10-05T02:34:37.618Z,562.00
2022-10-05T02:35:07.653Z,560.00
2022-10-05T02:35:37.683Z,560.00
2022-10-05T02:36:07.711Z,561.00
2022-10-05T02:36:37.757Z,561.00
2022-10-05T02:37:07.788Z,562.00
2022-10-05T02:37:37.826Z,561.00
2022-10-05T02:38:07.857Z,562.00
2022-10-05T02:38:37.885Z,562.00
2022-10-05T02:39:07.985Z,564.00
2022-10-05T02:39:37.978Z,565.00
2022-10-05T02:40:08.009Z,565.00
2022-10-05T02:40:38.055Z,564.00
2022-10-05T02:41:08.088Z,565.00
2022-10-05T02:41:38.125Z,565.00
2022-10-05T02:42:08.155Z,565.00
2022-10-05T02:42:38.187Z,566.00
2022-10-05T02:43:08.216Z,564.00
2022-10-05T02:43:38.247Z,566.00
2022-10-05T02:44:08.279Z,564.00
2022-10-05T02:44:38.308Z,565.00
2022-10-05T02:45:08.342Z,566.00
2022-10-05T02:45:38.437Z,567.00
2022-10-05T02:46:08.485Z,566.00
2022-10-05T02:46:38.540Z,567.00
2022-10-05T02:47:08.572Z,567.00
2022-10-05T02:47:38.600Z,566.00
2022-10-05T02:48:08.634Z,565.00
2022-10-05T02:48:38.663Z,563.00
2022-10-05T02:49:08.690Z,563.00
2022-10-05T02:49:38.721Z,563.00
2022-10-05T02:50:08.752Z,563.00
2022-10-05T02:50:38.776Z,563.00
2022-10-05T02:51:08.808Z,563.00
2022-10-05T02:51:38.850Z,565.00
2022-10-05T02:52:08.874Z,563.00
2022-10-05T02:52:38.906Z,565.00
2022-10-05T02:53:08.941Z,564.00
2022-10-05T02:53:38.967Z,566.00
2022-10-05T02:54:09.009Z,566.00
2022-10-05T02:54:39.111Z,565.00
2022-10-05T02:55:09.107Z,566.00
2022-10-05T02:55:39.138Z,564.00
2022-10-05T02:56:09.171Z,564.00
2022-10-05T02:56:39.209Z,564.00
2022-10-05T02:57:09.240Z,565.00
2022-10-05T02:57:39.271Z,563.00
2022-10-05T02:58:09.297Z,563.00
2022-10-05T02:58:39.328Z,563.00
2022-10-05T02:59:09.359Z,564.00
2022-10-05T02:59:39.396Z,564.00
2022-10-05T03:00:09.428Z,563.00
2022-10-05T03:00:39.450Z,563.00
2022-10-05T03:01:09.533Z,564.00
2022-10-05T03:01:39.695Z,563.00
2022-10-05T03:02:09.712Z,563.00
2022-10-05T03:02:39.728Z,563.00
2022-10-05T03:03:09.761Z,562.00
2022-10-05T03:03:39.788Z,561.00
2022-10-05T03:04:09.818Z,563.00
2022-10-05T03:04:39.850Z,564.00
2022-10-05T03:05:09.879Z,565.00
2022-10-05T03:05:39.908Z,566.00
2022-10-05T03:06:09.936Z,565.00
2022-10-05T03:06:39.965Z,563.00
2022-10-05T03:07:09.999Z,564.00
2022-10-05T03:07:40.030Z,565.00
2022-10-05T03:08:10.064Z,567.00
2022-10-05T03:08:40.085Z,569.00
2022-10-05T03:09:10.112Z,569.00
2022-10-05T03:09:40.140Z,570.00
2022-10-05T03:10:10.199Z,570.00
2022-10-05T03:10:40.209Z,572.00
2022-10-05T03:11:10.244Z,572.00
2022-10-05T03:11:40.274Z,570.00
2022-10-05T03:12:10.283Z,568.00
2022-10-05T03:12:40.397Z,569.00
2022-10-05T03:13:10.394Z,568.00
2022-10-05T03:13:40.510Z,568.00
2022-10-05T03:14:10.623Z,569.00
2022-10-05T03:14:40.619Z,568.00
2022-10-05T03:15:10.739Z,567.00
2022-10-05T03:15:40.940Z,567.00
2022-10-05T03:16:10.967Z,564.00
2022-10-05T03:16:40.937Z,564.00
2022-10-05T03:17:10.922Z,565.00
2022-10-05T03:17:41.036Z,565.00
2022-10-05T03:18:11.158Z,564.00
2022-10-05T03:18:41.152Z,565.00
2022-10-05T03:19:11.154Z,564.00
2022-10-05T03:19:41.269Z,564.00
2022-10-05T03:20:11.266Z,564.00
2022-10-05T03:20:41.381Z,565.00
2022-10-05T03:21:11.534Z,565.00
2022-10-05T03:21:41.531Z,566.00
2022-10-05T03:22:11.550Z,566.00
2022-10-05T03:22:41.579Z,567.00
2022-10-05T03:23:11.606Z,568.00
2022-10-05T03:23:41.634Z,568.00
2022-10-05T03:24:11.663Z,567.00
2022-10-05T03:24:41.692Z,568.00
2022-10-05T03:25:11.722Z,569.00
2022-10-05T03:25:41.800Z,565.00
2022-10-05T03:26:11.804Z,565.00
2022-10-05T03:26:41.835Z,567.00
2022-10-05T03:27:11.861Z,566.00
2022-10-05T03:27:41.889Z,564.00
2022-10-05T03:28:11.956Z,564.00
2022-10-05T03:28:41.969Z,563.00
2022-10-05T03:29:12.003Z,563.00
2022-10-05T03:29:42.035Z,563.00
2022-10-05T03:30:12.067Z,563.00
2022-10-05T03:30:42.096Z,563.00
2022-10-05T03:31:12.222Z,564.00
2022-10-05T03:31:42.133Z,564.00
2022-10-05T03:32:12.160Z,563.00
2022-10-05T03:32:42.215Z,563.00
2022-10-05T03:33:12.214Z,562.00
2022-10-05T03:33:42.274Z,561.00
2022-10-05T03:34:12.292Z,561.00
2022-10-05T03:34:42.323Z,561.00
2022-10-05T03:35:12.357Z,562.00
2022-10-05T03:35:42.397Z,562.00
2022-10-05T03:36:12.428Z,561.00
2022-10-05T03:36:42.516Z,565.00
2022-10-05T03:37:12.571Z,566.00
2022-10-05T03:37:42.621Z,566.00
2022-10-05T03:38:12.640Z,566.00
2022-10-05T03:38:42.666Z,565.00
2022-10-05T03:39:12.695Z,566.00
2022-10-05T03:39:42.720Z,565.00
2022-10-05T03:40:12.755Z,564.00
2022-10-05T03:40:42.781Z,565.00
2022-10-05T03:41:12.869Z,565.00
2022-10-05T03:41:42.874Z,566.00
2022-10-05T03:42:12.904Z,567.00
2022-10-05T03:42:42.934Z,569.00
2022-10-05T03:43:12.962Z,568.00
2022-10-05T03:43:42.990Z,567.00
2022-10-05T03:44:13.017Z,566.00
2022-10-05T03:44:43.045Z,566.00
2022-10-05T03:45:13.091Z,565.00
2022-10-05T03:45:43.111Z,565.00
2022-10-05T03:46:13.270Z,566.00
2022-10-05T03:46:43.246Z,566.00
2022-10-05T03:47:13.192Z,567.00
2022-10-05T03:47:43.223Z,565.00
2022-10-05T03:48:13.249Z,565.00
2022-10-05T03:48:43.275Z,566.00
2022-10-05T03:49:13.311Z,567.00
2022-10-05T03:49:43.337Z,565.00
2022-10-05T03:50:13.369Z,565.00
2022-10-05T03:50:43.400Z,567.00
2022-10-05T03:51:13.442Z,565.00
2022-10-05T03:51:43.466Z,563.00
2022-10-05T03:52:13.500Z,563.00
2022-10-05T03:52:43.526Z,563.00
2022-10-05T03:53:13.553Z,562.00
2022-10-05T03:53:43.589Z,560.00
2022-10-05T03:54:13.659Z,561.00
2022-10-05T03:54:43.682Z,561.00
2022-10-05T03:55:13.719Z,563.00
2022-10-05T03:55:43.786Z,561.00
2022-10-05T03:56:13.815Z,560.00
2022-10-05T03:56:44.345Z,561.00
2022-10-05T03:57:13.917Z,563.00
2022-10-05T03:57:43.948Z,563.00
2022-10-05T03:58:13.975Z,563.00
2022-10-05T03:58:44.001Z,565.00
2022-10-05T03:59:14.029Z,564.00
2022-10-05T03:59:44.055Z,560.00
2022-10-05T04:00:14.206Z,561.00
2022-10-05T04:00:44.134Z,562.00
2022-10-05T04:01:14.214Z,563.00
2022-10-05T04:01:44.296Z,564.00
2022-10-05T04:02:14.379Z,564.00
2022-10-05T04:02:44.517Z,562.00
2022-10-05T04:03:14.445Z,560.00
2022-10-05T04:03:44.471Z,562.00
2022-10-05T04:04:14.499Z,561.00
2022-10-05T04:04:44.528Z,561.00
2022-10-05T04:05:14.557Z,559.00
2022-10-05T04:05:44.599Z,558.00
2022-10-05T04:06:14.636Z,559.00
2022-10-05T04:06:45.042Z,559.00
2022-10-05T04:07:14.686Z,556.00
2022-10-05T04:07:44.722Z,556.00
2022-10-05T04:08:14.750Z,556.00
2022-10-05T04:08:47.822Z,558.00
2022-10-05T04:09:14.862Z,557.00
2022-10-05T04:09:44.890Z,558.00
2022-10-05T04:10:14.915Z,556.00
2022-10-05T04:10:44.946Z,557.00
2022-10-05T04:11:14.979Z,557.00
2022-10-05T04:11:45.025Z,558.00
2022-10-05T04:12:15.148Z,558.00
2022-10-05T04:12:45.128Z,558.00
2022-10-05T04:13:15.167Z,559.00
2022-10-05T04:13:45.190Z,560.00
2022-10-05T04:14:15.217Z,560.00
2022-10-05T04:14:45.259Z,559.00
2022-10-05T04:15:18.839Z,558.00
2022-10-05T04:15:45.455Z,558.00
2022-10-05T04:16:15.567Z,559.00
2022-10-05T04:16:45.882Z,562.00
2022-10-05T04:17:15.607Z,563.00
2022-10-05T04:17:45.638Z,562.00
2022-10-05T04:18:15.668Z,560.00
2022-10-05T04:18:45.698Z,558.00
2022-10-05T04:19:15.724Z,559.00
2022-10-05T04:19:45.770Z,559.00
2022-10-05T04:20:15.787Z,558.00
2022-10-05T04:20:45.820Z,557.00
2022-10-05T04:21:20.070Z,557.00
2022-10-05T04:21:45.929Z,556.00
2022-10-05T04:22:15.988Z,557.00
2022-10-05T04:22:46.059Z,556.00
2022-10-05T04:23:16.136Z,558.00
2022-10-05T04:23:46.195Z,559.00
2022-10-05T04:24:16.269Z,559.00
2022-10-05T04:24:46.337Z,561.00
2022-10-05T04:25:16.409Z,561.00
2022-10-05T04:25:46.483Z,560.00
2022-10-05T04:26:16.549Z,559.00
2022-10-05T04:26:47.067Z,559.00
2022-10-05T04:27:16.703Z,558.00
2022-10-05T04:27:46.915Z,559.00
2022-10-05T04:28:16.879Z,559.00
2022-10-05T04:28:46.900Z,559.00
2022-10-05T04:29:16.814Z,561.00
2022-10-05T04:29:46.897Z,561.00
2022-10-05T04:30:16.989Z,561.00
2022-10-05T04:30:47.059Z,564.00
2022-10-05T04:31:17.205Z,565.00
2022-10-05T04:31:47.295Z,564.00
2022-10-05T04:32:17.217Z,564.00
2022-10-05T04:32:47.286Z,563.00
2022-10-05T04:33:17.360Z,562.00
2022-10-05T04:33:47.426Z,560.00
2022-10-05T04:34:17.495Z,560.00
2022-10-05T04:34:47.565Z,559.00
2022-10-05T04:35:17.634Z,558.00
2022-10-05T04:35:47.703Z,559.00
2022-10-05T04:36:17.785Z,559.00
2022-10-05T04:36:48.104Z,558.00
2022-10-05T04:37:17.859Z,557.00
2022-10-05T04:37:47.937Z,557.00
2022-10-05T04:38:18.004Z,556.00
2022-10-05T04:38:48.076Z,557.00
2022-10-05T04:39:18.145Z,557.00
2022-10-05T04:39:48.219Z,558.00
2022-10-05T04:40:18.299Z,557.00
2022-10-05T04:40:48.378Z,556.00
2022-10-05T04:41:18.454Z,559.00
2022-10-05T04:41:48.522Z,558.00
2022-10-05T04:42:18.592Z,557.00
2022-10-05T04:42:48.658Z,558.00
2022-10-05T04:43:18.802Z,557.00
2022-10-05T04:43:48.840Z,558.00
2022-10-05T04:44:18.912Z,558.00
2022-10-05T04:44:48.982Z,558.00
2022-10-05T04:45:19.069Z,558.00
2022-10-05T04:45:49.143Z,558.00
2022-10-05T04:46:19.278Z,559.00
2022-10-05T04:46:49.707Z,560.00
2022-10-05T04:47:19.259Z,559.00
2022-10-05T04:47:49.323Z,558.00
2022-10-05T04:48:19.393Z,558.00
2022-10-05T04:48:49.470Z,558.00
2022-10-05T04:49:19.538Z,558.00
2022-10-05T04:49:49.612Z,560.00
2022-10-05T04:50:19.683Z,559.00
2022-10-05T04:50:49.747Z,558.00
2022-10-05T04:51:19.821Z,558.00
2022-10-05T04:51:51.241Z,557.00
2022-10-05T04:52:19.961Z,556.00
2022-10-05T04:52:50.031Z,557.00
2022-10-05T04:53:20.103Z,557.00
2022-10-05T04:53:50.168Z,558.00
2022-10-05T04:54:20.239Z,556.00
2022-10-05T04:54:50.303Z,556.00
2022-10-05T04:55:20.379Z,556.00
2022-10-05T04:55:50.451Z,558.00
2022-10-05T04:56:20.523Z,560.00
2022-10-05T04:56:50.599Z,559.00
2022-10-05T04:57:20.666Z,560.00
2022-10-05T04:57:50.743Z,562.00
2022-10-05T04:58:20.811Z,562.00
2022-10-05T04:58:50.902Z,561.00
2022-10-05T04:59:20.955Z,561.00
2022-10-05T04:59:51.030Z,561.00
2022-10-05T05:00:21.098Z,564.00
2022-10-05T05:00:51.228Z,565.00
2022-10-05T05:01:21.281Z,566.00
2022-10-05T05:01:51.345Z,567.00
2022-10-05T05:02:21.419Z,568.00
2022-10-05T05:02:51.497Z,569.00
2022-10-05T05:03:21.624Z,569.00
2022-10-05T05:03:51.723Z,570.00
2022-10-05T05:04:21.795Z,570.00
2022-10-05T05:04:52.283Z,569.00
2022-10-05T05:05:21.972Z,567.00
2022-10-05T05:06:15.206Z,568.00
2022-10-05T05:06:22.135Z,569.00
2022-10-05T05:06:52.220Z,570.00
2022-10-05T05:07:22.291Z,570.00
2022-10-05T05:07:52.361Z,570.00
2022-10-05T05:08:22.430Z,571.00
2022-10-05T05:08:52.500Z,571.00
2022-10-05T05:09:22.571Z,569.00
2022-10-05T05:09:52.635Z,569.00
2022-10-05T05:10:22.707Z,569.00
2022-10-05T05:10:52.783Z,568.00
2022-10-05T05:11:24.690Z,568.00
2022-10-05T05:11:52.845Z,568.00
2022-10-05T05:12:22.875Z,569.00
2022-10-05T05:12:52.903Z,570.00
2022-10-05T05:13:22.942Z,570.00
2022-10-05T05:13:52.992Z,570.00
2022-10-05T05:14:22.997Z,569.00
2022-10-05T05:14:53.034Z,568.00
2022-10-05T05:15:23.070Z,568.00
2022-10-05T05:15:53.188Z,568.00
2022-10-05T05:16:23.245Z,567.00
2022-10-05T05:16:53.154Z,569.00
2022-10-05T05:17:23.182Z,569.00
2022-10-05T05:17:53.215Z,568.00
2022-10-05T05:18:23.242Z,568.00
2022-10-05T05:18:53.277Z,569.00
2022-10-05T05:19:23.307Z,569.00
2022-10-05T05:19:53.335Z,569.00
2022-10-05T05:20:23.365Z,570.00
2022-10-05T05:20:53.399Z,570.00
2022-10-05T05:21:23.430Z,569.00
2022-10-05T05:21:53.463Z,571.00
2022-10-05T05:22:23.531Z,576.00
2022-10-05T05:22:53.607Z,580.00
2022-10-05T05:23:23.678Z,580.00
2022-10-05T05:23:53.749Z,579.00
2022-10-05T05:24:23.817Z,580.00
2022-10-05T05:24:53.887Z,579.00
2022-10-05T05:25:23.966Z,575.00
2022-10-05T05:25:54.036Z,574.00
2022-10-05T05:26:24.119Z,573.00
2022-10-05T05:26:54.195Z,572.00
2022-10-05T05:27:24.264Z,570.00
2022-10-05T05:27:54.379Z,572.00
2022-10-05T05:28:24.655Z,571.00
2022-10-05T05:28:54.544Z,571.00
2022-10-05T05:29:24.588Z,571.00
2022-10-05T05:29:54.660Z,569.00
2022-10-05T05:30:24.729Z,568.00
2022-10-05T05:30:54.859Z,567.00
2022-10-05T05:31:24.874Z,566.00
2022-10-05T05:31:54.805Z,567.00
2022-10-05T05:32:24.873Z,567.00
2022-10-05T05:32:54.940Z,567.00
2022-10-05T05:33:25.014Z,568.00
2022-10-05T05:33:55.090Z,567.00
2022-10-05T05:34:25.156Z,569.00
2022-10-05T05:34:55.228Z,567.00
2022-10-05T05:35:25.298Z,567.00
2022-10-05T05:35:55.374Z,568.00
2022-10-05T05:36:25.450Z,567.00
2022-10-05T05:36:55.521Z,566.00
2022-10-05T05:37:25.591Z,565.00
2022-10-05T05:37:55.659Z,566.00
2022-10-05T05:38:25.735Z,567.00
2022-10-05T05:38:55.805Z,567.00
2022-10-05T05:39:25.875Z,567.00
2022-10-05T05:39:55.963Z,564.00
2022-10-05T05:40:26.022Z,563.00
2022-10-05T05:40:56.092Z,563.00
2022-10-05T05:41:26.164Z,563.00
2022-10-05T05:41:56.235Z,561.00
2022-10-05T05:42:26.303Z,560.00
2022-10-05T05:42:56.371Z,558.00
2022-10-05T05:43:26.451Z,557.00
2022-10-05T05:43:56.534Z,557.00
2022-10-05T05:44:26.590Z,559.00
2022-10-05T05:44:56.661Z,558.00
2022-10-05T05:45:26.731Z,559.00
2022-10-05T05:45:56.807Z,558.00
2022-10-05T05:46:44.680Z,559.00
2022-10-05T05:47:04.057Z,558.00
2022-10-05T05:47:27.128Z,558.00
2022-10-05T05:47:57.046Z,558.00
2022-10-05T05:48:27.114Z,558.00
2022-10-05T05:48:57.194Z,557.00
2022-10-05T05:49:27.253Z,557.00
2022-10-05T05:49:57.322Z,560.00
2022-10-05T05:50:27.394Z,560.00
2022-10-05T05:50:57.472Z,559.00
2022-10-05T05:51:27.539Z,558.00
2022-10-05T05:51:57.609Z,559.00
2022-10-05T05:52:27.671Z,560.00
2022-10-05T05:52:57.740Z,559.00
2022-10-05T05:53:27.809Z,561.00
2022-10-05T05:53:57.874Z,563.00
2022-10-05T05:54:27.949Z,564.00
2022-10-05T05:54:58.023Z,564.00
2022-10-05T05:55:30.437Z,564.00
2022-10-05T05:55:58.171Z,565.00
2022-10-05T05:56:28.243Z,566.00
2022-10-05T05:56:58.312Z,567.00
2022-10-05T05:57:28.386Z,564.00
2022-10-05T05:57:58.455Z,562.00
2022-10-05T05:58:28.537Z,561.00
2022-10-05T05:58:58.703Z,560.00
2022-10-05T05:59:28.604Z,560.00
2022-10-05T05:59:58.677Z,559.00
2022-10-05T06:00:28.834Z,560.00
2022-10-05T06:00:58.816Z,561.00
2022-10-05T06:01:33.680Z,562.00
2022-10-05T06:01:59.105Z,562.00
2022-10-05T06:02:29.219Z,560.00
2022-10-05T06:02:59.166Z,563.00
2022-10-05T06:03:29.214Z,563.00
2022-10-05T06:03:59.122Z,562.00
2022-10-05T06:04:29.193Z,560.00
2022-10-05T06:04:59.263Z,558.00
2022-10-05T06:05:29.342Z,558.00
2022-10-05T06:05:59.431Z,557.00
2022-10-05T06:06:29.504Z,557.00
2022-10-05T06:06:59.581Z,557.00
2022-10-05T06:07:30.870Z,557.00
2022-10-05T06:07:59.718Z,557.00
2022-10-05T06:08:29.791Z,558.00
2022-10-05T06:08:59.862Z,561.00
2022-10-05T06:09:29.945Z,560.00
2022-10-05T06:10:00.009Z,560.00
2022-10-05T06:10:30.083Z,562.00
2022-10-05T06:11:00.167Z,562.00
2022-10-05T06:11:30.235Z,563.00
2022-10-05T06:12:00.299Z,561.00
2022-10-05T06:12:30.331Z,560.00
2022-10-05T06:13:01.851Z,559.00
2022-10-05T06:13:30.473Z,559.00
2022-10-05T06:14:00.507Z,559.00
2022-10-05T06:14:30.558Z,561.00
2022-10-05T06:15:00.572Z,562.00