createdAt,value
2019-06-20T00:01:03.229Z,6.37
2019-06-20T00:03:05.062Z,6.03
2019-06-20T00:05:06.791Z,8.07
2019-06-20T00:07:08.240Z,6.70
2019-06-20T00:09:09.682Z,7.77
2019-06-20T00:11:11.085Z,7.27
2019-06-20T00:13:12.509Z,7.40
2019-06-20T00:15:14.481Z,7.03
2019-06-20T00:17:15.922Z,7.13
2019-06-20T00:19:17.309Z,6.13
2019-06-20T00:21:18.698Z,7.53
2019-06-20T00:23:20.122Z,6.73
2019-06-20T00:25:21.556Z,5.93
2019-06-20T00:27:22.957Z,6.27
2019-06-20T00:29:24.370Z,6.10
2019-06-20T00:31:25.788Z,6.20
2019-06-20T00:33:27.166Z,5.57
2019-06-20T00:35:28.599Z,5.83
2019-06-20T00:37:29.970Z,6.17
2019-06-20T00:39:31.351Z,6.77
2019-06-20T00:41:32.888Z,6.53
2019-06-20T00:43:34.307Z,6.67
2019-06-20T00:45:35.946Z,6.43
2019-06-20T00:47:37.346Z,6.43
2019-06-20T00:49:38.762Z,7.17
2019-06-20T00:51:40.138Z,7.23
2019-06-20T00:53:41.576Z,6.60
2019-06-20T00:55:42.995Z,6.70
2019-06-20T00:57:44.381Z,7.03
2019-06-20T00:59:45.791Z,7.30
2019-06-20T01:01:47.174Z,6.53
2019-06-20T01:03:48.642Z,6.43
2019-06-20T01:05:50.036Z,5.80
2019-06-20T01:07:51.420Z,6.07
2019-06-20T01:09:52.910Z,5.53
2019-06-20T01:11:54.277Z,4.40
2019-06-20T01:13:55.677Z,4.53
2019-06-20T01:15:57.090Z,4.60
2019-06-20T01:17:58.514Z,4.87
2019-06-20T01:19:59.913Z,4.23
2019-06-20T01:22:01.441Z,4.87
2019-06-20T01:24:03.185Z,4.10
2019-06-20T01:26:04.772Z,4.50
2019-06-20T01:28:06.711Z,4.40
2019-06-20T01:30:10.517Z,4.70
2019-06-20T01:32:11.892Z,4.50
2019-06-20T01:34:13.317Z,4.67
2019-06-20T01:36:14.812Z,3.73
2019-06-20T01:38:16.294Z,4.70
2019-06-20T01:40:17.713Z,4.30
2019-06-20T01:42:19.114Z,4.23
2019-06-20T01:44:20.535Z,4.90
2019-06-20T01:46:21.964Z,4.63
2019-06-20T01:48:23.748Z,4.50
2019-06-20T01:50:25.454Z,5.33
2019-06-20T01:52:27.250Z,4.60
2019-06-20T01:54:28.994Z,4.77
2019-06-20T01:56:30.851Z,4.73
2019-06-20T01:58:32.673Z,4.70
2019-06-20T02:00:47.157Z,4.90
2019-06-20T02:02:48.879Z,4.83
2019-06-20T02:04:50.548Z,4.37
2019-06-20T02:06:52.344Z,4.80
2019-06-20T02:08:54.073Z,4.93
2019-06-20T02:10:55.795Z,4.60
2019-06-20T02:12:57.223Z,4.63
2019-06-20T02:14:58.690Z,5.00
2019-06-20T02:17:00.053Z,4.80
2019-06-20T02:19:01.618Z,4.40
2019-06-20T02:21:05.273Z,5.53
2019-06-20T02:23:06.715Z,5.70
2019-06-20T02:25:08.576Z,5.03
2019-06-20T02:27:10.039Z,5.03
2019-06-20T02:29:11.438Z,6.00
2019-06-20T02:31:12.868Z,5.13
2019-06-20T02:33:14.378Z,5.97
2019-06-20T02:35:15.846Z,5.73
2019-06-20T02:37:17.281Z,5.73
2019-06-20T02:39:18.649Z,6.03
2019-06-20T02:41:20.018Z,6.33
2019-06-20T02:43:21.923Z,5.50
2019-06-20T02:45:23.685Z,6.30
2019-06-20T02:47:25.098Z,5.70
2019-06-20T02:49:26.466Z,6.20
2019-06-20T02:51:28.334Z,6.17
2019-06-20T02:53:29.766Z,6.60
2019-06-20T02:55:31.419Z,6.63
2019-06-20T02:57:33.043Z,6.10
2019-06-20T02:59:34.415Z,6.83
2019-06-20T03:01:35.823Z,6.43
2019-06-20T03:03:37.193Z,8.20
2019-06-20T03:05:38.567Z,6.57
2019-06-20T03:07:39.981Z,6.90
2019-06-20T03:09:41.348Z,6.40
2019-06-20T03:11:42.739Z,6.90
2019-06-20T03:13:44.133Z,8.63
2019-06-20T03:15:45.694Z,6.90
2019-06-20T03:17:47.123Z,7.50
2019-06-20T03:19:48.487Z,7.60
2019-06-20T03:21:49.943Z,6.60
2019-06-20T03:23:51.301Z,7.43
2019-06-20T03:25:52.721Z,6.87
2019-06-20T03:27:54.130Z,6.73
2019-06-20T03:29:55.571Z,9.17
2019-06-20T03:31:57.010Z,7.17
2019-06-20T03:33:58.383Z,8.93
2019-06-20T03:35:59.784Z,8.33
2019-06-20T03:38:01.150Z,7.50
2019-06-20T03:40:04.853Z,8.50
2019-06-20T03:42:06.214Z,9.23
2019-06-20T03:44:07.686Z,10.00
2019-06-20T03:46:09.102Z,9.23
2019-06-20T03:48:10.515Z,9.60
2019-06-20T03:50:12.771Z,7.90
2019-06-20T03:52:14.146Z,8.60
2019-06-20T03:54:15.569Z,9.00
2019-06-20T03:56:18.853Z,7.90
2019-06-20T03:58:20.249Z,8.60
2019-06-20T04:00:23.060Z,8.47
2019-06-20T04:02:24.427Z,9.43
2019-06-20T04:04:25.996Z,8.43
2019-06-20T04:06:27.398Z,8.40
2019-06-20T04:08:28.771Z,8.30
2019-06-20T04:10:30.150Z,8.17
2019-06-20T04:12:31.549Z,8.00
2019-06-20T04:14:32.911Z,8.97
2019-06-20T04:16:34.303Z,8.30
2019-06-20T04:18:36.424Z,7.77
2019-06-20T04:20:37.786Z,8.20
2019-06-20T04:22:39.204Z,8.20
2019-06-20T04:24:40.599Z,8.77
2019-06-20T04:26:42.003Z,8.60
2019-06-20T04:28:43.373Z,8.27
2019-06-20T04:30:44.790Z,8.73
2019-06-20T04:32:46.158Z,9.23
2019-06-20T04:34:47.525Z,8.00
2019-06-20T04:36:49.036Z,9.30
2019-06-20T04:38:50.406Z,8.30
2019-06-20T04:40:51.779Z,8.07
2019-06-20T04:42:53.179Z,8.50
2019-06-20T04:44:56.492Z,7.80
2019-06-20T04:46:59.757Z,7.73
2019-06-20T04:49:01.136Z,7.30
2019-06-20T04:51:02.555Z,6.83
2019-06-20T04:53:03.932Z,7.70
2019-06-20T04:55:05.402Z,6.83
2019-06-20T04:57:06.802Z,8.53
2019-06-20T04:59:08.234Z,7.40
2019-06-20T05:01:09.701Z,7.37
2019-06-20T05:03:11.123Z,8.00
2019-06-20T05:05:13.107Z,8.43
2019-06-20T05:07:18.102Z,6.73
2019-06-20T05:09:19.561Z,7.63
2019-06-20T05:11:21.055Z,7.90
2019-06-20T05:13:22.422Z,8.33
2019-06-20T05:15:23.813Z,7.90
2019-06-20T05:17:25.207Z,8.10
2019-06-20T05:19:26.599Z,8.40
2019-06-20T05:21:28.041Z,7.80
2019-06-20T05:23:29.411Z,7.10
2019-06-20T05:25:30.774Z,8.80
2019-06-20T05:27:32.165Z,7.70
2019-06-20T05:29:33.539Z,7.30
2019-06-20T05:31:34.935Z,7.90
2019-06-20T05:33:36.293Z,9.30
2019-06-20T05:35:37.671Z,7.40
2019-06-20T05:37:39.068Z,8.27
2019-06-20T05:39:40.432Z,8.20
2019-06-20T05:41:41.810Z,7.63
2019-06-20T05:43:43.227Z,7.13
2019-06-20T05:45:48.516Z,8.00
2019-06-20T05:47:48.150Z,6.90
2019-06-20T05:49:49.532Z,7.90
2019-06-20T05:51:50.933Z,7.50
2019-06-20T05:53:52.395Z,6.93
2019-06-20T05:55:53.796Z,7.97
2019-06-20T05:57:55.184Z,7.57
2019-06-20T05:59:56.608Z,8.23
2019-06-20T06:01:58.028Z,8.77
2019-06-20T06:03:59.440Z,10.67
2019-06-20T06:06:00.815Z,9.63
2019-06-20T06:08:02.185Z,10.70
2019-06-20T06:10:06.304Z,12.63
2019-06-20T06:12:07.696Z,12.93
2019-06-20T06:14:09.087Z,14.00
2019-06-20T06:16:25.356Z,12.43
2019-06-20T06:18:14.230Z,13.87
2019-06-20T06:20:17.350Z,15.83
2019-06-20T06:22:18.748Z,15.63
2019-06-20T06:24:20.158Z,15.70
2019-06-20T06:26:21.532Z,15.93
2019-06-20T06:28:22.914Z,17.50
2019-06-20T06:30:24.535Z,17.83
2019-06-20T06:32:39.149Z,16.70
2019-06-20T06:34:29.269Z,16.47
2019-06-20T06:36:30.668Z,17.50
2019-06-20T06:38:32.045Z,17.00
2019-06-20T06:40:33.448Z,17.27
2019-06-20T06:42:34.951Z,16.93
2019-06-20T06:44:36.319Z,15.97
2019-06-20T06:46:44.871Z,15.50
2019-06-20T06:48:41.156Z,15.90
2019-06-20T06:50:42.522Z,16.37
2019-06-20T06:52:43.973Z,13.73
2019-06-20T06:54:45.425Z,15.10
2019-06-20T06:56:46.782Z,14.30
2019-06-20T06:58:48.189Z,13.13
2019-06-20T07:00:49.564Z,14.20
2019-06-20T07:02:50.966Z,13.17
2019-06-20T07:04:52.336Z,11.80
2019-06-20T07:06:53.743Z,12.20
2019-06-20T07:08:55.160Z,11.97
2019-06-20T07:10:56.626Z,11.63
2019-06-20T07:12:58.057Z,12.40
2019-06-20T07:14:59.425Z,12.30
2019-06-20T07:17:00.940Z,14.13
2019-06-20T07:19:02.443Z,13.90
2019-06-20T07:21:03.815Z,10.53
2019-06-20T07:23:05.183Z,11.13
2019-06-20T07:25:07.308Z,11.30
2019-06-20T07:27:08.774Z,9.90
2019-06-20T07:29:10.152Z,10.77
2019-06-20T07:31:11.527Z,10.87
2019-06-20T07:33:13.046Z,11.27
2019-06-20T07:35:14.823Z,10.83
2019-06-20T07:37:16.192Z,11.27
2019-06-20T07:39:17.592Z,9.87
2019-06-20T07:41:18.999Z,9.43
2019-06-20T07:43:20.406Z,9.87
2019-06-20T07:45:27.400Z,9.23
2019-06-20T07:47:28.532Z,9.70
2019-06-20T07:49:29.946Z,9.13
2019-06-20T07:51:31.452Z,9.13
2019-06-20T07:53:32.842Z,9.30
2019-06-20T07:55:34.202Z,9.17
2019-06-20T07:57:35.778Z,9.90
2019-06-20T07:59:37.196Z,10.20
2019-06-20T08:01:38.565Z,10.57
2019-06-20T08:03:39.952Z,10.03
2019-06-20T08:05:41.355Z,10.47
2019-06-20T08:07:42.806Z,12.53
2019-06-20T08:09:45.415Z,10.20
2019-06-20T08:11:46.972Z,8.37
2019-06-20T08:13:48.462Z,8.30
2019-06-20T08:15:49.867Z,7.90
2019-06-20T08:17:51.247Z,8.37
2019-06-20T08:19:52.654Z,8.43
2019-06-20T08:21:54.032Z,8.20
2019-06-20T08:23:55.410Z,9.77
2019-06-20T08:25:57.486Z,9.70
2019-06-20T08:28:00.792Z,9.10
2019-06-20T08:30:05.192Z,8.80
2019-06-20T08:32:06.696Z,9.73
2019-06-20T08:34:08.067Z,8.27
2019-06-20T08:36:09.498Z,7.70
2019-06-20T08:38:11.481Z,8.23
2019-06-20T08:40:13.178Z,8.33
2019-06-20T08:42:14.585Z,8.17
2019-06-20T08:44:16.132Z,9.07
2019-06-20T08:46:17.532Z,8.77
2019-06-20T08:48:19.004Z,9.40
2019-06-20T08:50:21.979Z,8.53
2019-06-20T08:52:23.366Z,8.67
2019-06-20T08:54:24.739Z,10.73
2019-06-20T08:56:26.115Z,6.70
2019-06-20T08:58:27.521Z,7.80
2019-06-20T09:00:30.190Z,6.93
2019-06-20T09:02:32.163Z,7.10
2019-06-20T09:04:33.585Z,6.93
2019-06-20T09:06:35.039Z,8.10
2019-06-20T09:08:36.662Z,7.70
2019-06-20T09:10:40.128Z,7.80
2019-06-20T09:12:41.507Z,7.07
2019-06-20T09:14:42.994Z,6.63
2019-06-20T09:16:44.416Z,6.80
2019-06-20T09:18:46.589Z,6.57
2019-06-20T09:20:47.986Z,6.90
2019-06-20T09:22:49.370Z,7.53
2019-06-20T09:24:52.017Z,6.93
2019-06-20T09:26:55.196Z,7.13
2019-06-20T09:28:57.182Z,8.00
2019-06-20T09:30:59.249Z,6.80
2019-06-20T09:33:00.686Z,6.93
2019-06-20T09:35:06.066Z,7.30
2019-06-20T09:37:07.462Z,6.73
2019-06-20T09:39:08.960Z,7.60
2019-06-20T09:41:10.503Z,7.77
2019-06-20T09:43:24.174Z,7.03
2019-06-20T09:45:18.996Z,7.30
2019-06-20T09:47:20.357Z,7.43
2019-06-20T09:49:21.766Z,6.30
2019-06-20T09:51:23.124Z,6.10
2019-06-20T09:53:24.536Z,5.97
2019-06-20T09:55:25.905Z,4.80
2019-06-20T09:57:27.314Z,5.07
2019-06-20T09:59:28.693Z,4.90
2019-06-20T10:01:30.053Z,4.50
2019-06-20T10:03:31.478Z,4.30
2019-06-20T10:05:33.345Z,4.90
2019-06-20T10:07:34.859Z,5.20
2019-06-20T10:09:36.259Z,5.37
2019-06-20T10:11:37.660Z,5.30
2019-06-20T10:13:39.167Z,5.10
2019-06-20T10:15:40.579Z,4.53
2019-06-20T10:17:41.944Z,3.80
2019-06-20T10:19:43.319Z,4.00
2019-06-20T10:21:46.239Z,3.40
2019-06-20T10:23:48.011Z,3.30
2019-06-20T10:25:49.376Z,3.03
2019-06-20T10:27:51.412Z,3.17
2019-06-20T10:29:53.489Z,2.60
2019-06-20T10:31:55.073Z,2.63
2019-06-20T10:33:56.927Z,3.03
2019-06-20T10:35:58.390Z,4.07
2019-06-20T10:37:59.811Z,3.53
2019-06-20T10:40:01.324Z,3.20
2019-06-20T10:42:02.958Z,4.30
2019-06-20T10:44:04.675Z,3.77
2019-06-20T10:46:06.158Z,3.60
2019-06-20T10:48:07.655Z,3.50
2019-06-20T10:50:12.142Z,3.90
2019-06-20T10:52:14.010Z,4.60
2019-06-20T10:54:15.428Z,4.00
2019-06-20T10:56:16.903Z,4.63
2019-06-20T10:58:18.298Z,4.30
2019-06-20T11:00:30.854Z,3.90
2019-06-20T11:02:26.677Z,3.70
2019-06-20T11:04:28.090Z,3.90
2019-06-20T11:06:29.456Z,3.80
2019-06-20T11:08:30.817Z,4.23
2019-06-20T11:10:32.632Z,4.90
2019-06-20T11:12:42.787Z,4.60
2019-06-20T11:14:38.692Z,4.40
2019-06-20T11:16:41.770Z,4.60
2019-06-20T11:18:43.704Z,4.73
2019-06-20T11:20:46.576Z,4.10
2019-06-20T11:22:48.267Z,4.60
2019-06-20T11:24:49.685Z,4.60
2019-06-20T11:26:51.053Z,5.33
2019-06-20T11:28:52.482Z,5.10
2019-06-20T11:31:00.116Z,5.17
2019-06-20T11:32:57.298Z,5.23
2019-06-20T11:34:58.725Z,5.07
2019-06-20T11:37:00.106Z,5.03
2019-06-20T11:39:01.610Z,4.73
2019-06-20T11:41:03.099Z,5.17
2019-06-20T11:43:04.504Z,5.17
2019-06-20T11:45:06.589Z,5.10
2019-06-20T11:47:07.955Z,5.20
2019-06-20T11:49:09.415Z,4.17
2019-06-20T11:51:11.023Z,3.97
2019-06-20T11:53:12.412Z,3.90
2019-06-20T11:55:14.889Z,4.27
2019-06-20T11:57:16.311Z,4.40
2019-06-20T11:59:17.689Z,4.20
2019-06-20T12:01:32.295Z,4.57
2019-06-20T12:03:22.360Z,4.43
2019-06-20T12:05:23.839Z,4.33
2019-06-20T12:07:25.295Z,4.73
2019-06-20T12:09:26.713Z,4.47
2019-06-20T12:11:28.109Z,4.47
2019-06-20T12:13:29.478Z,5.10
2019-06-20T12:15:30.887Z,5.00
2019-06-20T12:17:32.270Z,3.80
2019-06-20T12:19:33.643Z,4.63
2019-06-20T12:21:35.117Z,4.70
2019-06-20T12:23:36.471Z,4.70
2019-06-20T12:25:39.054Z,5.30
2019-06-20T12:27:41.341Z,4.87
2019-06-20T12:29:42.710Z,4.40
2019-06-20T12:31:45.565Z,4.73
2019-06-20T12:33:47.362Z,5.60
2019-06-20T12:35:48.755Z,4.67
2019-06-20T12:37:51.940Z,5.10
2019-06-20T12:39:53.534Z,4.90
2019-06-20T12:41:54.939Z,4.67
2019-06-20T12:43:56.318Z,4.60
2019-06-20T12:45:57.680Z,4.30
2019-06-20T12:47:59.130Z,4.30
2019-06-20T12:50:00.537Z,4.87
2019-06-20T12:52:01.910Z,4.50
2019-06-20T12:54:03.450Z,4.30
2019-06-20T12:56:04.910Z,5.07
2019-06-20T12:58:06.387Z,4.63
2019-06-20T13:00:10.693Z,4.77
2019-06-20T13:02:12.067Z,3.93
2019-06-20T13:04:13.436Z,3.97
2019-06-20T13:06:14.844Z,4.37
2019-06-20T13:08:16.223Z,4.30
2019-06-20T13:10:19.549Z,5.00
2019-06-20T13:12:21.114Z,4.80
2019-06-20T13:14:22.524Z,4.70
2019-06-20T13:16:23.903Z,4.80
2019-06-20T13:18:25.323Z,5.37
2019-06-20T13:20:26.690Z,4.60
2019-06-20T13:22:28.067Z,4.73
2019-06-20T13:24:29.459Z,5.50
2019-06-20T13:26:30.826Z,5.30
2019-06-20T13:28:32.241Z,5.63
2019-06-20T13:30:33.616Z,5.80
2019-06-20T13:32:35.037Z,5.77
2019-06-20T13:34:36.453Z,5.33
2019-06-20T13:36:38.173Z,6.07
2019-06-20T13:38:41.566Z,5.80
2019-06-20T13:40:45.358Z,5.53
2019-06-20T13:42:48.047Z,5.57
2019-06-20T13:44:49.581Z,5.73
2019-06-20T13:46:51.052Z,5.70
2019-06-20T13:48:52.470Z,5.90
2019-06-20T13:50:53.884Z,5.20
2019-06-20T13:52:55.399Z,5.77
2019-06-20T13:54:56.815Z,4.67
2019-06-20T13:56:58.187Z,4.67
2019-06-20T13:58:59.615Z,5.07
2019-06-20T14:01:01.066Z,5.03
2019-06-20T14:03:02.697Z,4.80
2019-06-20T14:05:04.661Z,5.27
2019-06-20T14:07:06.042Z,6.30
2019-06-20T14:09:07.555Z,5.70
2019-06-20T14:11:09.076Z,5.73
2019-06-20T14:13:19.121Z,6.30
2019-06-20T14:15:14.102Z,6.30
2019-06-20T14:17:15.492Z,5.53
2019-06-20T14:19:16.866Z,5.50
2019-06-20T14:21:18.295Z,5.20
2019-06-20T14:23:19.670Z,4.83
2019-06-20T14:25:21.148Z,5.33
2019-06-20T14:27:22.558Z,5.20
2019-06-20T14:29:23.938Z,5.77
2019-06-20T14:31:25.310Z,5.20
2019-06-20T14:33:26.724Z,6.10
2019-06-20T14:35:28.092Z,5.20
2019-06-20T14:37:29.508Z,5.40
2019-06-20T14:39:34.047Z,4.83
2019-06-20T14:41:34.244Z,5.80
2019-06-20T14:43:35.715Z,5.77
2019-06-20T14:45:38.085Z,5.73
2019-06-20T14:47:39.626Z,5.67
2019-06-20T14:49:40.999Z,6.23
2019-06-20T14:51:43.554Z,5.23
2019-06-20T14:53:47.223Z,5.50
2019-06-20T14:55:49.709Z,5.20
2019-06-20T14:57:52.531Z,5.70
2019-06-20T14:59:54.409Z,5.63
2019-06-20T15:01:55.941Z,5.67
2019-06-20T15:03:57.377Z,5.50
2019-06-20T15:05:58.858Z,5.60
2019-06-20T15:08:00.323Z,5.60
2019-06-20T15:10:06.122Z,5.87
2019-06-20T15:12:07.518Z,5.17
2019-06-20T15:14:08.975Z,5.53
2019-06-20T15:16:10.393Z,5.03
2019-06-20T15:18:11.792Z,5.10
2019-06-20T15:20:13.977Z,5.53
2019-06-20T15:22:15.389Z,5.57
2019-06-20T15:24:16.763Z,4.80
2019-06-20T15:26:18.224Z,5.00
2019-06-20T15:28:19.642Z,4.60
2019-06-20T15:30:21.030Z,4.90
2019-06-20T15:32:22.455Z,4.87
2019-06-20T15:34:23.865Z,4.50
2019-06-20T15:36:25.239Z,5.70
2019-06-20T15:38:26.713Z,4.67
2019-06-20T15:40:28.170Z,4.33
2019-06-20T15:42:29.595Z,4.30
2019-06-20T15:44:31.079Z,4.90
2019-06-20T15:46:32.440Z,5.40
2019-06-20T15:48:33.818Z,5.00
2019-06-20T15:50:35.225Z,5.27
2019-06-20T15:52:36.716Z,5.17
2019-06-20T15:54:38.087Z,5.87
2019-06-20T15:56:39.505Z,4.67
2019-06-20T15:58:40.889Z,5.30
2019-06-20T16:00:42.264Z,5.80
2019-06-20T16:02:43.666Z,4.50
2019-06-20T16:04:45.044Z,5.00
2019-06-20T16:06:46.433Z,5.53
2019-06-20T16:08:47.865Z,5.13
2019-06-20T16:10:49.232Z,5.57
2019-06-20T16:12:50.628Z,4.77
2019-06-20T16:14:52.072Z,5.00
2019-06-20T16:16:53.491Z,5.40
2019-06-20T16:18:54.909Z,5.90
2019-06-20T16:20:56.314Z,5.77
2019-06-20T16:22:57.681Z,5.57
2019-06-20T16:24:59.066Z,4.60
2019-06-20T16:27:00.493Z,5.17
2019-06-20T16:29:01.903Z,4.40
2019-06-20T16:31:10.028Z,5.63
2019-06-20T16:33:06.690Z,6.30
2019-06-20T16:35:08.565Z,5.90
2019-06-20T16:37:10.759Z,5.70
2019-06-20T16:39:12.388Z,4.67
2019-06-20T16:41:13.888Z,5.20
2019-06-20T16:43:15.409Z,5.53
2019-06-20T16:45:18.797Z,5.80
2019-06-20T16:47:20.251Z,5.67
2019-06-20T16:49:27.614Z,5.70
2019-06-20T16:51:28.997Z,5.40
2019-06-20T16:53:30.468Z,6.03
2019-06-20T16:55:32.317Z,6.07
2019-06-20T16:57:33.725Z,5.83
2019-06-20T16:59:35.098Z,5.40
2019-06-20T17:01:36.521Z,5.47
2019-06-20T17:03:41.766Z,5.80
2019-06-20T17:05:42.002Z,5.93
2019-06-20T17:07:43.503Z,5.60
2019-06-20T17:09:44.859Z,5.77
2019-06-20T17:11:46.368Z,6.23
2019-06-20T17:13:47.742Z,6.03
2019-06-20T17:15:49.156Z,5.83
2019-06-20T17:17:50.628Z,5.77
2019-06-20T17:19:52.050Z,5.43
2019-06-20T17:21:53.428Z,5.70
2019-06-20T17:23:54.792Z,6.70
2019-06-20T17:25:56.211Z,5.77
2019-06-20T17:27:57.583Z,5.80
2019-06-20T17:29:58.960Z,6.93
2019-06-20T17:32:00.463Z,6.27
2019-06-20T17:34:01.870Z,5.63
2019-06-20T17:36:17.418Z,5.97
2019-06-20T17:38:06.809Z,6.27
2019-06-20T17:40:10.278Z,6.07
2019-06-20T17:42:11.692Z,5.73
2019-06-20T17:44:13.221Z,5.50
2019-06-20T17:46:14.635Z,5.80
2019-06-20T17:48:16.069Z,5.80
2019-06-20T17:50:18.037Z,6.33
2019-06-20T17:52:19.449Z,5.57
2019-06-20T17:54:20.839Z,6.43
2019-06-20T17:56:22.240Z,6.10
2019-06-20T17:58:23.649Z,5.73
2019-06-20T18:00:25.923Z,5.37
2019-06-20T18:02:27.336Z,5.20
2019-06-20T18:04:28.707Z,6.23
2019-06-20T18:06:30.084Z,6.50
2019-06-20T18:08:31.561Z,6.90
2019-06-20T18:10:33.028Z,6.70
2019-06-20T18:12:34.438Z,6.10
2019-06-20T18:14:37.747Z,5.90
2019-06-20T18:16:39.125Z,6.50
2019-06-20T18:18:40.489Z,5.83
2019-06-20T18:20:41.886Z,5.40
2019-06-20T18:22:43.254Z,6.07
2019-06-20T18:24:44.622Z,6.40
2019-06-20T18:26:46.042Z,5.87
2019-06-20T18:28:47.517Z,7.30
2019-06-20T18:30:49.029Z,5.90
2019-06-20T18:32:50.449Z,6.60
2019-06-20T18:35:01.921Z,6.73
2019-06-20T18:36:56.278Z,8.47
2019-06-20T18:38:57.732Z,7.23
2019-06-20T18:40:59.158Z,6.70
2019-06-20T18:43:00.863Z,6.20
2019-06-20T18:45:04.918Z,6.70
2019-06-20T18:47:06.322Z,7.50
2019-06-20T18:49:07.727Z,7.37
2019-06-20T18:51:09.171Z,8.00
2019-06-20T18:53:10.793Z,8.13
2019-06-20T18:55:12.418Z,7.30
2019-06-20T18:57:13.793Z,8.60
2019-06-20T18:59:15.172Z,10.50
2019-06-20T19:01:16.574Z,7.43
2019-06-20T19:03:21.129Z,7.47
2019-06-20T19:05:21.480Z,7.13
2019-06-20T19:07:24.016Z,7.80
2019-06-20T19:09:25.430Z,8.27
2019-06-20T19:11:26.937Z,9.83
2019-06-20T19:13:28.346Z,7.77
2019-06-20T19:15:29.797Z,9.47
2019-06-20T19:17:31.202Z,9.70
2019-06-20T19:19:32.594Z,8.40
2019-06-20T19:21:33.963Z,8.87
2019-06-20T19:23:35.362Z,8.40
2019-06-20T19:25:36.871Z,8.27
2019-06-20T19:27:46.185Z,8.30
2019-06-20T19:29:41.573Z,8.47
2019-06-20T19:31:42.984Z,9.43
2019-06-20T19:33:44.394Z,9.30
2019-06-20T19:35:46.082Z,8.20
2019-06-20T19:37:47.487Z,9.03
2019-06-20T19:39:48.903Z,9.13
2019-06-20T19:41:50.335Z,9.10
2019-06-20T19:43:51.845Z,8.47
2019-06-20T19:45:53.244Z,9.07
2019-06-20T19:47:54.696Z,8.07
2019-06-20T19:49:56.128Z,10.13
2019-06-20T19:51:57.504Z,8.47
2019-06-20T19:53:59.022Z,8.93
2019-06-20T19:56:00.482Z,8.57
2019-06-20T19:58:02.157Z,9.27
2019-06-20T20:00:05.750Z,9.93
2019-06-20T20:02:07.335Z,10.40
2019-06-20T20:04:08.929Z,8.80
2019-06-20T20:06:10.441Z,10.03
2019-06-20T20:08:11.965Z,9.67
2019-06-20T20:10:16.038Z,10.00
2019-06-20T20:12:17.460Z,9.80
2019-06-20T20:14:18.893Z,11.30
2019-06-20T20:16:20.315Z,10.97
2019-06-20T20:18:21.673Z,9.20
2019-06-20T20:20:23.052Z,11.90
2019-06-20T20:22:24.456Z,11.40
2019-06-20T20:24:25.827Z,11.77
2019-06-20T20:26:27.202Z,11.30
2019-06-20T20:28:28.602Z,10.00
2019-06-20T20:30:30.089Z,10.70
2019-06-20T20:32:31.453Z,10.63
2019-06-20T20:34:32.867Z,10.50
2019-06-20T20:36:34.243Z,11.60
2019-06-20T20:38:35.661Z,11.90
2019-06-20T20:40:37.179Z,12.40
2019-06-20T20:42:38.555Z,11.67
2019-06-20T20:44:39.951Z,11.60
2019-06-20T20:46:41.330Z,11.87
2019-06-20T20:48:42.745Z,12.83
2019-06-20T20:50:44.125Z,13.00
2019-06-20T20:52:45.504Z,13.20
2019-06-20T20:54:46.909Z,13.73
2019-06-20T20:56:48.288Z,13.67
2019-06-20T20:58:49.738Z,16.20
2019-06-20T21:01:17.861Z,14.60
2019-06-20T21:03:19.269Z,14.90
2019-06-20T21:05:20.708Z,15.00
2019-06-20T21:07:22.323Z,14.40
2019-06-20T21:09:23.705Z,15.53
2019-06-20T21:11:25.136Z,16.60
2019-06-20T21:13:26.573Z,15.40
2019-06-20T21:15:27.948Z,15.27
2019-06-20T21:17:29.360Z,14.60
2019-06-20T21:19:30.765Z,13.60
2019-06-20T21:21:32.156Z,13.07
2019-06-20T21:23:33.773Z,12.30
2019-06-20T21:25:35.524Z,14.10
2019-06-20T21:27:37.616Z,14.03
2019-06-20T21:29:39.134Z,12.97
2019-06-20T21:31:40.692Z,14.53
2019-06-20T21:33:42.689Z,13.90
2019-06-20T21:35:44.535Z,11.37
2019-06-20T21:37:46.526Z,11.50
2019-06-20T21:39:48.024Z,10.80
2019-06-20T21:41:50.521Z,11.37
2019-06-20T21:43:52.249Z,11.60
2019-06-20T21:45:54.062Z,11.93
2019-06-20T21:47:55.899Z,13.03
2019-06-20T21:49:57.910Z,12.93
2019-06-20T21:52:00.124Z,14.00
2019-06-20T21:54:01.643Z,13.20
2019-06-20T21:56:03.801Z,12.20
2019-06-20T21:58:05.384Z,10.20
2019-06-20T22:00:19.656Z,10.00
2019-06-20T22:02:21.235Z,10.13
2019-06-20T22:04:23.167Z,10.77
2019-06-20T22:06:25.242Z,9.77
2019-06-20T22:08:27.864Z,10.50
2019-06-20T22:10:29.428Z,9.67
2019-06-20T22:12:30.813Z,9.30
2019-06-20T22:14:33.042Z,9.07
2019-06-20T22:16:34.628Z,9.00
2019-06-20T22:18:36.565Z,9.60
2019-06-20T22:20:38.038Z,9.03
2019-06-20T22:22:39.493Z,6.60
2019-06-20T22:24:40.858Z,7.27
2019-06-20T22:26:42.307Z,6.90
2019-06-20T22:28:43.741Z,8.10
2019-06-20T22:30:53.713Z,8.00
2019-06-20T22:32:55.079Z,7.90
2019-06-20T22:34:56.476Z,7.93
2019-06-20T22:36:57.882Z,8.53
2019-06-20T22:38:59.248Z,7.80
2019-06-20T22:41:00.760Z,8.60
2019-06-20T22:43:02.239Z,7.50
2019-06-20T22:45:07.745Z,8.70
2019-06-20T22:47:09.146Z,7.03
2019-06-20T22:49:10.548Z,7.97
2019-06-20T22:51:13.840Z,7.13
2019-06-20T22:53:15.237Z,7.20
2019-06-20T22:55:16.795Z,7.20
2019-06-20T22:57:18.201Z,6.90
2019-06-20T22:59:19.685Z,7.50
2019-06-20T23:01:21.083Z,6.83
2019-06-20T23:03:22.464Z,5.77
2019-06-20T23:05:23.866Z,5.27
2019-06-20T23:07:25.262Z,5.03
2019-06-20T23:09:27.505Z,5.30
2019-06-20T23:11:29.046Z,5.60
2019-06-20T23:13:30.417Z,6.00
2019-06-20T23:15:31.841Z,5.80
2019-06-20T23:17:33.238Z,5.17
2019-06-20T23:19:34.708Z,5.53
2019-06-20T23:21:36.094Z,6.07
2019-06-20T23:23:39.461Z,7.00
2019-06-20T23:25:42.836Z,5.70
2019-06-20T23:27:44.257Z,5.23
2019-06-20T23:29:45.771Z,5.70
2019-06-20T23:31:47.153Z,5.80
2019-06-20T23:33:48.755Z,5.53
2019-06-20T23:35:50.163Z,4.67
2019-06-20T23:37:51.522Z,5.13
2019-06-20T23:39:53.165Z,4.90
2019-06-20T23:41:54.546Z,4.87
2019-06-20T23:43:55.955Z,4.63
2019-06-20T23:45:57.364Z,4.60
2019-06-20T23:47:58.766Z,4.73
2019-06-20T23:50:00.125Z,4.53
2019-06-20T23:52:15.166Z,5.00
2019-06-20T23:54:16.566Z,4.47
2019-06-20T23:56:17.925Z,4.20
2019-06-20T23:58:19.343Z,4.40
