createdAt,value
2022-08-01T00:00:10.748Z,49.04
2022-08-01T00:02:39.495Z,49.57
2022-08-01T00:05:09.157Z,50.16
2022-08-01T00:07:38.105Z,50.70
2022-08-01T00:10:10.050Z,50.39
2022-08-01T00:12:38.173Z,50.55
2022-08-01T00:15:08.706Z,50.64
2022-08-01T00:17:37.158Z,51.03
2022-08-01T00:20:07.629Z,50.50
2022-08-01T00:22:40.899Z,50.63
2022-08-01T00:25:10.167Z,51.60
2022-08-01T00:27:39.472Z,51.59
2022-08-01T00:30:10.757Z,50.76
2022-08-01T00:32:44.160Z,50.93
2022-08-01T00:35:12.605Z,51.18
2022-08-01T00:37:41.075Z,51.08
2022-08-01T00:40:10.127Z,50.91
2022-08-01T00:42:43.291Z,51.04
2022-08-01T00:45:13.228Z,51.29
2022-08-01T00:47:41.624Z,51.28
2022-08-01T00:50:11.013Z,51.14
2022-08-01T00:52:40.829Z,51.10
2022-08-01T00:55:10.216Z,50.92
2022-08-01T00:58:05.161Z,51.05
2022-08-01T01:00:52.049Z,53.27
2022-08-01T01:03:43.332Z,54.47
2022-08-01T01:06:28.120Z,55.30
2022-08-01T01:09:08.371Z,56.04
2022-08-01T01:11:53.472Z,55.84
2022-08-01T01:14:32.270Z,55.60
2022-08-01T01:17:02.220Z,56.96
2022-08-01T01:19:32.647Z,56.29
2022-08-01T01:22:08.304Z,55.36
2022-08-01T01:24:56.240Z,55.64
2022-08-01T01:27:41.276Z,55.37
2022-08-01T01:30:09.718Z,54.60
2022-08-01T01:32:41.221Z,53.90
2022-08-01T01:35:16.704Z,52.69
2022-08-01T01:37:45.918Z,53.43
2022-08-01T01:40:15.732Z,52.96
2022-08-01T01:42:44.739Z,53.11
2022-08-01T01:45:13.239Z,52.57
2022-08-01T01:47:42.968Z,53.10
2022-08-01T01:50:12.459Z,52.00
2022-08-01T01:52:43.553Z,52.80
2022-08-01T01:55:15.617Z,52.94
2022-08-01T01:57:45.939Z,53.42
2022-08-01T02:00:16.365Z,53.67
2022-08-01T02:02:48.040Z,53.50
2022-08-01T02:05:17.895Z,53.30
2022-08-01T02:07:52.855Z,53.14
2022-08-01T02:10:34.358Z,53.42
2022-08-01T02:13:06.012Z,53.72
2022-08-01T02:15:59.799Z,54.47
2022-08-01T02:18:31.772Z,54.67
2022-08-01T02:21:05.601Z,54.55
2022-08-01T02:23:35.295Z,54.54
2022-08-01T02:26:11.415Z,54.28
2022-08-01T02:29:02.270Z,54.99
2022-08-01T02:31:32.284Z,55.56
2022-08-01T02:34:03.539Z,54.35
2022-08-01T02:36:35.560Z,54.86
2022-08-01T02:39:07.972Z,54.84
2022-08-01T02:41:44.012Z,54.74
2022-08-01T02:44:19.333Z,55.71
2022-08-01T02:46:53.503Z,55.16
2022-08-01T02:49:22.634Z,54.74
2022-08-01T02:51:52.362Z,54.48
2022-08-01T02:54:22.640Z,54.33
2022-08-01T02:56:53.003Z,54.95
2022-08-01T02:59:26.645Z,55.08
2022-08-01T03:01:56.727Z,55.14
2022-08-01T03:04:25.720Z,55.01
2022-08-01T03:06:55.755Z,54.58
2022-08-01T03:09:26.607Z,54.24
2022-08-01T03:11:58.205Z,54.32
2022-08-01T03:14:28.031Z,55.06
2022-08-01T03:16:57.487Z,55.28
2022-08-01T03:19:27.679Z,55.69
2022-08-01T03:21:57.199Z,54.65
2022-08-01T03:24:26.991Z,55.91
2022-08-01T03:26:57.751Z,55.20
2022-08-01T03:29:28.953Z,55.80
2022-08-01T03:31:56.919Z,55.41
2022-08-01T03:34:25.202Z,54.71
2022-08-01T03:37:05.015Z,55.30
2022-08-01T03:40:05.378Z,55.11
2022-08-01T03:42:35.853Z,55.57
2022-08-01T03:45:13.311Z,55.43
2022-08-01T03:47:44.817Z,55.73
2022-08-01T03:50:15.369Z,55.14
2022-08-01T03:52:45.091Z,55.54
2022-08-01T03:55:14.805Z,54.87
2022-08-01T03:57:44.312Z,55.25
2022-08-01T04:00:12.915Z,55.21
2022-08-01T04:02:42.890Z,55.64
2022-08-01T04:05:11.407Z,54.84
2022-08-01T04:07:44.263Z,55.09
2022-08-01T04:10:12.749Z,54.84
2022-08-01T04:12:41.519Z,54.08
2022-08-01T04:15:09.653Z,53.17
2022-08-01T04:17:38.582Z,53.39
2022-08-01T04:20:06.888Z,52.70
2022-08-01T04:22:37.333Z,52.93
2022-08-01T04:25:14.608Z,53.00
2022-08-01T04:27:50.021Z,53.24
2022-08-01T04:30:24.391Z,53.52
2022-08-01T04:32:54.246Z,54.84
2022-08-01T04:36:02.964Z,53.24
2022-08-01T04:38:13.894Z,53.13
2022-08-01T04:40:44.286Z,53.42
2022-08-01T04:43:14.895Z,54.04
2022-08-01T04:45:44.910Z,52.81
2022-08-01T04:48:14.782Z,52.49
2022-08-01T04:50:44.255Z,52.06
2022-08-01T04:53:18.015Z,52.03
2022-08-01T04:55:48.179Z,51.15
2022-08-01T04:58:18.449Z,51.66
2022-08-01T05:00:48.763Z,51.12
2022-08-01T05:03:18.184Z,50.58
2022-08-01T05:05:46.638Z,50.07
2022-08-01T05:08:15.598Z,50.90
2022-08-01T05:10:44.133Z,50.44
2022-08-01T05:13:12.448Z,50.17
2022-08-01T05:15:40.863Z,49.74
2022-08-01T05:18:09.590Z,50.58
2022-08-01T05:20:39.466Z,51.60
2022-08-01T05:23:15.273Z,50.94
2022-08-01T05:25:57.238Z,50.22
2022-08-01T05:28:26.793Z,50.43
2022-08-01T05:30:56.122Z,51.09
2022-08-01T05:33:24.196Z,49.79
2022-08-01T05:35:53.056Z,49.15
2022-08-01T05:38:21.513Z,49.98
2022-08-01T05:40:50.280Z,50.57
2022-08-01T05:43:19.171Z,50.44
2022-08-01T05:45:47.691Z,49.32
2022-08-01T05:48:15.371Z,48.83
2022-08-01T05:50:43.778Z,48.79
2022-08-01T05:53:13.514Z,48.44
2022-08-01T05:55:41.487Z,48.55
2022-08-01T05:58:12.512Z,47.95
2022-08-01T06:00:41.003Z,48.38
2022-08-01T06:03:09.134Z,48.02
2022-08-01T06:05:48.723Z,47.37
2022-08-01T06:08:22.196Z,46.75
2022-08-01T06:11:13.402Z,46.40
2022-08-01T06:14:10.150Z,46.73
2022-08-01T06:16:46.635Z,46.98
2022-08-01T06:19:34.766Z,46.17
2022-08-01T06:22:03.927Z,45.50
2022-08-01T06:24:36.447Z,45.30
2022-08-01T06:27:05.160Z,45.53
2022-08-01T06:33:37.353Z,44.62
2022-08-01T06:36:23.817Z,44.32
2022-08-01T06:39:06.987Z,43.53
2022-08-01T06:42:11.527Z,43.21
2022-08-01T06:45:12.373Z,42.71
2022-08-01T06:48:13.630Z,42.35
2022-08-01T06:50:49.609Z,42.69
2022-08-01T06:54:03.477Z,43.57
2022-08-01T06:56:41.209Z,43.52
2022-08-01T06:59:51.778Z,42.49
2022-08-01T07:02:48.763Z,43.15
2022-08-01T07:05:21.326Z,41.48
2022-08-01T07:07:50.986Z,41.14
2022-08-01T07:10:28.568Z,40.73
2022-08-01T07:36:29.831Z,37.68
2022-08-01T07:39:45.109Z,37.40
2022-08-01T07:42:34.163Z,36.29
2022-08-01T07:45:34.385Z,36.15
2022-08-01T08:11:30.141Z,35.24
2022-08-01T08:14:02.030Z,34.50
2022-08-01T08:16:30.312Z,33.47
2022-08-01T08:19:00.689Z,33.33
2022-08-01T08:21:29.659Z,33.08
2022-08-01T08:24:18.948Z,32.94
2022-08-01T08:26:54.428Z,32.31
2022-08-01T08:29:25.529Z,32.29
2022-08-01T08:31:57.394Z,32.56
2022-08-01T08:34:29.477Z,33.04
2022-08-01T08:36:59.450Z,33.40
2022-08-01T08:39:31.139Z,33.42
2022-08-01T08:42:12.174Z,33.14
2022-08-01T08:44:43.594Z,33.01
2022-08-01T08:47:21.286Z,32.87
2022-08-01T08:49:55.547Z,32.98
2022-08-01T08:52:24.356Z,32.92
2022-08-01T08:54:53.891Z,32.67
2022-08-01T08:57:24.965Z,32.37
2022-08-01T08:59:58.211Z,32.42
2022-08-01T09:02:29.296Z,32.47
2022-08-01T09:05:03.878Z,32.25
2022-08-01T09:07:32.820Z,32.35
2022-08-01T09:10:04.171Z,32.07
2022-08-01T09:12:32.179Z,32.27
2022-08-01T09:15:00.700Z,32.08
2022-08-01T09:17:40.973Z,31.99
2022-08-01T09:20:23.808Z,31.66
2022-08-01T09:22:52.347Z,31.40
2022-08-01T09:25:23.440Z,31.47
2022-08-01T09:28:07.241Z,31.62
2022-08-01T09:30:42.342Z,31.54
2022-08-01T09:33:21.541Z,30.48
2022-08-01T09:35:58.769Z,30.69
2022-08-01T09:38:28.589Z,30.70
2022-08-01T09:41:01.435Z,30.81
2022-08-01T09:43:32.927Z,30.46
2022-08-01T09:46:05.174Z,30.12
2022-08-01T09:48:35.844Z,29.90
2022-08-01T09:51:09.321Z,30.27
2022-08-01T09:53:53.446Z,29.99
2022-08-01T09:56:23.685Z,29.76
2022-08-01T09:59:02.977Z,29.65
2022-08-01T10:01:44.905Z,29.66
2022-08-01T10:04:18.537Z,29.71
2022-08-01T10:06:53.510Z,29.53
2022-08-01T10:09:40.591Z,29.44
2022-08-01T10:12:15.875Z,29.11
2022-08-01T10:14:46.953Z,29.11
2022-08-01T10:17:20.986Z,28.86
2022-08-01T10:19:55.743Z,28.82
2022-08-01T10:22:29.355Z,28.63
2022-08-01T10:25:03.785Z,28.44
2022-08-01T10:27:37.893Z,28.27
2022-08-01T10:30:21.533Z,28.38
2022-08-01T10:32:55.442Z,28.19
2022-08-01T10:35:47.080Z,28.44
2022-08-01T10:38:16.009Z,28.25
2022-08-01T10:40:47.849Z,27.69
2022-08-01T10:43:21.770Z,27.55
2022-08-01T10:45:53.403Z,27.67
2022-08-01T10:48:26.970Z,27.54
2022-08-01T10:51:05.475Z,26.80
2022-08-01T10:53:56.226Z,27.22
2022-08-01T10:56:40.354Z,27.54
2022-08-01T10:59:11.607Z,26.25
2022-08-01T11:01:58.821Z,26.22
2022-08-01T11:05:00.187Z,26.48
2022-08-01T11:07:45.424Z,26.08
2022-08-01T11:11:06.889Z,26.52
2022-08-01T11:14:02.232Z,26.87
2022-08-01T11:16:53.222Z,26.55
2022-08-01T11:20:09.335Z,25.98
2022-08-01T11:23:02.167Z,26.57
2022-08-01T11:26:12.723Z,26.49
2022-08-01T11:29:19.065Z,26.26
2022-08-01T11:36:42.741Z,25.65
2022-08-01T11:39:48.830Z,25.77
2022-08-01T11:42:30.320Z,25.53
2022-08-01T11:45:15.507Z,25.76
2022-08-01T11:47:55.613Z,25.88
2022-08-01T11:50:37.228Z,25.52
2022-08-01T11:56:48.048Z,24.49
2022-08-01T12:04:11.071Z,24.84
2022-08-01T12:08:04.415Z,24.27
2022-08-01T12:14:54.791Z,23.01
2022-08-01T12:21:31.758Z,22.28
2022-08-01T12:24:25.099Z,23.40
2022-08-01T12:30:34.349Z,22.61
2022-08-01T12:33:24.381Z,22.59
2022-08-01T12:35:55.889Z,23.02
2022-08-01T12:38:28.181Z,22.66
2022-08-01T12:41:11.710Z,22.43
2022-08-01T12:43:41.655Z,22.01
2022-08-01T12:46:21.333Z,22.51
2022-08-01T12:48:54.183Z,22.44
2022-08-01T12:51:36.640Z,22.90
2022-08-01T12:54:23.526Z,23.06
2022-08-01T12:56:54.031Z,23.29
2022-08-01T12:59:26.165Z,23.18
2022-08-01T13:01:59.471Z,23.16
2022-08-01T13:04:28.822Z,23.27
2022-08-01T13:07:00.695Z,23.11
2022-08-01T13:09:33.834Z,22.80
2022-08-01T13:12:10.931Z,23.02
2022-08-01T13:14:44.056Z,22.94
2022-08-01T13:17:31.518Z,22.30
2022-08-01T13:20:03.406Z,21.92
2022-08-01T13:22:38.279Z,21.90
2022-08-01T13:25:16.085Z,22.23
2022-08-01T13:27:53.576Z,21.91
2022-08-01T13:30:24.234Z,21.97
2022-08-01T13:33:06.069Z,21.80
2022-08-01T13:35:41.057Z,21.85
2022-08-01T13:38:11.706Z,22.35
2022-08-01T13:40:42.196Z,21.89
2022-08-01T13:43:15.984Z,22.32
2022-08-01T13:45:52.112Z,22.24
2022-08-01T13:48:24.514Z,22.46
2022-08-01T13:51:22.240Z,22.69
2022-08-01T13:54:08.303Z,22.59
2022-08-01T13:56:48.919Z,22.10
2022-08-01T14:02:49.459Z,22.30
2022-08-01T14:05:30.133Z,22.24
2022-08-01T14:08:03.425Z,22.37
2022-08-01T14:10:37.699Z,22.57
2022-08-01T14:13:06.906Z,23.24
2022-08-01T14:15:41.830Z,23.74
2022-08-01T14:18:11.976Z,22.81
2022-08-01T14:20:40.280Z,23.42
2022-08-01T14:23:09.871Z,23.38
2022-08-01T14:26:02.914Z,24.15
2022-08-01T14:28:32.948Z,23.17
2022-08-01T14:31:03.904Z,22.83
2022-08-01T14:33:34.298Z,23.57
2022-08-01T14:36:30.788Z,23.28
2022-08-01T14:39:01.665Z,23.32
2022-08-01T14:41:31.153Z,23.28
2022-08-01T14:44:03.650Z,23.92
2022-08-01T14:46:33.878Z,23.41
2022-08-01T14:49:03.150Z,23.42
2022-08-01T14:51:35.617Z,23.71
2022-08-01T14:54:06.783Z,24.33
2022-08-01T14:56:36.304Z,24.52
2022-08-01T14:59:04.202Z,24.26
2022-08-01T15:01:43.208Z,24.32
2022-08-01T15:04:31.953Z,23.37
2022-08-01T15:07:10.500Z,23.30
2022-08-01T15:09:45.053Z,24.27
2022-08-01T15:12:13.542Z,23.83
2022-08-01T15:14:49.406Z,23.32
2022-08-01T15:17:22.611Z,23.25
2022-08-01T15:19:54.194Z,22.96
2022-08-01T15:22:24.567Z,22.80
2022-08-01T15:24:58.498Z,22.81
2022-08-01T15:27:27.976Z,22.33
2022-08-01T15:29:57.480Z,22.18
2022-08-01T15:32:27.753Z,22.16
2022-08-01T15:34:55.645Z,22.12
2022-08-01T15:37:26.885Z,21.80
2022-08-01T15:39:56.731Z,21.98
2022-08-01T15:42:25.556Z,22.04
2022-08-01T15:44:55.721Z,22.68
2022-08-01T15:47:25.017Z,22.46
2022-08-01T15:50:00.905Z,22.40
2022-08-01T15:52:31.659Z,22.30
2022-08-01T15:55:00.623Z,22.69
2022-08-01T15:57:31.027Z,22.82
2022-08-01T15:59:59.330Z,22.56
2022-08-01T16:02:27.576Z,22.80
2022-08-01T16:04:58.751Z,22.76
2022-08-01T16:07:29.186Z,22.75
2022-08-01T16:10:18.178Z,22.97
2022-08-01T16:12:49.272Z,24.08
2022-08-01T16:15:19.081Z,24.49
2022-08-01T16:17:47.241Z,25.01
2022-08-01T16:20:31.676Z,24.44
2022-08-01T16:23:03.461Z,24.59
2022-08-01T16:25:36.290Z,24.28
2022-08-01T16:28:04.621Z,24.13
2022-08-01T16:30:34.105Z,24.54
2022-08-01T16:33:14.807Z,24.08
2022-08-01T16:35:51.510Z,23.69
2022-08-01T16:38:25.681Z,23.99
2022-08-01T16:40:57.028Z,23.96
2022-08-01T16:43:26.516Z,24.28
2022-08-01T16:45:57.601Z,24.18
2022-08-01T16:48:27.066Z,24.66
2022-08-01T16:50:56.319Z,25.39
2022-08-01T16:53:32.634Z,24.69
2022-08-01T16:56:02.098Z,25.39
2022-08-01T16:58:30.172Z,25.56
2022-08-01T17:02:01.087Z,25.60
2022-08-01T17:03:53.841Z,25.44
2022-08-01T17:06:23.850Z,25.84
2022-08-01T17:08:53.561Z,25.99
2022-08-01T17:11:22.104Z,26.11
2022-08-01T17:13:50.243Z,25.84
2022-08-01T17:16:20.602Z,26.04
2022-08-01T17:18:49.042Z,25.81
2022-08-01T17:21:17.131Z,25.97
2022-08-01T17:23:45.613Z,26.17
2022-08-01T17:26:13.759Z,26.24
2022-08-01T17:28:41.687Z,26.67
2022-08-01T17:31:10.867Z,26.76
2022-08-01T17:33:44.877Z,26.76
2022-08-01T17:36:17.975Z,27.00
2022-08-01T17:38:48.576Z,27.40
2022-08-01T17:41:18.545Z,27.40
2022-08-01T17:43:46.792Z,27.47
2022-08-01T17:46:14.942Z,27.63
2022-08-01T17:48:44.611Z,27.72
2022-08-01T17:51:13.074Z,27.84
2022-08-01T17:53:55.474Z,28.37
2022-08-01T17:56:27.639Z,28.45
2022-08-01T17:58:56.717Z,28.58
2022-08-01T18:01:26.508Z,28.55
2022-08-01T18:03:57.604Z,28.79
2022-08-01T18:06:26.653Z,29.42
2022-08-01T18:08:56.681Z,29.06
2022-08-01T18:11:28.197Z,29.35
2022-08-01T18:13:59.448Z,29.65
2022-08-01T18:16:28.597Z,29.65
2022-08-01T18:18:57.770Z,29.71
2022-08-01T18:21:26.082Z,29.81
2022-08-01T18:23:54.187Z,30.22
2022-08-01T18:26:23.528Z,30.75
2022-08-01T18:28:51.974Z,30.53
2022-08-01T18:31:20.883Z,30.81
2022-08-01T18:33:50.190Z,30.81
2022-08-01T18:36:32.336Z,30.87
2022-08-01T18:39:10.485Z,31.20
2022-08-01T18:41:39.975Z,31.36
2022-08-01T18:44:10.275Z,31.47
2022-08-01T18:46:39.482Z,31.59
2022-08-01T18:49:10.067Z,31.89
2022-08-01T18:51:44.211Z,32.15
2022-08-01T18:54:17.220Z,32.17
2022-08-01T18:56:47.000Z,32.38
2022-08-01T18:59:14.783Z,32.84
2022-08-01T19:01:43.755Z,32.88
2022-08-01T19:04:13.503Z,33.40
2022-08-01T19:06:42.426Z,33.09
2022-08-01T19:09:11.220Z,33.37
2022-08-01T19:11:39.978Z,33.51
2022-08-01T19:14:08.270Z,33.96
2022-08-01T19:16:36.367Z,34.03
2022-08-01T19:19:07.002Z,34.38
2022-08-01T19:21:36.348Z,34.60
2022-08-01T19:24:23.602Z,34.53
2022-08-01T19:27:04.851Z,35.18
2022-08-01T19:29:39.490Z,35.30
2022-08-01T19:32:10.552Z,35.20
2022-08-01T19:34:50.513Z,34.92
2022-08-01T19:37:24.089Z,35.53
2022-08-01T19:39:57.482Z,35.25
2022-08-01T19:42:27.037Z,35.58
2022-08-01T19:44:55.618Z,35.43
2022-08-01T19:47:23.705Z,35.83
2022-08-01T19:49:51.690Z,36.43
2022-08-01T19:52:25.982Z,36.70
2022-08-01T19:54:58.084Z,36.48
2022-08-01T19:57:44.623Z,37.44
2022-08-01T20:00:27.687Z,36.89
2022-08-01T20:02:57.031Z,36.83
2022-08-01T20:05:25.275Z,37.00
2022-08-01T20:07:54.074Z,37.19
2022-08-01T20:10:23.680Z,37.00
2022-08-01T20:12:52.935Z,37.05
2022-08-01T20:15:23.006Z,37.71
2022-08-01T20:17:59.574Z,38.15
2022-08-01T20:20:28.893Z,38.21
2022-08-01T20:22:59.429Z,38.50
2022-08-01T20:25:40.283Z,38.99
2022-08-01T20:28:13.726Z,39.11
2022-08-01T20:30:44.067Z,39.06
2022-08-01T20:33:13.790Z,38.74
2022-08-01T20:35:52.079Z,38.36
2022-08-01T20:38:27.835Z,38.28
2022-08-01T20:41:02.604Z,37.89
2022-08-01T20:43:32.310Z,38.13
2022-08-01T20:46:00.844Z,38.32
2022-08-01T20:48:29.812Z,37.52
2022-08-01T20:51:14.970Z,37.63
2022-08-01T20:53:49.369Z,37.47
2022-08-01T20:56:28.149Z,37.79
2022-08-01T20:59:04.874Z,38.26
2022-08-01T21:01:44.896Z,38.68
2022-08-01T21:04:34.856Z,38.49
2022-08-01T21:07:10.207Z,38.24
2022-08-01T21:09:40.738Z,37.74
2022-08-01T21:12:17.190Z,38.00
2022-08-01T21:14:56.121Z,38.27
2022-08-01T21:17:34.098Z,38.05
2022-08-01T21:20:07.839Z,37.95
2022-08-01T21:22:41.113Z,38.55
2022-08-01T21:25:13.278Z,38.38
2022-08-01T21:27:41.904Z,39.13
2022-08-01T21:30:10.362Z,38.67
2022-08-01T21:32:40.876Z,38.98
2022-08-01T21:35:16.493Z,40.10
2022-08-01T21:37:52.693Z,40.40
2022-08-01T21:40:23.891Z,41.39
2022-08-01T21:42:54.321Z,41.11
2022-08-01T21:45:25.557Z,40.47
2022-08-01T21:47:54.775Z,41.02
2022-08-01T21:50:25.695Z,41.48
2022-08-01T21:53:22.149Z,41.47
2022-08-01T21:56:13.515Z,41.02
2022-08-01T21:59:10.670Z,41.20
2022-08-01T22:02:06.979Z,41.53
2022-08-01T22:04:54.315Z,40.53
2022-08-01T22:07:24.688Z,41.28
2022-08-01T22:09:54.419Z,40.96
2022-08-01T22:12:25.896Z,41.65
2022-08-01T22:15:06.192Z,41.19
2022-08-01T22:17:35.576Z,41.18
2022-08-01T22:20:09.883Z,40.75
2022-08-01T22:22:51.203Z,40.46
2022-08-01T22:25:25.368Z,40.09
2022-08-01T22:28:06.172Z,40.94
2022-08-01T22:30:42.731Z,40.46
2022-08-01T22:33:16.256Z,41.76
2022-08-01T22:35:53.402Z,42.43
2022-08-01T22:38:26.484Z,42.38
2022-08-01T22:41:08.407Z,41.81
2022-08-01T22:43:57.276Z,41.27
2022-08-01T22:46:47.273Z,40.91
2022-08-01T22:49:27.103Z,41.43
2022-08-01T22:52:05.308Z,42.20
2022-08-01T22:54:42.147Z,42.14
2022-08-01T22:57:26.254Z,42.16
2022-08-01T23:00:00.990Z,43.61
2022-08-01T23:02:33.028Z,44.43
2022-08-01T23:05:06.749Z,43.33
2022-08-01T23:07:39.616Z,42.54
2022-08-01T23:10:12.335Z,42.42
2022-08-01T23:12:44.424Z,42.81
2022-08-01T23:15:14.368Z,43.75
2022-08-01T23:17:48.953Z,44.09
2022-08-01T23:20:18.790Z,43.96
2022-08-01T23:22:51.864Z,44.46
2022-08-01T23:25:23.015Z,43.69
2022-08-01T23:28:05.366Z,44.07
2022-08-01T23:30:36.830Z,44.11
2022-08-01T23:33:08.342Z,44.82
2022-08-01T23:35:39.210Z,45.20
2022-08-01T23:38:10.288Z,45.71
2022-08-01T23:40:39.679Z,45.69
2022-08-01T23:43:16.577Z,45.75
2022-08-01T23:46:04.371Z,45.63
2022-08-01T23:48:34.848Z,44.99
2022-08-01T23:51:04.368Z,44.88
2022-08-01T23:53:38.632Z,45.25
2022-08-01T23:56:07.061Z,46.31
2022-08-01T23:58:36.035Z,46.20
