createdAt,value
2023-01-23T00:01:27.974Z,0.87
2023-01-23T00:03:56.478Z,0.86
2023-01-23T00:06:24.307Z,0.85
2023-01-23T00:08:51.405Z,0.89
2023-01-23T00:11:21.547Z,0.90
2023-01-23T00:13:48.937Z,0.87
2023-01-23T00:16:23.275Z,0.91
2023-01-23T00:18:50.943Z,0.94
2023-01-23T00:21:20.295Z,0.88
2023-01-23T00:23:49.968Z,0.91
2023-01-23T00:26:22.532Z,0.88
2023-01-23T00:28:50.730Z,0.90
2023-01-23T00:31:21.181Z,0.87
2023-01-23T00:33:48.352Z,0.88
2023-01-23T00:36:15.759Z,0.88
2023-01-23T00:38:43.229Z,0.91
2023-01-23T00:41:10.995Z,0.86
2023-01-23T00:43:38.502Z,0.89
2023-01-23T00:46:07.573Z,0.82
2023-01-23T00:48:34.763Z,0.81
2023-01-23T00:51:01.885Z,0.87
2023-01-23T00:53:28.996Z,0.80
2023-01-23T00:55:56.193Z,0.81
2023-01-23T00:58:23.403Z,0.80
2023-01-23T01:00:50.563Z,0.80
2023-01-23T01:03:17.658Z,0.84
2023-01-23T01:05:44.774Z,0.81
2023-01-23T01:08:12.055Z,0.75
2023-01-23T01:10:42.461Z,0.74
2023-01-23T01:13:13.629Z,0.78
2023-01-23T01:15:41.060Z,0.77
2023-01-23T01:18:08.106Z,0.67
2023-01-23T01:20:35.182Z,0.75
2023-01-23T01:23:03.027Z,0.75
2023-01-23T01:25:30.552Z,0.74
2023-01-23T01:27:57.719Z,0.65
2023-01-23T01:30:27.913Z,0.72
2023-01-23T01:32:55.384Z,0.73
2023-01-23T01:35:23.471Z,0.75
2023-01-23T01:37:51.569Z,0.70
2023-01-23T01:40:26.283Z,0.74
2023-01-23T01:42:58.971Z,0.72
2023-01-23T01:46:03.934Z,0.75
2023-01-23T01:48:36.652Z,0.72
2023-01-23T01:51:14.652Z,0.75
2023-01-23T01:53:42.192Z,0.75
2023-01-23T01:56:13.664Z,0.75
2023-01-23T01:58:44.105Z,0.70
2023-01-23T02:01:11.656Z,0.70
2023-01-23T02:03:39.874Z,0.73
2023-01-23T02:06:07.458Z,0.70
2023-01-23T02:09:04.824Z,0.73
2023-01-23T02:11:32.139Z,0.71
2023-01-23T02:13:59.180Z,0.73
2023-01-23T02:16:33.923Z,0.72
2023-01-23T02:19:08.626Z,0.76
2023-01-23T02:21:39.079Z,0.76
2023-01-23T02:24:23.680Z,0.76
2023-01-23T02:26:50.817Z,0.75
2023-01-23T02:29:20.220Z,0.72
2023-01-23T02:31:49.679Z,0.78
2023-01-23T02:34:17.125Z,0.78
2023-01-23T02:36:48.155Z,0.73
2023-01-23T02:39:18.036Z,0.79
2023-01-23T02:41:48.435Z,0.75
2023-01-23T02:44:27.995Z,0.77
2023-01-23T02:46:57.269Z,0.79
2023-01-23T02:49:24.945Z,0.76
2023-01-23T02:51:53.774Z,0.84
2023-01-23T02:54:22.623Z,0.85
2023-01-23T02:56:50.050Z,0.87
2023-01-23T02:59:35.645Z,0.78
2023-01-23T03:02:04.403Z,0.86
2023-01-23T03:04:31.564Z,0.90
2023-01-23T03:06:59.276Z,0.89
2023-01-23T03:09:26.881Z,0.91
2023-01-23T03:11:54.005Z,0.88
2023-01-23T03:14:23.862Z,0.90
2023-01-23T03:16:53.593Z,0.92
2023-01-23T03:19:23.477Z,0.92
2023-01-23T03:21:51.492Z,0.94
2023-01-23T03:24:19.935Z,0.91
2023-01-23T03:26:48.717Z,0.93
2023-01-23T03:29:43.865Z,0.91
2023-01-23T03:32:13.036Z,0.87
2023-01-23T03:34:41.472Z,0.91
2023-01-23T03:37:10.258Z,0.91
2023-01-23T03:39:56.092Z,0.91
2023-01-23T03:42:23.567Z,0.94
2023-01-23T03:44:52.513Z,0.98
2023-01-23T03:47:20.740Z,0.89
2023-01-23T03:49:47.963Z,0.96
2023-01-23T03:52:15.090Z,0.89
2023-01-23T03:54:42.275Z,0.96
2023-01-23T03:57:10.189Z,1.00
2023-01-23T03:59:37.376Z,0.96
2023-01-23T04:02:07.612Z,0.97
2023-01-23T04:04:35.729Z,0.95
2023-01-23T04:07:03.791Z,0.94
2023-01-23T04:09:30.908Z,0.96
2023-01-23T04:11:59.600Z,0.95
2023-01-23T04:14:27.794Z,0.93
2023-01-23T04:16:55.234Z,0.92
2023-01-23T04:19:22.357Z,0.98
2023-01-23T04:21:50.066Z,1.00
2023-01-23T04:24:17.725Z,0.90
2023-01-23T04:26:45.518Z,1.00
2023-01-23T04:29:13.165Z,1.03
2023-01-23T04:31:40.349Z,1.02
2023-01-23T04:34:07.607Z,1.01
2023-01-23T04:36:35.052Z,0.99
2023-01-23T04:39:03.190Z,1.01
2023-01-23T04:41:33.443Z,1.05
2023-01-23T04:44:20.304Z,1.02
2023-01-23T04:46:53.109Z,1.08
2023-01-23T04:49:22.333Z,1.09
2023-01-23T04:51:50.074Z,1.07
2023-01-23T04:54:18.259Z,1.08
2023-01-23T04:56:45.676Z,1.05
2023-01-23T04:59:13.439Z,1.06
2023-01-23T05:01:40.959Z,1.04
2023-01-23T05:04:08.089Z,1.03
2023-01-23T05:06:35.260Z,1.03
2023-01-23T05:09:02.619Z,1.03
2023-01-23T05:11:30.399Z,1.05
2023-01-23T05:13:57.487Z,0.98
2023-01-23T05:16:25.175Z,1.03
2023-01-23T05:18:52.230Z,1.05
2023-01-23T05:21:19.348Z,1.06
2023-01-23T05:23:46.459Z,1.04
2023-01-23T05:26:13.589Z,1.05
2023-01-23T05:28:41.127Z,1.05
2023-01-23T05:31:08.347Z,1.00
2023-01-23T05:33:35.529Z,1.04
2023-01-23T05:36:03.144Z,1.04
2023-01-23T05:38:31.164Z,1.03
2023-01-23T05:40:58.251Z,1.01
2023-01-23T05:43:25.421Z,1.04
2023-01-23T05:45:52.539Z,0.98
2023-01-23T05:48:19.632Z,1.08
2023-01-23T05:50:46.727Z,1.08
2023-01-23T05:53:13.831Z,1.09
2023-01-23T05:55:43.594Z,1.06
2023-01-23T05:58:11.016Z,1.08
2023-01-23T06:00:38.038Z,1.06
2023-01-23T06:03:06.517Z,1.03
2023-01-23T06:05:33.636Z,1.03
2023-01-23T06:08:00.732Z,1.02
2023-01-23T06:10:27.816Z,0.94
2023-01-23T06:12:55.251Z,0.97
2023-01-23T06:15:22.428Z,1.00
2023-01-23T06:17:49.633Z,1.00
2023-01-23T06:20:16.956Z,0.99
2023-01-23T06:22:44.077Z,0.97
2023-01-23T06:25:11.607Z,1.04
2023-01-23T06:27:38.835Z,1.03
2023-01-23T06:30:06.559Z,1.02
2023-01-23T06:32:33.594Z,1.03
2023-01-23T06:35:00.814Z,1.01
2023-01-23T06:37:27.916Z,1.00
2023-01-23T06:39:55.217Z,1.06
2023-01-23T06:42:22.262Z,1.07
2023-01-23T06:44:49.429Z,1.05
2023-01-23T06:47:16.746Z,1.07
2023-01-23T06:49:46.052Z,1.12
2023-01-23T06:52:13.272Z,1.08
2023-01-23T06:54:40.368Z,1.07
2023-01-23T06:57:07.425Z,1.03
2023-01-23T06:59:34.502Z,1.07
2023-01-23T07:02:01.663Z,1.03
2023-01-23T07:04:28.758Z,0.99
2023-01-23T07:06:58.606Z,1.03
2023-01-23T07:09:28.774Z,1.06
2023-01-23T07:11:56.187Z,1.05
2023-01-23T07:14:23.298Z,1.03
2023-01-23T07:16:50.399Z,1.05
2023-01-23T07:19:17.503Z,0.97
2023-01-23T07:21:45.077Z,1.04
2023-01-23T07:24:12.143Z,1.06
2023-01-23T07:26:39.162Z,1.05
2023-01-23T07:29:08.751Z,1.07
2023-01-23T07:31:36.225Z,1.07
2023-01-23T07:34:03.577Z,1.07
2023-01-23T07:36:30.945Z,1.05
2023-01-23T07:38:59.068Z,1.03
2023-01-23T07:41:26.457Z,1.06
2023-01-23T07:43:53.918Z,1.09
2023-01-23T07:46:21.079Z,1.05
2023-01-23T07:48:48.316Z,1.12
2023-01-23T07:51:15.545Z,1.11
2023-01-23T07:53:42.701Z,1.14
2023-01-23T07:56:10.171Z,1.12
2023-01-23T07:58:37.242Z,1.16
2023-01-23T08:01:09.292Z,1.11
2023-01-23T08:03:36.524Z,1.07
2023-01-23T08:06:03.771Z,1.17
2023-01-23T08:08:30.841Z,1.12
2023-01-23T08:10:58.223Z,1.17
2023-01-23T08:13:28.272Z,1.17
2023-01-23T08:15:58.116Z,1.16
2023-01-23T08:18:26.196Z,1.18
2023-01-23T08:20:57.478Z,1.25
2023-01-23T08:23:26.106Z,1.20
2023-01-23T08:25:58.073Z,1.25
2023-01-23T08:28:26.042Z,1.28
2023-01-23T08:30:53.963Z,1.33
2023-01-23T08:33:21.612Z,1.29
2023-01-23T08:35:53.943Z,1.25
2023-01-23T08:38:21.301Z,1.28
2023-01-23T08:40:49.838Z,1.32
2023-01-23T08:43:20.815Z,1.35
2023-01-23T08:45:50.730Z,1.37
2023-01-23T08:48:18.598Z,1.39
2023-01-23T08:50:45.892Z,1.38
2023-01-23T08:53:13.639Z,1.42
2023-01-23T08:55:41.400Z,1.37
2023-01-23T08:58:13.129Z,1.43
2023-01-23T09:00:41.381Z,1.44
2023-01-23T09:03:11.388Z,1.42
2023-01-23T09:05:38.616Z,1.51
2023-01-23T09:08:05.875Z,1.57
2023-01-23T09:10:32.989Z,1.60
2023-01-23T09:13:00.103Z,1.61
2023-01-23T09:15:27.292Z,1.69
2023-01-23T09:17:54.894Z,1.68
2023-01-23T09:20:22.629Z,1.70
2023-01-23T09:22:49.869Z,1.73
2023-01-23T09:25:17.069Z,1.83
2023-01-23T09:27:44.177Z,1.82
2023-01-23T09:30:12.092Z,1.87
2023-01-23T09:32:39.189Z,1.92
2023-01-23T09:35:06.566Z,1.91
2023-01-23T09:37:58.413Z,1.88
2023-01-23T09:40:32.496Z,1.95
2023-01-23T09:43:09.404Z,1.95
2023-01-23T09:45:39.420Z,1.99
2023-01-23T09:48:31.695Z,1.98
2023-01-23T09:51:04.033Z,2.00
2023-01-23T09:53:39.670Z,2.08
2023-01-23T09:56:17.800Z,2.14
2023-01-23T09:59:13.258Z,2.18
2023-01-23T10:01:40.859Z,2.16
2023-01-23T10:04:12.459Z,2.21
2023-01-23T10:07:05.713Z,2.24
2023-01-23T10:09:48.436Z,2.32
2023-01-23T10:12:47.655Z,2.35
2023-01-23T10:15:39.024Z,2.38
2023-01-23T10:18:08.647Z,2.42
2023-01-23T10:20:55.256Z,2.39
2023-01-23T10:23:40.095Z,2.43
2023-01-23T10:26:18.609Z,2.45
2023-01-23T10:28:47.543Z,2.44
2023-01-23T10:31:33.510Z,2.47
2023-01-23T10:34:11.865Z,2.37
2023-01-23T10:36:54.860Z,2.42
2023-01-23T10:39:37.476Z,2.44
2023-01-23T10:42:11.183Z,2.35
2023-01-23T10:44:38.140Z,2.32
2023-01-23T10:47:16.511Z,2.30
2023-01-23T10:49:45.754Z,2.30
2023-01-23T10:52:36.103Z,2.30
2023-01-23T10:55:06.370Z,2.33
2023-01-23T10:57:45.020Z,2.30
2023-01-23T11:00:45.815Z,2.34
2023-01-23T11:03:29.030Z,2.42
2023-01-23T11:06:10.112Z,2.52
2023-01-23T11:08:42.685Z,2.56
2023-01-23T11:11:15.687Z,2.65
2023-01-23T11:13:44.481Z,2.73
2023-01-23T11:16:20.662Z,2.83
2023-01-23T11:19:02.839Z,2.85
2023-01-23T11:21:37.581Z,2.92
2023-01-23T11:24:30.661Z,2.98
2023-01-23T11:27:14.877Z,3.02
2023-01-23T11:29:59.964Z,3.08
2023-01-23T11:32:29.014Z,2.95
2023-01-23T11:35:13.846Z,3.10
2023-01-23T11:37:41.856Z,3.13
2023-01-23T11:40:19.449Z,3.10
2023-01-23T11:42:47.428Z,3.14
2023-01-23T11:45:35.556Z,3.21
2023-01-23T11:48:11.924Z,3.28
2023-01-23T11:51:24.423Z,3.31
2023-01-23T11:54:02.896Z,3.36
2023-01-23T11:56:55.887Z,3.44
2023-01-23T11:59:38.035Z,3.49
2023-01-23T12:02:19.909Z,3.49
2023-01-23T12:05:16.351Z,3.57
2023-01-23T12:08:04.171Z,3.53
2023-01-23T12:10:49.854Z,3.56
2023-01-23T12:13:31.954Z,3.58
2023-01-23T12:16:36.303Z,3.63
2023-01-23T12:19:12.074Z,3.61
2023-01-23T12:21:45.755Z,3.65
2023-01-23T12:24:32.225Z,3.73
2023-01-23T12:27:21.697Z,3.83
2023-01-23T12:30:14.167Z,3.87
2023-01-23T12:32:56.819Z,3.83
2023-01-23T12:35:33.308Z,3.84
2023-01-23T12:38:27.108Z,3.88
2023-01-23T12:41:29.421Z,3.89
2023-01-23T12:44:13.572Z,3.87
2023-01-23T12:46:49.135Z,3.85
2023-01-23T12:49:27.054Z,3.88
2023-01-23T12:52:02.570Z,3.91
2023-01-23T12:54:51.479Z,3.91
2023-01-23T12:57:52.425Z,3.91
2023-01-23T13:00:42.245Z,3.96
2023-01-23T13:03:37.443Z,3.96
2023-01-23T13:06:40.138Z,4.01
2023-01-23T13:09:28.764Z,3.95
2023-01-23T13:12:08.737Z,3.93
2023-01-23T13:17:40.063Z,3.84
2023-01-23T13:20:43.205Z,3.81
2023-01-23T13:23:28.060Z,3.78
2023-01-23T13:26:28.784Z,3.84
2023-01-23T13:28:57.603Z,3.80
2023-01-23T13:31:34.272Z,3.79
2023-01-23T13:34:14.989Z,3.74
2023-01-23T13:36:44.955Z,3.79
2023-01-23T13:39:17.836Z,3.72
2023-01-23T13:41:46.649Z,3.73
2023-01-23T13:44:40.158Z,3.74
2023-01-23T14:24:55.012Z,3.35
2023-01-23T14:27:30.471Z,3.36
2023-01-23T14:30:19.512Z,3.36
2023-01-23T14:32:46.945Z,3.36
2023-01-23T14:35:18.641Z,3.32
2023-01-23T14:37:46.842Z,3.24
2023-01-23T14:40:25.854Z,3.27
2023-01-23T14:43:07.959Z,3.27
2023-01-23T14:45:37.231Z,3.25
2023-01-23T14:48:14.032Z,3.27
2023-01-23T14:50:41.805Z,3.20
2023-01-23T14:53:16.626Z,3.14
2023-01-23T14:55:49.875Z,3.16
2023-01-23T14:58:28.306Z,3.11
2023-01-23T15:00:56.925Z,3.10
2023-01-23T15:03:44.143Z,3.11
2023-01-23T15:06:31.256Z,3.09
2023-01-23T15:09:14.639Z,3.08
2023-01-23T15:11:42.654Z,3.14
2023-01-23T15:14:27.939Z,3.11
2023-01-23T15:17:07.452Z,3.10
2023-01-23T15:19:37.657Z,3.08
2023-01-23T15:22:26.470Z,3.08
2023-01-23T15:24:53.919Z,2.99
2023-01-23T15:27:35.908Z,3.07
2023-01-23T15:30:37.018Z,3.06
2023-01-23T15:33:07.232Z,3.12
2023-01-23T15:35:35.797Z,3.10
2023-01-23T15:38:05.390Z,3.00
2023-01-23T15:40:38.168Z,3.08
2023-01-23T15:43:11.557Z,3.06
2023-01-23T15:45:38.675Z,3.07
2023-01-23T15:48:06.263Z,2.99
2023-01-23T15:50:33.560Z,3.06
2023-01-23T15:53:00.583Z,3.04
2023-01-23T15:55:28.633Z,3.02
2023-01-23T15:57:56.418Z,3.05
2023-01-23T16:00:26.457Z,3.03
2023-01-23T16:02:57.112Z,3.00
2023-01-23T16:05:31.046Z,3.01
2023-01-23T16:08:02.968Z,3.00
2023-01-23T16:10:40.756Z,2.98
2023-01-23T16:13:12.563Z,2.93
2023-01-23T16:15:40.150Z,2.87
2023-01-23T16:18:07.643Z,2.91
2023-01-23T16:20:42.012Z,2.87
2023-01-23T16:23:21.617Z,2.80
2023-01-23T16:25:49.478Z,2.78
2023-01-23T16:28:26.230Z,2.68
2023-01-23T16:30:53.799Z,2.58
2023-01-23T16:33:21.652Z,2.49
2023-01-23T16:35:50.716Z,2.34
2023-01-23T16:38:24.326Z,2.36
2023-01-23T16:40:53.337Z,2.32
2023-01-23T16:43:21.960Z,2.32
2023-01-23T16:45:49.380Z,2.26
2023-01-23T16:48:26.495Z,2.31
2023-01-23T16:50:58.858Z,2.31
2023-01-23T16:53:38.129Z,2.34
2023-01-23T16:56:06.892Z,2.35
2023-01-23T16:58:41.307Z,2.38
2023-01-23T17:01:14.808Z,2.41
2023-01-23T17:03:42.155Z,2.41
2023-01-23T17:06:16.605Z,2.43
2023-01-23T17:08:43.758Z,2.35
2023-01-23T17:11:28.839Z,2.49
2023-01-23T17:13:59.203Z,2.47
2023-01-23T17:16:28.272Z,2.42
2023-01-23T17:18:58.860Z,2.50
2023-01-23T17:21:33.569Z,2.48
2023-01-23T17:24:00.640Z,2.45
2023-01-23T17:26:27.710Z,2.50
2023-01-23T17:28:55.776Z,2.51
2023-01-23T17:31:25.905Z,2.50
2023-01-23T17:33:53.336Z,2.55
2023-01-23T17:36:20.479Z,2.54
2023-01-23T17:38:48.001Z,2.53
2023-01-23T17:41:16.088Z,2.51
2023-01-23T17:43:48.423Z,2.55
2023-01-23T17:46:27.653Z,2.53
2023-01-23T17:48:58.659Z,2.56
2023-01-23T17:51:28.958Z,2.55
2023-01-23T17:53:56.212Z,2.56
2023-01-23T17:56:23.342Z,2.55
2023-01-23T17:58:50.472Z,2.53
2023-01-23T18:01:22.273Z,2.56
2023-01-23T18:03:50.862Z,2.53
2023-01-23T18:06:18.845Z,2.53
2023-01-23T18:08:47.091Z,2.55
2023-01-23T18:11:18.841Z,2.53
2023-01-23T18:14:20.679Z,2.55
2023-01-23T18:16:49.795Z,2.52
2023-01-23T18:19:27.687Z,2.49
2023-01-23T18:21:58.928Z,2.46
2023-01-23T18:24:31.882Z,2.50
2023-01-23T18:27:18.853Z,2.50
2023-01-23T18:30:16.788Z,2.47
2023-01-23T18:33:02.572Z,2.55
2023-01-23T18:35:38.238Z,2.50
2023-01-23T18:38:17.653Z,2.53
2023-01-23T18:41:06.357Z,2.53
2023-01-23T18:43:44.057Z,2.56
2023-01-23T18:46:16.496Z,2.52
2023-01-23T18:48:45.278Z,2.56
2023-01-23T18:51:31.161Z,2.57
2023-01-23T18:54:26.420Z,2.58
2023-01-23T18:57:47.580Z,2.58
2023-01-23T19:00:27.982Z,2.57
2023-01-23T19:03:05.933Z,2.46
2023-01-23T19:05:34.269Z,2.55
2023-01-23T19:08:02.501Z,2.53
2023-01-23T19:10:47.102Z,2.44
2023-01-23T19:13:17.438Z,2.51
2023-01-23T19:15:55.950Z,2.53
2023-01-23T19:18:39.762Z,2.53
2023-01-23T19:21:28.954Z,2.50
2023-01-23T19:24:00.522Z,2.53
2023-01-23T19:26:30.850Z,2.53
2023-01-23T19:28:59.932Z,2.52
2023-01-23T19:31:33.907Z,2.52
2023-01-23T19:34:04.668Z,2.52
2023-01-23T19:36:33.891Z,2.50
2023-01-23T19:39:03.082Z,2.50
2023-01-23T19:41:44.441Z,2.52
2023-01-23T19:44:16.974Z,2.52
2023-01-23T19:46:44.358Z,2.49
2023-01-23T19:49:12.567Z,2.53
2023-01-23T19:51:41.286Z,2.56
2023-01-23T19:54:13.825Z,2.53
2023-01-23T19:56:42.255Z,2.55
2023-01-23T19:59:10.145Z,2.52
2023-01-23T20:01:55.288Z,2.52
2023-01-23T20:04:24.073Z,2.55
2023-01-23T20:06:55.423Z,2.47
2023-01-23T20:09:22.681Z,2.53
2023-01-23T20:11:50.131Z,2.47
2023-01-23T20:14:17.266Z,2.51
2023-01-23T20:16:44.599Z,2.52
2023-01-23T20:19:15.587Z,2.49
2023-01-23T20:21:43.034Z,2.48
2023-01-23T20:24:10.632Z,2.50
2023-01-23T20:26:38.692Z,2.50
2023-01-23T20:29:07.098Z,2.49
2023-01-23T20:31:35.624Z,2.51
2023-01-23T20:34:02.965Z,2.51
2023-01-23T20:36:30.093Z,2.49
2023-01-23T20:38:57.212Z,2.50
2023-01-23T20:41:25.628Z,2.50
2023-01-23T20:43:53.195Z,2.50
2023-01-23T20:46:20.340Z,2.48
2023-01-23T20:48:47.611Z,2.50
2023-01-23T20:51:16.563Z,2.50
2023-01-23T20:53:44.461Z,2.49
2023-01-23T20:56:20.149Z,2.49
2023-01-23T20:59:08.218Z,2.53
2023-01-23T21:01:57.260Z,2.53
2023-01-23T21:04:30.548Z,2.51
2023-01-23T21:06:57.753Z,2.51
2023-01-23T21:09:25.924Z,2.42
2023-01-23T21:11:53.993Z,2.49
2023-01-23T21:14:22.736Z,2.50
2023-01-23T21:16:49.805Z,2.51
2023-01-23T21:19:17.065Z,2.50
2023-01-23T21:21:44.173Z,2.45
2023-01-23T21:24:12.556Z,2.49
2023-01-23T21:26:40.400Z,2.52
2023-01-23T21:29:08.111Z,2.49
2023-01-23T21:31:38.973Z,2.50
2023-01-23T21:34:10.099Z,2.51
2023-01-23T21:36:38.707Z,2.50
2023-01-23T21:39:07.557Z,2.46
2023-01-23T21:41:35.963Z,2.45
2023-01-23T21:44:03.092Z,2.38
2023-01-23T21:46:30.203Z,2.47
2023-01-23T21:48:57.345Z,2.49
2023-01-23T21:51:27.817Z,2.45
2023-01-23T21:53:57.505Z,2.38
2023-01-23T21:56:27.200Z,2.46
2023-01-23T21:58:55.306Z,2.44
2023-01-23T22:01:35.767Z,2.39
2023-01-23T22:04:06.906Z,2.45
2023-01-23T22:06:35.072Z,2.44
2023-01-23T22:09:03.588Z,2.45
2023-01-23T22:11:31.009Z,2.43
2023-01-23T22:13:58.238Z,2.43
2023-01-23T22:16:46.416Z,2.41
2023-01-23T22:19:15.633Z,2.38
2023-01-23T22:21:43.739Z,2.41
2023-01-23T22:24:13.773Z,2.34
2023-01-23T22:26:43.832Z,2.38
2023-01-23T22:29:13.182Z,2.40
2023-01-23T22:31:40.522Z,2.35
2023-01-23T22:34:07.934Z,2.37
2023-01-23T22:36:35.107Z,2.37
2023-01-23T22:39:02.613Z,2.36
2023-01-23T22:41:29.796Z,2.39
2023-01-23T22:43:59.308Z,2.33
2023-01-23T22:46:28.094Z,2.37
2023-01-23T22:48:55.561Z,2.34
2023-01-23T22:51:25.941Z,2.36
2023-01-23T22:53:54.961Z,2.33
2023-01-23T22:56:23.347Z,2.35
2023-01-23T22:58:52.089Z,2.35
2023-01-23T23:01:20.292Z,2.32
2023-01-23T23:03:47.536Z,2.34
2023-01-23T23:06:16.085Z,2.31
2023-01-23T23:08:47.281Z,2.25
2023-01-23T23:11:17.918Z,2.28
2023-01-23T23:13:45.658Z,2.32
2023-01-23T23:16:17.774Z,2.30
2023-01-23T23:18:49.954Z,2.29
2023-01-23T23:21:20.466Z,2.27
2023-01-23T23:23:48.009Z,2.25
2023-01-23T23:26:16.152Z,2.26
2023-01-23T23:28:43.448Z,2.30
2023-01-23T23:31:10.812Z,2.32
2023-01-23T23:33:38.494Z,2.30
2023-01-23T23:36:06.108Z,2.33
2023-01-23T23:38:33.338Z,2.31
2023-01-23T23:41:03.400Z,2.28
2023-01-23T23:43:30.758Z,2.30
2023-01-23T23:46:00.262Z,2.30
2023-01-23T23:48:29.001Z,2.25
2023-01-23T23:50:59.184Z,2.21
2023-01-23T23:53:26.409Z,2.33
2023-01-23T23:55:53.745Z,2.26
2023-01-23T23:58:21.176Z,2.27
