createdAt,value
2022-12-09T00:01:05.561Z,2.67
2022-12-09T00:03:32.644Z,0.95
2022-12-09T00:05:59.732Z,0.70
2022-12-09T00:08:26.665Z,1.20
2022-12-09T00:10:53.666Z,1.07
2022-12-09T00:13:20.312Z,2.58
2022-12-09T00:15:46.997Z,0.93
2022-12-09T00:18:13.879Z,0.90
2022-12-09T00:20:40.544Z,1.02
2022-12-09T00:23:07.292Z,2.13
2022-12-09T00:25:34.242Z,1.10
2022-12-09T00:28:01.119Z,1.05
2022-12-09T00:30:28.171Z,0.80
2022-12-09T00:32:54.912Z,0.98
2022-12-09T00:35:21.907Z,0.80
2022-12-09T00:37:48.564Z,1.08
2022-12-09T00:40:15.826Z,1.10
2022-12-09T00:42:42.620Z,1.92
2022-12-09T00:45:09.861Z,1.15
2022-12-09T00:47:36.833Z,1.90
2022-12-09T00:50:05.952Z,1.88
2022-12-09T00:52:32.807Z,0.80
2022-12-09T00:54:59.843Z,0.93
2022-12-09T00:57:26.793Z,1.58
2022-12-09T00:59:53.584Z,1.10
2022-12-09T01:02:20.596Z,0.80
2022-12-09T01:04:51.429Z,0.90
2022-12-09T01:07:18.314Z,0.70
2022-12-09T01:09:45.638Z,1.63
2022-12-09T01:12:12.440Z,0.87
2022-12-09T01:14:39.162Z,0.90
2022-12-09T01:17:06.302Z,0.90
2022-12-09T01:19:34.325Z,3.15
2022-12-09T01:22:01.588Z,0.90
2022-12-09T01:24:28.265Z,0.80
2022-12-09T01:26:55.267Z,0.85
2022-12-09T01:29:21.970Z,1.10
2022-12-09T01:31:49.285Z,0.98
2022-12-09T01:34:16.207Z,1.50
2022-12-09T01:36:42.972Z,2.50
2022-12-09T01:39:10.984Z,0.80
2022-12-09T01:41:37.772Z,0.80
2022-12-09T01:44:13.136Z,1.00
2022-12-09T01:46:40.215Z,0.80
2022-12-09T01:49:09.472Z,0.87
2022-12-09T01:51:38.006Z,0.85
2022-12-09T01:54:05.619Z,0.90
2022-12-09T01:56:34.982Z,0.73
2022-12-09T01:59:07.041Z,1.02
2022-12-09T02:01:34.313Z,0.83
2022-12-09T02:04:02.027Z,0.77
2022-12-09T02:06:29.396Z,2.45
2022-12-09T02:08:57.180Z,1.48
2022-12-09T02:11:30.131Z,0.93
2022-12-09T02:14:06.585Z,0.80
2022-12-09T02:16:44.228Z,0.85
2022-12-09T02:19:45.094Z,1.35
2022-12-09T02:22:16.878Z,1.08
2022-12-09T02:24:53.244Z,0.90
2022-12-09T02:28:14.497Z,0.80
2022-12-09T02:31:02.036Z,2.55
2022-12-09T02:34:05.685Z,0.75
2022-12-09T02:36:40.483Z,0.82
2022-12-09T02:39:10.022Z,1.00
2022-12-09T02:41:40.028Z,2.30
2022-12-09T02:44:18.010Z,1.05
2022-12-09T02:46:46.715Z,1.88
2022-12-09T02:49:15.338Z,1.20
2022-12-09T02:51:44.825Z,0.90
2022-12-09T02:54:18.284Z,0.70
2022-12-09T02:57:03.251Z,0.95
2022-12-09T02:59:30.066Z,1.25
2022-12-09T03:02:14.077Z,0.68
2022-12-09T03:04:44.679Z,1.05
2022-12-09T03:07:27.413Z,0.80
2022-12-09T03:10:03.244Z,1.60
2022-12-09T03:12:33.715Z,1.20
2022-12-09T03:15:03.325Z,3.25
2022-12-09T03:17:36.995Z,0.80
2022-12-09T03:20:12.229Z,0.90
2022-12-09T03:22:43.331Z,1.73
2022-12-09T03:25:27.885Z,0.90
2022-12-09T03:28:23.040Z,0.95
2022-12-09T03:30:50.452Z,1.50
2022-12-09T03:33:20.544Z,1.17
2022-12-09T03:35:54.266Z,1.45
2022-12-09T03:38:23.693Z,0.93
2022-12-09T03:40:57.573Z,1.00
2022-12-09T03:43:35.291Z,0.77
2022-12-09T03:46:02.589Z,0.80
2022-12-09T03:48:29.906Z,2.25
2022-12-09T03:51:11.108Z,1.00
2022-12-09T03:53:54.145Z,0.95
2022-12-09T03:56:26.523Z,1.00
2022-12-09T03:58:55.425Z,1.40
2022-12-09T04:01:25.161Z,1.10
2022-12-09T04:03:53.542Z,0.93
2022-12-09T04:06:20.849Z,1.15
2022-12-09T04:08:47.980Z,1.05
2022-12-09T04:11:15.198Z,1.03
2022-12-09T04:13:42.086Z,0.70
2022-12-09T04:16:10.058Z,1.70
2022-12-09T04:18:37.593Z,1.23
2022-12-09T04:21:13.399Z,1.15
2022-12-09T04:23:43.159Z,1.20
2022-12-09T04:26:19.864Z,0.93
2022-12-09T04:28:47.190Z,1.80
2022-12-09T04:31:16.452Z,0.75
2022-12-09T04:33:44.106Z,1.13
2022-12-09T04:36:16.655Z,0.93
2022-12-09T04:38:44.226Z,1.08
2022-12-09T04:41:11.708Z,1.35
2022-12-09T04:43:38.545Z,0.80
2022-12-09T04:46:08.366Z,1.20
2022-12-09T04:48:35.565Z,0.83
2022-12-09T04:51:02.527Z,0.80
2022-12-09T04:53:30.463Z,1.15
2022-12-09T04:56:01.941Z,0.70
2022-12-09T04:58:29.405Z,1.67
2022-12-09T05:00:56.741Z,0.80
2022-12-09T05:03:24.126Z,0.80
2022-12-09T05:05:51.327Z,0.88
2022-12-09T05:08:18.713Z,0.70
2022-12-09T05:10:50.774Z,1.10
2022-12-09T05:13:17.863Z,0.83
2022-12-09T05:15:45.052Z,0.75
2022-12-09T05:18:11.900Z,1.00
2022-12-09T05:20:40.099Z,1.23
2022-12-09T05:23:09.612Z,1.17
2022-12-09T05:25:37.366Z,0.90
2022-12-09T05:28:04.551Z,0.90
2022-12-09T05:30:31.325Z,1.85
2022-12-09T05:32:58.457Z,0.90
2022-12-09T05:35:25.585Z,1.60
2022-12-09T05:37:53.353Z,0.80
2022-12-09T05:40:20.608Z,0.95
2022-12-09T05:42:47.990Z,0.90
2022-12-09T05:45:14.999Z,0.70
2022-12-09T05:47:42.562Z,0.80
2022-12-09T05:50:10.205Z,1.30
2022-12-09T05:52:38.401Z,0.82
2022-12-09T05:55:10.340Z,3.25
2022-12-09T05:57:37.956Z,2.17
2022-12-09T06:00:07.190Z,1.17
2022-12-09T06:02:39.152Z,1.33
2022-12-09T06:05:06.777Z,2.25
2022-12-09T06:07:34.881Z,1.20
2022-12-09T06:10:02.468Z,0.95
2022-12-09T06:12:29.902Z,1.20
2022-12-09T06:14:56.755Z,0.90
2022-12-09T06:17:24.853Z,1.10
2022-12-09T06:19:51.703Z,1.00
2022-12-09T06:22:18.587Z,1.35
2022-12-09T06:24:47.166Z,1.63
2022-12-09T06:27:16.188Z,0.83
2022-12-09T06:29:42.978Z,1.00
2022-12-09T06:32:10.321Z,1.58
2022-12-09T06:34:37.219Z,1.10
2022-12-09T06:37:04.003Z,1.00
2022-12-09T06:39:30.863Z,1.00
2022-12-09T06:41:57.879Z,1.00
2022-12-09T06:44:25.147Z,0.98
2022-12-09T06:46:52.143Z,1.13
2022-12-09T06:49:19.126Z,1.00
2022-12-09T06:51:46.266Z,1.10
2022-12-09T06:54:13.604Z,1.17
2022-12-09T06:56:40.520Z,1.52
2022-12-09T06:59:11.836Z,1.15
2022-12-09T07:01:39.813Z,1.20
2022-12-09T07:04:07.413Z,0.90
2022-12-09T07:06:43.530Z,1.10
2022-12-09T07:09:21.185Z,1.00
2022-12-09T07:11:48.922Z,1.00
2022-12-09T07:14:18.611Z,2.17
2022-12-09T07:16:46.762Z,2.60
2022-12-09T07:19:18.541Z,4.32
2022-12-09T07:21:47.039Z,1.95
2022-12-09T07:24:15.432Z,3.83
2022-12-09T07:26:42.629Z,1.25
2022-12-09T07:29:09.904Z,1.80
2022-12-09T07:31:39.753Z,1.05
2022-12-09T07:34:06.828Z,2.95
2022-12-09T07:36:36.610Z,1.05
2022-12-09T07:39:11.460Z,3.22
2022-12-09T07:41:38.690Z,4.00
2022-12-09T07:44:05.541Z,1.23
2022-12-09T07:46:33.127Z,1.75
2022-12-09T07:49:02.113Z,1.05
2022-12-09T07:51:29.793Z,1.67
2022-12-09T07:53:57.939Z,2.43
2022-12-09T07:56:25.583Z,2.25
2022-12-09T07:58:54.503Z,1.10
2022-12-09T08:01:26.746Z,2.20
2022-12-09T08:03:55.502Z,1.75
2022-12-09T08:06:25.747Z,1.07
2022-12-09T08:08:53.940Z,1.00
2022-12-09T08:11:30.208Z,2.20
2022-12-09T08:14:08.965Z,1.30
2022-12-09T08:16:38.371Z,1.30
2022-12-09T08:19:05.379Z,2.30
2022-12-09T08:21:33.596Z,1.58
2022-12-09T08:24:03.307Z,1.70
2022-12-09T08:26:32.341Z,1.30
2022-12-09T08:29:00.068Z,2.13
2022-12-09T08:31:28.517Z,2.00
2022-12-09T08:33:55.999Z,1.52
2022-12-09T08:36:28.282Z,1.77
2022-12-09T08:38:58.110Z,1.23
2022-12-09T08:41:37.820Z,2.33
2022-12-09T08:44:19.617Z,1.50
2022-12-09T08:46:52.133Z,1.20
2022-12-09T08:49:22.666Z,2.55
2022-12-09T08:51:52.012Z,2.08
2022-12-09T08:54:19.694Z,1.30
2022-12-09T08:56:48.613Z,1.87
2022-12-09T08:59:16.204Z,1.52
2022-12-09T09:01:43.257Z,1.35
2022-12-09T09:04:13.318Z,1.13
2022-12-09T09:06:42.470Z,1.58
2022-12-09T09:09:11.740Z,3.80
2022-12-09T09:11:40.461Z,1.63
2022-12-09T09:14:09.521Z,2.50
2022-12-09T09:16:38.903Z,4.13
2022-12-09T09:19:06.791Z,1.70
2022-12-09T09:21:34.672Z,1.90
2022-12-09T09:24:01.662Z,1.38
2022-12-09T09:26:28.337Z,2.10
2022-12-09T09:28:56.624Z,1.63
2022-12-09T09:31:25.039Z,1.30
2022-12-09T09:33:52.836Z,1.67
2022-12-09T09:36:23.834Z,1.20
2022-12-09T09:38:53.954Z,1.70
2022-12-09T09:41:31.929Z,2.33
2022-12-09T09:43:59.405Z,2.78
2022-12-09T09:46:32.581Z,3.87
2022-12-09T09:49:01.781Z,1.58
2022-12-09T09:51:32.331Z,3.83
2022-12-09T09:54:05.066Z,2.15
2022-12-09T09:56:41.162Z,2.72
2022-12-09T09:59:20.402Z,3.37
2022-12-09T10:02:30.781Z,3.10
2022-12-09T10:05:05.764Z,1.83
2022-12-09T10:07:44.667Z,2.70
2022-12-09T10:10:27.285Z,3.58
2022-12-09T10:13:17.613Z,2.53
2022-12-09T10:16:03.795Z,4.00
2022-12-09T10:19:12.019Z,5.28
2022-12-09T10:21:42.633Z,3.83
2022-12-09T10:24:20.311Z,2.25
2022-12-09T10:26:58.697Z,4.03
2022-12-09T10:29:41.492Z,2.63
2022-12-09T10:32:16.399Z,2.38
2022-12-09T10:34:43.587Z,5.03
2022-12-09T10:37:36.097Z,1.55
2022-12-09T10:40:06.506Z,3.13
2022-12-09T10:43:06.392Z,3.63
2022-12-09T10:46:00.194Z,1.60
2022-12-09T10:48:37.668Z,2.30
2022-12-09T10:51:10.556Z,5.07
2022-12-09T10:53:44.006Z,1.60
2022-12-09T10:56:18.673Z,3.70
2022-12-09T10:58:45.382Z,1.50
2022-12-09T11:01:14.004Z,3.30
2022-12-09T11:03:54.753Z,3.42
2022-12-09T11:06:24.672Z,2.90
2022-12-09T11:08:58.277Z,2.53
2022-12-09T11:11:47.960Z,4.97
2022-12-09T11:14:23.175Z,3.15
2022-12-09T11:16:57.335Z,2.53
2022-12-09T11:19:36.236Z,2.30
2022-12-09T11:22:25.005Z,1.33
2022-12-09T11:24:54.812Z,2.05
2022-12-09T11:27:31.070Z,1.60
2022-12-09T11:30:25.136Z,1.58
2022-12-09T11:32:54.622Z,1.20
2022-12-09T11:35:39.498Z,2.08
2022-12-09T11:38:24.361Z,1.58
2022-12-09T11:41:04.186Z,1.33
2022-12-09T11:43:32.101Z,2.05
2022-12-09T11:45:59.248Z,1.60
2022-12-09T11:48:34.970Z,1.40
2022-12-09T11:51:04.768Z,1.63
2022-12-09T11:53:33.555Z,2.25
2022-12-09T11:56:12.177Z,1.63
2022-12-09T11:58:45.136Z,2.03
2022-12-09T12:01:32.190Z,1.77
2022-12-09T12:04:02.035Z,3.03
2022-12-09T12:06:44.335Z,1.67
2022-12-09T12:09:31.603Z,1.55
2022-12-09T12:12:04.576Z,1.17
2022-12-09T12:14:32.207Z,1.52
2022-12-09T12:17:17.092Z,2.15
2022-12-09T12:19:48.164Z,2.05
2022-12-09T12:38:14.081Z,1.77
2022-12-09T12:40:54.989Z,3.30
2022-12-09T12:43:55.168Z,3.88
2022-12-09T12:46:53.804Z,2.92
2022-12-09T12:49:30.450Z,3.40
2022-12-09T12:52:26.416Z,4.40
2022-12-09T12:55:05.269Z,6.63
2022-12-09T12:57:50.635Z,5.88
2022-12-09T13:00:24.277Z,5.22
2022-12-09T13:03:17.716Z,13.48
2022-12-09T13:05:50.293Z,2.43
2022-12-09T13:08:36.350Z,3.65
2022-12-09T13:11:12.310Z,6.85
2022-12-09T13:13:46.739Z,1.90
2022-12-09T13:16:28.041Z,3.88
2022-12-09T13:19:09.267Z,2.67
2022-12-09T13:21:36.500Z,2.42
2022-12-09T13:24:22.557Z,2.28
2022-12-09T13:27:11.103Z,8.20
2022-12-09T13:29:37.864Z,3.47
2022-12-09T13:32:04.484Z,3.13
2022-12-09T13:34:41.844Z,1.80
2022-12-09T13:37:37.889Z,2.88
2022-12-09T13:40:38.767Z,2.33
2022-12-09T13:43:18.354Z,3.15
2022-12-09T13:45:45.061Z,2.43
2022-12-09T13:48:16.522Z,3.97
2022-12-09T13:50:57.526Z,4.57
2022-12-09T13:53:29.997Z,3.88
2022-12-09T13:56:14.072Z,3.80
2022-12-09T13:59:25.882Z,5.53
2022-12-09T14:01:56.266Z,3.85
2022-12-09T14:04:27.281Z,3.13
2022-12-09T14:06:56.133Z,4.75
2022-12-09T14:09:34.677Z,3.67
2022-12-09T14:12:06.294Z,6.23
2022-12-09T14:14:33.104Z,5.18
2022-12-09T14:17:02.313Z,4.38
2022-12-09T14:19:33.980Z,2.85
2022-12-09T14:22:19.989Z,3.08
2022-12-09T14:24:55.727Z,3.70
2022-12-09T14:27:32.775Z,3.67
2022-12-09T14:30:01.887Z,6.18
2022-12-09T14:32:34.705Z,4.75
2022-12-09T14:35:09.867Z,5.50
2022-12-09T14:38:24.379Z,5.17
2022-12-09T14:40:53.658Z,7.30
2022-12-09T14:43:52.990Z,7.97
2022-12-09T14:46:22.992Z,9.68
2022-12-09T14:49:17.533Z,10.95
2022-12-09T14:51:47.589Z,12.63
2022-12-09T14:54:25.645Z,15.77
2022-12-09T14:56:57.627Z,14.73
2022-12-09T14:59:26.727Z,19.00
2022-12-09T15:01:58.061Z,20.88
2022-12-09T15:04:26.760Z,16.43
2022-12-09T15:07:16.243Z,15.10
2022-12-09T15:10:01.580Z,18.33
2022-12-09T15:12:39.400Z,14.55
2022-12-09T15:15:22.712Z,11.48
2022-12-09T15:17:52.414Z,6.27
2022-12-09T15:20:40.969Z,8.13
2022-12-09T15:23:18.949Z,8.75
2022-12-09T15:25:51.229Z,6.10
2022-12-09T15:28:26.546Z,6.32
2022-12-09T15:30:54.952Z,6.40
2022-12-09T15:33:22.059Z,7.32
2022-12-09T15:36:11.802Z,6.50
2022-12-09T15:39:02.234Z,7.03
2022-12-09T15:41:56.132Z,8.43
2022-12-09T15:44:25.184Z,7.93
2022-12-09T15:46:54.878Z,8.45
2022-12-09T15:49:26.735Z,11.07
2022-12-09T15:51:55.795Z,17.65
2022-12-09T15:54:26.622Z,21.13
2022-12-09T15:56:57.614Z,23.57
2022-12-09T15:59:31.464Z,19.88
2022-12-09T16:01:59.784Z,8.40
2022-12-09T16:04:30.610Z,10.70
2022-12-09T16:07:05.716Z,12.30
2022-12-09T16:09:33.110Z,10.97
2022-12-09T16:11:59.947Z,20.38
2022-12-09T16:14:40.098Z,22.98
2022-12-09T16:17:07.051Z,16.42
2022-12-09T16:19:36.160Z,15.38
2022-12-09T16:22:09.205Z,12.67
2022-12-09T16:25:13.185Z,12.88
2022-12-09T16:27:37.212Z,10.40
2022-12-09T16:30:14.537Z,8.23
2022-12-09T16:32:46.185Z,14.27
2022-12-09T16:35:25.115Z,7.87
2022-12-09T16:37:57.909Z,13.07
2022-12-09T16:40:24.677Z,28.83
2022-12-09T16:43:17.648Z,11.65
2022-12-09T16:45:46.553Z,6.68
2022-12-09T16:48:13.777Z,6.13
2022-12-09T16:51:06.051Z,7.43
2022-12-09T16:53:37.986Z,9.05
2022-12-09T16:56:04.748Z,8.38
2022-12-09T16:58:34.883Z,20.92
2022-12-09T17:01:03.890Z,23.80
2022-12-09T17:03:45.112Z,12.23
2022-12-09T17:06:17.659Z,29.15
2022-12-09T17:08:45.095Z,16.48
2022-12-09T17:11:12.461Z,11.52
2022-12-09T17:13:39.408Z,38.93
2022-12-09T17:16:07.304Z,36.38
2022-12-09T17:18:34.884Z,39.67
2022-12-09T17:21:29.123Z,31.35
2022-12-09T17:23:57.181Z,13.10
2022-12-09T17:26:23.924Z,15.23
2022-12-09T17:28:51.051Z,27.25
2022-12-09T17:31:22.304Z,12.70
2022-12-09T17:33:50.030Z,10.40
2022-12-09T17:36:18.635Z,96.20
2022-12-09T17:38:45.442Z,75.10
2022-12-09T17:41:23.716Z,30.98
2022-12-09T17:43:50.534Z,24.75
2022-12-09T17:46:17.492Z,19.55
2022-12-09T17:48:44.307Z,18.08
2022-12-09T17:51:14.234Z,8.97
2022-12-09T17:53:43.008Z,9.07
2022-12-09T17:56:12.817Z,13.18
2022-12-09T17:58:39.752Z,5.07
2022-12-09T18:01:14.365Z,6.35
2022-12-09T18:03:55.479Z,6.97
2022-12-09T18:06:24.279Z,7.82
2022-12-09T18:08:50.939Z,4.38
2022-12-09T18:11:20.872Z,7.22
2022-12-09T18:13:53.122Z,8.50
2022-12-09T18:16:20.842Z,9.43
2022-12-09T18:18:47.815Z,17.23
2022-12-09T18:21:16.363Z,15.65
2022-12-09T18:23:43.396Z,12.65
2022-12-09T18:26:13.282Z,13.55
2022-12-09T18:28:40.765Z,8.83
2022-12-09T18:31:10.048Z,10.35
2022-12-09T18:33:38.102Z,13.27
2022-12-09T18:36:10.765Z,18.88
2022-12-09T18:38:38.369Z,21.15
2022-12-09T18:41:10.811Z,23.00
2022-12-09T18:43:39.356Z,31.17
2022-12-09T18:46:09.885Z,12.70
2022-12-09T18:48:37.194Z,9.43
2022-12-09T18:51:04.533Z,11.13
2022-12-09T18:53:32.383Z,10.47
2022-12-09T18:55:59.155Z,8.05
2022-12-09T18:58:42.868Z,7.32
2022-12-09T19:01:21.005Z,7.00
2022-12-09T19:03:48.178Z,11.77
2022-12-09T19:06:28.147Z,9.33
2022-12-09T19:09:07.281Z,7.40
2022-12-09T19:11:35.955Z,15.50
2022-12-09T19:14:04.796Z,8.18
2022-12-09T19:16:34.189Z,9.35
2022-12-09T19:19:08.782Z,6.80
2022-12-09T19:21:36.549Z,18.05
2022-12-09T19:24:03.314Z,10.98
2022-12-09T19:26:34.787Z,17.95
2022-12-09T19:29:12.717Z,19.00
2022-12-09T19:31:47.588Z,21.83
2022-12-09T19:34:22.147Z,14.73
2022-12-09T19:36:50.838Z,13.40
2022-12-09T19:39:19.390Z,21.25
2022-12-09T19:41:47.429Z,19.92
2022-12-09T19:44:31.074Z,13.73
2022-12-09T19:47:04.039Z,6.88
2022-12-09T19:49:30.695Z,8.98
2022-12-09T19:51:58.238Z,12.93
2022-12-09T19:54:28.798Z,12.10
2022-12-09T19:56:56.739Z,7.40
2022-12-09T19:59:23.622Z,12.10
2022-12-09T20:01:50.602Z,15.50
2022-12-09T20:04:47.679Z,12.88
2022-12-09T20:07:08.368Z,11.98
2022-12-09T20:09:37.030Z,13.43
2022-12-09T20:12:04.632Z,11.32
2022-12-09T20:14:31.304Z,9.63
2022-12-09T20:16:58.085Z,10.30
2022-12-09T20:19:24.811Z,8.50
2022-12-09T20:21:51.627Z,6.00
2022-12-09T20:24:18.274Z,8.60
2022-12-09T20:26:45.093Z,12.77
2022-12-09T20:29:12.052Z,8.57
2022-12-09T20:31:39.444Z,9.70
2022-12-09T20:34:09.316Z,9.10
2022-12-09T20:36:37.417Z,6.07
2022-12-09T20:39:09.473Z,6.82
2022-12-09T20:41:36.227Z,4.60
2022-12-09T20:44:02.892Z,9.55
2022-12-09T20:46:32.491Z,7.03
2022-12-09T20:48:59.862Z,6.22
2022-12-09T20:51:29.533Z,4.00
2022-12-09T20:53:56.938Z,5.20
2022-12-09T20:56:24.904Z,4.57
2022-12-09T20:58:53.675Z,10.10
2022-12-09T21:01:23.380Z,6.57
2022-12-09T21:03:51.157Z,3.10
2022-12-09T21:06:20.723Z,13.80
2022-12-09T21:08:48.141Z,4.00
2022-12-09T21:11:17.075Z,5.37
2022-12-09T21:13:46.770Z,9.30
2022-12-09T21:16:16.753Z,24.70
2022-12-09T21:18:43.712Z,18.92
2022-12-09T21:21:10.481Z,9.48
2022-12-09T21:23:38.367Z,21.30
2022-12-09T21:26:10.535Z,5.10
2022-12-09T21:28:38.158Z,8.13
2022-12-09T21:31:07.879Z,5.72
2022-12-09T21:33:35.366Z,3.60
2022-12-09T21:36:10.134Z,6.47
2022-12-09T21:38:37.802Z,3.88
2022-12-09T21:41:09.641Z,4.03
2022-12-09T21:43:36.918Z,4.88
2022-12-09T21:46:11.929Z,5.57
2022-12-09T21:48:39.251Z,5.60
2022-12-09T21:51:06.930Z,5.68
2022-12-09T21:53:34.092Z,7.95
2022-12-09T21:56:06.403Z,7.63
2022-12-09T21:58:34.356Z,3.67
2022-12-09T22:01:11.590Z,11.43
2022-12-09T22:03:38.844Z,5.63
2022-12-09T22:06:06.556Z,5.20
2022-12-09T22:08:33.381Z,4.57
2022-12-09T22:11:00.277Z,3.92
2022-12-09T22:13:27.583Z,3.70
2022-12-09T22:15:54.387Z,4.07
2022-12-09T22:18:21.100Z,5.78
2022-12-09T22:21:23.576Z,6.68
2022-12-09T22:23:34.847Z,2.58
2022-12-09T22:26:11.919Z,2.97
2022-12-09T22:28:38.773Z,2.42
2022-12-09T22:31:14.153Z,1.90
2022-12-09T22:33:41.041Z,2.75
2022-12-09T22:36:10.361Z,4.47
2022-12-09T22:38:38.949Z,2.27
2022-12-09T22:41:08.246Z,3.00
2022-12-09T22:43:38.172Z,2.28
2022-12-09T22:46:09.942Z,2.90
2022-12-09T22:48:36.869Z,2.95
2022-12-09T22:51:15.657Z,2.60
2022-12-09T22:53:42.995Z,2.55
2022-12-09T22:56:12.810Z,2.60
2022-12-09T22:58:40.447Z,2.95
2022-12-09T23:01:12.695Z,2.08
2022-12-09T23:03:39.740Z,2.23
2022-12-09T23:06:07.028Z,1.67
2022-12-09T23:08:33.810Z,2.60
2022-12-09T23:11:03.063Z,2.13
2022-12-09T23:13:30.504Z,3.67
2022-12-09T23:16:01.076Z,1.70
2022-12-09T23:18:30.286Z,1.70
2022-12-09T23:21:22.039Z,2.10
2022-12-09T23:23:52.169Z,1.83
2022-12-09T23:26:25.593Z,2.20
2022-12-09T23:28:56.098Z,1.57
2022-12-09T23:31:25.516Z,3.35
2022-12-09T23:33:53.705Z,2.45
2022-12-09T23:36:24.333Z,2.15
2022-12-09T23:38:52.790Z,1.80
2022-12-09T23:41:20.662Z,1.87
2022-12-09T23:43:48.854Z,2.30
2022-12-09T23:46:18.867Z,2.22
2022-12-09T23:48:47.127Z,1.60
2022-12-09T23:51:21.218Z,3.13
2022-12-09T23:53:49.728Z,3.17
2022-12-09T23:56:21.573Z,3.90
2022-12-09T23:58:53.786Z,2.05
