createdAt,value
2023-03-06T00:02:34.000Z,17.72
2023-03-06T00:07:35.000Z,18.7
2023-03-06T00:12:35.000Z,18.95
2023-03-06T00:17:34.000Z,18.45
2023-03-06T00:22:35.000Z,18.8
2023-03-06T00:27:34.000Z,18.95
2023-03-06T00:32:35.000Z,18.16
2023-03-06T00:37:34.000Z,17.4
2023-03-06T00:42:35.000Z,17.78
2023-03-06T00:47:34.000Z,17.78
2023-03-06T00:52:35.000Z,17.13
2023-03-06T00:57:34.000Z,17.27
2023-03-06T01:02:35.000Z,16.1
2023-03-06T01:07:35.000Z,17.56
2023-03-06T01:12:34.000Z,17.84
2023-03-06T01:17:35.000Z,18.64
2023-03-06T01:22:35.000Z,17.99
2023-03-06T01:27:35.000Z,17.81
2023-03-06T01:32:34.000Z,17.73
2023-03-06T01:37:35.000Z,17.05
2023-03-06T01:42:34.000Z,17.05
2023-03-06T01:52:34.000Z,17.14
2023-03-06T01:57:35.000Z,15.9
2023-03-06T02:07:34.000Z,13.89
2023-03-06T02:12:34.000Z,14.78
2023-03-06T02:17:35.000Z,14.54
2023-03-06T02:22:34.000Z,14.54
2023-03-06T02:27:34.000Z,14.15
2023-03-06T02:37:35.000Z,13.19
2023-03-06T02:42:35.000Z,13.15
2023-03-06T02:47:34.000Z,13.11
2023-03-06T02:52:35.000Z,13.31
2023-03-06T02:57:34.000Z,13.31
2023-03-06T03:02:35.000Z,12.9
2023-03-06T03:07:35.000Z,13.24
2023-03-06T03:12:34.000Z,13.01
2023-03-06T03:17:35.000Z,12.69
2023-03-06T03:22:34.000Z,12.77
2023-03-06T03:27:35.000Z,13.88
2023-03-06T03:32:35.000Z,13.56
2023-03-06T03:37:35.000Z,14.1
2023-03-06T03:42:34.000Z,13.73
2023-03-06T03:47:35.000Z,14.52
2023-03-06T03:52:35.000Z,13.92
2023-03-06T03:57:35.000Z,14.32
2023-03-06T04:02:34.000Z,14.19
2023-03-06T04:07:35.000Z,14.02
2023-03-06T04:12:35.000Z,14.02
2023-03-06T04:17:35.000Z,13.29
2023-03-06T04:22:35.000Z,13.11
2023-03-06T04:27:34.000Z,13.07
2023-03-06T04:32:35.000Z,13.12
2023-03-06T04:37:35.000Z,13.01
2023-03-06T04:42:35.000Z,13.54
2023-03-06T04:47:35.000Z,13.57
2023-03-06T04:52:35.000Z,13.58
2023-03-06T04:57:35.000Z,13.18
2023-03-06T05:02:34.000Z,13.67
2023-03-06T05:07:35.000Z,13.59
2023-03-06T05:12:34.000Z,13.96
2023-03-06T05:17:35.000Z,14.25
2023-03-06T05:22:35.000Z,13.73
2023-03-06T05:27:34.000Z,13.73
2023-03-06T05:32:35.000Z,13.85
2023-03-06T05:37:35.000Z,13.89
2023-03-06T05:47:35.000Z,15.1
2023-03-06T05:52:34.000Z,15.1
2023-03-06T05:57:34.000Z,16.01
2023-03-06T06:02:35.000Z,17.33
2023-03-06T06:07:34.000Z,17.43
2023-03-06T06:12:35.000Z,18.09
2023-03-06T06:17:34.000Z,17.32
2023-03-06T06:22:34.000Z,17.58
2023-03-06T06:27:35.000Z,17.08
2023-03-06T06:32:35.000Z,17.1
2023-03-06T06:37:35.000Z,15.43
2023-03-06T06:42:44.000Z,13.81
2023-03-06T06:47:36.000Z,13.81
2023-03-06T06:52:34.000Z,13.97
2023-03-06T06:57:35.000Z,13.62
2023-03-06T07:02:34.000Z,13.44
2023-03-06T07:07:36.000Z,13.87
2023-03-06T07:12:34.000Z,14.27
2023-03-06T07:17:35.000Z,13.26
2023-03-06T07:22:34.000Z,11.92
2023-03-06T07:27:34.000Z,11.79
2023-03-06T07:32:35.000Z,12.03
2023-03-06T07:37:34.000Z,12.03
2023-03-06T07:42:35.000Z,13.5
2023-03-06T07:47:35.000Z,11.63
2023-03-06T07:52:35.000Z,11.61
2023-03-06T07:57:34.000Z,12.37
2023-03-06T08:02:35.000Z,12.42
2023-03-06T08:07:34.000Z,10.1
2023-03-06T08:12:35.000Z,9.98
2023-03-06T08:17:35.000Z,11.77
2023-03-06T08:22:34.000Z,12.46
2023-03-06T08:27:35.000Z,12.46
2023-03-06T08:32:35.000Z,17.33
2023-03-06T08:37:35.000Z,19.94
2023-03-06T08:42:34.000Z,20.68
2023-03-06T08:47:35.000Z,20.68
2023-03-06T08:52:34.000Z,23.63
2023-03-06T08:57:35.000Z,23.53
2023-03-06T09:02:35.000Z,21.69
2023-03-06T09:07:35.000Z,15.88
2023-03-06T09:12:35.000Z,14.79
2023-03-06T09:17:35.000Z,11.84
2023-03-06T09:22:35.000Z,12.71
2023-03-06T09:27:34.000Z,18.55
2023-03-06T09:32:35.000Z,11.82
2023-03-06T09:37:34.000Z,9.4
2023-03-06T09:42:35.000Z,9.4
2023-03-06T09:47:35.000Z,10.47
2023-03-06T09:52:35.000Z,11.48
2023-03-06T09:57:35.000Z,14.14
2023-03-06T10:02:35.000Z,12.53
2023-03-06T10:12:35.000Z,7.91
2023-03-06T10:17:35.000Z,4.53
2023-03-06T10:22:35.000Z,4.21
2023-03-06T10:27:34.000Z,4.25
2023-03-06T10:32:35.000Z,4.4
2023-03-06T10:37:35.000Z,5.53
2023-03-06T10:42:37.000Z,5.66
2023-03-06T10:47:34.000Z,4.88
2023-03-06T10:52:35.000Z,7.83
2023-03-06T10:57:34.000Z,6.34
2023-03-06T11:02:35.000Z,6.34
2023-03-06T11:07:36.000Z,5.48
2023-03-06T11:12:34.000Z,5.17
2023-03-06T11:27:35.000Z,4.49
2023-03-06T11:32:34.000Z,3.87
2023-03-06T11:37:35.000Z,4.27
2023-03-06T11:42:35.000Z,4.53
2023-03-06T11:47:35.000Z,5.05
2023-03-06T11:52:35.000Z,5.04
2023-03-06T11:57:34.000Z,4.98
2023-03-06T12:02:35.000Z,4.7
2023-03-06T12:07:35.000Z,3.53
2023-03-06T12:12:35.000Z,3.28
2023-03-06T12:17:35.000Z,2.74
2023-03-06T12:22:35.000Z,2.74
2023-03-06T12:27:35.000Z,1.96
2023-03-06T12:32:34.000Z,2.02
2023-03-06T12:37:35.000Z,1.72
2023-03-06T12:42:35.000Z,2.79
2023-03-06T12:47:35.000Z,1.65
2023-03-06T12:52:40.000Z,1.6
2023-03-06T12:57:35.000Z,1.69
2023-03-06T13:02:35.000Z,3.21
2023-03-06T13:07:35.000Z,4.06
2023-03-06T13:12:34.000Z,4.66
2023-03-06T13:17:35.000Z,5.04
2023-03-06T13:22:35.000Z,7.05
2023-03-06T13:27:35.000Z,4.91
2023-03-06T13:32:34.000Z,4.91
2023-03-06T13:37:35.000Z,4.51
2023-03-06T13:42:35.000Z,4.59
2023-03-06T13:47:35.000Z,7.06
2023-03-06T13:52:34.000Z,5.44
2023-03-06T13:57:35.000Z,3.94
2023-03-06T14:02:34.000Z,3.79
2023-03-06T14:07:35.000Z,4.14
2023-03-06T14:12:35.000Z,4.52
2023-03-06T14:17:35.000Z,5.12
2023-03-06T14:22:34.000Z,6.48
2023-03-06T14:32:34.000Z,6.77
2023-03-06T14:37:34.000Z,4.44
2023-03-06T14:42:35.000Z,3.73
2023-03-06T14:47:34.000Z,3.19
2023-03-06T14:52:35.000Z,3.71
2023-03-06T15:02:35.000Z,4.8
2023-03-06T15:07:34.000Z,6.17
2023-03-06T15:12:35.000Z,6.6
2023-03-06T15:17:35.000Z,6.76
2023-03-06T15:22:34.000Z,5.71
2023-03-06T15:27:35.000Z,5.51
2023-03-06T15:32:34.000Z,5.66
2023-03-06T15:37:35.000Z,5.94
2023-03-06T15:42:34.000Z,7.03
2023-03-06T15:47:35.000Z,8.95
2023-03-06T15:52:34.000Z,9.9
2023-03-06T15:57:35.000Z,9.36
2023-03-06T16:02:34.000Z,8.48
2023-03-06T16:07:37.000Z,8.48
2023-03-06T16:12:35.000Z,7.81
2023-03-06T16:17:35.000Z,8.09
2023-03-06T16:22:34.000Z,7.35
2023-03-06T16:27:35.000Z,5.33
2023-03-06T16:42:35.000Z,6.71
2023-03-06T16:47:35.000Z,4.91
2023-03-06T16:52:35.000Z,5.48
2023-03-06T16:57:34.000Z,5.67
2023-03-06T17:02:35.000Z,5.67
2023-03-06T17:07:34.000Z,5.48
2023-03-06T17:12:34.000Z,6.31
2023-03-06T17:22:34.000Z,6.5
2023-03-06T17:27:35.000Z,7.91
2023-03-06T17:32:34.000Z,9.15
2023-03-06T17:37:35.000Z,11.34
2023-03-06T17:42:35.000Z,12.7
2023-03-06T17:47:35.000Z,13.06
2023-03-06T17:52:35.000Z,12.76
2023-03-06T17:57:34.000Z,12.76
2023-03-06T18:02:35.000Z,11.65
2023-03-06T18:07:34.000Z,12.8
2023-03-06T18:17:35.000Z,17.62
2023-03-06T18:22:34.000Z,14.26
2023-03-06T18:27:35.000Z,11.48
2023-03-06T18:32:35.000Z,10.63
2023-03-06T18:37:34.000Z,10.96
2023-03-06T18:42:35.000Z,10.53
2023-03-06T18:47:35.000Z,11.06
2023-03-06T18:52:34.000Z,10.03
2023-03-06T18:57:35.000Z,10.28
2023-03-06T19:02:35.000Z,10.93
2023-03-06T19:07:35.000Z,10.93
2023-03-06T19:12:35.000Z,9.43
2023-03-06T19:17:35.000Z,8.93
2023-03-06T19:27:34.000Z,8.31
2023-03-06T19:32:35.000Z,8.89
2023-03-06T19:37:34.000Z,9.19
2023-03-06T19:42:35.000Z,9.29
2023-03-06T19:47:34.000Z,9.61
2023-03-06T19:52:35.000Z,10.06
2023-03-06T19:57:35.000Z,10.24
2023-03-06T20:02:35.000Z,9.79
2023-03-06T20:07:35.000Z,8.84
2023-03-06T20:12:35.000Z,9.74
2023-03-06T20:17:35.000Z,9.74
2023-03-06T20:22:35.000Z,10.06
2023-03-06T20:27:35.000Z,8.59
2023-03-06T20:32:35.000Z,8.94
2023-03-06T20:37:35.000Z,9.03
2023-03-06T20:42:35.000Z,9.05
2023-03-06T20:47:34.000Z,10.65
2023-03-06T20:52:35.000Z,10.64
2023-03-06T20:57:34.000Z,10.51
2023-03-06T21:02:35.000Z,9.72
2023-03-06T21:07:34.000Z,9.9
2023-03-06T21:12:35.000Z,9.4
2023-03-06T21:17:35.000Z,9.62
2023-03-06T21:22:35.000Z,9.02
2023-03-06T21:27:34.000Z,9.02
2023-03-06T21:32:35.000Z,9.63
2023-03-06T21:37:35.000Z,9.28
2023-03-06T21:42:34.000Z,8.66
2023-03-06T21:47:35.000Z,8.01
2023-03-06T21:52:36.000Z,8.87
2023-03-06T21:57:35.000Z,8.15
2023-03-06T22:02:35.000Z,8.21
2023-03-06T22:07:35.000Z,7.94
2023-03-06T22:12:35.000Z,7.94
2023-03-06T22:17:34.000Z,8.53
2023-03-06T22:22:35.000Z,8.4
2023-03-06T22:27:34.000Z,8.29
2023-03-06T22:32:35.000Z,8.49
2023-03-06T22:37:34.000Z,8.21
2023-03-06T22:42:35.000Z,8.16
2023-03-06T22:47:34.000Z,7.89
2023-03-06T22:52:35.000Z,7.76
2023-03-06T22:57:34.000Z,7.81
2023-03-06T23:02:35.000Z,8.25
2023-03-06T23:07:34.000Z,7.72
2023-03-06T23:12:34.000Z,7.67
2023-03-06T23:17:35.000Z,8.05
2023-03-06T23:22:35.000Z,7.6
2023-03-06T23:27:34.000Z,7.6
2023-03-06T23:32:34.000Z,7.78
2023-03-06T23:37:34.000Z,8.02
2023-03-06T23:42:35.000Z,7.59
2023-03-06T23:47:34.000Z,7.16
2023-03-06T23:52:35.000Z,7.16
2023-03-06T23:57:34.000Z,7.25
