createdAt,value
2019-04-28T00:00:48.458Z,5.96
2019-04-28T00:01:48.415Z,5.95
2019-04-28T00:02:48.276Z,5.95
2019-04-28T00:03:48.161Z,6.01
2019-04-28T00:04:48.060Z,5.95
2019-04-28T00:05:48.066Z,5.93
2019-04-28T00:06:47.868Z,5.95
2019-04-28T00:07:47.778Z,5.92
2019-04-28T00:08:47.669Z,5.99
2019-04-28T00:09:47.568Z,5.96
2019-04-28T00:10:47.468Z,5.95
2019-04-28T00:11:47.371Z,5.96
2019-04-28T00:12:47.395Z,5.95
2019-04-28T00:13:47.171Z,5.96
2019-04-28T00:14:47.073Z,5.93
2019-04-28T00:15:46.974Z,5.90
2019-04-28T00:16:46.874Z,5.95
2019-04-28T00:17:46.791Z,5.95
2019-04-28T00:18:46.678Z,5.96
2019-04-28T00:19:46.692Z,5.88
2019-04-28T00:20:46.479Z,5.90
2019-04-28T00:21:46.381Z,5.90
2019-04-28T00:22:46.295Z,5.96
2019-04-28T00:23:46.182Z,5.95
2019-04-28T00:24:46.084Z,5.93
2019-04-28T00:25:45.987Z,5.98
2019-04-28T00:26:45.991Z,5.92
2019-04-28T00:27:45.803Z,5.98
2019-04-28T00:28:45.692Z,5.96
2019-04-28T00:29:46.310Z,5.95
2019-04-28T00:30:45.489Z,5.87
2019-04-28T00:31:45.394Z,5.98
2019-04-28T00:32:45.311Z,5.95
2019-04-28T00:33:45.298Z,5.95
2019-04-28T00:34:45.097Z,5.88
2019-04-28T00:35:44.997Z,5.98
2019-04-28T00:36:44.899Z,5.99
2019-04-28T00:37:44.813Z,6.03
2019-04-28T00:38:44.700Z,6.01
2019-04-28T00:39:44.602Z,6.03
2019-04-28T00:40:44.610Z,5.98
2019-04-28T00:41:44.411Z,5.98
2019-04-28T00:42:44.318Z,6.06
2019-04-28T00:43:44.205Z,5.96
2019-04-28T00:44:44.110Z,5.96
2019-04-28T00:45:44.009Z,5.98
2019-04-28T00:46:43.916Z,6.01
2019-04-28T00:47:43.936Z,6.03
2019-04-28T00:48:43.721Z,5.99
2019-04-28T00:49:43.613Z,5.93
2019-04-28T00:50:43.781Z,6.01
2019-04-28T00:51:43.417Z,6.05
2019-04-28T00:52:43.319Z,5.98
2019-04-28T00:53:43.241Z,6.02
2019-04-28T00:54:43.224Z,6.03
2019-04-28T00:55:43.024Z,5.90
2019-04-28T00:56:42.923Z,5.90
2019-04-28T00:57:42.822Z,5.96
2019-04-28T00:58:42.740Z,5.92
2019-04-28T00:59:53.998Z,5.93
2019-04-28T01:00:42.657Z,5.95
2019-04-28T01:01:42.606Z,5.96
2019-04-28T01:02:42.330Z,6.03
2019-04-28T01:03:43.486Z,6.01
2019-04-28T01:04:42.132Z,6.01
2019-04-28T01:05:42.041Z,5.96
2019-04-28T01:06:43.057Z,6.01
2019-04-28T01:07:41.837Z,5.96
2019-04-28T01:08:41.961Z,6.03
2019-04-28T01:09:41.699Z,5.90
2019-04-28T01:10:41.536Z,5.96
2019-04-28T01:11:41.557Z,5.98
2019-04-28T01:12:41.340Z,5.93
2019-04-28T01:13:41.961Z,5.92
2019-04-28T01:14:43.386Z,5.98
2019-04-28T01:15:41.044Z,5.99
2019-04-28T01:16:40.945Z,5.95
2019-04-28T01:17:40.846Z,5.92
2019-04-28T01:18:40.763Z,5.96
2019-04-28T01:19:40.647Z,5.93
2019-04-28T01:20:40.561Z,5.95
2019-04-28T01:21:41.603Z,5.98
2019-04-28T01:22:40.364Z,6.02
2019-04-28T01:23:40.355Z,6.05
2019-04-28T01:24:40.154Z,6.03
2019-04-28T01:25:40.209Z,5.99
2019-04-28T01:26:41.661Z,6.05
2019-04-28T01:27:40.282Z,6.05
2019-04-28T01:28:39.930Z,6.02
2019-04-28T01:29:40.309Z,6.03
2019-04-28T01:30:40.143Z,6.03
2019-04-28T01:31:39.681Z,6.01
2019-04-28T01:32:39.931Z,5.99
2019-04-28T01:33:40.631Z,5.98
2019-04-28T01:34:40.032Z,5.95
2019-04-28T01:35:39.669Z,5.92
2019-04-28T01:36:40.004Z,6.03
2019-04-28T01:37:40.597Z,6.01
2019-04-28T01:38:40.175Z,5.95
2019-04-28T01:39:41.014Z,5.98
2019-04-28T01:40:38.579Z,5.92
2019-04-28T01:41:39.714Z,5.93
2019-04-28T01:42:38.372Z,5.92
2019-04-28T01:43:38.278Z,5.90
2019-04-28T01:44:39.538Z,5.96
2019-04-28T01:45:39.778Z,5.93
2019-04-28T01:46:39.739Z,5.98
2019-04-28T01:47:37.879Z,5.92
2019-04-28T01:48:39.455Z,5.95
2019-04-28T01:49:37.695Z,5.95
2019-04-28T01:50:37.582Z,5.93
2019-04-28T01:51:37.484Z,5.95
2019-04-28T01:52:37.385Z,5.98
2019-04-28T01:53:37.286Z,5.87
2019-04-28T01:54:37.201Z,5.99
2019-04-28T01:55:37.087Z,5.93
2019-04-28T01:56:36.989Z,6.02
2019-04-28T01:57:36.892Z,6.10
2019-04-28T01:58:36.793Z,6.05
2019-04-28T01:59:36.706Z,6.08
2019-04-28T02:00:36.594Z,6.08
2019-04-28T02:01:36.496Z,6.08
2019-04-28T02:02:36.398Z,6.08
2019-04-28T02:03:36.301Z,5.99
2019-04-28T02:04:36.213Z,6.02
2019-04-28T02:05:36.100Z,6.02
2019-04-28T02:06:36.003Z,6.08
2019-04-28T02:07:35.900Z,5.99
2019-04-28T02:08:35.802Z,6.01
2019-04-28T02:09:35.717Z,6.01
2019-04-28T02:10:35.603Z,5.98
2019-04-28T02:11:35.506Z,5.98
2019-04-28T02:12:35.409Z,6.01
2019-04-28T02:13:35.307Z,6.01
2019-04-28T02:14:35.224Z,5.96
2019-04-28T02:15:35.115Z,5.95
2019-04-28T02:16:35.011Z,5.92
2019-04-28T02:17:35.016Z,5.92
2019-04-28T02:18:34.812Z,6.01
2019-04-28T02:19:34.728Z,5.87
2019-04-28T02:20:34.618Z,5.85
2019-04-28T02:21:34.517Z,5.90
2019-04-28T02:22:34.416Z,5.83
2019-04-28T02:23:34.322Z,5.87
2019-04-28T02:24:34.341Z,5.81
2019-04-28T02:25:34.121Z,5.85
2019-04-28T02:26:34.020Z,5.73
2019-04-28T02:27:33.922Z,5.77
2019-04-28T02:28:33.827Z,5.67
2019-04-28T02:29:33.741Z,5.69
2019-04-28T02:30:47.783Z,5.70
2019-04-28T02:31:33.633Z,5.70
2019-04-28T02:32:33.431Z,5.62
2019-04-28T02:33:33.331Z,5.65
2019-04-28T02:34:33.230Z,5.75
2019-04-28T02:35:34.141Z,5.75
2019-04-28T02:36:33.030Z,5.67
2019-04-28T02:37:32.952Z,5.59
2019-04-28T02:38:34.365Z,5.58
2019-04-28T02:39:32.736Z,5.67
2019-04-28T02:40:32.656Z,5.56
2019-04-28T02:41:33.875Z,5.74
2019-04-28T02:42:32.435Z,5.59
2019-04-28T02:43:32.338Z,5.65
2019-04-28T02:44:34.943Z,5.67
2019-04-28T02:45:32.155Z,5.69
2019-04-28T02:46:32.039Z,5.62
2019-04-28T02:47:34.038Z,5.62
2019-04-28T02:48:31.842Z,5.66
2019-04-28T02:49:31.744Z,5.67
2019-04-28T02:50:33.098Z,5.74
2019-04-28T02:51:31.543Z,5.62
2019-04-28T02:52:31.453Z,5.70
2019-04-28T02:53:33.786Z,5.58
2019-04-28T02:54:31.250Z,5.63
2019-04-28T02:55:31.789Z,5.74
2019-04-28T02:56:31.045Z,5.67
2019-04-28T02:57:30.946Z,5.60
2019-04-28T02:58:31.364Z,5.69
2019-04-28T02:59:30.751Z,5.65
2019-04-28T03:00:31.777Z,5.62
2019-04-28T03:01:30.920Z,5.58
2019-04-28T03:02:31.981Z,5.65
2019-04-28T03:03:30.877Z,5.56
2019-04-28T03:04:30.952Z,5.60
2019-04-28T03:05:30.285Z,5.59
2019-04-28T03:06:30.711Z,5.55
2019-04-28T03:07:31.303Z,5.60
2019-04-28T03:08:30.655Z,5.62
2019-04-28T03:09:30.616Z,5.58
2019-04-28T03:10:31.047Z,5.58
2019-04-28T03:11:31.467Z,5.58
2019-04-28T03:12:31.490Z,5.56
2019-04-28T03:13:31.107Z,5.45
2019-04-28T03:14:30.455Z,5.58
2019-04-28T03:15:30.326Z,5.44
2019-04-28T03:16:30.415Z,5.45
2019-04-28T03:17:30.936Z,5.52
2019-04-28T03:18:31.406Z,5.52
2019-04-28T03:19:33.760Z,5.42
2019-04-28T03:20:30.566Z,5.47
2019-04-28T03:21:31.081Z,5.47
2019-04-28T03:22:32.993Z,5.42
2019-04-28T03:23:31.137Z,5.47
2019-04-28T03:24:31.304Z,5.47
2019-04-28T03:25:30.610Z,5.51
2019-04-28T03:26:28.066Z,5.47
2019-04-28T03:27:30.799Z,5.47
2019-04-28T03:28:27.975Z,5.45
2019-04-28T03:29:27.770Z,5.41
2019-04-28T03:30:27.685Z,5.45
2019-04-28T03:31:51.123Z,5.40
2019-04-28T03:32:39.717Z,5.37
2019-04-28T03:33:27.372Z,5.42
2019-04-28T03:34:27.277Z,5.42
2019-04-28T03:35:27.289Z,5.44
2019-04-28T03:36:27.110Z,5.47
2019-04-28T03:37:26.976Z,5.44
2019-04-28T03:38:26.873Z,5.40
2019-04-28T03:39:26.776Z,5.42
2019-04-28T03:40:26.690Z,5.40
2019-04-28T03:41:26.593Z,5.41
2019-04-28T03:42:26.582Z,5.52
2019-04-28T03:43:26.383Z,5.47
2019-04-28T03:44:26.296Z,5.48
2019-04-28T03:45:26.181Z,5.47
2019-04-28T03:46:26.093Z,5.45
2019-04-28T03:47:25.985Z,5.45
2019-04-28T03:48:25.887Z,5.37
2019-04-28T03:49:25.891Z,5.47
2019-04-28T03:50:25.683Z,5.41
2019-04-28T03:51:25.597Z,5.45
2019-04-28T03:52:25.483Z,5.47
2019-04-28T03:53:25.384Z,5.49
2019-04-28T03:54:25.290Z,5.52
2019-04-28T03:55:25.185Z,5.55
2019-04-28T03:56:25.211Z,5.44
2019-04-28T03:57:24.985Z,5.47
2019-04-28T03:58:24.887Z,5.49
2019-04-28T03:59:24.802Z,5.51
2019-04-28T04:00:24.692Z,5.52
2019-04-28T04:01:24.604Z,5.49
2019-04-28T04:02:24.593Z,5.51
2019-04-28T04:03:24.388Z,5.55
2019-04-28T04:04:24.296Z,5.47
2019-04-28T04:05:24.191Z,5.56
2019-04-28T04:06:24.106Z,5.55
2019-04-28T04:07:23.992Z,5.47
2019-04-28T04:08:23.895Z,5.52
2019-04-28T04:09:24.283Z,5.52
2019-04-28T04:10:23.697Z,5.56
2019-04-28T04:11:23.611Z,5.58
2019-04-28T04:12:23.498Z,5.56
2019-04-28T04:13:23.394Z,5.45
2019-04-28T04:14:23.295Z,5.47
2019-04-28T04:15:23.197Z,5.52
2019-04-28T04:16:23.117Z,5.49
2019-04-28T04:17:23.000Z,5.45
2019-04-28T04:18:22.900Z,5.42
2019-04-28T04:19:22.798Z,5.41
2019-04-28T04:20:23.763Z,5.42
2019-04-28T04:21:22.606Z,5.44
2019-04-28T04:22:22.522Z,5.47
2019-04-28T04:23:23.335Z,5.37
2019-04-28T04:24:22.304Z,5.33
2019-04-28T04:25:22.204Z,5.44
2019-04-28T04:26:22.107Z,5.37
2019-04-28T04:27:22.020Z,5.42
2019-04-28T04:28:21.905Z,5.40
2019-04-28T04:29:21.856Z,5.37
2019-04-28T04:30:21.708Z,5.35
2019-04-28T04:31:21.617Z,5.37
2019-04-28T04:32:26.738Z,5.42
2019-04-28T04:33:21.410Z,5.33
2019-04-28T04:34:21.305Z,5.44
2019-04-28T04:35:21.519Z,5.48
2019-04-28T04:36:21.409Z,5.41
2019-04-28T04:37:21.038Z,5.47
2019-04-28T04:38:21.747Z,5.42
2019-04-28T04:39:20.878Z,5.37
2019-04-28T04:40:21.043Z,5.44
2019-04-28T04:41:20.614Z,5.45
2019-04-28T04:42:20.604Z,5.32
2019-04-28T04:43:21.074Z,5.27
2019-04-28T04:44:21.065Z,5.33
2019-04-28T04:45:20.347Z,5.26
2019-04-28T04:46:21.975Z,5.44
2019-04-28T04:47:21.029Z,5.38
2019-04-28T04:48:21.563Z,5.32
2019-04-28T04:49:21.561Z,5.30
2019-04-28T04:50:20.940Z,5.35
2019-04-28T04:51:21.219Z,5.33
2019-04-28T04:52:20.314Z,5.33
2019-04-28T04:53:20.834Z,5.38
2019-04-28T04:54:20.443Z,5.38
2019-04-28T04:55:21.174Z,5.38
2019-04-28T04:56:21.046Z,5.24
2019-04-28T04:57:20.724Z,5.30
2019-04-28T04:58:21.233Z,5.32
2019-04-28T04:59:20.228Z,5.32
2019-04-28T05:00:20.791Z,5.23
2019-04-28T05:01:20.370Z,5.23
2019-04-28T05:02:26.726Z,5.23
2019-04-28T05:03:21.128Z,5.22
2019-04-28T05:04:19.700Z,5.19
2019-04-28T05:05:18.225Z,5.20
2019-04-28T05:06:19.875Z,5.19
2019-04-28T05:07:19.565Z,5.26
2019-04-28T05:08:17.927Z,5.19
2019-04-28T05:09:19.533Z,5.09
2019-04-28T05:10:17.727Z,5.14
2019-04-28T05:11:17.627Z,5.22
2019-04-28T05:12:19.514Z,5.17
2019-04-28T05:13:17.430Z,5.20
2019-04-28T05:14:17.335Z,5.17
2019-04-28T05:15:17.232Z,5.24
2019-04-28T05:16:17.130Z,5.23
2019-04-28T05:17:17.046Z,5.22
2019-04-28T05:18:16.932Z,5.26
2019-04-28T05:19:16.941Z,5.32
2019-04-28T05:20:16.734Z,5.40
2019-04-28T05:21:16.635Z,5.32
2019-04-28T05:22:16.551Z,5.42
2019-04-28T05:23:16.435Z,5.33
2019-04-28T05:24:17.508Z,5.48
2019-04-28T05:25:16.236Z,5.42
2019-04-28T05:26:16.241Z,5.35
2019-04-28T05:27:17.412Z,5.35
2019-04-28T05:28:15.938Z,5.45
2019-04-28T05:29:19.967Z,5.35
2019-04-28T05:30:15.740Z,5.27
2019-04-28T05:31:22.705Z,5.24
2019-04-28T05:32:15.543Z,5.14
2019-04-28T05:33:15.561Z,5.14
2019-04-28T05:34:15.342Z,5.17
2019-04-28T05:35:17.454Z,5.20
2019-04-28T05:36:15.146Z,5.20
2019-04-28T05:37:15.046Z,5.29
2019-04-28T05:38:14.960Z,5.26
2019-04-28T05:39:14.876Z,5.35
2019-04-28T05:40:14.894Z,5.29
2019-04-28T05:41:14.646Z,5.32
2019-04-28T05:42:14.549Z,5.33
2019-04-28T05:43:14.465Z,5.35
2019-04-28T05:44:14.350Z,5.26
2019-04-28T05:45:14.249Z,5.29
2019-04-28T05:46:14.152Z,5.33
2019-04-28T05:47:14.162Z,5.30
2019-04-28T05:48:13.968Z,5.35
2019-04-28T05:49:13.853Z,5.45
2019-04-28T05:50:13.753Z,5.42
2019-04-28T05:51:13.654Z,5.38
2019-04-28T05:52:13.556Z,5.35
2019-04-28T05:53:13.473Z,5.35
2019-04-28T05:54:13.462Z,5.42
2019-04-28T05:55:13.259Z,5.44
2019-04-28T05:56:13.158Z,5.41
2019-04-28T05:57:13.061Z,5.42
2019-04-28T05:58:12.996Z,5.44
2019-04-28T05:59:12.863Z,5.49
2019-04-28T06:00:12.765Z,5.37
2019-04-28T06:01:12.769Z,5.40
2019-04-28T06:02:12.565Z,5.35
2019-04-28T06:03:12.480Z,5.37
2019-04-28T06:04:12.366Z,5.44
2019-04-28T06:05:12.267Z,5.49
2019-04-28T06:06:12.167Z,5.40
2019-04-28T06:07:12.068Z,5.40
2019-04-28T06:08:12.106Z,5.35
2019-04-28T06:09:11.871Z,5.33
2019-04-28T06:10:12.478Z,5.42
2019-04-28T06:11:12.042Z,5.49
2019-04-28T06:12:11.573Z,5.52
2019-04-28T06:13:11.492Z,5.58
2019-04-28T06:14:11.511Z,5.63
2019-04-28T06:15:12.008Z,5.60
2019-04-28T06:16:11.177Z,5.59
2019-04-28T06:17:11.079Z,5.56
2019-04-28T06:18:10.996Z,5.47
2019-04-28T06:19:10.883Z,5.44
2019-04-28T06:20:11.818Z,5.49
2019-04-28T06:21:10.683Z,5.60
2019-04-28T06:22:10.691Z,5.62
2019-04-28T06:23:10.489Z,5.41
2019-04-28T06:24:10.401Z,5.38
2019-04-28T06:25:10.290Z,5.49
2019-04-28T06:26:10.191Z,5.41
2019-04-28T06:27:10.104Z,5.49
2019-04-28T06:28:09.993Z,5.42
2019-04-28T06:29:10.015Z,5.45
2019-04-28T06:30:09.795Z,5.42
2019-04-28T06:31:09.693Z,5.37
2019-04-28T06:32:09.600Z,5.37
2019-04-28T06:33:09.501Z,5.48
2019-04-28T06:34:09.413Z,5.52
2019-04-28T06:35:09.404Z,5.48
2019-04-28T06:36:09.204Z,5.62
2019-04-28T06:37:09.101Z,5.55
2019-04-28T06:38:09.004Z,5.55
2019-04-28T06:39:08.918Z,5.58
2019-04-28T06:40:08.803Z,5.58
2019-04-28T06:41:08.704Z,5.55
2019-04-28T06:42:08.607Z,5.62
2019-04-28T06:43:08.506Z,5.58
2019-04-28T06:44:08.423Z,5.51
2019-04-28T06:45:08.308Z,5.52
2019-04-28T06:46:08.226Z,5.65
2019-04-28T06:47:08.111Z,5.62
2019-04-28T06:48:08.010Z,5.58
2019-04-28T06:49:07.930Z,5.60
2019-04-28T06:50:07.814Z,5.62
2019-04-28T06:51:07.716Z,5.59
2019-04-28T06:52:07.615Z,5.55
2019-04-28T06:53:07.518Z,5.58
2019-04-28T06:54:07.433Z,5.52
2019-04-28T06:55:07.321Z,5.58
2019-04-28T06:56:07.221Z,5.51
2019-04-28T06:57:07.123Z,5.55
2019-04-28T06:58:07.021Z,5.52
2019-04-28T06:59:06.937Z,5.59
2019-04-28T07:00:06.830Z,5.55
2019-04-28T07:01:06.727Z,5.63
2019-04-28T07:02:06.626Z,5.56
2019-04-28T07:03:09.198Z,5.58
2019-04-28T07:04:06.444Z,5.63
2019-04-28T07:05:06.333Z,5.60
2019-04-28T07:06:06.231Z,5.47
2019-04-28T07:07:06.131Z,5.58
2019-04-28T07:08:06.033Z,5.63
2019-04-28T07:09:05.955Z,5.62
2019-04-28T07:10:05.835Z,5.66
2019-04-28T07:11:05.738Z,5.60
2019-04-28T07:12:05.688Z,5.60
2019-04-28T07:13:05.540Z,5.56
2019-04-28T07:14:05.462Z,5.78
2019-04-28T07:15:05.358Z,5.75
2019-04-28T07:16:05.241Z,5.70
2019-04-28T07:17:05.144Z,5.70
2019-04-28T07:18:05.043Z,5.74
2019-04-28T07:19:04.960Z,5.83
2019-04-28T07:20:04.858Z,5.78
2019-04-28T07:21:04.750Z,5.78
2019-04-28T07:22:04.649Z,5.92
2019-04-28T07:23:04.551Z,5.88
2019-04-28T07:24:04.467Z,5.96
2019-04-28T07:25:04.352Z,5.93
2019-04-28T07:26:04.253Z,5.99
2019-04-28T07:27:04.154Z,5.96
2019-04-28T07:28:04.057Z,5.96
2019-04-28T07:29:03.980Z,5.96
2019-04-28T07:30:03.864Z,5.95
2019-04-28T07:31:03.761Z,5.96
2019-04-28T07:32:03.663Z,5.98
2019-04-28T07:33:03.564Z,5.98
2019-04-28T07:34:03.479Z,6.02
2019-04-28T07:35:03.365Z,5.90
2019-04-28T07:36:03.268Z,5.92
2019-04-28T07:37:03.169Z,5.99
2019-04-28T07:38:03.073Z,5.92
2019-04-28T07:39:02.977Z,5.77
2019-04-28T07:40:02.888Z,5.84
2019-04-28T07:41:02.775Z,5.78
2019-04-28T07:42:02.678Z,5.78
2019-04-28T07:43:02.579Z,5.85
2019-04-28T07:44:02.480Z,5.74
2019-04-28T07:45:02.401Z,5.67
2019-04-28T07:46:02.280Z,5.70
2019-04-28T07:47:02.188Z,5.74
2019-04-28T07:48:02.085Z,5.70
2019-04-28T07:49:01.987Z,5.74
2019-04-28T07:50:01.900Z,5.70
2019-04-28T07:51:01.788Z,5.77
2019-04-28T07:52:01.804Z,5.67
2019-04-28T07:53:01.595Z,5.73
2019-04-28T07:54:04.628Z,5.81
2019-04-28T07:55:01.411Z,5.88
2019-04-28T07:56:01.295Z,5.95
2019-04-28T07:57:01.198Z,5.95
2019-04-28T07:58:01.099Z,5.90
2019-04-28T07:59:01.001Z,5.98
2019-04-28T08:00:00.917Z,6.05
2019-04-28T08:01:00.808Z,6.10
2019-04-28T08:02:00.704Z,6.24
2019-04-28T08:03:00.604Z,6.33
2019-04-28T08:04:00.505Z,6.50
2019-04-28T08:05:00.424Z,6.40
2019-04-28T08:06:00.419Z,6.53
2019-04-28T08:07:00.210Z,6.46
2019-04-28T08:08:00.110Z,6.46
2019-04-28T08:09:02.394Z,6.53
2019-04-28T08:09:59.930Z,6.53
2019-04-28T08:10:59.816Z,6.50
2019-04-28T08:11:59.720Z,6.58
2019-04-28T08:12:59.636Z,6.55
2019-04-28T08:13:59.817Z,6.43
2019-04-28T08:14:59.438Z,6.39
2019-04-28T08:15:59.324Z,6.38
2019-04-28T08:16:59.229Z,6.42
2019-04-28T08:17:59.130Z,6.38
2019-04-28T08:18:59.032Z,6.40
2019-04-28T08:19:58.948Z,6.32
2019-04-28T08:20:58.939Z,6.42
2019-04-28T08:21:58.735Z,6.53
2019-04-28T08:22:58.642Z,6.57
2019-04-28T08:23:58.544Z,6.50
2019-04-28T08:24:58.459Z,6.71
2019-04-28T08:25:58.341Z,6.64
2019-04-28T08:26:58.244Z,6.60
2019-04-28T08:27:58.253Z,6.65
2019-04-28T08:28:58.054Z,6.68
2019-04-28T08:29:58.918Z,6.68
2019-04-28T08:30:57.852Z,6.58
2019-04-28T08:31:57.770Z,6.63
2019-04-28T08:32:57.662Z,6.61
2019-04-28T08:34:02.742Z,6.63
2019-04-28T08:34:57.476Z,6.73
2019-04-28T08:35:57.671Z,6.75
2019-04-28T08:36:57.264Z,6.78
2019-04-28T08:37:57.171Z,6.86
2019-04-28T08:38:57.069Z,6.87
2019-04-28T08:39:56.987Z,6.91
2019-04-28T08:40:56.873Z,6.87
2019-04-28T08:41:57.019Z,6.89
2019-04-28T08:42:56.678Z,6.87
2019-04-28T08:43:56.582Z,6.89
2019-04-28T08:44:56.483Z,6.91
2019-04-28T08:45:56.401Z,6.97
2019-04-28T08:46:56.291Z,7.08
2019-04-28T08:47:58.012Z,7.12
2019-04-28T08:48:56.194Z,7.16
2019-04-28T08:49:56.006Z,7.18
2019-04-28T08:50:55.909Z,7.32
2019-04-28T08:51:55.798Z,7.32
2019-04-28T08:52:55.701Z,7.33
2019-04-28T08:53:55.601Z,7.15
2019-04-28T08:54:55.506Z,7.15
2019-04-28T08:55:55.536Z,7.26
2019-04-28T08:56:55.310Z,7.23
2019-04-28T08:57:55.210Z,7.34
2019-04-28T08:58:55.111Z,7.39
2019-04-28T08:59:55.012Z,7.51
2019-04-28T09:00:54.933Z,7.41
2019-04-28T09:01:54.821Z,7.42
2019-04-28T09:02:54.830Z,7.21
2019-04-28T09:03:54.625Z,7.15
2019-04-28T09:04:54.531Z,7.07
2019-04-28T09:05:54.444Z,7.08
2019-04-28T09:06:54.334Z,7.00
2019-04-28T09:07:54.235Z,6.90
2019-04-28T09:08:54.147Z,6.94
2019-04-28T09:09:54.158Z,6.89
2019-04-28T09:10:53.958Z,6.91
2019-04-28T09:11:53.849Z,6.73
2019-04-28T09:12:53.749Z,6.79
2019-04-28T09:13:53.650Z,6.90
2019-04-28T09:14:53.555Z,6.91
2019-04-28T09:15:53.471Z,6.71
2019-04-28T09:16:53.358Z,6.75
2019-04-28T09:17:53.259Z,6.76
2019-04-28T09:18:53.163Z,6.81
2019-04-28T09:19:53.065Z,6.69
2019-04-28T09:20:52.982Z,6.73
2019-04-28T09:21:52.869Z,6.78
2019-04-28T09:22:52.773Z,6.72
2019-04-28T09:23:52.674Z,6.64
2019-04-28T09:24:52.576Z,6.73
2019-04-28T09:25:52.495Z,6.81
2019-04-28T09:26:52.381Z,6.73
2019-04-28T09:27:52.282Z,6.72
2019-04-28T09:28:52.185Z,6.72
2019-04-28T09:29:52.087Z,6.73
2019-04-28T09:30:52.006Z,6.79
2019-04-28T09:31:51.896Z,6.75
2019-04-28T09:32:51.795Z,6.72
2019-04-28T09:33:51.697Z,6.73
2019-04-28T09:34:51.598Z,6.76
2019-04-28T09:35:51.523Z,6.89
2019-04-28T09:36:51.404Z,6.89
2019-04-28T09:37:51.306Z,6.87
2019-04-28T09:38:51.209Z,6.94
2019-04-28T09:39:51.108Z,6.86
2019-04-28T09:40:51.013Z,6.90
2019-04-28T09:41:50.928Z,6.91
2019-04-28T09:42:50.816Z,6.91
2019-04-28T09:43:50.719Z,7.05
2019-04-28T09:44:50.621Z,6.97
2019-04-28T09:45:50.529Z,6.96
2019-04-28T09:46:50.441Z,6.89
2019-04-28T09:47:50.328Z,6.96
2019-04-28T09:48:50.231Z,6.94
2019-04-28T09:49:50.134Z,6.99
2019-04-28T09:50:50.036Z,6.89
2019-04-28T09:51:49.954Z,6.89
2019-04-28T09:52:49.838Z,6.91
2019-04-28T09:53:49.740Z,6.91
2019-04-28T09:54:49.644Z,6.90
2019-04-28T09:55:49.545Z,6.90
2019-04-28T09:56:56.583Z,6.89
2019-04-28T09:57:49.348Z,6.90
2019-04-28T09:58:49.251Z,6.94
2019-04-28T09:59:49.155Z,6.91
2019-04-28T10:00:49.068Z,6.99
2019-04-28T10:01:48.974Z,6.94
2019-04-28T10:02:48.860Z,6.90
2019-04-28T10:03:48.765Z,6.89
2019-04-28T10:04:48.665Z,6.91
2019-04-28T10:05:48.566Z,6.91
2019-04-28T10:06:48.481Z,6.90
2019-04-28T10:07:48.377Z,7.01
2019-04-28T10:08:48.275Z,7.04
2019-04-28T10:09:48.177Z,6.97
2019-04-28T10:10:48.077Z,6.91
2019-04-28T10:11:47.995Z,6.96
2019-04-28T10:12:47.883Z,7.12
2019-04-28T10:13:47.783Z,7.05
2019-04-28T10:14:47.686Z,7.11
2019-04-28T10:15:47.589Z,7.12
2019-04-28T10:16:47.508Z,7.08
2019-04-28T10:17:47.394Z,7.11
2019-04-28T10:18:47.399Z,7.19
2019-04-28T10:19:47.212Z,7.21
2019-04-28T10:20:47.099Z,7.21
2019-04-28T10:21:47.018Z,7.26
2019-04-28T10:22:46.906Z,7.30
2019-04-28T10:23:46.810Z,7.51
2019-04-28T10:24:46.711Z,7.60
2019-04-28T10:25:46.611Z,7.77
2019-04-28T10:26:46.519Z,7.70
2019-04-28T10:27:46.433Z,7.69
2019-04-28T10:28:46.321Z,7.84
2019-04-28T10:29:46.224Z,7.79
2019-04-28T10:30:46.127Z,8.02
2019-04-28T10:31:46.029Z,8.02
2019-04-28T10:32:45.945Z,7.94
2019-04-28T10:33:45.833Z,8.12
2019-04-28T10:34:54.744Z,8.07
2019-04-28T10:35:45.638Z,8.00
2019-04-28T10:36:45.542Z,7.95
2019-04-28T10:37:45.753Z,7.95
2019-04-28T10:38:45.348Z,7.86
2019-04-28T10:39:45.370Z,7.89
2019-04-28T10:40:45.155Z,7.81
2019-04-28T10:41:45.057Z,7.69
2019-04-28T10:42:44.976Z,7.63
2019-04-28T10:43:44.862Z,7.48
2019-04-28T10:44:44.766Z,7.54
2019-04-28T10:45:44.667Z,7.60
2019-04-28T10:46:44.674Z,7.73
2019-04-28T10:47:44.490Z,7.74
2019-04-28T10:48:44.380Z,7.69
2019-04-28T10:49:44.282Z,7.63
2019-04-28T10:50:44.185Z,7.60
2019-04-28T10:51:44.087Z,7.71
2019-04-28T10:52:44.012Z,7.67
2019-04-28T10:53:44.000Z,7.76
2019-04-28T10:54:43.795Z,7.73
2019-04-28T10:55:43.698Z,7.66
2019-04-28T10:56:43.605Z,7.69
2019-04-28T10:57:43.519Z,7.79
2019-04-28T10:58:43.408Z,7.86
2019-04-28T10:59:43.311Z,7.86
2019-04-28T11:00:43.323Z,7.79
2019-04-28T11:01:43.117Z,7.67
2019-04-28T11:02:43.039Z,7.63
2019-04-28T11:03:42.925Z,7.55
2019-04-28T11:04:42.830Z,7.66
2019-04-28T11:05:42.732Z,7.73
2019-04-28T11:06:42.634Z,7.76
2019-04-28T11:07:42.649Z,7.82
2019-04-28T11:08:42.441Z,7.69
2019-04-28T11:09:42.347Z,7.70
2019-04-28T11:10:42.246Z,7.69
2019-04-28T11:11:42.150Z,7.69
2019-04-28T11:12:42.069Z,7.70
2019-04-28T11:13:41.966Z,7.67
2019-04-28T11:14:41.968Z,7.58
2019-04-28T11:15:41.771Z,7.55
2019-04-28T11:16:41.667Z,7.50
2019-04-28T11:17:41.572Z,7.54
2019-04-28T11:18:41.487Z,7.48
2019-04-28T11:19:41.375Z,7.47
2019-04-28T11:20:41.281Z,7.57
2019-04-28T11:21:41.282Z,7.62
2019-04-28T11:22:41.086Z,7.63
2019-04-28T11:23:41.005Z,7.67
2019-04-28T11:24:40.891Z,7.57
2019-04-28T11:25:40.797Z,7.62
2019-04-28T11:26:40.698Z,7.60
2019-04-28T11:27:40.603Z,7.67
2019-04-28T11:28:40.610Z,7.60
2019-04-28T11:29:40.407Z,7.60
2019-04-28T11:30:40.309Z,7.52
2019-04-28T11:31:40.213Z,7.63
2019-04-28T11:32:40.117Z,7.60
2019-04-28T11:33:40.039Z,7.52
2019-04-28T11:34:39.923Z,7.47
2019-04-28T11:35:39.929Z,7.55
2019-04-28T11:36:39.728Z,7.52
2019-04-28T11:37:39.641Z,7.45
2019-04-28T11:38:39.550Z,7.52
2019-04-28T11:39:39.440Z,7.47
2019-04-28T11:40:39.344Z,7.47
2019-04-28T11:41:39.247Z,7.39
2019-04-28T11:42:39.251Z,7.37
2019-04-28T11:43:39.064Z,7.44
2019-04-28T11:44:38.958Z,7.54
2019-04-28T11:45:38.855Z,7.51
2019-04-28T11:46:38.757Z,7.52
2019-04-28T11:47:38.681Z,7.47
2019-04-28T11:48:38.581Z,7.52
2019-04-28T11:49:38.470Z,7.50
2019-04-28T11:50:38.371Z,7.48
2019-04-28T11:51:38.272Z,7.55
2019-04-28T11:52:38.175Z,7.71
2019-04-28T11:53:38.094Z,7.79
2019-04-28T11:54:37.988Z,7.94
2019-04-28T11:55:37.884Z,7.99
2019-04-28T11:56:41.482Z,7.94
2019-04-28T11:57:37.690Z,7.95
2019-04-28T11:58:37.594Z,7.99
2019-04-28T11:59:37.512Z,8.21
2019-04-28T12:00:37.406Z,8.29
2019-04-28T12:01:37.301Z,8.22
2019-04-28T12:02:37.205Z,8.40
2019-04-28T12:03:37.112Z,8.42
2019-04-28T12:04:37.027Z,8.64
2019-04-28T12:05:38.426Z,8.82
2019-04-28T12:06:36.819Z,8.97
2019-04-28T12:07:36.726Z,9.12
2019-04-28T12:08:36.627Z,8.93
2019-04-28T12:09:36.550Z,9.15
2019-04-28T12:10:36.431Z,9.23
2019-04-28T12:11:36.336Z,9.38
2019-04-28T12:12:36.241Z,9.53
2019-04-28T12:13:36.145Z,9.59
2019-04-28T12:14:36.066Z,9.73
2019-04-28T12:15:35.954Z,9.70
2019-04-28T12:16:35.856Z,9.60
2019-04-28T12:17:35.760Z,9.98
2019-04-28T12:18:35.668Z,10.13
2019-04-28T12:19:35.585Z,10.06
2019-04-28T12:20:35.474Z,10.16
2019-04-28T12:21:35.378Z,10.16
2019-04-28T12:22:35.282Z,10.26
2019-04-28T12:23:35.193Z,10.26
2019-04-28T12:24:35.110Z,10.26
2019-04-28T12:25:34.996Z,10.04
2019-04-28T12:26:34.902Z,10.20
2019-04-28T12:27:34.808Z,10.06
2019-04-28T12:28:34.715Z,10.02
2019-04-28T12:29:34.635Z,10.04
2019-04-28T12:30:34.524Z,9.81
2019-04-28T12:31:34.430Z,9.78
2019-04-28T12:32:34.334Z,9.62
2019-04-28T12:33:34.237Z,9.58
2019-04-28T12:34:34.159Z,9.59
2019-04-28T12:35:46.719Z,9.59
2019-04-28T12:36:33.955Z,9.59
2019-04-28T12:37:33.976Z,9.50
2019-04-28T12:38:33.766Z,9.58
2019-04-28T12:39:33.678Z,9.60
2019-04-28T12:40:33.593Z,9.71
2019-04-28T12:41:33.480Z,9.74
2019-04-28T12:42:33.399Z,9.60
2019-04-28T12:43:33.294Z,9.60
2019-04-28T12:44:33.302Z,9.35
2019-04-28T12:45:35.119Z,9.44
2019-04-28T12:46:33.007Z,9.55
2019-04-28T12:47:32.913Z,9.52
2019-04-28T12:48:32.874Z,9.42
2019-04-28T12:49:32.722Z,9.45
2019-04-28T12:50:32.643Z,9.31
2019-04-28T12:51:32.643Z,9.32
2019-04-28T12:52:32.439Z,9.32
2019-04-28T12:53:32.344Z,9.35
2019-04-28T12:54:32.248Z,9.40
2019-04-28T12:55:32.168Z,9.44
2019-04-28T12:56:32.062Z,9.41
2019-04-28T12:57:31.965Z,9.48
2019-04-28T12:58:31.970Z,9.60
2019-04-28T12:59:31.775Z,9.75
2019-04-28T13:00:31.694Z,9.80
2019-04-28T13:01:31.583Z,9.75
2019-04-28T13:02:31.492Z,9.85
2019-04-28T13:03:31.399Z,9.68
2019-04-28T13:04:31.299Z,9.81
2019-04-28T13:05:31.333Z,9.77
2019-04-28T13:06:31.108Z,9.93
2019-04-28T13:07:31.014Z,9.99
2019-04-28T13:08:30.920Z,10.02
2019-04-28T13:09:30.832Z,10.13
2019-04-28T13:10:30.735Z,10.10
2019-04-28T13:11:30.662Z,10.13
2019-04-28T13:12:30.646Z,9.99
2019-04-28T13:13:30.444Z,10.29
2019-04-28T13:14:30.351Z,10.31
2019-04-28T13:15:30.262Z,10.47
2019-04-28T13:16:30.177Z,10.63