createdAt,value
2018-04-09T00:00:23.781Z,44.40
2018-04-09T00:01:27.672Z,44.40
2018-04-09T00:02:31.628Z,44.50
2018-04-09T00:03:36.372Z,44.40
2018-04-09T00:04:40.229Z,44.40
2018-04-09T00:05:44.123Z,44.40
2018-04-09T00:06:47.950Z,43.10
2018-04-09T00:07:52.592Z,44.50
2018-04-09T00:08:56.414Z,44.30
2018-04-09T00:10:00.231Z,44.50
2018-04-09T00:11:04.052Z,44.50
2018-04-09T00:12:08.663Z,44.60
2018-04-09T00:13:13.227Z,44.40
2018-04-09T00:14:17.057Z,44.50
2018-04-09T00:15:20.868Z,44.60
2018-04-09T00:16:25.430Z,44.50
2018-04-09T00:17:29.390Z,44.50
2018-04-09T00:18:33.503Z,44.60
2018-04-09T00:19:37.530Z,44.60
2018-04-09T00:20:41.438Z,44.50
2018-04-09T00:21:45.340Z,44.40
2018-04-09T00:22:49.240Z,44.50
2018-04-09T00:23:53.241Z,44.50
2018-04-09T00:24:57.875Z,44.50
2018-04-09T00:26:01.698Z,43.90
2018-04-09T00:27:06.308Z,45.20
2018-04-09T00:28:10.117Z,44.50
2018-04-09T00:29:13.950Z,44.50
2018-04-09T00:30:17.934Z,44.50
2018-04-09T00:31:21.770Z,44.50
2018-04-09T00:32:25.937Z,44.60
2018-04-09T00:33:29.902Z,44.50
2018-04-09T00:34:34.618Z,44.50
2018-04-09T00:35:38.464Z,44.50
2018-04-09T00:36:42.298Z,44.50
2018-04-09T00:37:46.926Z,44.50
2018-04-09T00:38:51.899Z,44.50
2018-04-09T00:39:55.776Z,44.60
2018-04-09T00:40:59.638Z,44.60
2018-04-09T00:42:03.525Z,44.50
2018-04-09T00:43:08.221Z,44.60
2018-04-09T00:44:12.193Z,44.60
2018-04-09T00:45:16.089Z,44.50
2018-04-09T00:46:20.178Z,44.50
2018-04-09T00:47:24.038Z,44.60
2018-04-09T00:48:27.948Z,44.50
2018-04-09T00:49:31.883Z,44.60
2018-04-09T00:50:36.202Z,44.70
2018-04-09T00:51:40.072Z,44.60
2018-04-09T00:52:44.194Z,44.60
2018-04-09T00:53:57.181Z,44.60
2018-04-09T00:55:01.990Z,44.60
2018-04-09T00:56:05.810Z,44.50
2018-04-09T00:57:09.632Z,44.50
2018-04-09T00:58:13.569Z,44.50
2018-04-09T00:59:17.921Z,44.50
2018-04-09T01:00:21.911Z,44.60
2018-04-09T01:01:26.204Z,45.80
2018-04-09T01:02:30.253Z,44.60
2018-04-09T01:03:34.271Z,44.50
2018-04-09T01:04:38.289Z,44.60
2018-04-09T01:05:42.882Z,44.60
2018-04-09T01:06:46.719Z,44.60
2018-04-09T01:07:50.664Z,44.70
2018-04-09T01:08:54.461Z,44.60
2018-04-09T01:09:58.355Z,43.10
2018-04-09T01:11:02.128Z,44.60
2018-04-09T01:12:06.031Z,44.60
2018-04-09T01:13:09.920Z,44.60
2018-04-09T01:14:13.822Z,44.60
2018-04-09T01:15:17.684Z,44.60
2018-04-09T01:16:21.720Z,45.80
2018-04-09T01:17:25.921Z,44.60
2018-04-09T01:18:30.103Z,44.60
2018-04-09T01:19:34.233Z,44.60
2018-04-09T01:20:38.196Z,44.60
2018-04-09T01:21:42.411Z,44.60
2018-04-09T01:22:46.456Z,44.60
2018-04-09T01:23:50.644Z,44.60
2018-04-09T01:24:54.929Z,44.60
2018-04-09T01:25:59.935Z,44.70
2018-04-09T01:27:04.841Z,44.60
2018-04-09T01:28:09.744Z,44.70
2018-04-09T01:29:13.706Z,44.60
2018-04-09T01:30:17.685Z,44.60
2018-04-09T01:31:21.688Z,44.60
2018-04-09T01:32:25.708Z,44.60
2018-04-09T01:33:29.771Z,44.60
2018-04-09T01:34:34.528Z,44.60
2018-04-09T01:35:38.513Z,44.70
2018-04-09T01:36:42.312Z,44.70
2018-04-09T01:37:46.546Z,44.70
2018-04-09T01:38:51.352Z,44.60
2018-04-09T01:39:56.341Z,44.60
2018-04-09T01:41:00.635Z,44.70
2018-04-09T01:42:04.775Z,44.70
2018-04-09T01:43:08.880Z,45.20
2018-04-09T01:44:12.990Z,44.70
2018-04-09T01:45:17.082Z,44.70
2018-04-09T01:46:20.894Z,44.70
2018-04-09T01:47:25.270Z,44.70
2018-04-09T01:48:29.328Z,44.60
2018-04-09T01:49:33.161Z,44.70
2018-04-09T01:50:37.186Z,44.60
2018-04-09T01:51:40.975Z,44.60
2018-04-09T01:52:45.052Z,44.70
2018-04-09T01:53:49.044Z,44.70
2018-04-09T01:54:52.985Z,44.70
2018-04-09T01:55:57.191Z,44.70
2018-04-09T01:57:01.153Z,44.70
2018-04-09T01:58:05.154Z,44.70
2018-04-09T01:59:09.226Z,46.60
2018-04-09T02:00:13.253Z,44.70
2018-04-09T02:01:17.183Z,44.70
2018-04-09T02:02:21.139Z,44.70
2018-04-09T02:03:25.841Z,44.70
2018-04-09T02:04:30.641Z,44.70
2018-04-09T02:05:34.589Z,44.70
2018-04-09T02:06:38.546Z,44.70
2018-04-09T02:07:42.500Z,44.70
2018-04-09T02:08:46.504Z,44.70
2018-04-09T02:09:50.471Z,44.70
2018-04-09T02:10:55.212Z,44.70
2018-04-09T02:11:59.168Z,44.70
2018-04-09T02:13:04.142Z,44.70
2018-04-09T02:14:08.261Z,45.40
2018-04-09T02:15:12.722Z,44.70
2018-04-09T02:16:16.594Z,44.70
2018-04-09T02:17:20.423Z,44.70
2018-04-09T02:18:25.009Z,44.80
2018-04-09T02:19:28.825Z,44.70
2018-04-09T02:20:33.490Z,44.80
2018-04-09T02:21:37.325Z,44.70
2018-04-09T02:22:42.303Z,44.80
2018-04-09T02:23:46.167Z,44.80
2018-04-09T02:24:50.040Z,44.80
2018-04-09T02:25:55.026Z,44.80
2018-04-09T02:26:58.997Z,44.80
2018-04-09T02:28:02.949Z,44.70
2018-04-09T02:29:06.895Z,44.70
2018-04-09T02:30:10.814Z,44.80
2018-04-09T02:31:14.826Z,44.80
2018-04-09T02:32:18.760Z,44.70
2018-04-09T02:33:22.896Z,44.80
2018-04-09T02:34:27.100Z,44.80
2018-04-09T02:35:31.310Z,44.80
2018-04-09T02:36:35.268Z,44.80
2018-04-09T02:37:39.254Z,44.80
2018-04-09T02:38:43.190Z,44.80
2018-04-09T02:39:47.272Z,44.80
2018-04-09T02:40:51.973Z,44.80
2018-04-09T02:41:56.008Z,43.50
2018-04-09T02:42:59.963Z,44.80
2018-04-09T02:44:03.980Z,44.80
2018-04-09T02:45:07.804Z,44.70
2018-04-09T02:46:11.616Z,44.70
2018-04-09T02:47:15.401Z,44.60
2018-04-09T02:48:19.211Z,44.80
2018-04-09T02:49:22.993Z,44.80
2018-04-09T02:50:26.877Z,44.80
2018-04-09T02:51:31.410Z,44.80
2018-04-09T02:52:35.199Z,44.80
2018-04-09T02:53:39.045Z,44.80
2018-04-09T02:54:42.993Z,44.80
2018-04-09T02:55:46.796Z,44.50
2018-04-09T02:56:50.591Z,44.80
2018-04-09T02:57:54.396Z,44.70
2018-04-09T02:58:58.243Z,44.80
2018-04-09T03:00:02.038Z,44.80
2018-04-09T03:01:06.677Z,44.70
2018-04-09T03:02:10.524Z,44.70
2018-04-09T03:03:14.376Z,44.70
2018-04-09T03:04:18.229Z,44.80
2018-04-09T03:05:22.178Z,44.80
2018-04-09T03:06:26.028Z,44.60
2018-04-09T03:07:29.869Z,44.80
2018-04-09T03:08:33.661Z,44.70
2018-04-09T03:09:37.516Z,44.80
2018-04-09T03:10:41.329Z,44.80
2018-04-09T03:11:45.885Z,44.80
2018-04-09T03:12:49.668Z,44.80
2018-04-09T03:13:53.830Z,44.70
2018-04-09T03:14:58.471Z,44.70
2018-04-09T03:16:03.069Z,44.80
2018-04-09T03:17:06.944Z,44.70
2018-04-09T03:18:12.287Z,44.80
2018-04-09T03:19:16.244Z,44.80
2018-04-09T03:20:20.342Z,47.00
2018-04-09T03:21:24.122Z,44.80
2018-04-09T03:22:27.985Z,45.00
2018-04-09T03:23:32.800Z,44.80
2018-04-09T03:24:36.750Z,44.80
2018-04-09T03:25:40.676Z,44.80
2018-04-09T03:26:44.635Z,44.80
2018-04-09T03:27:48.631Z,44.80
2018-04-09T03:28:52.607Z,44.80
2018-04-09T03:29:57.369Z,44.80
2018-04-09T03:31:01.307Z,44.70
2018-04-09T03:32:06.117Z,44.80
2018-04-09T03:33:09.925Z,44.80
2018-04-09T03:34:13.875Z,44.80
2018-04-09T03:35:17.826Z,44.80
2018-04-09T03:36:21.800Z,44.80
2018-04-09T03:37:25.780Z,44.80
2018-04-09T03:38:29.768Z,44.80
2018-04-09T03:39:33.749Z,44.80
2018-04-09T03:42:34.393Z,44.80
2018-04-09T03:43:38.409Z,44.80
2018-04-09T03:44:42.389Z,44.80
2018-04-09T03:45:46.354Z,44.80
2018-04-09T03:46:51.117Z,44.80
2018-04-09T03:47:55.369Z,44.80
2018-04-09T03:48:59.372Z,44.90
2018-04-09T03:50:03.344Z,44.80
2018-04-09T03:51:07.334Z,44.90
2018-04-09T03:52:11.304Z,44.70
2018-04-09T03:53:15.341Z,44.90
2018-04-09T03:54:19.369Z,44.80
2018-04-09T03:56:32.363Z,44.80
2018-04-09T03:57:36.320Z,44.90
2018-04-09T03:58:40.249Z,44.90
2018-04-09T03:59:44.220Z,44.80
2018-04-09T04:00:48.245Z,44.90
2018-04-09T04:01:52.207Z,44.80
2018-04-09T04:02:57.015Z,44.90
2018-04-09T04:04:01.783Z,44.90
2018-04-09T04:05:05.796Z,44.90
2018-04-09T04:06:09.821Z,44.90
2018-04-09T04:07:13.828Z,44.90
2018-04-09T04:08:18.643Z,44.90
2018-04-09T04:09:22.584Z,44.90
2018-04-09T04:10:26.544Z,44.90
2018-04-09T04:11:30.513Z,44.90
2018-04-09T04:12:34.504Z,44.80
2018-04-09T04:13:38.529Z,44.90
2018-04-09T04:14:42.539Z,44.90
2018-04-09T04:19:01.413Z,44.90
2018-04-09T04:22:13.686Z,44.90
2018-04-09T04:23:17.657Z,45.50
2018-04-09T04:24:21.636Z,45.00
2018-04-09T04:25:25.790Z,45.00
2018-04-09T04:26:29.793Z,45.60
2018-04-09T04:27:33.804Z,45.00
2018-04-09T04:28:37.818Z,45.00
2018-04-09T04:29:42.565Z,45.00
2018-04-09T04:30:46.548Z,45.00
2018-04-09T04:31:51.311Z,45.00
2018-04-09T04:32:55.769Z,45.00
2018-04-09T04:34:00.920Z,43.60
2018-04-09T04:35:04.893Z,45.00
2018-04-09T04:36:09.665Z,45.00
2018-04-09T04:37:13.648Z,45.00
2018-04-09T04:38:17.651Z,45.00
2018-04-09T04:39:21.627Z,45.00
2018-04-09T04:40:25.671Z,45.00
2018-04-09T04:41:29.662Z,45.10
2018-04-09T04:42:33.612Z,45.00
2018-04-09T04:43:38.348Z,45.10
2018-04-09T04:44:42.304Z,45.10
2018-04-09T04:45:46.265Z,45.10
2018-04-09T04:46:50.189Z,45.10
2018-04-09T04:47:54.176Z,45.10
2018-04-09T04:48:58.154Z,45.10
2018-04-09T04:50:02.101Z,45.00
2018-04-09T04:51:06.101Z,45.00
2018-04-09T04:52:10.072Z,45.10
2018-04-09T04:53:14.041Z,45.10
2018-04-09T04:54:17.892Z,45.10
2018-04-09T04:55:22.477Z,45.10
2018-04-09T04:56:26.266Z,45.10
2018-04-09T04:57:30.110Z,45.10
2018-04-09T04:58:33.901Z,45.10
2018-04-09T04:59:37.791Z,45.00
2018-04-09T05:00:41.608Z,45.70
2018-04-09T05:01:46.192Z,45.10
2018-04-09T05:02:50.010Z,45.00
2018-04-09T05:03:53.948Z,45.00
2018-04-09T05:04:57.911Z,45.10
2018-04-09T05:06:01.874Z,45.10
2018-04-09T05:07:05.920Z,45.10
2018-04-09T05:08:10.756Z,44.00
2018-04-09T05:09:14.701Z,45.00
2018-04-09T05:10:18.726Z,45.00
2018-04-09T05:11:22.801Z,45.00
2018-04-09T05:12:26.651Z,45.10
2018-04-09T05:13:30.620Z,45.00
2018-04-09T05:14:34.572Z,45.10
2018-04-09T05:15:38.668Z,44.70
2018-04-09T05:16:42.614Z,45.10
2018-04-09T05:17:46.536Z,45.10
2018-04-09T05:18:51.269Z,45.10
2018-04-09T05:19:55.260Z,45.10
2018-04-09T05:21:00.004Z,43.80
2018-04-09T05:22:03.960Z,45.10
2018-04-09T05:23:07.911Z,45.70
2018-04-09T05:24:11.908Z,45.10
2018-04-09T05:25:15.715Z,45.10
2018-04-09T05:26:19.575Z,45.10
2018-04-09T05:27:23.659Z,45.10
2018-04-09T05:28:28.209Z,45.10
2018-04-09T05:29:31.996Z,45.10
2018-04-09T05:30:35.760Z,45.00
2018-04-09T05:31:40.381Z,45.10
2018-04-09T05:32:44.996Z,45.10
2018-04-09T05:33:49.867Z,45.10
2018-04-09T05:34:53.852Z,45.10
2018-04-09T05:35:57.825Z,45.00
2018-04-09T05:37:01.890Z,44.70
2018-04-09T05:38:05.840Z,45.10
2018-04-09T05:39:09.837Z,45.00
2018-04-09T05:40:13.709Z,45.00
2018-04-09T05:41:18.278Z,45.10
2018-04-09T05:42:22.083Z,45.10
2018-04-09T05:43:25.900Z,45.10
2018-04-09T05:44:29.746Z,45.10
2018-04-09T05:45:33.759Z,45.00
2018-04-09T05:46:37.707Z,45.10
2018-04-09T05:47:42.461Z,45.10
2018-04-09T05:48:46.432Z,45.00
2018-04-09T05:49:51.165Z,45.10
2018-04-09T05:50:55.116Z,45.00
2018-04-09T05:51:59.120Z,45.10
2018-04-09T05:53:03.158Z,45.10
2018-04-09T05:54:07.166Z,45.10
2018-04-09T05:55:11.261Z,43.80
2018-04-09T05:56:19.040Z,45.10
2018-04-09T05:57:23.829Z,46.70
2018-04-09T05:58:27.858Z,45.20
2018-04-09T05:59:32.664Z,45.10
2018-04-09T06:00:37.457Z,45.10
2018-04-09T06:01:41.520Z,45.10
2018-04-09T06:02:45.469Z,45.20
2018-04-09T06:03:49.507Z,45.20
2018-04-09T06:04:53.516Z,45.20
2018-04-09T06:05:57.493Z,45.20
2018-04-09T06:07:02.239Z,45.20
2018-04-09T06:08:06.220Z,46.50
2018-04-09T06:09:10.975Z,45.20
2018-04-09T06:10:14.947Z,45.20
2018-04-09T06:11:18.833Z,45.20
2018-04-09T06:12:22.668Z,45.20
2018-04-09T06:13:26.533Z,45.20
2018-04-09T06:14:30.362Z,45.20
2018-04-09T06:15:34.136Z,45.20
2018-04-09T06:16:37.984Z,45.20
2018-04-09T06:17:41.764Z,45.20
2018-04-09T06:18:46.114Z,45.20
2018-04-09T06:19:50.081Z,45.20
2018-04-09T06:20:54.141Z,45.20
2018-04-09T06:21:58.135Z,45.30
2018-04-09T06:23:02.137Z,45.30
2018-04-09T06:24:06.526Z,45.30
2018-04-09T06:25:10.501Z,45.20
2018-04-09T06:26:14.556Z,45.30
2018-04-09T06:27:18.594Z,45.30
2018-04-09T06:28:22.942Z,45.30
2018-04-09T06:29:26.993Z,45.30
2018-04-09T06:30:31.042Z,45.20
2018-04-09T06:31:36.363Z,45.30
2018-04-09T06:32:40.377Z,45.30
2018-04-09T06:33:44.348Z,45.30
2018-04-09T06:34:49.116Z,45.30
2018-04-09T06:35:53.091Z,45.30
2018-04-09T06:36:57.912Z,45.30
2018-04-09T06:38:01.928Z,43.80
2018-04-09T06:39:07.155Z,45.30
2018-04-09T06:40:11.154Z,45.30
2018-04-09T06:41:15.176Z,45.30
2018-04-09T06:42:19.171Z,44.30
2018-04-09T06:43:23.145Z,45.30
2018-04-09T06:44:27.148Z,45.30
2018-04-09T06:45:31.195Z,45.30
2018-04-09T06:46:35.200Z,45.30
2018-04-09T06:47:39.174Z,45.30
2018-04-09T06:48:43.125Z,45.30
2018-04-09T06:49:47.930Z,44.60
2018-04-09T06:50:52.792Z,45.30
2018-04-09T06:51:56.780Z,45.40
2018-04-09T06:53:00.760Z,45.30
2018-04-09T06:54:05.562Z,45.30
2018-04-09T06:55:09.619Z,45.30
2018-04-09T06:56:13.636Z,45.30
2018-04-09T06:57:17.674Z,45.30
2018-04-09T06:58:22.355Z,45.40
2018-04-09T06:59:26.216Z,45.80
2018-04-09T07:00:30.060Z,45.30
2018-04-09T07:01:33.935Z,45.30
2018-04-09T07:02:38.132Z,45.30
2018-04-09T07:03:41.985Z,46.10
2018-04-09T07:04:46.718Z,45.30
2018-04-09T07:05:50.703Z,45.40
2018-04-09T07:06:55.296Z,45.30
2018-04-09T07:07:59.299Z,45.40
2018-04-09T07:09:04.309Z,45.40
2018-04-09T07:10:08.655Z,45.40
2018-04-09T07:11:13.455Z,45.40
2018-04-09T07:12:18.196Z,45.40
2018-04-09T07:13:22.176Z,46.00
2018-04-09T07:14:26.752Z,45.40
2018-04-09T07:15:30.646Z,45.40
2018-04-09T07:16:34.525Z,45.40
2018-04-09T07:17:38.325Z,45.40
2018-04-09T07:18:42.424Z,45.40
2018-04-09T07:19:46.259Z,46.30
2018-04-09T07:20:50.066Z,45.40
2018-04-09T07:21:53.990Z,45.40
2018-04-09T07:22:57.872Z,45.30
2018-04-09T07:24:02.784Z,45.40
2018-04-09T07:25:07.232Z,45.40
2018-04-09T07:26:11.259Z,45.40
2018-04-09T07:27:15.293Z,45.50
2018-04-09T07:28:19.264Z,45.40
2018-04-09T07:29:23.288Z,45.50
2018-04-09T07:30:27.264Z,45.40
2018-04-09T07:31:31.301Z,45.40
2018-04-09T07:32:36.124Z,44.50
2018-04-09T07:33:40.892Z,45.50
2018-04-09T07:34:45.081Z,45.50
2018-04-09T07:35:48.969Z,45.50
2018-04-09T07:36:52.962Z,45.50
2018-04-09T07:37:57.043Z,45.50
2018-04-09T07:39:01.817Z,45.60
2018-04-09T07:40:05.848Z,45.50
2018-04-09T07:41:09.827Z,45.50
2018-04-09T07:42:13.846Z,45.60
2018-04-09T07:43:17.794Z,45.60
2018-04-09T07:44:21.809Z,45.30
2018-04-09T07:46:19.381Z,45.60
2018-04-09T07:47:36.912Z,45.60
2018-04-09T07:48:41.111Z,45.70
2018-04-09T07:49:45.069Z,45.60
2018-04-09T07:50:49.132Z,45.70
2018-04-09T07:51:53.946Z,45.70
2018-04-09T07:52:58.327Z,45.60
2018-04-09T07:54:02.352Z,45.70
2018-04-09T07:55:06.238Z,45.70
2018-04-09T07:56:10.057Z,45.60
2018-04-09T07:57:14.678Z,45.80
2018-04-09T07:58:18.488Z,45.70
2018-04-09T07:59:22.276Z,45.70
2018-04-09T08:00:26.947Z,45.70
2018-04-09T08:01:30.905Z,45.80
2018-04-09T08:02:34.771Z,45.70
2018-04-09T08:03:39.574Z,44.70
2018-04-09T08:04:43.904Z,45.80
2018-04-09T08:05:48.705Z,45.70
2018-04-09T08:06:52.575Z,45.80
2018-04-09T08:07:56.621Z,45.90
2018-04-09T08:09:01.259Z,45.90
2018-04-09T08:10:05.147Z,45.80
2018-04-09T08:11:09.392Z,45.90
2018-04-09T08:12:13.273Z,45.80
2018-04-09T08:13:17.206Z,45.90
2018-04-09T08:14:21.104Z,45.90
2018-04-09T08:15:25.135Z,45.90
2018-04-09T08:16:29.227Z,45.90
2018-04-09T08:17:34.091Z,45.90
2018-04-09T08:18:38.165Z,45.90
2018-04-09T08:19:42.172Z,45.90
2018-04-09T08:20:46.207Z,46.80
2018-04-09T08:21:50.203Z,45.90
2018-04-09T08:22:54.968Z,46.00
2018-04-09T08:24:00.142Z,45.90
2018-04-09T08:25:04.235Z,46.80
2018-04-09T08:26:08.372Z,46.00
2018-04-09T08:27:12.837Z,46.00
2018-04-09T08:28:16.687Z,46.00
2018-04-09T08:29:20.544Z,46.70
2018-04-09T08:30:24.395Z,46.00
2018-04-09T08:31:28.200Z,45.90
2018-04-09T08:32:32.812Z,46.00
2018-04-09T08:33:37.584Z,46.00
2018-04-09T08:34:41.404Z,46.00
2018-04-09T08:35:45.204Z,46.00
2018-04-09T08:36:49.004Z,46.00
2018-04-09T08:37:52.867Z,46.00
2018-04-09T08:38:56.727Z,46.50
2018-04-09T08:40:00.600Z,46.00
2018-04-09T08:41:04.493Z,46.00
2018-04-09T08:42:09.184Z,46.00
2018-04-09T08:43:13.049Z,46.00
2018-04-09T08:44:17.050Z,47.20
2018-04-09T08:45:21.049Z,46.00
2018-04-09T08:46:25.860Z,46.00
2018-04-09T08:47:29.864Z,45.90
2018-04-09T08:48:33.896Z,46.00
2018-04-09T08:49:38.146Z,46.00
2018-04-09T08:50:42.936Z,45.00
2018-04-09T08:51:46.979Z,46.00
2018-04-09T08:52:51.803Z,46.00
2018-04-09T08:53:55.972Z,46.00
2018-04-09T08:54:59.973Z,46.00
2018-04-09T08:56:03.984Z,46.00
2018-04-09T08:57:08.778Z,46.00
2018-04-09T08:58:12.816Z,46.00
2018-04-09T08:59:17.616Z,46.00
2018-04-09T09:00:21.642Z,46.00
2018-04-09T09:01:26.473Z,46.10
2018-04-09T09:02:30.437Z,46.00
2018-04-09T09:03:34.308Z,46.00
2018-04-09T09:04:38.225Z,46.10
2018-04-09T09:05:42.609Z,46.10
2018-04-09T09:06:49.653Z,46.10
2018-04-09T09:08:08.997Z,46.10
2018-04-09T09:09:13.414Z,46.10
2018-04-09T09:10:18.796Z,45.00
2018-04-09T09:11:22.660Z,46.10
2018-04-09T09:12:26.979Z,46.10
2018-04-09T09:13:31.743Z,46.10
2018-04-09T09:14:36.669Z,45.70
2018-04-09T09:15:41.860Z,46.20
2018-04-09T09:16:46.809Z,46.20
2018-04-09T09:17:51.313Z,46.20
2018-04-09T09:20:24.718Z,46.20
2018-04-09T09:21:29.371Z,46.20
2018-04-09T09:22:33.248Z,46.20
2018-04-09T09:23:38.565Z,46.20
2018-04-09T09:24:43.200Z,46.20
2018-04-09T09:25:47.684Z,46.20
2018-04-09T09:26:52.291Z,45.60
2018-04-09T09:27:56.505Z,46.30
2018-04-09T09:29:01.124Z,46.30
2018-04-09T09:30:06.141Z,46.30
2018-04-09T09:31:09.996Z,46.30
2018-04-09T09:32:14.623Z,46.30
2018-04-09T09:33:18.617Z,46.30
2018-04-09T09:34:22.660Z,46.30
2018-04-09T09:35:27.478Z,46.30
2018-04-09T09:36:32.287Z,46.70
2018-04-09T09:37:37.375Z,46.30
2018-04-09T09:38:41.587Z,46.40
2018-04-09T09:39:49.719Z,46.30
2018-04-09T09:40:55.077Z,46.30
2018-04-09T09:41:59.219Z,46.30
2018-04-09T09:43:03.578Z,46.30
2018-04-09T09:44:08.836Z,46.30
2018-04-09T09:45:14.527Z,46.30
2018-04-09T09:46:19.748Z,46.30
2018-04-09T09:47:23.733Z,46.30
2018-04-09T09:48:27.761Z,46.30
2018-04-09T09:49:32.819Z,46.10
2018-04-09T09:50:37.149Z,46.30
2018-04-09T09:51:41.295Z,46.30
2018-04-09T09:52:45.790Z,46.30
2018-04-09T09:53:50.037Z,46.30
2018-04-09T09:54:54.981Z,46.30
2018-04-09T09:55:58.925Z,46.30
2018-04-09T09:57:02.854Z,46.30
2018-04-09T09:58:06.707Z,46.30
2018-04-09T09:59:10.592Z,46.30
2018-04-09T10:00:14.636Z,46.30
2018-04-09T10:01:19.958Z,46.30
2018-04-09T10:02:28.222Z,46.30
2018-04-09T10:03:32.539Z,46.30
2018-04-09T10:04:36.628Z,46.30
2018-04-09T10:05:40.822Z,46.30
2018-04-09T10:06:44.832Z,45.30
2018-04-09T10:07:49.005Z,46.40
2018-04-09T10:08:53.801Z,46.40
2018-04-09T10:09:58.793Z,46.50
2018-04-09T10:11:02.875Z,46.40
2018-04-09T10:12:06.925Z,46.40
2018-04-09T10:13:11.373Z,46.40
2018-04-09T10:14:15.428Z,46.40
2018-04-09T10:15:20.250Z,46.50
2018-04-09T10:16:25.014Z,46.40
2018-04-09T10:17:29.072Z,47.00
2018-04-09T10:18:34.406Z,47.40
2018-04-09T10:19:39.252Z,46.40
2018-04-09T10:20:43.376Z,46.40
2018-04-09T10:21:47.718Z,46.40
2018-04-09T10:22:51.996Z,46.40
2018-04-09T10:23:56.735Z,46.40
2018-04-09T10:25:00.768Z,46.40
2018-04-09T10:26:05.640Z,46.50
2018-04-09T10:27:09.735Z,46.40
2018-04-09T10:28:17.133Z,46.40
2018-04-09T10:29:21.864Z,46.50
2018-04-09T10:30:26.306Z,46.50
2018-04-09T10:31:31.214Z,46.60
2018-04-09T10:32:36.625Z,46.40
2018-04-09T10:33:40.925Z,46.40
2018-04-09T10:34:45.225Z,46.50
2018-04-09T10:35:49.326Z,46.40
2018-04-09T10:36:53.476Z,46.50
2018-04-09T10:37:58.265Z,46.50
2018-04-09T10:39:02.124Z,46.40
2018-04-09T10:40:05.988Z,46.40
2018-04-09T10:41:10.653Z,46.30
2018-04-09T10:42:14.890Z,46.40
2018-04-09T10:43:19.010Z,46.50
2018-04-09T10:44:23.950Z,46.40
2018-04-09T10:45:28.034Z,46.50
2018-04-09T10:46:32.840Z,46.50
2018-04-09T10:47:37.838Z,46.60
2018-04-09T10:48:42.106Z,46.40
2018-04-09T10:49:46.391Z,45.50
2018-04-09T10:50:51.097Z,46.50
2018-04-09T10:51:56.221Z,46.60
2018-04-09T10:53:00.950Z,46.60
2018-04-09T10:54:05.848Z,46.50
2018-04-09T10:55:10.297Z,46.50
2018-04-09T10:56:14.586Z,46.50
2018-04-09T10:57:19.110Z,47.20
2018-04-09T10:58:23.362Z,46.50
2018-04-09T10:59:27.841Z,46.50
2018-04-09T11:00:31.948Z,46.60
2018-04-09T11:01:35.996Z,46.10
2018-04-09T11:02:40.001Z,46.60
2018-04-09T11:03:44.005Z,45.30
2018-04-09T11:04:48.282Z,46.60
2018-04-09T11:05:52.497Z,46.60
2018-04-09T11:06:56.633Z,46.60
2018-04-09T11:08:01.406Z,46.60
2018-04-09T11:09:05.452Z,45.60
2018-04-09T11:10:10.368Z,46.60
2018-04-09T11:11:15.310Z,46.60
2018-04-09T11:12:19.267Z,46.60
2018-04-09T11:13:23.575Z,46.00
2018-04-09T11:14:28.386Z,46.60
2018-04-09T11:15:32.313Z,46.70
2018-04-09T11:16:36.535Z,46.60
2018-04-09T11:17:40.576Z,46.80
2018-04-09T11:18:45.788Z,45.10
2018-04-09T11:19:50.419Z,46.60
2018-04-09T11:20:54.942Z,46.60
2018-04-09T11:22:00.259Z,46.60
2018-04-09T11:23:04.527Z,46.90
2018-04-09T11:24:09.226Z,46.70
2018-04-09T11:25:14.258Z,46.60
2018-04-09T11:26:19.273Z,46.70
2018-04-09T11:27:24.113Z,46.70
2018-04-09T11:28:28.647Z,46.60
2018-04-09T11:29:32.737Z,46.70
2018-04-09T11:30:36.833Z,46.60
2018-04-09T11:31:40.877Z,46.60
2018-04-09T11:32:45.683Z,46.50
2018-04-09T11:33:51.311Z,47.40
2018-04-09T11:34:56.271Z,46.60
2018-04-09T11:36:00.661Z,46.60
2018-04-09T11:37:05.573Z,46.60
2018-04-09T11:38:10.151Z,46.60
2018-04-09T11:39:15.223Z,46.60
2018-04-09T11:40:19.355Z,46.60
2018-04-09T11:41:24.217Z,46.60
2018-04-09T11:42:30.610Z,46.60
2018-04-09T11:43:35.719Z,46.50
2018-04-09T11:44:40.899Z,45.50
2018-04-09T11:45:46.100Z,46.60
2018-04-09T11:46:50.203Z,46.60
2018-04-09T11:47:54.544Z,46.60
2018-04-09T11:48:58.583Z,46.60
2018-04-09T11:50:02.889Z,46.60
2018-04-09T11:51:06.958Z,46.60
2018-04-09T11:52:12.562Z,46.60
2018-04-09T11:53:16.935Z,46.60
2018-04-09T11:54:20.958Z,46.60
2018-04-09T11:55:25.263Z,46.60
2018-04-09T11:56:29.253Z,46.60
2018-04-09T11:57:33.094Z,46.60
2018-04-09T11:58:37.722Z,46.60
2018-04-09T11:59:42.464Z,46.60
2018-04-09T12:00:46.442Z,46.60
2018-04-09T12:01:51.156Z,46.70
2018-04-09T12:02:55.757Z,46.60
2018-04-09T12:04:00.382Z,46.60
2018-04-09T12:05:04.371Z,46.60
2018-04-09T12:06:09.048Z,46.60
2018-04-09T12:07:13.101Z,46.60
2018-04-09T12:08:17.115Z,46.60
2018-04-09T12:09:20.967Z,46.60
2018-04-09T12:10:24.853Z,45.70
2018-04-09T12:11:30.769Z,46.60
2018-04-09T12:12:34.891Z,46.60
2018-04-09T12:13:39.022Z,46.60
2018-04-09T12:14:51.638Z,46.60
2018-04-09T12:16:01.024Z,46.60
2018-04-09T12:17:06.859Z,46.60
2018-04-09T12:18:11.132Z,46.70
2018-04-09T12:19:15.301Z,46.60
2018-04-09T12:20:19.457Z,46.60
2018-04-09T12:21:23.551Z,46.60
2018-04-09T12:22:27.651Z,46.90
2018-04-09T12:23:32.140Z,46.70
2018-04-09T12:24:36.187Z,46.70
2018-04-09T12:25:40.158Z,46.70
2018-04-09T12:26:44.132Z,46.80
2018-04-09T12:27:48.862Z,46.10
2018-04-09T12:28:54.309Z,46.80
2018-04-09T12:30:01.293Z,46.80
2018-04-09T12:31:07.515Z,46.90
2018-04-09T12:32:11.637Z,46.80
2018-04-09T12:33:16.183Z,46.90
2018-04-09T12:34:20.339Z,45.70
2018-04-09T12:35:25.271Z,47.40
2018-04-09T12:36:29.289Z,46.90
2018-04-09T12:37:33.869Z,46.50
2018-04-09T12:38:38.160Z,47.00
2018-04-09T12:39:44.226Z,47.60
2018-04-09T12:40:48.410Z,47.00
2018-04-09T12:41:53.329Z,47.00
2018-04-09T12:42:57.352Z,47.00
2018-04-09T12:44:02.228Z,47.60
2018-04-09T12:45:06.532Z,47.00
2018-04-09T12:46:10.936Z,47.10
2018-04-09T12:47:15.486Z,47.10
2018-04-09T12:48:19.655Z,47.00
2018-04-09T12:49:23.688Z,47.10
2018-04-09T12:50:27.603Z,47.10
2018-04-09T12:51:32.436Z,47.10
2018-04-09T12:52:36.469Z,47.20
2018-04-09T12:53:40.323Z,46.00
2018-04-09T12:54:44.887Z,47.20
2018-04-09T12:55:48.833Z,47.20
2018-04-09T12:56:54.561Z,47.20
2018-04-09T12:57:58.472Z,47.20
2018-04-09T12:59:03.075Z,47.20
2018-04-09T13:01:43.504Z,47.20
2018-04-09T13:02:47.486Z,47.30
2018-04-09T13:03:51.953Z,47.30
2018-04-09T13:05:01.101Z,47.20
2018-04-09T13:06:10.715Z,47.30
2018-04-09T13:07:20.148Z,46.80
2018-04-09T13:08:24.078Z,47.30
2018-04-09T13:09:33.547Z,47.30
2018-04-09T13:10:39.397Z,47.30
2018-04-09T13:11:43.246Z,47.30
2018-04-09T13:12:48.350Z,47.30
2018-04-09T13:13:52.878Z,47.30
2018-04-09T13:14:57.139Z,47.30
2018-04-09T13:16:02.402Z,48.10
2018-04-09T13:17:07.325Z,48.90
2018-04-09T13:18:12.855Z,47.00
2018-04-09T13:19:17.676Z,47.30
2018-04-09T13:20:22.402Z,47.40
2018-04-09T13:22:50.199Z,47.40
2018-04-09T13:23:54.993Z,47.40
2018-04-09T13:24:59.134Z,47.30
2018-04-09T13:26:04.128Z,47.30
2018-04-09T13:27:08.602Z,47.30
2018-04-09T13:28:13.022Z,47.30
2018-04-09T13:29:18.530Z,47.40
2018-04-09T13:30:22.956Z,47.40
2018-04-09T13:31:27.512Z,47.30
2018-04-09T13:32:33.351Z,47.30
2018-04-09T13:33:38.984Z,47.50
2018-04-09T13:34:43.254Z,48.60
2018-04-09T13:35:49.340Z,47.50
2018-04-09T13:36:53.826Z,47.50
2018-04-09T13:37:58.751Z,47.40
2018-04-09T13:39:04.239Z,47.50
2018-04-09T13:40:09.563Z,47.50
2018-04-09T13:41:14.099Z,47.40
2018-04-09T13:42:19.619Z,47.40
2018-04-09T13:43:24.374Z,47.50
2018-04-09T13:44:29.629Z,47.50
2018-04-09T13:45:37.422Z,47.50
2018-04-09T13:46:41.805Z,47.60
2018-04-09T13:47:50.485Z,46.50
2018-04-09T13:48:55.093Z,47.60
2018-04-09T13:50:03.331Z,47.60
2018-04-09T13:51:08.255Z,48.80
2018-04-09T13:52:14.000Z,47.60
2018-04-09T13:53:19.626Z,47.60
2018-04-09T13:54:24.040Z,47.60
2018-04-09T13:55:28.683Z,47.60
2018-04-09T13:56:34.346Z,47.60
2018-04-09T13:57:39.974Z,47.60
2018-04-09T13:58:45.507Z,47.70
2018-04-09T14:01:20.432Z,47.60
2018-04-09T14:02:24.780Z,47.70
2018-04-09T14:03:29.943Z,47.70
2018-04-09T14:04:34.400Z,47.70