createdAt,value
2022-10-29T00:00:47.695Z,101500.00
2022-10-29T00:03:14.158Z,101510.09
2022-10-29T00:05:40.459Z,101512.91
2022-10-29T00:08:06.731Z,101512.13
2022-10-29T00:10:33.210Z,101506.09
2022-10-29T00:13:03.252Z,101495.59
2022-10-29T00:15:29.550Z,101489.13
2022-10-29T00:17:56.452Z,101500.44
2022-10-29T00:20:24.186Z,101503.28
2022-10-29T00:22:53.487Z,101498.00
2022-10-29T00:25:19.961Z,101492.34
2022-10-29T00:27:46.199Z,101499.22
2022-10-29T00:30:12.869Z,101508.50
2022-10-29T00:32:39.268Z,101500.84
2022-10-29T00:35:05.883Z,101494.38
2022-10-29T00:37:32.222Z,101498.00
2022-10-29T00:39:58.459Z,101498.81
2022-10-29T00:42:24.753Z,101496.81
2022-10-29T00:44:51.252Z,101503.66
2022-10-29T00:47:23.378Z,101501.25
2022-10-29T00:50:10.649Z,101502.44
2022-10-29T00:52:39.193Z,101505.66
2022-10-29T00:55:07.120Z,101507.66
2022-10-29T00:57:38.766Z,101508.88
2022-10-29T01:00:05.395Z,101506.88
2022-10-29T01:02:33.141Z,101506.06
2022-10-29T01:05:00.735Z,101503.22
2022-10-29T01:07:29.739Z,101510.50
2022-10-29T01:09:57.235Z,101514.53
2022-10-29T01:12:32.642Z,101499.59
2022-10-29T01:15:13.541Z,101500.78
2022-10-29T01:17:39.738Z,101495.13
2022-10-29T01:20:09.241Z,101493.13
2022-10-29T01:22:44.932Z,101491.13
2022-10-29T01:25:30.386Z,101485.81
2022-10-29T01:28:03.324Z,101483.00
2022-10-29T01:30:43.383Z,101467.25
2022-10-29T01:33:17.398Z,101476.94
2022-10-29T01:36:07.795Z,101476.13
2022-10-29T01:38:38.450Z,101480.56
2022-10-29T01:41:07.645Z,101474.13
2022-10-29T01:43:33.837Z,101470.88
2022-10-29T01:46:05.476Z,101462.78
2022-10-29T01:48:34.094Z,101478.94
2022-10-29T01:51:02.883Z,101472.44
2022-10-29T01:53:30.510Z,101467.59
2022-10-29T01:55:56.797Z,101453.81
2022-10-29T01:58:24.970Z,101463.50
2022-10-29T02:01:09.826Z,101453.81
2022-10-29T02:03:36.122Z,101452.16
2022-10-29T02:06:23.069Z,101454.59
2022-10-29T02:08:52.092Z,101446.88
2022-10-29T02:11:23.632Z,101450.09
2022-10-29T02:13:54.046Z,101434.72
2022-10-29T02:16:20.875Z,101435.53
2022-10-29T02:18:49.070Z,101434.28
2022-10-29T02:21:16.408Z,101430.25
2022-10-29T02:23:42.692Z,101430.22
2022-10-29T02:26:09.182Z,101433.00
2022-10-29T02:28:35.466Z,101431.34
2022-10-29T02:31:01.732Z,101433.75
2022-10-29T02:33:28.261Z,101443.81
2022-10-29T02:35:54.651Z,101440.97
2022-10-29T02:38:21.084Z,101443.38
2022-10-29T02:40:47.731Z,101445.78
2022-10-29T02:43:17.177Z,101440.88
2022-10-29T02:45:43.462Z,101437.19
2022-10-29T02:48:09.679Z,101427.88
2022-10-29T02:50:37.422Z,101422.59
2022-10-29T02:53:03.694Z,101428.22
2022-10-29T02:55:31.311Z,101431.00
2022-10-29T02:57:58.026Z,101432.16
2022-10-29T03:00:24.593Z,101425.25
2022-10-29T03:02:54.242Z,101424.44
2022-10-29T03:05:20.816Z,101415.94
2022-10-29T03:07:47.112Z,101414.69
2022-10-29T03:10:13.398Z,101421.94
2022-10-29T03:12:39.625Z,101410.19
2022-10-29T03:15:06.311Z,101406.16
2022-10-29T03:17:34.156Z,101412.19
2022-10-29T03:20:00.596Z,101407.72
2022-10-29T03:22:26.820Z,101410.53
2022-10-29T03:24:53.227Z,101412.53
2022-10-29T03:27:19.660Z,101412.91
2022-10-29T03:29:45.932Z,101406.44
2022-10-29T03:32:12.332Z,101409.28
2022-10-29T03:34:38.592Z,101405.63
2022-10-29T03:37:04.894Z,101404.44
2022-10-29T03:39:31.296Z,101400.81
2022-10-29T03:41:57.505Z,101402.81
2022-10-29T03:44:23.732Z,101406.44
2022-10-29T03:46:50.397Z,101413.31
2022-10-29T03:49:16.665Z,101409.22
2022-10-29T03:51:42.934Z,101408.41
2022-10-29T03:54:09.136Z,101398.72
2022-10-29T03:56:35.408Z,101403.13
2022-10-29T03:59:02.014Z,101399.88
2022-10-29T04:01:28.418Z,101402.72
2022-10-29T04:03:54.747Z,101404.28
2022-10-29T04:06:20.964Z,101401.03
2022-10-29T04:08:47.404Z,101399.78
2022-10-29T04:11:14.065Z,101401.38
2022-10-29T04:13:40.463Z,101403.75
2022-10-29T04:16:07.205Z,101402.94
2022-10-29T04:18:33.484Z,101412.59
2022-10-29T04:28:17.567Z,101405.28
2022-10-29T04:29:21.470Z,101398.81
2022-10-29T04:31:47.915Z,101396.41
2022-10-29T04:34:14.348Z,101393.59
2022-10-29T04:36:40.795Z,101392.78
2022-10-29T04:39:07.916Z,101393.59
2022-10-29T04:41:34.928Z,101387.13
2022-10-29T04:44:01.395Z,101389.94
2022-10-29T04:46:28.015Z,101379.84
2022-10-29T04:48:54.380Z,101373.03
2022-10-29T04:51:21.726Z,101369.38
2022-10-29T04:53:48.371Z,101372.59
2022-10-29T04:56:16.342Z,101373.41
2022-10-29T04:58:42.751Z,101368.56
2022-10-29T05:01:09.104Z,101362.13
2022-10-29T05:03:35.503Z,101361.31
2022-10-29T05:06:02.804Z,101361.75
2022-10-29T05:08:29.252Z,101360.91
2022-10-29T05:10:55.759Z,101365.38
2022-10-29T05:13:21.971Z,101363.38
2022-10-29T05:15:53.323Z,101364.97
2022-10-29T05:18:19.920Z,101373.84
2022-10-29T05:20:46.170Z,101351.63
2022-10-29T05:23:13.556Z,101343.56
2022-10-29T05:25:40.526Z,101340.72
2022-10-29T05:28:08.145Z,101341.50
2022-10-29T05:30:34.611Z,101344.69
2022-10-29T05:33:01.072Z,101342.66
2022-10-29T05:35:27.364Z,101339.03
2022-10-29T05:37:54.375Z,101332.94
2022-10-29T05:40:24.005Z,101332.13
2022-10-29T05:42:50.383Z,101324.47
2022-10-29T05:45:16.844Z,101318.03
2022-10-29T05:47:43.136Z,101326.94
2022-10-29T05:50:09.744Z,101316.06
2022-10-29T05:52:36.051Z,101326.94
2022-10-29T05:55:02.475Z,101325.75
2022-10-29T05:57:28.903Z,101314.09
2022-10-29T05:59:55.236Z,101312.09
2022-10-29T06:02:21.898Z,101319.75
2022-10-29T06:04:48.318Z,101331.44
2022-10-29T06:07:14.724Z,101331.44
2022-10-29T06:09:40.936Z,101331.06
2022-10-29T06:12:07.414Z,101340.75
2022-10-29T06:14:33.690Z,101338.75
2022-10-29T06:17:01.267Z,101329.06
2022-10-29T06:19:27.512Z,101344.44
2022-10-29T06:21:55.281Z,101334.75
2022-10-29T06:24:24.168Z,101339.59
2022-10-29T06:26:52.940Z,101340.41
2022-10-29T06:29:19.149Z,101339.22
2022-10-29T06:31:45.473Z,101335.22
2022-10-29T06:34:13.455Z,101339.66
2022-10-29T06:36:39.671Z,101337.28
2022-10-29T06:39:05.904Z,101342.16
2022-10-29T06:41:32.152Z,101337.31
2022-10-29T06:43:58.578Z,101339.38
2022-10-29T06:46:25.002Z,101337.38
2022-10-29T06:48:51.218Z,101339.78
2022-10-29T06:51:17.492Z,101334.56
2022-10-29T06:53:45.015Z,101324.91
2022-10-29T06:56:11.227Z,101329.34
2022-10-29T06:58:37.431Z,101334.59
2022-10-29T07:01:03.770Z,101330.22
2022-10-29T07:03:30.250Z,101329.00
2022-10-29T07:05:57.404Z,101333.03
2022-10-29T07:08:24.136Z,101336.31
2022-10-29T07:10:51.394Z,101335.50
2022-10-29T07:13:17.650Z,101337.56
2022-10-29T07:15:43.873Z,101329.94
2022-10-29T07:18:11.409Z,101337.25
2022-10-29T07:20:41.830Z,101341.72
2022-10-29T07:23:08.561Z,101333.31
2022-10-29T07:25:35.493Z,101329.28
2022-10-29T07:28:16.095Z,101330.94
2022-10-29T07:30:43.119Z,101324.13
2022-10-29T07:33:09.827Z,101326.59
2022-10-29T07:35:36.190Z,101326.22
2022-10-29T07:38:08.793Z,101327.88
2022-10-29T07:40:37.196Z,101348.09
2022-10-29T07:43:03.668Z,101348.59
2022-10-29T07:45:29.926Z,101345.38
2022-10-29T07:48:03.432Z,101340.19
2022-10-29T07:50:30.573Z,101343.44
2022-10-29T07:52:59.170Z,101345.53
2022-10-29T07:55:25.912Z,101341.91
2022-10-29T07:57:58.826Z,101337.50
2022-10-29T08:00:25.837Z,101340.38
2022-10-29T08:02:55.528Z,101336.78
2022-10-29T08:05:22.521Z,101341.66
2022-10-29T08:07:48.797Z,101346.56
2022-10-29T08:10:15.678Z,101342.53
2022-10-29T08:12:48.529Z,101344.59
2022-10-29T08:15:14.953Z,101358.78
2022-10-29T08:17:41.204Z,101353.94
2022-10-29T08:20:07.855Z,101359.22
2022-10-29T08:22:35.287Z,101350.75
2022-10-29T08:25:01.597Z,101354.41
2022-10-29T08:27:27.811Z,101352.41
2022-10-29T08:29:54.052Z,101354.03
2022-10-29T08:32:20.367Z,101355.22
2022-10-29T08:34:46.613Z,101356.88
2022-10-29T08:37:12.889Z,101353.25
2022-10-29T08:39:39.092Z,101354.06
2022-10-29T08:42:27.335Z,101348.81
2022-10-29T08:45:07.609Z,101346.81
2022-10-29T08:47:51.875Z,101350.44
2022-10-29T08:50:21.016Z,101348.03
2022-10-29T08:52:53.311Z,101337.94
2022-10-29T08:55:26.963Z,101343.59
2022-10-29T08:57:56.557Z,101335.91
2022-10-29T09:00:25.360Z,101334.72
2022-10-29T09:02:55.785Z,101334.31
2022-10-29T09:05:24.875Z,101336.38
2022-10-29T09:08:17.346Z,101334.75
2022-10-29T09:10:46.573Z,101331.53
2022-10-29T09:13:33.015Z,101331.50
2022-10-29T09:16:08.541Z,101335.97
2022-10-29T09:18:53.716Z,101330.69
2022-10-29T09:21:29.582Z,101326.22
2022-10-29T09:23:58.854Z,101313.69
2022-10-29T09:26:25.067Z,101306.41
2022-10-29T09:29:00.460Z,101318.50
2022-10-29T09:31:26.857Z,101305.94
2022-10-29T09:33:56.549Z,101306.31
2022-10-29T09:36:26.489Z,101313.16
2022-10-29T09:39:13.791Z,101311.50
2022-10-29T09:41:40.610Z,101315.50
2022-10-29T09:44:11.574Z,101303.31
2022-10-29T09:46:38.249Z,101292.72
2022-10-29T09:49:23.945Z,101299.97
2022-10-29T09:51:53.790Z,101291.41
2022-10-29T09:54:20.633Z,101295.81
2022-10-29T09:56:51.670Z,101305.50
2022-10-29T09:59:22.770Z,101313.13
2022-10-29T10:01:49.323Z,101298.09
2022-10-29T10:04:22.387Z,101292.75
2022-10-29T10:07:07.137Z,101293.91
2022-10-29T10:09:52.688Z,101295.03
2022-10-29T10:12:19.970Z,101287.22
2022-10-29T10:14:47.265Z,101293.66
2022-10-29T10:17:13.639Z,101288.28
2022-10-29T10:19:44.329Z,101286.94
2022-10-29T10:22:18.738Z,101280.41
2022-10-29T10:24:45.012Z,101273.00
2022-10-29T10:30:04.109Z,101259.13
2022-10-29T10:32:31.057Z,101261.91
2022-10-29T10:34:57.566Z,101258.22
2022-10-29T10:37:25.199Z,101258.56
2022-10-29T10:39:54.898Z,101257.69
2022-10-29T10:42:28.763Z,101251.50
2022-10-29T10:44:57.853Z,101256.72
2022-10-29T10:47:27.499Z,101250.97
2022-10-29T10:49:53.920Z,101255.38
2022-10-29T10:52:38.105Z,101258.97
2022-10-29T10:55:07.584Z,101246.75
2022-10-29T10:57:39.663Z,101239.38
2022-10-29T11:00:18.548Z,101248.28
2022-10-29T11:02:50.898Z,101233.16
2022-10-29T11:05:21.272Z,101242.81
2022-10-29T11:07:52.180Z,101233.72
2022-10-29T11:10:21.105Z,101234.38
2022-10-29T11:12:52.398Z,101239.91
2022-10-29T11:15:39.078Z,101234.03
2022-10-29T11:20:49.502Z,101238.63
2022-10-29T11:23:23.195Z,101232.00
2022-10-29T11:25:54.472Z,101225.75
2022-10-29T11:28:29.410Z,101226.41
2022-10-29T11:31:13.852Z,101225.44
2022-10-29T11:33:59.961Z,101223.72
2022-10-29T11:36:30.053Z,101222.47
2022-10-29T11:39:08.597Z,101218.78
2022-10-29T11:41:40.893Z,101219.56
2022-10-29T11:44:14.531Z,101217.47
2022-10-29T11:46:59.629Z,101217.00
2022-10-29T11:49:43.041Z,101217.38
2022-10-29T11:52:12.041Z,101205.88
2022-10-29T11:54:53.744Z,101197.28
2022-10-29T11:57:27.445Z,101202.84
2022-10-29T12:00:24.091Z,101198.69
2022-10-29T12:03:09.005Z,101203.44
2022-10-29T12:05:40.226Z,101193.97
2022-10-29T12:08:12.666Z,101192.66
2022-10-29T12:11:05.309Z,101195.44
2022-10-29T12:13:50.713Z,101193.31
2022-10-29T12:16:30.781Z,101192.41
2022-10-29T12:19:12.198Z,101187.91
2022-10-29T12:21:38.619Z,101189.41
2022-10-29T12:24:17.090Z,101179.16
2022-10-29T12:26:58.960Z,101187.28
2022-10-29T12:29:47.776Z,101192.47
2022-10-29T12:32:19.721Z,101187.13
2022-10-29T12:34:51.924Z,101184.19
2022-10-29T12:37:25.382Z,101175.97
2022-10-29T12:40:00.587Z,101180.00
2022-10-29T12:42:27.633Z,101176.72
2022-10-29T12:44:58.499Z,101173.78
2022-10-29T12:47:43.734Z,101176.19
2022-10-29T12:50:26.998Z,101175.41
2022-10-29T12:53:01.563Z,101168.88
2022-10-29T12:55:28.142Z,101179.06
2022-10-29T12:57:54.456Z,101177.00
2022-10-29T13:00:23.764Z,101169.69
2022-10-29T13:02:52.401Z,101167.63
2022-10-29T13:05:24.555Z,101166.84
2022-10-29T13:07:57.162Z,101168.53
2022-10-29T13:10:23.965Z,101165.31
2022-10-29T13:12:53.209Z,101167.00
2022-10-29T13:15:22.044Z,101165.00
2022-10-29T13:17:49.907Z,101153.66
2022-10-29T13:20:22.145Z,101143.97
2022-10-29T13:22:51.544Z,101147.69
2022-10-29T13:25:42.925Z,101142.44
2022-10-29T13:28:09.167Z,101134.28
2022-10-29T13:30:37.015Z,101138.41
2022-10-29T13:33:29.540Z,101129.41
2022-10-29T13:36:21.458Z,101135.47
2022-10-29T13:39:04.485Z,101132.09
2022-10-29T13:41:43.889Z,101132.81
2022-10-29T13:44:13.306Z,101126.56
2022-10-29T13:46:57.562Z,101123.22
2022-10-29T13:49:27.400Z,101128.84
2022-10-29T13:52:02.697Z,101127.13
2022-10-29T13:54:37.514Z,101116.88
2022-10-29T13:57:14.480Z,101120.09
2022-10-29T13:59:42.886Z,101111.09
2022-10-29T14:02:19.490Z,101112.22
2022-10-29T14:04:49.007Z,101110.97
2022-10-29T14:07:18.491Z,101118.28
2022-10-29T14:09:47.394Z,101110.09
2022-10-29T14:12:17.651Z,101109.63
2022-10-29T14:15:03.910Z,101104.72
2022-10-29T14:17:31.746Z,101105.09
2022-10-29T14:19:58.029Z,101108.38
2022-10-29T14:22:40.616Z,101104.72
2022-10-29T14:25:30.009Z,101102.31
2022-10-29T14:28:17.231Z,101103.31
2022-10-29T14:30:44.452Z,101101.00
2022-10-29T14:33:17.979Z,101097.06
2022-10-29T14:35:46.659Z,101104.53
2022-10-29T14:38:13.667Z,101101.03
2022-10-29T14:40:40.190Z,101097.13
2022-10-29T14:43:06.489Z,101098.91
2022-10-29T14:45:32.838Z,101098.63
2022-10-29T14:48:01.204Z,101092.66
2022-10-29T14:50:29.974Z,101082.56
2022-10-29T14:52:59.289Z,101092.00
2022-10-29T14:55:33.818Z,101087.97
2022-10-29T14:58:12.485Z,101089.34
2022-10-29T15:00:47.537Z,101098.31
2022-10-29T15:03:16.092Z,101100.81
2022-10-29T15:05:42.412Z,101099.22
2022-10-29T15:08:09.028Z,101095.19
2022-10-29T15:10:52.069Z,101090.28
2022-10-29T15:13:31.153Z,101087.50
2022-10-29T15:16:06.605Z,101092.84
2022-10-29T15:18:33.754Z,101095.75
2022-10-29T15:21:00.297Z,101090.16
2022-10-29T15:23:27.862Z,101083.78
2022-10-29T15:25:58.478Z,101076.63
2022-10-29T15:28:26.688Z,101078.47
2022-10-29T15:30:54.141Z,101072.56
2022-10-29T15:33:40.535Z,101082.13
2022-10-29T15:36:06.956Z,101075.84
2022-10-29T15:38:34.276Z,101065.44
2022-10-29T15:41:12.686Z,101070.13
2022-10-29T15:43:51.648Z,101074.38
2022-10-29T15:46:22.127Z,101074.59
2022-10-29T15:48:50.483Z,101072.31
2022-10-29T15:51:17.092Z,101062.72
2022-10-29T15:53:43.363Z,101068.97
2022-10-29T15:56:13.224Z,101071.91
2022-10-29T15:58:40.295Z,101066.78
2022-10-29T16:01:06.677Z,101079.53
2022-10-29T16:03:35.511Z,101073.13
2022-10-29T16:06:05.927Z,101070.81
2022-10-29T16:08:40.654Z,101072.19
2022-10-29T16:11:11.033Z,101075.56
2022-10-29T16:13:37.435Z,101067.09
2022-10-29T16:16:04.314Z,101079.38
2022-10-29T16:18:30.555Z,101081.50
2022-10-29T16:20:57.914Z,101076.72
2022-10-29T16:23:24.320Z,101070.31
2022-10-29T16:25:50.801Z,101068.41
2022-10-29T16:28:17.072Z,101075.34
2022-10-29T16:30:45.423Z,101075.47
2022-10-29T16:33:11.939Z,101067.81
2022-10-29T16:35:38.409Z,101070.31
2022-10-29T16:38:04.830Z,101066.31
2022-10-29T16:40:31.100Z,101074.50
2022-10-29T16:42:57.749Z,101079.81
2022-10-29T16:45:25.970Z,101076.22
2022-10-29T16:47:52.448Z,101075.06
2022-10-29T16:50:23.109Z,101067.00
2022-10-29T16:52:56.321Z,101071.91
2022-10-29T16:55:22.636Z,101067.94
2022-10-29T16:57:48.874Z,101064.31
2022-10-29T17:00:15.266Z,101063.56
2022-10-29T17:02:44.669Z,101071.31
2022-10-29T17:05:11.623Z,101060.78
2022-10-29T17:07:39.037Z,101053.53
2022-10-29T17:10:05.557Z,101048.69
2022-10-29T17:12:32.514Z,101057.25
2022-10-29T17:14:58.802Z,101053.22
2022-10-29T17:17:25.022Z,101054.03
2022-10-29T17:19:52.341Z,101051.66
2022-10-29T17:22:18.625Z,101063.81
2022-10-29T17:24:45.564Z,101056.94
2022-10-29T17:27:12.440Z,101054.97
2022-10-29T17:29:38.826Z,101054.56
2022-10-29T17:32:06.088Z,101056.22
2022-10-29T17:34:32.540Z,101058.66
2022-10-29T17:36:59.155Z,101052.59
2022-10-29T17:39:25.535Z,101047.75
2022-10-29T17:41:52.105Z,101049.41
2022-10-29T17:44:18.483Z,101046.59
2022-10-29T17:46:44.838Z,101055.53
2022-10-29T17:49:11.122Z,101051.50
2022-10-29T17:51:37.444Z,101049.50
2022-10-29T17:54:03.732Z,101055.19
2022-10-29T17:56:34.309Z,101057.63
2022-10-29T17:59:00.974Z,101055.22
2022-10-29T18:01:27.346Z,101052.81
2022-10-29T18:03:53.640Z,101050.00
2022-10-29T18:06:19.858Z,101055.72
2022-10-29T18:08:46.142Z,101054.50
2022-10-29T18:11:15.140Z,101055.31
2022-10-29T18:13:42.499Z,101051.72
2022-10-29T18:16:09.611Z,101050.50
2022-10-29T18:18:48.093Z,101043.59
2022-10-29T18:21:23.421Z,101039.22
2022-10-29T18:23:49.751Z,101044.91
2022-10-29T18:26:19.028Z,101047.31
2022-10-29T18:28:45.356Z,101039.66
2022-10-29T18:31:11.597Z,101042.09
2022-10-29T18:33:38.025Z,101041.69
2022-10-29T18:36:07.200Z,101040.09
2022-10-29T18:38:33.656Z,101033.22
2022-10-29T18:40:59.972Z,101034.44
2022-10-29T18:43:26.784Z,101031.22
2022-10-29T18:46:03.704Z,101036.50
2022-10-29T18:51:04.250Z,101038.53
2022-10-29T18:53:30.880Z,101043.81
2022-10-29T18:55:57.402Z,101048.69
2022-10-29T18:58:23.743Z,101036.56
2022-10-29T19:00:50.025Z,101034.56
2022-10-29T19:03:16.426Z,101042.28
2022-10-29T19:05:44.774Z,101034.59
2022-10-29T19:08:11.826Z,101037.03
2022-10-29T19:10:39.166Z,101028.56
2022-10-29T19:13:05.813Z,101024.91
2022-10-29T19:15:33.345Z,101024.13
2022-10-29T19:18:00.003Z,101028.19
2022-10-29T19:20:27.031Z,101022.91
2022-10-29T19:22:54.382Z,101016.50
2022-10-29T19:25:20.848Z,101010.41
2022-10-29T19:27:47.235Z,101016.09
2022-10-29T19:30:13.562Z,101018.13
2022-10-29T19:32:40.807Z,101017.75
2022-10-29T19:35:07.533Z,101018.97
2022-10-29T19:37:33.801Z,101012.50
2022-10-29T19:40:00.072Z,101015.75
2022-10-29T19:42:26.307Z,101006.88
2022-10-29T19:44:55.491Z,101011.72
2022-10-29T19:47:22.728Z,101011.72
2022-10-29T19:49:48.936Z,101003.66
2022-10-29T19:52:15.173Z,101008.94
2022-10-29T19:54:41.456Z,101010.94
2022-10-29T19:57:07.705Z,101017.78
2022-10-29T19:59:33.988Z,101016.97
2022-10-29T20:02:00.672Z,101004.84
2022-10-29T20:04:27.228Z,101002.84
2022-10-29T20:06:53.650Z,101006.47
2022-10-29T20:09:20.081Z,101006.09
2022-10-29T20:11:46.313Z,101009.72
2022-10-29T20:14:12.628Z,101001.22
2022-10-29T20:16:40.543Z,101000.81
2022-10-29T20:19:07.104Z,101006.91
2022-10-29T20:21:33.375Z,101010.50
2022-10-29T20:23:59.604Z,101006.88
2022-10-29T20:26:25.887Z,101007.31
2022-10-29T20:28:52.356Z,101005.28
2022-10-29T20:31:19.399Z,101000.00
2022-10-29T20:33:49.524Z,101002.84
2022-10-29T20:36:16.012Z,101010.91
2022-10-29T20:38:42.266Z,101010.13
2022-10-29T20:41:08.555Z,101009.31
2022-10-29T20:43:34.899Z,101016.97
2022-10-29T20:46:02.968Z,101023.00
2022-10-29T20:48:30.163Z,101027.84
2022-10-29T20:50:56.474Z,101020.19
2022-10-29T20:53:22.739Z,101028.28
2022-10-29T20:55:49.695Z,101035.94
2022-10-29T20:58:15.921Z,101015.38
2022-10-29T21:00:42.340Z,101020.22
2022-10-29T21:03:11.176Z,101030.28
2022-10-29T21:05:37.451Z,101024.22
2022-10-29T21:08:03.732Z,101030.69
2022-10-29T21:10:30.045Z,101021.00
2022-10-29T21:12:56.590Z,101025.47
2022-10-29T21:15:23.074Z,101022.63
2022-10-29T21:17:49.317Z,101019.41
2022-10-29T21:20:15.558Z,101023.03
2022-10-29T21:22:41.781Z,101025.84
2022-10-29T21:25:08.450Z,101033.13
2022-10-29T21:27:34.752Z,101037.97
2022-10-29T21:30:01.036Z,101025.44
2022-10-29T21:32:27.366Z,101027.47
2022-10-29T21:34:53.771Z,101032.31
2022-10-29T21:37:19.980Z,101034.31
2022-10-29T21:39:46.196Z,101038.38
2022-10-29T21:42:12.443Z,101044.44
2022-10-29T21:44:38.714Z,101040.78
2022-10-29T21:47:05.013Z,101039.56
2022-10-29T21:49:31.237Z,101036.72
2022-10-29T21:51:57.575Z,101037.56
2022-10-29T21:54:25.836Z,101030.69
2022-10-29T21:56:54.537Z,101037.91
2022-10-29T21:59:20.973Z,101045.19
2022-10-29T22:01:47.427Z,101052.44
2022-10-29T22:04:13.881Z,101049.22
2022-10-29T22:06:40.089Z,101048.41
2022-10-29T22:09:06.549Z,101049.22
2022-10-29T22:11:32.789Z,101048.41
2022-10-29T22:13:59.156Z,101055.69
2022-10-29T22:16:25.457Z,101060.13
2022-10-29T22:18:52.705Z,101055.69
2022-10-29T22:21:23.537Z,101052.84
2022-10-29T22:23:50.910Z,101049.22
2022-10-29T22:26:18.164Z,101053.25
2022-10-29T22:28:47.258Z,101055.28
2022-10-29T22:31:15.167Z,101053.25
2022-10-29T22:33:44.174Z,101052.84
2022-10-29T22:36:18.368Z,101047.59
2022-10-29T22:38:45.220Z,101049.22
2022-10-29T22:41:12.782Z,101052.41
2022-10-29T22:43:39.071Z,101056.88
2022-10-29T22:46:06.297Z,101049.56
2022-10-29T22:48:32.617Z,101048.38
2022-10-29T22:51:03.037Z,101047.13
2022-10-29T22:53:29.747Z,101050.75
2022-10-29T22:55:56.057Z,101041.06
2022-10-29T22:58:22.654Z,101041.47
2022-10-29T23:00:49.055Z,101043.47
2022-10-29T23:03:15.533Z,101043.06
2022-10-29T23:05:41.753Z,101037.78
2022-10-29T23:08:08.192Z,101053.53
2022-10-29T23:10:35.710Z,101043.44
2022-10-29T23:13:01.970Z,101048.63
2022-10-29T23:15:28.173Z,101045.41
2022-10-29T23:17:54.709Z,101053.88
2022-10-29T23:20:21.255Z,101053.47
2022-10-29T23:22:47.666Z,101048.22
2022-10-29T23:25:13.960Z,101048.59
2022-10-29T23:27:40.403Z,101051.84
2022-10-29T23:30:07.069Z,101056.25
2022-10-29T23:32:33.333Z,101055.03
2022-10-29T23:34:59.576Z,101059.06
2022-10-29T23:37:26.000Z,101062.25
2022-10-29T23:39:52.484Z,101055.41
2022-10-29T23:42:18.862Z,101058.59
2022-10-29T23:44:45.170Z,101060.22
2022-10-29T23:47:11.648Z,101063.81
2022-10-29T23:49:37.884Z,101059.78
2022-10-29T23:52:04.167Z,101056.94
2022-10-29T23:54:30.576Z,101048.88
2022-10-29T23:56:57.030Z,101049.25
2022-10-29T23:59:23.652Z,101053.69
