createdAt,value
2022-11-01T00:05:22.849Z,9.60
2022-11-01T00:10:50.890Z,9.60
2022-11-01T00:16:20.246Z,9.60
2022-11-01T00:21:48.104Z,9.50
2022-11-01T00:27:15.926Z,9.50
2022-11-01T00:32:43.800Z,9.50
2022-11-01T00:38:11.564Z,9.60
2022-11-01T00:43:39.337Z,9.60
2022-11-01T00:49:07.216Z,9.60
2022-11-01T00:54:35.037Z,9.50
2022-11-01T01:00:04.726Z,9.50
2022-11-01T01:05:35.374Z,9.50
2022-11-01T01:11:03.316Z,9.50
2022-11-01T01:16:31.421Z,9.40
2022-11-01T01:21:59.334Z,9.50
2022-11-01T01:27:27.267Z,9.40
2022-11-01T01:32:55.187Z,9.40
2022-11-01T01:38:22.999Z,9.30
2022-11-01T01:43:50.936Z,9.30
2022-11-01T01:49:18.768Z,9.30
2022-11-01T01:54:47.914Z,9.30
2022-11-01T02:00:16.737Z,9.20
2022-11-01T02:06:19.245Z,9.30
2022-11-01T02:11:47.390Z,9.30
2022-11-01T02:17:35.662Z,9.20
2022-11-01T02:23:33.614Z,9.10
2022-11-01T02:29:42.674Z,9.10
2022-11-01T02:35:43.248Z,9.00
2022-11-01T02:41:29.414Z,9.00
2022-11-01T02:47:02.877Z,9.00
2022-11-01T02:52:34.136Z,9.10
2022-11-01T02:58:23.571Z,9.10
2022-11-01T03:03:54.020Z,9.30
2022-11-01T03:09:22.040Z,9.40
2022-11-01T03:15:20.785Z,9.50
2022-11-01T03:20:59.354Z,9.50
2022-11-01T03:26:32.047Z,9.50
2022-11-01T03:32:03.230Z,9.50
2022-11-01T03:37:32.576Z,9.40
2022-11-01T03:43:05.889Z,9.30
2022-11-01T03:48:33.660Z,9.20
2022-11-01T03:54:01.536Z,9.20
2022-11-01T03:59:29.351Z,9.10
2022-11-01T04:04:57.188Z,9.10
2022-11-01T04:10:27.182Z,9.10
2022-11-01T04:16:14.001Z,9.00
2022-11-01T04:21:42.488Z,9.00
2022-11-01T04:27:10.291Z,8.90
2022-11-01T04:32:38.176Z,8.90
2022-11-01T04:38:06.868Z,8.90
2022-11-01T04:43:34.776Z,8.80
2022-11-01T04:49:02.557Z,8.80
2022-11-01T04:54:33.738Z,8.70
2022-11-01T05:00:01.630Z,8.70
2022-11-01T05:05:29.768Z,8.70
2022-11-01T05:10:57.714Z,8.60
2022-11-01T05:16:25.625Z,8.60
2022-11-01T05:21:53.768Z,8.60
2022-11-01T05:27:21.656Z,8.50
2022-11-01T05:32:49.442Z,8.50
2022-11-01T05:38:17.372Z,8.50
2022-11-01T05:43:45.278Z,8.50
2022-11-01T05:49:13.059Z,8.40
2022-11-01T05:54:40.872Z,8.50
2022-11-01T06:00:09.506Z,8.50
2022-11-01T06:05:40.097Z,8.60
2022-11-01T06:11:07.939Z,8.60
2022-11-01T06:16:35.632Z,8.60
2022-11-01T06:22:03.859Z,8.60
2022-11-01T06:27:32.391Z,8.60
2022-11-01T06:33:02.012Z,8.70
2022-11-01T06:38:30.277Z,8.70
2022-11-01T06:43:58.171Z,8.70
2022-11-01T06:49:26.001Z,8.80
2022-11-01T06:54:53.703Z,8.90
2022-11-01T07:00:21.956Z,8.90
2022-11-01T07:05:50.479Z,9.10
2022-11-01T07:11:18.257Z,9.40
2022-11-01T07:16:46.219Z,9.70
2022-11-01T07:22:14.926Z,10.00
2022-11-01T07:27:42.771Z,10.30
2022-11-01T07:33:10.546Z,10.50
2022-11-01T07:38:38.507Z,10.90
2022-11-01T07:44:06.308Z,11.30
2022-11-01T07:49:34.175Z,11.60
2022-11-01T07:55:03.474Z,11.80
2022-11-01T08:00:32.060Z,12.20
2022-11-01T08:05:59.994Z,12.50
2022-11-01T08:11:28.805Z,13.10
2022-11-01T08:17:00.794Z,13.50
2022-11-01T08:22:28.688Z,14.10
2022-11-01T08:28:09.065Z,14.60
2022-11-01T08:33:36.922Z,15.00
2022-11-01T08:39:04.812Z,15.10
2022-11-01T08:44:34.531Z,15.20
2022-11-01T08:50:04.013Z,15.30
2022-11-01T08:55:37.428Z,15.40
2022-11-01T09:01:05.949Z,15.40
2022-11-01T09:06:36.421Z,15.50
2022-11-01T09:12:09.662Z,15.60
2022-11-01T09:17:39.968Z,15.70
2022-11-01T09:23:07.931Z,15.80
2022-11-01T09:28:37.171Z,15.90
2022-11-01T09:34:05.149Z,16.00
2022-11-01T09:39:33.099Z,16.10
2022-11-01T09:45:09.638Z,16.20
2022-11-01T09:50:39.378Z,16.20
2022-11-01T09:56:15.303Z,16.30
2022-11-01T10:02:08.772Z,16.40
2022-11-01T10:08:25.113Z,16.70
2022-11-01T10:14:19.740Z,16.70
2022-11-01T10:19:50.436Z,16.70
2022-11-01T10:25:29.494Z,16.80
2022-11-01T10:31:06.248Z,16.80
2022-11-01T10:42:13.698Z,17.20
2022-11-01T10:47:43.613Z,17.40
2022-11-01T10:53:13.023Z,17.50
2022-11-01T10:59:07.414Z,17.60
2022-11-01T11:04:35.867Z,17.80
2022-11-01T11:10:07.053Z,17.80
2022-11-01T11:15:53.480Z,17.80
2022-11-01T11:21:25.608Z,17.90
2022-11-01T11:26:57.413Z,17.90
2022-11-01T11:32:35.685Z,18.00
2022-11-01T11:38:07.000Z,18.10
2022-11-01T11:43:36.383Z,18.30
2022-11-01T11:49:07.227Z,18.40
2022-11-01T11:54:38.327Z,18.50
2022-11-01T12:00:08.019Z,18.50
2022-11-01T12:06:06.255Z,18.60
2022-11-01T12:11:46.571Z,18.70
2022-11-01T12:17:27.918Z,18.70
2022-11-01T12:23:33.069Z,18.80
2022-11-01T12:29:40.015Z,18.80
2022-11-01T12:35:40.785Z,18.60
2022-11-01T12:41:50.561Z,18.40
2022-11-01T12:47:41.770Z,18.30
2022-11-01T12:53:32.749Z,18.10
2022-11-01T12:59:01.036Z,17.90
2022-11-01T13:04:35.519Z,17.80
2022-11-01T13:10:38.536Z,17.60
2022-11-01T13:16:32.655Z,17.60
2022-11-01T13:22:08.827Z,17.50
2022-11-01T13:28:04.772Z,17.50
2022-11-01T13:33:50.573Z,17.40
2022-11-01T13:39:49.664Z,17.30
2022-11-01T13:45:55.971Z,17.20
2022-11-01T13:52:07.021Z,17.20
2022-11-01T13:57:34.937Z,17.10
2022-11-01T14:03:33.343Z,17.10
2022-11-01T14:09:25.895Z,17.10
2022-11-01T14:14:53.858Z,17.10
2022-11-01T14:20:33.547Z,17.10
2022-11-01T14:26:21.587Z,17.10
2022-11-01T14:31:52.765Z,17.00
2022-11-01T14:37:24.089Z,17.10
2022-11-01T14:42:55.315Z,17.00
2022-11-01T14:49:00.122Z,17.00
2022-11-01T14:54:35.985Z,17.00
2022-11-01T15:00:29.053Z,16.90
2022-11-01T15:05:57.332Z,16.80
2022-11-01T15:11:34.266Z,16.70
2022-11-01T15:17:02.136Z,16.60
2022-11-01T15:22:33.334Z,16.50
2022-11-01T15:28:01.334Z,16.40
2022-11-01T15:33:33.816Z,16.30
2022-11-01T15:39:14.578Z,16.20
2022-11-01T15:44:46.099Z,16.20
2022-11-01T15:50:14.651Z,16.10
2022-11-01T15:55:46.247Z,16.10
2022-11-01T16:01:20.703Z,16.00
2022-11-01T16:07:06.447Z,16.00
2022-11-01T16:12:38.723Z,15.90
2022-11-01T16:18:17.308Z,15.80
2022-11-01T16:24:04.156Z,15.80
2022-11-01T16:29:51.166Z,15.70
2022-11-01T16:35:34.107Z,15.70
2022-11-01T16:41:12.215Z,15.70
2022-11-01T16:46:40.475Z,15.60
2022-11-01T16:52:11.779Z,15.60
2022-11-01T16:57:41.250Z,15.60
2022-11-01T17:03:09.843Z,15.50
2022-11-01T17:08:38.163Z,15.50
2022-11-01T17:14:06.571Z,15.40
2022-11-01T17:19:38.891Z,15.40
2022-11-01T17:25:07.554Z,15.30
2022-11-01T17:30:35.458Z,15.30
2022-11-01T17:36:04.053Z,15.30
2022-11-01T17:41:32.043Z,15.20
2022-11-01T17:47:00.397Z,15.20
2022-11-01T17:52:28.574Z,15.20
2022-11-01T17:57:56.495Z,15.10
2022-11-01T18:03:24.280Z,15.10
2022-11-01T18:08:52.863Z,15.10
2022-11-01T18:14:46.184Z,15.00
2022-11-01T18:20:31.735Z,15.00
2022-11-01T18:25:59.616Z,14.90
2022-11-01T18:31:41.189Z,14.80
2022-11-01T18:37:19.038Z,14.80
2022-11-01T18:42:47.857Z,14.70
2022-11-01T18:48:29.222Z,14.60
2022-11-01T18:54:28.522Z,14.60
2022-11-01T19:00:14.511Z,14.50
2022-11-01T19:05:45.469Z,14.40
2022-11-01T19:11:13.695Z,14.40
2022-11-01T19:16:42.328Z,14.30
2022-11-01T19:22:39.653Z,14.30
2022-11-01T19:28:38.547Z,14.30
2022-11-01T19:34:20.487Z,14.20
2022-11-01T19:39:48.674Z,14.20
2022-11-01T19:45:33.226Z,14.10
2022-11-01T19:51:05.496Z,14.00
2022-11-01T19:56:37.271Z,14.00
2022-11-01T20:02:18.769Z,13.90
2022-11-01T20:07:50.218Z,13.80
2022-11-01T20:13:19.227Z,13.80
2022-11-01T20:18:48.470Z,13.70
2022-11-01T20:24:20.519Z,13.60
2022-11-01T20:29:49.521Z,13.60
2022-11-01T20:35:28.785Z,13.50
2022-11-01T20:40:59.785Z,13.40
2022-11-01T20:46:32.462Z,13.40
2022-11-01T20:52:34.021Z,13.30
2022-11-01T20:57:53.945Z,13.10
2022-11-01T21:03:24.571Z,13.10
2022-11-01T21:08:52.322Z,13.10
2022-11-01T21:14:20.712Z,13.00
2022-11-01T21:19:57.620Z,13.00
2022-11-01T21:25:31.329Z,12.90
2022-11-01T21:31:28.505Z,12.80
2022-11-01T21:36:58.564Z,12.80
2022-11-01T21:43:07.052Z,12.70
2022-11-01T21:48:47.008Z,12.60
2022-11-01T21:54:18.879Z,12.50
2022-11-01T21:59:46.863Z,12.40
2022-11-01T22:05:14.775Z,12.30
2022-11-01T22:10:45.487Z,12.20
2022-11-01T22:16:30.337Z,12.00
2022-11-01T22:22:09.898Z,11.90
2022-11-01T22:28:07.232Z,11.80
2022-11-01T22:33:38.224Z,11.70
2022-11-01T22:39:21.391Z,11.50
2022-11-01T22:44:51.365Z,11.50
2022-11-01T22:50:28.744Z,11.40
2022-11-01T22:55:58.882Z,11.20
2022-11-01T23:01:34.628Z,11.10
2022-11-01T23:07:05.537Z,11.00
2022-11-01T23:12:55.221Z,10.90
2022-11-01T23:18:46.009Z,10.70
2022-11-01T23:24:17.605Z,10.70
2022-11-01T23:29:55.186Z,10.70
2022-11-01T23:35:23.189Z,10.60
2022-11-01T23:40:54.557Z,10.50
2022-11-01T23:46:32.882Z,10.40
2022-11-01T23:52:01.224Z,10.40
2022-11-01T23:57:28.998Z,10.30
