createdAt,value
2023-01-02T00:01:04.211Z,20.70
2023-01-02T00:03:31.393Z,18.80
2023-01-02T00:05:58.355Z,21.70
2023-01-02T00:08:25.251Z,22.30
2023-01-02T00:10:53.139Z,18.80
2023-01-02T00:13:20.230Z,19.20
2023-01-02T00:15:47.268Z,18.80
2023-01-02T00:18:14.132Z,18.80
2023-01-02T00:20:41.110Z,20.10
2023-01-02T00:23:08.668Z,19.50
2023-01-02T00:25:35.577Z,20.30
2023-01-02T00:28:02.549Z,22.30
2023-01-02T00:30:35.706Z,22.80
2023-01-02T00:33:05.802Z,18.70
2023-01-02T00:35:33.169Z,18.70
2023-01-02T00:38:00.023Z,18.70
2023-01-02T00:40:26.882Z,19.20
2023-01-02T00:42:53.812Z,18.70
2023-01-02T00:45:20.716Z,20.10
2023-01-02T00:47:47.584Z,19.50
2023-01-02T00:50:14.513Z,21.40
2023-01-02T00:52:41.310Z,18.60
2023-01-02T00:55:08.521Z,21.30
2023-01-02T00:57:35.714Z,18.50
2023-01-02T01:00:03.021Z,19.30
2023-01-02T01:02:29.977Z,18.50
2023-01-02T01:04:57.087Z,21.50
2023-01-02T01:07:23.987Z,18.50
2023-01-02T01:09:50.805Z,21.80
2023-01-02T01:12:17.611Z,22.30
2023-01-02T01:14:44.484Z,18.50
2023-01-02T01:17:11.332Z,18.50
2023-01-02T01:19:38.182Z,20.50
2023-01-02T01:22:05.090Z,21.80
2023-01-02T01:24:31.929Z,20.50
2023-01-02T01:26:58.774Z,20.60
2023-01-02T01:29:25.595Z,21.30
2023-01-02T01:31:52.547Z,18.90
2023-01-02T01:34:19.455Z,21.40
2023-01-02T01:36:46.260Z,18.50
2023-01-02T01:39:13.111Z,22.20
2023-01-02T01:41:39.911Z,18.50
2023-01-02T01:45:01.111Z,18.50
2023-01-02T01:47:42.081Z,18.60
2023-01-02T01:50:35.210Z,18.60
2023-01-02T01:53:14.474Z,18.60
2023-01-02T01:55:47.269Z,18.70
2023-01-02T01:58:21.007Z,18.70
2023-01-02T02:00:51.039Z,18.70
2023-01-02T02:03:24.704Z,19.50
2023-01-02T02:05:51.759Z,18.70
2023-01-02T02:08:39.367Z,18.70
2023-01-02T02:11:06.444Z,18.80
2023-01-02T02:13:34.529Z,19.80
2023-01-02T02:16:08.020Z,21.20
2023-01-02T02:18:44.036Z,18.80
2023-01-02T02:21:25.830Z,18.80
2023-01-02T02:24:17.517Z,18.80
2023-01-02T02:26:59.595Z,18.80
2023-01-02T02:29:26.405Z,18.80
2023-01-02T02:32:15.126Z,18.90
2023-01-02T02:35:05.585Z,18.90
2023-01-02T02:37:35.117Z,18.90
2023-01-02T02:40:37.497Z,18.90
2023-01-02T02:43:26.283Z,19.50
2023-01-02T02:46:05.163Z,18.90
2023-01-02T02:48:48.157Z,18.90
2023-01-02T02:51:27.306Z,18.90
2023-01-02T02:54:05.448Z,18.90
2023-01-02T02:56:32.614Z,18.90
2023-01-02T02:58:59.827Z,18.90
2023-01-02T03:01:30.885Z,18.90
2023-01-02T03:03:58.627Z,18.90
2023-01-02T03:06:50.099Z,18.90
2023-01-02T03:09:29.171Z,18.90
2023-01-02T03:12:14.247Z,18.90
2023-01-02T03:14:54.556Z,18.90
2023-01-02T03:17:27.182Z,18.90
2023-01-02T03:20:00.649Z,18.90
2023-01-02T03:22:31.927Z,18.90
2023-01-02T03:24:59.515Z,18.90
2023-01-02T03:27:31.056Z,18.90
2023-01-02T03:30:06.005Z,18.90
2023-01-02T03:32:37.996Z,18.90
2023-01-02T03:35:10.647Z,18.90
2023-01-02T03:37:42.194Z,18.90
2023-01-02T03:40:19.317Z,19.00
2023-01-02T03:42:57.340Z,19.00
2023-01-02T03:45:34.409Z,18.90
2023-01-02T03:48:22.931Z,18.90
2023-01-02T03:50:59.128Z,18.90
2023-01-02T03:53:26.756Z,18.90
2023-01-02T03:56:29.227Z,18.90
2023-01-02T03:58:58.722Z,18.90
2023-01-02T04:01:28.352Z,18.80
2023-01-02T04:04:15.611Z,18.80
2023-01-02T04:06:47.655Z,18.80
2023-01-02T04:09:20.977Z,18.80
2023-01-02T04:11:54.035Z,18.80
2023-01-02T04:14:26.245Z,18.80
2023-01-02T04:16:55.520Z,18.80
2023-01-02T04:19:36.777Z,18.70
2023-01-02T04:22:08.224Z,18.70
2023-01-02T04:24:41.347Z,18.70
2023-01-02T04:27:31.994Z,18.70
2023-01-02T04:29:58.892Z,18.60
2023-01-02T04:32:32.899Z,18.70
2023-01-02T04:35:05.056Z,18.70
2023-01-02T04:37:34.926Z,18.70
2023-01-02T04:40:08.342Z,18.70
2023-01-02T04:42:35.233Z,18.60
2023-01-02T04:45:02.157Z,18.60
2023-01-02T04:47:29.032Z,19.30
2023-01-02T04:49:55.895Z,18.60
2023-01-02T04:52:22.808Z,18.60
2023-01-02T04:54:49.718Z,21.80
2023-01-02T04:57:16.519Z,18.60
2023-01-02T04:59:43.385Z,18.60
2023-01-02T05:02:10.424Z,18.60
2023-01-02T05:04:37.430Z,18.60
2023-01-02T05:07:04.812Z,18.60
2023-01-02T05:09:31.716Z,22.00
2023-01-02T05:11:58.713Z,18.60
2023-01-02T05:14:25.568Z,18.60
2023-01-02T05:16:52.479Z,18.50
2023-01-02T05:19:19.366Z,18.50
2023-01-02T05:22:04.748Z,18.60
2023-01-02T05:24:31.641Z,18.60
2023-01-02T05:26:58.483Z,18.60
2023-01-02T05:29:25.362Z,18.60
2023-01-02T05:31:52.240Z,18.60
2023-01-02T05:34:19.264Z,18.60
2023-01-02T05:36:46.281Z,18.60
2023-01-02T05:39:14.366Z,18.60
2023-01-02T05:41:42.112Z,18.60
2023-01-02T05:44:10.377Z,18.50
2023-01-02T05:46:39.366Z,18.50
2023-01-02T05:49:07.475Z,18.50
2023-01-02T05:51:34.607Z,18.50
2023-01-02T05:54:01.910Z,18.50
2023-01-02T05:56:30.335Z,18.50
2023-01-02T05:58:57.539Z,18.50
2023-01-02T06:01:27.218Z,18.50
2023-01-02T06:03:57.075Z,18.50
2023-01-02T06:06:32.684Z,18.50
2023-01-02T06:09:01.112Z,18.50
2023-01-02T06:11:29.311Z,18.50
2023-01-02T06:13:56.640Z,18.50
2023-01-02T06:16:24.541Z,18.50
2023-01-02T06:18:52.042Z,18.40
2023-01-02T06:21:20.465Z,18.40
2023-01-02T06:23:48.668Z,18.40
2023-01-02T06:26:18.189Z,18.30
2023-01-02T06:28:45.652Z,18.90
2023-01-02T06:31:18.098Z,18.30
2023-01-02T06:33:45.426Z,18.30
2023-01-02T06:36:18.126Z,18.30
2023-01-02T06:38:45.846Z,18.30
2023-01-02T06:41:13.475Z,18.30
2023-01-02T06:43:45.528Z,18.30
2023-01-02T06:46:19.441Z,18.30
2023-01-02T06:48:47.199Z,18.30
2023-01-02T06:51:17.375Z,18.30
2023-01-02T06:53:44.814Z,18.30
2023-01-02T06:56:13.122Z,18.30
2023-01-02T06:58:40.306Z,18.60
2023-01-02T07:01:10.271Z,18.40
2023-01-02T07:03:37.341Z,18.30
2023-01-02T07:06:11.950Z,18.30
2023-01-02T07:08:40.834Z,18.40
2023-01-02T07:11:08.874Z,18.40
2023-01-02T07:13:35.834Z,18.40
2023-01-02T07:16:04.786Z,18.40
2023-01-02T07:18:32.725Z,18.40
2023-01-02T07:20:59.884Z,18.40
2023-01-02T07:23:26.920Z,18.40
2023-01-02T07:25:59.057Z,18.50
2023-01-02T07:28:28.487Z,18.40
2023-01-02T07:31:00.527Z,18.40
2023-01-02T07:33:31.275Z,18.40
2023-01-02T07:36:02.180Z,18.40
2023-01-02T07:38:29.317Z,18.40
2023-01-02T07:40:56.154Z,18.40
2023-01-02T07:43:23.938Z,18.40
2023-01-02T07:45:51.171Z,19.80
2023-01-02T07:48:18.712Z,18.40
2023-01-02T07:50:45.958Z,18.40
2023-01-02T07:53:13.002Z,18.40
2023-01-02T07:55:39.943Z,18.40
2023-01-02T07:58:07.417Z,18.40
2023-01-02T08:00:34.412Z,19.60
2023-01-02T08:03:01.641Z,18.40
2023-01-02T08:05:28.481Z,18.40
2023-01-02T08:07:55.359Z,18.40
2023-01-02T08:10:22.839Z,18.40
2023-01-02T08:12:49.680Z,18.40
2023-01-02T08:15:16.620Z,18.50
2023-01-02T08:17:43.689Z,18.50
2023-01-02T08:20:11.551Z,18.90
2023-01-02T08:22:38.504Z,18.50
2023-01-02T08:25:06.060Z,18.50
2023-01-02T08:27:32.938Z,18.50
2023-01-02T08:29:59.835Z,18.50
2023-01-02T08:32:26.922Z,18.60
2023-01-02T08:34:53.740Z,18.60
2023-01-02T08:37:20.730Z,18.60
2023-01-02T08:39:47.535Z,18.60
2023-01-02T08:42:14.357Z,18.60
2023-01-02T08:44:41.219Z,18.60
2023-01-02T08:47:08.035Z,18.60
2023-01-02T08:49:34.936Z,18.60
2023-01-02T08:52:01.853Z,18.60
2023-01-02T08:54:28.683Z,18.60
2023-01-02T08:56:55.677Z,18.60
2023-01-02T08:59:24.529Z,18.60
2023-01-02T09:01:52.389Z,18.60
2023-01-02T09:04:19.935Z,19.10
2023-01-02T09:06:47.936Z,18.60
2023-01-02T09:09:16.763Z,18.70
2023-01-02T09:11:51.686Z,18.60
2023-01-02T09:14:20.733Z,18.60
2023-01-02T09:16:48.663Z,18.60
2023-01-02T09:19:17.211Z,18.60
2023-01-02T09:21:44.035Z,18.60
2023-01-02T09:24:11.156Z,18.60
2023-01-02T09:26:38.279Z,18.60
2023-01-02T09:29:05.671Z,18.50
2023-01-02T09:31:32.645Z,18.60
2023-01-02T09:33:59.662Z,18.50
2023-01-02T09:36:26.688Z,18.50
2023-01-02T09:38:55.193Z,18.60
2023-01-02T09:41:22.151Z,18.60
2023-01-02T09:43:57.025Z,18.50
2023-01-02T09:46:49.574Z,18.60
2023-01-02T09:49:20.856Z,18.60
2023-01-02T09:51:48.309Z,18.50
2023-01-02T09:54:30.521Z,18.60
2023-01-02T09:57:06.132Z,18.60
2023-01-02T09:59:37.658Z,20.00
2023-01-02T10:02:18.463Z,18.60
2023-01-02T10:04:57.384Z,18.60
2023-01-02T10:07:52.618Z,18.60
2023-01-02T10:10:34.336Z,18.50
2023-01-02T10:13:21.690Z,18.60
2023-01-02T10:15:51.548Z,18.60
2023-01-02T10:18:30.778Z,18.60
2023-01-02T10:21:05.967Z,18.60
2023-01-02T10:24:11.816Z,18.60
2023-01-02T10:26:45.480Z,18.70
2023-01-02T10:29:12.230Z,18.70
2023-01-02T10:31:52.615Z,20.00
2023-01-02T10:34:22.181Z,18.70
2023-01-02T10:36:49.958Z,19.50
2023-01-02T10:39:19.645Z,18.60
2023-01-02T10:41:50.356Z,22.60
2023-01-02T10:44:26.598Z,18.60
2023-01-02T10:46:55.628Z,18.60
2023-01-02T10:49:25.516Z,18.50
2023-01-02T10:52:04.666Z,19.10
2023-01-02T10:54:31.549Z,18.50
2023-01-02T10:56:58.557Z,18.40
2023-01-02T10:59:29.312Z,18.40
2023-01-02T11:02:00.663Z,18.30
2023-01-02T11:04:30.516Z,18.30
2023-01-02T11:07:02.461Z,19.40
2023-01-02T11:09:31.974Z,18.20
2023-01-02T11:12:07.788Z,18.10
2023-01-02T11:14:36.493Z,18.10
2023-01-02T11:17:14.728Z,18.00
2023-01-02T11:19:47.769Z,17.90
2023-01-02T11:22:20.803Z,17.90
2023-01-02T11:25:00.711Z,17.80
2023-01-02T11:27:36.906Z,17.70
2023-01-02T11:30:07.564Z,17.70
2023-01-02T11:32:40.366Z,17.60
2023-01-02T11:35:34.328Z,18.50
2023-01-02T11:38:01.800Z,17.50
2023-01-02T11:40:31.129Z,17.40
2023-01-02T11:43:24.179Z,17.40
2023-01-02T11:45:52.653Z,17.60
2023-01-02T11:48:23.440Z,17.30
2023-01-02T11:50:51.120Z,17.20
2023-01-02T11:53:25.402Z,17.20
2023-01-02T11:56:13.219Z,17.10
2023-01-02T11:59:02.237Z,17.00
2023-01-02T12:01:58.168Z,16.90
2023-01-02T12:04:25.345Z,16.90
2023-01-02T12:07:10.998Z,19.10
2023-01-02T12:09:43.706Z,16.70
2023-01-02T12:12:28.459Z,16.60
2023-01-02T12:15:08.666Z,16.70
2023-01-02T12:17:39.852Z,16.40
2023-01-02T12:20:26.048Z,16.30
2023-01-02T12:22:59.021Z,16.30
2023-01-02T12:25:53.290Z,16.20
2023-01-02T12:28:53.267Z,16.10
2023-01-02T12:31:22.859Z,16.10
2023-01-02T12:34:07.685Z,16.10
2023-01-02T12:36:43.932Z,16.00
2023-01-02T12:39:13.792Z,16.30
2023-01-02T12:42:11.833Z,17.40
2023-01-02T12:44:41.812Z,16.00
2023-01-02T12:47:36.279Z,16.00
2023-01-02T12:50:26.151Z,16.00
2023-01-02T12:53:08.230Z,15.90
2023-01-02T12:55:54.703Z,15.90
2023-01-02T12:58:30.130Z,15.80
2023-01-02T13:01:41.189Z,15.80
2023-01-02T13:04:20.138Z,15.70
2023-01-02T13:06:58.832Z,17.20
2023-01-02T13:09:39.974Z,15.60
2023-01-02T13:12:16.924Z,15.60
2023-01-02T13:14:58.294Z,16.50
2023-01-02T13:17:37.271Z,15.50
2023-01-02T13:20:10.752Z,15.50
2023-01-02T13:22:55.413Z,15.50
2023-01-02T13:25:24.718Z,15.40
2023-01-02T13:27:52.646Z,15.50
2023-01-02T13:30:34.945Z,15.50
2023-01-02T13:33:03.854Z,15.70
2023-01-02T13:35:36.642Z,15.60
2023-01-02T13:38:06.505Z,15.60
2023-01-02T13:40:34.870Z,19.50
2023-01-02T13:43:06.128Z,16.40
2023-01-02T13:45:44.883Z,15.70
2023-01-02T13:48:25.916Z,19.20
2023-01-02T13:51:01.585Z,15.70
2023-01-02T13:53:45.783Z,15.70
2023-01-02T13:56:17.946Z,15.80
2023-01-02T13:58:57.559Z,19.70
2023-01-02T14:01:24.733Z,15.80
2023-01-02T14:04:19.294Z,17.10
2023-01-02T14:06:53.934Z,15.80
2023-01-02T14:09:25.313Z,15.80
2023-01-02T14:11:59.796Z,15.80
2023-01-02T14:14:26.939Z,15.80
2023-01-02T14:17:32.242Z,16.80
2023-01-02T14:20:17.291Z,15.80
2023-01-02T14:22:56.306Z,19.70
2023-01-02T14:25:23.429Z,15.90
2023-01-02T14:27:57.194Z,15.80
2023-01-02T14:30:41.701Z,15.90
2023-01-02T14:33:36.987Z,19.70
2023-01-02T14:36:12.092Z,19.20
2023-01-02T14:38:50.887Z,15.90
2023-01-02T14:42:10.872Z,17.80
2023-01-02T14:44:52.361Z,15.90
2023-01-02T14:47:33.333Z,16.50
2023-01-02T14:50:03.474Z,20.20
2023-01-02T14:52:35.471Z,16.00
2023-01-02T14:55:15.855Z,16.80
2023-01-02T14:57:48.385Z,16.00
2023-01-02T15:00:34.731Z,16.30
2023-01-02T15:03:27.137Z,16.00
2023-01-02T15:06:03.548Z,16.10
2023-01-02T15:08:36.624Z,16.90
2023-01-02T15:11:33.272Z,20.20
2023-01-02T15:14:05.242Z,16.10
2023-01-02T15:16:40.089Z,16.10
2023-01-02T15:19:19.960Z,16.80
2023-01-02T15:21:48.443Z,16.10
2023-01-02T15:24:27.124Z,17.80
2023-01-02T15:26:54.380Z,16.10
2023-01-02T15:29:21.422Z,19.00
2023-01-02T15:32:17.615Z,16.10
2023-01-02T15:34:44.497Z,17.10
2023-01-02T15:37:11.634Z,16.00
2023-01-02T15:39:44.565Z,16.00
2023-01-02T15:42:35.398Z,16.00
2023-01-02T15:45:11.729Z,19.30
2023-01-02T15:47:50.370Z,18.80
2023-01-02T15:50:27.634Z,15.90
2023-01-02T15:53:03.792Z,15.90
2023-01-02T15:55:36.224Z,15.90
2023-01-02T15:58:20.935Z,18.90
2023-01-02T16:00:48.011Z,15.70
2023-01-02T16:04:01.770Z,15.50
2023-01-02T16:06:34.234Z,15.50
2023-01-02T16:09:04.288Z,16.30
2023-01-02T16:11:45.911Z,14.80
2023-01-02T16:14:19.504Z,14.70
2023-01-02T16:16:58.398Z,14.60
2023-01-02T16:19:38.300Z,15.60
2023-01-02T16:22:19.432Z,14.20
2023-01-02T16:25:08.334Z,14.10
2023-01-02T16:27:48.826Z,14.10
2023-01-02T16:30:25.639Z,14.00
2023-01-02T16:32:53.009Z,15.70
2023-01-02T16:35:20.175Z,13.40
2023-01-02T16:37:55.803Z,13.80
2023-01-02T16:41:00.427Z,13.80
2023-01-02T16:43:13.763Z,13.80
2023-01-02T16:45:41.292Z,13.80
2023-01-02T16:48:14.476Z,13.80
2023-01-02T16:50:47.469Z,13.80
2023-01-02T16:53:35.342Z,15.50
2023-01-02T16:56:02.262Z,13.80
2023-01-02T16:58:30.063Z,13.80
2023-01-02T17:00:57.314Z,13.80
2023-01-02T17:03:26.749Z,13.70
2023-01-02T17:06:01.391Z,13.70
2023-01-02T17:08:31.892Z,13.80
2023-01-02T17:11:00.024Z,13.70
2023-01-02T17:13:27.893Z,13.60
2023-01-02T17:15:55.104Z,13.60
2023-01-02T17:18:22.522Z,13.60
2023-01-02T17:20:50.584Z,13.60
2023-01-02T17:23:19.544Z,13.80
2023-01-02T17:25:47.438Z,13.60
2023-01-02T17:28:14.395Z,15.40
2023-01-02T17:30:42.551Z,13.50
2023-01-02T17:33:09.530Z,13.40
2023-01-02T17:35:36.878Z,13.50
2023-01-02T17:38:04.161Z,13.40
2023-01-02T17:40:31.358Z,13.50
2023-01-02T17:42:58.390Z,13.60
2023-01-02T17:45:25.348Z,15.70
2023-01-02T17:48:10.111Z,13.40
2023-01-02T17:50:38.385Z,13.40
2023-01-02T17:53:07.166Z,13.60
2023-01-02T17:55:34.046Z,13.50
2023-01-02T17:58:01.210Z,13.40
2023-01-02T18:00:28.335Z,13.50
2023-01-02T18:02:55.480Z,13.40
2023-01-02T18:05:23.213Z,13.60
2023-01-02T18:07:50.457Z,13.40
2023-01-02T18:10:21.393Z,17.20
2023-01-02T18:12:50.218Z,13.40
2023-01-02T18:15:19.726Z,13.40
2023-01-02T18:17:47.561Z,13.40
2023-01-02T18:20:18.143Z,13.40
2023-01-02T18:22:49.466Z,13.40
2023-01-02T18:25:28.071Z,13.40
2023-01-02T18:28:22.708Z,13.40
2023-01-02T18:30:56.620Z,13.40
2023-01-02T18:33:26.578Z,13.40
2023-01-02T18:35:59.622Z,13.40
2023-01-02T18:38:38.242Z,13.30
2023-01-02T18:41:14.302Z,13.40
2023-01-02T18:43:41.615Z,13.30
2023-01-02T18:46:20.757Z,13.40
2023-01-02T18:48:47.843Z,13.30
2023-01-02T18:51:18.673Z,13.20
2023-01-02T18:53:53.819Z,13.20
2023-01-02T18:56:28.138Z,13.20
2023-01-02T18:59:19.451Z,13.20
2023-01-02T19:01:51.511Z,13.20
2023-01-02T19:04:28.287Z,13.10
2023-01-02T19:07:01.401Z,13.10
2023-01-02T19:09:35.194Z,13.10
2023-01-02T19:12:33.051Z,13.10
2023-01-02T19:15:02.086Z,13.10
2023-01-02T19:17:32.522Z,13.00
2023-01-02T19:20:00.447Z,13.00
2023-01-02T19:22:34.865Z,13.00
2023-01-02T19:25:22.924Z,13.00
2023-01-02T19:27:50.996Z,13.00
2023-01-02T19:30:35.849Z,14.10
2023-01-02T19:33:29.303Z,12.90
2023-01-02T19:35:59.984Z,12.90
2023-01-02T19:38:28.942Z,12.90
2023-01-02T19:40:56.280Z,12.90
2023-01-02T19:43:23.164Z,12.90
2023-01-02T19:45:50.484Z,12.90
2023-01-02T19:48:18.425Z,12.90
2023-01-02T19:50:45.743Z,12.90
2023-01-02T19:53:12.606Z,15.50
2023-01-02T19:55:39.444Z,12.90
2023-01-02T19:58:06.290Z,13.00
2023-01-02T20:00:33.362Z,12.90
2023-01-02T20:03:00.775Z,12.90
2023-01-02T20:05:28.854Z,12.80
2023-01-02T20:07:58.016Z,12.80
2023-01-02T20:10:25.556Z,12.80
2023-01-02T20:12:53.063Z,13.10
2023-01-02T20:15:25.985Z,12.90
2023-01-02T20:17:53.566Z,12.90
2023-01-02T20:20:24.305Z,12.90
2023-01-02T20:22:52.165Z,12.90
2023-01-02T20:25:23.956Z,12.90
2023-01-02T20:27:52.744Z,12.90
2023-01-02T20:30:24.221Z,12.90
2023-01-02T20:32:52.176Z,12.90
2023-01-02T20:35:19.105Z,12.90
2023-01-02T20:37:46.071Z,12.90
2023-01-02T20:40:13.040Z,12.90
2023-01-02T20:42:40.535Z,12.90
2023-01-02T20:45:08.188Z,13.10
2023-01-02T20:47:36.445Z,12.90
2023-01-02T20:50:04.288Z,13.00
2023-01-02T20:52:31.492Z,13.00
2023-01-02T20:54:59.032Z,13.00
2023-01-02T20:57:26.007Z,13.00
2023-01-02T20:59:52.960Z,13.00
2023-01-02T21:02:20.682Z,13.00
2023-01-02T21:04:47.765Z,13.10
2023-01-02T21:07:14.626Z,13.10
2023-01-02T21:09:41.497Z,13.10
2023-01-02T21:12:28.531Z,13.10
2023-01-02T21:14:55.633Z,13.10
2023-01-02T21:17:22.903Z,13.20
2023-01-02T21:19:50.104Z,17.10
2023-01-02T21:22:17.093Z,13.10
2023-01-02T21:24:43.953Z,13.10
2023-01-02T21:27:13.479Z,16.40
2023-01-02T21:29:41.243Z,13.10
2023-01-02T21:32:08.106Z,13.10
2023-01-02T21:34:35.220Z,13.10
2023-01-02T21:37:02.746Z,13.20
2023-01-02T21:39:29.811Z,13.10
2023-01-02T21:42:16.034Z,16.30
2023-01-02T21:44:43.858Z,13.20
2023-01-02T21:47:11.582Z,17.10
2023-01-02T21:49:38.517Z,13.20
2023-01-02T21:52:05.846Z,13.20
2023-01-02T21:54:32.964Z,16.20
2023-01-02T21:57:00.975Z,13.20
2023-01-02T21:59:28.920Z,13.20
2023-01-02T22:01:56.910Z,13.10
2023-01-02T22:04:24.004Z,13.20
2023-01-02T22:07:30.114Z,13.10
2023-01-02T22:09:38.023Z,13.10
2023-01-02T22:12:07.274Z,13.10
2023-01-02T22:14:38.447Z,13.00
2023-01-02T22:17:07.667Z,16.90
2023-01-02T22:19:35.601Z,13.30
2023-01-02T22:22:02.921Z,13.00
2023-01-02T22:24:30.015Z,12.90
2023-01-02T22:27:01.274Z,12.60
2023-01-02T22:29:44.391Z,12.90
2023-01-02T22:32:15.786Z,12.90
2023-01-02T22:34:45.728Z,12.90
2023-01-02T22:37:20.082Z,12.90
2023-01-02T22:39:48.739Z,12.90
2023-01-02T22:45:31.715Z,12.80
2023-01-02T22:48:02.756Z,12.90
2023-01-02T22:50:37.649Z,13.00
2023-01-02T22:53:15.491Z,12.70
2023-01-02T22:55:42.421Z,12.80
2023-01-02T22:58:09.526Z,12.70
2023-01-02T23:00:36.347Z,12.80
2023-01-02T23:03:03.180Z,12.70
2023-01-02T23:05:30.013Z,10.50
2023-01-02T23:07:56.904Z,12.70
2023-01-02T23:10:23.764Z,12.70
2023-01-02T23:12:50.591Z,12.70
2023-01-02T23:15:19.510Z,12.60
2023-01-02T23:18:18.719Z,12.70
2023-01-02T23:20:45.530Z,12.70
2023-01-02T23:23:12.373Z,12.70
2023-01-02T23:25:42.295Z,12.60
2023-01-02T23:28:09.117Z,12.60
2023-01-02T23:30:35.949Z,12.70
2023-01-02T23:33:02.772Z,12.70
2023-01-02T23:35:29.914Z,12.60
2023-01-02T23:37:56.784Z,12.70
2023-01-02T23:40:23.972Z,12.70
2023-01-02T23:42:50.841Z,12.70
2023-01-02T23:45:17.830Z,12.80
2023-01-02T23:47:44.616Z,12.80
2023-01-02T23:50:11.595Z,12.80
2023-01-02T23:52:38.419Z,12.80
2023-01-02T23:55:05.664Z,12.80
2023-01-02T23:57:32.498Z,12.90
2023-01-02T23:59:59.322Z,12.90
